createdAt,value
2017-07-30T00:01:32.795Z,100223.80
2017-07-30T00:04:00.199Z,100225.78
2017-07-30T00:06:27.810Z,100218.81
2017-07-30T00:08:55.195Z,100216.64
2017-07-30T00:11:22.586Z,100213.27
2017-07-30T00:13:49.985Z,100212.63
2017-07-30T00:16:17.381Z,100208.08
2017-07-30T00:18:44.776Z,100209.89
2017-07-30T00:21:12.166Z,100203.48
2017-07-30T00:23:39.560Z,100206.30
2017-07-30T00:26:06.955Z,100199.48
2017-07-30T00:28:34.355Z,100207.51
2017-07-30T00:31:01.758Z,100199.37
2017-07-30T00:33:29.160Z,100198.70
2017-07-30T00:35:56.543Z,100194.53
2017-07-30T00:38:24.174Z,100189.54
2017-07-30T00:40:51.583Z,100190.86
2017-07-30T00:43:18.974Z,100185.19
2017-07-30T00:45:46.359Z,100190.56
2017-07-30T00:48:13.758Z,100189.59
2017-07-30T00:50:41.140Z,100191.20
2017-07-30T00:53:08.534Z,100186.91
2017-07-30T00:55:35.926Z,100188.05
2017-07-30T00:58:03.319Z,100182.01
2017-07-30T01:00:30.726Z,100172.71
2017-07-30T01:02:58.130Z,100171.61
2017-07-30T01:05:25.514Z,100167.23
2017-07-30T01:07:52.916Z,100171.75
2017-07-30T01:10:20.303Z,100177.84
2017-07-30T01:12:47.701Z,100175.62
2017-07-30T01:15:15.092Z,100171.97
2017-07-30T01:17:42.482Z,100170.70
2017-07-30T01:20:09.887Z,100176.72
2017-07-30T01:22:37.274Z,100172.17
2017-07-30T01:25:04.886Z,100160.92
2017-07-30T01:27:32.498Z,100158.13
2017-07-30T01:29:59.899Z,100167.16
2017-07-30T01:32:27.343Z,100167.77
2017-07-30T01:34:54.730Z,100163.97
2017-07-30T01:37:22.124Z,100160.85
2017-07-30T01:39:49.518Z,100161.65
2017-07-30T01:42:16.914Z,100155.59
2017-07-30T01:44:44.307Z,100157.56
2017-07-30T01:47:11.695Z,100151.21
2017-07-30T01:49:39.093Z,100157.75
2017-07-30T01:52:06.506Z,100150.80
2017-07-30T01:54:33.890Z,100147.72
2017-07-30T01:57:01.292Z,100149.06
2017-07-30T01:59:29.010Z,100146.40
2017-07-30T02:01:56.615Z,100136.25
2017-07-30T02:04:24.018Z,100139.80
2017-07-30T02:06:51.640Z,100137.39
2017-07-30T02:09:19.271Z,100129.47
2017-07-30T02:11:46.670Z,100139.58
2017-07-30T02:14:14.059Z,100133.80
2017-07-30T02:16:41.465Z,100139.31
2017-07-30T02:19:08.866Z,100129.42
2017-07-30T02:21:36.267Z,100131.75
2017-07-30T02:24:03.694Z,100122.94
2017-07-30T02:26:31.087Z,100125.21
2017-07-30T02:28:58.479Z,100133.22
2017-07-30T02:31:26.101Z,100128.70
2017-07-30T02:33:53.491Z,100121.97
2017-07-30T02:36:20.908Z,100125.06
2017-07-30T02:38:48.295Z,100133.48
2017-07-30T02:41:15.927Z,100134.69
2017-07-30T02:43:43.326Z,100128.67
2017-07-30T02:46:10.747Z,100130.09
2017-07-30T02:48:38.196Z,100129.12
2017-07-30T02:51:05.576Z,100124.47
2017-07-30T02:53:32.958Z,100127.13
2017-07-30T02:56:00.358Z,100123.20
2017-07-30T02:58:27.767Z,100127.28
2017-07-30T03:00:55.189Z,100129.78
2017-07-30T03:03:22.574Z,100124.97
2017-07-30T03:05:49.969Z,100117.69
2017-07-30T03:08:17.358Z,100118.14
2017-07-30T03:10:44.759Z,100111.76
2017-07-30T03:13:12.155Z,100113.38
2017-07-30T03:15:39.572Z,100108.59
2017-07-30T03:18:06.962Z,100103.77
2017-07-30T03:20:34.419Z,100098.69
2017-07-30T03:23:01.814Z,100103.35
2017-07-30T03:25:29.198Z,100098.06
2017-07-30T03:27:56.602Z,100083.28
2017-07-30T03:30:24.002Z,100087.55
2017-07-30T03:32:51.395Z,100083.04
2017-07-30T03:35:18.786Z,100082.64
2017-07-30T03:37:46.183Z,100079.75
2017-07-30T03:40:13.574Z,100080.89
2017-07-30T03:42:40.971Z,100084.92
2017-07-30T03:45:08.363Z,100085.48
2017-07-30T03:47:35.769Z,100081.13
2017-07-30T03:50:03.159Z,100076.68
2017-07-30T03:52:30.555Z,100071.75
2017-07-30T03:54:57.947Z,100063.13
2017-07-30T03:57:25.553Z,100061.47
2017-07-30T03:59:52.950Z,100069.75
2017-07-30T04:02:20.346Z,100064.34
2017-07-30T04:04:47.739Z,100062.34
2017-07-30T04:07:15.137Z,100064.23
2017-07-30T04:09:42.519Z,100058.02
2017-07-30T04:12:09.903Z,100055.17
2017-07-30T04:14:37.307Z,100052.03
2017-07-30T04:17:04.695Z,100060.02
2017-07-30T04:19:32.102Z,100055.17
2017-07-30T04:21:59.499Z,100050.17
2017-07-30T04:24:26.894Z,100062.58
2017-07-30T04:26:54.279Z,100054.48
2017-07-30T04:29:21.894Z,100050.06
2017-07-30T04:31:49.286Z,100047.99
2017-07-30T04:34:16.681Z,100040.52
2017-07-30T04:36:44.070Z,100039.65
2017-07-30T04:39:11.492Z,100039.95
2017-07-30T04:41:38.891Z,100036.73
2017-07-30T04:44:06.282Z,100037.52
2017-07-30T04:46:33.667Z,100037.59
2017-07-30T04:49:01.062Z,100046.93
2017-07-30T04:51:28.451Z,100041.05
2017-07-30T04:53:55.848Z,100038.36
2017-07-30T04:56:23.258Z,100037.79
2017-07-30T04:58:50.650Z,100028.55
2017-07-30T05:01:18.043Z,100030.52
2017-07-30T05:03:45.427Z,100030.45
2017-07-30T05:06:12.839Z,100024.49
2017-07-30T05:08:40.222Z,100017.91
2017-07-30T05:11:07.614Z,100023.66
2017-07-30T05:13:35.014Z,100014.42
2017-07-30T05:16:02.447Z,100011.56
2017-07-30T05:18:29.838Z,100010.42
2017-07-30T05:20:57.241Z,100008.94
2017-07-30T05:23:24.650Z,100010.06
2017-07-30T05:25:52.050Z,100009.52
2017-07-30T05:28:19.455Z,100012.41
2017-07-30T05:30:46.855Z,100007.33
2017-07-30T05:33:14.251Z,100006.25
2017-07-30T05:35:41.650Z,100019.44
2017-07-30T05:38:09.047Z,100017.25
2017-07-30T05:40:36.434Z,100021.73
2017-07-30T05:43:03.871Z,100033.95
2017-07-30T05:45:31.271Z,100022.64
2017-07-30T05:47:58.680Z,100015.02
2017-07-30T05:50:26.083Z,100023.50
2017-07-30T05:52:53.693Z,100019.75
2017-07-30T05:55:21.102Z,100028.59
2017-07-30T05:57:48.723Z,100031.59
2017-07-30T06:00:16.111Z,100018.39
2017-07-30T06:02:43.503Z,100014.98
2017-07-30T06:05:10.895Z,100011.47
2017-07-30T06:07:38.311Z,100010.57
2017-07-30T06:10:05.707Z,99994.13
2017-07-30T06:12:33.102Z,99993.16
2017-07-30T06:15:00.523Z,99998.28
2017-07-30T06:17:27.929Z,99990.46
2017-07-30T06:19:55.317Z,99983.16
2017-07-30T06:22:22.711Z,99981.84
2017-07-30T06:24:50.103Z,99991.99
2017-07-30T06:27:17.494Z,99973.23
2017-07-30T06:29:44.874Z,99968.91
2017-07-30T06:32:12.269Z,99968.52
2017-07-30T06:34:39.650Z,99965.73
2017-07-30T06:37:07.041Z,99976.52
2017-07-30T06:39:34.434Z,99979.70
2017-07-30T06:42:01.841Z,99978.43
2017-07-30T06:44:29.254Z,99975.11
2017-07-30T06:46:56.651Z,99962.19
2017-07-30T06:49:24.044Z,99958.84
2017-07-30T06:51:51.435Z,99962.09
2017-07-30T06:54:18.825Z,99963.15
2017-07-30T06:56:46.211Z,99951.81
2017-07-30T06:59:13.607Z,99948.27
2017-07-30T07:01:40.995Z,99946.47
2017-07-30T07:04:08.603Z,99943.95
2017-07-30T07:06:35.987Z,99940.69
2017-07-30T07:09:03.387Z,99939.83
2017-07-30T07:11:30.770Z,99936.28
2017-07-30T07:13:58.167Z,99930.84
2017-07-30T07:16:25.547Z,99935.70
2017-07-30T07:18:52.947Z,99947.22
2017-07-30T07:21:20.557Z,99941.13
2017-07-30T07:23:47.951Z,99946.73
2017-07-30T07:26:15.334Z,99949.67
2017-07-30T07:28:42.939Z,99946.44
2017-07-30T07:31:10.337Z,99946.30
2017-07-30T07:33:37.967Z,99944.71
2017-07-30T07:36:05.356Z,99949.28
2017-07-30T07:38:32.743Z,99949.44
2017-07-30T07:41:00.127Z,99948.31
2017-07-30T07:43:27.518Z,99948.95
2017-07-30T07:45:54.898Z,99948.05
2017-07-30T07:48:22.284Z,99945.00
2017-07-30T07:50:49.683Z,99940.64
2017-07-30T07:53:17.067Z,99942.82
2017-07-30T07:55:44.472Z,99935.26
2017-07-30T07:58:11.857Z,99936.30
2017-07-30T08:00:39.267Z,99931.22
2017-07-30T08:03:06.660Z,99925.17
2017-07-30T08:05:34.063Z,99920.31
2017-07-30T08:08:01.450Z,99909.70
2017-07-30T08:10:28.834Z,99908.45
2017-07-30T08:12:56.223Z,99912.93
2017-07-30T08:15:23.615Z,99914.69
2017-07-30T08:17:50.998Z,99923.88
2017-07-30T08:20:18.399Z,99927.70
2017-07-30T08:22:45.795Z,99928.34
2017-07-30T08:25:13.183Z,99925.83
2017-07-30T08:27:40.566Z,99923.20
2017-07-30T08:30:07.974Z,99927.77
2017-07-30T08:32:35.363Z,99920.57
2017-07-30T08:35:02.750Z,99914.81
2017-07-30T08:37:30.146Z,99923.66
2017-07-30T08:39:57.528Z,99921.97
2017-07-30T08:42:24.915Z,99927.83
2017-07-30T08:44:52.295Z,99929.36
2017-07-30T08:47:19.695Z,99919.31
2017-07-30T08:49:47.079Z,99918.05
2017-07-30T08:52:14.470Z,99923.44
2017-07-30T08:54:41.879Z,99913.60
2017-07-30T08:57:09.300Z,99917.94
2017-07-30T08:59:36.668Z,99909.87
2017-07-30T09:02:04.054Z,99906.69
2017-07-30T09:04:31.435Z,99901.37
2017-07-30T09:06:58.828Z,99906.55
2017-07-30T09:09:26.215Z,99913.49
2017-07-30T09:11:55.615Z,99914.36
2017-07-30T09:14:23.015Z,99909.48
2017-07-30T09:16:50.437Z,99913.67
2017-07-30T09:19:17.815Z,99909.56
2017-07-30T09:21:45.301Z,99913.84
2017-07-30T09:24:12.678Z,99923.66
2017-07-30T09:26:40.067Z,99919.86
2017-07-30T09:29:07.466Z,99918.43
2017-07-30T09:31:34.855Z,99912.66
2017-07-30T09:34:02.275Z,99923.88
2017-07-30T09:36:29.642Z,99914.67
2017-07-30T09:38:57.040Z,99919.88
2017-07-30T09:41:24.440Z,99923.70
2017-07-30T09:43:51.826Z,99921.30
2017-07-30T09:46:19.203Z,99932.66
2017-07-30T09:48:46.603Z,99925.12
2017-07-30T09:51:13.990Z,99922.58
2017-07-30T09:53:41.391Z,99919.96
2017-07-30T09:56:08.770Z,99931.21
2017-07-30T09:58:36.155Z,99932.06
2017-07-30T10:01:03.536Z,99931.92
2017-07-30T10:03:30.940Z,99928.27
2017-07-30T10:05:58.328Z,99932.52
2017-07-30T10:08:25.952Z,99935.64
2017-07-30T10:10:53.335Z,99926.30
2017-07-30T10:13:20.732Z,99935.96
2017-07-30T10:15:48.119Z,99941.39
2017-07-30T10:18:15.507Z,99948.77
2017-07-30T10:20:42.905Z,99948.02
2017-07-30T10:23:10.298Z,99950.73
2017-07-30T10:25:37.686Z,99951.86
2017-07-30T10:28:05.076Z,99949.73
2017-07-30T10:30:32.479Z,99947.14
2017-07-30T10:32:59.859Z,99950.84
2017-07-30T10:35:27.250Z,99951.73
2017-07-30T10:37:54.649Z,99956.98
2017-07-30T10:40:22.040Z,99956.64
2017-07-30T10:42:49.422Z,99959.98
2017-07-30T10:45:17.035Z,99961.66
2017-07-30T10:47:44.439Z,99961.67
2017-07-30T10:50:11.826Z,99969.42
2017-07-30T10:52:39.218Z,99972.55
2017-07-30T10:55:06.610Z,99981.88
2017-07-30T10:57:34.002Z,99979.75
2017-07-30T11:00:01.413Z,99985.45
2017-07-30T11:02:28.801Z,99980.17
2017-07-30T11:04:56.394Z,99980.66
2017-07-30T11:07:23.784Z,99985.06
2017-07-30T11:09:51.167Z,99989.41
2017-07-30T11:12:18.563Z,99979.28
2017-07-30T11:14:45.944Z,99988.81
2017-07-30T11:17:13.363Z,99986.41
2017-07-30T11:19:40.751Z,99981.97
2017-07-30T11:22:08.146Z,99982.94
2017-07-30T11:24:35.543Z,99988.98
2017-07-30T11:27:03.000Z,99987.71
2017-07-30T11:29:31.379Z,99988.13
2017-07-30T11:31:59.134Z,99986.58
2017-07-30T11:34:26.534Z,100002.27
2017-07-30T11:36:53.916Z,100009.56
2017-07-30T11:39:21.316Z,100009.63
2017-07-30T11:41:48.910Z,100010.70
2017-07-30T11:44:16.299Z,100014.80
2017-07-30T11:46:44.144Z,100015.05
2017-07-30T11:49:11.506Z,100021.80
2017-07-30T11:51:38.919Z,100013.09
2017-07-30T11:54:06.306Z,100010.45
2017-07-30T11:56:33.707Z,100008.28
2017-07-30T11:59:01.097Z,100006.07
2017-07-30T12:01:28.478Z,100010.00
2017-07-30T12:03:55.883Z,100005.20
2017-07-30T12:06:23.271Z,100005.47
2017-07-30T12:08:50.678Z,100011.04
2017-07-30T12:11:18.051Z,100018.52
2017-07-30T12:13:45.455Z,100016.06
2017-07-30T12:16:12.842Z,100008.98
2017-07-30T12:18:40.231Z,100003.22
2017-07-30T12:21:07.614Z,99994.49
2017-07-30T12:23:35.027Z,99992.97
2017-07-30T12:26:02.415Z,99995.95
2017-07-30T12:28:29.800Z,99996.48
2017-07-30T12:30:57.183Z,99990.66
2017-07-30T12:33:24.574Z,99988.10
2017-07-30T12:35:51.963Z,100000.41
2017-07-30T12:38:19.364Z,100001.23
2017-07-30T12:40:46.954Z,99997.02
2017-07-30T12:43:14.347Z,100004.27
2017-07-30T12:45:41.955Z,100011.83
2017-07-30T12:48:09.363Z,100016.03
2017-07-30T12:50:36.750Z,100013.34
2017-07-30T12:53:04.139Z,100012.62
2017-07-30T12:55:31.539Z,100013.22
2017-07-30T12:57:58.927Z,100022.27
2017-07-30T13:00:26.318Z,100026.00
2017-07-30T13:02:53.703Z,100025.36
2017-07-30T13:05:21.103Z,100022.02
2017-07-30T13:07:48.497Z,100015.50
2017-07-30T13:10:15.898Z,100016.83
2017-07-30T13:12:43.276Z,100014.77
2017-07-30T13:15:10.667Z,100027.56
2017-07-30T13:17:38.066Z,100032.05
2017-07-30T13:20:05.458Z,100032.66
2017-07-30T13:22:32.838Z,100034.74
2017-07-30T13:25:00.234Z,100034.45
2017-07-30T13:27:27.618Z,100046.20
2017-07-30T13:29:55.230Z,100036.29
2017-07-30T13:32:22.639Z,100032.77
2017-07-30T13:34:50.031Z,100037.58
2017-07-30T13:37:17.431Z,100049.93
2017-07-30T13:39:44.826Z,100050.00
2017-07-30T13:42:12.226Z,100040.09
2017-07-30T13:44:39.611Z,100041.03
2017-07-30T13:47:07.010Z,100045.44
2017-07-30T13:49:34.399Z,100046.92
2017-07-30T13:52:01.799Z,100056.64
2017-07-30T13:54:29.188Z,100058.20
2017-07-30T13:56:56.578Z,100052.05
2017-07-30T13:59:23.964Z,100064.84
2017-07-30T14:01:51.359Z,100059.87
2017-07-30T14:04:18.742Z,100060.16
2017-07-30T14:06:46.138Z,100063.66
2017-07-30T14:09:13.734Z,100061.16
2017-07-30T14:11:41.130Z,100061.98
2017-07-30T14:14:08.519Z,100067.55
2017-07-30T14:16:35.919Z,100057.23
2017-07-30T14:19:03.512Z,100064.48
2017-07-30T14:21:30.907Z,100066.95
2017-07-30T14:23:58.299Z,100065.47
2017-07-30T14:26:25.699Z,100065.03
2017-07-30T14:28:53.086Z,100073.16
2017-07-30T14:31:20.686Z,100057.30
2017-07-30T14:33:48.080Z,100063.91
2017-07-30T14:36:15.462Z,100067.52
2017-07-30T14:38:42.862Z,100062.33
2017-07-30T14:41:10.262Z,100071.37
2017-07-30T14:43:37.672Z,100067.86
2017-07-30T14:46:05.055Z,100070.58
2017-07-30T14:48:32.454Z,100075.63
2017-07-30T14:50:59.838Z,100074.13
2017-07-30T14:53:27.231Z,100076.80
2017-07-30T14:55:54.622Z,100080.46
2017-07-30T14:58:22.019Z,100082.17
2017-07-30T15:00:49.408Z,100094.34
2017-07-30T15:03:16.802Z,100084.69
2017-07-30T15:05:44.198Z,100091.22
2017-07-30T15:08:11.595Z,100108.53
2017-07-30T15:10:38.979Z,100100.86
2017-07-30T15:13:06.380Z,100103.48
2017-07-30T15:15:33.766Z,100104.13
2017-07-30T15:18:01.176Z,100097.31
2017-07-30T15:20:28.644Z,100105.56
2017-07-30T15:22:56.075Z,100108.48
2017-07-30T15:25:23.458Z,100110.72
2017-07-30T15:27:50.846Z,100132.08
2017-07-30T15:30:18.234Z,100119.75
2017-07-30T15:32:46.185Z,100111.33
2017-07-30T15:35:13.558Z,100129.97
2017-07-30T15:37:40.947Z,100131.56
2017-07-30T15:40:08.334Z,100134.81
2017-07-30T15:42:35.727Z,100143.92
2017-07-30T15:45:03.131Z,100146.70
2017-07-30T15:47:30.518Z,100145.47
2017-07-30T15:49:57.916Z,100144.92
2017-07-30T15:52:25.323Z,100144.61
2017-07-30T15:54:52.714Z,100146.41
2017-07-30T15:57:20.115Z,100149.88
2017-07-30T15:59:47.502Z,100155.80
2017-07-30T16:02:14.911Z,100155.78
2017-07-30T16:04:42.311Z,100148.52
2017-07-30T16:07:09.695Z,100149.63
2017-07-30T16:09:37.107Z,100164.83
2017-07-30T16:12:04.495Z,100164.66
2017-07-30T16:14:31.893Z,100165.81
2017-07-30T16:16:59.286Z,100166.52
2017-07-30T16:19:26.682Z,100174.64
2017-07-30T16:21:54.075Z,100166.66
2017-07-30T16:24:21.462Z,100175.06
2017-07-30T16:26:48.863Z,100168.59
2017-07-30T16:29:16.247Z,100174.94
2017-07-30T16:31:43.659Z,100176.90
2017-07-30T16:34:11.035Z,100184.41
2017-07-30T16:36:38.427Z,100187.89
2017-07-30T16:39:05.811Z,100187.52
2017-07-30T16:41:33.202Z,100180.60
2017-07-30T16:44:00.592Z,100180.48
2017-07-30T16:46:28.203Z,100181.06
2017-07-30T16:48:55.595Z,100193.11
2017-07-30T16:51:22.983Z,100186.20
2017-07-30T16:53:50.366Z,100196.33
2017-07-30T16:56:17.763Z,100197.38
2017-07-30T16:58:45.151Z,100198.16
2017-07-30T17:01:12.543Z,100196.81
2017-07-30T17:03:39.931Z,100199.59
2017-07-30T17:06:07.323Z,100202.86
2017-07-30T17:08:34.707Z,100200.86
2017-07-30T17:11:02.099Z,100212.06
2017-07-30T17:13:29.486Z,100217.49
2017-07-30T17:15:56.882Z,100216.34
2017-07-30T17:18:24.267Z,100225.66
2017-07-30T17:20:51.662Z,100229.59
2017-07-30T17:23:19.056Z,100233.25
2017-07-30T17:25:46.439Z,100236.70
2017-07-30T17:28:14.043Z,100237.87
2017-07-30T17:30:41.428Z,100244.23
2017-07-30T17:33:08.823Z,100239.84
2017-07-30T17:35:36.207Z,100238.62
2017-07-30T17:38:03.606Z,100240.45
2017-07-30T17:40:30.999Z,100241.30
2017-07-30T17:42:58.383Z,100245.58
2017-07-30T17:45:25.770Z,100268.95
2017-07-30T17:47:53.172Z,100272.77
2017-07-30T17:50:20.571Z,100271.13
2017-07-30T17:52:47.965Z,100269.92
2017-07-30T17:55:15.352Z,100291.30
2017-07-30T17:57:42.750Z,100285.50
2017-07-30T18:00:10.150Z,100296.45
2017-07-30T18:02:37.550Z,100301.34
2017-07-30T18:05:04.938Z,100308.25
2017-07-30T18:07:32.335Z,100314.38
2017-07-30T18:09:59.735Z,100320.20
2017-07-30T18:12:27.143Z,100326.14
2017-07-30T18:14:55.376Z,100328.48
2017-07-30T18:17:22.771Z,100326.80
2017-07-30T18:19:50.162Z,100328.59
2017-07-30T18:22:17.564Z,100333.06
2017-07-30T18:24:44.954Z,100328.84
2017-07-30T18:27:12.349Z,100330.91
2017-07-30T18:29:39.735Z,100330.78
2017-07-30T18:32:07.133Z,100332.43
2017-07-30T18:34:34.524Z,100330.16
2017-07-30T18:37:01.945Z,100330.15
2017-07-30T18:39:29.347Z,100340.77
2017-07-30T18:41:56.739Z,100347.59
2017-07-30T18:44:24.310Z,100352.15
2017-07-30T18:46:51.707Z,100356.56
2017-07-30T18:49:19.096Z,100351.86
2017-07-30T18:51:46.507Z,100348.81
2017-07-30T18:54:14.103Z,100351.23
2017-07-30T18:56:41.619Z,100358.01
2017-07-30T18:59:09.010Z,100364.44
2017-07-30T19:01:36.407Z,100371.33
2017-07-30T19:04:04.707Z,100370.73
2017-07-30T19:06:32.125Z,100376.11
2017-07-30T19:08:59.531Z,100374.65
2017-07-30T19:11:26.939Z,100384.14
2017-07-30T19:13:54.363Z,100387.34
2017-07-30T19:16:21.756Z,100391.77
2017-07-30T19:18:49.152Z,100394.80
2017-07-30T19:21:18.141Z,100404.45
2017-07-30T19:23:45.639Z,100408.98
2017-07-30T19:26:13.015Z,100409.72
2017-07-30T19:28:40.420Z,100414.06
2017-07-30T19:31:07.838Z,100419.71
2017-07-30T19:33:35.303Z,100419.71
2017-07-30T19:36:02.899Z,100425.11
2017-07-30T19:38:30.518Z,100429.37
2017-07-30T19:40:57.923Z,100437.89
2017-07-30T19:43:25.522Z,100435.58
2017-07-30T19:45:52.964Z,100437.89
2017-07-30T19:48:20.355Z,100435.64
2017-07-30T19:50:47.748Z,100433.84
2017-07-30T19:53:15.139Z,100429.13
2017-07-30T19:55:42.543Z,100437.52
2017-07-30T19:58:09.926Z,100438.41
2017-07-30T20:00:37.412Z,100441.53
2017-07-30T20:03:04.805Z,100452.28
2017-07-30T20:05:32.249Z,100449.34
2017-07-30T20:07:59.652Z,100449.97
2017-07-30T20:10:27.051Z,100458.86
2017-07-30T20:12:54.451Z,100459.34
2017-07-30T20:15:21.848Z,100450.34
2017-07-30T20:17:49.250Z,100452.52
2017-07-30T20:20:16.727Z,100464.45
2017-07-30T20:22:44.144Z,100461.93
2017-07-30T20:25:11.540Z,100459.55
2017-07-30T20:27:38.953Z,100455.16
2017-07-30T20:30:06.353Z,100447.20
2017-07-30T20:32:33.752Z,100453.31
2017-07-30T20:35:01.263Z,100450.58
2017-07-30T20:37:28.650Z,100453.83
2017-07-30T20:39:56.059Z,100460.27
2017-07-30T20:42:23.439Z,100461.36
2017-07-30T20:44:50.839Z,100463.19
2017-07-30T20:47:18.227Z,100469.22
2017-07-30T20:49:45.623Z,100462.81
2017-07-30T20:52:13.010Z,100463.57
2017-07-30T20:54:40.410Z,100469.62
2017-07-30T20:57:07.802Z,100470.36
2017-07-30T20:59:35.216Z,100477.12
2017-07-30T21:02:02.799Z,100476.56
2017-07-30T21:04:30.197Z,100472.87
2017-07-30T21:06:57.587Z,100467.44
2017-07-30T21:09:24.983Z,100476.42
2017-07-30T21:11:52.366Z,100475.85
2017-07-30T21:14:19.760Z,100477.71
2017-07-30T21:16:47.151Z,100477.55
2017-07-30T21:19:14.577Z,100477.81
2017-07-30T21:21:41.953Z,100478.25
2017-07-30T21:24:09.558Z,100486.26
2017-07-30T21:26:36.967Z,100497.81
2017-07-30T21:29:04.362Z,100496.70
2017-07-30T21:31:31.751Z,100503.31
2017-07-30T21:33:59.143Z,100501.84
2017-07-30T21:36:26.535Z,100503.23
2017-07-30T21:38:53.923Z,100500.95
2017-07-30T21:41:21.328Z,100507.56
2017-07-30T21:43:48.715Z,100517.12
2017-07-30T21:46:16.115Z,100516.42
2017-07-30T21:48:43.515Z,100508.22
2017-07-30T21:51:10.914Z,100522.14
2017-07-30T21:53:38.312Z,100523.17
2017-07-30T21:56:05.711Z,100528.98
2017-07-30T21:58:33.095Z,100531.79
2017-07-30T22:01:00.495Z,100523.97
2017-07-30T22:03:27.886Z,100522.93
2017-07-30T22:05:55.302Z,100525.66
2017-07-30T22:08:22.696Z,100528.46
2017-07-30T22:10:50.094Z,100532.25
2017-07-30T22:13:17.489Z,100530.59
2017-07-30T22:15:44.874Z,100533.29
2017-07-30T22:18:12.297Z,100538.89
2017-07-30T22:20:39.686Z,100546.51
2017-07-30T22:23:07.101Z,100544.04
2017-07-30T22:25:34.699Z,100554.30
2017-07-30T22:28:02.096Z,100552.30
2017-07-30T22:30:29.479Z,100555.55
2017-07-30T22:32:56.887Z,100557.06
2017-07-30T22:35:24.262Z,100554.73
2017-07-30T22:37:51.671Z,100559.07
2017-07-30T22:40:19.073Z,100554.06
2017-07-30T22:42:46.470Z,100549.82
2017-07-30T22:45:13.850Z,100549.50
2017-07-30T22:47:41.253Z,100552.14
2017-07-30T22:50:08.646Z,100559.83
2017-07-30T22:52:36.040Z,100557.41
2017-07-30T22:55:03.432Z,100557.38
2017-07-30T22:57:31.043Z,100551.52
2017-07-30T22:59:58.433Z,100551.50
2017-07-30T23:02:25.823Z,100558.56
2017-07-30T23:04:53.215Z,100561.88
2017-07-30T23:07:20.599Z,100563.20
2017-07-30T23:09:48.000Z,100556.91
2017-07-30T23:12:15.388Z,100558.81
2017-07-30T23:14:42.784Z,100552.77
2017-07-30T23:17:10.180Z,100556.63
2017-07-30T23:19:37.575Z,100547.59
2017-07-30T23:22:04.967Z,100544.42
2017-07-30T23:24:32.365Z,100545.30
2017-07-30T23:26:59.750Z,100533.84
2017-07-30T23:29:27.139Z,100532.88
2017-07-30T23:31:54.530Z,100536.38
2017-07-30T23:34:21.947Z,100537.78
2017-07-30T23:36:49.598Z,100538.89
2017-07-30T23:39:16.980Z,100537.70
2017-07-30T23:41:44.364Z,100539.80
2017-07-30T23:44:11.763Z,100536.80
2017-07-30T23:46:39.160Z,100537.60
2017-07-30T23:49:06.551Z,100537.01
2017-07-30T23:51:33.964Z,100536.67
2017-07-30T23:54:01.390Z,100547.28
2017-07-30T23:56:28.760Z,100545.37
2017-07-30T23:58:56.148Z,100544.87
