createdAt,value
2018-06-09T00:04:13.013Z,99.90
2018-06-09T00:09:08.791Z,99.90
2018-06-09T00:14:03.403Z,99.90
2018-06-09T00:18:58.264Z,99.90
2018-06-09T00:23:52.842Z,99.90
2018-06-09T00:28:47.747Z,99.90
2018-06-09T00:33:42.289Z,99.90
2018-06-09T00:38:36.954Z,99.90
2018-06-09T00:43:31.460Z,99.90
2018-06-09T00:48:26.919Z,99.90
2018-06-09T00:53:21.622Z,99.90
2018-06-09T00:58:16.242Z,99.90
2018-06-09T01:03:10.993Z,99.90
2018-06-09T01:08:05.496Z,99.90
2018-06-09T01:13:00.536Z,99.90
2018-06-09T01:17:55.189Z,99.90
2018-06-09T01:22:49.673Z,99.90
2018-06-09T01:27:44.174Z,99.90
2018-06-09T01:37:34.694Z,99.90
2018-06-09T01:42:30.035Z,99.90
2018-06-09T01:47:24.824Z,99.90
2018-06-09T01:52:19.564Z,99.90
2018-06-09T01:57:14.028Z,99.90
2018-06-09T02:02:08.978Z,99.90
2018-06-09T02:07:03.454Z,99.90
2018-06-09T02:11:58.276Z,99.90
2018-06-09T02:16:53.516Z,99.90
2018-06-09T02:26:44.363Z,99.90
2018-06-09T02:31:39.166Z,99.90
2018-06-09T02:36:33.804Z,99.90
2018-06-09T02:41:28.586Z,99.90
2018-06-09T02:46:23.677Z,99.90
2018-06-09T02:51:18.284Z,99.90
2018-06-09T02:56:12.863Z,99.90
2018-06-09T03:06:02.765Z,99.90
2018-06-09T03:10:57.316Z,99.90
2018-06-09T03:20:46.081Z,99.90
2018-06-09T03:25:40.580Z,99.90
2018-06-09T03:30:35.166Z,99.90
2018-06-09T03:40:24.420Z,99.90
2018-06-09T03:45:18.949Z,99.90
2018-06-09T03:50:13.538Z,99.90
2018-06-09T03:55:08.095Z,99.90
2018-06-09T04:00:02.676Z,99.90
2018-06-09T04:04:57.987Z,99.90
2018-06-09T04:09:53.798Z,99.90
2018-06-09T04:14:48.913Z,99.90
2018-06-09T04:24:37.900Z,99.90
2018-06-09T04:39:21.476Z,99.90
2018-06-09T04:44:16.231Z,99.90
2018-06-09T04:54:05.500Z,99.90
2018-06-09T04:58:59.948Z,99.90
2018-06-09T05:03:54.455Z,99.90
2018-06-09T05:08:49.150Z,99.90
2018-06-09T05:18:37.908Z,99.90
2018-06-09T05:23:32.413Z,99.90
2018-06-09T05:28:27.052Z,99.90
2018-06-09T05:33:21.534Z,99.90
2018-06-09T05:38:16.017Z,99.90
2018-06-09T05:43:11.184Z,99.90
2018-06-09T05:48:05.875Z,99.90
2018-06-09T05:53:00.490Z,99.90
2018-06-09T05:57:54.954Z,99.90
2018-06-09T06:07:44.438Z,99.90
2018-06-09T06:12:38.999Z,99.90
2018-06-09T06:17:33.515Z,99.90
2018-06-09T06:22:28.310Z,99.90
2018-06-09T06:27:22.919Z,99.90
2018-06-09T06:32:17.530Z,99.90
2018-06-09T06:37:12.667Z,99.90
2018-06-09T06:42:07.320Z,99.90
2018-06-09T06:47:02.455Z,99.90
2018-06-09T07:01:46.689Z,99.90
2018-06-09T07:11:36.889Z,99.90
2018-06-09T07:16:31.642Z,99.90
2018-06-09T07:26:21.412Z,99.90
2018-06-09T07:31:16.214Z,99.90
2018-06-09T07:36:10.816Z,99.90
2018-06-09T07:41:05.418Z,99.90
2018-06-09T07:45:59.937Z,99.90
2018-06-09T07:50:54.624Z,99.90
2018-06-09T07:55:49.561Z,99.90
2018-06-09T08:00:44.871Z,92.90
2018-06-09T08:05:40.207Z,81.20
2018-06-09T08:10:36.110Z,67.10
2018-06-09T08:15:31.330Z,57.90
2018-06-09T08:20:26.374Z,55.60
2018-06-09T08:25:21.334Z,54.30
2018-06-09T08:30:16.344Z,51.20
2018-06-09T08:35:11.793Z,45.00
2018-06-09T08:40:07.156Z,41.70
2018-06-09T08:45:02.333Z,38.30
2018-06-09T08:49:57.176Z,37.30
2018-06-09T08:54:52.050Z,35.80
2018-06-09T08:59:47.395Z,36.90
2018-06-09T09:04:42.149Z,35.90
2018-06-09T09:09:37.201Z,34.10
2018-06-09T09:14:34.031Z,33.90
2018-06-09T09:19:28.840Z,35.80
2018-06-09T09:24:23.570Z,36.60
2018-06-09T09:29:18.318Z,32.30
2018-06-09T09:34:13.078Z,28.80
2018-06-09T09:39:09.458Z,27.10
2018-06-09T09:48:59.731Z,27.40
2018-06-09T09:53:54.717Z,27.50
2018-06-09T09:58:49.872Z,29.80
2018-06-09T10:03:44.992Z,32.40
2018-06-09T10:08:39.784Z,34.00
2018-06-09T10:13:34.582Z,36.50
2018-06-09T10:18:29.726Z,38.70
2018-06-09T10:23:24.516Z,40.30
2018-06-09T10:33:14.728Z,43.70
2018-06-09T10:38:09.490Z,43.80
2018-06-09T10:43:04.500Z,46.10
2018-06-09T10:47:59.562Z,47.10
2018-06-09T10:53:07.977Z,48.90
2018-06-09T10:58:03.385Z,49.80
2018-06-09T11:02:58.269Z,50.40
2018-06-09T11:17:49.373Z,54.30
2018-06-09T11:22:44.204Z,55.70
2018-06-09T11:27:39.192Z,56.50
2018-06-09T11:32:34.180Z,56.90
2018-06-09T11:37:29.197Z,58.10
2018-06-09T11:42:23.971Z,58.40
2018-06-09T11:47:19.148Z,58.40
2018-06-09T11:52:13.930Z,58.80
2018-06-09T11:57:09.006Z,57.80
2018-06-09T12:06:58.315Z,58.30
2018-06-09T12:11:53.192Z,58.50
2018-06-09T12:16:47.940Z,60.60
2018-06-09T12:21:42.678Z,58.70
2018-06-09T12:26:37.468Z,62.50
2018-06-09T12:31:32.476Z,63.70
2018-06-09T12:36:27.377Z,63.60
2018-06-09T12:41:22.158Z,64.00
2018-06-09T12:46:16.901Z,64.30
2018-06-09T12:51:11.636Z,65.00
2018-06-09T12:56:06.377Z,63.70
2018-06-09T13:01:01.204Z,63.30
2018-06-09T13:05:56.186Z,64.50
2018-06-09T13:10:52.011Z,64.50
2018-06-09T13:15:46.831Z,64.60
2018-06-09T13:20:42.188Z,64.10
2018-06-09T13:25:37.086Z,64.20
2018-06-09T13:30:31.952Z,64.60
2018-06-09T13:35:27.001Z,65.40
2018-06-09T13:40:22.260Z,64.90
2018-06-09T13:45:17.388Z,65.40
2018-06-09T13:50:12.202Z,64.90
2018-06-09T13:55:07.004Z,65.00
2018-06-09T14:00:02.438Z,65.50
2018-06-09T14:04:57.225Z,64.60
2018-06-09T14:09:51.953Z,67.30
2018-06-09T14:14:46.698Z,67.60
2018-06-09T14:19:41.881Z,67.40
2018-06-09T14:24:36.834Z,68.10
2018-06-09T14:29:31.725Z,67.80
2018-06-09T14:34:26.617Z,67.70
2018-06-09T14:39:22.429Z,69.20
2018-06-09T14:49:12.048Z,70.40
2018-06-09T14:54:06.790Z,70.90
2018-06-09T14:59:02.017Z,71.50
2018-06-09T15:03:56.766Z,72.00
2018-06-09T15:08:51.584Z,71.70
2018-06-09T15:13:46.484Z,70.10
2018-06-09T15:18:41.464Z,69.90
2018-06-09T15:23:36.469Z,71.30
2018-06-09T15:28:31.319Z,73.00
2018-06-09T15:33:26.504Z,73.90
2018-06-09T15:48:11.424Z,73.20
2018-06-09T15:53:06.674Z,73.50
2018-06-09T15:58:02.006Z,73.00
2018-06-09T16:07:51.695Z,73.50
2018-06-09T16:12:46.733Z,72.90
2018-06-09T16:17:41.620Z,70.70
2018-06-09T16:22:36.624Z,71.30
2018-06-09T16:27:31.447Z,74.20
2018-06-09T16:32:26.595Z,75.30
2018-06-09T16:37:21.343Z,76.00
2018-06-09T16:42:16.320Z,75.70
2018-06-09T16:47:11.028Z,75.30
2018-06-09T16:52:06.466Z,74.50
2018-06-09T16:57:01.880Z,73.70
2018-06-09T17:01:56.641Z,73.50
2018-06-09T17:06:51.422Z,72.00
2018-06-09T17:11:46.209Z,72.90
2018-06-09T17:16:52.244Z,73.40
2018-06-09T17:21:47.011Z,73.20
2018-06-09T17:26:41.763Z,73.00
2018-06-09T17:31:36.644Z,72.50
2018-06-09T17:36:41.460Z,71.30
2018-06-09T17:41:46.786Z,70.50
2018-06-09T17:46:51.805Z,70.50
2018-06-09T17:51:47.804Z,71.00
2018-06-09T17:56:52.362Z,71.40
2018-06-09T18:01:55.125Z,72.00
2018-06-09T18:06:50.022Z,73.10
2018-06-09T18:16:39.733Z,77.20
2018-06-09T18:21:34.673Z,79.50
2018-06-09T18:26:29.619Z,81.00
2018-06-09T18:31:24.621Z,83.00
2018-06-09T18:36:19.532Z,85.00
2018-06-09T18:41:14.314Z,86.80
2018-06-09T18:46:09.256Z,88.40
2018-06-09T18:51:04.021Z,90.00
2018-06-09T19:06:01.837Z,92.70
2018-06-09T19:10:56.877Z,93.80
2018-06-09T19:15:53.144Z,94.70
2018-06-09T19:20:48.765Z,95.50
2018-06-09T19:25:44.169Z,96.20
2018-06-09T19:30:39.391Z,96.70
2018-06-09T19:35:35.000Z,97.60
2018-06-09T19:40:30.908Z,98.20
2018-06-09T19:45:26.360Z,98.50
2018-06-09T19:50:21.300Z,98.80
2018-06-09T20:00:11.361Z,99.60
2018-06-09T20:10:01.843Z,99.90
2018-06-09T20:14:56.344Z,99.90
2018-06-09T20:19:51.609Z,99.90
2018-06-09T20:24:46.276Z,99.90
2018-06-09T20:29:41.338Z,99.90
2018-06-09T20:34:35.924Z,99.90
2018-06-09T20:39:31.925Z,99.90
2018-06-09T20:44:26.689Z,99.90
2018-06-09T20:49:21.575Z,99.90
2018-06-09T20:54:16.297Z,99.90
2018-06-09T20:59:12.144Z,99.90
2018-06-09T21:04:07.922Z,99.90
2018-06-09T21:13:57.488Z,99.90
2018-06-09T21:18:52.307Z,99.90
2018-06-09T21:23:47.259Z,99.90
2018-06-09T21:28:47.295Z,99.90
2018-06-09T21:35:03.564Z,99.90
2018-06-09T21:40:02.230Z,99.90
2018-06-09T21:45:03.802Z,99.90
2018-06-09T21:49:58.584Z,99.90
2018-06-09T21:54:53.608Z,99.90
2018-06-09T21:59:48.697Z,99.90
2018-06-09T22:04:43.661Z,99.90
2018-06-09T22:09:39.393Z,99.90
2018-06-09T22:14:34.074Z,99.90
2018-06-09T22:19:28.752Z,99.90
2018-06-09T22:24:23.514Z,99.90
2018-06-09T22:29:19.312Z,99.90
2018-06-09T22:34:14.317Z,99.90
2018-06-09T22:39:08.983Z,99.90
2018-06-09T22:44:04.061Z,99.90
2018-06-09T22:48:59.105Z,99.90
2018-06-09T22:53:54.082Z,99.90
2018-06-09T22:58:49.767Z,99.90
2018-06-09T23:03:44.523Z,99.90
2018-06-09T23:13:34.647Z,99.90
2018-06-09T23:23:24.175Z,99.90
2018-06-09T23:33:13.741Z,99.90
2018-06-09T23:38:10.586Z,99.90
2018-06-09T23:43:05.910Z,99.90
2018-06-09T23:48:00.768Z,99.90
2018-06-09T23:52:55.688Z,99.90
2018-06-09T23:57:50.828Z,99.90
