createdAt,value
2022-12-20T00:02:33.836Z,101213.97
2022-12-20T00:07:37.700Z,101219.41
2022-12-20T00:12:42.813Z,101214.50
2022-12-20T00:17:46.535Z,101210.03
2022-12-20T00:22:50.317Z,101207.19
2022-12-20T00:27:55.415Z,101199.06
2022-12-20T00:32:59.196Z,101188.50
2022-12-20T00:38:02.937Z,101193.72
2022-12-20T00:43:08.117Z,101205.53
2022-12-20T00:48:11.836Z,101190.22
2022-12-20T00:53:17.828Z,101179.03
2022-12-20T00:58:25.248Z,101190.63
2022-12-20T01:03:29.286Z,101192.91
2022-12-20T01:08:33.285Z,101205.91
2022-12-20T01:13:41.207Z,101219.53
2022-12-20T01:18:45.265Z,101216.63
2022-12-20T01:23:49.397Z,101222.16
2022-12-20T01:28:56.846Z,101216.81
2022-12-20T01:34:01.719Z,101213.16
2022-12-20T01:39:09.092Z,101202.78
2022-12-20T01:44:50.245Z,101198.34
2022-12-20T01:49:57.238Z,101203.22
2022-12-20T01:55:06.537Z,101209.16
2022-12-20T02:00:12.023Z,101194.62
2022-12-20T02:05:20.702Z,101195.50
2022-12-20T02:10:28.542Z,101187.50
2022-12-20T02:15:41.200Z,101185.31
2022-12-20T02:21:13.825Z,101178.41
2022-12-20T02:26:52.507Z,101171.88
2022-12-20T02:32:05.114Z,101160.72
2022-12-20T02:37:10.657Z,101163.22
2022-12-20T02:42:16.796Z,101167.84
2022-12-20T02:47:24.875Z,101167.41
2022-12-20T02:52:31.120Z,101149.06
2022-12-20T02:57:41.904Z,101141.44
2022-12-20T03:03:06.799Z,101129.41
2022-12-20T03:08:11.480Z,101131.19
2022-12-20T03:13:15.589Z,101127.16
2022-12-20T03:18:22.047Z,101125.25
2022-12-20T03:23:25.935Z,101118.28
2022-12-20T03:28:30.179Z,101120.50
2022-12-20T03:33:35.516Z,101123.16
2022-12-20T03:38:42.416Z,101110.75
2022-12-20T03:43:46.651Z,101106.69
2022-12-20T03:48:51.898Z,101116.44
2022-12-20T03:53:55.712Z,101106.78
2022-12-20T03:59:01.272Z,101116.53
2022-12-20T04:04:06.901Z,101115.66
2022-12-20T04:09:10.683Z,101110.00
2022-12-20T04:14:16.702Z,101099.69
2022-12-20T04:19:22.016Z,101102.84
2022-12-20T04:24:25.939Z,101099.84
2022-12-20T04:29:30.629Z,101094.53
2022-12-20T04:34:36.505Z,101096.06
2022-12-20T04:39:40.379Z,101084.31
2022-12-20T04:44:46.261Z,101079.28
2022-12-20T04:49:52.227Z,101084.50
2022-12-20T04:54:56.494Z,101082.34
2022-12-20T05:00:00.677Z,101063.47
2022-12-20T05:05:07.183Z,101064.19
2022-12-20T05:10:12.580Z,101048.56
2022-12-20T05:15:16.631Z,101047.22
2022-12-20T05:20:23.067Z,101039.63
2022-12-20T05:25:59.402Z,101037.22
2022-12-20T05:31:03.996Z,101025.09
2022-12-20T05:36:10.988Z,101011.41
2022-12-20T05:41:15.898Z,101017.44
2022-12-20T05:46:21.194Z,101012.16
2022-12-20T05:51:30.232Z,101000.25
2022-12-20T05:56:34.068Z,100992.66
2022-12-20T06:01:38.120Z,100972.00
2022-12-20T06:06:43.959Z,100951.44
2022-12-20T06:11:50.457Z,100959.03
2022-12-20T06:16:54.565Z,100963.22
2022-12-20T06:22:01.068Z,100959.75
2022-12-20T06:27:07.684Z,100960.50
2022-12-20T06:32:11.551Z,100966.81
2022-12-20T06:37:17.257Z,100969.50
2022-12-20T06:42:21.132Z,100969.63
2022-12-20T06:47:25.155Z,100971.38
2022-12-20T06:52:31.074Z,100962.75
2022-12-20T06:57:35.197Z,100967.28
2022-12-20T07:02:39.185Z,100959.75
2022-12-20T07:07:45.460Z,100967.78
2022-12-20T07:12:49.612Z,100963.69
2022-12-20T07:17:53.512Z,100970.53
2022-12-20T07:22:58.591Z,100962.03
2022-12-20T07:28:02.323Z,100968.13
2022-12-20T07:33:06.254Z,100971.44
2022-12-20T07:38:11.572Z,100975.78
2022-12-20T07:43:15.295Z,100977.34
2022-12-20T07:48:21.783Z,100985.78
2022-12-20T07:53:29.819Z,100978.88
2022-12-20T07:58:36.159Z,100988.22
2022-12-20T08:03:45.218Z,100989.28
2022-12-20T08:08:55.543Z,100996.34
2022-12-20T08:13:59.300Z,101001.38
2022-12-20T08:19:03.078Z,101002.09
2022-12-20T08:24:08.732Z,101003.22
2022-12-20T08:29:12.602Z,101015.66
2022-12-20T08:34:16.332Z,101018.81
2022-12-20T08:39:21.620Z,101023.72
2022-12-20T08:44:25.768Z,101025.19
2022-12-20T08:49:29.681Z,101019.06
2022-12-20T08:54:34.825Z,101002.59
2022-12-20T08:59:38.610Z,101011.06
2022-12-20T09:04:42.537Z,101018.75
2022-12-20T09:09:48.955Z,101013.66
2022-12-20T09:14:52.926Z,101012.66
2022-12-20T09:19:56.750Z,101016.37
2022-12-20T09:25:01.843Z,101025.81
2022-12-20T09:30:06.601Z,101029.22
2022-12-20T09:35:10.862Z,101035.09
2022-12-20T09:40:21.383Z,101040.31
2022-12-20T09:45:28.971Z,101036.06
2022-12-20T09:50:47.185Z,101034.69
2022-12-20T09:55:56.808Z,101043.25
2022-12-20T10:01:15.342Z,101040.81
2022-12-20T10:06:30.025Z,101049.44
2022-12-20T10:11:51.361Z,101045.25
2022-12-20T10:17:00.261Z,101046.06
2022-12-20T10:22:12.553Z,101045.44
2022-12-20T10:27:21.152Z,101055.97
2022-12-20T10:32:27.525Z,101035.41
2022-12-20T10:37:32.232Z,101046.84
2022-12-20T10:42:40.753Z,101041.63
2022-12-20T10:47:47.229Z,101031.47
2022-12-20T10:53:06.045Z,101028.94
2022-12-20T10:58:16.966Z,101034.03
2022-12-20T11:03:24.587Z,101033.94
2022-12-20T11:08:39.129Z,101029.63
2022-12-20T11:13:48.723Z,101032.19
2022-12-20T11:19:03.232Z,101032.19
2022-12-20T11:24:14.385Z,101038.25
2022-12-20T11:29:33.763Z,101029.84
2022-12-20T11:34:45.225Z,101031.38
2022-12-20T11:40:07.485Z,101021.13
2022-12-20T11:45:20.985Z,101023.00
2022-12-20T11:50:40.971Z,101028.06
2022-12-20T11:55:47.830Z,101024.50
2022-12-20T12:00:57.360Z,101026.44
2022-12-20T12:06:05.840Z,101004.84
2022-12-20T12:11:55.759Z,101017.09
2022-12-20T12:16:46.739Z,101017.09
2022-12-20T12:21:56.926Z,101019.78
2022-12-20T12:27:01.678Z,101022.34
2022-12-20T12:32:14.785Z,101011.19
2022-12-20T12:37:41.220Z,101015.63
2022-12-20T12:43:17.274Z,101004.56
2022-12-20T12:48:29.106Z,101020.88
2022-12-20T12:53:37.894Z,101018.38
2022-12-20T12:58:48.799Z,101012.31
2022-12-20T13:04:24.952Z,101004.47
2022-12-20T13:09:44.139Z,101019.91
2022-12-20T13:14:51.139Z,101021.69
2022-12-20T13:19:57.564Z,101012.22
2022-12-20T13:25:04.134Z,101010.56
2022-12-20T13:30:29.480Z,101011.44
2022-12-20T13:35:48.685Z,101011.34
2022-12-20T13:40:58.853Z,101010.31
2022-12-20T13:46:14.982Z,101009.44
2022-12-20T13:51:23.005Z,101010.37
2022-12-20T13:56:40.627Z,101012.91
2022-12-20T14:01:52.573Z,101007.81
2022-12-20T14:07:02.175Z,101007.75
2022-12-20T14:12:08.016Z,101006.84
2022-12-20T14:17:19.158Z,101011.94
2022-12-20T14:22:24.499Z,101017.09
2022-12-20T14:27:31.513Z,101004.84
2022-12-20T14:32:35.504Z,101004.19
2022-12-20T14:37:41.636Z,101000.88
2022-12-20T14:42:46.578Z,100998.94
2022-12-20T14:47:55.345Z,100991.19
2022-12-20T14:53:01.267Z,100998.06
2022-12-20T14:58:24.297Z,100992.75
2022-12-20T15:03:28.526Z,100996.13
2022-12-20T15:08:34.404Z,100984.03
2022-12-20T15:13:39.719Z,100982.28
2022-12-20T15:18:43.640Z,100984.03
2022-12-20T15:23:51.507Z,100981.31
2022-12-20T15:28:55.804Z,100988.97
2022-12-20T15:33:59.768Z,100981.06
2022-12-20T15:39:13.540Z,100989.78
2022-12-20T15:44:20.934Z,100985.25
2022-12-20T15:49:26.195Z,100996.31
2022-12-20T15:54:33.135Z,100992.84
2022-12-20T16:05:01.595Z,101010.81
2022-12-20T16:10:08.480Z,101008.09
2022-12-20T16:15:22.658Z,101013.25
2022-12-20T16:20:27.635Z,101003.91
2022-12-20T16:25:35.140Z,101004.62
2022-12-20T16:30:39.387Z,101015.16
2022-12-20T16:35:43.132Z,101012.44
2022-12-20T16:40:49.259Z,101001.12
2022-12-20T16:45:53.167Z,100996.94
2022-12-20T16:50:58.177Z,100990.91
2022-12-20T16:56:03.670Z,100992.66
2022-12-20T17:01:11.512Z,100990.91
2022-12-20T17:06:20.644Z,100989.16
2022-12-20T17:11:29.093Z,100985.59
2022-12-20T17:16:32.660Z,100988.97
2022-12-20T17:27:01.564Z,100986.56
2022-12-20T17:32:19.864Z,100985.50
2022-12-20T17:37:24.612Z,100996.66
2022-12-20T17:42:31.708Z,101000.25
2022-12-20T17:47:35.689Z,101005.31
2022-12-20T17:52:39.439Z,101011.31
2022-12-20T17:57:44.686Z,101020.03
2022-12-20T18:02:48.619Z,101011.41
2022-12-20T18:07:56.752Z,101008.00
2022-12-20T18:13:01.949Z,101007.91
2022-12-20T18:18:06.303Z,100995.00
2022-12-20T18:23:10.129Z,101003.56
2022-12-20T18:28:15.276Z,101009.69
2022-12-20T18:33:19.010Z,101007.03
2022-12-20T18:38:23.425Z,101006.25
2022-12-20T18:43:30.624Z,101005.31
2022-12-20T18:48:35.063Z,101002.84
2022-12-20T18:53:39.857Z,101002.84
2022-12-20T18:58:46.091Z,101008.00
2022-12-20T19:03:50.100Z,101014.03
2022-12-20T19:08:54.055Z,101013.78
2022-12-20T19:13:59.259Z,101011.16
2022-12-20T19:19:05.228Z,101013.88
2022-12-20T19:24:09.765Z,101011.31
2022-12-20T19:29:14.938Z,101010.34
2022-12-20T19:34:18.852Z,101012.03
2022-12-20T19:39:23.667Z,101012.91
2022-12-20T19:44:28.816Z,101017.28
2022-12-20T19:49:32.711Z,101016.47
2022-12-20T19:54:36.647Z,101021.47
2022-12-20T19:59:41.777Z,101029.22
2022-12-20T20:04:45.590Z,101032.59
2022-12-20T20:09:49.341Z,101022.34
2022-12-20T20:14:54.568Z,101013.78
2022-12-20T20:19:58.339Z,101024.94
2022-12-20T20:25:02.201Z,101018.16
2022-12-20T20:30:11.113Z,101031.06
2022-12-20T20:35:15.071Z,101046.41
2022-12-20T20:40:19.106Z,101038.56
2022-12-20T20:45:24.248Z,101042.84
2022-12-20T20:50:27.948Z,101051.47
2022-12-20T20:55:32.234Z,101062.41
2022-12-20T21:00:37.589Z,101055.66
2022-12-20T21:06:32.421Z,101055.66
2022-12-20T21:11:06.462Z,101053.94
2022-12-20T21:16:13.701Z,101056.28
2022-12-20T21:21:17.488Z,101049.59
2022-12-20T21:26:22.860Z,101047.25
2022-12-20T21:31:28.829Z,101049.00
2022-12-20T21:36:32.678Z,101049.94
2022-12-20T21:41:36.408Z,101039.53
2022-12-20T21:46:42.485Z,101039.53
2022-12-20T21:51:46.268Z,101041.22
2022-12-20T21:56:50.238Z,101037.66
2022-12-20T22:01:55.822Z,101048.97
2022-12-20T22:06:59.757Z,101045.50
2022-12-20T22:12:03.670Z,101055.47
2022-12-20T22:17:08.787Z,101061.59
2022-12-20T22:22:12.616Z,101052.09
2022-12-20T22:27:16.495Z,101057.25
2022-12-20T22:32:21.619Z,101045.97
2022-12-20T22:37:25.405Z,101050.31
2022-12-20T22:42:29.128Z,101053.53
2022-12-20T22:47:34.430Z,101052.62
2022-12-20T22:52:38.175Z,101049.91
2022-12-20T22:57:41.955Z,101057.72
2022-12-20T23:02:47.295Z,101065.28
2022-12-20T23:07:51.211Z,101057.47
2022-12-20T23:13:12.576Z,101059.97
2022-12-20T23:18:17.713Z,101068.31
2022-12-20T23:23:21.500Z,101061.50
2022-12-20T23:28:25.401Z,101052.78
2022-12-20T23:33:30.693Z,101057.22
2022-12-20T23:38:35.372Z,101069.25
2022-12-20T23:43:39.231Z,101073.47
2022-12-20T23:48:44.623Z,101065.69
2022-12-20T23:53:48.681Z,101054.22
2022-12-20T23:58:54.147Z,101048.16
