createdAt,value
2019-05-26T00:00:32.327Z,8.90
2019-05-26T00:01:32.303Z,8.60
2019-05-26T00:02:32.303Z,8.90
2019-05-26T00:03:32.284Z,9.20
2019-05-26T00:04:32.250Z,8.90
2019-05-26T00:05:32.262Z,8.30
2019-05-26T00:06:32.233Z,8.80
2019-05-26T00:07:32.217Z,8.50
2019-05-26T00:08:32.289Z,9.20
2019-05-26T00:09:32.200Z,9.70
2019-05-26T00:10:32.186Z,9.00
2019-05-26T00:11:32.274Z,9.30
2019-05-26T00:12:32.165Z,9.10
2019-05-26T00:13:32.153Z,8.60
2019-05-26T00:14:32.173Z,9.10
2019-05-26T00:15:32.133Z,9.10
2019-05-26T00:16:32.174Z,8.80
2019-05-26T00:17:32.107Z,9.10
2019-05-26T00:18:33.438Z,9.20
2019-05-26T00:19:32.085Z,9.20
2019-05-26T00:20:32.074Z,8.90
2019-05-26T00:21:32.094Z,9.00
2019-05-26T00:22:32.067Z,9.30
2019-05-26T00:23:32.064Z,9.40
2019-05-26T00:24:32.041Z,8.80
2019-05-26T00:25:32.019Z,9.40
2019-05-26T00:26:32.056Z,9.30
2019-05-26T00:27:31.996Z,8.90
2019-05-26T00:28:32.004Z,8.70
2019-05-26T00:29:31.974Z,8.80
2019-05-26T00:30:32.023Z,8.60
2019-05-26T00:31:31.954Z,8.70
2019-05-26T00:32:31.965Z,9.40
2019-05-26T00:33:31.944Z,9.00
2019-05-26T00:34:31.924Z,8.60
2019-05-26T00:35:31.955Z,9.50
2019-05-26T00:36:31.929Z,9.10
2019-05-26T00:37:47.727Z,9.00
2019-05-26T00:38:32.876Z,8.80
2019-05-26T00:39:31.865Z,8.90
2019-05-26T00:40:31.886Z,8.30
2019-05-26T00:41:31.856Z,9.00
2019-05-26T00:42:31.838Z,8.30
2019-05-26T00:43:31.880Z,9.00
2019-05-26T00:44:31.811Z,8.80
2019-05-26T00:45:31.805Z,8.90
2019-05-26T00:46:31.786Z,8.70
2019-05-26T00:47:31.858Z,8.70
2019-05-26T00:48:31.804Z,8.30
2019-05-26T00:49:31.822Z,8.10
2019-05-26T00:50:31.750Z,7.90
2019-05-26T00:51:31.756Z,8.00
2019-05-26T00:52:31.727Z,8.10
2019-05-26T00:53:31.719Z,7.90
2019-05-26T00:54:31.724Z,7.50
2019-05-26T00:55:31.706Z,7.20
2019-05-26T00:56:31.709Z,7.70
2019-05-26T00:57:31.668Z,7.30
2019-05-26T00:58:31.666Z,7.50
2019-05-26T00:59:31.666Z,6.90
2019-05-26T01:00:31.657Z,7.60
2019-05-26T01:01:31.648Z,7.20
2019-05-26T01:02:31.617Z,7.20
2019-05-26T01:03:31.600Z,7.50
2019-05-26T01:04:31.587Z,7.10
2019-05-26T01:05:31.684Z,6.90
2019-05-26T01:06:31.567Z,6.90
2019-05-26T01:07:31.567Z,7.00
2019-05-26T01:08:31.547Z,7.30
2019-05-26T01:09:31.567Z,7.40
2019-05-26T01:10:31.575Z,6.50
2019-05-26T01:11:31.529Z,6.30
2019-05-26T01:12:31.510Z,6.80
2019-05-26T01:13:31.506Z,6.90
2019-05-26T01:14:31.477Z,7.40
2019-05-26T01:15:31.497Z,6.80
2019-05-26T01:16:31.458Z,6.20
2019-05-26T01:17:31.460Z,6.40
2019-05-26T01:18:31.437Z,6.40
2019-05-26T01:19:31.437Z,6.70
2019-05-26T01:20:31.431Z,6.90
2019-05-26T01:21:31.407Z,6.50
2019-05-26T01:22:31.428Z,6.50
2019-05-26T01:23:31.386Z,6.60
2019-05-26T01:24:31.419Z,6.20
2019-05-26T01:25:31.374Z,6.30
2019-05-26T01:26:31.369Z,6.00
2019-05-26T01:27:31.394Z,5.70
2019-05-26T01:28:31.332Z,6.10
2019-05-26T01:29:31.349Z,6.30
2019-05-26T01:30:31.319Z,6.00
2019-05-26T01:31:31.296Z,6.30
2019-05-26T01:32:31.295Z,5.60
2019-05-26T01:33:31.309Z,5.70
2019-05-26T01:34:31.320Z,6.00
2019-05-26T01:35:31.257Z,5.60
2019-05-26T01:36:31.250Z,5.80
2019-05-26T01:37:31.230Z,5.80
2019-05-26T01:38:31.218Z,5.50
2019-05-26T01:39:31.240Z,5.40
2019-05-26T01:40:31.217Z,5.50
2019-05-26T01:41:31.197Z,5.40
2019-05-26T01:42:31.179Z,5.80
2019-05-26T01:43:31.169Z,5.20
2019-05-26T01:44:31.149Z,5.10
2019-05-26T01:45:31.179Z,5.60
2019-05-26T01:46:31.159Z,5.40
2019-05-26T01:47:31.158Z,5.10
2019-05-26T01:48:31.118Z,5.20
2019-05-26T01:49:31.100Z,5.40
2019-05-26T01:50:31.099Z,4.90
2019-05-26T01:51:31.087Z,5.00
2019-05-26T01:52:31.105Z,5.10
2019-05-26T01:53:31.059Z,5.20
2019-05-26T01:54:31.054Z,4.80
2019-05-26T01:55:31.049Z,5.20
2019-05-26T01:56:31.019Z,4.60
2019-05-26T01:57:31.041Z,4.40
2019-05-26T01:58:31.001Z,4.60
2019-05-26T01:59:30.990Z,4.40
2019-05-26T02:00:30.981Z,4.40
2019-05-26T02:01:30.982Z,4.30
2019-05-26T02:02:31.000Z,4.40
2019-05-26T02:03:30.950Z,4.10
2019-05-26T02:04:31.040Z,4.20
2019-05-26T02:05:30.930Z,4.30
2019-05-26T02:06:30.919Z,4.60
2019-05-26T02:07:30.966Z,4.10
2019-05-26T02:08:39.548Z,4.00
2019-05-26T02:09:31.900Z,4.80
2019-05-26T02:10:30.891Z,4.30
2019-05-26T02:11:30.854Z,4.20
2019-05-26T02:12:30.880Z,3.90
2019-05-26T02:13:30.871Z,4.00
2019-05-26T02:14:30.840Z,4.30
2019-05-26T02:15:30.827Z,4.30
2019-05-26T02:16:30.803Z,4.30
2019-05-26T02:17:30.798Z,3.90
2019-05-26T02:18:30.852Z,4.00
2019-05-26T02:19:30.770Z,3.80
2019-05-26T02:20:30.761Z,4.10
2019-05-26T02:21:30.751Z,4.10
2019-05-26T02:22:30.737Z,4.20
2019-05-26T02:23:30.766Z,3.90
2019-05-26T02:24:30.714Z,4.30
2019-05-26T02:25:30.739Z,4.00
2019-05-26T02:26:30.751Z,3.60
2019-05-26T02:27:30.682Z,3.80
2019-05-26T02:28:30.718Z,3.70
2019-05-26T02:29:30.660Z,3.90
2019-05-26T02:30:30.655Z,3.60
2019-05-26T02:31:30.651Z,3.60
2019-05-26T02:32:30.632Z,3.60
2019-05-26T02:33:30.659Z,3.50
2019-05-26T02:34:30.707Z,3.80
2019-05-26T02:35:30.621Z,3.70
2019-05-26T02:36:30.583Z,3.70
2019-05-26T02:37:30.574Z,3.50
2019-05-26T02:38:30.561Z,3.70
2019-05-26T02:39:30.553Z,3.50
2019-05-26T02:40:30.579Z,3.50
2019-05-26T02:41:30.540Z,3.50
2019-05-26T02:42:30.518Z,3.50
2019-05-26T02:43:30.503Z,4.00
2019-05-26T02:44:30.519Z,3.60
2019-05-26T02:45:30.516Z,3.70
2019-05-26T02:46:30.473Z,3.30
2019-05-26T02:47:30.470Z,3.10
2019-05-26T02:48:30.477Z,3.50
2019-05-26T02:49:30.463Z,3.30
2019-05-26T02:50:30.442Z,3.20
2019-05-26T02:51:30.424Z,3.40
2019-05-26T02:52:30.404Z,3.30
2019-05-26T02:53:30.398Z,3.50
2019-05-26T02:54:30.414Z,3.10
2019-05-26T02:55:30.375Z,3.50
2019-05-26T02:56:30.402Z,3.30
2019-05-26T02:57:30.352Z,3.30
2019-05-26T02:58:30.355Z,3.40
2019-05-26T02:59:30.356Z,3.10
2019-05-26T03:00:30.385Z,3.10
2019-05-26T03:01:30.326Z,3.10
2019-05-26T03:02:30.308Z,3.40
2019-05-26T03:03:30.305Z,3.20
2019-05-26T03:04:30.275Z,3.50
2019-05-26T03:05:30.302Z,3.20
2019-05-26T03:06:30.265Z,3.30
2019-05-26T03:07:30.248Z,3.60
2019-05-26T03:08:30.233Z,3.20
2019-05-26T03:09:30.215Z,3.50
2019-05-26T03:10:30.235Z,3.30
2019-05-26T03:11:30.231Z,3.40
2019-05-26T03:12:30.196Z,3.20
2019-05-26T03:13:30.175Z,3.30
2019-05-26T03:14:30.170Z,3.30
2019-05-26T03:15:30.154Z,3.20
2019-05-26T03:16:30.189Z,3.20
2019-05-26T03:17:30.152Z,3.50
2019-05-26T03:18:30.156Z,3.70
2019-05-26T03:19:30.114Z,3.00
2019-05-26T03:20:30.113Z,3.20
2019-05-26T03:21:30.126Z,3.20
2019-05-26T03:22:30.092Z,3.10
2019-05-26T03:23:30.074Z,3.20
2019-05-26T03:24:30.060Z,3.30
2019-05-26T03:25:30.067Z,3.10
2019-05-26T03:26:30.079Z,3.50
2019-05-26T03:27:30.042Z,3.10
2019-05-26T03:28:30.014Z,3.10
2019-05-26T03:29:30.005Z,3.00
2019-05-26T03:30:30.022Z,3.20
2019-05-26T03:31:29.989Z,2.90
2019-05-26T03:32:29.978Z,2.90
2019-05-26T03:33:29.963Z,2.90
2019-05-26T03:34:29.983Z,3.50
2019-05-26T03:35:30.006Z,3.20
2019-05-26T03:36:29.935Z,3.00
2019-05-26T03:37:29.920Z,3.00
2019-05-26T03:38:29.899Z,3.00
2019-05-26T03:39:43.299Z,3.00
2019-05-26T03:40:30.919Z,2.70
2019-05-26T03:41:29.867Z,3.00
2019-05-26T03:42:29.873Z,3.00
2019-05-26T03:43:29.845Z,2.90
2019-05-26T03:44:29.835Z,3.20
2019-05-26T03:45:29.824Z,3.00
2019-05-26T03:46:29.900Z,3.10
2019-05-26T03:47:29.849Z,3.00
2019-05-26T03:48:29.840Z,3.10
2019-05-26T03:49:29.814Z,3.00
2019-05-26T03:50:29.917Z,2.90
2019-05-26T03:51:29.805Z,2.80
2019-05-26T03:52:29.805Z,3.00
2019-05-26T03:53:29.762Z,2.70
2019-05-26T03:54:29.742Z,2.90
2019-05-26T03:55:29.776Z,3.10
2019-05-26T03:56:29.709Z,3.00
2019-05-26T03:57:29.702Z,2.90
2019-05-26T03:58:29.689Z,2.80
2019-05-26T03:59:29.678Z,2.90
2019-05-26T04:00:29.708Z,2.80
2019-05-26T04:01:29.698Z,2.80
2019-05-26T04:02:29.671Z,2.80
2019-05-26T04:03:29.639Z,2.60
2019-05-26T04:04:29.643Z,2.70
2019-05-26T04:05:29.639Z,2.90
2019-05-26T04:06:29.651Z,2.90
2019-05-26T04:07:29.607Z,2.90
2019-05-26T04:08:29.635Z,2.80
2019-05-26T04:09:29.637Z,2.60
2019-05-26T04:10:29.611Z,2.70
2019-05-26T04:11:29.607Z,3.70
2019-05-26T04:12:29.557Z,2.70
2019-05-26T04:13:29.541Z,2.90
2019-05-26T04:14:29.546Z,2.80
2019-05-26T04:15:29.520Z,2.70
2019-05-26T04:16:29.510Z,2.50
2019-05-26T04:17:29.529Z,3.00
2019-05-26T04:18:29.530Z,2.70
2019-05-26T04:19:29.464Z,2.80
2019-05-26T04:20:29.461Z,2.90
2019-05-26T04:21:29.428Z,3.00
2019-05-26T04:22:29.428Z,3.10
2019-05-26T04:23:29.437Z,2.90
2019-05-26T04:24:30.166Z,3.40
2019-05-26T04:25:29.405Z,2.80
2019-05-26T04:26:29.379Z,3.20
2019-05-26T04:27:29.377Z,3.00
2019-05-26T04:28:29.424Z,3.70
2019-05-26T04:29:29.367Z,3.30
2019-05-26T04:30:29.363Z,3.10
2019-05-26T04:31:29.329Z,3.10
2019-05-26T04:32:29.321Z,3.20
2019-05-26T04:33:29.335Z,3.20
2019-05-26T04:34:29.321Z,3.20
2019-05-26T04:35:29.292Z,3.00
2019-05-26T04:36:29.285Z,3.10
2019-05-26T04:37:29.279Z,3.10
2019-05-26T04:38:29.280Z,3.10
2019-05-26T04:39:29.235Z,3.40
2019-05-26T04:40:29.249Z,3.30
2019-05-26T04:41:29.210Z,3.30
2019-05-26T04:42:29.244Z,3.10
2019-05-26T04:43:29.201Z,2.70
2019-05-26T04:44:29.179Z,3.00
2019-05-26T04:45:29.202Z,2.90
2019-05-26T04:46:29.192Z,2.80
2019-05-26T04:47:29.180Z,2.90
2019-05-26T04:48:29.139Z,2.50
2019-05-26T04:49:29.136Z,2.50
2019-05-26T04:50:29.139Z,2.60
2019-05-26T04:51:29.135Z,3.00
2019-05-26T04:52:29.158Z,2.60
2019-05-26T04:53:29.104Z,2.60
2019-05-26T04:54:29.070Z,2.80
2019-05-26T04:55:29.091Z,2.60
2019-05-26T04:56:29.059Z,2.60
2019-05-26T04:57:29.045Z,2.50
2019-05-26T04:58:29.033Z,2.70
2019-05-26T04:59:29.019Z,2.70
2019-05-26T05:00:29.060Z,2.80
2019-05-26T05:01:28.994Z,2.50
2019-05-26T05:02:28.983Z,2.50
2019-05-26T05:03:28.981Z,2.40
2019-05-26T05:04:28.977Z,2.50
2019-05-26T05:05:28.977Z,2.50
2019-05-26T05:06:28.944Z,2.60
2019-05-26T05:07:28.976Z,2.80
2019-05-26T05:08:28.920Z,2.70
2019-05-26T05:09:28.899Z,2.70
2019-05-26T05:10:41.904Z,2.70
2019-05-26T05:11:29.883Z,2.70
2019-05-26T05:12:28.890Z,2.30
2019-05-26T05:13:28.890Z,2.30
2019-05-26T05:14:29.120Z,2.70
2019-05-26T05:15:28.839Z,2.90
2019-05-26T05:16:28.905Z,2.60
2019-05-26T05:17:28.848Z,2.70
2019-05-26T05:18:28.841Z,2.70
2019-05-26T05:19:28.800Z,2.50
2019-05-26T05:20:28.786Z,2.60
2019-05-26T05:21:28.791Z,2.60
2019-05-26T05:22:28.780Z,2.60
2019-05-26T05:23:28.800Z,2.60
2019-05-26T05:24:28.741Z,2.50
2019-05-26T05:25:28.736Z,2.70
2019-05-26T05:26:28.718Z,2.90
2019-05-26T05:27:28.740Z,2.50
2019-05-26T05:28:28.708Z,2.60
2019-05-26T05:29:28.747Z,2.50
2019-05-26T05:30:28.672Z,2.60
2019-05-26T05:31:28.669Z,2.50
2019-05-26T05:32:32.538Z,2.50
2019-05-26T05:33:28.644Z,2.60
2019-05-26T05:34:28.634Z,2.40
2019-05-26T05:35:28.622Z,2.50
2019-05-26T05:36:28.660Z,2.40
2019-05-26T05:37:28.602Z,2.70
2019-05-26T05:38:28.609Z,2.60
2019-05-26T05:39:28.617Z,2.50
2019-05-26T05:40:28.602Z,2.80
2019-05-26T05:41:28.582Z,2.60
2019-05-26T05:42:28.560Z,2.50
2019-05-26T05:43:28.550Z,2.70
2019-05-26T05:44:28.523Z,2.50
2019-05-26T05:45:28.524Z,2.50
2019-05-26T05:46:28.526Z,2.60
2019-05-26T05:47:28.485Z,2.60
2019-05-26T05:48:28.485Z,2.30
2019-05-26T05:49:28.601Z,2.40
2019-05-26T05:50:28.454Z,2.60
2019-05-26T05:51:28.442Z,2.40
2019-05-26T05:52:28.434Z,2.90
2019-05-26T05:53:28.438Z,2.70
2019-05-26T05:54:29.395Z,2.40
2019-05-26T05:55:28.406Z,2.60
2019-05-26T05:56:28.455Z,2.50
2019-05-26T05:57:28.472Z,2.60
2019-05-26T05:58:28.799Z,2.70
2019-05-26T05:59:28.360Z,2.40
2019-05-26T06:00:28.402Z,2.80
2019-05-26T06:01:28.383Z,2.80
2019-05-26T06:02:28.321Z,2.70
2019-05-26T06:03:28.311Z,2.90
2019-05-26T06:04:28.305Z,2.70
2019-05-26T06:05:28.294Z,3.00
2019-05-26T06:06:28.323Z,2.80
2019-05-26T06:07:28.290Z,2.90
2019-05-26T06:08:28.260Z,2.80
2019-05-26T06:09:28.243Z,2.90
2019-05-26T06:10:28.255Z,2.70
2019-05-26T06:11:28.281Z,3.00
2019-05-26T06:12:28.224Z,2.60
2019-05-26T06:13:28.213Z,2.70
2019-05-26T06:14:28.195Z,2.70
2019-05-26T06:15:28.181Z,2.70
2019-05-26T06:16:28.213Z,2.70
2019-05-26T06:17:28.169Z,3.10
2019-05-26T06:18:28.146Z,2.70
2019-05-26T06:19:28.164Z,2.90
2019-05-26T06:20:28.125Z,3.10
2019-05-26T06:21:28.162Z,2.60
2019-05-26T06:22:28.134Z,2.80
2019-05-26T06:23:28.106Z,2.90
2019-05-26T06:24:28.075Z,3.10
2019-05-26T06:25:28.108Z,3.30
2019-05-26T06:26:28.054Z,3.30
2019-05-26T06:27:28.058Z,3.80
2019-05-26T06:28:28.050Z,3.40
2019-05-26T06:29:28.058Z,3.60
2019-05-26T06:30:28.066Z,3.40
2019-05-26T06:31:28.015Z,3.90
2019-05-26T06:32:28.024Z,3.60
2019-05-26T06:33:27.978Z,3.80
2019-05-26T06:34:27.973Z,4.00
2019-05-26T06:35:27.985Z,3.70
2019-05-26T06:36:27.948Z,4.00
2019-05-26T06:37:27.937Z,3.90
2019-05-26T06:38:28.374Z,3.50
2019-05-26T06:39:27.942Z,3.50
2019-05-26T06:40:27.928Z,4.20
2019-05-26T06:41:33.602Z,3.70
2019-05-26T06:42:28.887Z,3.60
2019-05-26T06:43:27.904Z,4.10
2019-05-26T06:44:27.929Z,3.60
2019-05-26T06:45:27.886Z,3.40
2019-05-26T06:46:27.919Z,3.60
2019-05-26T06:47:28.739Z,4.20
2019-05-26T06:48:27.816Z,4.00
2019-05-26T06:49:27.808Z,4.10
2019-05-26T06:50:27.825Z,4.00
2019-05-26T06:51:27.827Z,3.80
2019-05-26T06:52:27.782Z,3.90
2019-05-26T06:53:27.755Z,3.70
2019-05-26T06:54:27.775Z,4.40
2019-05-26T06:55:27.735Z,4.50
2019-05-26T06:56:27.731Z,4.30
2019-05-26T06:57:27.743Z,4.20
2019-05-26T06:58:27.707Z,4.10
2019-05-26T06:59:27.782Z,3.70
2019-05-26T07:00:27.713Z,4.00
2019-05-26T07:01:27.678Z,3.90
2019-05-26T07:02:27.690Z,4.30
2019-05-26T07:03:27.665Z,3.90
2019-05-26T07:04:27.655Z,4.50
2019-05-26T07:05:27.643Z,4.30
2019-05-26T07:06:27.636Z,3.90
2019-05-26T07:07:27.635Z,4.10
2019-05-26T07:08:27.641Z,4.20
2019-05-26T07:09:27.597Z,4.40
2019-05-26T07:10:27.576Z,4.00
2019-05-26T07:11:27.589Z,4.20
2019-05-26T07:12:27.557Z,4.10
2019-05-26T07:13:27.557Z,4.40
2019-05-26T07:14:27.547Z,4.20
2019-05-26T07:15:27.517Z,4.00
2019-05-26T07:16:37.591Z,4.20
2019-05-26T07:17:28.499Z,4.10
2019-05-26T07:18:27.571Z,4.00
2019-05-26T07:19:27.489Z,4.50
2019-05-26T07:20:28.437Z,4.10
2019-05-26T07:21:27.477Z,3.80
2019-05-26T07:22:27.459Z,4.20
2019-05-26T07:23:27.438Z,3.90
2019-05-26T07:24:29.506Z,4.00
2019-05-26T07:25:27.440Z,4.00
2019-05-26T07:26:27.397Z,4.40
2019-05-26T07:27:28.990Z,4.50
2019-05-26T07:28:27.391Z,4.10
2019-05-26T07:29:27.391Z,3.90
2019-05-26T07:30:27.351Z,4.30
2019-05-26T07:31:27.352Z,4.30
2019-05-26T07:32:27.362Z,4.20
2019-05-26T07:33:27.322Z,4.00
2019-05-26T07:34:27.349Z,3.90
2019-05-26T07:35:27.299Z,4.30
2019-05-26T07:36:27.289Z,4.10
2019-05-26T07:37:27.282Z,4.10
2019-05-26T07:38:27.269Z,4.30
2019-05-26T07:39:27.335Z,4.30
2019-05-26T07:40:27.255Z,4.00
2019-05-26T07:41:27.229Z,4.10
2019-05-26T07:42:27.230Z,4.10
2019-05-26T07:43:28.226Z,4.20
2019-05-26T07:44:27.229Z,4.10
2019-05-26T07:45:27.192Z,4.50
2019-05-26T07:46:27.293Z,3.90
2019-05-26T07:47:27.190Z,3.90
2019-05-26T07:48:27.159Z,4.30
2019-05-26T07:49:27.151Z,3.90
2019-05-26T07:50:27.189Z,3.90
2019-05-26T07:51:27.139Z,3.90
2019-05-26T07:52:27.120Z,4.30
2019-05-26T07:53:27.118Z,4.10
2019-05-26T07:54:27.096Z,3.90
2019-05-26T07:55:27.142Z,4.20
2019-05-26T07:56:27.085Z,4.00
2019-05-26T07:57:27.068Z,3.90
2019-05-26T07:58:27.049Z,4.10
2019-05-26T07:59:27.038Z,3.90
2019-05-26T08:00:27.075Z,4.10
2019-05-26T08:01:35.690Z,4.10
2019-05-26T08:02:28.031Z,3.80
2019-05-26T08:03:27.003Z,3.70
2019-05-26T08:04:27.012Z,4.00
2019-05-26T08:05:26.992Z,3.90
2019-05-26T08:06:26.964Z,4.00
2019-05-26T08:07:26.989Z,4.10
2019-05-26T08:08:26.956Z,3.70
2019-05-26T08:09:26.969Z,4.00
2019-05-26T08:10:26.917Z,3.80
2019-05-26T08:11:26.911Z,3.80
2019-05-26T08:12:30.383Z,3.90
2019-05-26T08:13:26.917Z,3.60
2019-05-26T08:14:26.882Z,3.60
2019-05-26T08:15:26.902Z,4.00
2019-05-26T08:16:26.853Z,3.70
2019-05-26T08:17:26.843Z,4.00
2019-05-26T08:18:26.863Z,3.90
2019-05-26T08:19:27.088Z,3.90
2019-05-26T08:20:26.806Z,3.90
2019-05-26T08:21:26.844Z,4.10
2019-05-26T08:22:26.814Z,4.00
2019-05-26T08:23:26.773Z,3.90
2019-05-26T08:24:26.829Z,3.70
2019-05-26T08:25:26.758Z,3.90
2019-05-26T08:26:26.805Z,3.60
2019-05-26T08:27:26.734Z,3.50
2019-05-26T08:28:26.721Z,3.90
2019-05-26T08:29:26.751Z,3.60
2019-05-26T08:30:26.702Z,3.40
2019-05-26T08:31:26.832Z,3.60
2019-05-26T08:32:26.681Z,3.80
2019-05-26T08:33:26.681Z,3.50
2019-05-26T08:34:26.675Z,3.40
2019-05-26T08:35:26.671Z,3.20
2019-05-26T08:36:26.633Z,3.80
2019-05-26T08:37:27.356Z,3.40
2019-05-26T08:38:26.625Z,3.70
2019-05-26T08:39:26.668Z,3.60
2019-05-26T08:40:26.586Z,3.60
2019-05-26T08:41:26.577Z,3.70
2019-05-26T08:42:32.005Z,3.50
2019-05-26T08:43:27.555Z,3.40
2019-05-26T08:44:26.546Z,3.50
2019-05-26T08:45:26.577Z,3.50
2019-05-26T08:46:26.517Z,3.10
2019-05-26T08:47:26.580Z,3.10
2019-05-26T08:48:26.502Z,3.50
2019-05-26T08:49:26.489Z,3.30
2019-05-26T08:50:26.498Z,3.40
2019-05-26T08:51:26.467Z,3.30
2019-05-26T08:52:26.486Z,3.40
2019-05-26T08:53:26.494Z,3.00
2019-05-26T08:54:26.461Z,3.20
2019-05-26T08:55:26.428Z,3.50
2019-05-26T08:56:26.467Z,3.60
2019-05-26T08:57:26.409Z,3.50
2019-05-26T08:58:29.259Z,3.40
2019-05-26T08:59:26.390Z,3.20
2019-05-26T09:00:26.405Z,3.30
2019-05-26T09:01:26.367Z,3.20
2019-05-26T09:02:26.348Z,3.30
2019-05-26T09:03:26.355Z,3.10
2019-05-26T09:04:26.359Z,3.30
2019-05-26T09:05:26.322Z,3.30
2019-05-26T09:06:26.325Z,3.40
2019-05-26T09:07:26.308Z,3.40
2019-05-26T09:08:26.314Z,3.20
2019-05-26T09:09:26.299Z,2.90
2019-05-26T09:10:26.276Z,3.30
2019-05-26T09:11:26.253Z,3.00
2019-05-26T09:12:26.241Z,3.20
2019-05-26T09:13:26.228Z,3.50
2019-05-26T09:14:26.257Z,3.00
2019-05-26T09:15:26.210Z,3.20
2019-05-26T09:16:26.207Z,3.40
2019-05-26T09:17:26.201Z,3.20
2019-05-26T09:18:26.169Z,3.20
2019-05-26T09:19:26.190Z,3.40
2019-05-26T09:20:26.152Z,3.30
2019-05-26T09:21:26.198Z,2.90
2019-05-26T09:22:26.173Z,3.40
2019-05-26T09:23:26.181Z,3.20
2019-05-26T09:24:26.201Z,3.50
2019-05-26T09:25:26.165Z,3.10
2019-05-26T09:26:26.101Z,3.20
2019-05-26T09:27:26.092Z,3.00
2019-05-26T09:28:26.062Z,3.20
2019-05-26T09:29:26.051Z,3.30
2019-05-26T09:30:26.072Z,3.50
2019-05-26T09:31:26.061Z,4.10
2019-05-26T09:32:26.062Z,6.00
2019-05-26T09:33:26.049Z,3.40
2019-05-26T09:34:26.044Z,3.30
2019-05-26T09:35:26.071Z,4.10
2019-05-26T09:36:26.015Z,3.50
2019-05-26T09:37:25.966Z,3.40
2019-05-26T09:38:25.957Z,4.20
2019-05-26T09:39:25.986Z,3.20
2019-05-26T09:40:25.944Z,2.80
2019-05-26T09:41:25.923Z,2.90
2019-05-26T09:42:25.950Z,3.30
2019-05-26T09:43:25.908Z,3.40
2019-05-26T09:44:25.915Z,3.30
2019-05-26T09:45:25.893Z,3.50
2019-05-26T09:46:25.953Z,3.10
2019-05-26T09:47:25.924Z,2.70
2019-05-26T09:48:25.846Z,3.00
2019-05-26T09:49:25.844Z,3.10
2019-05-26T09:50:25.842Z,3.30
2019-05-26T09:51:25.849Z,2.90
2019-05-26T09:52:25.893Z,3.10
2019-05-26T09:53:25.786Z,3.10
2019-05-26T09:54:25.788Z,3.10
2019-05-26T09:55:25.799Z,3.00
2019-05-26T09:56:25.769Z,3.10
2019-05-26T09:57:25.760Z,3.10
2019-05-26T09:58:25.776Z,3.40
2019-05-26T09:59:25.758Z,3.30
2019-05-26T10:00:25.728Z,3.10
2019-05-26T10:01:25.707Z,3.00
2019-05-26T10:02:25.699Z,2.70
2019-05-26T10:03:25.758Z,2.80
2019-05-26T10:04:25.689Z,3.10
2019-05-26T10:05:25.681Z,3.00
2019-05-26T10:06:25.647Z,2.80
2019-05-26T10:07:25.681Z,3.20
2019-05-26T10:08:25.640Z,3.10
2019-05-26T10:09:25.624Z,3.00
2019-05-26T10:10:25.622Z,2.90
2019-05-26T10:11:25.618Z,3.10
2019-05-26T10:12:25.618Z,2.80
2019-05-26T10:13:31.786Z,2.70
2019-05-26T10:14:26.578Z,2.80
2019-05-26T10:15:25.692Z,2.70
2019-05-26T10:16:25.549Z,2.80
2019-05-26T10:17:25.550Z,3.10
2019-05-26T10:18:25.530Z,2.90
2019-05-26T10:19:25.536Z,2.70
2019-05-26T10:20:25.553Z,2.80
2019-05-26T10:21:25.496Z,2.70
2019-05-26T10:22:25.499Z,2.60
2019-05-26T10:23:25.481Z,2.50
2019-05-26T10:24:25.483Z,2.50
2019-05-26T10:25:25.668Z,2.50
2019-05-26T10:26:25.628Z,2.60
2019-05-26T10:27:25.453Z,2.60
2019-05-26T10:28:25.431Z,2.50
2019-05-26T10:29:25.533Z,2.20
2019-05-26T10:30:25.555Z,2.40
2019-05-26T10:31:25.416Z,2.20
2019-05-26T10:32:25.416Z,2.10
2019-05-26T10:33:25.425Z,1.90
2019-05-26T10:34:25.397Z,2.10
2019-05-26T10:35:25.348Z,2.20
2019-05-26T10:36:25.366Z,1.90
2019-05-26T10:37:25.323Z,2.10
2019-05-26T10:38:25.363Z,2.00
2019-05-26T10:39:25.317Z,2.20
2019-05-26T10:40:25.304Z,2.20
2019-05-26T10:41:25.285Z,2.00
2019-05-26T10:42:25.278Z,2.20
2019-05-26T10:43:25.297Z,2.20
2019-05-26T10:44:25.255Z,2.10
2019-05-26T10:45:25.256Z,2.10
2019-05-26T10:46:25.266Z,2.00
2019-05-26T10:47:25.217Z,1.70
2019-05-26T10:48:25.263Z,1.80
2019-05-26T10:49:25.217Z,1.90
2019-05-26T10:50:25.187Z,1.80
2019-05-26T10:51:25.216Z,1.80
2019-05-26T10:52:25.176Z,2.10
2019-05-26T10:53:25.168Z,2.30
2019-05-26T10:54:25.172Z,2.40
2019-05-26T10:55:25.161Z,2.40
2019-05-26T10:56:25.127Z,2.40
2019-05-26T10:57:25.117Z,2.40
2019-05-26T10:58:25.107Z,2.00
2019-05-26T10:59:25.186Z,1.80
2019-05-26T11:00:25.080Z,1.80
2019-05-26T11:01:25.078Z,2.10
2019-05-26T11:02:25.059Z,1.80
2019-05-26T11:03:25.050Z,2.00
2019-05-26T11:04:25.062Z,2.20
2019-05-26T11:05:25.049Z,2.20
2019-05-26T11:06:25.020Z,2.20
2019-05-26T11:07:26.916Z,2.10
2019-05-26T11:08:25.002Z,2.20
2019-05-26T11:09:25.023Z,2.10
2019-05-26T11:10:24.971Z,2.00
2019-05-26T11:11:24.966Z,2.30
2019-05-26T11:12:24.980Z,2.20
2019-05-26T11:13:24.998Z,2.30
2019-05-26T11:14:24.953Z,2.30
2019-05-26T11:15:24.947Z,2.30
2019-05-26T11:16:24.913Z,2.30
2019-05-26T11:17:24.942Z,2.10
2019-05-26T11:18:24.891Z,2.30
2019-05-26T11:19:24.919Z,2.20
2019-05-26T11:20:24.868Z,2.10
2019-05-26T11:21:24.895Z,2.10
2019-05-26T11:22:24.898Z,2.00
2019-05-26T11:23:24.852Z,2.20
2019-05-26T11:24:24.842Z,2.60
2019-05-26T11:25:24.822Z,2.50
2019-05-26T11:26:24.832Z,2.00
2019-05-26T11:27:24.795Z,2.20
2019-05-26T11:28:24.819Z,2.90
2019-05-26T11:29:24.774Z,2.20
2019-05-26T11:30:24.775Z,2.20
2019-05-26T11:31:24.755Z,2.70
2019-05-26T11:32:24.795Z,2.70
2019-05-26T11:33:24.745Z,2.20
2019-05-26T11:34:24.715Z,3.90
2019-05-26T11:35:24.708Z,4.40
2019-05-26T11:36:24.713Z,2.80
2019-05-26T11:37:24.684Z,2.60
2019-05-26T11:38:24.694Z,2.20
2019-05-26T11:39:24.674Z,2.20
2019-05-26T11:40:25.315Z,3.20
2019-05-26T11:41:24.634Z,3.40
2019-05-26T11:42:24.650Z,2.80
2019-05-26T11:43:24.620Z,2.40
2019-05-26T11:44:24.607Z,1.90
2019-05-26T11:45:24.643Z,2.30
2019-05-26T11:46:24.623Z,2.00
2019-05-26T11:47:24.592Z,4.90
2019-05-26T11:48:24.564Z,3.20
2019-05-26T11:49:24.625Z,4.00
2019-05-26T11:50:24.607Z,3.20
2019-05-26T11:51:24.539Z,2.40
2019-05-26T11:52:24.518Z,3.30
2019-05-26T11:53:24.521Z,10.10
2019-05-26T11:54:24.518Z,3.10
2019-05-26T11:55:27.682Z,2.40
2019-05-26T11:56:24.469Z,3.00
2019-05-26T11:57:24.514Z,2.50
2019-05-26T11:58:24.457Z,2.80
2019-05-26T11:59:24.461Z,2.60
2019-05-26T12:00:24.459Z,3.80
2019-05-26T12:01:24.435Z,2.40
2019-05-26T12:02:24.451Z,2.40
2019-05-26T12:03:24.440Z,1.90
2019-05-26T12:04:25.163Z,2.30
2019-05-26T12:05:24.441Z,2.00
2019-05-26T12:06:24.431Z,1.90
2019-05-26T12:07:24.416Z,2.20
2019-05-26T12:08:25.155Z,2.00
2019-05-26T12:09:24.371Z,3.60
2019-05-26T12:10:24.393Z,2.10
2019-05-26T12:11:24.325Z,2.50
2019-05-26T12:12:24.316Z,2.60
2019-05-26T12:13:24.334Z,2.00
2019-05-26T12:14:34.263Z,1.80
2019-05-26T12:15:25.282Z,2.20
2019-05-26T12:16:24.254Z,1.90
2019-05-26T12:17:24.253Z,2.00
2019-05-26T12:18:24.288Z,1.90
2019-05-26T12:19:24.235Z,1.80
2019-05-26T12:20:24.236Z,1.90
2019-05-26T12:21:24.205Z,1.90
2019-05-26T12:22:24.235Z,1.70
2019-05-26T12:23:24.185Z,2.00
2019-05-26T12:24:24.176Z,1.80
2019-05-26T12:25:24.183Z,1.90
2019-05-26T12:26:24.210Z,1.60
2019-05-26T12:27:24.148Z,2.00
2019-05-26T12:28:24.201Z,1.70
2019-05-26T12:29:24.129Z,1.70
2019-05-26T12:30:24.137Z,1.70
2019-05-26T12:31:24.160Z,1.60
2019-05-26T12:32:24.097Z,1.60
2019-05-26T12:33:24.084Z,1.60
2019-05-26T12:34:24.108Z,1.90
2019-05-26T12:35:24.084Z,2.00
2019-05-26T12:36:24.078Z,1.90
2019-05-26T12:37:24.046Z,1.90
2019-05-26T12:38:24.069Z,2.40
2019-05-26T12:39:24.014Z,2.20
2019-05-26T12:40:24.010Z,2.50
2019-05-26T12:41:24.004Z,1.80
2019-05-26T12:42:24.026Z,1.80
2019-05-26T12:43:23.977Z,1.90
2019-05-26T12:44:23.976Z,1.90
2019-05-26T12:45:23.986Z,2.10
2019-05-26T12:46:23.981Z,1.90
2019-05-26T12:47:23.944Z,1.90
2019-05-26T12:48:23.928Z,1.90
2019-05-26T12:49:27.514Z,1.90
2019-05-26T12:50:23.990Z,2.00
2019-05-26T12:51:23.917Z,2.20
2019-05-26T12:52:23.947Z,2.00
2019-05-26T12:53:23.870Z,2.10
2019-05-26T12:54:23.875Z,2.00
2019-05-26T12:55:23.871Z,2.20
2019-05-26T12:56:23.831Z,2.30
2019-05-26T12:57:23.830Z,2.20
2019-05-26T12:58:23.859Z,2.00
2019-05-26T12:59:23.802Z,2.00
2019-05-26T13:00:23.893Z,2.30
2019-05-26T13:01:23.791Z,2.30
2019-05-26T13:02:23.795Z,2.20
2019-05-26T13:03:23.769Z,2.30
2019-05-26T13:04:23.744Z,2.10
2019-05-26T13:05:23.742Z,1.90
2019-05-26T13:06:23.774Z,1.90
2019-05-26T13:07:23.745Z,1.90
2019-05-26T13:08:23.703Z,1.90
2019-05-26T13:09:24.697Z,2.40
2019-05-26T13:10:23.825Z,2.00
2019-05-26T13:11:24.660Z,1.90
2019-05-26T13:12:24.183Z,2.00
2019-05-26T13:13:23.654Z,2.00
2019-05-26T13:14:23.854Z,1.90
2019-05-26T13:15:23.682Z,2.20
2019-05-26T13:16:25.458Z,1.80
2019-05-26T13:17:23.604Z,1.90
2019-05-26T13:18:23.619Z,2.20