createdAt,value
2018-12-02T00:00:39.136Z,95.34
2018-12-02T00:01:39.231Z,95.54
2018-12-02T00:02:39.288Z,95.13
2018-12-02T00:03:39.362Z,95.23
2018-12-02T00:04:39.448Z,95.23
2018-12-02T00:05:39.525Z,95.54
2018-12-02T00:06:39.601Z,95.23
2018-12-02T00:07:39.666Z,95.23
2018-12-02T00:08:39.727Z,95.65
2018-12-02T00:09:39.821Z,95.54
2018-12-02T00:10:39.892Z,95.44
2018-12-02T00:11:39.973Z,94.92
2018-12-02T00:12:40.049Z,94.40
2018-12-02T00:13:40.116Z,94.82
2018-12-02T00:14:40.193Z,94.30
2018-12-02T00:15:40.264Z,94.51
2018-12-02T00:16:40.340Z,94.61
2018-12-02T00:17:40.410Z,94.92
2018-12-02T00:18:40.491Z,94.82
2018-12-02T00:19:40.558Z,94.71
2018-12-02T00:20:40.621Z,94.51
2018-12-02T00:21:40.725Z,94.51
2018-12-02T00:22:40.807Z,94.40
2018-12-02T00:23:40.860Z,94.92
2018-12-02T00:24:40.932Z,94.40
2018-12-02T00:25:41.025Z,95.13
2018-12-02T00:26:41.094Z,94.61
2018-12-02T00:27:41.163Z,94.82
2018-12-02T00:28:41.241Z,94.51
2018-12-02T00:29:41.313Z,94.61
2018-12-02T00:30:41.395Z,94.26
2018-12-02T00:31:41.469Z,94.46
2018-12-02T00:32:41.537Z,94.57
2018-12-02T00:33:41.607Z,94.36
2018-12-02T00:34:41.677Z,94.46
2018-12-02T00:35:41.760Z,94.36
2018-12-02T00:36:41.843Z,93.84
2018-12-02T00:37:41.918Z,94.36
2018-12-02T00:38:41.984Z,93.84
2018-12-02T00:39:42.061Z,94.36
2018-12-02T00:40:42.131Z,93.95
2018-12-02T00:41:42.225Z,94.36
2018-12-02T00:42:42.279Z,94.46
2018-12-02T00:43:42.347Z,93.95
2018-12-02T00:44:42.431Z,94.15
2018-12-02T00:45:42.501Z,93.84
2018-12-02T00:46:42.600Z,94.05
2018-12-02T00:47:42.679Z,94.36
2018-12-02T00:48:42.758Z,94.15
2018-12-02T00:49:42.826Z,93.84
2018-12-02T00:50:42.905Z,94.46
2018-12-02T00:51:42.989Z,94.46
2018-12-02T00:52:43.120Z,94.36
2018-12-02T00:53:43.136Z,94.26
2018-12-02T00:54:43.200Z,94.05
2018-12-02T00:55:43.275Z,94.51
2018-12-02T00:56:43.340Z,94.20
2018-12-02T00:57:43.432Z,93.84
2018-12-02T00:58:43.504Z,94.26
2018-12-02T00:59:43.577Z,94.26
2018-12-02T01:00:43.656Z,94.05
2018-12-02T01:01:43.735Z,94.05
2018-12-02T01:02:43.821Z,94.26
2018-12-02T01:03:43.889Z,93.95
2018-12-02T01:04:43.950Z,94.46
2018-12-02T01:05:44.027Z,94.05
2018-12-02T01:06:44.103Z,93.53
2018-12-02T01:07:44.218Z,93.53
2018-12-02T01:08:44.274Z,94.05
2018-12-02T01:09:44.339Z,94.05
2018-12-02T01:10:44.407Z,94.15
2018-12-02T01:11:44.487Z,93.74
2018-12-02T01:12:44.552Z,93.43
2018-12-02T01:13:44.640Z,93.63
2018-12-02T01:14:44.705Z,94.15
2018-12-02T01:15:44.776Z,93.84
2018-12-02T01:16:44.873Z,93.74
2018-12-02T01:17:44.935Z,93.95
2018-12-02T01:18:45.010Z,93.63
2018-12-02T01:19:45.083Z,93.84
2018-12-02T01:20:45.148Z,93.32
2018-12-02T01:21:45.221Z,93.53
2018-12-02T01:22:45.322Z,93.63
2018-12-02T01:23:45.373Z,93.53
2018-12-02T01:24:45.446Z,93.74
2018-12-02T01:25:45.531Z,93.63
2018-12-02T01:26:45.601Z,93.68
2018-12-02T01:27:45.687Z,93.47
2018-12-02T01:28:45.746Z,93.53
2018-12-02T01:29:45.820Z,93.57
2018-12-02T01:30:45.931Z,93.74
2018-12-02T01:31:45.978Z,93.53
2018-12-02T01:32:46.074Z,93.68
2018-12-02T01:33:46.144Z,93.37
2018-12-02T01:34:46.202Z,93.57
2018-12-02T01:35:46.276Z,93.68
2018-12-02T01:36:46.360Z,93.57
2018-12-02T01:37:46.441Z,93.37
2018-12-02T01:38:46.501Z,93.68
2018-12-02T01:39:46.580Z,93.78
2018-12-02T01:40:47.431Z,93.57
2018-12-02T01:41:48.308Z,93.84
2018-12-02T01:42:47.182Z,93.47
2018-12-02T01:43:47.252Z,93.32
2018-12-02T01:44:47.313Z,93.68
2018-12-02T01:45:47.398Z,93.47
2018-12-02T01:46:47.473Z,93.57
2018-12-02T01:47:47.566Z,93.78
2018-12-02T01:48:47.639Z,93.57
2018-12-02T01:49:47.695Z,93.57
2018-12-02T01:50:47.789Z,93.57
2018-12-02T01:51:47.859Z,93.74
2018-12-02T01:52:47.935Z,93.47
2018-12-02T01:53:47.997Z,93.57
2018-12-02T01:54:48.068Z,93.84
2018-12-02T01:55:48.155Z,93.01
2018-12-02T01:56:48.220Z,93.43
2018-12-02T01:57:48.303Z,93.22
2018-12-02T01:58:48.369Z,92.80
2018-12-02T01:59:48.443Z,92.69
2018-12-02T02:00:48.533Z,92.90
2018-12-02T02:01:48.585Z,92.80
2018-12-02T02:02:48.674Z,92.69
2018-12-02T02:03:48.741Z,92.69
2018-12-02T02:04:48.820Z,92.49
2018-12-02T02:05:48.889Z,92.69
2018-12-02T02:06:48.976Z,92.69
2018-12-02T02:07:49.056Z,92.49
2018-12-02T02:08:49.125Z,92.69
2018-12-02T02:09:49.192Z,92.38
2018-12-02T02:10:49.264Z,92.07
2018-12-02T02:11:49.349Z,92.18
2018-12-02T02:12:49.426Z,91.66
2018-12-02T02:13:49.497Z,91.76
2018-12-02T02:14:49.565Z,91.86
2018-12-02T02:15:49.649Z,92.28
2018-12-02T02:16:49.722Z,91.97
2018-12-02T02:17:49.809Z,91.66
2018-12-02T02:18:49.895Z,91.66
2018-12-02T02:19:49.962Z,91.76
2018-12-02T02:20:50.041Z,91.76
2018-12-02T02:21:50.105Z,91.97
2018-12-02T02:22:50.195Z,92.69
2018-12-02T02:23:50.273Z,92.18
2018-12-02T02:24:50.334Z,92.38
2018-12-02T02:25:50.405Z,91.86
2018-12-02T02:26:50.477Z,92.80
2018-12-02T02:27:50.554Z,92.49
2018-12-02T02:28:50.640Z,92.18
2018-12-02T02:29:50.701Z,92.38
2018-12-02T02:30:50.775Z,92.18
2018-12-02T02:31:50.849Z,91.66
2018-12-02T02:32:50.912Z,92.28
2018-12-02T02:33:51.012Z,92.38
2018-12-02T02:34:51.078Z,91.97
2018-12-02T02:35:51.148Z,92.32
2018-12-02T02:36:51.234Z,91.66
2018-12-02T02:37:51.306Z,91.55
2018-12-02T02:38:51.389Z,92.28
2018-12-02T02:39:51.448Z,92.80
2018-12-02T02:40:51.579Z,91.86
2018-12-02T02:41:51.596Z,91.66
2018-12-02T02:42:51.669Z,92.18
2018-12-02T02:43:51.805Z,91.86
2018-12-02T02:44:51.816Z,91.55
2018-12-02T02:45:51.897Z,92.28
2018-12-02T02:46:52.019Z,91.76
2018-12-02T02:47:52.041Z,91.76
2018-12-02T02:48:52.113Z,92.28
2018-12-02T02:49:52.187Z,91.86
2018-12-02T02:50:52.262Z,92.07
2018-12-02T02:51:52.386Z,92.49
2018-12-02T02:52:52.414Z,91.03
2018-12-02T02:53:52.518Z,91.76
2018-12-02T02:54:52.569Z,92.18
2018-12-02T02:55:52.633Z,91.97
2018-12-02T02:56:52.702Z,91.83
2018-12-02T02:57:52.820Z,91.76
2018-12-02T02:58:52.866Z,91.55
2018-12-02T02:59:52.947Z,91.66
2018-12-02T03:00:53.048Z,91.76
2018-12-02T03:01:53.088Z,91.76
2018-12-02T03:02:53.185Z,91.35
2018-12-02T03:03:53.246Z,91.97
2018-12-02T03:04:53.338Z,92.49
2018-12-02T03:05:53.482Z,91.86
2018-12-02T03:06:53.474Z,92.28
2018-12-02T03:07:53.543Z,92.28
2018-12-02T03:08:53.630Z,91.76
2018-12-02T03:09:53.703Z,91.86
2018-12-02T03:10:53.783Z,92.28
2018-12-02T03:11:53.893Z,91.97
2018-12-02T03:12:53.920Z,91.97
2018-12-02T03:13:53.999Z,91.86
2018-12-02T03:14:54.078Z,91.66
2018-12-02T03:15:54.145Z,91.41
2018-12-02T03:16:54.212Z,91.97
2018-12-02T03:17:54.364Z,91.76
2018-12-02T03:18:54.389Z,91.97
2018-12-02T03:19:54.483Z,91.55
2018-12-02T03:20:54.537Z,91.97
2018-12-02T03:21:54.634Z,92.03
2018-12-02T03:22:54.703Z,91.83
2018-12-02T03:23:54.775Z,91.76
2018-12-02T03:24:54.865Z,91.66
2018-12-02T03:25:54.920Z,92.03
2018-12-02T03:26:55.003Z,92.14
2018-12-02T03:27:55.071Z,92.14
2018-12-02T03:28:55.140Z,91.86
2018-12-02T03:29:55.227Z,91.93
2018-12-02T03:30:55.306Z,91.45
2018-12-02T03:31:55.395Z,92.03
2018-12-02T03:32:55.438Z,92.24
2018-12-02T03:33:55.527Z,91.83
2018-12-02T03:34:55.599Z,92.24
2018-12-02T03:35:55.689Z,91.93
2018-12-02T03:36:55.725Z,92.24
2018-12-02T03:37:55.809Z,92.24
2018-12-02T03:38:55.887Z,92.03
2018-12-02T03:39:55.971Z,92.14
2018-12-02T03:40:56.031Z,91.72
2018-12-02T03:41:56.113Z,91.83
2018-12-02T03:42:56.178Z,91.86
2018-12-02T03:43:56.254Z,92.03
2018-12-02T03:44:56.345Z,91.93
2018-12-02T03:45:56.404Z,91.83
2018-12-02T03:46:56.503Z,92.03
2018-12-02T03:47:56.560Z,91.72
2018-12-02T03:48:56.626Z,91.72
2018-12-02T03:49:56.719Z,91.72
2018-12-02T03:50:56.775Z,91.83
2018-12-02T03:51:56.849Z,91.31
2018-12-02T03:52:56.921Z,91.72
2018-12-02T03:53:56.995Z,91.72
2018-12-02T03:54:57.083Z,91.83
2018-12-02T03:55:57.149Z,91.83
2018-12-02T03:56:57.233Z,92.03
2018-12-02T03:57:57.303Z,91.93
2018-12-02T03:58:57.378Z,91.62
2018-12-02T03:59:57.455Z,91.72
2018-12-02T04:00:57.516Z,92.03
2018-12-02T04:01:57.593Z,91.93
2018-12-02T04:02:57.663Z,91.83
2018-12-02T04:03:57.746Z,91.78
2018-12-02T04:04:57.841Z,91.89
2018-12-02T04:05:57.905Z,92.03
2018-12-02T04:06:57.963Z,92.10
2018-12-02T04:07:58.047Z,92.14
2018-12-02T04:08:58.118Z,92.03
2018-12-02T04:09:58.215Z,91.27
2018-12-02T04:10:58.286Z,91.78
2018-12-02T04:11:58.344Z,91.58
2018-12-02T04:12:58.442Z,91.27
2018-12-02T04:13:58.491Z,91.37
2018-12-02T04:14:58.570Z,91.58
2018-12-02T04:15:58.663Z,91.16
2018-12-02T04:16:58.715Z,90.95
2018-12-02T04:17:58.791Z,90.75
2018-12-02T04:18:58.876Z,90.64
2018-12-02T04:19:58.953Z,90.85
2018-12-02T04:20:59.024Z,90.85
2018-12-02T04:21:59.101Z,91.27
2018-12-02T04:22:59.158Z,91.37
2018-12-02T04:23:59.239Z,90.95
2018-12-02T04:24:59.290Z,90.95
2018-12-02T04:25:59.388Z,90.85
2018-12-02T04:26:59.466Z,90.64
2018-12-02T04:27:59.529Z,91.02
2018-12-02T04:28:59.608Z,90.75
2018-12-02T04:29:59.689Z,90.44
2018-12-02T04:30:59.772Z,90.75
2018-12-02T04:31:59.840Z,90.12
2018-12-02T04:32:59.934Z,90.60
2018-12-02T04:33:59.974Z,90.19
2018-12-02T04:35:00.049Z,89.77
2018-12-02T04:36:00.151Z,90.50
2018-12-02T04:37:00.202Z,89.77
2018-12-02T04:38:00.276Z,90.08
2018-12-02T04:39:00.353Z,90.08
2018-12-02T04:40:00.431Z,90.54
2018-12-02T04:41:00.503Z,90.19
2018-12-02T04:42:00.574Z,90.08
2018-12-02T04:43:00.652Z,89.67
2018-12-02T04:44:00.744Z,89.36
2018-12-02T04:45:00.813Z,89.67
2018-12-02T04:46:00.896Z,89.56
2018-12-02T04:47:00.972Z,89.46
2018-12-02T04:48:01.034Z,89.46
2018-12-02T04:49:01.105Z,89.62
2018-12-02T04:50:01.202Z,89.67
2018-12-02T04:51:01.265Z,89.15
2018-12-02T04:52:01.337Z,89.56
2018-12-02T04:53:01.401Z,89.46
2018-12-02T04:54:01.486Z,89.15
2018-12-02T04:55:01.574Z,89.46
2018-12-02T04:56:01.644Z,89.25
2018-12-02T04:57:01.704Z,88.84
2018-12-02T04:58:01.774Z,88.73
2018-12-02T04:59:01.857Z,88.94
2018-12-02T05:00:01.933Z,88.94
2018-12-02T05:01:02.027Z,89.15
2018-12-02T05:02:02.080Z,88.73
2018-12-02T05:03:02.151Z,88.90
2018-12-02T05:04:02.221Z,89.04
2018-12-02T05:05:02.298Z,89.04
2018-12-02T05:06:02.393Z,89.04
2018-12-02T05:07:02.451Z,89.15
2018-12-02T05:08:02.519Z,88.73
2018-12-02T05:09:02.590Z,88.84
2018-12-02T05:10:02.666Z,88.73
2018-12-02T05:11:02.771Z,88.84
2018-12-02T05:12:02.820Z,88.21
2018-12-02T05:13:02.871Z,89.15
2018-12-02T05:14:02.967Z,88.63
2018-12-02T05:15:03.049Z,88.73
2018-12-02T05:16:03.124Z,88.94
2018-12-02T05:17:03.217Z,88.84
2018-12-02T05:18:03.263Z,89.04
2018-12-02T05:19:03.344Z,88.94
2018-12-02T05:20:03.417Z,89.04
2018-12-02T05:21:03.486Z,88.53
2018-12-02T05:22:03.570Z,88.94
2018-12-02T05:23:03.659Z,88.94
2018-12-02T05:24:03.716Z,89.04
2018-12-02T05:25:03.781Z,88.84
2018-12-02T05:26:03.862Z,89.04
2018-12-02T05:27:03.950Z,88.42
2018-12-02T05:28:04.022Z,88.11
2018-12-02T05:29:04.068Z,88.42
2018-12-02T05:30:04.161Z,88.42
2018-12-02T05:31:04.228Z,88.94
2018-12-02T05:32:04.312Z,88.84
2018-12-02T05:33:04.383Z,88.32
2018-12-02T05:34:04.459Z,88.28
2018-12-02T05:35:04.540Z,88.42
2018-12-02T05:36:04.604Z,88.11
2018-12-02T05:37:04.701Z,87.90
2018-12-02T05:38:04.756Z,87.97
2018-12-02T05:39:04.864Z,88.01
2018-12-02T05:40:04.906Z,88.11
2018-12-02T05:41:04.977Z,87.87
2018-12-02T05:42:05.074Z,87.80
2018-12-02T05:43:05.130Z,87.45
2018-12-02T05:44:05.203Z,87.45
2018-12-02T05:45:05.272Z,87.55
2018-12-02T05:46:05.365Z,87.55
2018-12-02T05:47:05.455Z,87.70
2018-12-02T05:48:05.528Z,87.49
2018-12-02T05:49:05.590Z,87.35
2018-12-02T05:50:05.661Z,87.45
2018-12-02T05:51:05.746Z,87.24
2018-12-02T05:52:05.816Z,87.35
2018-12-02T05:53:05.896Z,87.14
2018-12-02T05:54:05.962Z,87.55
2018-12-02T05:55:06.030Z,86.93
2018-12-02T05:56:06.109Z,87.24
2018-12-02T05:57:06.198Z,87.04
2018-12-02T05:58:06.260Z,87.14
2018-12-02T05:59:06.331Z,87.14
2018-12-02T06:00:06.414Z,87.04
2018-12-02T06:01:06.472Z,86.83
2018-12-02T06:02:06.573Z,86.79
2018-12-02T06:03:06.641Z,86.93
2018-12-02T06:04:06.711Z,86.83
2018-12-02T06:05:06.828Z,86.52
2018-12-02T06:06:06.858Z,86.31
2018-12-02T06:07:06.950Z,86.93
2018-12-02T06:08:07.027Z,86.31
2018-12-02T06:09:07.084Z,86.31
2018-12-02T06:10:07.153Z,86.41
2018-12-02T06:11:07.243Z,86.21
2018-12-02T06:12:07.318Z,86.31
2018-12-02T06:13:07.375Z,86.72
2018-12-02T06:14:07.463Z,86.37
2018-12-02T06:15:07.532Z,87.04
2018-12-02T06:16:07.600Z,86.93
2018-12-02T06:17:07.714Z,86.83
2018-12-02T06:18:07.765Z,86.83
2018-12-02T06:19:07.851Z,86.31
2018-12-02T06:20:07.924Z,86.10
2018-12-02T06:21:08.010Z,86.21
2018-12-02T06:22:08.088Z,86.21
2018-12-02T06:23:08.169Z,86.21
2018-12-02T06:24:08.222Z,86.21
2018-12-02T06:25:08.346Z,86.41
2018-12-02T06:26:08.371Z,86.21
2018-12-02T06:27:08.450Z,86.21
2018-12-02T06:28:08.540Z,86.10
2018-12-02T06:29:08.596Z,86.07
2018-12-02T06:30:08.675Z,86.37
2018-12-02T06:31:08.746Z,86.52
2018-12-02T06:32:08.825Z,86.47
2018-12-02T06:33:08.896Z,86.47
2018-12-02T06:34:08.962Z,85.86
2018-12-02T06:35:09.045Z,86.27
2018-12-02T06:36:09.169Z,86.68
2018-12-02T06:37:09.200Z,89.69
2018-12-02T06:38:09.278Z,87.82
2018-12-02T06:39:09.338Z,86.99
2018-12-02T06:40:09.419Z,86.37
2018-12-02T06:41:09.486Z,86.17
2018-12-02T06:42:09.558Z,85.13
2018-12-02T06:43:09.657Z,86.54
2018-12-02T06:44:09.718Z,87.06
2018-12-02T06:45:09.782Z,87.41
2018-12-02T06:46:09.866Z,86.23
2018-12-02T06:47:09.931Z,84.78
2018-12-02T06:48:10.022Z,85.09
2018-12-02T06:49:10.069Z,83.54
2018-12-02T06:50:10.155Z,84.09
2018-12-02T06:51:10.234Z,83.85
2018-12-02T06:52:10.340Z,84.16
2018-12-02T06:53:10.390Z,84.47
2018-12-02T06:54:10.451Z,83.95
2018-12-02T06:55:10.529Z,84.82
2018-12-02T06:56:10.607Z,84.09
2018-12-02T06:57:10.677Z,84.37
2018-12-02T06:58:10.773Z,84.51
2018-12-02T06:59:10.825Z,84.47
2018-12-02T07:00:10.924Z,84.09
2018-12-02T07:01:10.972Z,84.30
2018-12-02T07:02:11.049Z,84.41
2018-12-02T07:03:11.144Z,84.20
2018-12-02T07:04:11.209Z,84.41
2018-12-02T07:05:11.262Z,84.09
2018-12-02T07:06:11.357Z,84.30
2018-12-02T07:07:11.425Z,83.68
2018-12-02T07:08:11.511Z,83.89
2018-12-02T07:09:11.626Z,84.51
2018-12-02T07:10:11.643Z,84.30
2018-12-02T07:11:11.726Z,84.09
2018-12-02T07:12:11.796Z,83.99
2018-12-02T07:13:11.877Z,84.41
2018-12-02T07:14:11.938Z,85.34
2018-12-02T07:15:12.088Z,84.51
2018-12-02T07:16:12.095Z,84.09
2018-12-02T07:17:12.160Z,83.85
2018-12-02T07:18:12.305Z,83.54
2018-12-02T07:19:12.314Z,84.27
2018-12-02T07:20:12.391Z,84.30
2018-12-02T07:21:12.450Z,84.06
2018-12-02T07:22:12.532Z,84.47
2018-12-02T07:23:12.622Z,83.44
2018-12-02T07:24:12.686Z,84.51
2018-12-02T07:25:12.762Z,84.20
2018-12-02T07:26:12.853Z,84.72
2018-12-02T07:27:12.914Z,84.41
2018-12-02T07:28:12.998Z,83.58
2018-12-02T07:29:13.066Z,83.64
2018-12-02T07:30:13.136Z,83.23
2018-12-02T07:31:13.201Z,83.26
2018-12-02T07:32:13.294Z,82.95
2018-12-02T07:33:13.362Z,83.54
2018-12-02T07:34:13.429Z,83.64
2018-12-02T07:35:13.502Z,83.47
2018-12-02T07:36:13.575Z,83.23
2018-12-02T07:37:13.673Z,83.58
2018-12-02T07:38:13.766Z,83.44
2018-12-02T07:39:13.797Z,84.06
2018-12-02T07:40:13.886Z,83.37
2018-12-02T07:41:13.950Z,83.12
2018-12-02T07:42:14.025Z,83.44
2018-12-02T07:43:14.114Z,83.33
2018-12-02T07:44:14.183Z,83.44
2018-12-02T07:45:14.243Z,83.44
2018-12-02T07:46:14.320Z,82.92
2018-12-02T07:47:14.384Z,83.54
2018-12-02T07:48:14.480Z,83.02
2018-12-02T07:49:14.561Z,82.81
2018-12-02T07:50:14.629Z,83.12
2018-12-02T07:51:14.700Z,82.81
2018-12-02T07:52:14.775Z,82.29
2018-12-02T07:53:14.833Z,82.81
2018-12-02T07:54:14.929Z,82.50
2018-12-02T07:55:15.000Z,82.50
2018-12-02T07:56:15.073Z,82.19
2018-12-02T07:57:15.147Z,82.40
2018-12-02T07:58:15.224Z,82.29
2018-12-02T07:59:15.299Z,82.81
2018-12-02T08:00:15.394Z,82.60
2018-12-02T08:01:15.450Z,82.40
2018-12-02T08:02:15.513Z,82.71
2018-12-02T08:03:15.586Z,82.50
2018-12-02T08:04:15.676Z,82.71
2018-12-02T08:05:15.750Z,82.29
2018-12-02T08:06:15.816Z,82.29
2018-12-02T08:07:15.885Z,82.19
2018-12-02T08:08:15.962Z,82.19
2018-12-02T08:09:16.031Z,82.19
2018-12-02T08:10:16.100Z,82.09
2018-12-02T08:11:16.191Z,82.29
2018-12-02T08:12:16.266Z,82.50
2018-12-02T08:13:16.349Z,82.50
2018-12-02T08:14:16.419Z,82.50
2018-12-02T08:15:16.493Z,82.92
2018-12-02T08:16:16.572Z,82.60
2018-12-02T08:17:16.631Z,83.44
2018-12-02T08:18:16.708Z,82.36
2018-12-02T08:19:16.793Z,82.81
2018-12-02T08:20:16.866Z,81.88
2018-12-02T08:21:16.936Z,81.95
2018-12-02T08:22:17.036Z,81.74
2018-12-02T08:23:17.075Z,81.74
2018-12-02T08:24:17.172Z,81.84
2018-12-02T08:25:17.217Z,81.95
2018-12-02T08:26:17.298Z,82.36
2018-12-02T08:27:17.388Z,82.67
2018-12-02T08:28:17.448Z,82.67
2018-12-02T08:29:17.540Z,82.57
2018-12-02T08:30:17.604Z,81.54
2018-12-02T08:31:17.669Z,82.15
2018-12-02T08:32:17.736Z,81.74
2018-12-02T08:33:17.836Z,82.05
2018-12-02T08:34:17.905Z,81.95
2018-12-02T08:35:17.972Z,82.05
2018-12-02T08:36:18.064Z,81.74
2018-12-02T08:37:18.125Z,81.74
2018-12-02T08:38:18.250Z,81.64
2018-12-02T08:39:18.283Z,81.64
2018-12-02T08:40:18.355Z,81.84
2018-12-02T08:41:18.410Z,81.02
2018-12-02T08:42:18.497Z,81.23
2018-12-02T08:43:18.573Z,81.43
2018-12-02T08:44:18.675Z,81.33
2018-12-02T08:45:18.733Z,81.49
2018-12-02T08:46:18.803Z,81.74
2018-12-02T08:47:18.892Z,81.60
2018-12-02T08:48:18.957Z,81.12
2018-12-02T08:49:19.029Z,81.39
2018-12-02T08:50:19.099Z,81.33
2018-12-02T08:51:19.178Z,81.39
2018-12-02T08:52:19.259Z,81.33
2018-12-02T08:53:19.319Z,81.19
2018-12-02T08:54:19.405Z,81.29
2018-12-02T08:55:19.475Z,81.39
2018-12-02T08:56:19.549Z,81.09
2018-12-02T08:57:19.609Z,81.09
2018-12-02T08:58:19.707Z,80.88
2018-12-02T08:59:19.789Z,80.88
2018-12-02T09:00:19.852Z,80.77
2018-12-02T09:01:19.932Z,80.67
2018-12-02T09:02:19.998Z,81.05
2018-12-02T09:03:20.077Z,80.57
2018-12-02T09:04:20.160Z,80.57
2018-12-02T09:05:20.215Z,80.46
2018-12-02T09:06:20.295Z,80.11
2018-12-02T09:07:20.379Z,80.67
2018-12-02T09:08:20.456Z,80.43
2018-12-02T09:09:20.539Z,80.46
2018-12-02T09:10:20.599Z,80.74
2018-12-02T09:11:20.676Z,80.67
2018-12-02T09:12:20.752Z,80.36
2018-12-02T09:13:20.821Z,80.01
2018-12-02T09:14:20.909Z,79.70
2018-12-02T09:15:20.988Z,80.01
2018-12-02T09:16:21.042Z,80.11
2018-12-02T09:17:21.131Z,79.91
2018-12-02T09:18:21.197Z,80.11
2018-12-02T09:19:21.285Z,79.70
2018-12-02T09:20:21.365Z,79.39
2018-12-02T09:21:21.414Z,79.39
2018-12-02T09:22:21.488Z,79.60
2018-12-02T09:23:21.572Z,79.77
2018-12-02T09:24:21.668Z,79.25
2018-12-02T09:25:21.719Z,79.66
2018-12-02T09:26:21.804Z,79.77
2018-12-02T09:27:21.870Z,79.15
2018-12-02T09:28:21.944Z,79.77
2018-12-02T09:29:22.026Z,79.05
2018-12-02T09:30:22.093Z,79.15
2018-12-02T09:31:22.168Z,79.25
2018-12-02T09:32:22.245Z,79.87
2018-12-02T09:33:22.318Z,79.97
2018-12-02T09:34:22.411Z,80.49
2018-12-02T09:35:22.490Z,80.08
2018-12-02T09:36:22.535Z,80.29
2018-12-02T09:37:22.612Z,80.18
2018-12-02T09:38:22.687Z,79.87
2018-12-02T09:39:22.783Z,79.11
2018-12-02T09:40:22.847Z,79.25
2018-12-02T09:41:22.911Z,79.15
2018-12-02T09:42:22.993Z,79.32
2018-12-02T09:43:23.062Z,79.22
2018-12-02T09:44:23.143Z,79.42
2018-12-02T09:45:23.202Z,79.22
2018-12-02T09:46:23.301Z,78.84
2018-12-02T09:47:23.361Z,79.25
2018-12-02T09:48:23.434Z,79.36
2018-12-02T09:49:23.513Z,79.77
2018-12-02T09:50:23.582Z,79.63
2018-12-02T09:51:23.673Z,79.32
2018-12-02T09:52:23.729Z,79.01
2018-12-02T09:53:23.803Z,79.11
2018-12-02T09:54:23.880Z,79.73
2018-12-02T09:55:23.970Z,79.52
2018-12-02T09:56:24.027Z,79.94
2018-12-02T09:57:24.142Z,79.94
2018-12-02T09:58:24.199Z,79.32
2018-12-02T09:59:24.271Z,80.15
2018-12-02T10:00:24.355Z,79.36
2018-12-02T10:01:24.407Z,79.73
2018-12-02T10:02:24.509Z,78.91
2018-12-02T10:03:24.575Z,79.42
2018-12-02T10:04:24.649Z,79.83
2018-12-02T10:05:24.739Z,79.83
2018-12-02T10:06:24.801Z,79.94
2018-12-02T10:07:24.876Z,80.04
2018-12-02T10:08:24.952Z,79.83
2018-12-02T10:09:25.054Z,80.35
2018-12-02T10:10:25.099Z,80.56
2018-12-02T10:11:25.177Z,80.46
2018-12-02T10:12:25.256Z,80.25
2018-12-02T10:13:25.334Z,80.15
2018-12-02T10:14:25.405Z,80.15
2018-12-02T10:15:25.487Z,80.56
2018-12-02T10:16:25.575Z,80.04
2018-12-02T10:17:25.619Z,80.46
2018-12-02T10:18:25.695Z,80.46
2018-12-02T10:19:25.775Z,80.32
2018-12-02T10:20:25.855Z,80.11
2018-12-02T10:21:25.927Z,80.32
2018-12-02T10:22:26.001Z,80.46
2018-12-02T10:23:26.070Z,80.25
2018-12-02T10:24:26.133Z,80.00
2018-12-02T10:25:26.233Z,80.32
2018-12-02T10:26:26.294Z,80.11
2018-12-02T10:27:26.367Z,79.80
2018-12-02T10:28:26.443Z,79.69
2018-12-02T10:29:26.516Z,79.90
2018-12-02T10:30:26.980Z,80.32
2018-12-02T10:31:26.667Z,80.42
2018-12-02T10:32:26.751Z,80.21
2018-12-02T10:33:26.806Z,80.28
2018-12-02T10:34:26.886Z,80.00
2018-12-02T10:35:26.973Z,80.28
2018-12-02T10:36:27.046Z,80.07
2018-12-02T10:37:27.164Z,79.86
2018-12-02T10:38:27.181Z,79.66
2018-12-02T10:39:27.291Z,79.35
2018-12-02T10:40:27.336Z,79.14
2018-12-02T10:41:27.407Z,79.21
2018-12-02T10:42:27.488Z,79.21
2018-12-02T10:43:27.570Z,79.21
2018-12-02T10:44:27.657Z,79.31
2018-12-02T10:45:27.723Z,79.31
2018-12-02T10:46:27.806Z,79.31
2018-12-02T10:47:27.863Z,78.90
2018-12-02T10:48:27.953Z,79.31
2018-12-02T10:49:28.005Z,79.21
2018-12-02T10:50:28.094Z,79.21
2018-12-02T10:51:28.161Z,79.11
2018-12-02T10:52:28.244Z,79.07
2018-12-02T10:53:28.316Z,79.07
2018-12-02T10:54:29.319Z,79.27
2018-12-02T10:55:28.513Z,79.27
2018-12-02T10:56:28.585Z,79.17
2018-12-02T10:57:28.658Z,78.55
2018-12-02T10:58:28.729Z,79.27
2018-12-02T10:59:28.855Z,79.27
2018-12-02T11:00:28.895Z,78.97
2018-12-02T11:01:28.949Z,79.07
2018-12-02T11:02:29.026Z,79.17
2018-12-02T11:03:29.100Z,79.17
2018-12-02T11:04:29.178Z,79.27
2018-12-02T11:05:29.247Z,79.07
2018-12-02T11:06:29.321Z,79.38
2018-12-02T11:07:29.408Z,79.17
2018-12-02T11:08:29.466Z,79.27
2018-12-02T11:09:29.550Z,79.38
2018-12-02T11:10:29.635Z,79.07
2018-12-02T11:11:30.994Z,80.20
2018-12-02T11:12:31.148Z,80.20
2018-12-02T11:13:30.073Z,80.10
2018-12-02T11:14:30.152Z,80.72
2018-12-02T11:15:30.232Z,80.10
2018-12-02T11:16:30.310Z,80.72
2018-12-02T11:17:30.373Z,79.79
2018-12-02T11:18:30.445Z,78.76
2018-12-02T11:19:30.521Z,79.17
2018-12-02T11:20:30.603Z,79.69
2018-12-02T11:21:30.667Z,79.79
2018-12-02T11:22:30.741Z,79.58
2018-12-02T11:23:30.815Z,79.14
2018-12-02T11:24:30.894Z,78.83
2018-12-02T11:25:30.983Z,79.65
2018-12-02T11:26:31.049Z,80.68
2018-12-02T11:27:31.120Z,79.24
2018-12-02T11:28:31.191Z,79.34
2018-12-02T11:29:31.267Z,78.62
2018-12-02T11:30:31.353Z,78.41
2018-12-02T11:31:31.442Z,79.03
2018-12-02T11:32:31.499Z,79.44
2018-12-02T11:33:31.565Z,78.89
2018-12-02T11:34:31.685Z,79.65
2018-12-02T11:35:31.729Z,79.03
2018-12-02T11:36:31.795Z,78.89
2018-12-02T11:37:31.895Z,79.55
2018-12-02T11:38:31.934Z,78.93
2018-12-02T11:39:32.020Z,79.75
2018-12-02T11:40:32.127Z,79.96
2018-12-02T11:41:32.178Z,80.16
2018-12-02T11:42:32.234Z,79.93
2018-12-02T11:43:32.354Z,79.93
2018-12-02T11:44:32.391Z,79.86
2018-12-02T11:45:32.459Z,79.55
2018-12-02T11:46:32.585Z,79.75
2018-12-02T11:47:32.647Z,79.55
2018-12-02T11:48:32.731Z,79.86
2018-12-02T11:49:32.799Z,79.75
2018-12-02T11:50:32.870Z,79.75
2018-12-02T11:51:32.997Z,79.86
2018-12-02T11:52:33.020Z,79.96
2018-12-02T11:53:33.085Z,79.65
2018-12-02T11:54:33.215Z,79.86
2018-12-02T11:55:33.248Z,79.65
2018-12-02T11:56:33.332Z,79.75
2018-12-02T11:57:33.410Z,80.16
2018-12-02T11:58:33.472Z,80.37
2018-12-02T11:59:33.542Z,80.06
2018-12-02T12:00:33.619Z,79.86
2018-12-02T12:01:33.699Z,80.27
2018-12-02T12:02:33.769Z,80.16
2018-12-02T12:03:33.841Z,80.06
2018-12-02T12:04:33.915Z,80.47
2018-12-02T12:05:33.996Z,80.47
2018-12-02T12:06:34.078Z,80.68
2018-12-02T12:07:34.136Z,80.47
2018-12-02T12:08:34.222Z,80.68
2018-12-02T12:09:34.273Z,80.89
2018-12-02T12:10:34.357Z,80.89
2018-12-02T12:11:34.448Z,81.05
2018-12-02T12:12:34.507Z,80.44
2018-12-02T12:13:34.580Z,80.37
2018-12-02T12:14:34.665Z,80.37
2018-12-02T12:15:34.757Z,80.47
2018-12-02T12:16:34.812Z,80.47
2018-12-02T12:17:34.880Z,81.09
2018-12-02T12:18:34.975Z,80.99
2018-12-02T12:19:35.030Z,80.47
2018-12-02T12:20:35.103Z,80.58
2018-12-02T12:21:35.185Z,80.68
2018-12-02T12:22:35.255Z,80.37
2018-12-02T12:23:35.362Z,80.47
2018-12-02T12:24:35.401Z,80.58
2018-12-02T12:25:35.455Z,80.99
2018-12-02T12:26:35.559Z,81.51
2018-12-02T12:27:35.625Z,80.58
2018-12-02T12:28:35.698Z,81.30
2018-12-02T12:29:35.817Z,81.51
2018-12-02T12:30:35.847Z,81.20
2018-12-02T12:31:35.932Z,81.09
2018-12-02T12:32:35.992Z,81.71
2018-12-02T12:33:36.105Z,80.99
2018-12-02T12:34:36.203Z,81.51
2018-12-02T12:35:36.204Z,81.71
2018-12-02T12:36:36.295Z,81.61
2018-12-02T12:37:36.365Z,81.81
2018-12-02T12:38:36.435Z,81.71
2018-12-02T12:39:36.507Z,82.23
2018-12-02T12:40:36.592Z,82.12
2018-12-02T12:41:36.662Z,82.23
2018-12-02T12:42:36.729Z,82.57
2018-12-02T12:43:36.810Z,81.96
2018-12-02T12:44:36.889Z,82.78
2018-12-02T12:45:36.961Z,82.68
2018-12-02T12:46:37.040Z,82.98
2018-12-02T12:47:37.106Z,82.68
2018-12-02T12:48:37.181Z,82.98
2018-12-02T12:49:37.262Z,82.68
2018-12-02T12:50:37.323Z,83.40
2018-12-02T12:51:39.793Z,82.84
2018-12-02T12:52:37.479Z,83.36
2018-12-02T12:53:37.552Z,83.91