createdAt,value
2023-01-08T00:01:07.417Z,97854.50
2023-01-08T00:03:34.781Z,97853.31
2023-01-08T00:06:03.189Z,97863.94
2023-01-08T00:08:30.991Z,97856.91
2023-01-08T00:10:58.001Z,97852.25
2023-01-08T00:13:25.998Z,97849.06
2023-01-08T00:15:53.184Z,97851.47
2023-01-08T00:18:19.840Z,97853.16
2023-01-08T00:20:47.420Z,97851.09
2023-01-08T00:23:18.646Z,97849.28
2023-01-08T00:25:45.714Z,97847.03
2023-01-08T00:28:12.588Z,97845.53
2023-01-08T00:30:39.203Z,97844.47
2023-01-08T00:33:05.789Z,97844.38
2023-01-08T00:35:32.417Z,97846.81
2023-01-08T00:37:58.977Z,97844.44
2023-01-08T00:40:25.630Z,97842.53
2023-01-08T00:42:52.224Z,97844.81
2023-01-08T00:45:19.114Z,97847.38
2023-01-08T00:47:45.795Z,97855.16
2023-01-08T00:50:12.927Z,97855.91
2023-01-08T00:52:39.478Z,97852.88
2023-01-08T00:55:06.825Z,97855.47
2023-01-08T00:57:38.330Z,97854.31
2023-01-08T01:00:08.901Z,97853.66
2023-01-08T01:02:39.298Z,97858.88
2023-01-08T01:05:07.673Z,97858.38
2023-01-08T01:07:34.813Z,97855.16
2023-01-08T01:10:01.266Z,97864.59
2023-01-08T01:12:28.311Z,97858.22
2023-01-08T01:14:54.917Z,97858.94
2023-01-08T01:17:21.505Z,97853.00
2023-01-08T01:19:48.128Z,97854.19
2023-01-08T01:22:14.742Z,97847.38
2023-01-08T01:24:41.264Z,97856.31
2023-01-08T01:27:07.824Z,97859.41
2023-01-08T01:29:34.391Z,97860.50
2023-01-08T01:32:00.997Z,97853.78
2023-01-08T01:34:27.554Z,97851.94
2023-01-08T01:36:54.117Z,97854.81
2023-01-08T01:39:21.815Z,97849.84
2023-01-08T01:41:48.938Z,97858.19
2023-01-08T01:44:33.458Z,97856.09
2023-01-08T01:47:02.747Z,97848.84
2023-01-08T01:49:30.267Z,97845.94
2023-01-08T01:52:02.355Z,97837.09
2023-01-08T01:54:31.021Z,97844.84
2023-01-08T01:56:59.451Z,97845.50
2023-01-08T01:59:26.321Z,97843.00
2023-01-08T02:01:53.509Z,97839.13
2023-01-08T02:04:20.167Z,97841.44
2023-01-08T02:06:56.926Z,97840.00
2023-01-08T02:09:29.618Z,97845.66
2023-01-08T02:12:17.560Z,97842.47
2023-01-08T02:15:26.983Z,97841.13
2023-01-08T02:18:19.297Z,97842.66
2023-01-08T02:20:57.543Z,97838.03
2023-01-08T02:23:30.050Z,97847.88
2023-01-08T02:26:21.060Z,97842.59
2023-01-08T02:29:10.485Z,97837.75
2023-01-08T02:31:40.098Z,97834.56
2023-01-08T02:34:07.739Z,97823.50
2023-01-08T02:36:37.217Z,97835.44
2023-01-08T02:39:32.746Z,97827.38
2023-01-08T02:42:30.080Z,97834.31
2023-01-08T02:45:08.996Z,97827.47
2023-01-08T02:47:44.907Z,97819.44
2023-01-08T02:50:30.294Z,97821.53
2023-01-08T02:53:07.022Z,97820.53
2023-01-08T02:55:35.613Z,97823.06
2023-01-08T02:58:03.790Z,97819.28
2023-01-08T03:00:31.990Z,97819.13
2023-01-08T03:03:12.573Z,97810.88
2023-01-08T03:05:42.166Z,97813.72
2023-01-08T03:08:10.240Z,97819.13
2023-01-08T03:10:39.592Z,97825.06
2023-01-08T03:13:24.104Z,97828.56
2023-01-08T03:15:56.107Z,97829.28
2023-01-08T03:18:31.334Z,97831.59
2023-01-08T03:20:58.542Z,97833.03
2023-01-08T03:23:26.775Z,97829.06
2023-01-08T03:25:53.335Z,97834.66
2023-01-08T03:28:23.823Z,97827.53
2023-01-08T03:30:53.587Z,97825.88
2023-01-08T03:33:22.420Z,97831.72
2023-01-08T03:35:51.529Z,97826.75
2023-01-08T03:38:27.006Z,97829.16
2023-01-08T03:41:08.960Z,97825.97
2023-01-08T03:43:35.675Z,97808.50
2023-01-08T03:46:09.774Z,97811.44
2023-01-08T03:48:37.747Z,97819.34
2023-01-08T03:51:08.687Z,97824.19
2023-01-08T03:53:35.295Z,97821.09
2023-01-08T03:56:01.910Z,97819.88
2023-01-08T03:58:28.462Z,97819.44
2023-01-08T04:00:55.000Z,97821.56
2023-01-08T04:03:21.560Z,97818.16
2023-01-08T04:05:48.129Z,97822.16
2023-01-08T04:08:14.688Z,97820.09
2023-01-08T04:10:41.260Z,97820.09
2023-01-08T04:13:07.914Z,97820.53
2023-01-08T04:15:34.512Z,97821.97
2023-01-08T04:18:01.091Z,97830.34
2023-01-08T04:20:27.661Z,97826.88
2023-01-08T04:22:54.181Z,97828.84
2023-01-08T04:25:20.772Z,97831.16
2023-01-08T04:27:47.346Z,97829.97
2023-01-08T04:30:14.185Z,97825.53
2023-01-08T04:32:40.764Z,97832.66
2023-01-08T04:35:07.552Z,97828.84
2023-01-08T04:37:34.053Z,97832.94
2023-01-08T04:40:00.628Z,97834.59
2023-01-08T04:42:27.187Z,97837.63
2023-01-08T04:44:53.700Z,97832.16
2023-01-08T04:47:20.234Z,97834.16
2023-01-08T04:49:46.760Z,97830.53
2023-01-08T04:52:13.342Z,97829.50
2023-01-08T04:54:39.945Z,97822.41
2023-01-08T04:57:06.468Z,97828.44
2023-01-08T04:59:33.157Z,97809.75
2023-01-08T05:01:59.800Z,97829.03
2023-01-08T05:04:26.475Z,97832.84
2023-01-08T05:06:53.069Z,97831.06
2023-01-08T05:09:19.623Z,97823.56
2023-01-08T05:11:46.161Z,97830.81
2023-01-08T05:14:12.764Z,97825.16
2023-01-08T05:16:39.317Z,97828.59
2023-01-08T05:19:05.936Z,97829.06
2023-01-08T05:21:32.786Z,97828.16
2023-01-08T05:23:59.567Z,97837.09
2023-01-08T05:26:26.088Z,97839.41
2023-01-08T05:28:53.046Z,97831.63
2023-01-08T05:31:19.744Z,97828.44
2023-01-08T05:33:46.583Z,97831.19
2023-01-08T05:36:13.796Z,97815.84
2023-01-08T05:38:40.665Z,97819.56
2023-01-08T05:41:07.759Z,97838.00
2023-01-08T05:43:34.863Z,97835.69
2023-01-08T05:46:03.397Z,97837.31
2023-01-08T05:48:32.957Z,97840.91
2023-01-08T05:50:59.586Z,97834.63
2023-01-08T05:53:26.145Z,97841.88
2023-01-08T05:55:52.804Z,97838.06
2023-01-08T05:58:19.456Z,97842.53
2023-01-08T06:00:46.798Z,97842.88
2023-01-08T06:03:13.459Z,97845.97
2023-01-08T06:05:40.109Z,97842.25
2023-01-08T06:08:08.539Z,97850.75
2023-01-08T06:10:35.538Z,97851.00
2023-01-08T06:13:02.031Z,97846.13
2023-01-08T06:15:28.579Z,97853.50
2023-01-08T06:17:55.208Z,97851.47
2023-01-08T06:20:21.835Z,97846.31
2023-01-08T06:22:48.376Z,97853.13
2023-01-08T06:25:15.023Z,97840.09
2023-01-08T06:27:41.558Z,97849.94
2023-01-08T06:30:09.212Z,97853.41
2023-01-08T06:32:35.733Z,97853.03
2023-01-08T06:35:02.398Z,97857.38
2023-01-08T06:37:28.943Z,97860.13
2023-01-08T06:39:55.594Z,97868.09
2023-01-08T06:42:22.129Z,97859.59
2023-01-08T06:44:48.645Z,97865.97
2023-01-08T06:47:15.265Z,97871.78
2023-01-08T06:49:41.791Z,97877.66
2023-01-08T06:52:09.532Z,97873.13
2023-01-08T06:54:36.154Z,97874.25
2023-01-08T06:57:02.849Z,97871.59
2023-01-08T06:59:29.393Z,97875.06
2023-01-08T07:01:56.362Z,97874.25
2023-01-08T07:04:23.100Z,97877.06
2023-01-08T07:06:49.911Z,97882.63
2023-01-08T07:09:16.631Z,97884.16
2023-01-08T07:11:43.228Z,97887.88
2023-01-08T07:14:10.029Z,97883.44
2023-01-08T07:16:36.808Z,97889.81
2023-01-08T07:19:03.722Z,97885.13
2023-01-08T07:21:31.233Z,97897.59
2023-01-08T07:23:59.523Z,97893.63
2023-01-08T07:26:26.484Z,97893.78
2023-01-08T07:28:53.122Z,97892.31
2023-01-08T07:31:19.777Z,97886.28
2023-01-08T07:33:46.373Z,97879.84
2023-01-08T07:36:13.013Z,97883.91
2023-01-08T07:38:39.572Z,97883.47
2023-01-08T07:41:06.121Z,97891.44
2023-01-08T07:43:32.809Z,97897.38
2023-01-08T07:46:02.575Z,97887.97
2023-01-08T07:48:29.358Z,97887.81
2023-01-08T07:51:01.180Z,97882.00
2023-01-08T07:53:27.767Z,97880.06
2023-01-08T07:55:59.841Z,97875.22
2023-01-08T07:58:26.867Z,97872.94
2023-01-08T08:00:53.785Z,97887.66
2023-01-08T08:03:20.368Z,97884.91
2023-01-08T08:05:47.005Z,97879.41
2023-01-08T08:08:13.829Z,97874.91
2023-01-08T08:10:41.929Z,97874.41
2023-01-08T08:13:09.067Z,97879.41
2023-01-08T08:15:36.427Z,97867.09
2023-01-08T08:18:03.984Z,97882.34
2023-01-08T08:20:30.551Z,97879.78
2023-01-08T08:23:05.435Z,97875.06
2023-01-08T08:25:32.038Z,97876.47
2023-01-08T08:28:00.359Z,97869.53
2023-01-08T08:30:28.884Z,97877.91
2023-01-08T08:32:55.850Z,97880.50
2023-01-08T08:35:22.509Z,97873.50
2023-01-08T08:37:49.136Z,97869.31
2023-01-08T08:40:15.748Z,97871.16
2023-01-08T08:42:42.329Z,97866.94
2023-01-08T08:45:09.168Z,97866.41
2023-01-08T08:47:36.108Z,97866.06
2023-01-08T08:50:03.593Z,97857.53
2023-01-08T08:52:31.612Z,97855.16
2023-01-08T08:54:58.276Z,97850.94
2023-01-08T08:57:26.108Z,97852.25
2023-01-08T08:59:52.855Z,97849.59
2023-01-08T09:02:19.982Z,97856.63
2023-01-08T09:04:46.605Z,97844.06
2023-01-08T09:07:13.162Z,97833.16
2023-01-08T09:09:39.722Z,97803.47
2023-01-08T09:12:07.473Z,97780.25
2023-01-08T09:14:34.120Z,97809.31
2023-01-08T09:17:00.716Z,97819.56
2023-01-08T09:19:27.385Z,97808.56
2023-01-08T09:21:53.936Z,97811.44
2023-01-08T09:24:20.503Z,97792.69
2023-01-08T09:26:47.112Z,97786.63
2023-01-08T09:29:13.673Z,97788.66
2023-01-08T09:31:40.303Z,97791.72
2023-01-08T09:34:06.935Z,97790.66
2023-01-08T09:36:33.589Z,97787.16
2023-01-08T09:39:00.731Z,97797.56
2023-01-08T09:41:36.377Z,97793.88
2023-01-08T09:44:06.511Z,97797.91
2023-01-08T09:46:34.654Z,97798.81
2023-01-08T09:49:06.902Z,97796.13
2023-01-08T09:51:38.541Z,97790.59
2023-01-08T09:54:07.591Z,97788.53
2023-01-08T09:56:35.565Z,97771.72
2023-01-08T09:59:04.690Z,97766.91
2023-01-08T10:01:39.960Z,97768.41
2023-01-08T10:04:21.687Z,97767.44
2023-01-08T10:07:05.536Z,97760.53
2023-01-08T10:09:33.281Z,97744.31
2023-01-08T10:12:02.622Z,97759.56
2023-01-08T10:14:33.428Z,97742.25
2023-01-08T10:17:21.837Z,97734.47
2023-01-08T10:19:48.424Z,97724.72
2023-01-08T10:22:21.807Z,97727.03
2023-01-08T10:24:48.676Z,97724.81
2023-01-08T10:27:23.537Z,97720.03
2023-01-08T10:29:51.697Z,97707.03
2023-01-08T10:32:28.879Z,97706.50
2023-01-08T10:34:59.045Z,97698.13
2023-01-08T10:37:42.592Z,97691.19
2023-01-08T10:40:42.319Z,97690.56
2023-01-08T10:43:15.473Z,97687.34
2023-01-08T10:45:43.947Z,97678.31
2023-01-08T10:48:18.328Z,97671.91
2023-01-08T10:50:44.920Z,97661.56
2023-01-08T10:53:25.949Z,97663.91
2023-01-08T10:56:01.590Z,97656.44
2023-01-08T10:58:29.928Z,97655.06
2023-01-08T11:01:13.324Z,97644.94
2023-01-08T11:03:40.787Z,97637.22
2023-01-08T11:06:11.643Z,97639.75
2023-01-08T11:08:38.408Z,97636.88
2023-01-08T11:11:08.331Z,97633.31
2023-01-08T11:13:34.993Z,97628.75
2023-01-08T11:16:10.630Z,97636.19
2023-01-08T11:18:48.931Z,97627.44
2023-01-08T11:21:27.491Z,97624.25
2023-01-08T11:24:18.895Z,97607.47
2023-01-08T11:27:05.681Z,97610.84
2023-01-08T11:29:43.294Z,97605.38
2023-01-08T11:32:16.009Z,97595.78
2023-01-08T11:34:42.468Z,97597.59
2023-01-08T11:37:15.098Z,97585.00
2023-01-08T11:39:41.687Z,97592.81
2023-01-08T11:42:08.200Z,97584.78
2023-01-08T11:44:52.870Z,97584.75
2023-01-08T11:47:46.376Z,97572.91
2023-01-08T11:50:25.217Z,97567.03
2023-01-08T11:53:00.902Z,97571.78
2023-01-08T11:55:58.224Z,97562.22
2023-01-08T11:58:45.785Z,97557.88
2023-01-08T12:01:26.640Z,97551.66
2023-01-08T12:04:06.826Z,97545.66
2023-01-08T12:06:48.509Z,97551.31
2023-01-08T12:09:26.739Z,97543.31
2023-01-08T12:12:03.905Z,97540.06
2023-01-08T12:14:33.362Z,97536.59
2023-01-08T12:17:47.229Z,97529.31
2023-01-08T12:20:28.717Z,97536.16
2023-01-08T12:23:22.761Z,97532.47
2023-01-08T12:25:54.836Z,97523.03
2023-01-08T12:28:35.365Z,97524.72
2023-01-08T12:31:30.619Z,97524.50
2023-01-08T12:34:05.645Z,97516.97
2023-01-08T12:36:43.978Z,97518.66
2023-01-08T12:39:16.191Z,97519.44
2023-01-08T12:41:45.381Z,97510.34
2023-01-08T12:44:12.366Z,97518.66
2023-01-08T12:46:47.930Z,97512.03
2023-01-08T12:49:21.479Z,97515.06
2023-01-08T12:52:07.538Z,97519.53
2023-01-08T12:54:37.089Z,97513.25
2023-01-08T12:57:19.386Z,97510.00
2023-01-08T12:59:54.607Z,97513.25
2023-01-08T13:02:51.894Z,97510.34
2023-01-08T13:05:18.418Z,97511.22
2023-01-08T13:07:56.860Z,97501.72
2023-01-08T13:10:39.154Z,97513.13
2023-01-08T13:13:08.377Z,97516.81
2023-01-08T13:15:36.125Z,97507.31
2023-01-08T13:18:21.090Z,97500.59
2023-01-08T13:20:58.882Z,97508.88
2023-01-08T13:23:28.147Z,97503.38
2023-01-08T13:26:05.574Z,97499.47
2023-01-08T13:28:37.874Z,97503.47
2023-01-08T13:31:24.469Z,97502.25
2023-01-08T13:33:54.780Z,97501.47
2023-01-08T13:36:32.073Z,97510.13
2023-01-08T13:39:01.289Z,97505.19
2023-01-08T13:41:33.055Z,97503.38
2023-01-08T13:44:06.301Z,97499.56
2023-01-08T13:46:40.904Z,97503.84
2023-01-08T13:49:15.765Z,97501.03
2023-01-08T13:51:47.496Z,97504.84
2023-01-08T13:54:14.875Z,97507.75
2023-01-08T13:56:42.251Z,97510.09
2023-01-08T13:59:31.501Z,97512.25
2023-01-08T14:02:01.359Z,97498.19
2023-01-08T14:04:28.047Z,97496.47
2023-01-08T14:07:10.504Z,97491.38
2023-01-08T14:09:37.028Z,97506.09
2023-01-08T14:12:03.922Z,97506.63
2023-01-08T14:14:30.519Z,97506.81
2023-01-08T14:16:57.826Z,97504.03
2023-01-08T14:19:26.313Z,97509.81
2023-01-08T14:21:57.803Z,97507.41
2023-01-08T14:24:26.094Z,97509.84
2023-01-08T14:26:55.518Z,97508.97
2023-01-08T14:29:28.339Z,97514.03
2023-01-08T14:31:57.053Z,97506.50
2023-01-08T14:34:28.000Z,97510.44
2023-01-08T14:36:55.836Z,97507.09
2023-01-08T14:39:35.641Z,97508.84
2023-01-08T14:42:27.955Z,97500.09
2023-01-08T14:44:56.902Z,97504.00
2023-01-08T14:47:29.540Z,97509.59
2023-01-08T14:49:57.047Z,97508.63
2023-01-08T14:52:23.778Z,97513.16
2023-01-08T14:54:55.645Z,97507.75
2023-01-08T14:57:24.298Z,97503.88
2023-01-08T14:59:59.746Z,97497.63
2023-01-08T15:02:32.638Z,97501.31
2023-01-08T15:05:04.857Z,97493.28
2023-01-08T15:07:31.760Z,97494.09
2023-01-08T15:10:01.300Z,97490.97
2023-01-08T15:12:32.415Z,97500.53
2023-01-08T15:15:24.168Z,97499.91
2023-01-08T15:17:50.762Z,97496.84
2023-01-08T15:20:20.425Z,97490.63
2023-01-08T15:22:47.392Z,97498.69
2023-01-08T15:25:30.376Z,97493.13
2023-01-08T15:28:04.427Z,97496.84
2023-01-08T15:30:39.363Z,97495.06
2023-01-08T15:33:08.038Z,97495.69
2023-01-08T15:35:34.651Z,97493.78
2023-01-08T15:38:01.353Z,97494.84
2023-01-08T15:40:27.896Z,97496.19
2023-01-08T15:43:12.896Z,97490.19
2023-01-08T15:45:44.686Z,97490.78
2023-01-08T15:48:13.197Z,97488.50
2023-01-08T15:50:42.438Z,97491.38
2023-01-08T15:53:22.511Z,97490.72
2023-01-08T15:55:49.421Z,97495.66
2023-01-08T15:58:16.824Z,97488.09
2023-01-08T16:00:44.954Z,97492.50
2023-01-08T16:03:13.348Z,97492.09
2023-01-08T16:05:40.062Z,97494.09
2023-01-08T16:08:07.325Z,97497.28
2023-01-08T16:10:34.014Z,97492.97
2023-01-08T16:13:01.633Z,97489.41
2023-01-08T16:15:30.895Z,97487.84
2023-01-08T16:17:59.192Z,97487.47
2023-01-08T16:20:27.158Z,97492.66
2023-01-08T16:22:54.984Z,97487.06
2023-01-08T16:25:21.684Z,97489.59
2023-01-08T16:27:48.269Z,97500.72
2023-01-08T16:30:15.628Z,97492.38
2023-01-08T16:32:42.206Z,97495.59
2023-01-08T16:35:10.638Z,97492.84
2023-01-08T16:37:37.482Z,97496.03
2023-01-08T16:40:04.545Z,97488.13
2023-01-08T16:42:31.195Z,97497.63
2023-01-08T16:44:57.881Z,97498.81
2023-01-08T16:47:24.591Z,97500.00
2023-01-08T16:49:51.243Z,97502.00
2023-01-08T16:52:18.169Z,97489.34
2023-01-08T16:54:45.397Z,97511.97
2023-01-08T16:57:11.870Z,97513.94
2023-01-08T16:59:38.575Z,97520.69
2023-01-08T17:02:05.689Z,97519.09
2023-01-08T17:04:32.402Z,97520.69
2023-01-08T17:06:58.941Z,97519.88
2023-01-08T17:09:25.948Z,97523.03
2023-01-08T17:11:52.659Z,97523.06
2023-01-08T17:14:19.512Z,97511.13
2023-01-08T17:16:47.440Z,97514.31
2023-01-08T17:19:14.065Z,97515.13
2023-01-08T17:21:40.939Z,97520.28
2023-01-08T17:24:08.049Z,97525.84
2023-01-08T17:26:34.684Z,97522.25
2023-01-08T17:29:01.299Z,97522.25
2023-01-08T17:31:27.855Z,97522.66
2023-01-08T17:33:54.668Z,97527.03
2023-01-08T17:36:25.301Z,97530.16
2023-01-08T17:38:54.974Z,97530.16
2023-01-08T17:41:40.878Z,97530.94
2023-01-08T17:44:09.822Z,97540.41
2023-01-08T17:46:42.103Z,97536.44
2023-01-08T17:49:11.223Z,97541.56
2023-01-08T17:51:38.709Z,97540.75
2023-01-08T17:54:05.319Z,97552.22
2023-01-08T17:56:31.964Z,97550.25
2023-01-08T17:58:58.525Z,97554.56
2023-01-08T18:01:25.246Z,97549.78
2023-01-08T18:03:52.561Z,97549.78
2023-01-08T18:06:19.046Z,97545.00
2023-01-08T18:08:45.612Z,97539.03
2023-01-08T18:11:12.296Z,97544.97
2023-01-08T18:13:38.902Z,97541.06
2023-01-08T18:16:08.352Z,97540.25
2023-01-08T18:18:35.801Z,97537.03
2023-01-08T18:21:02.443Z,97551.25
2023-01-08T18:23:29.178Z,97554.47
2023-01-08T18:25:55.804Z,97551.25
2023-01-08T18:28:22.382Z,97554.44
2023-01-08T18:30:48.974Z,97554.84
2023-01-08T18:33:16.311Z,97554.44
2023-01-08T18:35:42.736Z,97554.06
2023-01-08T18:38:18.471Z,97558.38
2023-01-08T18:40:46.038Z,97548.91
2023-01-08T18:43:12.577Z,97552.81
2023-01-08T18:45:39.600Z,97557.94
2023-01-08T18:48:09.134Z,97559.16
2023-01-08T18:50:40.438Z,97561.91
2023-01-08T18:53:08.625Z,97562.25
2023-01-08T18:55:36.677Z,97561.00
2023-01-08T18:58:04.623Z,97564.56
2023-01-08T19:00:31.522Z,97563.75
2023-01-08T19:02:58.053Z,97558.56
2023-01-08T19:05:25.032Z,97559.72
2023-01-08T19:07:51.729Z,97564.75
2023-01-08T19:10:18.721Z,97571.75
2023-01-08T19:12:45.561Z,97561.94
2023-01-08T19:15:12.411Z,97560.38
2023-01-08T19:17:39.294Z,97553.66
2023-01-08T19:20:06.460Z,97565.91
2023-01-08T19:22:33.139Z,97575.41
2023-01-08T19:24:59.776Z,97581.59
2023-01-08T19:27:26.367Z,97579.69
2023-01-08T19:29:53.081Z,97582.38
2023-01-08T19:32:19.688Z,97577.59
2023-01-08T19:34:47.080Z,97579.16
2023-01-08T19:37:14.961Z,97585.53
2023-01-08T19:39:41.859Z,97576.84
2023-01-08T19:42:29.225Z,97586.38
2023-01-08T19:44:56.919Z,97592.72
2023-01-08T19:47:23.915Z,97589.56
2023-01-08T19:49:50.610Z,97601.34
2023-01-08T19:52:18.063Z,97599.44
2023-01-08T19:54:45.038Z,97601.00
2023-01-08T19:57:11.799Z,97614.00
2023-01-08T19:59:38.393Z,97613.28
2023-01-08T20:02:05.319Z,97616.75
2023-01-08T20:04:33.676Z,97622.72
2023-01-08T20:07:01.016Z,97617.16
2023-01-08T20:09:29.004Z,97611.25
2023-01-08T20:11:55.850Z,97620.75
2023-01-08T20:14:22.395Z,97621.06
2023-01-08T20:16:48.947Z,97624.56
2023-01-08T20:19:15.511Z,97615.81
2023-01-08T20:21:42.137Z,97618.50
2023-01-08T20:24:13.077Z,97613.63
2023-01-08T20:26:40.395Z,97613.19
2023-01-08T20:29:07.646Z,97614.44
2023-01-08T20:31:34.982Z,97616.03
2023-01-08T20:34:04.116Z,97616.81
2023-01-08T20:36:33.418Z,97620.75
2023-01-08T20:39:02.373Z,97619.88
2023-01-08T20:41:29.345Z,97613.91
2023-01-08T20:43:56.326Z,97612.72
2023-01-08T20:46:28.190Z,97614.31
2023-01-08T20:48:56.992Z,97612.97
2023-01-08T20:51:23.608Z,97616.56
2023-01-08T20:53:50.188Z,97616.97
2023-01-08T20:56:16.776Z,97625.78
2023-01-08T20:58:46.115Z,97619.16
2023-01-08T21:01:16.502Z,97623.94
2023-01-08T21:03:44.749Z,97629.59
2023-01-08T21:06:17.663Z,97631.63
2023-01-08T21:08:45.394Z,97626.69
2023-01-08T21:11:13.302Z,97628.00
2023-01-08T21:13:40.198Z,97625.75
2023-01-08T21:16:10.482Z,97621.56
2023-01-08T21:18:40.469Z,97635.06
2023-01-08T21:21:07.977Z,97629.63
2023-01-08T21:23:34.762Z,97630.03
2023-01-08T21:26:05.366Z,97634.75
2023-01-08T21:28:32.216Z,97635.91
2023-01-08T21:31:10.093Z,97642.16
2023-01-08T21:33:38.237Z,97643.69
2023-01-08T21:36:11.069Z,97640.50
2023-01-08T21:38:37.883Z,97645.91
2023-01-08T21:41:07.710Z,97645.00
2023-01-08T21:43:53.178Z,97650.47
2023-01-08T21:46:23.740Z,97644.13
2023-01-08T21:48:52.038Z,97650.41
2023-01-08T21:51:37.720Z,97647.22
2023-01-08T21:54:04.716Z,97651.91
2023-01-08T21:56:31.420Z,97653.44
2023-01-08T21:58:57.992Z,97656.97
2023-01-08T22:01:24.622Z,97659.63
2023-01-08T22:03:51.312Z,97658.75
2023-01-08T22:06:17.891Z,97653.94
2023-01-08T22:08:45.267Z,97655.53
2023-01-08T22:11:11.899Z,97648.84
2023-01-08T22:13:39.388Z,97653.56
2023-01-08T22:16:09.785Z,97648.06
2023-01-08T22:18:37.337Z,97661.88
2023-01-08T22:21:06.899Z,97661.00
2023-01-08T22:23:34.381Z,97657.97
2023-01-08T22:26:07.764Z,97659.13
2023-01-08T22:28:34.588Z,97649.22
2023-01-08T22:31:14.787Z,97653.75
2023-01-08T22:33:41.972Z,97648.94
2023-01-08T22:36:11.818Z,97652.06
2023-01-08T22:38:38.702Z,97635.50
2023-01-08T22:41:13.936Z,97652.69
2023-01-08T22:43:40.473Z,97642.03
2023-01-08T22:46:07.008Z,97644.41
2023-01-08T22:48:33.549Z,97643.25
2023-01-08T22:51:03.911Z,97642.91
2023-01-08T22:53:30.542Z,97636.63
2023-01-08T22:55:57.151Z,97643.75
2023-01-08T22:58:23.678Z,97634.22
2023-01-08T23:00:50.320Z,97635.78
2023-01-08T23:03:16.923Z,97633.47
2023-01-08T23:05:43.486Z,97623.84
2023-01-08T23:08:10.123Z,97624.69
2023-01-08T23:10:36.974Z,97617.22
2023-01-08T23:13:03.510Z,97615.25
2023-01-08T23:15:30.299Z,97618.28
2023-01-08T23:17:57.156Z,97613.91
2023-01-08T23:20:24.928Z,97594.84
2023-01-08T23:22:51.544Z,97617.72
2023-01-08T23:25:18.069Z,97610.13
2023-01-08T23:27:44.963Z,97607.69
2023-01-08T23:30:12.415Z,97606.03
2023-01-08T23:32:39.854Z,97602.00
2023-01-08T23:35:06.913Z,97605.06
2023-01-08T23:37:34.247Z,97606.91
2023-01-08T23:40:00.912Z,97605.06
2023-01-08T23:42:29.482Z,97599.53
2023-01-08T23:44:56.381Z,97597.16
2023-01-08T23:47:22.949Z,97609.56
2023-01-08T23:49:49.507Z,97608.00
2023-01-08T23:52:16.081Z,97611.94
2023-01-08T23:54:42.654Z,97604.84
2023-01-08T23:57:09.198Z,97604.22
2023-01-08T23:59:35.728Z,97602.69
