createdAt,value
2023-02-04T00:00:32.354Z,11.05
2023-02-04T00:03:03.633Z,12.50
2023-02-04T00:05:35.468Z,14.98
2023-02-04T00:08:03.896Z,12.50
2023-02-04T00:10:32.305Z,11.13
2023-02-04T00:13:00.572Z,12.20
2023-02-04T00:15:28.602Z,8.02
2023-02-04T00:17:56.668Z,12.18
2023-02-04T00:20:24.607Z,12.45
2023-02-04T00:22:52.840Z,10.18
2023-02-04T00:25:20.760Z,11.02
2023-02-04T00:27:48.708Z,10.95
2023-02-04T00:30:16.741Z,15.50
2023-02-04T00:32:44.699Z,12.45
2023-02-04T00:35:14.000Z,10.68
2023-02-04T00:37:41.922Z,15.02
2023-02-04T00:40:10.874Z,10.98
2023-02-04T00:42:40.719Z,13.57
2023-02-04T00:45:09.602Z,11.38
2023-02-04T00:47:37.547Z,12.02
2023-02-04T00:50:06.243Z,12.68
2023-02-04T00:52:34.212Z,11.20
2023-02-04T00:55:02.141Z,14.23
2023-02-04T00:57:30.161Z,10.57
2023-02-04T00:59:58.049Z,10.80
2023-02-04T01:02:26.007Z,12.85
2023-02-04T01:04:53.893Z,11.35
2023-02-04T01:07:21.922Z,11.98
2023-02-04T01:09:49.898Z,12.75
2023-02-04T01:12:17.768Z,10.82
2023-02-04T01:14:45.975Z,15.68
2023-02-04T01:17:13.900Z,15.57
2023-02-04T01:19:41.841Z,14.55
2023-02-04T01:22:09.727Z,13.85
2023-02-04T01:24:37.638Z,10.82
2023-02-04T01:27:24.120Z,13.48
2023-02-04T01:29:52.089Z,11.88
2023-02-04T01:32:20.055Z,18.23
2023-02-04T01:34:47.994Z,15.90
2023-02-04T01:37:15.959Z,13.95
2023-02-04T01:39:46.420Z,12.47
2023-02-04T01:42:17.758Z,14.45
2023-02-04T01:44:48.784Z,10.93
2023-02-04T01:47:17.070Z,8.13
2023-02-04T01:49:45.104Z,11.68
2023-02-04T01:52:13.981Z,10.23
2023-02-04T01:54:41.970Z,8.18
2023-02-04T01:57:15.868Z,8.90
2023-02-04T01:59:48.207Z,11.73
2023-02-04T02:02:40.904Z,16.45
2023-02-04T02:05:11.727Z,11.82
2023-02-04T02:07:40.248Z,15.50
2023-02-04T02:10:11.082Z,9.93
2023-02-04T02:12:39.474Z,16.17
2023-02-04T02:15:08.321Z,11.63
2023-02-04T02:17:36.820Z,9.90
2023-02-04T02:20:10.093Z,13.25
2023-02-04T02:22:53.101Z,9.68
2023-02-04T02:25:21.265Z,10.02
2023-02-04T02:27:49.218Z,14.13
2023-02-04T02:30:18.912Z,10.55
2023-02-04T02:32:48.610Z,14.90
2023-02-04T02:35:17.358Z,9.02
2023-02-04T02:37:45.507Z,11.57
2023-02-04T02:40:14.709Z,11.95
2023-02-04T02:42:44.911Z,12.88
2023-02-04T02:45:27.245Z,13.02
2023-02-04T02:47:57.331Z,10.27
2023-02-04T02:50:27.931Z,14.32
2023-02-04T02:52:56.403Z,8.63
2023-02-04T02:55:26.718Z,9.43
2023-02-04T02:57:57.239Z,8.85
2023-02-04T03:03:07.498Z,10.88
2023-02-04T03:05:42.804Z,9.13
2023-02-04T03:08:13.817Z,10.43
2023-02-04T03:10:42.832Z,10.80
2023-02-04T03:13:12.305Z,6.97
2023-02-04T03:15:40.739Z,7.68
2023-02-04T03:18:09.051Z,12.43
2023-02-04T03:20:38.207Z,9.80
2023-02-04T03:23:06.147Z,9.77
2023-02-04T03:25:34.673Z,13.63
2023-02-04T03:28:02.645Z,9.07
2023-02-04T03:30:31.151Z,11.00
2023-02-04T03:32:59.644Z,11.68
2023-02-04T03:35:27.786Z,10.07
2023-02-04T03:37:55.740Z,9.20
2023-02-04T03:40:24.179Z,9.65
2023-02-04T03:42:52.133Z,10.77
2023-02-04T03:45:21.125Z,11.68
2023-02-04T03:47:49.097Z,11.55
2023-02-04T03:50:17.262Z,14.10
2023-02-04T03:52:46.209Z,11.45
2023-02-04T03:55:14.180Z,11.25
2023-02-04T03:57:42.152Z,9.52
2023-02-04T04:00:11.188Z,9.50
2023-02-04T04:02:42.364Z,9.27
2023-02-04T04:05:10.800Z,9.45
2023-02-04T04:07:38.983Z,14.50
2023-02-04T04:10:07.168Z,15.57
2023-02-04T04:12:35.074Z,12.98
2023-02-04T04:15:03.224Z,11.68
2023-02-04T04:17:31.276Z,9.13
2023-02-04T04:19:59.204Z,14.02
2023-02-04T04:22:27.173Z,12.48
2023-02-04T04:24:55.713Z,13.70
2023-02-04T04:27:23.704Z,9.88
2023-02-04T04:29:51.555Z,13.80
2023-02-04T04:32:19.486Z,13.10
2023-02-04T04:34:47.352Z,17.92
2023-02-04T04:37:15.461Z,12.02
2023-02-04T04:39:43.355Z,11.15
2023-02-04T04:42:11.301Z,12.50
2023-02-04T04:44:39.275Z,14.55
2023-02-04T04:47:10.187Z,12.88
2023-02-04T04:49:38.115Z,13.95
2023-02-04T04:52:07.429Z,16.50
2023-02-04T04:54:37.616Z,15.60
2023-02-04T04:57:05.590Z,16.90
2023-02-04T04:59:36.453Z,14.32
2023-02-04T05:02:04.529Z,13.82
2023-02-04T05:04:32.566Z,12.13
2023-02-04T05:07:00.553Z,11.75
2023-02-04T05:09:28.525Z,12.50
2023-02-04T05:11:56.408Z,12.18
2023-02-04T05:14:24.418Z,13.18
2023-02-04T05:16:52.363Z,12.05
2023-02-04T05:19:20.297Z,18.25
2023-02-04T05:21:48.309Z,15.82
2023-02-04T05:24:16.236Z,11.85
2023-02-04T05:26:44.218Z,11.40
2023-02-04T05:29:12.245Z,13.40
2023-02-04T05:31:40.197Z,15.43
2023-02-04T05:34:09.154Z,11.05
2023-02-04T05:36:37.056Z,12.13
2023-02-04T05:39:05.073Z,13.38
2023-02-04T05:41:32.943Z,11.25
2023-02-04T05:44:00.860Z,12.48
2023-02-04T05:46:28.760Z,12.18
2023-02-04T05:48:56.638Z,15.43
2023-02-04T05:51:24.579Z,12.15
2023-02-04T05:53:52.503Z,12.02
2023-02-04T05:56:20.473Z,13.80
2023-02-04T05:58:48.404Z,10.85
2023-02-04T06:01:16.299Z,13.00
2023-02-04T06:03:44.189Z,15.85
2023-02-04T06:06:12.187Z,9.65
2023-02-04T06:08:40.037Z,13.73
2023-02-04T06:11:07.978Z,7.28
2023-02-04T06:13:35.896Z,11.93
2023-02-04T06:16:03.886Z,10.55
2023-02-04T06:18:31.751Z,10.50
2023-02-04T06:20:59.688Z,10.23
2023-02-04T06:23:27.677Z,7.07
2023-02-04T06:25:56.282Z,6.10
2023-02-04T06:28:24.157Z,12.85
2023-02-04T06:30:52.175Z,12.90
2023-02-04T06:33:20.197Z,10.30
2023-02-04T06:35:48.462Z,10.10
2023-02-04T06:38:16.423Z,7.18
2023-02-04T06:40:44.395Z,5.72
2023-02-04T06:43:12.396Z,3.38
2023-02-04T06:45:40.271Z,2.00
2023-02-04T06:48:08.233Z,3.55
2023-02-04T06:50:36.232Z,2.88
2023-02-04T06:53:04.127Z,1.90
2023-02-04T06:55:32.061Z,4.22
2023-02-04T06:57:59.972Z,3.00
2023-02-04T07:00:27.906Z,3.63
2023-02-04T07:02:55.796Z,1.10
2023-02-04T07:05:23.717Z,1.60
2023-02-04T07:07:51.627Z,2.25
2023-02-04T07:10:21.894Z,0.85
2023-02-04T07:12:49.936Z,2.08
2023-02-04T07:15:18.418Z,3.22
2023-02-04T07:17:46.376Z,2.63
2023-02-04T07:20:14.316Z,2.30
2023-02-04T07:22:43.412Z,4.03
2023-02-04T07:25:12.550Z,1.00
2023-02-04T07:27:42.939Z,3.33
2023-02-04T07:30:11.988Z,1.38
2023-02-04T07:32:43.391Z,5.88
2023-02-04T07:35:12.895Z,2.63
2023-02-04T07:37:40.800Z,2.90
2023-02-04T07:40:09.098Z,3.08
2023-02-04T07:42:36.997Z,1.38
2023-02-04T07:45:11.893Z,0.95
2023-02-04T07:47:39.819Z,3.30
2023-02-04T07:50:07.908Z,1.70
2023-02-04T07:52:35.919Z,1.23
2023-02-04T07:55:03.951Z,1.92
2023-02-04T07:57:32.270Z,0.60
2023-02-04T08:00:00.304Z,2.53
2023-02-04T08:02:28.613Z,3.80
2023-02-04T08:04:56.521Z,2.40
2023-02-04T08:07:24.443Z,2.65
2023-02-04T08:09:52.351Z,3.28
2023-02-04T08:12:22.182Z,1.55
2023-02-04T08:14:50.336Z,1.35
2023-02-04T08:17:18.449Z,1.80
2023-02-04T08:19:46.545Z,2.10
2023-02-04T08:22:14.571Z,1.38
2023-02-04T08:24:42.688Z,2.60
2023-02-04T08:27:10.784Z,1.60
2023-02-04T08:29:38.912Z,2.45
2023-02-04T08:32:07.672Z,1.38
2023-02-04T08:34:35.632Z,0.60
2023-02-04T08:37:03.936Z,1.05
2023-02-04T08:39:31.908Z,1.40
2023-02-04T08:42:00.215Z,0.75
2023-02-04T08:44:28.091Z,1.52
2023-02-04T08:46:56.118Z,1.95
2023-02-04T08:49:24.273Z,2.92
2023-02-04T08:51:52.165Z,2.10
2023-02-04T08:54:20.157Z,2.33
2023-02-04T08:56:48.127Z,1.85
2023-02-04T08:59:16.003Z,1.52
2023-02-04T09:01:44.041Z,2.75
2023-02-04T09:04:11.984Z,1.55
2023-02-04T09:06:39.972Z,1.70
2023-02-04T09:09:07.926Z,1.88
2023-02-04T09:11:35.817Z,1.90
2023-02-04T09:14:03.765Z,2.05
2023-02-04T09:16:31.785Z,4.40
2023-02-04T09:19:00.162Z,2.58
2023-02-04T09:21:28.068Z,8.68
2023-02-04T09:23:56.342Z,9.27
2023-02-04T09:26:24.428Z,8.38
2023-02-04T09:28:52.371Z,13.57
2023-02-04T09:31:20.468Z,10.27
2023-02-04T09:33:48.505Z,7.60
2023-02-04T09:36:16.387Z,15.10
2023-02-04T09:38:44.367Z,8.52
2023-02-04T09:41:16.148Z,4.57
2023-02-04T09:43:46.580Z,8.23
2023-02-04T09:46:26.824Z,13.70
2023-02-04T09:48:54.776Z,5.75
2023-02-04T09:51:27.712Z,5.13
2023-02-04T09:54:03.611Z,3.25
2023-02-04T09:56:32.103Z,3.42
2023-02-04T09:59:00.053Z,6.65
2023-02-04T10:01:29.155Z,2.35
2023-02-04T10:04:02.384Z,3.03
2023-02-04T10:06:30.392Z,1.70
2023-02-04T10:08:58.496Z,4.00
2023-02-04T10:11:27.644Z,1.30
2023-02-04T10:13:56.850Z,1.48
2023-02-04T10:16:32.000Z,1.23
2023-02-04T10:19:12.608Z,1.58
2023-02-04T10:21:47.995Z,1.83
2023-02-04T10:24:21.423Z,1.13
2023-02-04T10:26:57.057Z,0.60
2023-02-04T10:29:27.920Z,0.98
2023-02-04T10:31:55.874Z,1.67
2023-02-04T10:34:33.395Z,0.60
2023-02-04T10:37:12.867Z,3.28
2023-02-04T10:39:44.412Z,5.43
2023-02-04T10:42:23.631Z,1.23
2023-02-04T10:44:51.960Z,0.50
2023-02-04T10:47:30.066Z,2.47
2023-02-04T10:50:08.688Z,1.00
2023-02-04T10:52:43.139Z,0.82
2023-02-04T10:55:17.348Z,1.23
2023-02-04T10:57:47.713Z,0.28
2023-02-04T11:00:18.898Z,0.85
2023-02-04T11:03:05.246Z,0.80
2023-02-04T11:05:35.900Z,1.38
2023-02-04T11:08:17.402Z,1.25
2023-02-04T11:13:40.507Z,0.57
2023-02-04T11:16:13.253Z,2.75
2023-02-04T11:18:54.589Z,0.52
2023-02-04T11:21:24.486Z,0.82
2023-02-04T11:24:05.124Z,0.73
2023-02-04T11:27:02.970Z,1.27
2023-02-04T11:29:37.524Z,1.00
2023-02-04T11:32:30.963Z,1.33
2023-02-04T11:35:30.125Z,0.63
2023-02-04T11:37:59.363Z,0.32
2023-02-04T11:40:36.093Z,1.60
2023-02-04T11:43:11.747Z,2.40
2023-02-04T11:45:40.335Z,1.33
2023-02-04T11:48:20.920Z,1.98
2023-02-04T11:50:59.155Z,1.05
2023-02-04T11:53:38.437Z,1.38
2023-02-04T11:56:06.497Z,1.30
2023-02-04T11:58:34.869Z,0.85
2023-02-04T12:01:02.894Z,2.22
2023-02-04T12:03:35.332Z,1.52
2023-02-04T12:06:03.353Z,0.85
2023-02-04T12:08:37.790Z,1.80
2023-02-04T12:11:12.270Z,1.27
2023-02-04T12:14:04.054Z,2.17
2023-02-04T12:16:54.768Z,0.60
2023-02-04T12:19:24.351Z,0.98
2023-02-04T12:21:53.390Z,0.82
2023-02-04T12:24:21.437Z,7.05
2023-02-04T12:26:49.391Z,0.77
2023-02-04T12:29:17.237Z,0.57
2023-02-04T12:31:45.267Z,0.80
2023-02-04T12:34:13.173Z,0.80
2023-02-04T12:36:41.152Z,1.05
2023-02-04T12:39:09.023Z,0.60
2023-02-04T12:41:37.574Z,0.82
2023-02-04T12:44:05.976Z,0.73
2023-02-04T12:46:33.924Z,0.50
2023-02-04T12:49:01.821Z,0.70
2023-02-04T12:51:29.776Z,0.60
2023-02-04T12:53:57.676Z,0.70
2023-02-04T12:56:25.773Z,4.05
2023-02-04T12:58:53.676Z,27.15
2023-02-04T13:01:21.643Z,7.93
2023-02-04T13:03:49.576Z,10.43
2023-02-04T13:06:17.479Z,1.15
2023-02-04T13:08:45.403Z,0.77
2023-02-04T13:11:13.375Z,3.20
2023-02-04T13:13:41.742Z,5.50
2023-02-04T13:16:09.710Z,2.25
2023-02-04T13:18:37.592Z,2.78
2023-02-04T13:21:05.873Z,1.30
2023-02-04T13:23:33.787Z,2.75
2023-02-04T13:26:01.705Z,2.00
2023-02-04T13:28:29.682Z,1.38
2023-02-04T13:30:57.710Z,0.80
2023-02-04T13:33:25.812Z,0.77
2023-02-04T13:35:54.074Z,0.40
2023-02-04T13:38:22.119Z,0.77
2023-02-04T13:40:50.085Z,0.50
2023-02-04T13:43:18.079Z,1.45
2023-02-04T13:48:31.101Z,0.82
2023-02-04T13:50:59.125Z,2.22
2023-02-04T13:53:32.099Z,1.30
2023-02-04T13:56:02.840Z,1.38
2023-02-04T13:58:36.054Z,1.77
2023-02-04T14:01:04.113Z,12.50
2023-02-04T14:03:32.123Z,5.18
2023-02-04T14:06:00.061Z,3.67
2023-02-04T14:08:28.053Z,2.75
2023-02-04T14:10:55.949Z,3.00
2023-02-04T14:13:23.869Z,4.00
2023-02-04T14:15:51.799Z,3.15
2023-02-04T14:18:20.015Z,1.55
2023-02-04T14:20:47.980Z,2.20
2023-02-04T14:23:15.908Z,3.67
2023-02-04T14:25:43.880Z,2.45
2023-02-04T14:28:11.821Z,3.97
2023-02-04T14:30:40.196Z,2.92
2023-02-04T14:33:10.057Z,1.30
2023-02-04T14:35:38.777Z,4.15
2023-02-04T14:38:07.006Z,2.28
2023-02-04T14:40:35.187Z,3.80
2023-02-04T14:43:03.230Z,1.35
2023-02-04T14:45:31.344Z,1.25
2023-02-04T14:48:01.500Z,1.40
2023-02-04T14:50:31.073Z,1.88
2023-02-04T14:52:59.336Z,1.48
2023-02-04T14:55:28.279Z,1.10
2023-02-04T14:57:56.300Z,0.90
2023-02-04T15:00:24.850Z,1.13
2023-02-04T15:02:53.402Z,1.65
2023-02-04T15:05:21.242Z,2.70
2023-02-04T15:07:49.179Z,2.92
2023-02-04T15:10:17.308Z,3.15
2023-02-04T15:12:45.501Z,4.00
2023-02-04T15:15:13.494Z,2.85
2023-02-04T15:17:41.389Z,4.60
2023-02-04T15:20:10.178Z,4.30
2023-02-04T15:22:38.091Z,3.20
2023-02-04T15:25:06.727Z,6.40
2023-02-04T15:27:34.722Z,11.93
2023-02-04T15:30:02.614Z,4.47
2023-02-04T15:32:30.588Z,2.90
2023-02-04T15:34:58.489Z,2.97
2023-02-04T15:37:26.397Z,3.30
2023-02-04T15:39:56.977Z,2.63
2023-02-04T15:42:24.945Z,1.50
2023-02-04T15:44:52.820Z,3.17
2023-02-04T15:47:21.019Z,3.40
2023-02-04T15:49:48.904Z,2.22
2023-02-04T15:52:24.632Z,2.35
2023-02-04T15:54:56.652Z,3.47
2023-02-04T15:57:24.628Z,2.28
2023-02-04T15:59:54.014Z,4.10
2023-02-04T16:02:21.932Z,2.63
2023-02-04T16:04:49.891Z,1.80
2023-02-04T16:07:17.776Z,3.78
2023-02-04T16:09:45.664Z,1.85
2023-02-04T16:12:13.710Z,2.33
2023-02-04T16:14:41.587Z,2.75
2023-02-04T16:17:10.766Z,4.10
2023-02-04T16:19:38.711Z,3.58
2023-02-04T16:22:07.366Z,1.80
2023-02-04T16:24:35.470Z,3.75
2023-02-04T16:27:03.449Z,3.05
2023-02-04T16:29:31.532Z,2.75
2023-02-04T16:31:59.559Z,5.40
2023-02-04T16:34:27.779Z,3.88
2023-02-04T16:36:55.734Z,2.92
2023-02-04T16:39:23.644Z,7.63
2023-02-04T16:41:51.536Z,51.30
2023-02-04T16:44:19.436Z,49.00
2023-02-04T16:46:47.562Z,27.60
2023-02-04T16:49:15.526Z,13.57
2023-02-04T16:51:43.495Z,8.45
2023-02-04T16:54:11.432Z,5.63
2023-02-04T16:56:39.378Z,9.07
2023-02-04T16:59:07.386Z,8.82
2023-02-04T17:01:35.356Z,8.68
2023-02-04T17:04:03.308Z,12.05
2023-02-04T17:06:33.516Z,9.50
2023-02-04T17:09:01.440Z,12.27
2023-02-04T17:11:35.470Z,8.10
2023-02-04T17:14:06.363Z,7.35
2023-02-04T17:16:34.562Z,4.35
2023-02-04T17:19:02.850Z,4.30
2023-02-04T17:21:31.862Z,5.15
2023-02-04T17:24:04.521Z,7.03
2023-02-04T17:26:38.160Z,10.00
2023-02-04T17:29:19.275Z,5.80
2023-02-04T17:31:47.265Z,6.53
2023-02-04T17:34:15.296Z,5.90
2023-02-04T17:36:43.209Z,6.10
2023-02-04T17:39:11.389Z,5.05
2023-02-04T17:41:39.278Z,5.80
2023-02-04T17:44:07.508Z,5.53
2023-02-04T17:46:35.688Z,10.90
2023-02-04T17:49:03.658Z,28.63
2023-02-04T17:51:31.774Z,36.03
2023-02-04T17:53:59.756Z,35.30
2023-02-04T17:56:28.133Z,36.38
2023-02-04T17:58:57.141Z,26.90
2023-02-04T18:01:26.430Z,16.30
2023-02-04T18:03:54.694Z,24.35
2023-02-04T18:06:26.000Z,19.60
2023-02-04T18:08:54.235Z,12.65
2023-02-04T18:11:27.925Z,24.63
2023-02-04T18:14:01.288Z,26.70
2023-02-04T18:16:31.888Z,24.13
2023-02-04T18:19:24.833Z,21.13
2023-02-04T18:21:59.406Z,24.50
2023-02-04T18:24:37.190Z,19.05
2023-02-04T18:27:18.040Z,17.10
2023-02-04T18:29:49.823Z,20.27
2023-02-04T18:32:34.512Z,25.02
2023-02-04T18:35:15.501Z,22.33
2023-02-04T18:37:51.663Z,18.83
2023-02-04T18:40:34.761Z,17.17
2023-02-04T18:43:15.153Z,21.77
2023-02-04T18:45:43.152Z,30.90
2023-02-04T18:48:17.343Z,43.22
2023-02-04T18:50:47.375Z,60.35
2023-02-04T18:53:15.410Z,58.22
2023-02-04T18:55:55.050Z,45.25
2023-02-04T18:58:44.860Z,40.17
2023-02-04T19:01:13.041Z,12.48
2023-02-04T19:03:53.028Z,7.13
2023-02-04T19:06:34.024Z,6.38
2023-02-04T19:09:14.678Z,7.05
2023-02-04T19:11:45.774Z,5.75
2023-02-04T19:14:20.022Z,8.13
2023-02-04T19:16:48.338Z,18.17
2023-02-04T19:19:55.057Z,20.02
2023-02-04T19:22:32.000Z,24.63
2023-02-04T19:25:29.992Z,14.90
2023-02-04T19:28:03.893Z,10.85
2023-02-04T19:30:48.374Z,10.32
2023-02-04T19:33:28.020Z,7.43
2023-02-04T19:35:55.973Z,9.68
2023-02-04T19:38:32.388Z,8.90
2023-02-04T19:41:01.368Z,11.55
2023-02-04T19:43:38.768Z,11.80
2023-02-04T19:46:21.893Z,10.35
2023-02-04T19:48:53.303Z,13.63
2023-02-04T19:51:30.376Z,10.30
2023-02-04T19:54:18.358Z,7.28
2023-02-04T19:56:46.900Z,8.57
2023-02-04T19:59:38.116Z,8.77
2023-02-04T20:02:09.209Z,13.25
2023-02-04T20:04:44.302Z,8.45
2023-02-04T20:07:24.954Z,11.00
2023-02-04T20:10:23.293Z,10.05
2023-02-04T20:13:01.543Z,17.67
2023-02-04T20:15:29.454Z,14.60
2023-02-04T20:17:59.272Z,14.60
2023-02-04T20:20:32.084Z,18.55
2023-02-04T20:23:01.019Z,16.58
2023-02-04T20:25:47.901Z,19.40
2023-02-04T20:28:22.084Z,16.02
2023-02-04T20:30:52.265Z,14.18
2023-02-04T20:33:33.372Z,13.35
2023-02-04T20:36:29.225Z,14.07
2023-02-04T20:39:30.508Z,14.18
2023-02-04T20:42:17.573Z,11.90
2023-02-04T20:44:45.552Z,12.70
2023-02-04T20:47:22.677Z,13.80
2023-02-04T20:49:56.134Z,11.48
2023-02-04T20:52:42.153Z,12.57
2023-02-04T20:55:31.143Z,13.32
2023-02-04T20:58:47.084Z,12.45
2023-02-04T21:01:23.601Z,12.05
2023-02-04T21:03:52.358Z,12.73
2023-02-04T21:06:32.676Z,15.20
2023-02-04T21:09:01.409Z,14.07
2023-02-04T21:11:29.635Z,14.15
2023-02-04T21:13:57.621Z,15.20
2023-02-04T21:16:25.517Z,14.95
2023-02-04T21:18:55.195Z,14.82
2023-02-04T21:21:25.498Z,15.90
2023-02-04T21:23:53.498Z,14.77
2023-02-04T21:26:21.404Z,16.90
2023-02-04T21:28:49.431Z,17.65
2023-02-04T21:31:17.438Z,20.00
2023-02-04T21:33:45.543Z,20.48
2023-02-04T21:36:13.549Z,20.70
2023-02-04T21:38:41.502Z,20.77
2023-02-04T21:41:09.420Z,20.58
2023-02-04T21:43:37.359Z,18.95
2023-02-04T21:46:05.422Z,29.17
2023-02-04T21:48:33.413Z,31.48
2023-02-04T21:51:01.335Z,25.00
2023-02-04T21:53:29.848Z,22.80
2023-02-04T21:55:59.357Z,21.75
2023-02-04T21:58:27.778Z,19.48
2023-02-04T22:00:55.644Z,22.35
2023-02-04T22:03:23.611Z,20.92
2023-02-04T22:05:51.526Z,20.95
2023-02-04T22:08:19.495Z,18.58
2023-02-04T22:10:47.364Z,23.40
2023-02-04T22:13:15.288Z,25.17
2023-02-04T22:15:43.143Z,22.23
2023-02-04T22:18:12.078Z,25.88
2023-02-04T22:20:40.028Z,21.98
2023-02-04T22:23:08.008Z,20.95
2023-02-04T22:25:43.234Z,21.42
2023-02-04T22:28:14.367Z,18.02
2023-02-04T22:30:42.385Z,18.73
2023-02-04T22:33:12.447Z,21.25
2023-02-04T22:35:40.407Z,17.80
2023-02-04T22:38:08.302Z,19.85
2023-02-04T22:40:36.212Z,18.95
2023-02-04T22:43:05.748Z,18.45
2023-02-04T22:45:34.024Z,20.35
2023-02-04T22:48:02.132Z,18.95
2023-02-04T22:50:30.031Z,19.70
2023-02-04T22:52:57.923Z,19.90
2023-02-04T22:55:26.256Z,23.40
2023-02-04T22:57:54.171Z,23.00
2023-02-04T23:00:22.180Z,22.20
2023-02-04T23:02:50.811Z,19.55
2023-02-04T23:05:18.778Z,18.58
2023-02-04T23:07:46.818Z,19.27
2023-02-04T23:10:15.103Z,18.05
2023-02-04T23:12:43.060Z,16.58
2023-02-04T23:15:13.452Z,20.45
2023-02-04T23:17:41.396Z,16.02
2023-02-04T23:20:09.780Z,17.42
2023-02-04T23:22:37.766Z,15.40
2023-02-04T23:25:06.747Z,19.10
2023-02-04T23:27:34.994Z,16.85
2023-02-04T23:30:03.053Z,18.73
2023-02-04T23:32:32.079Z,18.65
2023-02-04T23:34:59.995Z,17.17
2023-02-04T23:37:27.900Z,18.00
2023-02-04T23:39:55.776Z,18.35
2023-02-04T23:42:23.718Z,18.08
2023-02-04T23:44:51.790Z,19.27
2023-02-04T23:47:19.757Z,18.45
2023-02-04T23:49:47.627Z,14.27
2023-02-04T23:52:15.980Z,15.90
2023-02-04T23:54:43.942Z,17.02
2023-02-04T23:57:12.330Z,18.13
2023-02-04T23:59:43.173Z,16.95
