createdAt,value
2018-02-03T00:01:16.820Z,1001.27
2018-02-03T00:02:17.586Z,1001.30
2018-02-03T00:05:01.578Z,1001.27
2018-02-03T00:06:01.896Z,1001.28
2018-02-03T00:08:45.430Z,1001.26
2018-02-03T00:09:45.415Z,1001.30
2018-02-03T00:12:30.204Z,1001.23
2018-02-03T00:13:30.416Z,1001.23
2018-02-03T00:16:14.199Z,1001.24
2018-02-03T00:17:14.166Z,1001.22
2018-02-03T00:19:57.980Z,1001.28
2018-02-03T00:20:57.944Z,1001.22
2018-02-03T00:23:43.258Z,1001.23
2018-02-03T00:24:42.751Z,1001.22
2018-02-03T00:27:27.190Z,1001.22
2018-02-03T00:28:26.656Z,1001.26
2018-02-03T00:31:11.080Z,1001.24
2018-02-03T00:32:10.605Z,1001.29
2018-02-03T00:34:54.907Z,1001.19
2018-02-03T00:35:54.808Z,1001.19
2018-02-03T00:38:37.809Z,1001.24
2018-02-03T00:39:37.327Z,1001.23
2018-02-03T00:42:22.069Z,1001.18
2018-02-03T00:43:21.976Z,1001.21
2018-02-03T00:46:05.995Z,1001.22
2018-02-03T00:47:05.973Z,1001.17
2018-02-03T00:49:50.819Z,1001.21
2018-02-03T00:50:02.701Z,1001.23
2018-02-03T00:53:34.735Z,1001.26
2018-02-03T00:54:34.176Z,1001.21
2018-02-03T00:57:17.507Z,1001.25
2018-02-03T00:58:18.523Z,1001.25
2018-02-03T01:01:01.844Z,1001.23
2018-02-03T01:02:01.774Z,1001.23
2018-02-03T01:04:46.200Z,1001.26
2018-02-03T01:05:45.801Z,1001.22
2018-02-03T01:08:30.212Z,1001.18
2018-02-03T01:09:30.456Z,1001.25
2018-02-03T01:12:14.504Z,1001.26
2018-02-03T01:13:13.902Z,1001.20
2018-02-03T01:15:57.851Z,1001.21
2018-02-03T01:16:57.846Z,1001.22
2018-02-03T01:19:42.259Z,1001.23
2018-02-03T01:20:42.626Z,1001.19
2018-02-03T01:21:42.590Z,1001.18
2018-02-03T01:22:42.614Z,1001.18
2018-02-03T01:23:42.591Z,1001.12
2018-02-03T01:24:42.558Z,1001.16
2018-02-03T01:25:42.602Z,1001.20
2018-02-03T01:26:43.027Z,1001.15
2018-02-03T01:27:42.522Z,1001.20
2018-02-03T01:28:42.560Z,1001.19
2018-02-03T01:29:43.045Z,1001.20
2018-02-03T01:30:42.198Z,1001.23
2018-02-03T01:31:42.090Z,1001.23
2018-02-03T01:32:42.086Z,1001.24
2018-02-03T01:33:42.384Z,1001.26
2018-02-03T01:34:42.421Z,1001.24
2018-02-03T01:35:42.408Z,1001.27
2018-02-03T01:36:42.400Z,1001.30
2018-02-03T01:37:42.439Z,1001.34
2018-02-03T01:38:42.010Z,1001.36
2018-02-03T01:39:42.011Z,1001.35
2018-02-03T01:40:41.989Z,1001.33
2018-02-03T01:41:41.981Z,1001.33
2018-02-03T01:42:41.973Z,1001.36
2018-02-03T01:43:41.969Z,1001.33
2018-02-03T01:44:41.967Z,1001.35
2018-02-03T01:45:41.938Z,1001.36
2018-02-03T01:46:41.936Z,1001.36
2018-02-03T01:47:41.939Z,1001.40
2018-02-03T01:48:41.943Z,1001.44
2018-02-03T01:49:41.939Z,1001.39
2018-02-03T01:50:41.910Z,1001.42
2018-02-03T01:51:41.903Z,1001.45
2018-02-03T01:52:41.886Z,1001.43
2018-02-03T01:53:41.879Z,1001.44
2018-02-03T01:54:41.869Z,1001.44
2018-02-03T01:55:41.862Z,1001.40
2018-02-03T01:56:41.852Z,1001.36
2018-02-03T01:57:41.836Z,1001.40
2018-02-03T01:58:41.840Z,1001.44
2018-02-03T01:59:41.844Z,1001.44
2018-02-03T02:00:41.816Z,1001.42
2018-02-03T02:01:41.810Z,1001.46
2018-02-03T02:02:41.804Z,1001.42
2018-02-03T02:03:41.813Z,1001.43
2018-02-03T02:04:41.785Z,1001.44
2018-02-03T02:05:41.780Z,1001.43
2018-02-03T02:06:41.769Z,1001.44
2018-02-03T02:07:41.752Z,1001.39
2018-02-03T02:08:41.749Z,1001.42
2018-02-03T02:09:41.738Z,1001.42
2018-02-03T02:10:41.723Z,1001.45
2018-02-03T02:11:41.711Z,1001.36
2018-02-03T02:12:41.715Z,1001.39
2018-02-03T02:13:41.704Z,1001.46
2018-02-03T02:14:41.698Z,1001.40
2018-02-03T02:15:41.685Z,1001.43
2018-02-03T02:16:41.697Z,1001.41
2018-02-03T02:17:41.671Z,1001.44
2018-02-03T02:18:41.673Z,1001.45
2018-02-03T02:19:41.645Z,1001.44
2018-02-03T02:20:41.646Z,1001.46
2018-02-03T02:21:41.636Z,1001.47
2018-02-03T02:22:41.624Z,1001.48
2018-02-03T02:23:41.614Z,1001.48
2018-02-03T02:24:41.608Z,1001.49
2018-02-03T02:25:41.594Z,1001.48
2018-02-03T02:26:41.582Z,1001.46
2018-02-03T02:27:41.577Z,1001.50
2018-02-03T02:28:41.572Z,1001.45
2018-02-03T02:29:41.557Z,1001.53
2018-02-03T02:30:41.555Z,1001.53
2018-02-03T02:31:41.555Z,1001.49
2018-02-03T02:32:41.544Z,1001.50
2018-02-03T02:33:41.531Z,1001.50
2018-02-03T02:34:41.538Z,1001.52
2018-02-03T02:35:41.508Z,1001.49
2018-02-03T02:36:41.513Z,1001.50
2018-02-03T02:37:41.483Z,1001.53
2018-02-03T02:38:41.479Z,1001.52
2018-02-03T02:39:41.478Z,1001.52
2018-02-03T02:40:41.458Z,1001.50
2018-02-03T02:41:41.454Z,1001.50
2018-02-03T02:42:41.447Z,1001.50
2018-02-03T02:43:41.435Z,1001.50
2018-02-03T02:44:41.436Z,1001.48
2018-02-03T02:45:41.418Z,1001.52
2018-02-03T02:46:41.414Z,1001.51
2018-02-03T02:47:41.402Z,1001.51
2018-02-03T02:48:41.397Z,1001.54
2018-02-03T02:49:41.380Z,1001.50
2018-02-03T02:50:41.391Z,1001.50
2018-02-03T02:51:41.360Z,1001.49
2018-02-03T02:52:41.379Z,1001.48
2018-02-03T02:53:41.364Z,1001.50
2018-02-03T02:54:41.333Z,1001.53
2018-02-03T02:55:41.331Z,1001.49
2018-02-03T02:56:41.313Z,1001.49
2018-02-03T02:57:43.275Z,1001.49
2018-02-03T02:58:41.316Z,1001.49
2018-02-03T02:59:41.293Z,1001.50
2018-02-03T03:00:41.288Z,1001.50
2018-02-03T03:01:41.276Z,1001.51
2018-02-03T03:02:41.266Z,1001.53
2018-02-03T03:03:41.266Z,1001.48
2018-02-03T03:04:41.249Z,1001.45
2018-02-03T03:05:41.238Z,1001.44
2018-02-03T03:06:41.228Z,1001.46
2018-02-03T03:07:41.240Z,1001.45
2018-02-03T03:08:41.214Z,1001.49
2018-02-03T03:09:41.221Z,1001.46
2018-02-03T03:10:41.205Z,1001.47
2018-02-03T03:11:41.187Z,1001.46
2018-02-03T03:12:41.180Z,1001.45
2018-02-03T03:13:41.170Z,1001.43
2018-02-03T03:14:41.161Z,1001.45
2018-02-03T03:15:41.153Z,1001.43
2018-02-03T03:16:41.140Z,1001.42
2018-02-03T03:17:41.128Z,1001.44
2018-02-03T03:18:41.120Z,1001.41
2018-02-03T03:19:41.109Z,1001.41
2018-02-03T03:20:41.111Z,1001.41
2018-02-03T03:21:41.095Z,1001.42
2018-02-03T03:22:41.078Z,1001.42
2018-02-03T03:23:41.091Z,1001.41
2018-02-03T03:24:41.075Z,1001.44
2018-02-03T03:25:41.061Z,1001.42
2018-02-03T03:26:41.055Z,1001.42
2018-02-03T03:27:41.071Z,1001.45
2018-02-03T03:28:41.054Z,1001.44
2018-02-03T03:29:41.029Z,1001.48
2018-02-03T03:30:41.017Z,1001.47
2018-02-03T03:31:41.005Z,1001.48
2018-02-03T03:32:40.993Z,1001.51
2018-02-03T03:33:40.999Z,1001.51
2018-02-03T03:34:40.985Z,1001.47
2018-02-03T03:35:40.968Z,1001.48
2018-02-03T03:36:40.959Z,1001.46
2018-02-03T03:37:40.950Z,1001.49
2018-02-03T03:38:40.946Z,1001.45
2018-02-03T03:39:40.931Z,1001.46
2018-02-03T03:40:40.937Z,1001.47
2018-02-03T03:41:40.918Z,1001.47
2018-02-03T03:42:40.919Z,1001.48
2018-02-03T03:43:40.896Z,1001.52
2018-02-03T03:44:40.890Z,1001.50
2018-02-03T03:45:40.903Z,1001.47
2018-02-03T03:46:40.894Z,1001.48
2018-02-03T03:47:40.865Z,1001.52
2018-02-03T03:48:40.850Z,1001.52
2018-02-03T03:49:40.841Z,1001.52
2018-02-03T03:50:40.835Z,1001.50
2018-02-03T03:51:40.821Z,1001.51
2018-02-03T03:52:40.823Z,1001.54
2018-02-03T03:53:40.816Z,1001.54
2018-02-03T03:54:40.797Z,1001.53
2018-02-03T03:55:40.789Z,1001.52
2018-02-03T03:56:40.787Z,1001.52
2018-02-03T03:57:40.779Z,1001.50
2018-02-03T03:58:40.777Z,1001.53
2018-02-03T03:59:40.755Z,1001.53
2018-02-03T04:00:40.763Z,1001.52
2018-02-03T04:01:40.753Z,1001.52
2018-02-03T04:02:40.742Z,1001.50
2018-02-03T04:03:40.717Z,1001.52
2018-02-03T04:04:40.716Z,1001.49
2018-02-03T04:05:40.709Z,1001.51
2018-02-03T04:06:40.688Z,1001.51
2018-02-03T04:07:40.685Z,1001.51
2018-02-03T04:08:40.673Z,1001.56
2018-02-03T04:09:40.671Z,1001.51
2018-02-03T04:10:40.657Z,1001.52
2018-02-03T04:11:40.651Z,1001.47
2018-02-03T04:12:40.658Z,1001.46
2018-02-03T04:13:40.640Z,1001.47
2018-02-03T04:14:40.655Z,1001.44
2018-02-03T04:15:40.633Z,1001.47
2018-02-03T04:16:40.601Z,1001.50
2018-02-03T04:17:40.606Z,1001.45
2018-02-03T04:18:40.585Z,1001.40
2018-02-03T04:19:40.581Z,1001.40
2018-02-03T04:20:40.565Z,1001.40
2018-02-03T04:21:40.554Z,1001.43
2018-02-03T04:22:40.546Z,1001.43
2018-02-03T04:23:40.541Z,1001.40
2018-02-03T04:24:40.539Z,1001.43
2018-02-03T04:25:40.538Z,1001.43
2018-02-03T04:26:40.510Z,1001.41
2018-02-03T04:27:42.306Z,1001.41
2018-02-03T04:28:40.507Z,1001.36
2018-02-03T04:29:40.506Z,1001.37
2018-02-03T04:30:40.470Z,1001.34
2018-02-03T04:31:40.478Z,1001.32
2018-02-03T04:32:40.467Z,1001.34
2018-02-03T04:33:40.444Z,1001.35
2018-02-03T04:34:40.443Z,1001.29
2018-02-03T04:35:40.422Z,1001.30
2018-02-03T04:36:40.432Z,1001.27
2018-02-03T04:37:40.418Z,1001.30
2018-02-03T04:38:40.421Z,1001.29
2018-02-03T04:39:40.407Z,1001.27
2018-02-03T04:40:40.381Z,1001.31
2018-02-03T04:41:40.384Z,1001.33
2018-02-03T04:42:40.366Z,1001.30
2018-02-03T04:43:40.355Z,1001.30
2018-02-03T04:44:40.354Z,1001.26
2018-02-03T04:45:40.350Z,1001.26
2018-02-03T04:46:40.323Z,1001.27
2018-02-03T04:47:40.334Z,1001.24
2018-02-03T04:48:40.308Z,1001.26
2018-02-03T04:49:40.293Z,1001.27
2018-02-03T04:50:40.297Z,1001.29
2018-02-03T04:51:40.280Z,1001.29
2018-02-03T04:52:40.270Z,1001.30
2018-02-03T04:53:40.292Z,1001.30
2018-02-03T04:54:40.276Z,1001.27
2018-02-03T04:55:40.245Z,1001.30
2018-02-03T04:56:40.235Z,1001.33
2018-02-03T04:57:40.237Z,1001.33
2018-02-03T04:58:40.214Z,1001.30
2018-02-03T04:59:40.229Z,1001.32
2018-02-03T05:00:40.194Z,1001.34
2018-02-03T05:01:40.188Z,1001.32
2018-02-03T05:02:40.189Z,1001.31
2018-02-03T05:03:40.169Z,1001.31
2018-02-03T05:04:40.815Z,1001.29
2018-02-03T05:05:40.151Z,1001.29
2018-02-03T05:06:40.138Z,1001.31
2018-02-03T05:07:40.156Z,1001.25
2018-02-03T05:08:40.133Z,1001.25
2018-02-03T05:09:40.139Z,1001.25
2018-02-03T05:10:40.134Z,1001.26
2018-02-03T05:11:40.112Z,1001.25
2018-02-03T05:12:40.115Z,1001.23
2018-02-03T05:13:40.077Z,1001.21
2018-02-03T05:14:40.092Z,1001.23
2018-02-03T05:15:40.070Z,1001.23
2018-02-03T05:16:40.074Z,1001.23
2018-02-03T05:17:40.040Z,1001.20
2018-02-03T05:18:40.049Z,1001.23
2018-02-03T05:19:40.029Z,1001.24
2018-02-03T05:20:40.024Z,1001.18
2018-02-03T05:21:40.003Z,1001.20
2018-02-03T05:22:39.998Z,1001.20
2018-02-03T05:23:39.992Z,1001.18
2018-02-03T05:24:39.981Z,1001.16
2018-02-03T05:25:39.967Z,1001.15
2018-02-03T05:26:39.960Z,1001.17
2018-02-03T05:27:39.949Z,1001.12
2018-02-03T05:28:39.948Z,1001.14
2018-02-03T05:29:39.934Z,1001.12
2018-02-03T05:30:39.929Z,1001.17
2018-02-03T05:31:39.917Z,1001.10
2018-02-03T05:32:39.917Z,1001.16
2018-02-03T05:33:40.000Z,1001.11
2018-02-03T05:34:39.884Z,1001.10
2018-02-03T05:35:39.876Z,1001.13
2018-02-03T05:36:39.950Z,1001.07
2018-02-03T05:37:42.021Z,1001.10
2018-02-03T05:38:39.851Z,1001.10
2018-02-03T05:39:39.897Z,1001.09
2018-02-03T05:40:39.951Z,1001.09
2018-02-03T05:41:40.039Z,1001.08
2018-02-03T05:42:40.758Z,1001.07
2018-02-03T05:43:40.152Z,1001.04
2018-02-03T05:44:39.812Z,1001.01
2018-02-03T05:45:39.827Z,1000.99
2018-02-03T05:46:39.843Z,1000.99
2018-02-03T05:47:39.778Z,1000.99
2018-02-03T05:48:39.757Z,1001.00
2018-02-03T05:49:39.750Z,1000.99
2018-02-03T05:50:39.753Z,1000.98
2018-02-03T05:51:39.746Z,1000.97
2018-02-03T05:52:39.740Z,1001.03
2018-02-03T05:53:39.721Z,1001.02
2018-02-03T05:54:39.703Z,1001.05
2018-02-03T05:55:39.713Z,1001.06
2018-02-03T05:56:39.705Z,1001.04
2018-02-03T05:57:39.681Z,1001.08
2018-02-03T05:58:39.675Z,1001.08
2018-02-03T05:59:39.674Z,1001.06
2018-02-03T06:00:39.649Z,1001.07
2018-02-03T06:01:39.647Z,1001.07
2018-02-03T06:02:39.638Z,1001.10
2018-02-03T06:03:39.628Z,1001.03
2018-02-03T06:04:39.633Z,1001.03
2018-02-03T06:05:39.607Z,1001.05
2018-02-03T06:06:39.601Z,1001.03
2018-02-03T06:07:39.596Z,1001.00
2018-02-03T06:08:39.583Z,1001.02
2018-02-03T06:09:39.572Z,1001.05
2018-02-03T06:10:39.576Z,1001.06
2018-02-03T06:11:39.565Z,1001.04
2018-02-03T06:12:39.546Z,1001.06
2018-02-03T06:13:39.537Z,1001.09
2018-02-03T06:14:39.538Z,1001.08
2018-02-03T06:15:39.519Z,1001.09
2018-02-03T06:16:39.507Z,1001.11
2018-02-03T06:17:39.494Z,1001.16
2018-02-03T06:18:39.489Z,1001.10
2018-02-03T06:19:39.474Z,1001.13
2018-02-03T06:20:39.470Z,1001.12
2018-02-03T06:21:39.465Z,1001.14
2018-02-03T06:22:39.454Z,1001.15
2018-02-03T06:23:39.447Z,1001.12
2018-02-03T06:24:39.446Z,1001.12
2018-02-03T06:25:39.438Z,1001.14
2018-02-03T06:26:39.421Z,1001.11
2018-02-03T06:27:39.408Z,1001.06
2018-02-03T06:28:39.407Z,1001.07
2018-02-03T06:29:39.402Z,1001.09
2018-02-03T06:30:39.394Z,1001.10
2018-02-03T06:31:39.374Z,1001.12
2018-02-03T06:32:39.363Z,1001.06
2018-02-03T06:33:39.350Z,1001.02
2018-02-03T06:34:39.345Z,1001.03
2018-02-03T06:35:39.334Z,1001.03
2018-02-03T06:36:39.344Z,1001.02
2018-02-03T06:37:39.320Z,1000.98
2018-02-03T06:38:39.308Z,1001.00
2018-02-03T06:39:39.310Z,1000.98
2018-02-03T06:40:39.294Z,1001.03
2018-02-03T06:41:39.294Z,1001.01
2018-02-03T06:42:39.281Z,1001.06
2018-02-03T06:43:39.280Z,1001.06
2018-02-03T06:44:39.258Z,1001.04
2018-02-03T06:45:39.257Z,1001.04
2018-02-03T06:46:39.237Z,1001.07
2018-02-03T06:47:39.239Z,1001.07
2018-02-03T06:48:39.244Z,1001.06
2018-02-03T06:49:39.209Z,1001.08
2018-02-03T06:50:39.193Z,1001.11
2018-02-03T06:51:39.205Z,1001.08
2018-02-03T06:52:39.199Z,1001.09
2018-02-03T06:53:39.257Z,1001.11
2018-02-03T06:54:39.173Z,1001.11
2018-02-03T06:55:39.153Z,1001.12
2018-02-03T06:56:39.152Z,1001.17
2018-02-03T06:57:39.136Z,1001.16
2018-02-03T06:58:39.130Z,1001.17
2018-02-03T06:59:39.119Z,1001.19
2018-02-03T07:00:39.107Z,1001.13
2018-02-03T07:01:39.094Z,1001.18
2018-02-03T07:02:39.087Z,1001.12
2018-02-03T07:03:39.102Z,1001.16
2018-02-03T07:04:39.136Z,1001.13
2018-02-03T07:05:39.055Z,1001.12
2018-02-03T07:06:39.064Z,1001.13
2018-02-03T07:07:39.039Z,1001.15
2018-02-03T07:08:39.033Z,1001.14
2018-02-03T07:09:39.024Z,1001.14
2018-02-03T07:10:39.017Z,1001.14
2018-02-03T07:11:39.190Z,1001.12
2018-02-03T07:12:38.996Z,1001.10
2018-02-03T07:13:38.997Z,1001.14
2018-02-03T07:14:39.001Z,1001.08
2018-02-03T07:15:38.996Z,1001.12
2018-02-03T07:16:38.963Z,1001.12
2018-02-03T07:17:38.981Z,1001.11
2018-02-03T07:18:38.950Z,1001.09
2018-02-03T07:19:38.949Z,1001.11
2018-02-03T07:20:38.940Z,1001.11
2018-02-03T07:21:38.918Z,1001.11
2018-02-03T07:22:38.949Z,1001.12
2018-02-03T07:23:38.897Z,1001.06
2018-02-03T07:24:38.887Z,1001.06
2018-02-03T07:25:38.893Z,1001.08
2018-02-03T07:26:38.881Z,1001.07
2018-02-03T07:27:38.917Z,1001.03
2018-02-03T07:28:38.928Z,1001.06
2018-02-03T07:29:38.850Z,1001.09
2018-02-03T07:30:39.040Z,1001.10
2018-02-03T07:31:38.822Z,1001.13
2018-02-03T07:32:38.825Z,1001.10
2018-02-03T07:33:38.808Z,1001.13
2018-02-03T07:34:38.803Z,1001.11
2018-02-03T07:35:38.792Z,1001.13
2018-02-03T07:36:38.787Z,1001.12
2018-02-03T07:37:38.775Z,1001.13
2018-02-03T07:38:38.791Z,1001.07
2018-02-03T07:39:38.754Z,1001.10
2018-02-03T07:40:38.770Z,1001.13
2018-02-03T07:41:38.784Z,1001.11
2018-02-03T07:42:38.741Z,1001.10
2018-02-03T07:43:38.733Z,1001.10
2018-02-03T07:44:38.712Z,1001.12
2018-02-03T07:45:38.714Z,1001.12
2018-02-03T07:46:38.694Z,1001.12
2018-02-03T07:47:38.694Z,1001.12
2018-02-03T07:48:38.687Z,1001.11
2018-02-03T07:49:38.661Z,1001.07
2018-02-03T07:50:38.654Z,1001.09
2018-02-03T07:51:38.658Z,1001.17
2018-02-03T07:52:38.637Z,1001.16
2018-02-03T07:53:38.682Z,1001.14
2018-02-03T07:54:38.625Z,1001.18
2018-02-03T07:55:38.603Z,1001.18
2018-02-03T07:56:38.601Z,1001.20
2018-02-03T07:57:41.373Z,1001.12
2018-02-03T07:58:59.583Z,1001.16
2018-02-03T07:59:50.073Z,1001.13
2018-02-03T08:00:50.077Z,1001.11
2018-02-03T08:02:01.985Z,1001.11
2018-02-03T08:02:52.486Z,1001.10
2018-02-03T08:03:52.478Z,1001.11
2018-02-03T08:04:52.469Z,1001.06
2018-02-03T08:05:52.469Z,1001.08
2018-02-03T08:06:56.726Z,1001.08
2018-02-03T08:07:52.567Z,1001.07
2018-02-03T08:08:52.445Z,1001.10
2018-02-03T08:09:52.419Z,1001.07
2018-02-03T08:10:52.438Z,1001.07
2018-02-03T08:11:52.409Z,1001.10
2018-02-03T08:12:52.398Z,1001.06
2018-02-03T08:13:52.484Z,1001.06
2018-02-03T08:14:52.374Z,1001.05
2018-02-03T08:15:52.371Z,1001.09
2018-02-03T08:17:00.296Z,1001.04
2018-02-03T08:17:52.357Z,1001.04
2018-02-03T08:18:52.331Z,1001.06
2018-02-03T08:19:52.343Z,1001.06
2018-02-03T08:20:52.328Z,1001.03
2018-02-03T08:21:52.370Z,1001.00
2018-02-03T08:22:52.317Z,1001.02
2018-02-03T08:23:52.312Z,1001.02
2018-02-03T08:24:52.291Z,1001.02
2018-02-03T08:25:52.299Z,1001.01
2018-02-03T08:26:52.272Z,1000.98
2018-02-03T08:27:04.305Z,1000.98
2018-02-03T08:28:52.255Z,1000.93
2018-02-03T08:29:52.342Z,1000.96
2018-02-03T08:30:52.237Z,1000.99
2018-02-03T08:31:52.237Z,1000.99
2018-02-03T08:32:52.212Z,1001.01
2018-02-03T08:33:52.214Z,1001.04
2018-02-03T08:34:52.209Z,1001.02
2018-02-03T08:35:52.200Z,1001.05
2018-02-03T08:36:52.184Z,1001.07
2018-02-03T08:37:52.188Z,1001.05
2018-02-03T08:38:52.163Z,1001.06
2018-02-03T08:39:52.167Z,1001.04
2018-02-03T08:40:52.152Z,1001.05
2018-02-03T08:41:52.153Z,1001.08
2018-02-03T08:42:52.141Z,1001.04
2018-02-03T08:43:52.121Z,1001.00
2018-02-03T08:44:52.116Z,1001.00
2018-02-03T08:45:52.108Z,1000.98
2018-02-03T08:46:52.109Z,1001.02
2018-02-03T08:47:52.095Z,1001.00
2018-02-03T08:48:52.091Z,1001.04
2018-02-03T08:49:52.203Z,1001.03
2018-02-03T08:50:54.108Z,1001.09
2018-02-03T08:51:52.914Z,1001.07
2018-02-03T08:52:52.051Z,1001.06
2018-02-03T08:53:52.078Z,1001.04
2018-02-03T08:54:52.044Z,1001.02
2018-02-03T08:55:52.021Z,1001.03
2018-02-03T08:56:52.017Z,1001.00
2018-02-03T08:57:52.012Z,1001.01
2018-02-03T08:58:52.000Z,1000.97
2018-02-03T08:59:52.079Z,1000.98
2018-02-03T09:00:51.985Z,1001.02
2018-02-03T09:01:51.983Z,1001.02
2018-02-03T09:02:51.963Z,1001.04
2018-02-03T09:03:51.974Z,1001.04
2018-02-03T09:04:51.956Z,1001.02
2018-02-03T09:05:51.950Z,1001.05
2018-02-03T09:06:52.166Z,1001.05
2018-02-03T09:07:51.933Z,1001.07
2018-02-03T09:08:51.931Z,1001.06
2018-02-03T09:09:51.914Z,1001.06
2018-02-03T09:10:52.176Z,1001.09
2018-02-03T09:11:51.893Z,1001.06
2018-02-03T09:12:51.889Z,1001.07
2018-02-03T09:13:51.881Z,1001.05
2018-02-03T09:14:51.868Z,1001.06
2018-02-03T09:15:52.397Z,1001.07
2018-02-03T09:16:51.902Z,1001.08
2018-02-03T09:17:51.856Z,1001.06
2018-02-03T09:18:51.846Z,1001.07
2018-02-03T09:19:51.861Z,1001.08
2018-02-03T09:20:51.826Z,1001.07
2018-02-03T09:21:51.823Z,1001.08
2018-02-03T09:22:51.824Z,1001.07
2018-02-03T09:23:51.825Z,1001.06
2018-02-03T09:24:51.793Z,1001.11
2018-02-03T09:25:51.796Z,1001.07
2018-02-03T09:26:51.796Z,1001.08
2018-02-03T09:27:51.786Z,1001.09
2018-02-03T09:28:51.784Z,1001.11
2018-02-03T09:29:51.764Z,1001.06
2018-02-03T09:30:51.745Z,1001.05
2018-02-03T09:31:52.407Z,1001.00
2018-02-03T09:32:51.740Z,1001.04
2018-02-03T09:33:51.757Z,1001.01
2018-02-03T09:34:51.715Z,1001.00
2018-02-03T09:35:51.723Z,1001.00
2018-02-03T09:36:51.721Z,1000.99
2018-02-03T09:37:51.720Z,1001.08
2018-02-03T09:38:51.695Z,1001.07
2018-02-03T09:39:51.730Z,1001.07
2018-02-03T09:40:51.678Z,1001.10
2018-02-03T09:41:51.690Z,1001.08
2018-02-03T09:42:51.660Z,1001.02
2018-02-03T09:43:51.656Z,1001.07
2018-02-03T09:44:51.640Z,1001.08
2018-02-03T09:45:51.678Z,1001.06
2018-02-03T09:46:51.915Z,1001.05
2018-02-03T09:47:51.615Z,1001.01
2018-02-03T09:48:51.639Z,1001.02
2018-02-03T09:49:51.619Z,1000.99
2018-02-03T09:50:51.606Z,1001.01
2018-02-03T09:51:51.613Z,1000.98
2018-02-03T09:52:51.760Z,1001.00
2018-02-03T09:53:51.590Z,1001.00
2018-02-03T09:54:51.567Z,1000.99
2018-02-03T09:55:51.586Z,1000.96
2018-02-03T09:56:51.566Z,1000.97
2018-02-03T09:57:51.557Z,1000.92
2018-02-03T09:58:51.553Z,1000.95
2018-02-03T09:59:51.533Z,1000.95
2018-02-03T10:00:51.537Z,1000.98
2018-02-03T10:01:51.526Z,1000.97
2018-02-03T10:02:51.939Z,1000.94
2018-02-03T10:03:51.596Z,1000.97
2018-02-03T10:04:52.123Z,1000.95
2018-02-03T10:05:51.511Z,1000.96
2018-02-03T10:06:51.579Z,1000.95
2018-02-03T10:07:51.530Z,1000.91
2018-02-03T10:08:51.495Z,1000.91
2018-02-03T10:09:51.637Z,1000.90
2018-02-03T10:10:51.468Z,1000.87
2018-02-03T10:11:51.474Z,1000.90
2018-02-03T10:12:51.542Z,1000.89
2018-02-03T10:13:51.448Z,1000.90
2018-02-03T10:14:51.431Z,1000.88
2018-02-03T10:15:51.433Z,1000.87
2018-02-03T10:16:51.474Z,1000.86
2018-02-03T10:17:51.414Z,1000.80
2018-02-03T10:18:51.408Z,1000.87
2018-02-03T10:19:51.408Z,1000.82
2018-02-03T10:20:51.404Z,1000.86
2018-02-03T10:21:51.393Z,1000.83
2018-02-03T10:22:51.379Z,1000.85
2018-02-03T10:23:51.378Z,1000.83
2018-02-03T10:24:51.361Z,1000.83
2018-02-03T10:25:51.365Z,1000.82
2018-02-03T10:26:51.352Z,1000.78
2018-02-03T10:27:51.376Z,1000.79
2018-02-03T10:28:51.353Z,1000.79
2018-02-03T10:29:51.328Z,1000.80
2018-02-03T10:30:51.327Z,1000.75
2018-02-03T10:31:51.317Z,1000.75
2018-02-03T10:32:51.311Z,1000.71
2018-02-03T10:33:51.315Z,1000.73
2018-02-03T10:34:51.310Z,1000.72
2018-02-03T10:35:51.333Z,1000.68
2018-02-03T10:36:51.283Z,1000.71
2018-02-03T10:37:51.295Z,1000.70
2018-02-03T10:38:51.292Z,1000.68
2018-02-03T10:39:51.269Z,1000.72
2018-02-03T10:40:51.266Z,1000.68
2018-02-03T10:41:51.261Z,1000.67
2018-02-03T10:42:51.251Z,1000.70
2018-02-03T10:43:51.236Z,1000.68
2018-02-03T10:44:51.238Z,1000.68
2018-02-03T10:45:51.247Z,1000.67
2018-02-03T10:46:51.239Z,1000.66
2018-02-03T10:47:51.228Z,1000.65
2018-02-03T10:48:51.203Z,1000.68
2018-02-03T10:49:51.204Z,1000.70
2018-02-03T10:50:51.196Z,1000.70
2018-02-03T10:51:51.202Z,1000.68
2018-02-03T10:52:51.227Z,1000.69
2018-02-03T10:53:51.177Z,1000.69
2018-02-03T10:54:51.182Z,1000.67
2018-02-03T10:55:51.163Z,1000.65
2018-02-03T10:56:51.195Z,1000.68
2018-02-03T10:57:51.164Z,1000.67
2018-02-03T10:58:51.149Z,1000.68
2018-02-03T10:59:51.144Z,1000.66
2018-02-03T11:00:51.134Z,1000.66
2018-02-03T11:01:51.120Z,1000.62
2018-02-03T11:02:51.129Z,1000.62
2018-02-03T11:03:51.117Z,1000.65
2018-02-03T11:04:51.116Z,1000.64
2018-02-03T11:05:51.090Z,1000.62
2018-02-03T11:06:51.101Z,1000.60
2018-02-03T11:07:51.083Z,1000.58
2018-02-03T11:08:51.081Z,1000.59
2018-02-03T11:09:51.070Z,1000.52
2018-02-03T11:10:51.072Z,1000.58
2018-02-03T11:11:51.062Z,1000.55
2018-02-03T11:12:51.066Z,1000.57
2018-02-03T11:13:51.054Z,1000.52
2018-02-03T11:14:51.060Z,1000.52
2018-02-03T11:15:51.042Z,1000.50
2018-02-03T11:16:51.033Z,1000.52
2018-02-03T11:17:51.037Z,1000.53
2018-02-03T11:18:03.025Z,1000.47
2018-02-03T11:19:51.014Z,1000.49
2018-02-03T11:20:51.006Z,1000.50
2018-02-03T11:21:51.006Z,1000.52
2018-02-03T11:22:51.000Z,1000.46
2018-02-03T11:23:51.012Z,1000.47
2018-02-03T11:24:50.985Z,1000.44
2018-02-03T11:25:50.976Z,1000.43
2018-02-03T11:26:50.963Z,1000.40
2018-02-03T11:27:50.981Z,1000.37
2018-02-03T11:28:50.975Z,1000.40
2018-02-03T11:29:50.953Z,1000.36
2018-02-03T11:30:50.952Z,1000.37
2018-02-03T11:31:50.940Z,1000.32
2018-02-03T11:32:50.933Z,1000.33
2018-02-03T11:33:50.933Z,1000.33
2018-02-03T11:34:50.915Z,1000.35
2018-02-03T11:35:50.925Z,1000.32
2018-02-03T11:36:50.946Z,1000.35
2018-02-03T11:37:50.908Z,1000.33
2018-02-03T11:38:50.902Z,1000.32
2018-02-03T11:39:50.886Z,1000.34
2018-02-03T11:40:50.907Z,1000.33
2018-02-03T11:41:50.876Z,1000.29
2018-02-03T11:42:50.870Z,1000.31
2018-02-03T11:43:50.868Z,1000.30
2018-02-03T11:44:50.876Z,1000.33
2018-02-03T11:45:50.860Z,1000.33
2018-02-03T11:46:50.845Z,1000.30
2018-02-03T11:47:50.858Z,1000.28
2018-02-03T11:48:50.840Z,1000.28
2018-02-03T11:49:50.830Z,1000.28
2018-02-03T11:50:50.819Z,1000.26
2018-02-03T11:51:50.816Z,1000.28
2018-02-03T11:52:50.825Z,1000.29
2018-02-03T11:53:50.804Z,1000.35
2018-02-03T11:54:50.808Z,1000.34
2018-02-03T11:55:50.812Z,1000.37
2018-02-03T11:56:50.782Z,1000.35
2018-02-03T11:57:50.783Z,1000.34
2018-02-03T11:58:50.793Z,1000.33
2018-02-03T11:59:50.765Z,1000.31
2018-02-03T12:00:50.763Z,1000.32
2018-02-03T12:01:50.836Z,1000.26
2018-02-03T12:02:50.746Z,1000.26
2018-02-03T12:03:50.764Z,1000.27
2018-02-03T12:04:50.732Z,1000.25
2018-02-03T12:05:50.760Z,1000.22
2018-02-03T12:06:50.723Z,1000.19
2018-02-03T12:07:50.721Z,1000.16
2018-02-03T12:08:50.725Z,1000.16
2018-02-03T12:09:50.709Z,1000.17
2018-02-03T12:10:50.713Z,1000.15
2018-02-03T12:11:50.701Z,1000.17
2018-02-03T12:12:50.685Z,1000.13
2018-02-03T12:13:50.682Z,1000.17
2018-02-03T12:14:50.676Z,1000.21
2018-02-03T12:15:50.681Z,1000.16
2018-02-03T12:16:50.666Z,1000.13
2018-02-03T12:17:50.652Z,1000.18
2018-02-03T12:18:50.644Z,1000.14
2018-02-03T12:19:50.655Z,1000.14
2018-02-03T12:20:50.644Z,1000.12
2018-02-03T12:21:50.644Z,1000.11
2018-02-03T12:22:50.621Z,1000.10
2018-02-03T12:23:50.629Z,1000.15
2018-02-03T12:24:50.615Z,1000.17
2018-02-03T12:25:50.615Z,1000.10
2018-02-03T12:26:50.608Z,1000.13
2018-02-03T12:27:50.596Z,1000.06
2018-02-03T12:28:50.593Z,1000.05
2018-02-03T12:29:50.581Z,1000.08
2018-02-03T12:30:50.578Z,1000.03
2018-02-03T12:31:50.571Z,1000.04
2018-02-03T12:32:50.573Z,1000.04
2018-02-03T12:33:50.621Z,1000.02
2018-02-03T12:34:50.571Z,999.99
2018-02-03T12:35:50.540Z,999.98
2018-02-03T12:36:50.568Z,999.99
2018-02-03T12:37:50.532Z,1000.00
2018-02-03T12:38:50.527Z,999.98
2018-02-03T12:39:50.515Z,999.95
2018-02-03T12:40:50.508Z,999.96
2018-02-03T12:41:50.537Z,999.91
2018-02-03T12:42:50.489Z,999.89
2018-02-03T12:43:50.492Z,999.88