createdAt,value
2017-01-03T00:00:06.224Z,-84
2017-01-03T00:01:06.255Z,-84
2017-01-03T00:02:06.293Z,-84
2017-01-03T00:03:06.227Z,-84
2017-01-03T00:04:06.110Z,-84
2017-01-03T00:05:06.301Z,-84
2017-01-03T00:06:06.249Z,-84
2017-01-03T00:07:06.291Z,-83
2017-01-03T00:08:06.224Z,-84
2017-01-03T00:09:06.250Z,-84
2017-01-03T00:10:06.251Z,-84
2017-01-03T00:11:06.238Z,-84
2017-01-03T00:12:06.208Z,-84
2017-01-03T00:13:06.246Z,-84
2017-01-03T00:14:06.253Z,-84
2017-01-03T00:15:06.273Z,-84
2017-01-03T00:16:06.304Z,-84
2017-01-03T00:17:06.202Z,-84
2017-01-03T00:18:06.238Z,-84
2017-01-03T00:19:06.327Z,-84
2017-01-03T00:20:06.326Z,-84
2017-01-03T00:21:06.268Z,-83
2017-01-03T00:22:06.320Z,-84
2017-01-03T00:23:06.326Z,-84
2017-01-03T00:24:06.278Z,-84
2017-01-03T00:25:06.350Z,-84
2017-01-03T00:26:06.189Z,-84
2017-01-03T00:27:06.295Z,-84
2017-01-03T00:28:06.194Z,-84
2017-01-03T00:29:06.258Z,-84
2017-01-03T00:30:06.166Z,-84
2017-01-03T00:31:06.248Z,-84
2017-01-03T00:32:06.254Z,-84
2017-01-03T00:33:06.325Z,-84
2017-01-03T00:34:06.404Z,-84
2017-01-03T00:35:06.189Z,-84
2017-01-03T00:36:06.360Z,-83
2017-01-03T00:37:06.327Z,-84
2017-01-03T00:38:06.427Z,-83
2017-01-03T00:39:06.382Z,-84
2017-01-03T00:40:06.371Z,-84
2017-01-03T00:41:06.311Z,-84
2017-01-03T00:42:06.269Z,-84
2017-01-03T00:43:06.344Z,-84
2017-01-03T00:44:06.324Z,-84
2017-01-03T00:45:06.348Z,-84
2017-01-03T00:46:06.344Z,-84
2017-01-03T00:47:06.400Z,-84
2017-01-03T00:48:06.443Z,-84
2017-01-03T00:49:06.300Z,-84
2017-01-03T00:50:06.413Z,-84
2017-01-03T00:51:06.306Z,-84
2017-01-03T00:52:06.268Z,-84
2017-01-03T00:53:06.422Z,-84
2017-01-03T00:54:06.313Z,-84
2017-01-03T00:55:06.513Z,-84
2017-01-03T00:56:06.377Z,-84
2017-01-03T00:57:06.268Z,-84
2017-01-03T00:58:06.461Z,-84
2017-01-03T00:59:06.446Z,-84
2017-01-03T01:00:06.457Z,-84
2017-01-03T01:01:06.377Z,-84
2017-01-03T01:02:06.559Z,-84
2017-01-03T01:03:06.320Z,-84
2017-01-03T01:04:06.353Z,-84
2017-01-03T01:05:06.399Z,-83
2017-01-03T01:06:06.409Z,-84
2017-01-03T01:07:06.548Z,-84
2017-01-03T01:08:06.438Z,-84
2017-01-03T01:09:06.412Z,-84
2017-01-03T01:10:06.545Z,-84
2017-01-03T01:11:06.403Z,-84
2017-01-03T01:12:06.506Z,-83
2017-01-03T01:13:06.350Z,-84
2017-01-03T01:14:06.362Z,-84
2017-01-03T01:15:06.365Z,-84
2017-01-03T01:16:06.377Z,-84
2017-01-03T01:17:06.381Z,-84
2017-01-03T01:18:06.436Z,-84
2017-01-03T01:19:06.425Z,-84
2017-01-03T01:20:06.388Z,-83
2017-01-03T01:21:06.339Z,-84
2017-01-03T01:22:06.361Z,-84
2017-01-03T01:23:06.486Z,-84
2017-01-03T01:24:06.412Z,-83
2017-01-03T01:25:06.449Z,-84
2017-01-03T01:26:06.325Z,-84
2017-01-03T01:27:06.716Z,-83
2017-01-03T01:28:06.443Z,-84
2017-01-03T01:29:06.619Z,-84
2017-01-03T01:30:06.493Z,-84
2017-01-03T01:31:06.538Z,-84
2017-01-03T01:32:06.412Z,-84
2017-01-03T01:33:06.415Z,-84
2017-01-03T01:34:06.421Z,-84
2017-01-03T01:35:06.416Z,-84
2017-01-03T01:36:06.547Z,-83
2017-01-03T01:37:06.508Z,-84
2017-01-03T01:38:06.537Z,-84
2017-01-03T01:39:06.436Z,-84
2017-01-03T01:40:06.620Z,-84
2017-01-03T01:41:06.491Z,-84
2017-01-03T01:42:06.546Z,-84
2017-01-03T01:43:06.586Z,-84
2017-01-03T01:44:06.509Z,-83
2017-01-03T01:45:06.433Z,-83
2017-01-03T01:46:06.574Z,-84
2017-01-03T01:47:06.517Z,-84
2017-01-03T01:48:06.448Z,-83
2017-01-03T01:49:06.470Z,-84
2017-01-03T01:50:06.536Z,-84
2017-01-03T01:51:06.553Z,-83
2017-01-03T01:52:06.499Z,-83
2017-01-03T01:53:06.431Z,-84
2017-01-03T01:54:06.533Z,-83
2017-01-03T01:55:06.576Z,-84
2017-01-03T01:56:06.490Z,-84
2017-01-03T01:57:06.528Z,-84
2017-01-03T01:58:06.577Z,-84
2017-01-03T01:59:06.689Z,-84
2017-01-03T02:00:06.585Z,-83
2017-01-03T02:01:06.569Z,-84
2017-01-03T02:02:06.550Z,-83
2017-01-03T02:03:06.481Z,-83
2017-01-03T02:04:06.537Z,-83
2017-01-03T02:05:06.476Z,-83
2017-01-03T02:06:06.435Z,-83
2017-01-03T02:07:06.493Z,-83
2017-01-03T02:08:06.559Z,-83
2017-01-03T02:09:06.521Z,-83
2017-01-03T02:10:06.568Z,-83
2017-01-03T02:11:06.502Z,-84
2017-01-03T02:12:06.526Z,-83
2017-01-03T02:13:06.664Z,-84
2017-01-03T02:14:06.879Z,-84
2017-01-03T02:15:06.769Z,-84
2017-01-03T02:16:06.537Z,-84
2017-01-03T02:17:06.539Z,-83
2017-01-03T02:18:06.588Z,-84
2017-01-03T02:19:06.709Z,-84
2017-01-03T02:20:06.563Z,-83
2017-01-03T02:21:06.662Z,-84
2017-01-03T02:22:06.596Z,-84
2017-01-03T02:23:06.608Z,-83
2017-01-03T02:24:06.694Z,-84
2017-01-03T02:25:06.668Z,-84
2017-01-03T02:26:06.553Z,-84
2017-01-03T02:27:06.567Z,-84
2017-01-03T02:28:06.558Z,-83
2017-01-03T02:29:06.560Z,-83
2017-01-03T02:30:06.567Z,-83
2017-01-03T02:31:06.821Z,-83
2017-01-03T02:32:06.714Z,-83
2017-01-03T02:33:06.572Z,-83
2017-01-03T02:34:06.554Z,-83
2017-01-03T02:35:06.755Z,-83
2017-01-03T02:36:06.593Z,-83
2017-01-03T02:37:06.867Z,-83
2017-01-03T02:38:06.651Z,-83
2017-01-03T02:39:07.303Z,-83
2017-01-03T02:40:06.611Z,-83
2017-01-03T02:41:06.614Z,-84
2017-01-03T02:42:06.690Z,-84
2017-01-03T02:43:06.669Z,-84
2017-01-03T02:44:06.703Z,-83
2017-01-03T02:45:06.646Z,-84
2017-01-03T02:46:06.724Z,-84
2017-01-03T02:47:06.738Z,-84
2017-01-03T02:48:06.778Z,-84
2017-01-03T02:49:06.741Z,-84
2017-01-03T02:50:06.685Z,-84
2017-01-03T02:51:06.648Z,-83
2017-01-03T02:52:06.663Z,-84
2017-01-03T02:53:06.750Z,-83
2017-01-03T02:54:06.723Z,-83
2017-01-03T02:55:06.575Z,-84
2017-01-03T02:56:06.705Z,-83
2017-01-03T02:57:06.785Z,-83
2017-01-03T02:58:06.652Z,-84
2017-01-03T02:59:06.654Z,-84
2017-01-03T03:00:06.697Z,-84
2017-01-03T03:01:06.769Z,-84
2017-01-03T03:02:06.670Z,-84
2017-01-03T03:03:06.838Z,-84
2017-01-03T03:04:06.693Z,-84
2017-01-03T03:05:06.683Z,-84
2017-01-03T03:06:06.703Z,-84
2017-01-03T03:07:06.704Z,-84
2017-01-03T03:08:06.805Z,-84
2017-01-03T03:09:06.659Z,-84
2017-01-03T03:10:06.753Z,-84
2017-01-03T03:11:06.764Z,-84
2017-01-03T03:12:06.759Z,-84
2017-01-03T03:13:06.712Z,-84
2017-01-03T03:14:06.685Z,-84
2017-01-03T03:15:06.769Z,-84
2017-01-03T03:16:06.689Z,-84
2017-01-03T03:17:06.720Z,-84
2017-01-03T03:18:06.704Z,-84
2017-01-03T03:19:06.813Z,-84
2017-01-03T03:20:06.892Z,-84
2017-01-03T03:21:06.756Z,-84
2017-01-03T03:22:06.714Z,-84
2017-01-03T03:23:06.743Z,-83
2017-01-03T03:24:06.679Z,-84
2017-01-03T03:25:06.723Z,-84
2017-01-03T03:26:06.730Z,-84
2017-01-03T03:27:06.736Z,-84
2017-01-03T03:28:06.660Z,-84
2017-01-03T03:29:06.822Z,-84
2017-01-03T03:30:06.879Z,-84
2017-01-03T03:31:06.799Z,-84
2017-01-03T03:32:06.835Z,-83
2017-01-03T03:33:06.740Z,-84
2017-01-03T03:34:06.813Z,-85
2017-01-03T03:35:06.872Z,-84
2017-01-03T03:36:06.923Z,-84
2017-01-03T03:37:06.807Z,-84
2017-01-03T03:38:06.848Z,-84
2017-01-03T03:39:06.804Z,-84
2017-01-03T03:40:06.836Z,-84
2017-01-03T03:41:06.872Z,-84
2017-01-03T03:42:06.780Z,-84
2017-01-03T03:43:06.928Z,-84
2017-01-03T03:44:06.779Z,-84
2017-01-03T03:45:06.861Z,-83
2017-01-03T03:46:06.775Z,-84
2017-01-03T03:47:06.782Z,-84
2017-01-03T03:48:06.875Z,-84
2017-01-03T03:49:06.784Z,-84
2017-01-03T03:50:06.732Z,-84
2017-01-03T03:51:06.891Z,-84
2017-01-03T03:52:06.808Z,-84
2017-01-03T03:53:06.736Z,-85
2017-01-03T03:54:06.806Z,-84
2017-01-03T03:55:06.919Z,-85
2017-01-03T03:56:06.759Z,-84
2017-01-03T03:57:06.965Z,-84
2017-01-03T03:58:06.780Z,-84
2017-01-03T03:59:06.849Z,-84
2017-01-03T04:00:06.882Z,-84
2017-01-03T04:01:06.871Z,-84
2017-01-03T04:02:06.933Z,-84
2017-01-03T04:03:06.788Z,-84
2017-01-03T04:04:06.951Z,-84
2017-01-03T04:05:06.826Z,-84
2017-01-03T04:06:06.915Z,-84
2017-01-03T04:07:07.011Z,-85
2017-01-03T04:08:06.890Z,-84
2017-01-03T04:09:06.894Z,-85
2017-01-03T04:10:06.907Z,-85
2017-01-03T04:11:06.777Z,-84
2017-01-03T04:12:06.803Z,-85
2017-01-03T04:13:06.917Z,-84
2017-01-03T04:14:06.949Z,-85
2017-01-03T04:15:06.855Z,-85
2017-01-03T04:16:06.859Z,-85
2017-01-03T04:17:06.858Z,-84
2017-01-03T04:18:06.860Z,-85
2017-01-03T04:19:06.933Z,-85
2017-01-03T04:20:06.809Z,-85
2017-01-03T04:21:06.933Z,-84
2017-01-03T04:22:06.817Z,-85
2017-01-03T04:23:06.957Z,-84
2017-01-03T04:24:06.878Z,-85
2017-01-03T04:25:06.909Z,-84
2017-01-03T04:26:07.002Z,-85
2017-01-03T04:27:07.007Z,-84
2017-01-03T04:28:06.911Z,-84
2017-01-03T04:29:06.833Z,-84
2017-01-03T04:30:06.987Z,-84
2017-01-03T04:31:06.989Z,-84
2017-01-03T04:32:06.909Z,-84
2017-01-03T04:33:06.953Z,-84
2017-01-03T04:34:07.088Z,-84
2017-01-03T04:35:06.979Z,-84
2017-01-03T04:36:06.968Z,-84
2017-01-03T04:37:06.932Z,-84
2017-01-03T04:38:07.016Z,-84
2017-01-03T04:39:07.059Z,-84
2017-01-03T04:40:06.970Z,-85
2017-01-03T04:41:06.961Z,-85
2017-01-03T04:42:06.934Z,-84
2017-01-03T04:43:06.932Z,-84
2017-01-03T04:44:06.933Z,-84
2017-01-03T04:45:06.987Z,-84
2017-01-03T04:46:06.977Z,-84
2017-01-03T04:47:06.877Z,-84
2017-01-03T04:48:06.884Z,-84
2017-01-03T04:49:07.014Z,-85
2017-01-03T04:50:06.938Z,-84
2017-01-03T04:51:06.934Z,-84
2017-01-03T04:52:06.955Z,-84
2017-01-03T04:53:07.029Z,-84
2017-01-03T04:54:06.966Z,-84
2017-01-03T04:55:07.056Z,-84
2017-01-03T04:56:06.988Z,-84
2017-01-03T04:57:06.965Z,-85
2017-01-03T04:58:06.954Z,-85
2017-01-03T04:59:07.000Z,-85
2017-01-03T05:00:06.993Z,-85
2017-01-03T05:01:07.048Z,-85
2017-01-03T05:02:07.027Z,-85
2017-01-03T05:03:06.988Z,-85
2017-01-03T05:04:06.944Z,-85
2017-01-03T05:05:07.016Z,-85
2017-01-03T05:06:07.113Z,-85
2017-01-03T05:07:06.951Z,-85
2017-01-03T05:08:06.961Z,-85
2017-01-03T05:09:07.027Z,-85
2017-01-03T05:10:07.089Z,-86
2017-01-03T05:11:07.086Z,-85
2017-01-03T05:12:07.148Z,-86
2017-01-03T05:13:06.991Z,-86
2017-01-03T05:14:07.043Z,-86
2017-01-03T05:15:07.088Z,-86
2017-01-03T05:16:07.071Z,-86
2017-01-03T05:17:07.078Z,-86
2017-01-03T05:18:07.013Z,-86
2017-01-03T05:19:07.091Z,-86
2017-01-03T05:20:07.048Z,-86
2017-01-03T05:21:07.069Z,-87
2017-01-03T05:22:07.063Z,-86
2017-01-03T05:23:06.979Z,-86
2017-01-03T05:24:07.099Z,-87
2017-01-03T05:25:07.119Z,-86
2017-01-03T05:26:07.166Z,-87
2017-01-03T05:27:07.273Z,-87
2017-01-03T05:28:07.206Z,-87
2017-01-03T05:29:07.085Z,-86
2017-01-03T05:30:07.109Z,-86
2017-01-03T05:31:07.096Z,-87
2017-01-03T05:32:07.157Z,-87
2017-01-03T05:33:07.147Z,-86
2017-01-03T05:34:07.060Z,-87
2017-01-03T05:35:07.178Z,-89
2017-01-03T05:36:07.154Z,-89
2017-01-03T05:37:07.175Z,-89
2017-01-03T05:38:07.063Z,-89
2017-01-03T05:39:07.175Z,-89
2017-01-03T05:40:07.145Z,-89
2017-01-03T05:41:07.097Z,-89
2017-01-03T05:42:07.214Z,-88
2017-01-03T05:43:07.265Z,-89
2017-01-03T05:44:07.145Z,-88
2017-01-03T05:45:07.022Z,-88
2017-01-03T05:46:07.216Z,-88
2017-01-03T05:47:07.093Z,-88
2017-01-03T05:48:07.189Z,-88
2017-01-03T05:49:07.222Z,-88
2017-01-03T05:50:07.108Z,-88
2017-01-03T05:51:07.111Z,-88
2017-01-03T05:52:07.230Z,-88
2017-01-03T05:53:07.074Z,-88
2017-01-03T05:54:07.195Z,-88
2017-01-03T05:55:07.244Z,-87
2017-01-03T05:56:07.177Z,-87
2017-01-03T05:57:07.133Z,-87
2017-01-03T05:58:07.184Z,-87
2017-01-03T05:59:07.118Z,-86
2017-01-03T06:00:07.091Z,-87
2017-01-03T06:01:07.211Z,-87
2017-01-03T06:02:07.181Z,-87
2017-01-03T06:03:07.260Z,-87
2017-01-03T06:04:07.218Z,-87
2017-01-03T06:05:07.178Z,-87
2017-01-03T06:06:07.281Z,-87
2017-01-03T06:07:07.162Z,-87
2017-01-03T06:08:07.172Z,-86
2017-01-03T06:09:07.235Z,-87
2017-01-03T06:10:07.290Z,-87
2017-01-03T06:11:07.312Z,-87
2017-01-03T06:12:07.229Z,-87
2017-01-03T06:13:07.189Z,-86
2017-01-03T06:14:07.172Z,-87
2017-01-03T06:15:07.281Z,-87
2017-01-03T06:16:07.171Z,-86
2017-01-03T06:17:07.194Z,-87
2017-01-03T06:18:07.118Z,-86
2017-01-03T06:19:07.290Z,-87
2017-01-03T06:20:07.305Z,-86
2017-01-03T06:21:07.249Z,-87
2017-01-03T06:22:07.211Z,-86
2017-01-03T06:23:07.279Z,-86
2017-01-03T06:24:07.226Z,-86
2017-01-03T06:25:07.219Z,-86
2017-01-03T06:26:07.265Z,-87
2017-01-03T06:27:07.222Z,-86
2017-01-03T06:28:07.219Z,-86
2017-01-03T06:29:07.203Z,-86
2017-01-03T06:30:07.208Z,-86
2017-01-03T06:31:07.524Z,-86
2017-01-03T06:32:07.298Z,-86
2017-01-03T06:33:07.281Z,-87
2017-01-03T06:34:07.289Z,-86
2017-01-03T06:35:07.287Z,-86
2017-01-03T06:36:07.371Z,-86
2017-01-03T06:37:07.359Z,-86
2017-01-03T06:38:07.222Z,-86
2017-01-03T06:39:07.378Z,-87
2017-01-03T06:40:07.295Z,-87
2017-01-03T06:41:07.339Z,-86
2017-01-03T06:42:07.358Z,-87
2017-01-03T06:43:07.325Z,-87
2017-01-03T06:44:07.337Z,-86
2017-01-03T06:45:07.306Z,-86
2017-01-03T06:46:07.309Z,-86
2017-01-03T06:47:07.384Z,-87
2017-01-03T06:48:07.336Z,-86
2017-01-03T06:49:07.367Z,-87
2017-01-03T06:50:07.341Z,-86
2017-01-03T06:51:07.298Z,-86
2017-01-03T06:52:07.401Z,-86
2017-01-03T06:53:07.328Z,-86
2017-01-03T06:54:07.286Z,-87
2017-01-03T06:55:07.331Z,-86
2017-01-03T06:56:07.427Z,-86
2017-01-03T06:57:07.472Z,-86
2017-01-03T06:58:07.420Z,-86
2017-01-03T06:59:07.342Z,-86
2017-01-03T07:00:07.293Z,-86
2017-01-03T07:01:07.331Z,-86
2017-01-03T07:02:07.319Z,-86
2017-01-03T07:03:07.418Z,-86
2017-01-03T07:04:07.379Z,-86
2017-01-03T07:05:07.297Z,-86
2017-01-03T07:06:07.541Z,-86
2017-01-03T07:07:07.328Z,-86
2017-01-03T07:08:07.497Z,-86
2017-01-03T07:09:07.285Z,-83
2017-01-03T07:10:07.383Z,-83
2017-01-03T07:11:07.391Z,-83
2017-01-03T07:12:07.393Z,-83
2017-01-03T07:13:07.452Z,-83
2017-01-03T07:14:07.487Z,-83
2017-01-03T07:15:07.348Z,-83
2017-01-03T07:16:07.410Z,-82
2017-01-03T07:17:07.346Z,-83
2017-01-03T07:18:07.290Z,-84
2017-01-03T07:19:07.523Z,-83
2017-01-03T07:20:07.413Z,-83
2017-01-03T07:21:07.495Z,-83
2017-01-03T07:22:07.349Z,-83
2017-01-03T07:23:07.430Z,-83
2017-01-03T07:24:07.435Z,-83
2017-01-03T07:25:07.361Z,-83
2017-01-03T07:26:07.470Z,-83
2017-01-03T07:27:07.399Z,-83
2017-01-03T07:28:07.367Z,-83
2017-01-03T07:29:07.606Z,-83
2017-01-03T07:30:07.375Z,-83
2017-01-03T07:31:07.332Z,-83
2017-01-03T07:32:07.385Z,-83
2017-01-03T07:33:07.444Z,-83
2017-01-03T07:34:07.514Z,-83
2017-01-03T07:35:07.617Z,-83
2017-01-03T07:36:07.399Z,-83
2017-01-03T07:37:07.547Z,-83
2017-01-03T07:38:07.544Z,-83
2017-01-03T07:39:07.483Z,-83
2017-01-03T07:40:07.481Z,-83
2017-01-03T07:41:07.414Z,-83
2017-01-03T07:42:07.474Z,-83
2017-01-03T07:43:07.484Z,-83
2017-01-03T07:44:07.562Z,-83
2017-01-03T07:45:07.510Z,-83
2017-01-03T07:46:07.565Z,-83
2017-01-03T07:47:07.403Z,-83
2017-01-03T07:48:07.441Z,-83
2017-01-03T07:49:07.520Z,-83
2017-01-03T07:50:07.560Z,-83
2017-01-03T07:51:07.477Z,-83
2017-01-03T07:52:07.446Z,-83
2017-01-03T07:53:07.498Z,-83
2017-01-03T07:54:07.466Z,-83
2017-01-03T07:55:07.433Z,-83
2017-01-03T07:56:07.481Z,-83
2017-01-03T07:57:07.510Z,-83
2017-01-03T07:58:07.461Z,-83
2017-01-03T07:59:07.557Z,-83
2017-01-03T08:00:07.544Z,-83
2017-01-03T08:01:07.548Z,-83
2017-01-03T08:02:07.457Z,-83
2017-01-03T08:03:07.516Z,-83
2017-01-03T08:04:07.540Z,-83
2017-01-03T08:05:07.557Z,-83
2017-01-03T08:06:07.534Z,-83
2017-01-03T08:07:07.691Z,-83
2017-01-03T08:08:07.535Z,-83
2017-01-03T08:09:07.584Z,-83
2017-01-03T08:10:07.576Z,-83
2017-01-03T08:11:07.580Z,-83
2017-01-03T08:12:07.616Z,-83
2017-01-03T08:13:07.655Z,-83
2017-01-03T08:14:07.532Z,-83
2017-01-03T08:15:07.768Z,-83
2017-01-03T08:16:07.585Z,-83
2017-01-03T08:17:07.621Z,-83
2017-01-03T08:18:07.605Z,-83
2017-01-03T08:19:07.478Z,-83
2017-01-03T08:20:07.669Z,-83
2017-01-03T08:21:07.625Z,-83
2017-01-03T08:22:07.500Z,-83
2017-01-03T08:23:07.820Z,-83
2017-01-03T08:24:07.544Z,-83
2017-01-03T08:25:07.533Z,-83
2017-01-03T08:26:07.743Z,-83
2017-01-03T08:27:07.543Z,-83
2017-01-03T08:28:07.622Z,-83
2017-01-03T08:29:07.611Z,-83
2017-01-03T08:30:07.601Z,-83
2017-01-03T08:31:07.565Z,-83
2017-01-03T08:32:07.552Z,-83
2017-01-03T08:33:07.513Z,-83
2017-01-03T08:34:07.584Z,-83
2017-01-03T08:35:07.648Z,-83
2017-01-03T08:36:07.687Z,-83
2017-01-03T08:37:07.608Z,-83
2017-01-03T08:38:07.598Z,-83
2017-01-03T08:39:07.789Z,-83
2017-01-03T08:40:07.705Z,-83
2017-01-03T08:41:07.589Z,-83
2017-01-03T08:42:07.771Z,-83
2017-01-03T08:43:07.670Z,-83
2017-01-03T08:44:07.671Z,-83
2017-01-03T08:45:07.649Z,-83
2017-01-03T08:46:07.713Z,-82
2017-01-03T08:47:07.727Z,-82
2017-01-03T08:48:07.669Z,-83
2017-01-03T08:49:07.703Z,-83
2017-01-03T08:50:08.182Z,-83
2017-01-03T08:51:07.670Z,-83
2017-01-03T08:52:07.628Z,-82
2017-01-03T08:53:07.619Z,-82
2017-01-03T08:54:07.795Z,-82
2017-01-03T08:55:07.882Z,-83
2017-01-03T08:56:07.689Z,-82
2017-01-03T08:57:07.671Z,-82
2017-01-03T08:58:08.533Z,-82
2017-01-03T08:59:07.662Z,-82
2017-01-03T09:00:07.670Z,-82
2017-01-03T09:01:07.678Z,-83
2017-01-03T09:02:07.764Z,-83
2017-01-03T09:03:07.724Z,-83
2017-01-03T09:04:07.628Z,-83
2017-01-03T09:05:07.777Z,-83
2017-01-03T09:06:07.718Z,-83
2017-01-03T09:07:07.589Z,-83
2017-01-03T09:08:07.718Z,-83
2017-01-03T09:09:07.754Z,-83
2017-01-03T09:10:07.826Z,-83
2017-01-03T09:11:08.156Z,-83
2017-01-03T09:12:07.674Z,-83
2017-01-03T09:13:07.700Z,-83
2017-01-03T09:14:07.611Z,-83
2017-01-03T09:15:07.715Z,-83
2017-01-03T09:16:08.010Z,-83
2017-01-03T09:17:07.740Z,-83
2017-01-03T09:18:07.757Z,-83
2017-01-03T09:19:07.751Z,-83
2017-01-03T09:20:07.684Z,-83
2017-01-03T09:21:07.833Z,-83
2017-01-03T09:22:07.755Z,-83
2017-01-03T09:23:07.680Z,-83
2017-01-03T09:24:07.828Z,-83
2017-01-03T09:25:07.689Z,-83
2017-01-03T09:26:07.826Z,-83
2017-01-03T09:27:07.908Z,-83
2017-01-03T09:28:07.696Z,-83
2017-01-03T09:29:07.762Z,-83
2017-01-03T09:30:07.769Z,-83
2017-01-03T09:31:07.772Z,-83
2017-01-03T09:32:07.674Z,-83
2017-01-03T09:33:07.812Z,-83
2017-01-03T09:34:07.682Z,-83
2017-01-03T09:35:07.838Z,-83
2017-01-03T09:36:07.761Z,-83
2017-01-03T09:37:08.037Z,-83
2017-01-03T09:38:07.673Z,-83
2017-01-03T09:39:07.679Z,-83
2017-01-03T09:40:07.792Z,-83
2017-01-03T09:41:07.743Z,-83
2017-01-03T09:42:07.889Z,-83
2017-01-03T09:43:07.847Z,-83
2017-01-03T09:44:07.792Z,-82
2017-01-03T09:45:07.839Z,-84
2017-01-03T09:46:07.789Z,-84
2017-01-03T09:47:07.774Z,-83
2017-01-03T09:48:07.883Z,-84
2017-01-03T09:49:07.745Z,-83
2017-01-03T09:50:07.712Z,-84
2017-01-03T09:51:07.804Z,-84
2017-01-03T09:52:07.830Z,-84
2017-01-03T09:53:07.881Z,-84
2017-01-03T09:54:07.891Z,-84
2017-01-03T09:55:07.723Z,-84
2017-01-03T09:56:07.835Z,-84
2017-01-03T09:57:07.860Z,-84
2017-01-03T09:58:07.855Z,-84
2017-01-03T09:59:07.831Z,-84
2017-01-03T10:00:07.991Z,-84
2017-01-03T10:01:07.885Z,-84
2017-01-03T10:02:07.899Z,-84
2017-01-03T10:03:07.940Z,-84
2017-01-03T10:04:08.710Z,-84
2017-01-03T10:05:07.890Z,-84
2017-01-03T10:06:08.165Z,-83
2017-01-03T10:07:07.916Z,-83
2017-01-03T10:08:07.820Z,-84
2017-01-03T10:09:07.901Z,-84
2017-01-03T10:10:07.903Z,-83
2017-01-03T10:11:07.925Z,-84
2017-01-03T10:12:07.868Z,-84
2017-01-03T10:13:07.937Z,-84
2017-01-03T10:14:07.993Z,-84
2017-01-03T10:15:08.152Z,-83
2017-01-03T10:16:07.947Z,-84
2017-01-03T10:17:08.052Z,-83
2017-01-03T10:18:07.921Z,-84
2017-01-03T10:19:07.815Z,-84
2017-01-03T10:20:07.870Z,-83
2017-01-03T10:21:07.916Z,-84
2017-01-03T10:22:08.039Z,-84
2017-01-03T10:23:07.910Z,-84
2017-01-03T10:24:07.949Z,-84
2017-01-03T10:25:07.959Z,-83
2017-01-03T10:26:07.866Z,-84
2017-01-03T10:27:07.904Z,-84
2017-01-03T10:28:07.809Z,-84
2017-01-03T10:29:08.147Z,-83
2017-01-03T10:30:08.004Z,-83
2017-01-03T10:31:08.333Z,-83
2017-01-03T10:32:07.871Z,-84
2017-01-03T10:33:07.862Z,-84
2017-01-03T10:34:07.900Z,-84
2017-01-03T10:35:08.151Z,-84
2017-01-03T10:36:07.999Z,-84
2017-01-03T10:37:08.010Z,-84
2017-01-03T10:38:07.883Z,-84
2017-01-03T10:39:08.044Z,-84
2017-01-03T10:40:07.895Z,-83
2017-01-03T10:41:07.884Z,-84
2017-01-03T10:42:07.937Z,-84
2017-01-03T10:43:07.920Z,-84
2017-01-03T10:44:08.104Z,-84
2017-01-03T10:45:08.494Z,-84
2017-01-03T10:46:08.016Z,-84
2017-01-03T10:47:08.122Z,-84
2017-01-03T10:48:08.030Z,-83
2017-01-03T10:49:08.099Z,-84
2017-01-03T10:50:07.864Z,-83
2017-01-03T10:51:07.985Z,-83
2017-01-03T10:52:08.055Z,-83
2017-01-03T10:53:07.876Z,-83
2017-01-03T10:54:08.026Z,-83
2017-01-03T10:55:08.158Z,-83
2017-01-03T10:56:07.998Z,-84
2017-01-03T10:57:08.052Z,-83
2017-01-03T10:58:08.072Z,-83
2017-01-03T10:59:07.939Z,-83
2017-01-03T11:00:07.917Z,-83
2017-01-03T11:01:08.027Z,-83
2017-01-03T11:02:08.001Z,-84
2017-01-03T11:03:08.111Z,-83
2017-01-03T11:04:08.061Z,-83
2017-01-03T11:05:07.903Z,-83
2017-01-03T11:06:08.062Z,-83
2017-01-03T11:07:07.969Z,-83
2017-01-03T11:08:08.173Z,-83
2017-01-03T11:09:07.946Z,-83
2017-01-03T11:10:08.021Z,-83
2017-01-03T11:11:08.149Z,-83
2017-01-03T11:12:08.062Z,-83
2017-01-03T11:13:08.017Z,-83
2017-01-03T11:14:08.049Z,-83
2017-01-03T11:15:08.017Z,-83
2017-01-03T11:16:08.011Z,-83
2017-01-03T11:17:08.058Z,-83
2017-01-03T11:18:08.029Z,-83
2017-01-03T11:19:08.252Z,-83
2017-01-03T11:20:08.250Z,-83
2017-01-03T11:21:08.151Z,-83
2017-01-03T11:22:07.954Z,-83
2017-01-03T11:23:08.309Z,-83
2017-01-03T11:24:08.201Z,-83
2017-01-03T11:25:08.056Z,-83
2017-01-03T11:26:08.234Z,-83
2017-01-03T11:27:08.200Z,-83
2017-01-03T11:28:08.104Z,-83
2017-01-03T11:29:08.163Z,-83
2017-01-03T11:30:08.155Z,-83
2017-01-03T11:31:08.092Z,-83
2017-01-03T11:32:08.096Z,-83
2017-01-03T11:33:08.112Z,-83
2017-01-03T11:34:08.172Z,-83
2017-01-03T11:35:08.493Z,-83
2017-01-03T11:36:08.064Z,-82
2017-01-03T11:37:08.061Z,-82
2017-01-03T11:38:08.085Z,-82
2017-01-03T11:39:08.168Z,-83
2017-01-03T11:40:08.094Z,-82
2017-01-03T11:41:08.117Z,-82
2017-01-03T11:42:08.212Z,-82
2017-01-03T11:43:08.189Z,-82
2017-01-03T11:44:08.111Z,-82
2017-01-03T11:45:08.161Z,-82
2017-01-03T11:46:08.125Z,-82
2017-01-03T11:47:08.130Z,-82
2017-01-03T11:48:08.089Z,-82
2017-01-03T11:49:08.166Z,-82
2017-01-03T11:50:08.281Z,-82
2017-01-03T11:51:08.250Z,-82
2017-01-03T11:52:08.129Z,-82
2017-01-03T11:53:08.185Z,-83
2017-01-03T11:54:08.071Z,-82
2017-01-03T11:55:08.109Z,-82
2017-01-03T11:56:08.141Z,-82
2017-01-03T11:57:08.126Z,-81
2017-01-03T11:58:08.249Z,-82
2017-01-03T11:59:08.160Z,-82
2017-01-03T12:00:08.286Z,-82
2017-01-03T12:01:08.232Z,-82
2017-01-03T12:02:08.282Z,-82
2017-01-03T12:03:08.152Z,-82
2017-01-03T12:04:08.145Z,-82
2017-01-03T12:05:08.172Z,-82
2017-01-03T12:06:08.230Z,-82
2017-01-03T12:07:08.313Z,-82
2017-01-03T12:08:08.247Z,-82
2017-01-03T12:09:08.219Z,-82
2017-01-03T12:10:08.216Z,-82
2017-01-03T12:11:08.179Z,-82
2017-01-03T12:12:08.206Z,-82
2017-01-03T12:13:08.280Z,-82
2017-01-03T12:14:08.241Z,-81
2017-01-03T12:15:08.183Z,-82
2017-01-03T12:16:08.222Z,-82
2017-01-03T12:17:08.220Z,-82
2017-01-03T12:18:08.168Z,-81
2017-01-03T12:19:08.272Z,-82
2017-01-03T12:20:08.207Z,-82
2017-01-03T12:21:08.191Z,-82
2017-01-03T12:22:08.330Z,-82
2017-01-03T12:23:08.480Z,-82
2017-01-03T12:24:08.196Z,-82
2017-01-03T12:25:08.215Z,-82
2017-01-03T12:26:08.274Z,-82
2017-01-03T12:27:08.281Z,-82
2017-01-03T12:28:08.351Z,-82
2017-01-03T12:29:08.337Z,-82
2017-01-03T12:30:08.454Z,-82
2017-01-03T12:31:08.208Z,-82
2017-01-03T12:32:08.321Z,-81
2017-01-03T12:33:08.255Z,-82
2017-01-03T12:34:08.246Z,-82
2017-01-03T12:35:08.306Z,-82
2017-01-03T12:36:08.159Z,-82
2017-01-03T12:37:08.363Z,-81
2017-01-03T12:38:08.287Z,-82
2017-01-03T12:39:08.516Z,-81
2017-01-03T12:40:08.290Z,-81
2017-01-03T12:41:09.151Z,-81
2017-01-03T12:42:08.291Z,-81
2017-01-03T12:43:08.356Z,-82
2017-01-03T12:44:08.318Z,-82
2017-01-03T12:45:08.315Z,-82
2017-01-03T12:46:08.373Z,-81
2017-01-03T12:47:08.341Z,-81
2017-01-03T12:48:08.584Z,-81
2017-01-03T12:49:08.298Z,-81
2017-01-03T12:50:08.999Z,-81
2017-01-03T12:51:08.267Z,-82
2017-01-03T12:52:08.313Z,-81
2017-01-03T12:53:08.460Z,-81
2017-01-03T12:54:08.469Z,-81
2017-01-03T12:55:08.652Z,-81
2017-01-03T12:56:08.554Z,-81
2017-01-03T12:57:08.227Z,-81
2017-01-03T12:58:08.491Z,-82
2017-01-03T12:59:08.325Z,-81
2017-01-03T13:00:08.439Z,-81
2017-01-03T13:01:08.421Z,-82
2017-01-03T13:02:08.226Z,-81
2017-01-03T13:03:08.404Z,-81
2017-01-03T13:04:08.382Z,-82
2017-01-03T13:05:09.318Z,-81
2017-01-03T13:06:08.384Z,-82
2017-01-03T13:07:08.401Z,-81
2017-01-03T13:08:08.394Z,-81
2017-01-03T13:09:08.404Z,-81
2017-01-03T13:10:08.571Z,-81
2017-01-03T13:11:08.406Z,-81
2017-01-03T13:12:08.461Z,-81
2017-01-03T13:13:08.247Z,-82
2017-01-03T13:14:09.101Z,-81
2017-01-03T13:15:09.245Z,-81
2017-01-03T13:16:10.563Z,-82
2017-01-03T13:17:08.422Z,-81
2017-01-03T13:18:08.498Z,-82
2017-01-03T13:19:08.469Z,-82
2017-01-03T13:20:08.351Z,-82
2017-01-03T13:21:08.369Z,-82
2017-01-03T13:22:08.440Z,-82
2017-01-03T13:23:08.404Z,-81
2017-01-03T13:24:08.481Z,-82
2017-01-03T13:25:08.404Z,-82
2017-01-03T13:26:08.603Z,-82
2017-01-03T13:27:08.453Z,-82
2017-01-03T13:28:08.550Z,-82
2017-01-03T13:29:08.524Z,-82
2017-01-03T13:30:09.198Z,-81
2017-01-03T13:31:08.439Z,-81
2017-01-03T13:32:08.385Z,-82
2017-01-03T13:33:08.885Z,-81
2017-01-03T13:34:08.492Z,-82
2017-01-03T13:35:08.526Z,-82
2017-01-03T13:36:08.532Z,-82
2017-01-03T13:37:08.556Z,-82
2017-01-03T13:38:08.416Z,-81
2017-01-03T13:39:08.456Z,-82
2017-01-03T13:40:08.468Z,-81
2017-01-03T13:41:08.596Z,-82
2017-01-03T13:42:08.557Z,-81
2017-01-03T13:43:08.359Z,-82
2017-01-03T13:44:08.474Z,-81
2017-01-03T13:45:08.411Z,-81
2017-01-03T13:46:08.550Z,-81