createdAt,value
2022-08-22T00:03:11.845Z,10.80
2022-08-22T00:03:24.931Z,9.40
2022-08-22T00:04:24.922Z,11.40
2022-08-22T00:05:25.020Z,11.60
2022-08-22T00:06:24.924Z,11.70
2022-08-22T00:07:24.872Z,10.30
2022-08-22T00:08:24.856Z,10.80
2022-08-22T00:09:24.838Z,9.20
2022-08-22T00:10:25.425Z,10.40
2022-08-22T00:11:24.815Z,12.20
2022-08-22T00:12:24.844Z,11.10
2022-08-22T00:13:24.779Z,10.10
2022-08-22T00:14:24.801Z,11.90
2022-08-22T00:15:42.581Z,12.60
2022-08-22T00:16:24.814Z,11.20
2022-08-22T00:17:24.744Z,11.50
2022-08-22T00:18:24.741Z,11.10
2022-08-22T00:19:24.726Z,11.40
2022-08-22T00:20:28.190Z,10.50
2022-08-22T00:21:24.684Z,12.20
2022-08-22T00:22:24.704Z,10.30
2022-08-22T00:23:24.671Z,11.50
2022-08-22T00:24:24.629Z,12.60
2022-08-22T00:25:26.122Z,12.10
2022-08-22T00:26:24.635Z,11.90
2022-08-22T00:27:24.609Z,11.30
2022-08-22T00:28:24.607Z,14.40
2022-08-22T00:29:24.562Z,14.40
2022-08-22T00:30:24.573Z,13.20
2022-08-22T00:31:24.555Z,10.00
2022-08-22T00:32:24.564Z,11.40
2022-08-22T00:33:24.519Z,14.30
2022-08-22T00:34:24.522Z,13.00
2022-08-22T00:35:24.514Z,9.40
2022-08-22T00:36:24.495Z,12.30
2022-08-22T00:37:24.488Z,11.20
2022-08-22T00:38:24.442Z,8.50
2022-08-22T00:39:24.444Z,13.00
2022-08-22T00:40:24.447Z,10.30
2022-08-22T00:41:24.442Z,9.30
2022-08-22T00:42:31.564Z,12.10
2022-08-22T00:43:24.386Z,10.70
2022-08-22T00:44:24.377Z,9.60
2022-08-22T00:45:24.363Z,9.20
2022-08-22T00:46:24.339Z,9.80
2022-08-22T00:47:24.319Z,10.40
2022-08-22T00:48:24.339Z,12.90
2022-08-22T00:49:25.401Z,12.30
2022-08-22T00:50:24.288Z,11.40
2022-08-22T00:51:24.380Z,9.40
2022-08-22T00:52:24.255Z,9.40
2022-08-22T00:53:24.281Z,10.70
2022-08-22T00:54:24.268Z,11.60
2022-08-22T00:55:24.228Z,10.30
2022-08-22T00:56:24.232Z,11.80
2022-08-22T00:57:24.213Z,9.00
2022-08-22T00:58:24.228Z,9.40
2022-08-22T00:59:24.318Z,8.70
2022-08-22T01:00:24.142Z,9.00
2022-08-22T01:01:24.206Z,9.10
2022-08-22T01:02:24.136Z,8.60
2022-08-22T01:03:24.121Z,9.40
2022-08-22T01:04:24.127Z,10.00
2022-08-22T01:05:24.090Z,10.60
2022-08-22T01:06:24.099Z,12.10
2022-08-22T01:07:24.085Z,9.50
2022-08-22T01:08:24.076Z,10.80
2022-08-22T01:09:24.061Z,9.40
2022-08-22T01:10:24.045Z,12.40
2022-08-22T01:11:24.014Z,12.00
2022-08-22T01:12:24.010Z,12.40
2022-08-22T01:13:24.006Z,10.40
2022-08-22T01:14:34.558Z,11.30
2022-08-22T01:15:23.977Z,10.70
2022-08-22T01:16:23.947Z,10.00
2022-08-22T01:17:23.928Z,11.50
2022-08-22T01:18:23.936Z,12.50
2022-08-22T01:19:23.928Z,11.30
2022-08-22T01:20:23.942Z,14.10
2022-08-22T01:21:24.140Z,10.70
2022-08-22T01:22:23.895Z,10.70
2022-08-22T01:23:23.859Z,9.50
2022-08-22T01:24:24.201Z,9.90
2022-08-22T01:25:25.980Z,8.70
2022-08-22T01:26:23.932Z,11.90
2022-08-22T01:27:23.810Z,13.10
2022-08-22T01:28:23.811Z,10.50
2022-08-22T01:29:27.722Z,14.90
2022-08-22T01:30:23.762Z,13.50
2022-08-22T01:31:23.746Z,10.00
2022-08-22T01:32:23.759Z,11.90
2022-08-22T01:33:23.718Z,10.70
2022-08-22T01:34:23.736Z,13.20
2022-08-22T01:35:23.704Z,12.30
2022-08-22T01:36:23.712Z,12.60
2022-08-22T01:37:23.667Z,11.10
2022-08-22T01:38:23.669Z,10.60
2022-08-22T01:39:23.648Z,16.10
2022-08-22T01:40:23.868Z,11.60
2022-08-22T01:41:23.636Z,11.40
2022-08-22T01:42:23.583Z,11.10
2022-08-22T01:43:43.866Z,12.20
2022-08-22T01:44:23.578Z,12.30
2022-08-22T01:45:23.568Z,10.90
2022-08-22T01:46:23.556Z,13.60
2022-08-22T01:47:23.509Z,12.90
2022-08-22T01:48:23.532Z,12.30
2022-08-22T01:49:23.559Z,11.50
2022-08-22T01:50:23.523Z,12.90
2022-08-22T01:51:23.479Z,12.20
2022-08-22T01:52:23.462Z,12.30
2022-08-22T01:53:23.447Z,10.40
2022-08-22T01:54:23.417Z,13.20
2022-08-22T01:55:23.424Z,10.60
2022-08-22T01:56:23.428Z,10.00
2022-08-22T01:57:23.418Z,10.80
2022-08-22T01:58:23.371Z,13.10
2022-08-22T01:59:28.922Z,11.60
2022-08-22T02:00:34.893Z,11.10
2022-08-22T02:01:23.349Z,11.50
2022-08-22T02:02:23.363Z,12.10
2022-08-22T02:03:23.330Z,10.60
2022-08-22T02:04:23.341Z,10.90
2022-08-22T02:05:23.270Z,12.30
2022-08-22T02:06:23.294Z,12.60
2022-08-22T02:07:24.164Z,12.00
2022-08-22T02:08:23.246Z,10.70
2022-08-22T02:09:23.228Z,13.80
2022-08-22T02:10:23.201Z,13.10
2022-08-22T02:11:23.198Z,13.50
2022-08-22T02:12:23.205Z,10.50
2022-08-22T02:13:23.188Z,9.50
2022-08-22T02:14:23.168Z,13.20
2022-08-22T02:15:23.135Z,10.40
2022-08-22T02:16:23.129Z,11.00
2022-08-22T02:17:23.104Z,9.90
2022-08-22T02:18:23.160Z,10.10
2022-08-22T02:19:23.079Z,12.40
2022-08-22T02:20:23.093Z,11.40
2022-08-22T02:21:23.095Z,12.00
2022-08-22T02:22:23.206Z,11.80
2022-08-22T02:23:23.049Z,11.30
2022-08-22T02:24:23.060Z,9.40
2022-08-22T02:25:23.024Z,11.10
2022-08-22T02:26:23.029Z,12.30
2022-08-22T02:27:22.989Z,12.40
2022-08-22T02:28:23.041Z,9.10
2022-08-22T02:29:22.966Z,12.20
2022-08-22T02:30:22.969Z,11.80
2022-08-22T02:31:22.939Z,9.80
2022-08-22T02:32:22.933Z,11.90
2022-08-22T02:33:22.902Z,17.10
2022-08-22T02:34:22.907Z,11.60
2022-08-22T02:35:22.895Z,13.40
2022-08-22T02:36:22.854Z,12.10
2022-08-22T02:37:22.836Z,12.90
2022-08-22T02:38:22.848Z,11.60
2022-08-22T02:39:22.820Z,12.40
2022-08-22T02:40:22.871Z,10.30
2022-08-22T02:41:22.787Z,11.10
2022-08-22T02:42:22.851Z,9.70
2022-08-22T02:43:22.771Z,9.80
2022-08-22T02:44:22.766Z,10.20
2022-08-22T02:45:22.798Z,10.60
2022-08-22T02:46:22.730Z,9.80
2022-08-22T02:47:22.718Z,9.40
2022-08-22T02:48:22.734Z,9.80
2022-08-22T02:49:22.683Z,11.20
2022-08-22T02:50:22.693Z,11.00
2022-08-22T02:51:22.679Z,9.10
2022-08-22T02:52:22.645Z,10.40
2022-08-22T02:53:22.629Z,9.90
2022-08-22T02:54:22.640Z,10.80
2022-08-22T02:55:22.647Z,15.00
2022-08-22T02:56:22.611Z,12.10
2022-08-22T02:57:22.608Z,13.00
2022-08-22T02:58:22.562Z,13.80
2022-08-22T02:59:22.565Z,11.70
2022-08-22T03:00:31.426Z,12.20
2022-08-22T03:01:22.629Z,11.50
2022-08-22T03:02:22.502Z,12.90
2022-08-22T03:03:22.510Z,11.60
2022-08-22T03:04:22.490Z,11.20
2022-08-22T03:05:22.464Z,11.40
2022-08-22T03:06:22.460Z,9.60
2022-08-22T03:07:22.452Z,10.20
2022-08-22T03:08:22.419Z,11.40
2022-08-22T03:09:22.408Z,10.00
2022-08-22T03:10:22.405Z,11.20
2022-08-22T03:11:22.394Z,11.10
2022-08-22T03:12:22.366Z,9.50
2022-08-22T03:13:22.356Z,15.80
2022-08-22T03:14:22.339Z,10.80
2022-08-22T03:15:22.326Z,10.20
2022-08-22T03:16:22.339Z,10.40
2022-08-22T03:17:22.343Z,10.70
2022-08-22T03:18:22.306Z,10.20
2022-08-22T03:19:22.325Z,12.00
2022-08-22T03:20:22.274Z,10.20
2022-08-22T03:21:22.276Z,9.80
2022-08-22T03:22:22.236Z,11.10
2022-08-22T03:23:22.265Z,10.40
2022-08-22T03:24:22.221Z,9.80
2022-08-22T03:25:22.210Z,10.00
2022-08-22T03:26:22.253Z,10.70
2022-08-22T03:27:32.334Z,11.70
2022-08-22T03:28:22.160Z,10.20
2022-08-22T03:29:22.163Z,11.10
2022-08-22T03:30:22.145Z,11.50
2022-08-22T03:31:22.135Z,13.50
2022-08-22T03:32:22.126Z,10.60
2022-08-22T03:33:22.086Z,11.50
2022-08-22T03:34:22.076Z,12.20
2022-08-22T03:35:22.076Z,10.20
2022-08-22T03:36:22.047Z,9.20
2022-08-22T03:37:22.073Z,8.60
2022-08-22T03:38:22.035Z,9.20
2022-08-22T03:39:22.039Z,10.30
2022-08-22T03:40:22.075Z,9.20
2022-08-22T03:41:21.978Z,11.20
2022-08-22T03:42:21.991Z,9.20
2022-08-22T03:43:22.008Z,10.40
2022-08-22T03:44:21.948Z,11.00
2022-08-22T03:45:21.955Z,10.00
2022-08-22T03:46:21.911Z,16.60
2022-08-22T03:47:21.917Z,13.30
2022-08-22T03:48:21.898Z,10.20
2022-08-22T03:49:21.955Z,11.20
2022-08-22T03:50:21.869Z,13.80
2022-08-22T03:51:21.871Z,13.00
2022-08-22T03:52:21.866Z,9.30
2022-08-22T03:53:21.863Z,10.10
2022-08-22T03:54:21.817Z,8.90
2022-08-22T03:55:21.807Z,9.40
2022-08-22T03:56:21.775Z,8.10
2022-08-22T03:57:21.769Z,10.60
2022-08-22T03:58:28.005Z,11.20
2022-08-22T03:59:21.743Z,8.50
2022-08-22T04:00:21.727Z,8.30
2022-08-22T04:01:21.719Z,9.00
2022-08-22T04:02:41.825Z,10.50
2022-08-22T04:03:21.758Z,9.50
2022-08-22T04:04:21.685Z,12.10
2022-08-22T04:05:21.725Z,11.40
2022-08-22T04:06:21.652Z,10.60
2022-08-22T04:07:32.270Z,9.30
2022-08-22T04:08:25.985Z,18.80
2022-08-22T04:09:21.643Z,10.50
2022-08-22T04:10:21.599Z,8.70
2022-08-22T04:11:21.629Z,9.50
2022-08-22T04:12:21.593Z,9.50
2022-08-22T04:13:21.587Z,9.80
2022-08-22T04:14:21.530Z,9.00
2022-08-22T04:15:21.633Z,9.80
2022-08-22T04:16:21.539Z,9.10
2022-08-22T04:17:21.498Z,9.20
2022-08-22T04:18:21.534Z,8.80
2022-08-22T04:19:21.484Z,8.10
2022-08-22T04:20:21.449Z,8.20
2022-08-22T04:21:21.485Z,12.00
2022-08-22T04:22:21.425Z,12.10
2022-08-22T04:23:21.534Z,10.00
2022-08-22T04:24:21.463Z,11.20
2022-08-22T04:25:21.408Z,10.40
2022-08-22T04:26:21.396Z,10.70
2022-08-22T04:27:21.356Z,10.50
2022-08-22T04:28:21.359Z,10.90
2022-08-22T04:29:21.353Z,10.80
2022-08-22T04:30:21.328Z,9.30
2022-08-22T04:31:21.308Z,8.80
2022-08-22T04:32:21.325Z,13.00
2022-08-22T04:33:21.298Z,7.70
2022-08-22T04:34:21.284Z,13.00
2022-08-22T04:35:21.249Z,8.30
2022-08-22T04:36:21.249Z,9.10
2022-08-22T04:37:21.255Z,9.80
2022-08-22T04:38:21.252Z,8.80
2022-08-22T04:39:21.214Z,9.00
2022-08-22T04:40:21.225Z,8.20
2022-08-22T04:41:21.166Z,8.30
2022-08-22T04:42:36.111Z,13.40
2022-08-22T04:43:21.147Z,8.60
2022-08-22T04:44:21.193Z,8.00
2022-08-22T04:45:21.115Z,9.10
2022-08-22T04:46:21.097Z,8.60
2022-08-22T04:47:21.097Z,10.40
2022-08-22T04:48:21.098Z,9.10
2022-08-22T04:49:21.068Z,11.00
2022-08-22T04:50:21.060Z,10.20
2022-08-22T04:51:21.072Z,9.40
2022-08-22T04:52:21.044Z,9.80
2022-08-22T04:53:21.015Z,10.30
2022-08-22T04:54:21.008Z,10.00
2022-08-22T04:55:20.996Z,7.90
2022-08-22T04:56:20.975Z,9.60
2022-08-22T04:57:20.982Z,10.20
2022-08-22T04:58:20.967Z,7.40
2022-08-22T04:59:20.950Z,8.50
2022-08-22T05:00:20.940Z,9.70
2022-08-22T05:01:21.008Z,10.60
2022-08-22T05:02:20.910Z,15.20
2022-08-22T05:03:20.889Z,10.30
2022-08-22T05:04:20.850Z,8.20
2022-08-22T05:05:20.884Z,7.80
2022-08-22T05:06:20.841Z,8.30
2022-08-22T05:07:20.851Z,9.40
2022-08-22T05:08:20.825Z,11.50
2022-08-22T05:09:20.788Z,10.80
2022-08-22T05:10:20.776Z,8.00
2022-08-22T05:11:20.769Z,10.50
2022-08-22T05:12:20.744Z,10.00
2022-08-22T05:13:20.803Z,8.00
2022-08-22T05:14:20.743Z,10.70
2022-08-22T05:15:23.287Z,9.80
2022-08-22T05:16:20.708Z,9.50
2022-08-22T05:17:20.700Z,8.30
2022-08-22T05:18:20.696Z,10.20
2022-08-22T05:19:28.461Z,8.40
2022-08-22T05:20:20.679Z,9.40
2022-08-22T05:21:20.651Z,10.40
2022-08-22T05:22:20.647Z,11.30
2022-08-22T05:23:20.624Z,9.80
2022-08-22T05:24:20.605Z,9.50
2022-08-22T05:25:20.605Z,8.50
2022-08-22T05:26:20.638Z,8.10
2022-08-22T05:27:20.574Z,7.30
2022-08-22T05:28:20.538Z,6.70
2022-08-22T05:29:20.532Z,10.00
2022-08-22T05:30:20.512Z,9.00
2022-08-22T05:31:23.198Z,12.70
2022-08-22T05:32:20.492Z,8.80
2022-08-22T05:33:20.493Z,9.50
2022-08-22T05:34:20.457Z,10.00
2022-08-22T05:35:20.459Z,8.80
2022-08-22T05:36:20.430Z,6.90
2022-08-22T05:37:20.451Z,10.20
2022-08-22T05:38:20.409Z,8.90
2022-08-22T05:39:20.394Z,8.10
2022-08-22T05:40:20.452Z,6.70
2022-08-22T05:41:20.385Z,7.30
2022-08-22T05:42:20.409Z,7.20
2022-08-22T05:43:20.340Z,8.70
2022-08-22T05:44:20.362Z,7.70
2022-08-22T05:45:20.346Z,10.40
2022-08-22T05:46:20.316Z,7.30
2022-08-22T05:47:20.292Z,9.30
2022-08-22T05:48:20.265Z,8.40
2022-08-22T05:49:20.257Z,9.80
2022-08-22T05:50:20.257Z,10.00
2022-08-22T05:51:20.235Z,10.30
2022-08-22T05:52:20.262Z,8.00
2022-08-22T05:53:20.200Z,8.50
2022-08-22T05:54:20.213Z,8.70
2022-08-22T05:55:20.204Z,7.20
2022-08-22T05:56:20.154Z,9.90
2022-08-22T05:57:20.146Z,8.10
2022-08-22T05:58:20.163Z,7.40
2022-08-22T05:59:20.118Z,6.70
2022-08-22T06:00:20.384Z,10.80
2022-08-22T06:01:20.141Z,9.80
2022-08-22T06:02:20.090Z,12.70
2022-08-22T06:03:20.076Z,8.40
2022-08-22T06:04:20.091Z,7.70
2022-08-22T06:05:20.037Z,8.10
2022-08-22T06:06:20.056Z,6.90
2022-08-22T06:07:20.015Z,8.90
2022-08-22T06:08:20.021Z,8.80
2022-08-22T06:09:19.995Z,9.50
2022-08-22T06:10:20.045Z,7.60
2022-08-22T06:11:19.978Z,14.60
2022-08-22T06:12:22.205Z,11.40
2022-08-22T06:13:24.478Z,10.50
2022-08-22T06:14:19.919Z,7.50
2022-08-22T06:15:20.767Z,9.10
2022-08-22T06:16:20.198Z,7.00
2022-08-22T06:17:19.910Z,8.20
2022-08-22T06:18:19.917Z,9.80
2022-08-22T06:19:20.287Z,6.90
2022-08-22T06:20:19.860Z,8.20
2022-08-22T06:21:19.925Z,9.60
2022-08-22T06:22:19.850Z,10.20
2022-08-22T06:23:19.846Z,12.60
2022-08-22T06:24:19.804Z,7.60
2022-08-22T06:25:19.813Z,9.90
2022-08-22T06:26:20.877Z,6.00
2022-08-22T06:27:19.780Z,8.60
2022-08-22T06:28:19.788Z,11.20
2022-08-22T06:29:19.775Z,5.40
2022-08-22T06:30:19.758Z,7.10
2022-08-22T06:31:19.721Z,6.80
2022-08-22T06:32:32.619Z,6.20
2022-08-22T06:33:19.692Z,6.30
2022-08-22T06:34:19.720Z,6.60
2022-08-22T06:35:19.692Z,7.10
2022-08-22T06:36:20.727Z,6.10
2022-08-22T06:37:19.654Z,8.90
2022-08-22T06:38:19.667Z,7.50
2022-08-22T06:39:19.584Z,8.70
2022-08-22T06:40:20.224Z,9.20
2022-08-22T06:41:19.939Z,8.50
2022-08-22T06:42:19.565Z,12.40
2022-08-22T06:43:19.847Z,9.10
2022-08-22T06:44:20.348Z,7.40
2022-08-22T06:45:20.513Z,10.00
2022-08-22T06:46:20.548Z,9.60
2022-08-22T06:47:19.837Z,7.60
2022-08-22T06:48:19.491Z,5.40
2022-08-22T06:49:19.450Z,8.30
2022-08-22T06:50:19.909Z,8.30
2022-08-22T06:51:19.441Z,9.00
2022-08-22T06:52:19.454Z,6.00
2022-08-22T06:53:19.414Z,9.10
2022-08-22T06:54:19.432Z,8.60
2022-08-22T06:55:20.443Z,6.50
2022-08-22T06:56:20.336Z,8.10
2022-08-22T06:57:19.345Z,8.90
2022-08-22T06:58:19.328Z,7.70
2022-08-22T06:59:19.369Z,13.70
2022-08-22T07:00:19.310Z,10.70
2022-08-22T07:01:19.344Z,10.30
2022-08-22T07:02:19.314Z,8.50
2022-08-22T07:03:19.277Z,7.00
2022-08-22T07:04:19.287Z,6.70
2022-08-22T07:05:19.284Z,5.70
2022-08-22T07:06:19.306Z,8.30
2022-08-22T07:07:19.231Z,7.10
2022-08-22T07:08:19.284Z,7.00
2022-08-22T07:09:19.203Z,6.00
2022-08-22T07:10:19.191Z,6.50
2022-08-22T07:11:19.311Z,5.00
2022-08-22T07:12:19.212Z,8.00
2022-08-22T07:13:19.231Z,10.50
2022-08-22T07:14:19.159Z,5.90
2022-08-22T07:15:19.104Z,6.90
2022-08-22T07:16:19.610Z,9.80
2022-08-22T07:17:19.597Z,6.20
2022-08-22T07:18:19.338Z,7.80
2022-08-22T07:19:20.007Z,8.10
2022-08-22T07:20:19.052Z,7.50
2022-08-22T07:21:19.023Z,7.00
2022-08-22T07:22:20.130Z,9.50
2022-08-22T07:23:19.632Z,6.00
2022-08-22T07:24:19.031Z,7.20
2022-08-22T07:25:20.432Z,7.50
2022-08-22T07:26:19.868Z,5.30
2022-08-22T07:27:19.150Z,6.00
2022-08-22T07:28:19.706Z,7.70
2022-08-22T07:29:19.500Z,7.60
2022-08-22T07:30:27.627Z,9.40
2022-08-22T07:31:19.002Z,5.90
2022-08-22T07:32:20.156Z,7.60
2022-08-22T07:33:26.385Z,4.10
2022-08-22T07:34:19.506Z,10.90
2022-08-22T07:35:18.842Z,6.10
2022-08-22T07:36:18.842Z,7.40
2022-08-22T07:37:18.819Z,6.70
2022-08-22T07:38:19.485Z,5.50
2022-08-22T07:39:21.455Z,7.10
2022-08-22T07:40:19.035Z,6.60
2022-08-22T07:41:19.438Z,7.20
2022-08-22T07:42:19.424Z,4.10
2022-08-22T07:43:19.559Z,6.00
2022-08-22T07:44:19.254Z,4.90
2022-08-22T07:45:18.704Z,6.50
2022-08-22T07:46:18.706Z,6.00
2022-08-22T07:47:26.512Z,5.80
2022-08-22T07:48:25.388Z,5.50
2022-08-22T07:49:18.668Z,8.60
2022-08-22T07:50:19.319Z,6.40
2022-08-22T07:51:19.089Z,5.20
2022-08-22T07:52:18.623Z,5.10
2022-08-22T07:53:18.587Z,5.60
2022-08-22T07:54:18.604Z,7.90
2022-08-22T07:55:19.057Z,6.60
2022-08-22T07:56:18.572Z,5.80
2022-08-22T07:57:18.995Z,4.80
2022-08-22T07:58:19.080Z,4.90
2022-08-22T07:59:18.669Z,9.10
2022-08-22T08:00:19.297Z,4.40
2022-08-22T08:01:18.542Z,6.90
2022-08-22T08:02:18.518Z,5.40
2022-08-22T08:03:18.740Z,5.80
2022-08-22T08:04:19.327Z,3.50
2022-08-22T08:05:19.166Z,5.30
2022-08-22T08:06:19.745Z,3.30
2022-08-22T08:07:19.315Z,5.80
2022-08-22T08:08:19.151Z,3.90
2022-08-22T08:09:18.945Z,3.70
2022-08-22T08:10:18.386Z,5.30
2022-08-22T08:11:18.566Z,2.90
2022-08-22T08:12:18.949Z,4.90
2022-08-22T08:13:18.798Z,3.20
2022-08-22T08:14:18.528Z,5.50
2022-08-22T08:15:18.324Z,3.70
2022-08-22T08:16:18.598Z,8.40
2022-08-22T08:17:18.639Z,4.60
2022-08-22T08:18:18.285Z,3.70
2022-08-22T08:19:18.246Z,3.80
2022-08-22T08:20:18.236Z,4.20
2022-08-22T08:21:18.219Z,5.30
2022-08-22T08:22:18.212Z,3.90
2022-08-22T08:23:18.507Z,4.30
2022-08-22T08:24:18.996Z,2.70
2022-08-22T08:25:18.892Z,2.20
2022-08-22T08:26:18.178Z,3.70
2022-08-22T08:27:18.139Z,4.10
2022-08-22T08:28:19.563Z,3.90
2022-08-22T08:29:18.918Z,2.80
2022-08-22T08:30:18.267Z,2.50
2022-08-22T08:31:18.807Z,3.80
2022-08-22T08:32:18.126Z,3.30
2022-08-22T08:33:25.738Z,3.70
2022-08-22T08:34:18.128Z,3.70
2022-08-22T08:35:18.671Z,10.90
2022-08-22T08:36:18.814Z,3.50
2022-08-22T08:37:18.054Z,4.40
2022-08-22T08:38:18.020Z,3.90
2022-08-22T08:39:18.384Z,8.20
2022-08-22T08:40:18.082Z,3.40
2022-08-22T08:41:22.438Z,9.80
2022-08-22T08:42:17.982Z,12.40
2022-08-22T08:43:19.463Z,10.80
2022-08-22T08:44:18.789Z,6.30
2022-08-22T08:45:17.987Z,7.10
2022-08-22T08:46:18.371Z,5.10
2022-08-22T08:47:18.008Z,4.10
2022-08-22T08:48:18.341Z,4.70
2022-08-22T08:49:18.033Z,4.30
2022-08-22T08:50:18.340Z,3.30
2022-08-22T08:51:18.888Z,3.90
2022-08-22T08:52:17.841Z,4.60
2022-08-22T08:53:18.204Z,5.90
2022-08-22T08:54:17.787Z,4.10
2022-08-22T08:55:22.081Z,3.10
2022-08-22T08:56:19.723Z,3.80
2022-08-22T08:57:17.844Z,5.20
2022-08-22T08:58:18.470Z,5.70
2022-08-22T08:59:18.005Z,2.70
2022-08-22T09:00:17.856Z,5.10
2022-08-22T09:01:19.500Z,4.50
2022-08-22T09:02:20.452Z,6.40
2022-08-22T09:03:24.027Z,5.20
2022-08-22T09:04:17.996Z,4.70
2022-08-22T09:05:18.733Z,4.10
2022-08-22T09:06:17.872Z,4.20
2022-08-22T09:07:17.617Z,6.40
2022-08-22T09:08:17.620Z,3.50
2022-08-22T09:09:17.620Z,4.40
2022-08-22T09:40:29.869Z,5.90
2022-08-22T09:40:35.369Z,5.70
2022-08-22T09:41:35.299Z,3.90
2022-08-22T09:42:35.317Z,5.10
2022-08-22T09:43:35.250Z,4.70
2022-08-22T09:44:39.652Z,5.00
2022-08-22T09:45:35.505Z,6.00
2022-08-22T09:46:36.634Z,5.70
2022-08-22T09:47:35.213Z,3.90
2022-08-22T09:48:35.240Z,4.60
2022-08-22T09:49:35.173Z,2.90
2022-08-22T09:50:35.194Z,11.60
2022-08-22T09:51:35.169Z,5.20
2022-08-22T09:52:36.846Z,4.50
2022-08-22T09:53:35.151Z,5.20
2022-08-22T09:54:35.128Z,3.40
2022-08-22T09:55:35.824Z,4.10
2022-08-22T09:56:35.109Z,5.60
2022-08-22T09:57:35.098Z,4.30
2022-08-22T09:58:40.243Z,10.40
2022-08-22T09:59:35.207Z,4.10
2022-08-22T10:00:35.067Z,3.90
2022-08-22T10:01:35.105Z,5.10
2022-08-22T10:02:35.977Z,5.90
2022-08-22T10:03:35.029Z,4.40
2022-08-22T10:04:35.008Z,5.40
2022-08-22T10:05:43.553Z,3.40
2022-08-22T10:06:34.980Z,2.60
2022-08-22T10:07:34.988Z,5.80
2022-08-22T10:08:34.968Z,5.80
2022-08-22T10:09:34.968Z,5.80
2022-08-22T10:10:34.965Z,4.50
2022-08-22T10:11:38.885Z,8.20
2022-08-22T10:12:36.345Z,4.00
2022-08-22T10:13:34.921Z,3.80
2022-08-22T10:14:34.905Z,6.40
2022-08-22T10:15:34.846Z,3.20
2022-08-22T10:16:34.861Z,3.80
2022-08-22T10:17:34.875Z,3.80
2022-08-22T10:18:34.975Z,5.80
2022-08-22T10:19:34.808Z,4.30
2022-08-22T10:20:34.836Z,5.30
2022-08-22T10:21:34.799Z,4.50
2022-08-22T10:22:34.795Z,3.10
2022-08-22T10:23:35.046Z,4.60
2022-08-22T10:24:36.049Z,5.40
2022-08-22T10:25:34.724Z,2.80
2022-08-22T10:26:38.610Z,2.80
2022-08-22T10:27:34.754Z,3.10
2022-08-22T10:28:34.711Z,4.40
2022-08-22T10:29:34.687Z,3.80
2022-08-22T10:30:35.259Z,3.60
2022-08-22T10:31:34.653Z,2.10
2022-08-22T10:32:35.021Z,4.10
2022-08-22T10:33:34.919Z,2.80
2022-08-22T10:34:34.643Z,4.10
2022-08-22T10:35:35.109Z,5.30
2022-08-22T10:36:35.268Z,2.30
2022-08-22T10:37:34.588Z,4.40
2022-08-22T10:38:43.971Z,4.50
2022-08-22T10:39:34.729Z,2.80
2022-08-22T10:40:34.580Z,4.00
2022-08-22T10:41:34.544Z,2.30
2022-08-22T10:42:35.481Z,3.70
2022-08-22T10:43:34.575Z,3.20
2022-08-22T10:44:34.967Z,1.70
2022-08-22T10:45:36.547Z,2.70
2022-08-22T10:46:34.520Z,4.20
2022-08-22T10:47:34.494Z,3.20
2022-08-22T10:48:35.071Z,2.50
2022-08-22T10:49:35.251Z,4.20
2022-08-22T10:50:34.426Z,4.00
2022-08-22T10:51:34.893Z,1.90
2022-08-22T10:52:34.466Z,2.20
2022-08-22T10:53:35.012Z,3.40
2022-08-22T10:54:34.371Z,4.90
2022-08-22T10:55:34.361Z,4.20
2022-08-22T10:56:34.385Z,3.30
2022-08-22T10:57:35.206Z,3.90
2022-08-22T10:58:34.317Z,4.30
2022-08-22T10:59:34.315Z,3.30
2022-08-22T11:00:34.345Z,2.50
2022-08-22T11:01:40.457Z,3.20
2022-08-22T11:02:34.302Z,3.60
2022-08-22T11:03:34.339Z,2.30
2022-08-22T11:04:35.150Z,3.70
2022-08-22T11:05:35.911Z,2.50
2022-08-22T11:06:34.982Z,3.50
2022-08-22T11:07:34.388Z,3.40
2022-08-22T11:08:34.819Z,5.80
2022-08-22T11:09:36.948Z,3.10
2022-08-22T11:10:34.888Z,2.80
2022-08-22T11:11:34.172Z,2.40
2022-08-22T11:12:35.025Z,6.70
2022-08-22T11:13:34.201Z,7.60
2022-08-22T11:14:34.134Z,3.40
2022-08-22T11:15:35.099Z,2.50
2022-08-22T11:16:36.803Z,3.90
2022-08-22T11:17:38.221Z,5.30
2022-08-22T11:18:34.149Z,5.50
2022-08-22T11:19:34.070Z,14.40
2022-08-22T11:20:34.051Z,5.60
2022-08-22T11:21:34.019Z,5.80
2022-08-22T11:22:34.014Z,4.30
2022-08-22T11:23:34.027Z,4.50
2022-08-22T11:24:35.451Z,2.40
2022-08-22T11:25:38.484Z,6.40
2022-08-22T11:26:41.386Z,2.80
2022-08-22T11:27:39.669Z,3.00
2022-08-22T11:28:33.938Z,3.60
2022-08-22T11:29:33.936Z,3.00
2022-08-22T11:30:36.438Z,3.00
2022-08-22T11:31:36.531Z,3.80
2022-08-22T11:32:33.890Z,5.10
2022-08-22T11:33:46.762Z,4.50
2022-08-22T11:34:33.890Z,2.90
2022-08-22T11:35:33.860Z,4.00
2022-08-22T11:36:33.858Z,3.60
2022-08-22T11:37:43.481Z,3.40
2022-08-22T11:38:33.836Z,4.80
2022-08-22T11:39:33.843Z,3.70
2022-08-22T11:40:33.815Z,1.70
2022-08-22T11:41:33.804Z,3.10
2022-08-22T11:42:33.921Z,4.00
2022-08-22T11:43:33.789Z,4.60
2022-08-22T11:44:34.457Z,4.80
2022-08-22T11:45:33.737Z,2.70
2022-08-22T11:46:33.729Z,1.70
2022-08-22T11:47:33.748Z,4.90
2022-08-22T11:48:33.763Z,4.00
2022-08-22T11:49:33.720Z,6.00
2022-08-22T11:50:33.652Z,3.60
2022-08-22T11:51:34.294Z,2.30
2022-08-22T11:52:33.670Z,3.40
2022-08-22T11:53:33.643Z,4.70
2022-08-22T11:54:33.621Z,3.10
2022-08-22T11:55:34.642Z,5.70
2022-08-22T11:56:33.613Z,4.10
2022-08-22T11:57:33.599Z,5.30
2022-08-22T11:58:33.572Z,2.90
2022-08-22T11:59:33.583Z,4.60
2022-08-22T12:00:33.557Z,4.50
2022-08-22T12:01:34.228Z,5.30
2022-08-22T12:02:33.582Z,3.70
2022-08-22T12:03:33.526Z,3.00
2022-08-22T12:04:33.535Z,3.50
2022-08-22T12:05:33.486Z,4.60
2022-08-22T12:06:34.687Z,5.00
2022-08-22T12:07:33.552Z,3.10
2022-08-22T12:08:33.445Z,2.90
2022-08-22T12:09:33.764Z,4.80
2022-08-22T12:10:33.463Z,3.40
2022-08-22T12:11:33.562Z,2.90
2022-08-22T12:12:33.386Z,3.70
2022-08-22T12:13:34.885Z,2.40
2022-08-22T12:14:33.458Z,2.80
2022-08-22T12:15:33.575Z,3.80
2022-08-22T12:16:33.337Z,4.80
2022-08-22T12:17:55.780Z,3.50
2022-08-22T12:18:33.340Z,3.80
2022-08-22T12:19:33.287Z,3.20
2022-08-22T12:20:33.273Z,3.80
2022-08-22T12:21:33.348Z,3.40
2022-08-22T12:22:33.251Z,3.30
2022-08-22T12:23:43.301Z,3.90
2022-08-22T12:24:33.532Z,3.30
2022-08-22T12:25:33.437Z,2.50
2022-08-22T12:26:33.207Z,4.70
2022-08-22T12:27:33.256Z,2.50
2022-08-22T12:28:33.170Z,2.80
2022-08-22T12:29:33.914Z,2.20
2022-08-22T12:30:33.165Z,2.10
2022-08-22T12:31:33.177Z,2.90
2022-08-22T12:32:33.159Z,2.40
2022-08-22T12:33:33.200Z,2.10
2022-08-22T12:34:33.092Z,3.50
2022-08-22T12:35:33.184Z,3.60
2022-08-22T12:36:33.085Z,6.40
2022-08-22T12:37:33.145Z,2.20
2022-08-22T12:38:37.744Z,2.50
2022-08-22T12:39:33.114Z,5.40
2022-08-22T12:40:33.185Z,1.40
2022-08-22T12:41:35.038Z,3.10
2022-08-22T12:42:33.008Z,3.70
2022-08-22T12:43:33.246Z,1.90
2022-08-22T12:44:33.007Z,4.10
2022-08-22T12:45:33.139Z,2.70
2022-08-22T12:46:32.955Z,6.50
2022-08-22T12:47:34.308Z,2.00
2022-08-22T12:48:32.928Z,3.00
2022-08-22T12:49:32.982Z,2.00
2022-08-22T12:50:32.976Z,4.30
2022-08-22T12:51:33.091Z,3.40
2022-08-22T12:52:33.155Z,2.20
2022-08-22T12:53:32.872Z,2.40
2022-08-22T12:54:32.861Z,2.90
2022-08-22T12:55:32.877Z,2.60
2022-08-22T12:56:32.836Z,3.60
2022-08-22T12:57:32.873Z,2.10
2022-08-22T12:58:33.953Z,3.00
2022-08-22T12:59:32.869Z,2.10
2022-08-22T13:00:32.979Z,2.30
2022-08-22T13:01:34.209Z,3.70
2022-08-22T13:02:32.832Z,2.50
2022-08-22T13:03:32.816Z,2.00
2022-08-22T13:04:34.093Z,3.20
2022-08-22T13:05:34.250Z,2.70
2022-08-22T13:06:32.725Z,3.50
2022-08-22T13:07:32.866Z,1.90
2022-08-22T13:08:32.677Z,1.50
2022-08-22T13:09:33.520Z,4.00
2022-08-22T13:10:34.635Z,2.60
2022-08-22T13:11:32.784Z,4.00
2022-08-22T13:12:32.711Z,4.30
2022-08-22T13:13:37.305Z,1.50
2022-08-22T13:14:32.601Z,3.10
2022-08-22T13:15:33.210Z,4.80
2022-08-22T13:16:32.585Z,4.10
2022-08-22T13:17:33.042Z,3.20
2022-08-22T13:18:32.746Z,2.70
2022-08-22T13:19:33.097Z,1.90
2022-08-22T13:20:32.701Z,1.80
2022-08-22T13:21:36.199Z,3.30
2022-08-22T13:22:32.494Z,2.30
2022-08-22T13:23:32.521Z,3.60
2022-08-22T13:24:38.883Z,3.00
2022-08-22T13:25:32.683Z,2.40
2022-08-22T13:26:37.459Z,2.90
2022-08-22T13:27:32.429Z,2.10
2022-08-22T13:28:32.433Z,2.10
2022-08-22T13:29:39.451Z,3.10
2022-08-22T13:30:32.401Z,2.70
2022-08-22T13:31:32.375Z,4.70
2022-08-22T13:32:34.954Z,3.40
2022-08-22T13:33:32.377Z,3.00
2022-08-22T13:34:34.845Z,4.50
2022-08-22T13:35:32.532Z,4.60
2022-08-22T13:36:32.875Z,5.00
2022-08-22T13:37:32.317Z,3.00
2022-08-22T13:38:33.086Z,3.40
2022-08-22T13:39:32.758Z,1.90
2022-08-22T13:40:32.296Z,2.50
2022-08-22T13:41:33.220Z,4.20