createdAt,value
2023-02-19T00:00:16.373Z,15.30
2023-02-19T00:01:16.332Z,15.10
2023-02-19T00:02:16.278Z,14.60
2023-02-19T00:03:16.258Z,15.50
2023-02-19T00:04:16.198Z,15.60
2023-02-19T00:05:16.212Z,16.00
2023-02-19T00:06:16.130Z,16.00
2023-02-19T00:07:16.070Z,16.40
2023-02-19T00:08:16.028Z,15.40
2023-02-19T00:09:15.992Z,15.20
2023-02-19T00:10:15.947Z,15.30
2023-02-19T00:11:15.906Z,15.60
2023-02-19T00:12:15.874Z,15.00
2023-02-19T00:13:15.820Z,15.50
2023-02-19T00:14:15.808Z,14.80
2023-02-19T00:15:15.737Z,15.70
2023-02-19T00:16:15.706Z,14.50
2023-02-19T00:17:15.669Z,15.10
2023-02-19T00:18:15.617Z,14.60
2023-02-19T00:19:15.579Z,15.20
2023-02-19T00:20:15.533Z,15.40
2023-02-19T00:21:15.494Z,14.90
2023-02-19T00:22:15.453Z,15.50
2023-02-19T00:23:15.419Z,15.50
2023-02-19T00:24:15.373Z,15.80
2023-02-19T00:25:15.331Z,16.30
2023-02-19T00:26:18.654Z,16.40
2023-02-19T00:27:15.241Z,16.50
2023-02-19T00:28:15.213Z,16.30
2023-02-19T00:29:15.189Z,16.90
2023-02-19T00:30:15.369Z,17.70
2023-02-19T00:31:15.313Z,16.90
2023-02-19T00:32:15.081Z,17.60
2023-02-19T00:33:14.996Z,17.00
2023-02-19T00:34:14.968Z,17.70
2023-02-19T00:35:14.914Z,17.10
2023-02-19T00:36:14.874Z,17.50
2023-02-19T00:37:14.834Z,16.70
2023-02-19T00:38:14.788Z,16.50
2023-02-19T00:39:14.769Z,16.40
2023-02-19T00:40:14.712Z,16.30
2023-02-19T00:41:14.669Z,16.50
2023-02-19T00:42:14.634Z,17.20
2023-02-19T00:43:14.585Z,17.70
2023-02-19T00:44:14.547Z,17.10
2023-02-19T00:45:14.519Z,17.40
2023-02-19T00:46:14.465Z,16.60
2023-02-19T00:47:14.419Z,17.50
2023-02-19T00:48:14.376Z,18.10
2023-02-19T00:49:14.337Z,18.40
2023-02-19T00:50:14.299Z,17.70
2023-02-19T00:51:14.270Z,16.80
2023-02-19T00:52:14.220Z,16.70
2023-02-19T00:53:14.172Z,18.00
2023-02-19T00:54:14.129Z,17.60
2023-02-19T00:55:14.125Z,17.10
2023-02-19T00:56:14.059Z,18.20
2023-02-19T00:57:14.005Z,18.50
2023-02-19T00:58:13.974Z,18.70
2023-02-19T00:59:13.921Z,17.30
2023-02-19T01:00:13.879Z,18.20
2023-02-19T01:01:13.877Z,18.80
2023-02-19T01:02:13.792Z,18.00
2023-02-19T01:03:13.760Z,18.30
2023-02-19T01:04:13.725Z,18.00
2023-02-19T01:05:13.674Z,18.50
2023-02-19T01:06:13.623Z,19.10
2023-02-19T01:07:13.593Z,18.80
2023-02-19T01:08:13.544Z,18.40
2023-02-19T01:09:13.504Z,18.70
2023-02-19T01:10:13.470Z,18.90
2023-02-19T01:11:13.551Z,18.50
2023-02-19T01:12:13.390Z,18.80
2023-02-19T01:13:13.335Z,19.00
2023-02-19T01:14:13.299Z,18.50
2023-02-19T01:15:13.254Z,19.80
2023-02-19T01:16:13.275Z,19.20
2023-02-19T01:17:13.186Z,18.40
2023-02-19T01:18:13.134Z,18.70
2023-02-19T01:19:13.101Z,19.40
2023-02-19T01:20:13.040Z,18.90
2023-02-19T01:21:13.006Z,19.10
2023-02-19T01:22:12.970Z,18.40
2023-02-19T01:23:12.936Z,19.10
2023-02-19T01:24:12.911Z,17.70
2023-02-19T01:25:12.838Z,18.40
2023-02-19T01:26:12.819Z,18.10
2023-02-19T01:27:12.753Z,17.80
2023-02-19T01:28:12.716Z,18.40
2023-02-19T01:29:12.686Z,17.90
2023-02-19T01:30:12.667Z,17.50
2023-02-19T01:31:13.094Z,17.10
2023-02-19T01:32:12.670Z,16.80
2023-02-19T01:33:12.508Z,16.60
2023-02-19T01:34:12.460Z,17.50
2023-02-19T01:35:12.423Z,16.90
2023-02-19T01:36:12.379Z,17.30
2023-02-19T01:37:12.339Z,17.00
2023-02-19T01:38:12.317Z,17.20
2023-02-19T01:39:12.273Z,16.80
2023-02-19T01:40:12.213Z,17.10
2023-02-19T01:41:12.475Z,16.30
2023-02-19T01:42:12.133Z,16.00
2023-02-19T01:43:12.094Z,16.20
2023-02-19T01:44:12.051Z,16.10
2023-02-19T01:45:12.044Z,16.80
2023-02-19T01:46:11.975Z,16.60
2023-02-19T01:47:11.929Z,16.10
2023-02-19T01:48:11.896Z,16.00
2023-02-19T01:49:11.868Z,16.80
2023-02-19T01:50:11.799Z,16.40
2023-02-19T01:51:12.082Z,16.30
2023-02-19T01:52:11.719Z,16.10
2023-02-19T01:53:11.678Z,16.40
2023-02-19T01:54:12.349Z,16.70
2023-02-19T01:55:11.631Z,16.30
2023-02-19T01:56:11.556Z,16.20
2023-02-19T01:57:11.516Z,17.20
2023-02-19T01:58:11.481Z,17.00
2023-02-19T01:59:11.452Z,16.70
2023-02-19T02:00:11.389Z,16.80
2023-02-19T02:01:11.866Z,16.50
2023-02-19T02:02:11.351Z,18.30
2023-02-19T02:03:11.266Z,17.20
2023-02-19T02:04:11.220Z,17.60
2023-02-19T02:05:11.187Z,17.70
2023-02-19T02:06:11.143Z,17.60
2023-02-19T02:07:11.115Z,17.50
2023-02-19T02:08:11.057Z,18.30
2023-02-19T02:09:11.017Z,17.20
2023-02-19T02:10:10.975Z,16.40
2023-02-19T02:11:11.191Z,17.40
2023-02-19T02:12:10.892Z,18.00
2023-02-19T02:13:10.862Z,17.90
2023-02-19T02:14:10.822Z,17.80
2023-02-19T02:15:10.775Z,17.30
2023-02-19T02:16:10.795Z,17.00
2023-02-19T02:17:10.689Z,17.90
2023-02-19T02:18:10.648Z,18.30
2023-02-19T02:19:10.625Z,18.70
2023-02-19T02:20:10.578Z,17.80
2023-02-19T02:21:10.824Z,19.50
2023-02-19T02:22:10.483Z,19.00
2023-02-19T02:23:10.445Z,19.30
2023-02-19T02:24:10.400Z,19.00
2023-02-19T02:25:10.376Z,18.60
2023-02-19T02:26:10.328Z,20.50
2023-02-19T02:27:10.276Z,19.00
2023-02-19T02:28:10.242Z,18.70
2023-02-19T02:29:10.191Z,18.90
2023-02-19T02:30:10.182Z,19.00
2023-02-19T02:31:10.655Z,19.00
2023-02-19T02:32:10.100Z,20.20
2023-02-19T02:33:10.028Z,19.90
2023-02-19T02:34:09.984Z,19.60
2023-02-19T02:35:09.949Z,21.70
2023-02-19T02:36:09.910Z,19.70
2023-02-19T02:37:09.864Z,20.40
2023-02-19T02:38:15.169Z,20.50
2023-02-19T02:39:09.781Z,20.60
2023-02-19T02:40:09.739Z,20.70
2023-02-19T02:41:09.992Z,20.50
2023-02-19T02:42:09.655Z,21.20
2023-02-19T02:43:09.619Z,20.70
2023-02-19T02:44:09.585Z,20.00
2023-02-19T02:45:09.532Z,21.20
2023-02-19T02:46:09.487Z,22.30
2023-02-19T02:47:09.449Z,22.20
2023-02-19T02:48:09.404Z,22.60
2023-02-19T02:49:09.370Z,22.10
2023-02-19T02:50:09.331Z,23.40
2023-02-19T02:51:09.520Z,22.80
2023-02-19T02:52:09.244Z,21.40
2023-02-19T02:53:09.202Z,22.90
2023-02-19T02:54:09.154Z,24.20
2023-02-19T02:55:09.117Z,24.20
2023-02-19T02:56:09.086Z,25.10
2023-02-19T02:57:09.034Z,24.50
2023-02-19T02:58:08.984Z,24.40
2023-02-19T02:59:08.952Z,22.70
2023-02-19T03:00:08.940Z,24.30
2023-02-19T03:01:09.193Z,22.50
2023-02-19T03:02:08.840Z,23.50
2023-02-19T03:03:09.376Z,24.30
2023-02-19T03:04:08.737Z,24.20
2023-02-19T03:05:08.712Z,24.40
2023-02-19T03:06:08.655Z,24.20
2023-02-19T03:07:08.651Z,23.50
2023-02-19T03:08:08.576Z,24.60
2023-02-19T03:09:08.532Z,23.50
2023-02-19T03:10:08.498Z,24.70
2023-02-19T03:11:08.880Z,23.60
2023-02-19T03:12:08.406Z,25.60
2023-02-19T03:13:08.375Z,24.60
2023-02-19T03:14:08.323Z,24.40
2023-02-19T03:15:08.282Z,25.00
2023-02-19T03:16:08.251Z,24.70
2023-02-19T03:17:08.202Z,25.70
2023-02-19T03:18:08.171Z,25.30
2023-02-19T03:19:08.123Z,26.40
2023-02-19T03:20:08.087Z,25.00
2023-02-19T03:21:08.454Z,23.60
2023-02-19T03:22:07.994Z,24.90
2023-02-19T03:23:07.951Z,23.50
2023-02-19T03:24:07.913Z,24.10
2023-02-19T03:25:07.871Z,24.30
2023-02-19T03:26:07.826Z,25.50
2023-02-19T03:27:07.785Z,24.70
2023-02-19T03:28:07.743Z,26.90
2023-02-19T03:29:07.719Z,23.90
2023-02-19T03:30:07.673Z,26.00
2023-02-19T03:31:07.701Z,23.90
2023-02-19T03:32:07.592Z,24.80
2023-02-19T03:33:07.533Z,26.60
2023-02-19T03:34:07.491Z,23.90
2023-02-19T03:35:07.492Z,25.60
2023-02-19T03:36:07.411Z,24.30
2023-02-19T03:37:07.368Z,24.70
2023-02-19T03:38:07.349Z,25.80
2023-02-19T03:39:07.294Z,25.60
2023-02-19T03:40:07.244Z,23.40
2023-02-19T03:41:07.203Z,24.30
2023-02-19T03:42:07.158Z,27.00
2023-02-19T03:43:07.133Z,22.30
2023-02-19T03:44:07.078Z,24.60
2023-02-19T03:45:07.041Z,25.10
2023-02-19T03:46:07.016Z,22.70
2023-02-19T03:47:06.951Z,22.30
2023-02-19T03:48:06.910Z,23.10
2023-02-19T03:49:06.881Z,22.90
2023-02-19T03:50:06.826Z,24.80
2023-02-19T03:51:06.789Z,23.00
2023-02-19T03:52:06.746Z,25.30
2023-02-19T03:53:06.713Z,25.60
2023-02-19T03:54:06.668Z,24.80
2023-02-19T03:55:06.642Z,25.10
2023-02-19T03:56:06.580Z,26.80
2023-02-19T03:57:06.550Z,23.80
2023-02-19T03:58:06.501Z,24.90
2023-02-19T03:59:06.464Z,23.60
2023-02-19T04:00:06.416Z,26.30
2023-02-19T04:01:06.392Z,26.50
2023-02-19T04:02:06.353Z,27.20
2023-02-19T04:03:06.321Z,29.50
2023-02-19T04:04:06.254Z,24.60
2023-02-19T04:05:06.217Z,26.40
2023-02-19T04:06:06.829Z,27.80
2023-02-19T04:07:06.178Z,26.10
2023-02-19T04:08:06.095Z,26.60
2023-02-19T04:09:06.048Z,26.20
2023-02-19T04:10:06.009Z,26.10
2023-02-19T04:11:05.968Z,24.90
2023-02-19T04:12:05.922Z,25.60
2023-02-19T04:13:05.897Z,28.40
2023-02-19T04:14:05.839Z,25.00
2023-02-19T04:15:05.800Z,24.30
2023-02-19T04:16:05.759Z,26.30
2023-02-19T04:17:05.724Z,27.10
2023-02-19T04:18:05.676Z,27.50
2023-02-19T04:19:05.644Z,27.10
2023-02-19T04:20:05.594Z,25.20
2023-02-19T04:21:05.570Z,26.20
2023-02-19T04:22:05.511Z,28.00
2023-02-19T04:23:05.480Z,26.60
2023-02-19T04:24:05.429Z,24.70
2023-02-19T04:25:05.391Z,27.40
2023-02-19T04:26:05.340Z,28.20
2023-02-19T04:27:05.308Z,25.70
2023-02-19T04:28:05.270Z,30.00
2023-02-19T04:29:05.229Z,28.00
2023-02-19T04:30:05.197Z,27.20
2023-02-19T04:31:05.176Z,27.40
2023-02-19T04:32:05.108Z,28.80
2023-02-19T04:33:05.050Z,27.20
2023-02-19T04:34:05.011Z,24.70
2023-02-19T04:35:04.970Z,27.30
2023-02-19T04:36:04.936Z,28.50
2023-02-19T04:37:04.884Z,27.30
2023-02-19T04:38:04.851Z,29.30
2023-02-19T04:39:04.795Z,25.90
2023-02-19T04:40:04.793Z,27.00
2023-02-19T04:41:04.744Z,27.60
2023-02-19T04:42:04.675Z,28.50
2023-02-19T04:43:04.640Z,26.90
2023-02-19T04:44:04.586Z,27.50
2023-02-19T04:45:04.559Z,28.70
2023-02-19T04:46:04.560Z,29.20
2023-02-19T04:47:04.464Z,27.00
2023-02-19T04:48:04.447Z,27.80
2023-02-19T04:49:04.381Z,26.80
2023-02-19T04:50:04.340Z,26.60
2023-02-19T04:51:04.302Z,29.30
2023-02-19T04:52:04.270Z,29.20
2023-02-19T04:53:04.226Z,28.90
2023-02-19T04:54:04.186Z,29.70
2023-02-19T04:55:04.151Z,29.40
2023-02-19T04:56:04.095Z,27.10
2023-02-19T04:57:04.054Z,26.40
2023-02-19T04:58:04.026Z,30.50
2023-02-19T04:59:03.973Z,28.40
2023-02-19T05:00:03.927Z,28.00
2023-02-19T05:01:03.888Z,28.60
2023-02-19T05:02:03.846Z,26.80
2023-02-19T05:03:03.799Z,29.70
2023-02-19T05:04:03.822Z,29.30
2023-02-19T05:05:03.724Z,27.30
2023-02-19T05:06:03.675Z,30.60
2023-02-19T05:07:03.645Z,25.60
2023-02-19T05:08:03.596Z,26.70
2023-02-19T05:09:03.548Z,24.90
2023-02-19T05:10:03.536Z,25.50
2023-02-19T05:11:03.473Z,25.30
2023-02-19T05:12:03.434Z,24.80
2023-02-19T05:13:03.407Z,23.90
2023-02-19T05:14:03.346Z,23.80
2023-02-19T05:15:03.313Z,21.80
2023-02-19T05:16:03.324Z,22.50
2023-02-19T05:17:03.238Z,24.70
2023-02-19T05:18:03.189Z,24.00
2023-02-19T05:19:03.146Z,23.10
2023-02-19T05:20:03.096Z,22.50
2023-02-19T05:21:03.063Z,24.10
2023-02-19T05:22:03.007Z,21.90
2023-02-19T05:23:02.973Z,22.70
2023-02-19T05:24:02.946Z,22.20
2023-02-19T05:25:02.897Z,22.40
2023-02-19T05:26:02.844Z,23.20
2023-02-19T05:27:02.801Z,23.60
2023-02-19T05:28:02.772Z,24.70
2023-02-19T05:29:02.721Z,23.50
2023-02-19T05:30:02.772Z,24.10
2023-02-19T05:31:02.717Z,22.90
2023-02-19T05:32:02.616Z,25.10
2023-02-19T05:33:02.551Z,22.20
2023-02-19T05:34:02.508Z,23.20
2023-02-19T05:35:02.475Z,22.10
2023-02-19T05:36:02.428Z,22.30
2023-02-19T05:37:02.406Z,20.70
2023-02-19T05:38:02.363Z,19.70
2023-02-19T05:39:02.300Z,21.80
2023-02-19T05:40:02.271Z,21.00
2023-02-19T05:41:02.219Z,20.80
2023-02-19T05:42:02.194Z,23.10
2023-02-19T05:43:02.133Z,21.70
2023-02-19T05:44:02.104Z,24.20
2023-02-19T05:45:11.422Z,19.80
2023-02-19T05:46:02.075Z,21.90
2023-02-19T05:47:01.984Z,20.30
2023-02-19T05:48:01.930Z,21.40
2023-02-19T05:49:01.889Z,22.90
2023-02-19T05:50:01.843Z,22.90
2023-02-19T05:51:01.799Z,22.20
2023-02-19T05:52:01.759Z,22.70
2023-02-19T05:53:01.727Z,23.00
2023-02-19T05:54:01.676Z,20.70
2023-02-19T05:55:01.634Z,21.90
2023-02-19T05:56:01.600Z,22.30
2023-02-19T05:57:01.554Z,20.40
2023-02-19T05:58:01.513Z,20.70
2023-02-19T05:59:01.496Z,20.00
2023-02-19T06:00:01.442Z,21.20
2023-02-19T06:01:01.385Z,21.30
2023-02-19T06:02:01.355Z,22.00
2023-02-19T06:03:01.331Z,21.00
2023-02-19T06:04:01.328Z,22.70
2023-02-19T06:05:01.231Z,22.40
2023-02-19T06:06:01.180Z,22.00
2023-02-19T06:07:01.149Z,22.30
2023-02-19T06:08:01.097Z,20.10
2023-02-19T06:09:01.077Z,22.80
2023-02-19T06:10:01.012Z,21.80
2023-02-19T06:11:00.967Z,24.40
2023-02-19T06:12:00.941Z,19.10
2023-02-19T06:13:00.888Z,21.50
2023-02-19T06:14:00.851Z,18.40
2023-02-19T06:15:00.814Z,23.60
2023-02-19T06:16:00.794Z,19.60
2023-02-19T06:17:00.722Z,20.90
2023-02-19T06:18:00.678Z,20.90
2023-02-19T06:19:00.638Z,20.60
2023-02-19T06:20:00.628Z,20.50
2023-02-19T06:21:00.569Z,22.90
2023-02-19T06:22:00.516Z,21.90
2023-02-19T06:23:00.477Z,22.40
2023-02-19T06:24:00.435Z,19.20
2023-02-19T06:25:00.390Z,23.90
2023-02-19T06:26:00.351Z,24.20
2023-02-19T06:27:00.316Z,22.00
2023-02-19T06:28:00.289Z,20.90
2023-02-19T06:29:00.240Z,24.30
2023-02-19T06:30:00.274Z,20.60
2023-02-19T06:31:00.143Z,17.90
2023-02-19T06:32:00.262Z,23.70
2023-02-19T06:33:00.127Z,24.20
2023-02-19T06:34:00.043Z,23.10
2023-02-19T06:34:59.981Z,23.10
2023-02-19T06:35:59.969Z,21.00
2023-02-19T06:36:59.903Z,22.10
2023-02-19T06:37:59.858Z,22.80
2023-02-19T06:38:59.814Z,26.60
2023-02-19T06:39:59.780Z,20.70
2023-02-19T06:40:59.728Z,30.60
2023-02-19T06:41:59.710Z,19.90
2023-02-19T06:42:59.647Z,24.30
2023-02-19T06:43:59.607Z,21.40
2023-02-19T06:44:59.565Z,22.10
2023-02-19T06:45:59.528Z,22.60
2023-02-19T06:46:59.982Z,18.20
2023-02-19T06:47:59.441Z,22.80
2023-02-19T06:48:59.400Z,20.10
2023-02-19T06:49:59.357Z,22.20
2023-02-19T06:50:59.313Z,19.50
2023-02-19T06:51:59.275Z,24.40
2023-02-19T06:52:59.276Z,20.30
2023-02-19T06:53:59.192Z,20.00
2023-02-19T06:54:59.148Z,24.90
2023-02-19T06:55:59.110Z,20.10
2023-02-19T06:56:59.087Z,20.60
2023-02-19T06:57:59.025Z,20.50
2023-02-19T06:58:58.997Z,21.70
2023-02-19T06:59:58.942Z,20.40
2023-02-19T07:00:58.934Z,22.90
2023-02-19T07:01:58.857Z,22.20
2023-02-19T07:02:58.835Z,20.40
2023-02-19T07:03:58.847Z,20.30
2023-02-19T07:04:58.743Z,20.40
2023-02-19T07:05:58.690Z,21.80
2023-02-19T07:06:58.647Z,20.40
2023-02-19T07:07:58.608Z,20.60
2023-02-19T07:08:58.568Z,18.30
2023-02-19T07:09:58.536Z,17.50
2023-02-19T07:10:58.509Z,22.50
2023-02-19T07:11:58.450Z,21.40
2023-02-19T07:12:58.402Z,22.50
2023-02-19T07:13:58.364Z,21.90
2023-02-19T07:14:58.312Z,22.00
2023-02-19T07:15:58.348Z,21.20
2023-02-19T07:16:58.235Z,22.70
2023-02-19T07:17:58.184Z,21.20
2023-02-19T07:18:58.140Z,20.70
2023-02-19T07:19:58.121Z,20.20
2023-02-19T07:20:58.060Z,19.80
2023-02-19T07:21:58.032Z,22.20
2023-02-19T07:22:58.000Z,20.20
2023-02-19T07:23:57.956Z,19.10
2023-02-19T07:24:57.896Z,20.60
2023-02-19T07:25:57.873Z,20.80
2023-02-19T07:26:57.813Z,20.80
2023-02-19T07:27:57.770Z,22.60
2023-02-19T07:28:57.725Z,17.40
2023-02-19T07:29:57.701Z,18.20
2023-02-19T07:30:57.661Z,19.20
2023-02-19T07:31:57.684Z,19.20
2023-02-19T07:32:57.558Z,21.40
2023-02-19T07:33:57.518Z,20.40
2023-02-19T07:34:57.479Z,21.70
2023-02-19T07:35:57.485Z,20.00
2023-02-19T07:36:57.395Z,20.00
2023-02-19T07:37:57.356Z,21.70
2023-02-19T07:38:57.326Z,19.90
2023-02-19T07:39:57.272Z,19.60
2023-02-19T07:40:57.229Z,19.10
2023-02-19T07:41:57.212Z,20.90
2023-02-19T07:42:57.147Z,18.60
2023-02-19T07:43:57.110Z,14.80
2023-02-19T07:44:59.593Z,18.00
2023-02-19T07:45:57.094Z,19.20
2023-02-19T07:46:56.980Z,20.30
2023-02-19T07:47:56.959Z,19.70
2023-02-19T07:48:56.912Z,17.20
2023-02-19T07:49:56.866Z,17.00
2023-02-19T07:50:56.866Z,17.90
2023-02-19T07:51:56.796Z,19.90
2023-02-19T07:52:56.734Z,17.00
2023-02-19T07:53:56.703Z,16.10
2023-02-19T07:54:56.654Z,17.80
2023-02-19T07:55:56.623Z,18.60
2023-02-19T07:56:56.603Z,17.60
2023-02-19T07:57:56.524Z,15.30
2023-02-19T07:58:56.512Z,18.90
2023-02-19T07:59:56.458Z,17.90
2023-02-19T08:00:56.420Z,18.70
2023-02-19T08:01:56.374Z,17.90
2023-02-19T08:02:56.330Z,18.90
2023-02-19T08:03:56.287Z,20.50
2023-02-19T08:04:56.248Z,19.20
2023-02-19T08:05:56.199Z,17.30
2023-02-19T08:06:56.156Z,21.00
2023-02-19T08:07:56.116Z,19.60
2023-02-19T08:08:57.105Z,17.00
2023-02-19T08:09:56.053Z,16.00
2023-02-19T08:10:56.015Z,17.30
2023-02-19T08:11:55.946Z,18.40
2023-02-19T08:12:55.900Z,16.50
2023-02-19T08:13:55.859Z,17.00
2023-02-19T08:14:55.846Z,16.10
2023-02-19T08:16:01.682Z,16.40
2023-02-19T08:16:55.782Z,18.10
2023-02-19T08:17:55.706Z,18.60
2023-02-19T08:18:55.653Z,18.30
2023-02-19T08:19:55.612Z,16.50
2023-02-19T08:20:55.583Z,17.60
2023-02-19T08:21:55.548Z,16.50
2023-02-19T08:22:55.497Z,15.60
2023-02-19T08:23:55.464Z,17.10
2023-02-19T08:24:55.410Z,18.20
2023-02-19T08:25:55.380Z,15.90
2023-02-19T08:26:55.336Z,19.20
2023-02-19T08:27:55.288Z,18.60
2023-02-19T08:28:55.250Z,17.10
2023-02-19T08:29:55.215Z,16.60
2023-02-19T08:30:55.227Z,16.80
2023-02-19T08:31:55.134Z,18.30
2023-02-19T08:32:55.082Z,16.90
2023-02-19T08:33:55.043Z,16.70
2023-02-19T08:34:54.991Z,18.40
2023-02-19T08:35:54.956Z,18.90
2023-02-19T08:36:54.948Z,17.80
2023-02-19T08:37:54.910Z,18.10
2023-02-19T08:38:54.825Z,17.20
2023-02-19T08:39:54.811Z,18.90
2023-02-19T08:40:54.750Z,20.80
2023-02-19T08:41:54.738Z,17.40
2023-02-19T08:42:54.698Z,18.70
2023-02-19T08:43:54.644Z,19.40
2023-02-19T08:44:54.577Z,20.10
2023-02-19T08:45:54.580Z,16.10
2023-02-19T08:46:54.539Z,16.80
2023-02-19T08:47:54.473Z,16.20
2023-02-19T08:48:54.436Z,18.80
2023-02-19T08:49:54.383Z,17.60
2023-02-19T08:50:54.345Z,18.20
2023-02-19T08:51:54.294Z,20.50
2023-02-19T08:52:54.253Z,21.10
2023-02-19T08:53:54.220Z,19.70
2023-02-19T08:54:54.179Z,19.90
2023-02-19T08:55:54.133Z,20.60
2023-02-19T08:56:54.097Z,20.20
2023-02-19T08:57:54.044Z,18.30
2023-02-19T08:58:54.015Z,17.50
2023-02-19T08:59:53.976Z,21.00
2023-02-19T09:00:53.942Z,18.80
2023-02-19T09:01:53.899Z,19.40
2023-02-19T09:02:53.842Z,16.30
2023-02-19T09:03:53.837Z,18.90
2023-02-19T09:04:53.754Z,16.70
2023-02-19T09:05:53.718Z,18.00
2023-02-19T09:06:53.670Z,15.90
2023-02-19T09:07:53.656Z,16.50
2023-02-19T09:08:53.603Z,17.20
2023-02-19T09:09:53.548Z,18.00
2023-02-19T09:10:53.538Z,17.80
2023-02-19T09:11:53.476Z,15.90
2023-02-19T09:12:53.429Z,17.10
2023-02-19T09:13:53.402Z,12.50
2023-02-19T09:14:53.345Z,17.50
2023-02-19T09:15:53.320Z,17.80
2023-02-19T09:16:53.299Z,13.20
2023-02-19T09:17:53.269Z,13.70
2023-02-19T09:18:53.191Z,17.00
2023-02-19T09:19:53.172Z,15.10
2023-02-19T09:20:53.110Z,14.90
2023-02-19T09:21:53.076Z,18.80
2023-02-19T09:22:53.031Z,14.40
2023-02-19T09:23:53.012Z,17.00
2023-02-19T09:24:53.002Z,14.00
2023-02-19T09:25:52.916Z,16.10
2023-02-19T09:26:52.884Z,14.30
2023-02-19T09:27:52.829Z,15.00
2023-02-19T09:28:52.796Z,16.30
2023-02-19T09:29:52.744Z,16.50
2023-02-19T09:30:52.736Z,14.00
2023-02-19T09:31:52.703Z,16.40
2023-02-19T09:32:52.621Z,15.80
2023-02-19T09:33:52.588Z,18.00
2023-02-19T09:34:52.544Z,16.60
2023-02-19T09:35:52.503Z,17.00
2023-02-19T09:36:52.480Z,16.80
2023-02-19T09:37:52.431Z,14.50
2023-02-19T09:38:52.388Z,15.90
2023-02-19T09:39:52.356Z,16.30
2023-02-19T09:40:52.299Z,18.90
2023-02-19T09:41:52.259Z,16.10
2023-02-19T09:42:52.242Z,15.20
2023-02-19T09:43:52.186Z,18.00
2023-02-19T09:44:52.147Z,16.30
2023-02-19T09:45:52.163Z,15.50
2023-02-19T09:46:52.064Z,16.80
2023-02-19T09:47:52.037Z,13.00
2023-02-19T09:48:51.988Z,15.00
2023-02-19T09:49:51.939Z,14.90
2023-02-19T09:50:51.957Z,12.90
2023-02-19T09:51:51.857Z,13.50
2023-02-19T09:52:51.818Z,14.00
2023-02-19T09:53:51.783Z,15.60
2023-02-19T09:54:51.753Z,16.50
2023-02-19T09:55:51.697Z,15.10
2023-02-19T09:56:51.670Z,13.50
2023-02-19T09:57:51.621Z,15.60
2023-02-19T09:58:51.571Z,16.00
2023-02-19T09:59:51.525Z,16.70
2023-02-19T10:00:51.484Z,14.00
2023-02-19T10:01:51.520Z,15.80
2023-02-19T10:02:51.418Z,15.70
2023-02-19T10:03:51.361Z,15.30
2023-02-19T10:04:51.467Z,16.30
2023-02-19T10:05:51.276Z,16.80
2023-02-19T10:06:51.238Z,16.00
2023-02-19T10:07:51.219Z,17.50
2023-02-19T10:08:51.169Z,16.80
2023-02-19T10:09:51.118Z,16.80
2023-02-19T10:10:51.084Z,18.00
2023-02-19T10:11:51.040Z,14.40
2023-02-19T10:12:50.989Z,16.20
2023-02-19T10:13:50.963Z,14.30
2023-02-19T10:14:50.919Z,18.00
2023-02-19T10:15:50.927Z,15.90
2023-02-19T10:16:50.834Z,17.40
2023-02-19T10:17:50.785Z,14.90
2023-02-19T10:18:50.743Z,15.70
2023-02-19T10:19:50.734Z,16.60
2023-02-19T10:20:50.669Z,13.40
2023-02-19T10:21:50.629Z,13.90
2023-02-19T10:22:50.578Z,14.90
2023-02-19T10:23:50.545Z,14.30
2023-02-19T10:24:50.498Z,16.30
2023-02-19T10:25:50.473Z,10.50
2023-02-19T10:26:50.430Z,14.60
2023-02-19T10:27:50.373Z,13.80
2023-02-19T10:28:50.343Z,13.70
2023-02-19T10:29:50.302Z,11.90
2023-02-19T10:30:50.267Z,13.00
2023-02-19T10:31:50.345Z,10.50
2023-02-19T10:32:50.173Z,13.40
2023-02-19T10:33:50.132Z,12.10
2023-02-19T10:34:50.087Z,10.60
2023-02-19T10:35:50.056Z,13.30
2023-02-19T10:36:50.021Z,10.90
2023-02-19T10:37:49.990Z,11.90
2023-02-19T10:38:49.949Z,9.60
2023-02-19T10:39:49.894Z,10.70
2023-02-19T10:40:49.854Z,11.20
2023-02-19T10:41:49.816Z,11.40
2023-02-19T10:42:49.776Z,11.30
2023-02-19T10:43:49.733Z,8.10
2023-02-19T10:44:49.694Z,10.10
2023-02-19T10:45:49.644Z,10.40
2023-02-19T10:46:49.653Z,7.20
2023-02-19T10:47:49.562Z,8.30
2023-02-19T10:48:49.556Z,8.70
2023-02-19T10:49:49.488Z,8.30
2023-02-19T10:50:49.450Z,7.70
2023-02-19T10:51:49.419Z,9.40
2023-02-19T10:52:49.376Z,9.50
2023-02-19T10:53:49.347Z,8.70
2023-02-19T10:54:49.300Z,8.00
2023-02-19T10:55:49.247Z,8.50
2023-02-19T10:56:49.228Z,9.30
2023-02-19T10:57:49.172Z,7.80
2023-02-19T10:58:49.131Z,7.50
2023-02-19T10:59:49.097Z,6.80
2023-02-19T11:00:49.060Z,7.70
2023-02-19T11:01:49.072Z,8.30
2023-02-19T11:02:48.990Z,8.20
2023-02-19T11:03:48.934Z,7.40
2023-02-19T11:04:48.895Z,7.90
2023-02-19T11:05:48.851Z,7.80
2023-02-19T11:06:48.815Z,7.90
2023-02-19T11:07:48.780Z,8.80
2023-02-19T11:08:48.759Z,7.10
2023-02-19T11:09:48.716Z,9.70
2023-02-19T11:10:48.668Z,9.20
2023-02-19T11:11:48.658Z,7.00
2023-02-19T11:12:48.610Z,9.00
2023-02-19T11:13:48.534Z,8.00
2023-02-19T11:14:48.506Z,7.40
2023-02-19T11:15:48.474Z,7.10
2023-02-19T11:16:48.411Z,7.50
2023-02-19T11:17:48.365Z,10.00
2023-02-19T11:18:48.336Z,8.80
2023-02-19T11:19:48.305Z,9.80
2023-02-19T11:20:48.254Z,8.30
2023-02-19T11:21:48.224Z,9.40
2023-02-19T11:22:48.166Z,7.30
2023-02-19T11:23:48.126Z,7.60
2023-02-19T11:24:48.094Z,7.80
2023-02-19T11:25:48.044Z,9.30
2023-02-19T11:26:48.020Z,8.00
2023-02-19T11:27:47.987Z,11.50
2023-02-19T11:28:47.928Z,13.80
2023-02-19T11:29:47.886Z,8.40
2023-02-19T11:30:47.843Z,10.70
2023-02-19T11:31:47.837Z,9.40
2023-02-19T11:32:47.764Z,8.80
2023-02-19T11:33:47.742Z,7.00
2023-02-19T11:34:47.688Z,8.60
2023-02-19T11:35:47.641Z,6.70
2023-02-19T11:36:47.606Z,7.00
2023-02-19T11:37:47.562Z,7.10
2023-02-19T11:38:47.546Z,7.20
2023-02-19T11:39:47.500Z,7.50
2023-02-19T11:40:47.453Z,7.10
2023-02-19T11:41:47.401Z,7.20
2023-02-19T11:42:47.372Z,6.70
2023-02-19T11:43:47.326Z,7.00
2023-02-19T11:44:56.084Z,5.40
2023-02-19T11:45:47.254Z,5.70
2023-02-19T11:46:47.220Z,5.90
2023-02-19T11:47:47.162Z,5.60
2023-02-19T11:48:47.131Z,6.10
2023-02-19T11:49:47.073Z,6.20
2023-02-19T11:50:47.057Z,8.70
2023-02-19T11:51:52.133Z,6.90
2023-02-19T11:52:46.961Z,6.80
2023-02-19T11:53:49.594Z,7.30
2023-02-19T11:54:46.875Z,7.30
2023-02-19T11:55:46.831Z,8.40
2023-02-19T11:56:46.824Z,7.90
2023-02-19T11:57:46.752Z,7.60
2023-02-19T11:58:46.707Z,7.40
2023-02-19T11:59:46.666Z,7.50
2023-02-19T12:00:46.628Z,7.80
2023-02-19T12:01:46.607Z,8.20
2023-02-19T12:02:46.569Z,7.30
2023-02-19T12:03:46.507Z,7.10
2023-02-19T12:04:46.515Z,9.00
2023-02-19T12:05:46.424Z,7.70
2023-02-19T12:06:46.388Z,7.80
2023-02-19T12:07:46.358Z,8.30
2023-02-19T12:08:46.300Z,7.20
2023-02-19T12:09:46.259Z,8.40
2023-02-19T12:10:46.224Z,8.30
2023-02-19T12:11:46.179Z,7.50
2023-02-19T12:12:46.145Z,7.90
2023-02-19T12:13:46.110Z,7.50
2023-02-19T12:14:46.074Z,7.60
2023-02-19T12:15:46.025Z,8.10
2023-02-19T12:16:46.039Z,7.90
2023-02-19T12:17:45.938Z,8.20
2023-02-19T12:18:45.897Z,8.20
2023-02-19T12:19:45.873Z,9.00
2023-02-19T12:20:45.822Z,9.30
2023-02-19T12:21:45.771Z,9.00
2023-02-19T12:22:45.736Z,9.90
2023-02-19T12:23:45.692Z,8.80
2023-02-19T12:24:45.676Z,8.50
2023-02-19T12:25:45.612Z,8.70
2023-02-19T12:26:45.572Z,9.20
2023-02-19T12:27:45.531Z,8.90
2023-02-19T12:28:45.497Z,9.00
2023-02-19T12:29:45.451Z,9.90
2023-02-19T12:30:45.447Z,8.80
2023-02-19T12:31:45.391Z,7.60
2023-02-19T12:32:45.343Z,8.60
2023-02-19T12:33:45.287Z,8.30
2023-02-19T12:34:45.251Z,9.00
2023-02-19T12:35:45.227Z,9.60
2023-02-19T12:36:45.174Z,8.80
2023-02-19T12:37:45.135Z,7.70
2023-02-19T12:38:45.095Z,8.80
2023-02-19T12:39:45.048Z,7.30
2023-02-19T12:40:45.010Z,9.00
2023-02-19T12:41:44.978Z,8.00
2023-02-19T12:42:44.928Z,9.50
2023-02-19T12:43:44.893Z,8.00
2023-02-19T12:44:44.857Z,8.30
2023-02-19T12:45:44.821Z,9.30
2023-02-19T12:46:44.780Z,9.40
2023-02-19T12:47:44.730Z,7.70
2023-02-19T12:48:44.692Z,6.80
2023-02-19T12:49:47.081Z,8.70
2023-02-19T12:50:44.621Z,6.90
2023-02-19T12:51:44.565Z,6.90
2023-02-19T12:52:44.525Z,7.40
2023-02-19T12:53:44.485Z,7.50
2023-02-19T12:54:44.447Z,6.80
2023-02-19T12:55:44.414Z,7.90