createdAt,value
2023-01-29T00:00:38.493Z,2.28
2023-01-29T00:03:41.687Z,2.29
2023-01-29T00:06:44.436Z,2.11
2023-01-29T00:09:47.172Z,2.22
2023-01-29T00:12:49.919Z,2.33
2023-01-29T00:15:58.414Z,2.24
2023-01-29T00:19:02.750Z,2.19
2023-01-29T00:22:05.503Z,2.21
2023-01-29T00:25:09.813Z,2.26
2023-01-29T00:28:12.865Z,2.09
2023-01-29T00:31:19.178Z,2.23
2023-01-29T00:34:23.053Z,2.26
2023-01-29T00:37:25.931Z,2.30
2023-01-29T00:40:48.759Z,2.35
2023-01-29T00:44:08.926Z,2.10
2023-01-29T00:47:26.980Z,2.24
2023-01-29T00:50:30.040Z,2.24
2023-01-29T00:53:32.714Z,2.02
2023-01-29T00:56:37.364Z,2.15
2023-01-29T00:59:40.080Z,2.19
2023-01-29T01:03:03.478Z,2.35
2023-01-29T01:06:08.066Z,2.20
2023-01-29T01:09:29.453Z,2.25
2023-01-29T01:12:33.071Z,2.15
2023-01-29T01:15:41.303Z,1.95
2023-01-29T01:18:45.650Z,1.97
2023-01-29T01:21:48.419Z,2.09
2023-01-29T01:24:51.366Z,1.97
2023-01-29T01:27:54.528Z,1.91
2023-01-29T01:30:57.339Z,2.05
2023-01-29T01:34:01.996Z,2.09
2023-01-29T01:37:04.808Z,2.02
2023-01-29T01:40:12.866Z,2.29
2023-01-29T01:43:15.618Z,1.68
2023-01-29T01:46:18.505Z,2.05
2023-01-29T01:49:24.401Z,1.84
2023-01-29T01:52:27.239Z,2.10
2023-01-29T01:55:32.787Z,2.06
2023-01-29T01:58:38.083Z,1.68
2023-01-29T02:01:44.283Z,2.04
2023-01-29T02:05:08.034Z,2.04
2023-01-29T02:08:29.093Z,2.06
2023-01-29T02:11:32.031Z,1.95
2023-01-29T02:14:38.931Z,1.96
2023-01-29T02:17:41.774Z,1.89
2023-01-29T02:20:57.989Z,1.89
2023-01-29T02:24:36.960Z,1.88
2023-01-29T02:28:09.510Z,1.77
2023-01-29T02:31:21.454Z,1.79
2023-01-29T02:34:51.767Z,1.67
2023-01-29T02:38:02.013Z,1.74
2023-01-29T02:41:12.242Z,1.76
2023-01-29T02:44:24.741Z,1.70
2023-01-29T02:47:35.022Z,1.72
2023-01-29T02:50:42.731Z,1.75
2023-01-29T02:53:55.211Z,1.74
2023-01-29T02:57:00.447Z,1.76
2023-01-29T03:00:11.123Z,1.77
2023-01-29T03:03:19.114Z,1.80
2023-01-29T03:06:26.601Z,1.84
2023-01-29T03:09:35.152Z,1.87
2023-01-29T03:12:40.762Z,1.84
2023-01-29T03:15:51.319Z,1.82
2023-01-29T03:18:57.995Z,1.84
2023-01-29T03:22:04.268Z,1.86
2023-01-29T03:25:26.915Z,1.88
2023-01-29T03:28:48.574Z,1.84
2023-01-29T03:32:07.636Z,1.84
2023-01-29T03:35:14.543Z,1.94
2023-01-29T03:38:17.379Z,1.98
2023-01-29T03:41:26.913Z,1.90
2023-01-29T03:44:37.241Z,2.01
2023-01-29T03:47:46.941Z,1.80
2023-01-29T03:50:57.219Z,1.83
2023-01-29T03:54:09.221Z,1.84
2023-01-29T03:57:16.554Z,1.86
2023-01-29T04:00:23.989Z,1.83
2023-01-29T04:03:35.150Z,1.86
2023-01-29T04:06:39.927Z,1.77
2023-01-29T04:09:47.577Z,1.75
2023-01-29T04:12:56.183Z,1.76
2023-01-29T04:16:02.193Z,1.77
2023-01-29T04:19:06.939Z,1.62
2023-01-29T04:22:15.397Z,1.57
2023-01-29T04:25:26.573Z,1.56
2023-01-29T04:28:42.157Z,1.65
2023-01-29T04:31:53.463Z,1.67
2023-01-29T04:35:03.186Z,1.63
2023-01-29T04:38:17.788Z,1.59
2023-01-29T04:41:26.437Z,1.42
2023-01-29T04:44:39.395Z,1.44
2023-01-29T04:47:50.165Z,1.47
2023-01-29T04:51:02.146Z,1.48
2023-01-29T04:54:11.393Z,1.52
2023-01-29T04:57:25.534Z,1.52
2023-01-29T05:00:32.512Z,1.51
2023-01-29T05:03:38.248Z,1.48
2023-01-29T05:06:43.427Z,1.43
2023-01-29T05:09:48.305Z,1.43
2023-01-29T05:12:55.466Z,1.40
2023-01-29T05:16:03.956Z,1.39
2023-01-29T05:19:07.403Z,1.36
2023-01-29T05:22:13.451Z,1.36
2023-01-29T05:25:22.904Z,1.36
2023-01-29T05:28:25.676Z,1.39
2023-01-29T05:31:28.459Z,1.41
2023-01-29T05:34:31.174Z,1.45
2023-01-29T05:37:35.285Z,1.47
2023-01-29T05:40:38.408Z,1.45
2023-01-29T05:43:41.117Z,1.41
2023-01-29T05:46:44.001Z,1.41
2023-01-29T05:49:46.730Z,1.44
2023-01-29T05:52:50.813Z,1.54
2023-01-29T05:55:53.494Z,1.52
2023-01-29T05:58:56.327Z,1.48
2023-01-29T06:01:59.526Z,1.49
2023-01-29T06:05:02.215Z,1.54
2023-01-29T06:08:07.659Z,1.58
2023-01-29T06:11:11.907Z,1.57
2023-01-29T06:14:14.575Z,1.57
2023-01-29T06:17:17.239Z,1.56
2023-01-29T06:20:19.949Z,1.57
2023-01-29T06:23:23.961Z,1.53
2023-01-29T06:26:26.652Z,1.50
2023-01-29T06:29:29.359Z,1.48
2023-01-29T06:32:32.384Z,1.33
2023-01-29T06:35:35.171Z,1.23
2023-01-29T06:38:39.243Z,1.28
2023-01-29T06:41:41.921Z,1.30
2023-01-29T06:44:45.662Z,1.32
2023-01-29T06:47:48.327Z,1.32
2023-01-29T06:50:51.392Z,1.31
2023-01-29T06:53:56.184Z,1.30
2023-01-29T06:56:58.809Z,1.26
2023-01-29T07:00:02.217Z,1.41
2023-01-29T07:03:05.901Z,1.39
2023-01-29T07:06:09.283Z,1.34
2023-01-29T07:09:14.756Z,1.33
2023-01-29T07:12:17.542Z,1.36
2023-01-29T07:15:21.373Z,1.38
2023-01-29T07:18:24.079Z,1.43
2023-01-29T07:21:26.808Z,1.50
2023-01-29T07:24:31.004Z,1.45
2023-01-29T07:27:33.722Z,1.54
2023-01-29T07:30:36.981Z,1.60
2023-01-29T07:33:39.700Z,1.60
2023-01-29T07:36:42.405Z,1.62
2023-01-29T07:39:47.691Z,1.63
2023-01-29T07:42:50.525Z,1.60
2023-01-29T07:45:53.351Z,1.62
2023-01-29T07:48:56.079Z,1.63
2023-01-29T07:51:58.761Z,1.58
2023-01-29T07:55:03.338Z,1.67
2023-01-29T07:58:06.041Z,1.66
2023-01-29T08:01:09.196Z,1.65
2023-01-29T08:04:11.875Z,1.64
2023-01-29T08:07:14.871Z,1.64
2023-01-29T08:10:19.421Z,1.69
2023-01-29T08:13:22.556Z,1.75
2023-01-29T08:16:25.275Z,1.79
2023-01-29T08:19:28.011Z,1.90
2023-01-29T08:22:30.718Z,1.94
2023-01-29T08:25:35.835Z,2.06
2023-01-29T08:28:39.677Z,2.08
2023-01-29T08:31:42.438Z,2.09
2023-01-29T08:34:45.235Z,2.04
2023-01-29T08:37:54.055Z,1.81
2023-01-29T08:40:58.083Z,1.90
2023-01-29T08:44:02.458Z,1.95
2023-01-29T08:47:05.514Z,2.00
2023-01-29T08:50:09.531Z,2.08
2023-01-29T08:53:12.543Z,2.19
2023-01-29T08:56:17.343Z,2.43
2023-01-29T08:59:20.122Z,2.66
2023-01-29T09:02:22.844Z,2.83
2023-01-29T09:05:25.525Z,3.07
2023-01-29T09:08:28.247Z,3.27
2023-01-29T09:11:32.305Z,3.39
2023-01-29T09:14:35.624Z,3.49
2023-01-29T09:17:38.340Z,3.55
2023-01-29T09:20:41.030Z,3.62
2023-01-29T09:23:43.779Z,3.70
2023-01-29T09:26:47.841Z,3.81
2023-01-29T09:29:50.681Z,3.89
2023-01-29T09:32:54.707Z,3.90
2023-01-29T09:35:58.117Z,3.87
2023-01-29T09:39:00.785Z,3.84
2023-01-29T09:42:13.706Z,3.77
2023-01-29T09:45:24.595Z,3.75
2023-01-29T09:48:29.741Z,3.81
2023-01-29T09:51:38.785Z,3.84
2023-01-29T09:54:52.212Z,3.81
2023-01-29T09:57:59.262Z,3.67
2023-01-29T10:01:13.206Z,3.62
2023-01-29T10:04:44.130Z,3.63
2023-01-29T10:08:08.723Z,3.68
2023-01-29T10:11:22.461Z,3.63
2023-01-29T10:14:37.867Z,3.28
2023-01-29T10:17:52.711Z,3.20
2023-01-29T10:21:05.589Z,2.80
2023-01-29T10:24:19.596Z,2.72
2023-01-29T10:27:22.805Z,2.80
2023-01-29T10:30:34.183Z,2.82
2023-01-29T10:33:59.443Z,2.92
2023-01-29T10:37:15.597Z,2.85
2023-01-29T10:40:23.126Z,2.95
2023-01-29T10:43:38.117Z,2.95
2023-01-29T10:47:01.430Z,3.13
2023-01-29T10:50:24.219Z,2.87
2023-01-29T10:53:41.868Z,2.94
2023-01-29T10:57:00.449Z,2.86
2023-01-29T11:00:13.117Z,2.76
2023-01-29T11:03:27.579Z,2.63
2023-01-29T11:06:33.783Z,2.69
2023-01-29T11:09:40.926Z,2.79
2023-01-29T11:12:44.518Z,3.01
2023-01-29T11:15:47.203Z,3.11
2023-01-29T11:18:57.154Z,3.22
2023-01-29T11:22:01.825Z,3.34
2023-01-29T11:25:17.616Z,3.53
2023-01-29T11:28:37.129Z,3.61
2023-01-29T11:31:40.959Z,3.69
2023-01-29T11:35:02.942Z,3.80
2023-01-29T11:38:19.306Z,3.93
2023-01-29T11:41:25.398Z,4.00
2023-01-29T11:44:30.872Z,3.96
2023-01-29T11:47:33.736Z,3.95
2023-01-29T11:50:38.317Z,3.96
2023-01-29T11:53:43.589Z,3.90
2023-01-29T11:56:49.069Z,3.96
2023-01-29T11:59:53.684Z,4.07
2023-01-29T12:03:03.356Z,4.15
2023-01-29T12:06:13.786Z,4.04
2023-01-29T12:09:19.843Z,4.23
2023-01-29T12:12:39.225Z,4.01
2023-01-29T12:15:43.422Z,4.04
2023-01-29T12:18:53.048Z,4.00
2023-01-29T12:22:03.956Z,4.11
2023-01-29T12:25:19.785Z,3.97
2023-01-29T12:28:51.409Z,3.98
2023-01-29T12:32:03.876Z,3.94
2023-01-29T12:35:13.319Z,3.81
2023-01-29T12:38:20.172Z,3.83
2023-01-29T12:41:33.804Z,3.81
2023-01-29T12:44:42.673Z,3.92
2023-01-29T12:47:49.527Z,3.86
2023-01-29T12:50:54.384Z,3.93
2023-01-29T12:54:04.114Z,3.95
2023-01-29T12:57:11.618Z,4.11
2023-01-29T13:00:19.170Z,4.16
2023-01-29T13:03:27.625Z,4.17
2023-01-29T13:06:33.541Z,4.32
2023-01-29T13:09:41.262Z,4.51
2023-01-29T13:12:54.773Z,4.68
2023-01-29T13:16:00.135Z,4.79
2023-01-29T13:19:07.078Z,4.77
2023-01-29T13:22:19.352Z,4.66
2023-01-29T13:25:23.521Z,4.63
2023-01-29T13:28:28.013Z,4.49
2023-01-29T13:31:33.433Z,4.47
2023-01-29T13:34:39.203Z,4.15
2023-01-29T13:37:48.153Z,4.01
2023-01-29T13:40:52.546Z,3.97
2023-01-29T13:43:55.354Z,3.89
2023-01-29T13:47:00.836Z,3.80
2023-01-29T13:50:07.841Z,3.74
2023-01-29T13:53:23.103Z,3.74
2023-01-29T13:56:45.690Z,3.60
2023-01-29T13:59:55.159Z,3.69
2023-01-29T14:03:45.082Z,3.74
2023-01-29T14:06:54.587Z,3.76
2023-01-29T14:10:16.798Z,4.02
2023-01-29T14:13:36.543Z,4.08
2023-01-29T14:16:39.632Z,4.08
2023-01-29T14:19:49.622Z,4.03
2023-01-29T14:22:57.126Z,4.01
2023-01-29T14:26:04.792Z,3.91
2023-01-29T14:32:42.600Z,3.88
2023-01-29T14:32:42.723Z,3.72
2023-01-29T14:35:51.102Z,3.63
2023-01-29T14:38:55.188Z,3.49
2023-01-29T14:41:58.852Z,3.53
2023-01-29T14:45:11.519Z,3.52
2023-01-29T14:48:39.187Z,3.45
2023-01-29T14:51:45.367Z,3.42
2023-01-29T14:54:49.707Z,3.35
2023-01-29T14:57:53.661Z,3.29
2023-01-29T15:00:59.542Z,3.22
2023-01-29T15:04:05.668Z,3.14
2023-01-29T15:07:20.427Z,3.10
2023-01-29T15:10:28.229Z,3.02
2023-01-29T15:13:40.903Z,2.97
2023-01-29T15:16:53.226Z,2.91
2023-01-29T15:19:56.840Z,2.84
2023-01-29T15:23:00.326Z,2.74
2023-01-29T15:26:06.871Z,2.68
2023-01-29T15:29:24.122Z,2.63
2023-01-29T15:32:32.343Z,2.51
2023-01-29T15:35:37.228Z,2.46
2023-01-29T15:38:39.977Z,2.46
2023-01-29T15:41:43.251Z,2.40
2023-01-29T15:44:47.120Z,2.21
2023-01-29T15:47:51.692Z,2.25
2023-01-29T15:50:55.948Z,2.12
2023-01-29T15:54:01.423Z,2.14
2023-01-29T15:57:04.751Z,2.07
2023-01-29T16:00:10.822Z,1.96
2023-01-29T16:03:17.916Z,1.90
2023-01-29T16:06:22.463Z,1.83
2023-01-29T16:09:27.211Z,1.77
2023-01-29T16:12:29.916Z,1.71
2023-01-29T16:15:34.545Z,1.63
2023-01-29T16:18:54.167Z,1.54
2023-01-29T16:22:04.814Z,1.46
2023-01-29T16:25:12.449Z,1.37
2023-01-29T16:28:15.419Z,1.30
2023-01-29T16:31:23.297Z,1.21
2023-01-29T16:34:30.240Z,0.97
2023-01-29T16:37:36.295Z,1.09
2023-01-29T16:40:40.854Z,1.02
2023-01-29T16:43:48.974Z,0.85
2023-01-29T16:46:52.235Z,0.84
2023-01-29T16:49:58.074Z,0.81
2023-01-29T16:53:03.153Z,0.78
2023-01-29T16:56:08.263Z,0.70
2023-01-29T16:59:19.251Z,0.65
2023-01-29T17:02:26.676Z,0.59
2023-01-29T17:05:33.129Z,0.57
2023-01-29T17:08:36.281Z,0.52
2023-01-29T17:11:41.984Z,0.51
2023-01-29T17:14:53.832Z,0.57
2023-01-29T17:17:56.595Z,0.52
2023-01-29T17:21:00.715Z,0.44
2023-01-29T17:24:03.512Z,0.40
2023-01-29T17:27:06.317Z,0.34
2023-01-29T17:30:15.349Z,0.19
2023-01-29T17:33:21.771Z,0.30
2023-01-29T17:36:26.821Z,0.31
2023-01-29T17:39:29.527Z,0.32
2023-01-29T17:42:32.142Z,0.27
2023-01-29T17:45:35.246Z,0.23
2023-01-29T17:48:37.959Z,0.13
2023-01-29T17:51:42.018Z,0.15
2023-01-29T17:54:44.718Z,0.18
2023-01-29T17:57:47.431Z,0.15
2023-01-29T18:00:51.099Z,0.13
2023-01-29T18:03:54.158Z,0.05
2023-01-29T18:06:58.936Z,0.06
2023-01-29T18:10:02.139Z,0.00
2023-01-29T18:13:04.821Z,-0.02
2023-01-29T18:16:08.113Z,-0.06
2023-01-29T18:19:15.782Z,-0.11
2023-01-29T18:22:19.884Z,-0.14
2023-01-29T18:25:24.729Z,-0.22
2023-01-29T18:28:28.226Z,-0.20
2023-01-29T18:31:31.050Z,-0.23
2023-01-29T18:34:33.808Z,-0.34
2023-01-29T18:37:37.833Z,-0.28
2023-01-29T18:40:40.739Z,-0.30
2023-01-29T18:43:44.169Z,-0.34
2023-01-29T18:46:47.028Z,-0.38
2023-01-29T18:49:49.705Z,-0.38
2023-01-29T18:52:54.027Z,-0.35
2023-01-29T18:55:58.531Z,-0.46
2023-01-29T18:59:03.412Z,-0.43
2023-01-29T19:02:08.260Z,-0.57
2023-01-29T19:05:11.188Z,-0.55
2023-01-29T19:08:15.211Z,-0.57
2023-01-29T19:11:18.444Z,-0.66
2023-01-29T19:14:21.267Z,-0.70
2023-01-29T19:17:24.087Z,-0.59
2023-01-29T19:20:26.846Z,-0.62
2023-01-29T19:23:30.899Z,-0.68
2023-01-29T19:26:34.163Z,-0.67
2023-01-29T19:29:37.151Z,-0.77
2023-01-29T19:32:39.913Z,-0.82
2023-01-29T19:35:45.330Z,-0.85
2023-01-29T19:38:49.394Z,-0.87
2023-01-29T19:41:52.064Z,-0.90
2023-01-29T19:44:54.962Z,-0.93
2023-01-29T19:47:58.923Z,-1.07
2023-01-29T19:51:05.217Z,-1.02
2023-01-29T19:54:10.202Z,-1.14
2023-01-29T19:57:12.976Z,-1.09
2023-01-29T20:00:17.582Z,-1.10
2023-01-29T20:03:20.353Z,-1.08
2023-01-29T20:06:25.260Z,-1.18
2023-01-29T20:09:30.336Z,-1.05
2023-01-29T20:12:33.507Z,-1.10
2023-01-29T20:15:36.315Z,-1.21
2023-01-29T20:18:39.034Z,-1.21
2023-01-29T20:21:42.232Z,-1.34
2023-01-29T20:24:49.507Z,-1.31
2023-01-29T20:27:52.301Z,-1.31
2023-01-29T20:30:56.459Z,-1.42
2023-01-29T20:33:59.302Z,-1.35
2023-01-29T20:37:02.033Z,-1.42
2023-01-29T20:40:07.152Z,-1.39
2023-01-29T20:43:09.844Z,-1.40
2023-01-29T20:46:13.094Z,-1.44
2023-01-29T20:49:17.265Z,-1.30
2023-01-29T20:52:19.977Z,-1.31
2023-01-29T20:55:24.147Z,-1.32
2023-01-29T20:58:27.219Z,-1.27
2023-01-29T21:01:30.089Z,-1.20
2023-01-29T21:04:32.726Z,-1.23
2023-01-29T21:07:36.171Z,-1.20
2023-01-29T21:10:41.934Z,-1.25
2023-01-29T21:13:46.907Z,-1.24
2023-01-29T21:16:49.631Z,-1.32
2023-01-29T21:19:52.341Z,-1.27
2023-01-29T21:22:55.164Z,-1.27
2023-01-29T21:26:03.681Z,-1.31
2023-01-29T21:29:06.414Z,-1.30
2023-01-29T21:32:11.629Z,-1.34
2023-01-29T21:35:14.899Z,-1.37
2023-01-29T21:38:17.654Z,-1.40
2023-01-29T21:41:42.771Z,-1.49
2023-01-29T21:44:45.468Z,-1.48
2023-01-29T21:47:48.252Z,-1.52
2023-01-29T21:50:51.300Z,-1.55
2023-01-29T21:53:54.028Z,-1.60
2023-01-29T21:56:58.146Z,-1.60
2023-01-29T22:00:01.021Z,-1.66
2023-01-29T22:03:04.007Z,-1.57
2023-01-29T22:06:07.648Z,-1.64
2023-01-29T22:09:11.263Z,-1.73
2023-01-29T22:12:15.316Z,-1.81
2023-01-29T22:15:18.099Z,-1.78
2023-01-29T22:18:21.254Z,-1.76
2023-01-29T22:21:24.162Z,-1.82
2023-01-29T22:24:27.024Z,-1.83
2023-01-29T22:27:32.785Z,-1.82
2023-01-29T22:30:35.523Z,-1.71
2023-01-29T22:33:38.730Z,-1.62
2023-01-29T22:36:41.755Z,-1.49
2023-01-29T22:39:44.425Z,-1.30
2023-01-29T22:42:48.540Z,-1.14
2023-01-29T22:45:51.728Z,-0.95
2023-01-29T22:48:55.222Z,-0.76
2023-01-29T22:52:10.881Z,-0.62
2023-01-29T22:55:14.352Z,-0.56
2023-01-29T22:58:18.411Z,-0.27
2023-01-29T23:01:22.753Z,-0.10
2023-01-29T23:04:25.506Z,0.05
2023-01-29T23:07:28.254Z,0.15
2023-01-29T23:10:30.943Z,0.29
2023-01-29T23:13:35.074Z,0.46
2023-01-29T23:16:37.814Z,0.52
2023-01-29T23:19:40.531Z,0.63
2023-01-29T23:22:43.232Z,0.73
2023-01-29T23:26:14.883Z,0.82
2023-01-29T23:29:19.134Z,0.88
2023-01-29T23:32:22.795Z,0.89
2023-01-29T23:35:25.519Z,1.06
2023-01-29T23:38:28.173Z,1.15
2023-01-29T23:41:30.887Z,1.18
2023-01-29T23:44:35.580Z,1.28
2023-01-29T23:47:38.415Z,1.31
2023-01-29T23:50:41.116Z,1.31
2023-01-29T23:53:43.831Z,1.37
2023-01-29T23:56:46.989Z,1.45
2023-01-29T23:59:51.043Z,1.49
