createdAt,value
2022-08-01T00:03:59.575Z,53.44
2022-08-01T00:09:01.553Z,53.75
2022-08-01T00:14:02.194Z,53.65
2022-08-01T00:19:02.969Z,53.98
2022-08-01T00:24:05.254Z,54.08
2022-08-01T00:29:11.510Z,53.94
2022-08-01T00:34:26.714Z,54.82
2022-08-01T00:39:28.701Z,55.46
2022-08-01T00:44:29.334Z,55.25
2022-08-01T00:49:30.261Z,55.85
2022-08-01T00:54:32.751Z,56.24
2022-08-01T00:59:34.069Z,56.65
2022-08-01T01:04:35.675Z,56.27
2022-08-01T01:09:44.696Z,56.48
2022-08-01T01:14:52.981Z,57.01
2022-08-01T01:19:56.515Z,57.72
2022-08-01T01:25:32.435Z,58.45
2022-08-01T01:30:35.570Z,58.68
2022-08-01T01:35:40.364Z,59.05
2022-08-01T01:40:42.499Z,59.15
2022-08-01T01:45:47.581Z,59.15
2022-08-01T01:50:49.851Z,58.91
2022-08-01T01:55:55.424Z,59.18
2022-08-01T02:01:00.364Z,59.57
2022-08-01T02:06:04.481Z,60.14
2022-08-01T02:11:22.284Z,60.42
2022-08-01T02:16:28.124Z,60.85
2022-08-01T02:21:31.837Z,61.06
2022-08-01T02:26:33.161Z,60.79
2022-08-01T02:31:40.541Z,61.24
2022-08-01T02:36:41.222Z,61.39
2022-08-01T02:41:44.503Z,61.74
2022-08-01T02:46:53.380Z,61.59
2022-08-01T02:51:56.598Z,61.63
2022-08-01T02:56:58.673Z,61.20
2022-08-01T03:02:03.950Z,63.95
2022-08-01T03:07:07.335Z,63.10
2022-08-01T03:12:12.286Z,63.04
2022-08-01T03:17:14.707Z,62.63
2022-08-01T03:22:16.856Z,61.76
2022-08-01T03:27:19.504Z,60.58
2022-08-01T03:32:22.109Z,61.21
2022-08-01T03:37:26.720Z,61.55
2022-08-01T03:42:34.859Z,61.14
2022-08-01T03:47:43.650Z,61.34
2022-08-01T03:52:48.382Z,60.02
2022-08-01T03:57:50.331Z,60.32
2022-08-01T04:02:53.069Z,60.36
2022-08-01T04:07:56.664Z,60.08
2022-08-01T04:12:57.450Z,60.13
2022-08-01T04:17:59.717Z,59.93
2022-08-01T04:23:00.508Z,59.66
2022-08-01T04:28:04.933Z,60.07
2022-08-01T04:33:10.547Z,59.56
2022-08-01T04:38:13.792Z,59.34
2022-08-01T04:43:15.178Z,59.14
2022-08-01T04:48:20.295Z,59.18
2022-08-01T04:53:23.824Z,59.32
2022-08-01T04:58:24.439Z,59.51
2022-08-01T05:03:26.382Z,62.78
2022-08-01T05:08:27.082Z,63.89
2022-08-01T05:13:27.698Z,63.86
2022-08-01T05:18:29.748Z,63.89
2022-08-01T05:23:42.282Z,65.05
2022-08-01T05:28:44.054Z,66.11
2022-08-01T05:33:47.038Z,66.45
2022-08-01T05:38:47.708Z,66.32
2022-08-01T05:43:48.474Z,65.26
2022-08-01T05:48:50.478Z,63.92
2022-08-01T05:53:51.144Z,63.94
2022-08-01T05:58:52.614Z,64.99
2022-08-01T06:03:55.299Z,65.42
2022-08-01T06:08:55.974Z,65.58
2022-08-01T06:13:56.614Z,65.70
2022-08-01T06:18:58.576Z,65.79
2022-08-01T06:23:59.203Z,66.54
2022-08-01T06:28:59.858Z,67.02
2022-08-01T06:34:01.917Z,66.80
2022-08-01T06:39:02.628Z,66.46
2022-08-01T06:44:05.325Z,66.52
2022-08-01T06:49:07.470Z,67.60
2022-08-01T06:54:08.125Z,67.91
2022-08-01T06:59:08.792Z,69.26
2022-08-01T07:04:10.831Z,72.88
2022-08-01T07:09:14.369Z,78.89
2022-08-01T07:14:15.423Z,82.53
2022-08-01T07:19:18.154Z,85.91
2022-08-01T07:24:20.862Z,86.48
2022-08-01T07:29:22.047Z,87.75
2022-08-01T07:34:25.930Z,87.83
2022-08-01T07:39:26.656Z,86.95
2022-08-01T07:44:28.337Z,86.17
2022-08-01T07:49:33.942Z,85.42
2022-08-01T07:54:38.399Z,82.70
2022-08-01T07:59:39.066Z,80.21
2022-08-01T08:04:42.832Z,75.58
2022-08-01T08:09:51.160Z,76.66
2022-08-01T08:14:52.158Z,74.70
2022-08-01T08:19:54.146Z,74.70
2022-08-01T08:24:54.784Z,75.00
2022-08-01T08:30:01.415Z,72.46
2022-08-01T08:35:03.574Z,71.28
2022-08-01T08:40:05.767Z,68.71
2022-08-01T08:45:12.137Z,69.32
2022-08-01T08:50:14.542Z,71.09
2022-08-01T08:55:17.749Z,69.90
2022-08-01T09:00:20.902Z,66.81
2022-08-01T09:05:26.638Z,64.25
2022-08-01T09:10:40.777Z,63.40
2022-08-01T09:15:43.466Z,63.12
2022-08-01T09:20:45.464Z,63.49
2022-08-01T09:25:59.209Z,63.87
2022-08-01T09:31:00.644Z,62.84
2022-08-01T09:36:02.585Z,62.43
2022-08-01T09:41:03.237Z,61.09
2022-08-01T09:46:12.575Z,59.83
2022-08-01T09:51:59.116Z,59.40
2022-08-01T09:56:51.506Z,58.62
2022-08-01T10:01:52.249Z,57.78
2022-08-01T10:07:06.437Z,56.86
2022-08-01T10:12:07.753Z,55.51
2022-08-01T10:17:19.543Z,55.10
2022-08-01T10:22:24.659Z,56.12
2022-08-01T10:27:38.382Z,56.71
2022-08-01T10:32:43.269Z,55.65
2022-08-01T10:37:57.562Z,55.75
2022-08-01T10:42:58.766Z,55.85
2022-08-01T10:48:05.303Z,56.36
2022-08-01T10:53:15.916Z,56.32
2022-08-01T10:58:25.563Z,55.52
2022-08-01T11:03:56.109Z,57.14
2022-08-01T11:09:00.058Z,56.50
2022-08-01T11:14:10.448Z,56.97
2022-08-01T11:19:11.737Z,55.34
2022-08-01T11:24:13.762Z,54.62
2022-08-01T11:29:21.571Z,53.57
2022-08-01T11:34:55.087Z,52.84
2022-08-01T11:40:19.164Z,52.06
2022-08-01T11:45:19.775Z,53.46
2022-08-01T11:50:32.483Z,55.34
2022-08-01T11:55:36.006Z,58.90
2022-08-01T12:00:38.169Z,66.03
2022-08-01T12:05:46.243Z,66.68
2022-08-01T12:10:52.184Z,63.70
2022-08-01T12:16:09.270Z,61.32
2022-08-01T12:21:10.148Z,58.13
2022-08-01T12:26:28.578Z,56.60
2022-08-01T12:31:33.695Z,56.22
2022-08-01T12:36:34.395Z,57.06
2022-08-01T12:41:37.650Z,55.16
2022-08-01T12:46:42.672Z,53.08
2022-08-01T12:51:45.725Z,50.99
2022-08-01T12:56:59.630Z,51.48
2022-08-01T13:02:10.517Z,51.82
2022-08-01T13:07:11.224Z,51.12
2022-08-01T13:12:14.090Z,49.79
2022-08-01T13:17:31.939Z,49.07
2022-08-01T13:22:36.129Z,48.86
2022-08-01T13:27:38.110Z,48.64
2022-08-01T13:33:00.199Z,48.22
2022-08-01T13:38:00.843Z,46.40
2022-08-01T13:43:02.815Z,46.17
2022-08-01T13:48:11.767Z,46.49
2022-08-01T13:53:19.570Z,44.92
2022-08-01T13:58:21.744Z,45.72
2022-08-01T14:03:22.408Z,47.01
2022-08-01T14:08:35.326Z,46.26
2022-08-01T14:13:38.237Z,45.80
2022-08-01T14:18:45.941Z,46.53
2022-08-01T14:23:46.666Z,45.54
2022-08-01T14:28:48.656Z,46.43
2022-08-01T14:33:49.310Z,45.50
2022-08-01T14:38:49.920Z,45.29
2022-08-01T14:43:51.852Z,44.86
2022-08-01T14:48:52.604Z,45.23
2022-08-01T14:53:53.970Z,44.87
2022-08-01T14:58:58.862Z,45.95
2022-08-01T15:03:59.508Z,45.79
2022-08-01T15:09:00.102Z,45.01
2022-08-01T15:14:19.733Z,44.96
2022-08-01T15:19:20.657Z,44.61
2022-08-01T15:24:21.566Z,46.71
2022-08-01T15:29:23.599Z,46.79
2022-08-01T15:34:24.598Z,46.20
2022-08-01T15:39:25.556Z,44.98
2022-08-01T15:44:27.491Z,44.88
2022-08-01T15:49:29.180Z,44.60
2022-08-01T15:54:29.931Z,44.41
2022-08-01T15:59:31.901Z,44.53
2022-08-01T16:04:32.566Z,46.03
2022-08-01T16:09:33.314Z,46.83
2022-08-01T16:14:35.258Z,47.33
2022-08-01T16:19:35.897Z,47.36
2022-08-01T16:24:36.607Z,46.07
2022-08-01T16:29:38.677Z,44.53
2022-08-01T16:34:45.982Z,42.29
2022-08-01T16:39:47.656Z,40.50
2022-08-01T16:44:49.809Z,39.48
2022-08-01T16:49:50.597Z,41.28
2022-08-01T16:54:51.286Z,44.34
2022-08-01T16:59:53.336Z,45.73
2022-08-01T17:04:54.494Z,45.86
2022-08-01T17:09:55.309Z,47.24
2022-08-01T17:14:57.564Z,47.48
2022-08-01T17:19:58.216Z,46.69
2022-08-01T17:24:58.887Z,45.79
2022-08-01T17:30:00.880Z,44.93
2022-08-01T17:35:01.617Z,46.34
2022-08-01T17:40:06.364Z,46.95
2022-08-01T17:45:27.912Z,46.48
2022-08-01T17:50:29.184Z,46.38
2022-08-01T17:55:55.772Z,47.27
2022-08-01T18:00:52.828Z,48.42
2022-08-01T18:05:53.619Z,48.83
2022-08-01T18:10:55.352Z,49.24
2022-08-01T18:15:57.779Z,50.09
2022-08-01T18:20:59.270Z,50.41
2022-08-01T18:26:01.458Z,50.71
2022-08-01T18:31:03.661Z,51.07
2022-08-01T18:36:05.790Z,51.77
2022-08-01T18:41:10.035Z,51.99
2022-08-01T18:46:12.357Z,52.45
2022-08-01T18:51:13.038Z,52.12
2022-08-01T18:56:14.041Z,52.75
2022-08-01T19:01:16.466Z,52.90
2022-08-01T19:06:17.204Z,53.25
2022-08-01T19:11:18.064Z,53.97
2022-08-01T19:16:20.864Z,54.01
2022-08-01T19:21:21.693Z,54.53
2022-08-01T19:26:25.871Z,54.87
2022-08-01T19:31:29.561Z,55.50
2022-08-01T19:36:30.795Z,55.78
2022-08-01T19:41:32.869Z,56.10
2022-08-01T19:46:35.223Z,56.04
2022-08-01T19:51:41.336Z,56.96
2022-08-01T19:56:45.688Z,57.35
2022-08-01T20:01:48.482Z,57.20
2022-08-01T20:06:49.387Z,57.73
2022-08-01T20:11:51.658Z,58.08
2022-08-01T20:16:55.734Z,58.70
2022-08-01T20:22:03.888Z,59.04
2022-08-01T20:27:05.888Z,59.07
2022-08-01T20:32:09.141Z,59.68
2022-08-01T20:37:12.843Z,59.99
2022-08-01T20:42:15.305Z,60.46
2022-08-01T20:47:17.873Z,59.97
2022-08-01T20:52:18.544Z,60.54
2022-08-01T20:57:25.311Z,60.96
2022-08-01T21:02:38.394Z,61.44
2022-08-01T21:07:43.537Z,61.91
2022-08-01T21:12:49.377Z,62.50
2022-08-01T21:17:58.664Z,62.71
2022-08-01T21:23:09.500Z,63.01
2022-08-01T21:28:13.674Z,62.90
2022-08-01T21:33:15.657Z,63.48
2022-08-01T21:38:17.331Z,63.39
2022-08-01T21:43:19.657Z,62.99
2022-08-01T21:48:26.770Z,63.73
2022-08-01T21:53:38.736Z,64.44
2022-08-01T21:58:52.848Z,65.01
2022-08-01T22:03:57.695Z,65.48
2022-08-01T22:09:04.139Z,65.72
2022-08-01T22:14:09.430Z,65.52
2022-08-01T22:19:10.673Z,66.02
2022-08-01T22:24:33.158Z,66.73
2022-08-01T22:29:34.433Z,67.06
2022-08-01T22:34:35.155Z,66.94
2022-08-01T22:39:37.114Z,67.17
2022-08-01T22:44:49.272Z,67.08
2022-08-01T22:49:59.886Z,67.39
2022-08-01T22:55:08.329Z,67.40
2022-08-01T23:00:11.519Z,67.27
2022-08-01T23:05:15.944Z,67.90
2022-08-01T23:10:21.059Z,68.61
2022-08-01T23:15:23.011Z,68.92
2022-08-01T23:20:24.268Z,69.31
2022-08-01T23:25:28.233Z,69.98
2022-08-01T23:30:31.354Z,70.08
2022-08-01T23:35:35.633Z,70.48
2022-08-01T23:40:41.008Z,70.86
2022-08-01T23:46:04.213Z,70.84
2022-08-01T23:51:02.523Z,71.36
2022-08-01T23:56:04.633Z,72.15
