createdAt,value
2019-05-01T00:01:11.891Z,3.6748
2019-05-01T00:03:16.185Z,3.6454
2019-05-01T00:05:19.946Z,3.4077
2019-05-01T00:07:24.011Z,4.0112
2019-05-01T00:09:27.770Z,3.6614
2019-05-01T00:11:31.732Z,3.2528
2019-05-01T00:13:35.401Z,2.6760
2019-05-01T00:15:38.825Z,2.5505
2019-05-01T00:17:42.539Z,2.2835
2019-05-01T00:19:46.087Z,2.0432
2019-05-01T00:21:50.015Z,1.7922
2019-05-01T00:23:53.753Z,1.7227
2019-05-01T00:25:57.825Z,1.6373
2019-05-01T00:28:01.809Z,1.7361
2019-05-01T00:30:05.257Z,1.6373
2019-05-01T00:32:08.957Z,1.5812
2019-05-01T00:34:12.617Z,1.6106
2019-05-01T00:36:16.296Z,1.6239
2019-05-01T00:38:20.025Z,1.6239
2019-05-01T00:40:23.664Z,1.6667
2019-05-01T00:42:27.711Z,1.6800
2019-05-01T00:44:31.426Z,1.9604
2019-05-01T00:46:35.091Z,1.9738
2019-05-01T00:48:38.170Z,2.1687
2019-05-01T00:50:41.437Z,2.3957
2019-05-01T00:52:45.959Z,2.7321
2019-05-01T00:54:49.567Z,2.7481
2019-05-01T00:56:53.454Z,2.3129
2019-05-01T00:58:57.052Z,2.0298
2019-05-01T01:01:00.686Z,2.3396
2019-05-01T01:03:04.097Z,2.2408
2019-05-01T01:05:07.618Z,2.0859
2019-05-01T01:07:11.086Z,2.0165
2019-05-01T01:09:14.959Z,2.1553
2019-05-01T01:11:18.693Z,1.9310
2019-05-01T01:13:23.095Z,1.8910
2019-05-01T01:15:26.732Z,1.7361
2019-05-01T01:17:30.404Z,2.0432
2019-05-01T01:19:33.955Z,2.2995
2019-05-01T01:21:37.999Z,2.3556
2019-05-01T01:23:41.911Z,2.0165
2019-05-01T01:25:45.517Z,1.9043
2019-05-01T01:27:49.280Z,1.7628
2019-05-01T01:29:53.462Z,1.9738
2019-05-01T01:31:58.044Z,1.9310
2019-05-01T01:34:02.238Z,1.9310
2019-05-01T01:36:05.900Z,1.9738
2019-05-01T01:38:09.320Z,1.9871
2019-05-01T01:40:13.687Z,2.1420
2019-05-01T01:42:17.381Z,2.1286
2019-05-01T01:44:21.012Z,2.0165
2019-05-01T01:46:24.483Z,2.2114
2019-05-01T01:48:28.267Z,2.4678
2019-05-01T01:50:32.064Z,2.4384
2019-05-01T01:52:34.709Z,2.0165
2019-05-01T01:54:38.423Z,1.4557
2019-05-01T01:56:42.595Z,1.0044
2019-05-01T01:58:46.375Z,0.7668
2019-05-01T02:00:50.532Z,0.5425
2019-05-01T02:02:54.232Z,0.4303
2019-05-01T02:04:58.098Z,0.2327
2019-05-01T02:07:02.478Z,0.4009
2019-05-01T02:09:06.201Z,0.4997
2019-05-01T02:11:10.183Z,0.3876
2019-05-01T02:13:13.562Z,0.2193
2019-05-01T02:15:17.218Z,0.3048
2019-05-01T02:17:20.900Z,0.5692
2019-05-01T02:19:24.385Z,0.7534
2019-05-01T02:21:28.089Z,0.8362
2019-05-01T02:23:31.971Z,0.8228
2019-05-01T02:25:35.708Z,0.8362
2019-05-01T02:27:39.436Z,0.6119
2019-05-01T02:29:43.292Z,0.4730
2019-05-01T02:31:47.139Z,0.3876
2019-05-01T02:33:51.007Z,0.3315
2019-05-01T02:35:54.738Z,0.1926
2019-05-01T02:37:58.714Z,0.3182
2019-05-01T02:40:02.619Z,0.3609
2019-05-01T02:42:06.721Z,0.3315
2019-05-01T02:44:10.574Z,0.1926
2019-05-01T02:46:14.242Z,0.0351
2019-05-01T02:48:18.327Z,0.0057
2019-05-01T02:50:22.286Z,-0.0904
2019-05-01T02:52:26.325Z,-0.1198
2019-05-01T02:54:30.279Z,-0.1331
2019-05-01T02:56:34.093Z,-0.1331
2019-05-01T02:58:37.660Z,-0.0637
2019-05-01T03:00:40.620Z,-0.0343
2019-05-01T03:02:45.001Z,-0.0343
2019-05-01T03:04:49.118Z,-0.0904
2019-05-01T03:06:52.896Z,-0.0771
2019-05-01T03:08:57.800Z,-0.0076
2019-05-01T03:11:01.452Z,0.1766
2019-05-01T03:13:05.211Z,0.5558
2019-05-01T03:15:08.661Z,0.8495
2019-05-01T03:17:12.189Z,0.9483
2019-05-01T03:19:15.630Z,0.9190
2019-05-01T03:21:19.365Z,1.0739
2019-05-01T03:23:23.220Z,1.3996
2019-05-01T03:25:26.834Z,1.5812
2019-05-01T03:27:30.492Z,1.6667
2019-05-01T03:29:34.103Z,1.9310
2019-05-01T03:31:37.943Z,2.2114
2019-05-01T03:33:41.820Z,2.3129
2019-05-01T03:35:45.243Z,2.5078
2019-05-01T03:37:49.125Z,2.5933
2019-05-01T03:39:52.906Z,2.7054
2019-05-01T03:41:56.768Z,2.7882
2019-05-01T03:44:00.235Z,2.9004
2019-05-01T03:46:04.001Z,3.2101
2019-05-01T03:48:07.676Z,3.3677
2019-05-01T03:50:11.650Z,3.5760
2019-05-01T03:52:15.441Z,3.7442
2019-05-01T03:54:19.165Z,3.8697
2019-05-01T03:56:23.233Z,4.0112
2019-05-01T03:58:27.030Z,4.1100
2019-05-01T04:00:30.227Z,4.2489
2019-05-01T04:02:34.636Z,4.2916
2019-05-01T04:04:38.591Z,4.3610
2019-05-01T04:06:42.485Z,4.3744
2019-05-01T04:08:46.404Z,4.3904
2019-05-01T04:10:50.275Z,4.3744
2019-05-01T04:12:53.197Z,4.4171
2019-05-01T04:14:56.027Z,4.3904
2019-05-01T04:16:59.960Z,4.3343
2019-05-01T04:19:03.637Z,4.2916
2019-05-01T04:21:07.662Z,4.2489
2019-05-01T04:23:11.693Z,4.3183
2019-05-01T04:25:15.725Z,4.3610
2019-05-01T04:27:19.160Z,4.4305
2019-05-01T04:29:22.848Z,4.4625
2019-05-01T04:31:26.534Z,4.5319
2019-05-01T04:33:30.433Z,4.5453
2019-05-01T04:35:34.196Z,4.5747
2019-05-01T04:37:38.385Z,4.5880
2019-05-01T04:39:42.280Z,4.6147
2019-05-01T04:41:46.103Z,4.6441
2019-05-01T04:43:49.814Z,4.6574
2019-05-01T04:45:53.284Z,4.6441
2019-05-01T04:47:57.387Z,4.6708
2019-05-01T04:50:01.121Z,4.7002
2019-05-01T04:52:04.528Z,4.7002
2019-05-01T04:54:08.204Z,4.7990
2019-05-01T04:56:12.124Z,4.8951
2019-05-01T04:58:15.910Z,4.9245
2019-05-01T05:00:20.182Z,4.9378
2019-05-01T05:02:23.868Z,4.9939
2019-05-01T05:04:28.207Z,5.0233
2019-05-01T05:06:32.071Z,5.0500
2019-05-01T05:08:35.827Z,5.0633
2019-05-01T05:10:39.691Z,5.0927
2019-05-01T05:12:43.553Z,5.0633
2019-05-01T05:14:48.340Z,5.0500
2019-05-01T05:16:52.300Z,5.1354
2019-05-01T05:18:56.160Z,5.2609
2019-05-01T05:21:00.304Z,5.2743
2019-05-01T05:23:04.069Z,5.2476
2019-05-01T05:25:08.153Z,5.2182
2019-05-01T05:27:11.392Z,5.3170
2019-05-01T05:29:15.182Z,5.3864
2019-05-01T05:31:19.036Z,5.3864
2019-05-01T05:33:22.865Z,5.4425
2019-05-01T05:35:26.051Z,5.5573
2019-05-01T05:37:30.098Z,5.5119
2019-05-01T05:39:33.892Z,5.6268
2019-05-01T05:41:37.935Z,5.7816
2019-05-01T05:43:41.741Z,5.7549
2019-05-01T05:45:45.568Z,5.7816
2019-05-01T05:47:49.559Z,5.9926
2019-05-01T05:49:53.361Z,5.9232
2019-05-01T05:51:57.318Z,5.9926
2019-05-01T05:54:01.193Z,5.9926
2019-05-01T05:56:05.104Z,5.9632
2019-05-01T05:58:09.283Z,6.1448
2019-05-01T06:00:12.251Z,6.1181
2019-05-01T06:02:16.504Z,6.1448
2019-05-01T06:04:20.807Z,6.0887
2019-05-01T06:06:25.312Z,6.2730
2019-05-01T06:08:29.508Z,6.3985
2019-05-01T06:10:33.796Z,6.3691
2019-05-01T06:12:37.275Z,6.4679
2019-05-01T06:14:41.234Z,6.3691
2019-05-01T06:16:46.889Z,6.1608
2019-05-01T06:18:53.787Z,6.1448
2019-05-01T06:21:02.272Z,6.3130
2019-05-01T06:23:07.155Z,6.3985
2019-05-01T06:25:21.243Z,6.3558
2019-05-01T06:27:20.630Z,6.3985
2019-05-01T06:29:24.990Z,6.3558
2019-05-01T06:31:29.412Z,6.5240
2019-05-01T06:33:43.833Z,6.5240
2019-05-01T06:35:42.857Z,6.6949
2019-05-01T06:37:47.283Z,6.7937
2019-05-01T06:39:51.678Z,6.7803
2019-05-01T06:41:55.869Z,6.6815
2019-05-01T06:44:02.189Z,6.9886
2019-05-01T06:46:08.042Z,7.2423
2019-05-01T06:48:14.199Z,7.2850
2019-05-01T06:50:21.800Z,6.9486
2019-05-01T06:52:29.396Z,6.9619
2019-05-01T06:54:35.169Z,6.9619
2019-05-01T06:56:39.518Z,7.3251
2019-05-01T06:58:43.916Z,7.6749
2019-05-01T07:00:48.498Z,7.5788
2019-05-01T07:02:52.761Z,7.7043
2019-05-01T07:04:57.175Z,7.7043
2019-05-01T07:07:02.010Z,7.7176
2019-05-01T07:09:06.966Z,7.7497
2019-05-01T07:11:16.628Z,7.8458
2019-05-01T07:13:21.059Z,7.6909
2019-05-01T07:15:26.847Z,7.7310
2019-05-01T07:17:33.341Z,7.7310
2019-05-01T07:19:40.350Z,7.3945
2019-05-01T07:21:44.831Z,7.5921
2019-05-01T07:23:52.203Z,7.7310
2019-05-01T07:25:57.555Z,7.8191
2019-05-01T07:28:01.900Z,8.0140
2019-05-01T07:30:06.271Z,8.3505
2019-05-01T07:32:16.408Z,8.7858
2019-05-01T07:34:21.767Z,8.9006
2019-05-01T07:36:30.057Z,8.7991
2019-05-01T07:38:38.192Z,8.6870
2019-05-01T07:40:43.350Z,8.9700
2019-05-01T07:42:48.193Z,8.8579
2019-05-01T07:44:52.739Z,8.8872
2019-05-01T07:46:57.021Z,8.9834
2019-05-01T07:49:01.284Z,9.1249
2019-05-01T07:51:07.115Z,9.0822
2019-05-01T07:53:13.282Z,9.2638
2019-05-01T07:55:18.257Z,9.0261
2019-05-01T07:57:23.108Z,9.1810
2019-05-01T07:59:28.762Z,9.1943
2019-05-01T08:01:33.145Z,9.4881
2019-05-01T08:03:38.001Z,9.8432
2019-05-01T08:05:46.832Z,9.3492
2019-05-01T08:07:51.269Z,10.4173
2019-05-01T08:09:54.713Z,10.2197
2019-05-01T08:11:59.024Z,10.2064
2019-05-01T08:14:07.518Z,10.3319
2019-05-01T08:16:10.892Z,10.2064
2019-05-01T08:18:15.557Z,10.1503
2019-05-01T08:20:20.256Z,10.0515
2019-05-01T08:22:24.391Z,11.9341
2019-05-01T08:24:28.685Z,12.2171
2019-05-01T08:26:33.568Z,11.9207
2019-05-01T08:28:37.838Z,11.5015
2019-05-01T08:30:42.204Z,12.0890
2019-05-01T08:32:45.702Z,13.4401
2019-05-01T08:34:49.961Z,13.8914
2019-05-01T08:36:54.262Z,13.8914
2019-05-01T08:38:58.636Z,12.5536
2019-05-01T08:41:02.698Z,12.0890
2019-05-01T08:43:07.181Z,14.3107
2019-05-01T08:45:11.576Z,15.1679
2019-05-01T08:47:15.956Z,15.5070
2019-05-01T08:49:20.265Z,15.3388
2019-05-01T08:51:24.605Z,15.7046
2019-05-01T08:53:28.224Z,16.4496
2019-05-01T08:55:32.635Z,16.5751
2019-05-01T08:57:39.195Z,16.7567
2019-05-01T08:59:44.888Z,16.8582
2019-05-01T09:01:50.569Z,17.0398
2019-05-01T09:03:58.528Z,17.0531
2019-05-01T09:06:02.042Z,17.3201
2019-05-01T09:08:05.376Z,17.2374
2019-05-01T09:10:09.361Z,17.3762
2019-05-01T09:12:13.609Z,17.6165
2019-05-01T09:14:18.166Z,18.1506
2019-05-01T09:16:23.350Z,17.7848
2019-05-01T09:18:32.076Z,18.3749
2019-05-01T09:20:36.410Z,18.2334
2019-05-01T09:22:40.870Z,18.9517
2019-05-01T09:24:45.528Z,19.4591
2019-05-01T09:26:51.437Z,18.6580
2019-05-01T09:28:55.616Z,18.9517
2019-05-01T09:31:02.097Z,17.9664
2019-05-01T09:33:08.047Z,18.5164
2019-05-01T09:35:16.046Z,19.5151
2019-05-01T09:37:20.702Z,18.3455
2019-05-01T09:39:25.061Z,17.4456
2019-05-01T09:41:37.942Z,19.3736
2019-05-01T09:43:38.608Z,18.0224
2019-05-01T09:45:42.661Z,18.5164
2019-05-01T09:47:46.346Z,19.7528
2019-05-01T09:49:54.078Z,18.3322
2019-05-01T09:51:58.261Z,19.5979
2019-05-01T09:54:05.573Z,18.5592
2019-05-01T09:56:11.342Z,18.6847
2019-05-01T09:58:15.073Z,18.4337
2019-05-01T10:00:19.529Z,19.5285
2019-05-01T10:02:23.644Z,18.8529
2019-05-01T10:04:30.195Z,20.1053
2019-05-01T10:06:36.833Z,20.5245
2019-05-01T10:08:41.902Z,20.5112
2019-05-01T10:10:46.452Z,20.1053
2019-05-01T10:12:51.126Z,20.4124
2019-05-01T10:14:55.520Z,20.8797
2019-05-01T10:16:59.229Z,19.8089
2019-05-01T10:19:03.315Z,19.8917
2019-05-01T10:21:07.864Z,20.7515
2019-05-01T10:23:13.170Z,20.7515
2019-05-01T10:25:19.138Z,20.1614
2019-05-01T10:27:23.616Z,20.1747
2019-05-01T10:29:27.959Z,19.2054
2019-05-01T10:31:32.427Z,19.9798
2019-05-01T10:33:36.567Z,20.5539
2019-05-01T10:35:42.727Z,19.9931
2019-05-01T10:37:47.297Z,19.9798
2019-05-01T10:39:54.015Z,20.1347
2019-05-01T10:42:00.024Z,20.7515
2019-05-01T10:44:04.986Z,21.7208
2019-05-01T10:46:09.301Z,19.6273
2019-05-01T10:48:13.748Z,20.9758
2019-05-01T10:50:18.405Z,20.3563
2019-05-01T10:52:22.717Z,21.5553
2019-05-01T10:54:27.264Z,21.3310
2019-05-01T10:56:31.335Z,21.9478
2019-05-01T10:58:35.622Z,21.4004
2019-05-01T11:00:39.955Z,22.5113
2019-05-01T11:02:44.355Z,21.3149
2019-05-01T11:04:49.133Z,20.8370
2019-05-01T11:06:53.429Z,21.1601
2019-05-01T11:08:57.724Z,20.3723
2019-05-01T11:11:02.147Z,21.0185
2019-05-01T11:13:07.811Z,20.7942
2019-05-01T11:15:11.741Z,21.5953
2019-05-01T11:17:14.765Z,20.9358
2019-05-01T11:19:18.348Z,21.1868
2019-05-01T11:21:22.792Z,22.2015
2019-05-01T11:23:26.889Z,21.6808
2019-05-01T11:25:31.219Z,22.3137
2019-05-01T11:27:35.000Z,21.4271
2019-05-01T11:29:38.912Z,21.7502
2019-05-01T11:31:43.372Z,22.5273
2019-05-01T11:33:47.405Z,22.0039
2019-05-01T11:35:51.509Z,23.0453
2019-05-01T11:37:55.117Z,22.0199
2019-05-01T11:39:58.545Z,21.4004
2019-05-01T11:42:02.203Z,21.8784
2019-05-01T11:44:05.671Z,21.3149
2019-05-01T11:46:09.941Z,21.1441
2019-05-01T11:48:13.873Z,20.9197
2019-05-01T11:50:17.608Z,21.3016
2019-05-01T11:52:21.736Z,21.6941
2019-05-01T11:54:25.354Z,22.5834
2019-05-01T11:56:29.385Z,22.5406
2019-05-01T11:58:33.326Z,23.2723
2019-05-01T12:00:37.177Z,22.8771
2019-05-01T12:02:41.177Z,22.5673
2019-05-01T12:04:44.620Z,22.0760
2019-05-01T12:06:48.173Z,21.7208
2019-05-01T12:08:51.870Z,21.5820
2019-05-01T12:10:55.700Z,21.5953
2019-05-01T12:12:59.669Z,21.2749
2019-05-01T12:15:03.108Z,20.8930
2019-05-01T12:17:06.844Z,21.1040
2019-05-01T12:19:10.366Z,21.5820
2019-05-01T12:21:14.169Z,22.2149
2019-05-01T12:23:17.994Z,21.7369
2019-05-01T12:25:21.738Z,22.1721
2019-05-01T12:27:25.635Z,21.1307
2019-05-01T12:29:29.215Z,20.9758
2019-05-01T12:31:33.367Z,20.6821
2019-05-01T12:33:36.575Z,20.7942
2019-05-01T12:35:40.359Z,20.4551
2019-05-01T12:37:44.038Z,21.7075
2019-05-01T12:39:48.439Z,21.2562
2019-05-01T12:41:52.627Z,22.2442
2019-05-01T12:43:56.623Z,21.3149
2019-05-01T12:46:00.295Z,20.7675
2019-05-01T12:48:03.730Z,21.0052
2019-05-01T12:50:07.452Z,20.7114
2019-05-01T12:52:11.129Z,20.7675
2019-05-01T12:54:15.102Z,22.1454
2019-05-01T12:56:18.805Z,21.8330
2019-05-01T12:58:23.027Z,21.7636
2019-05-01T13:00:27.266Z,20.6821
2019-05-01T13:02:30.973Z,21.1734
2019-05-01T13:04:35.164Z,22.4125
2019-05-01T13:06:48.919Z,22.3270
2019-05-01T13:08:47.734Z,21.9638
2019-05-01T13:10:51.461Z,22.1454
2019-05-01T13:12:55.081Z,22.2576
2019-05-01T13:14:58.888Z,23.0159
2019-05-01T13:17:02.724Z,22.5673
2019-05-01T13:19:06.725Z,22.5967
2019-05-01T13:21:10.521Z,22.2709
2019-05-01T13:23:13.925Z,21.5820
2019-05-01T13:25:17.713Z,21.5126
2019-05-01T13:27:21.568Z,21.6114
2019-05-01T13:29:25.251Z,21.9772
2019-05-01T13:31:29.089Z,21.8784
2019-05-01T13:33:32.874Z,22.3270
2019-05-01T13:35:37.086Z,22.5273
2019-05-01T13:37:40.963Z,21.8330
2019-05-01T13:39:44.602Z,21.3710
2019-05-01T13:41:48.617Z,22.0600
2019-05-01T13:43:52.380Z,23.1041
2019-05-01T13:45:56.348Z,22.3270
2019-05-01T13:47:59.993Z,23.0453
2019-05-01T13:50:03.951Z,22.5673
2019-05-01T13:52:07.673Z,23.5233
2019-05-01T13:54:11.376Z,22.6795
2019-05-01T13:56:15.022Z,23.5660
2019-05-01T13:58:18.726Z,23.1441
2019-05-01T14:00:22.703Z,22.1881
2019-05-01T14:02:26.435Z,22.2843
2019-05-01T14:04:30.295Z,22.3404
2019-05-01T14:06:34.223Z,22.5406
2019-05-01T14:08:38.012Z,22.1160
2019-05-01T14:10:41.907Z,22.9198
2019-05-01T14:12:45.673Z,23.2857
2019-05-01T14:14:49.528Z,23.4806
2019-05-01T14:16:53.474Z,23.0720
2019-05-01T14:18:57.421Z,22.9599
2019-05-01T14:21:01.210Z,22.4392
2019-05-01T14:23:04.886Z,22.2843
2019-05-01T14:25:08.358Z,22.9198
2019-05-01T14:27:12.340Z,23.1308
2019-05-01T14:29:16.064Z,23.4245
2019-05-01T14:31:19.488Z,23.7636
2019-05-01T14:33:23.045Z,23.3684
2019-05-01T14:35:26.945Z,22.4846
2019-05-01T14:37:30.690Z,22.6955
2019-05-01T14:39:34.371Z,23.0026
2019-05-01T14:41:38.305Z,22.9759
2019-05-01T14:43:42.325Z,23.0159
2019-05-01T14:45:45.731Z,22.8210
2019-05-01T14:47:50.195Z,22.6101
2019-05-01T14:49:54.127Z,23.7636
2019-05-01T14:51:57.843Z,22.9465
2019-05-01T14:54:01.568Z,23.3684
2019-05-01T14:56:05.313Z,23.6088
2019-05-01T14:58:09.365Z,23.7236
2019-05-01T15:00:13.267Z,23.7369
2019-05-01T15:02:17.169Z,22.9332
2019-05-01T15:04:20.619Z,23.7930
2019-05-01T15:06:24.369Z,23.8758
2019-05-01T15:08:28.242Z,24.1161
2019-05-01T15:10:32.129Z,23.5527
2019-05-01T15:12:36.239Z,23.3551
2019-05-01T15:14:39.913Z,22.5113
2019-05-01T15:16:43.659Z,23.0880
2019-05-01T15:18:47.538Z,22.2442
2019-05-01T15:20:50.984Z,22.8904
2019-05-01T15:22:54.597Z,22.1588
2019-05-01T15:24:58.409Z,21.9905
2019-05-01T15:27:22.726Z,22.2149
2019-05-01T15:29:27.198Z,22.3697
2019-05-01T15:31:31.557Z,22.4979
2019-05-01T15:33:35.858Z,21.9638
2019-05-01T15:35:40.266Z,22.6101
2019-05-01T15:37:56.033Z,22.3137
2019-05-01T15:39:53.753Z,22.6955
2019-05-01T15:41:58.142Z,22.6101
2019-05-01T15:44:02.294Z,22.7783
2019-05-01T15:46:06.568Z,22.6955
2019-05-01T15:48:10.864Z,23.2162
2019-05-01T15:50:15.282Z,23.1735
2019-05-01T15:52:19.644Z,23.1041
2019-05-01T15:54:23.840Z,23.1308
2019-05-01T15:56:27.999Z,22.6234
2019-05-01T15:58:32.292Z,23.4806
2019-05-01T16:00:36.363Z,23.5233
2019-05-01T16:02:40.765Z,23.2429
2019-05-01T16:04:45.056Z,23.6088
2019-05-01T16:06:49.661Z,23.3417
2019-05-01T16:08:54.039Z,23.6488
2019-05-01T16:10:58.406Z,23.1041
2019-05-01T16:13:02.792Z,21.8917
2019-05-01T16:15:07.128Z,22.1160
2019-05-01T16:17:11.198Z,22.2149
2019-05-01T16:19:15.462Z,22.8637
2019-05-01T16:21:20.011Z,22.6234
2019-05-01T16:23:24.332Z,23.0026
2019-05-01T16:25:28.588Z,23.2429
2019-05-01T16:27:33.298Z,22.3270
2019-05-01T16:29:37.694Z,22.3270
2019-05-01T16:31:42.230Z,22.6234
2019-05-01T16:33:46.358Z,22.9332
2019-05-01T16:35:50.721Z,23.3978
2019-05-01T16:37:55.075Z,22.7649
2019-05-01T16:39:59.447Z,22.0039
2019-05-01T16:42:03.824Z,22.2015
2019-05-01T16:44:08.312Z,21.9772
2019-05-01T16:46:12.609Z,22.4125
2019-05-01T16:48:16.954Z,22.7222
2019-05-01T16:50:21.052Z,21.5953
2019-05-01T16:52:25.420Z,22.7916
2019-05-01T16:54:29.746Z,22.6528
2019-05-01T16:56:34.117Z,22.8210
2019-05-01T16:58:38.381Z,22.9198
2019-05-01T17:00:42.684Z,22.5673
2019-05-01T17:02:47.079Z,22.4125
2019-05-01T17:04:51.681Z,22.3564
2019-05-01T17:06:56.052Z,21.7502
2019-05-01T17:09:00.483Z,22.3137
2019-05-01T17:11:04.586Z,21.8917
2019-05-01T17:13:08.904Z,22.2015
2019-05-01T17:15:13.247Z,22.0600
2019-05-01T17:17:17.771Z,21.3149
2019-05-01T17:19:22.110Z,21.3710
2019-05-01T17:21:26.456Z,21.3310
2019-05-01T17:23:30.520Z,20.8236
2019-05-01T17:25:34.935Z,21.2749
2019-05-01T17:27:39.059Z,20.9491
2019-05-01T17:29:43.393Z,20.9625
2019-05-01T17:31:47.711Z,20.6954
2019-05-01T17:33:55.569Z,20.6527
2019-05-01T17:36:01.532Z,20.2308
2019-05-01T17:38:05.946Z,20.2602
2019-05-01T17:40:10.182Z,19.8356
2019-05-01T17:42:14.571Z,19.2054
2019-05-01T17:44:20.161Z,19.0906
2019-05-01T17:46:27.533Z,18.9944
2019-05-01T17:48:33.614Z,18.6580
2019-05-01T17:50:39.149Z,18.0785
2019-05-01T17:52:43.603Z,18.1506
2019-05-01T17:54:48.055Z,17.8569
2019-05-01T17:56:53.742Z,17.3201
2019-05-01T17:59:00.311Z,16.9142
2019-05-01T18:01:04.389Z,16.0571
2019-05-01T18:03:08.931Z,15.2373
2019-05-01T18:05:12.930Z,14.9996
2019-05-01T18:07:17.231Z,14.3961
2019-05-01T18:09:21.459Z,13.8487
2019-05-01T18:11:25.970Z,13.1598
2019-05-01T18:13:30.460Z,12.4575
2019-05-01T18:15:34.787Z,11.5976
2019-05-01T18:17:39.076Z,10.8392
2019-05-01T18:19:43.306Z,10.1503
2019-05-01T18:21:51.948Z,9.6162
2019-05-01T18:23:56.399Z,9.2077
2019-05-01T18:26:04.748Z,8.8445
2019-05-01T18:28:10.367Z,8.5348
2019-05-01T18:30:15.803Z,8.2250
2019-05-01T18:32:23.873Z,7.9580
2019-05-01T18:34:28.237Z,7.7176
2019-05-01T18:36:32.585Z,7.5628
2019-05-01T18:38:37.008Z,7.4506
2019-05-01T18:40:41.312Z,7.3384
2019-05-01T18:42:45.351Z,7.2557
2019-05-01T18:44:49.635Z,7.1729
2019-05-01T18:46:54.027Z,6.9486
2019-05-01T18:48:58.326Z,6.7937
2019-05-01T18:51:02.533Z,6.5667
2019-05-01T18:53:11.010Z,6.3851
2019-05-01T18:55:15.787Z,6.3291
2019-05-01T18:57:20.015Z,6.3558
2019-05-01T18:59:24.112Z,6.3424
2019-05-01T19:01:28.415Z,6.2997
2019-05-01T19:03:37.069Z,6.2169
2019-05-01T19:05:43.115Z,6.1181
2019-05-01T19:07:51.329Z,6.0060
2019-05-01T19:09:55.678Z,5.8671
2019-05-01T19:12:00.001Z,5.8244
2019-05-01T19:14:04.426Z,5.8804
2019-05-01T19:16:09.941Z,5.9632
2019-05-01T19:18:14.109Z,6.1181
2019-05-01T19:20:17.245Z,6.1315
2019-05-01T19:22:21.444Z,6.1608
2019-05-01T19:24:25.768Z,6.2730
2019-05-01T19:26:30.039Z,6.2303
2019-05-01T19:28:34.177Z,6.3130
2019-05-01T19:30:37.683Z,6.4546
2019-05-01T19:32:41.127Z,6.3291
2019-05-01T19:34:44.646Z,6.2570
2019-05-01T19:36:48.122Z,6.1181
2019-05-01T19:38:51.580Z,6.0060
2019-05-01T19:40:56.052Z,5.9365
2019-05-01T19:43:00.427Z,6.0487
2019-05-01T19:45:03.837Z,6.2009
2019-05-01T19:47:07.968Z,6.3424
2019-05-01T19:49:12.237Z,6.3985
2019-05-01T19:51:19.154Z,6.2997
2019-05-01T19:53:24.539Z,6.1315
2019-05-01T19:55:28.899Z,5.9632
2019-05-01T19:57:33.337Z,5.9632
2019-05-01T19:59:37.476Z,6.1448
2019-05-01T20:01:44.067Z,6.1875
2019-05-01T20:03:49.552Z,6.3291
2019-05-01T20:05:53.831Z,6.3851
2019-05-01T20:07:57.923Z,6.3130
2019-05-01T20:10:02.050Z,6.3130
2019-05-01T20:12:05.650Z,6.2169
2019-05-01T20:14:10.329Z,6.1181
2019-05-01T20:16:14.638Z,5.9499
2019-05-01T20:18:19.007Z,5.9365
2019-05-01T20:20:23.265Z,6.0620
2019-05-01T20:22:26.992Z,5.8511
2019-05-01T20:24:31.459Z,5.4719
2019-05-01T20:26:35.699Z,5.1488
2019-05-01T20:28:40.030Z,4.8123
2019-05-01T20:30:44.521Z,4.5052
2019-05-01T20:32:48.710Z,4.6574
2019-05-01T20:34:53.906Z,4.7002
2019-05-01T20:36:58.380Z,4.9378
2019-05-01T20:39:02.720Z,5.0633
2019-05-01T20:41:10.373Z,5.0072
2019-05-01T20:43:16.570Z,4.6708
2019-05-01T20:45:20.163Z,4.4305
2019-05-01T20:47:34.869Z,4.1661
2019-05-01T20:49:36.410Z,3.9418
2019-05-01T20:51:43.005Z,4.6441
2019-05-01T20:53:47.062Z,4.7135
2019-05-01T20:55:51.322Z,4.9245
2019-05-01T20:57:55.698Z,4.7135
2019-05-01T21:00:00.135Z,4.8257
2019-05-01T21:02:08.096Z,4.9111
2019-05-01T21:04:14.094Z,4.6574
2019-05-01T21:06:18.222Z,4.3904
2019-05-01T21:08:22.529Z,4.2622
2019-05-01T21:10:29.952Z,4.3904
2019-05-01T21:12:35.269Z,4.3343
2019-05-01T21:14:38.703Z,4.0940
2019-05-01T21:16:42.553Z,3.9124
2019-05-01T21:18:47.109Z,4.0246
2019-05-01T21:20:51.566Z,4.0806
2019-05-01T21:22:55.874Z,3.9124
2019-05-01T21:25:00.250Z,3.9979
2019-05-01T21:27:04.244Z,4.1794
2019-05-01T21:29:08.985Z,3.9551
2019-05-01T21:31:13.797Z,3.5893
2019-05-01T21:33:18.271Z,3.1807
2019-05-01T21:35:23.948Z,3.4237
2019-05-01T21:37:28.493Z,3.3516
2019-05-01T21:39:33.446Z,3.0285
2019-05-01T21:41:37.570Z,2.8042
2019-05-01T21:43:42.495Z,2.4811
2019-05-01T21:45:46.907Z,2.2114
2019-05-01T21:47:52.840Z,1.9177
2019-05-01T21:49:57.508Z,1.8055
2019-05-01T21:52:03.628Z,1.7494
2019-05-01T21:54:09.214Z,1.7227
2019-05-01T21:56:13.518Z,1.7067
2019-05-01T21:58:21.025Z,1.8750
2019-05-01T22:00:27.323Z,1.8750
2019-05-01T22:02:31.397Z,1.7494
2019-05-01T22:04:35.685Z,1.7788
2019-05-01T22:06:40.013Z,2.6493
2019-05-01T22:08:44.337Z,2.9004
2019-05-01T22:10:52.005Z,2.6066
2019-05-01T22:12:56.888Z,2.3823
2019-05-01T22:15:01.175Z,2.2995
2019-05-01T22:17:05.608Z,2.2835
2019-05-01T22:19:09.576Z,2.4945
2019-05-01T22:21:13.845Z,2.5799
2019-05-01T22:23:21.930Z,3.0686
2019-05-01T22:25:26.975Z,2.9564
2019-05-01T22:27:31.402Z,2.8870
2019-05-01T22:29:35.727Z,2.6921
2019-05-01T22:31:39.567Z,2.4384
2019-05-01T22:33:43.890Z,2.3129
2019-05-01T22:35:48.288Z,2.1553
2019-05-01T22:37:52.385Z,1.9604
2019-05-01T22:39:56.722Z,1.7922
2019-05-01T22:42:01.035Z,1.6934
2019-05-01T22:44:05.319Z,1.5679
2019-05-01T22:46:09.671Z,1.4130
2019-05-01T22:48:13.975Z,1.3863
2019-05-01T22:50:18.443Z,1.5946
2019-05-01T22:52:22.589Z,1.8349
2019-05-01T22:54:26.951Z,1.9043
2019-05-01T22:56:32.128Z,1.7067
2019-05-01T22:58:36.494Z,1.7922
2019-05-01T23:00:40.757Z,1.6506
2019-05-01T23:02:45.075Z,1.4984
2019-05-01T23:04:52.089Z,1.3703
2019-05-01T23:06:56.595Z,1.2875
2019-05-01T23:09:00.038Z,1.3436
2019-05-01T23:11:03.164Z,1.2875
2019-05-01T23:13:07.251Z,1.2314
2019-05-01T23:15:11.785Z,1.2181
2019-05-01T23:17:16.084Z,1.4557
2019-05-01T23:19:22.760Z,1.5118
2019-05-01T23:21:29.762Z,1.5812
2019-05-01T23:23:34.044Z,1.6800
2019-05-01T23:25:41.236Z,1.6106
2019-05-01T23:27:46.730Z,1.4424
2019-05-01T23:29:50.990Z,1.2741
2019-05-01T23:31:55.207Z,1.1887
2019-05-01T23:33:59.569Z,1.0739
2019-05-01T23:36:03.856Z,1.1166
2019-05-01T23:38:08.255Z,1.1166
2019-05-01T23:40:15.586Z,1.0872
2019-05-01T23:42:21.227Z,0.9911
2019-05-01T23:44:25.476Z,0.8228
2019-05-01T23:46:29.137Z,0.9617
2019-05-01T23:48:33.502Z,1.1460
2019-05-01T23:50:37.555Z,1.0605
2019-05-01T23:52:40.715Z,0.9483
2019-05-01T23:54:44.173Z,0.9190
2019-05-01T23:56:48.634Z,0.7107
2019-05-01T23:58:51.755Z,0.6546
