createdAt,value
2018-12-27T00:01:55.843Z,14.20
2018-12-27T00:04:25.550Z,14.20
2018-12-27T00:06:55.140Z,14.20
2018-12-27T00:09:25.069Z,14.20
2018-12-27T00:11:54.950Z,14.20
2018-12-27T00:14:24.766Z,14.20
2018-12-27T00:16:54.496Z,14.20
2018-12-27T00:19:24.199Z,14.20
2018-12-27T00:21:53.868Z,14.20
2018-12-27T00:24:23.453Z,14.20
2018-12-27T00:26:53.080Z,14.20
2018-12-27T00:29:22.875Z,14.20
2018-12-27T00:31:52.631Z,14.20
2018-12-27T00:34:22.345Z,14.20
2018-12-27T00:36:52.045Z,14.20
2018-12-27T00:39:23.190Z,14.10
2018-12-27T00:41:52.988Z,14.10
2018-12-27T00:44:24.347Z,14.10
2018-12-27T00:46:55.705Z,14.10
2018-12-27T00:49:28.299Z,14.10
2018-12-27T00:51:57.982Z,14.10
2018-12-27T00:54:27.684Z,14.10
2018-12-27T00:56:57.491Z,14.10
2018-12-27T00:59:27.628Z,14.20
2018-12-27T01:01:57.322Z,14.20
2018-12-27T01:04:28.483Z,14.20
2018-12-27T01:06:58.172Z,14.20
2018-12-27T01:09:27.851Z,14.20
2018-12-27T01:11:57.566Z,14.20
2018-12-27T01:14:27.263Z,14.20
2018-12-27T01:16:56.955Z,14.20
2018-12-27T01:19:28.323Z,14.20
2018-12-27T01:21:58.012Z,14.20
2018-12-27T01:24:27.767Z,14.20
2018-12-27T01:26:57.821Z,14.30
2018-12-27T01:29:30.429Z,14.20
2018-12-27T01:32:01.920Z,14.20
2018-12-27T01:34:31.707Z,14.20
2018-12-27T01:37:01.599Z,14.20
2018-12-27T01:39:31.300Z,14.20
2018-12-27T01:42:01.020Z,14.20
2018-12-27T01:44:30.704Z,14.20
2018-12-27T01:47:00.377Z,14.20
2018-12-27T01:49:30.079Z,14.20
2018-12-27T01:51:59.905Z,14.20
2018-12-27T01:54:29.843Z,14.20
2018-12-27T01:56:59.562Z,14.20
2018-12-27T01:59:29.380Z,14.20
2018-12-27T02:01:59.359Z,14.20
2018-12-27T02:04:29.067Z,14.20
2018-12-27T02:06:58.832Z,14.20
2018-12-27T02:09:28.526Z,14.20
2018-12-27T02:11:58.324Z,14.20
2018-12-27T02:14:28.074Z,14.20
2018-12-27T02:16:57.773Z,14.20
2018-12-27T02:19:27.479Z,14.20
2018-12-27T02:21:57.160Z,14.20
2018-12-27T02:24:26.859Z,14.20
2018-12-27T02:26:56.627Z,14.20
2018-12-27T02:29:26.337Z,14.20
2018-12-27T02:31:56.111Z,14.20
2018-12-27T02:34:25.883Z,14.20
2018-12-27T02:36:55.675Z,14.20
2018-12-27T02:39:25.380Z,14.20
2018-12-27T02:41:55.418Z,14.20
2018-12-27T02:44:25.279Z,14.20
2018-12-27T02:46:55.143Z,14.20
2018-12-27T02:49:27.799Z,14.20
2018-12-27T02:51:57.562Z,14.20
2018-12-27T02:54:27.339Z,14.20
2018-12-27T02:56:57.111Z,14.20
2018-12-27T02:59:26.815Z,14.20
2018-12-27T03:01:56.498Z,14.20
2018-12-27T03:04:26.211Z,14.20
2018-12-27T03:06:56.210Z,14.20
2018-12-27T03:09:25.912Z,14.20
2018-12-27T03:11:55.619Z,14.10
2018-12-27T03:14:25.289Z,14.10
2018-12-27T03:16:55.007Z,14.20
2018-12-27T03:19:24.702Z,14.20
2018-12-27T03:21:54.383Z,14.10
2018-12-27T03:24:24.065Z,14.10
2018-12-27T03:26:53.885Z,14.10
2018-12-27T03:29:23.558Z,14.10
2018-12-27T03:31:53.263Z,14.10
2018-12-27T03:34:22.972Z,14.00
2018-12-27T03:36:52.663Z,14.00
2018-12-27T03:39:22.630Z,14.00
2018-12-27T03:41:52.347Z,14.00
2018-12-27T03:44:22.187Z,14.00
2018-12-27T03:46:51.913Z,14.00
2018-12-27T03:49:21.724Z,14.00
2018-12-27T03:51:51.533Z,14.00
2018-12-27T03:54:21.212Z,14.00
2018-12-27T03:56:51.180Z,14.00
2018-12-27T03:59:20.870Z,14.00
2018-12-27T04:01:50.640Z,14.10
2018-12-27T04:04:20.349Z,14.10
2018-12-27T04:06:50.122Z,14.10
2018-12-27T04:09:19.817Z,14.10
2018-12-27T04:11:49.601Z,14.10
2018-12-27T04:14:19.365Z,14.20
2018-12-27T04:16:48.950Z,14.20
2018-12-27T04:19:18.568Z,14.20
2018-12-27T04:21:48.260Z,14.20
2018-12-27T04:24:20.209Z,14.10
2018-12-27T04:26:50.034Z,14.10
2018-12-27T04:29:19.785Z,14.10
2018-12-27T04:31:51.359Z,14.10
2018-12-27T04:34:21.830Z,14.10
2018-12-27T04:36:53.621Z,14.10
2018-12-27T04:39:23.219Z,14.10
2018-12-27T04:41:53.313Z,14.10
2018-12-27T04:44:23.626Z,14.10
2018-12-27T04:46:53.451Z,14.10
2018-12-27T04:49:23.078Z,14.00
2018-12-27T04:51:52.603Z,14.00
2018-12-27T04:54:22.204Z,14.10
2018-12-27T04:56:51.888Z,14.10
2018-12-27T04:59:21.627Z,14.10
2018-12-27T05:01:51.277Z,14.10
2018-12-27T05:04:20.896Z,14.10
2018-12-27T05:06:50.555Z,14.10
2018-12-27T05:09:20.207Z,14.10
2018-12-27T05:11:55.946Z,14.10
2018-12-27T05:14:25.586Z,14.10
2018-12-27T05:16:55.168Z,14.10
2018-12-27T05:19:24.846Z,14.10
2018-12-27T05:21:54.454Z,14.10
2018-12-27T05:24:24.045Z,14.00
2018-12-27T05:26:53.741Z,14.00
2018-12-27T05:29:23.246Z,14.00
2018-12-27T05:31:53.151Z,14.00
2018-12-27T05:34:26.386Z,14.00
2018-12-27T05:36:54.014Z,14.00
2018-12-27T05:39:23.684Z,14.00
2018-12-27T05:41:53.320Z,13.90
2018-12-27T05:44:22.983Z,13.90
2018-12-27T05:46:52.503Z,13.90
2018-12-27T05:49:22.126Z,13.80
2018-12-27T05:51:51.736Z,13.80
2018-12-27T05:54:21.406Z,13.80
2018-12-27T05:56:50.877Z,13.80
2018-12-27T05:59:20.539Z,13.70
2018-12-27T06:01:50.186Z,13.70
2018-12-27T06:04:19.961Z,13.70
2018-12-27T06:06:49.782Z,13.70
2018-12-27T06:09:19.383Z,13.80
2018-12-27T06:11:49.056Z,13.80
2018-12-27T06:14:18.668Z,13.80
2018-12-27T06:16:48.272Z,13.90
2018-12-27T06:19:18.054Z,13.90
2018-12-27T06:21:50.295Z,13.90
2018-12-27T06:24:19.960Z,13.90
2018-12-27T06:26:51.032Z,14.00
2018-12-27T06:29:20.553Z,14.00
2018-12-27T06:31:50.182Z,14.00
2018-12-27T06:34:19.850Z,14.10
2018-12-27T06:36:49.520Z,14.10
2018-12-27T06:39:19.345Z,14.10
2018-12-27T06:41:49.452Z,14.10
2018-12-27T06:44:19.163Z,14.10
2018-12-27T06:46:48.757Z,14.10
2018-12-27T06:49:18.582Z,14.10
2018-12-27T06:51:48.249Z,14.00
2018-12-27T06:54:19.129Z,14.00
2018-12-27T06:56:48.908Z,14.00
2018-12-27T06:59:18.801Z,14.00
2018-12-27T07:01:48.422Z,13.90
2018-12-27T07:04:18.037Z,13.90
2018-12-27T07:06:47.645Z,13.90
2018-12-27T07:09:17.312Z,13.90
2018-12-27T07:11:46.958Z,13.90
2018-12-27T07:14:16.925Z,13.80
2018-12-27T07:16:46.628Z,13.80
2018-12-27T07:19:16.467Z,13.80
2018-12-27T07:21:46.080Z,13.80
2018-12-27T07:24:15.746Z,13.80
2018-12-27T07:26:45.491Z,13.80
2018-12-27T07:29:15.040Z,13.90
2018-12-27T07:31:44.591Z,13.90
2018-12-27T07:34:14.220Z,13.90
2018-12-27T07:36:43.831Z,13.90
2018-12-27T07:39:13.428Z,13.90
2018-12-27T07:41:43.146Z,13.90
2018-12-27T07:44:12.805Z,13.90
2018-12-27T07:46:42.796Z,13.90
2018-12-27T07:49:12.403Z,13.90
2018-12-27T07:51:42.111Z,13.90
2018-12-27T07:54:11.782Z,13.90
2018-12-27T07:56:41.440Z,13.90
2018-12-27T07:59:11.089Z,13.80
2018-12-27T08:01:40.772Z,13.80
2018-12-27T08:04:10.510Z,13.80
2018-12-27T08:06:40.171Z,13.80
2018-12-27T08:09:10.116Z,13.80
2018-12-27T08:11:39.666Z,13.90
2018-12-27T08:14:09.331Z,13.90
2018-12-27T08:16:38.933Z,13.90
2018-12-27T08:19:08.550Z,13.90
2018-12-27T08:21:38.228Z,13.90
2018-12-27T08:24:07.735Z,13.90
2018-12-27T08:26:39.114Z,13.90
2018-12-27T08:29:08.781Z,13.90
2018-12-27T08:31:38.462Z,14.00
2018-12-27T08:34:08.116Z,14.00
2018-12-27T08:36:37.842Z,14.00
2018-12-27T08:39:08.309Z,14.00
2018-12-27T08:41:37.889Z,14.00
2018-12-27T08:44:07.770Z,14.00
2018-12-27T08:46:37.454Z,14.00
2018-12-27T08:49:07.124Z,14.00
2018-12-27T08:51:36.770Z,14.00
2018-12-27T08:54:06.372Z,14.00
2018-12-27T08:56:36.062Z,14.00
2018-12-27T08:59:05.729Z,14.00
2018-12-27T09:01:36.314Z,14.00
2018-12-27T09:04:05.993Z,13.90
2018-12-27T09:06:35.578Z,13.90
2018-12-27T09:09:06.962Z,13.90
2018-12-27T09:11:36.565Z,13.90
2018-12-27T09:14:06.153Z,13.90
2018-12-27T09:16:35.907Z,13.90
2018-12-27T09:19:05.580Z,13.80
2018-12-27T09:21:35.514Z,13.80
2018-12-27T09:24:05.196Z,13.80
2018-12-27T09:26:34.821Z,13.90
2018-12-27T09:29:04.560Z,13.90
2018-12-27T09:31:34.153Z,13.90
2018-12-27T09:34:03.970Z,13.90
2018-12-27T09:36:33.677Z,13.90
2018-12-27T09:39:04.635Z,13.90
2018-12-27T09:41:34.261Z,13.90
2018-12-27T09:44:04.188Z,13.80
2018-12-27T09:46:33.867Z,13.90
2018-12-27T09:49:05.100Z,13.90
2018-12-27T09:51:35.302Z,13.90
2018-12-27T09:54:05.043Z,13.90
2018-12-27T09:56:34.716Z,13.90
2018-12-27T09:59:04.409Z,13.90
2018-12-27T10:01:34.195Z,13.90
2018-12-27T10:04:03.980Z,14.00
2018-12-27T10:06:33.575Z,14.00
2018-12-27T10:09:04.824Z,13.90
2018-12-27T10:11:34.534Z,13.90
2018-12-27T10:14:04.241Z,13.90
2018-12-27T10:16:33.994Z,13.90
2018-12-27T10:19:03.685Z,13.90
2018-12-27T10:21:33.349Z,13.90
2018-12-27T10:24:02.950Z,14.10
2018-12-27T10:26:32.642Z,14.30
2018-12-27T10:29:02.312Z,14.40
2018-12-27T10:31:31.976Z,14.40
2018-12-27T10:34:01.888Z,14.40
2018-12-27T10:36:31.482Z,14.40
2018-12-27T10:39:01.453Z,14.40
2018-12-27T10:41:31.146Z,14.40
2018-12-27T10:44:00.797Z,14.30
2018-12-27T10:46:30.377Z,14.30
2018-12-27T10:49:00.106Z,14.20
2018-12-27T10:51:29.688Z,14.30
2018-12-27T10:53:59.356Z,14.30
2018-12-27T10:56:28.971Z,14.30
2018-12-27T10:58:58.696Z,14.30
2018-12-27T11:01:28.361Z,14.30
2018-12-27T11:03:57.991Z,14.30
2018-12-27T11:06:27.657Z,14.30
2018-12-27T11:08:57.263Z,14.30
2018-12-27T11:11:26.869Z,14.30
2018-12-27T11:13:56.538Z,14.40
2018-12-27T11:16:33.813Z,14.40
2018-12-27T11:19:03.489Z,14.50
2018-12-27T11:21:33.171Z,14.60
2018-12-27T11:24:02.942Z,14.60
2018-12-27T11:26:32.692Z,14.70
2018-12-27T11:29:02.741Z,14.80
2018-12-27T11:31:32.373Z,14.80
2018-12-27T11:34:01.975Z,14.90
2018-12-27T11:36:31.631Z,15.00
2018-12-27T11:39:01.380Z,15.00
2018-12-27T11:41:31.007Z,15.00
2018-12-27T11:44:01.285Z,15.00
2018-12-27T11:46:30.910Z,15.10
2018-12-27T11:49:02.131Z,15.00
2018-12-27T11:51:31.745Z,15.10
2018-12-27T11:54:01.376Z,15.10
2018-12-27T11:56:31.040Z,15.10
2018-12-27T11:59:00.716Z,15.20
2018-12-27T12:01:30.319Z,15.20
2018-12-27T12:03:59.976Z,15.10
2018-12-27T12:06:29.570Z,15.10
2018-12-27T12:08:59.480Z,15.10
2018-12-27T12:11:29.093Z,15.10
2018-12-27T12:13:58.672Z,15.10
2018-12-27T12:16:28.308Z,15.10
2018-12-27T12:18:57.913Z,15.10
2018-12-27T12:21:27.510Z,15.20
2018-12-27T12:23:57.200Z,15.20
2018-12-27T12:26:26.873Z,15.20
2018-12-27T12:28:56.525Z,15.30
2018-12-27T12:31:26.235Z,15.30
2018-12-27T12:33:55.908Z,15.30
2018-12-27T12:36:27.234Z,15.30
2018-12-27T12:38:57.274Z,15.40
2018-12-27T12:41:26.931Z,15.30
2018-12-27T12:43:58.064Z,15.20
2018-12-27T12:46:27.929Z,15.20
2018-12-27T12:48:57.585Z,15.10
2018-12-27T12:51:27.251Z,15.10
2018-12-27T12:53:56.887Z,15.20
2018-12-27T12:56:26.553Z,15.20
2018-12-27T12:58:56.225Z,15.20
2018-12-27T13:01:25.900Z,15.10
2018-12-27T13:03:55.575Z,15.10
2018-12-27T13:06:25.263Z,15.10
2018-12-27T13:08:54.971Z,15.10
2018-12-27T13:11:24.574Z,15.10
2018-12-27T13:13:54.245Z,15.10
2018-12-27T13:16:23.877Z,15.00
2018-12-27T13:18:53.582Z,15.00
2018-12-27T13:21:23.236Z,15.00
2018-12-27T13:23:52.935Z,15.00
2018-12-27T13:26:22.534Z,15.00
2018-12-27T13:28:52.201Z,15.00
2018-12-27T13:31:21.831Z,15.10
2018-12-27T13:33:51.488Z,15.10
2018-12-27T13:36:25.392Z,15.10
2018-12-27T13:38:52.576Z,15.10
2018-12-27T13:41:22.163Z,15.10
2018-12-27T13:43:51.755Z,15.10
2018-12-27T13:46:21.452Z,15.10
2018-12-27T13:48:51.057Z,15.10
2018-12-27T13:51:21.598Z,15.10
2018-12-27T13:53:51.242Z,15.10
2018-12-27T13:56:23.849Z,15.10
2018-12-27T13:58:53.538Z,15.10
2018-12-27T14:01:23.214Z,15.10
2018-12-27T14:03:52.859Z,15.10
2018-12-27T14:06:22.550Z,15.10
2018-12-27T14:08:52.069Z,15.20
2018-12-27T14:11:23.093Z,15.20
2018-12-27T14:13:52.718Z,15.30
2018-12-27T14:16:22.295Z,15.30
2018-12-27T14:18:51.860Z,15.30
2018-12-27T14:21:21.550Z,15.30
2018-12-27T14:23:51.294Z,15.30
2018-12-27T14:26:20.958Z,15.20
2018-12-27T14:28:50.644Z,15.20
2018-12-27T14:31:20.324Z,15.20
2018-12-27T14:33:49.992Z,15.30
2018-12-27T14:36:19.680Z,15.40
2018-12-27T14:38:49.277Z,15.50
2018-12-27T14:41:31.601Z,15.50
2018-12-27T14:44:01.345Z,15.50
2018-12-27T14:46:30.996Z,15.60
2018-12-27T14:49:00.674Z,15.60
2018-12-27T14:51:30.255Z,15.60
2018-12-27T14:54:19.111Z,15.60
2018-12-27T14:56:48.886Z,15.60
2018-12-27T14:59:18.497Z,15.70
2018-12-27T15:01:48.377Z,15.70
2018-12-27T15:04:17.976Z,15.60
2018-12-27T15:06:48.886Z,15.60
2018-12-27T15:09:18.655Z,15.60
2018-12-27T15:11:48.325Z,15.60
2018-12-27T15:14:21.030Z,15.60
2018-12-27T15:16:50.705Z,15.60
2018-12-27T15:19:20.146Z,15.60
2018-12-27T15:21:49.816Z,15.60
2018-12-27T15:24:19.447Z,15.60
2018-12-27T15:26:52.068Z,15.60
2018-12-27T15:29:21.659Z,15.50
2018-12-27T15:31:51.302Z,15.50
2018-12-27T15:34:22.383Z,15.40
2018-12-27T15:36:54.463Z,15.40
2018-12-27T15:39:23.358Z,15.30
2018-12-27T15:41:53.232Z,15.30
2018-12-27T15:44:22.803Z,15.20
2018-12-27T15:46:54.115Z,15.30
2018-12-27T15:49:23.568Z,15.30
2018-12-27T15:51:53.313Z,15.30
2018-12-27T15:54:23.196Z,15.20
2018-12-27T15:56:52.790Z,15.20
2018-12-27T15:59:25.841Z,15.20
2018-12-27T16:01:55.988Z,15.20
2018-12-27T16:04:25.629Z,15.20
2018-12-27T16:07:01.750Z,15.20
2018-12-27T16:09:28.545Z,15.10
2018-12-27T16:11:58.228Z,15.10
2018-12-27T16:14:28.783Z,15.10
2018-12-27T16:17:00.591Z,15.10
2018-12-27T16:19:30.915Z,15.10
2018-12-27T16:22:01.224Z,15.10
2018-12-27T16:24:31.426Z,15.10
2018-12-27T16:27:02.933Z,15.10
2018-12-27T16:29:33.269Z,15.10
2018-12-27T16:32:03.806Z,15.10
2018-12-27T16:34:33.584Z,15.10
2018-12-27T16:37:08.911Z,15.10
2018-12-27T16:39:35.690Z,15.10
2018-12-27T16:42:06.222Z,15.10
2018-12-27T16:44:36.578Z,15.10
2018-12-27T16:47:07.579Z,15.10
2018-12-27T16:49:38.124Z,15.10
2018-12-27T16:52:08.595Z,15.10
2018-12-27T16:54:38.923Z,15.10
2018-12-27T16:57:09.332Z,15.10
2018-12-27T16:59:38.922Z,15.20
2018-12-27T17:02:09.227Z,15.20
2018-12-27T17:04:39.582Z,15.10
2018-12-27T17:07:15.911Z,15.10
2018-12-27T17:09:41.482Z,15.10
2018-12-27T17:12:14.267Z,15.10
2018-12-27T17:14:44.662Z,15.10
2018-12-27T17:17:19.941Z,15.10
2018-12-27T17:19:50.057Z,15.10
2018-12-27T17:22:20.934Z,15.10
2018-12-27T17:24:51.519Z,15.10
2018-12-27T17:27:21.585Z,15.10
2018-12-27T17:29:52.120Z,15.20
2018-12-27T17:32:22.027Z,15.20
2018-12-27T17:34:51.943Z,15.20
2018-12-27T17:37:23.445Z,15.20
2018-12-27T17:39:53.633Z,15.20
2018-12-27T17:42:24.173Z,15.10
2018-12-27T17:44:54.302Z,15.10
2018-12-27T17:47:24.823Z,15.10
2018-12-27T17:49:55.863Z,15.00
2018-12-27T17:52:30.213Z,15.00
2018-12-27T17:55:00.638Z,15.00
2018-12-27T17:57:31.312Z,14.90
2018-12-27T18:00:02.210Z,14.90
2018-12-27T18:02:32.381Z,14.90
2018-12-27T18:05:02.926Z,14.90
2018-12-27T18:07:33.260Z,14.90
2018-12-27T18:10:03.781Z,14.80
2018-12-27T18:12:33.936Z,14.90
2018-12-27T18:15:05.258Z,14.90
2018-12-27T18:17:36.379Z,14.90
2018-12-27T18:20:11.025Z,14.90
2018-12-27T18:22:41.442Z,14.90
2018-12-27T18:25:11.509Z,14.90
2018-12-27T18:27:41.175Z,14.90
2018-12-27T18:30:10.851Z,14.90
2018-12-27T18:32:40.575Z,14.90
2018-12-27T18:35:10.144Z,14.90
2018-12-27T18:37:39.948Z,14.90
2018-12-27T18:40:10.045Z,14.90
2018-12-27T18:42:39.628Z,14.90
2018-12-27T18:45:09.594Z,14.90
2018-12-27T18:47:39.292Z,14.90
2018-12-27T18:50:09.380Z,14.90
2018-12-27T18:52:38.833Z,14.90
2018-12-27T18:55:08.771Z,14.90
2018-12-27T18:57:38.365Z,14.90
2018-12-27T19:00:11.222Z,14.90
2018-12-27T19:02:46.753Z,14.90
2018-12-27T19:05:16.503Z,14.90
2018-12-27T19:07:46.146Z,14.90
2018-12-27T19:10:15.850Z,15.00
2018-12-27T19:13:11.176Z,15.00
2018-12-27T19:15:48.162Z,14.90
2018-12-27T19:18:22.220Z,14.90
2018-12-27T19:20:56.518Z,14.90
2018-12-27T19:23:26.428Z,14.90
2018-12-27T19:25:56.027Z,14.80
2018-12-27T19:28:25.637Z,14.80
2018-12-27T19:30:55.159Z,14.80
2018-12-27T19:33:25.098Z,14.80
2018-12-27T19:35:55.018Z,14.70
2018-12-27T19:38:24.897Z,14.70
2018-12-27T19:40:54.565Z,14.70
2018-12-27T19:43:43.527Z,14.60
2018-12-27T19:46:13.200Z,14.60
2018-12-27T19:48:42.954Z,14.60
2018-12-27T19:51:12.623Z,14.60
2018-12-27T19:53:42.513Z,14.60
2018-12-27T19:56:12.206Z,14.60
2018-12-27T19:58:41.862Z,14.60
2018-12-27T20:01:11.525Z,14.60
2018-12-27T20:03:41.231Z,14.60
2018-12-27T20:06:10.935Z,14.50
2018-12-27T20:08:40.604Z,14.50
2018-12-27T20:11:10.670Z,14.50
2018-12-27T20:13:40.360Z,14.40
2018-12-27T20:16:10.026Z,14.40
2018-12-27T20:18:39.699Z,14.40
2018-12-27T20:21:09.353Z,14.40
2018-12-27T20:23:38.872Z,14.40
2018-12-27T20:26:08.645Z,14.30
2018-12-27T20:28:38.265Z,14.30
2018-12-27T20:31:08.046Z,14.40
2018-12-27T20:33:37.805Z,14.40
2018-12-27T20:36:07.592Z,14.40
2018-12-27T20:38:37.069Z,14.40
2018-12-27T20:41:06.728Z,14.50
2018-12-27T20:43:36.503Z,14.50
2018-12-27T20:46:06.250Z,14.50
2018-12-27T20:48:35.905Z,14.50
2018-12-27T20:51:05.668Z,14.50
2018-12-27T20:53:35.473Z,14.50
2018-12-27T20:56:05.060Z,14.50
2018-12-27T20:58:34.826Z,14.50
2018-12-27T21:01:04.493Z,14.50
2018-12-27T21:03:34.160Z,14.60
2018-12-27T21:06:03.839Z,14.60
2018-12-27T21:08:33.676Z,14.60
2018-12-27T21:11:03.410Z,14.60
2018-12-27T21:13:33.104Z,14.60
2018-12-27T21:16:02.716Z,14.50
2018-12-27T21:18:32.564Z,14.50
2018-12-27T21:21:02.254Z,14.50
2018-12-27T21:23:31.869Z,14.50
2018-12-27T21:26:01.475Z,14.50
2018-12-27T21:28:31.163Z,14.50
2018-12-27T21:31:01.316Z,14.50
2018-12-27T21:33:30.985Z,14.50
2018-12-27T21:36:00.695Z,14.50
2018-12-27T21:38:30.654Z,14.50
2018-12-27T21:41:00.263Z,14.40
2018-12-27T21:43:29.953Z,14.40
2018-12-27T21:45:59.739Z,14.40
2018-12-27T21:48:29.408Z,14.40
2018-12-27T21:50:59.040Z,14.30
2018-12-27T21:53:28.704Z,14.30
2018-12-27T21:55:58.286Z,14.30
2018-12-27T21:58:28.002Z,14.30
2018-12-27T22:00:57.672Z,14.30
2018-12-27T22:03:27.280Z,14.20
2018-12-27T22:05:56.901Z,14.20
2018-12-27T22:08:28.691Z,14.20
2018-12-27T22:10:57.897Z,14.20
2018-12-27T22:13:27.657Z,14.20
2018-12-27T22:15:57.325Z,14.20
2018-12-27T22:18:27.163Z,14.20
2018-12-27T22:20:56.770Z,14.20
2018-12-27T22:23:26.430Z,14.20
2018-12-27T22:25:56.113Z,14.20
2018-12-27T22:28:25.737Z,14.20
2018-12-27T22:30:55.408Z,14.20
2018-12-27T22:33:24.989Z,14.20
2018-12-27T22:35:54.769Z,14.20
2018-12-27T22:38:24.564Z,14.20
2018-12-27T22:40:54.294Z,14.20
2018-12-27T22:43:24.004Z,14.20
2018-12-27T22:45:53.597Z,14.20
2018-12-27T22:48:23.496Z,14.20
2018-12-27T22:50:53.339Z,14.20
2018-12-27T22:53:22.932Z,14.20
2018-12-27T22:55:58.345Z,14.20
2018-12-27T22:58:27.928Z,14.20
2018-12-27T23:00:58.289Z,14.20
2018-12-27T23:03:27.972Z,14.20
2018-12-27T23:05:57.627Z,14.10
2018-12-27T23:08:27.597Z,14.10
2018-12-27T23:10:57.203Z,14.10
2018-12-27T23:13:26.865Z,14.00
2018-12-27T23:15:56.514Z,14.00
2018-12-27T23:18:26.241Z,14.00
2018-12-27T23:20:55.904Z,14.00
2018-12-27T23:23:25.626Z,13.90
2018-12-27T23:25:55.414Z,13.90
2018-12-27T23:28:25.000Z,13.90
2018-12-27T23:30:56.138Z,13.90
2018-12-27T23:33:25.898Z,13.90
2018-12-27T23:35:55.633Z,13.80
2018-12-27T23:38:25.297Z,13.80
2018-12-27T23:40:54.985Z,13.80
2018-12-27T23:43:24.646Z,13.80
2018-12-27T23:45:54.247Z,13.70
2018-12-27T23:48:23.860Z,13.70
2018-12-27T23:50:53.457Z,13.70
2018-12-27T23:53:23.041Z,13.70
2018-12-27T23:55:52.585Z,13.70
2018-12-27T23:58:22.194Z,13.70
