createdAt,value
2016-02-17T00:00:36.170Z,44.4
2016-02-17T00:01:36.204Z,44.11
2016-02-17T00:02:36.269Z,44.11
2016-02-17T00:03:36.318Z,44.2
2016-02-17T00:04:36.369Z,44.4
2016-02-17T00:05:36.419Z,44.3
2016-02-17T00:06:36.452Z,44.4
2016-02-17T00:07:36.518Z,44.49
2016-02-17T00:08:36.566Z,44.49
2016-02-17T00:09:36.616Z,44.59
2016-02-17T00:10:36.665Z,44.68
2016-02-17T00:11:36.716Z,44.59
2016-02-17T00:12:36.765Z,44.68
2016-02-17T00:13:36.815Z,44.59
2016-02-17T00:14:36.880Z,44.59
2016-02-17T00:15:36.914Z,44.59
2016-02-17T00:16:36.979Z,44.68
2016-02-17T00:17:37.028Z,44.68
2016-02-17T00:18:37.078Z,44.68
2016-02-17T00:19:37.112Z,44.68
2016-02-17T00:20:37.177Z,44.87
2016-02-17T00:21:37.226Z,45.07
2016-02-17T00:22:37.276Z,44.59
2016-02-17T00:23:37.325Z,44.87
2016-02-17T00:24:37.391Z,44.97
2016-02-17T00:25:37.425Z,44.87
2016-02-17T00:26:37.459Z,45.36
2016-02-17T00:27:37.525Z,45.26
2016-02-17T00:28:37.574Z,45.16
2016-02-17T00:29:37.623Z,44.97
2016-02-17T00:30:37.693Z,44.97
2016-02-17T00:31:37.711Z,45.16
2016-02-17T00:32:37.777Z,44.97
2016-02-17T00:33:37.827Z,44.97
2016-02-17T00:34:37.876Z,45.16
2016-02-17T00:35:37.910Z,45.36
2016-02-17T00:36:37.975Z,45.07
2016-02-17T00:37:38.024Z,45.07
2016-02-17T00:38:38.074Z,45.07
2016-02-17T00:39:38.123Z,45.45
2016-02-17T00:40:38.174Z,45.16
2016-02-17T00:41:38.223Z,45.07
2016-02-17T00:42:38.273Z,45.36
2016-02-17T00:43:38.353Z,45.16
2016-02-17T00:44:38.387Z,45.26
2016-02-17T00:45:38.421Z,45.16
2016-02-17T00:46:38.456Z,45.16
2016-02-17T00:47:38.536Z,45.83
2016-02-17T00:48:38.586Z,45.16
2016-02-17T00:49:38.635Z,45.64
2016-02-17T00:50:38.669Z,45.33
2016-02-17T00:51:38.734Z,45.26
2016-02-17T00:52:38.783Z,45.36
2016-02-17T00:53:38.834Z,45.45
2016-02-17T00:54:38.883Z,45.16
2016-02-17T00:55:38.933Z,45.64
2016-02-17T00:56:38.966Z,45.93
2016-02-17T00:57:39.031Z,45.36
2016-02-17T00:58:39.081Z,45.83
2016-02-17T00:59:39.130Z,45.36
2016-02-17T01:00:39.196Z,45.36
2016-02-17T01:01:39.230Z,46.03
2016-02-17T01:02:39.280Z,45.54
2016-02-17T01:03:39.329Z,45.52
2016-02-17T01:04:39.379Z,46.03
2016-02-17T01:05:39.427Z,46.12
2016-02-17T01:06:39.478Z,46.03
2016-02-17T01:07:39.527Z,45.93
2016-02-17T01:08:39.608Z,46.12
2016-02-17T01:09:39.657Z,46
2016-02-17T01:10:39.551Z,46.22
2016-02-17T01:11:39.741Z,46
2016-02-17T01:12:39.025Z,46.03
2016-02-17T01:13:39.840Z,46.22
2016-02-17T01:14:39.890Z,45.93
2016-02-17T01:15:39.923Z,45.9
2016-02-17T01:16:39.973Z,45.81
2016-02-17T01:17:40.039Z,45.9
2016-02-17T01:18:40.120Z,46.03
2016-02-17T01:19:40.137Z,45.93
2016-02-17T01:20:40.203Z,45.81
2016-02-17T01:21:40.236Z,46.03
2016-02-17T01:22:40.271Z,46.7
2016-02-17T01:23:40.336Z,45.83
2016-02-17T01:24:40.370Z,46.12
2016-02-17T01:25:40.436Z,46.5
2016-02-17T01:26:40.484Z,45.83
2016-02-17T01:27:40.534Z,46.6
2016-02-17T01:28:40.600Z,46.29
2016-02-17T01:29:40.664Z,45.93
2016-02-17T01:30:40.699Z,46.22
2016-02-17T01:31:40.748Z,46.31
2016-02-17T01:32:40.797Z,46.5
2016-02-17T01:33:40.847Z,46.12
2016-02-17T01:34:40.896Z,46.29
2016-02-17T01:35:40.963Z,46.19
2016-02-17T01:36:40.996Z,46.31
2016-02-17T01:37:41.046Z,46.29
2016-02-17T01:38:41.095Z,46.48
2016-02-17T01:39:41.144Z,46.5
2016-02-17T01:40:41.194Z,46.79
2016-02-17T01:41:41.243Z,46.29
2016-02-17T01:42:41.277Z,46.19
2016-02-17T01:43:41.343Z,46.86
2016-02-17T01:44:41.393Z,46.48
2016-02-17T01:45:41.442Z,46.19
2016-02-17T01:46:41.492Z,46.48
2016-02-17T01:47:41.541Z,46.19
2016-02-17T01:48:41.590Z,46.96
2016-02-17T01:49:41.625Z,47.06
2016-02-17T01:50:41.689Z,46.86
2016-02-17T01:51:41.755Z,46.58
2016-02-17T01:52:41.789Z,47.25
2016-02-17T01:53:41.854Z,47.06
2016-02-17T01:54:41.903Z,47.25
2016-02-17T01:55:41.953Z,47.25
2016-02-17T01:56:42.003Z,47.15
2016-02-17T01:57:42.053Z,47.25
2016-02-17T01:58:42.102Z,47.06
2016-02-17T01:59:42.152Z,46.96
2016-02-17T02:00:42.201Z,47.06
2016-02-17T02:01:42.250Z,46.86
2016-02-17T02:02:42.300Z,47.06
2016-02-17T02:03:42.365Z,47.63
2016-02-17T02:04:42.430Z,47.73
2016-02-17T02:05:42.449Z,46.89
2016-02-17T02:06:42.498Z,47.73
2016-02-17T02:07:42.533Z,47.53
2016-02-17T02:08:42.582Z,46.58
2016-02-17T02:09:42.632Z,47.06
2016-02-17T02:10:42.682Z,47.06
2016-02-17T02:11:42.746Z,46.86
2016-02-17T02:12:42.796Z,46.79
2016-02-17T02:13:42.846Z,46.86
2016-02-17T02:14:42.895Z,47.15
2016-02-17T02:15:42.945Z,47.34
2016-02-17T02:16:43.010Z,46.58
2016-02-17T02:17:43.060Z,47.06
2016-02-17T02:18:43.093Z,47.34
2016-02-17T02:19:43.142Z,47.34
2016-02-17T02:20:43.192Z,47.34
2016-02-17T02:21:43.242Z,47.25
2016-02-17T02:22:43.292Z,47.92
2016-02-17T02:23:43.341Z,47.34
2016-02-17T02:24:43.390Z,47.34
2016-02-17T02:25:43.441Z,47.34
2016-02-17T02:26:43.491Z,47.34
2016-02-17T02:27:43.556Z,47.82
2016-02-17T02:28:43.590Z,47.34
2016-02-17T02:29:43.655Z,47.34
2016-02-17T02:30:43.689Z,47.34
2016-02-17T02:31:43.582Z,47.34
2016-02-17T02:32:43.787Z,47.44
2016-02-17T02:33:43.838Z,47.25
2016-02-17T02:34:43.887Z,47.44
2016-02-17T02:35:43.937Z,47.25
2016-02-17T02:36:43.986Z,47.25
2016-02-17T02:37:44.051Z,47.82
2016-02-17T02:38:44.101Z,47.34
2016-02-17T02:39:44.150Z,47.34
2016-02-17T02:40:44.200Z,47.15
2016-02-17T02:41:44.250Z,47.34
2016-02-17T02:42:44.300Z,47.44
2016-02-17T02:43:44.349Z,47.34
2016-02-17T02:44:44.399Z,47.44
2016-02-17T02:45:44.448Z,47.44
2016-02-17T02:46:44.498Z,47.53
2016-02-17T02:47:44.547Z,47.63
2016-02-17T02:48:44.597Z,47.63
2016-02-17T02:49:44.646Z,47.63
2016-02-17T02:50:44.696Z,47.53
2016-02-17T02:51:44.746Z,47.53
2016-02-17T02:52:44.810Z,47.44
2016-02-17T02:53:44.844Z,47.63
2016-02-17T02:54:44.894Z,47.44
2016-02-17T02:55:44.960Z,47.92
2016-02-17T02:56:45.041Z,47.92
2016-02-17T02:57:45.059Z,47.82
2016-02-17T02:58:45.093Z,47.82
2016-02-17T02:59:45.142Z,47.82
2016-02-17T03:00:45.192Z,47.82
2016-02-17T03:01:45.256Z,47.82
2016-02-17T03:02:45.323Z,47.44
2016-02-17T03:03:45.356Z,47.73
2016-02-17T03:04:45.406Z,47.82
2016-02-17T03:05:45.455Z,47.82
2016-02-17T03:06:45.520Z,48.02
2016-02-17T03:07:45.586Z,48.02
2016-02-17T03:08:45.603Z,48.11
2016-02-17T03:09:45.669Z,47.82
2016-02-17T03:10:45.703Z,48.11
2016-02-17T03:11:45.753Z,48.02
2016-02-17T03:12:45.802Z,48.59
2016-02-17T03:13:45.852Z,48.49
2016-02-17T03:14:45.916Z,47.92
2016-02-17T03:15:45.967Z,48.3
2016-02-17T03:16:46.016Z,48.21
2016-02-17T03:17:46.050Z,48.49
2016-02-17T03:18:46.115Z,48.59
2016-02-17T03:19:46.149Z,48.21
2016-02-17T03:20:46.230Z,48.49
2016-02-17T03:21:46.263Z,48.4
2016-02-17T03:22:46.313Z,48.49
2016-02-17T03:23:46.347Z,48.49
2016-02-17T03:24:46.413Z,48.4
2016-02-17T03:25:46.477Z,48.3
2016-02-17T03:26:46.512Z,48.3
2016-02-17T03:27:46.546Z,48.3
2016-02-17T03:28:46.610Z,48.4
2016-02-17T03:29:46.660Z,48.49
2016-02-17T03:30:46.709Z,48.4
2016-02-17T03:31:46.760Z,48.3
2016-02-17T03:32:46.809Z,48.4
2016-02-17T03:33:46.843Z,48.4
2016-02-17T03:34:46.924Z,48.3
2016-02-17T03:35:46.957Z,48.3
2016-02-17T03:36:47.023Z,48.21
2016-02-17T03:37:47.041Z,48.3
2016-02-17T03:38:47.106Z,48.11
2016-02-17T03:39:47.156Z,48.3
2016-02-17T03:40:47.237Z,48.4
2016-02-17T03:41:47.255Z,48.21
2016-02-17T03:42:47.320Z,48.11
2016-02-17T03:43:47.353Z,48.3
2016-02-17T03:44:47.419Z,48.21
2016-02-17T03:45:47.469Z,48.21
2016-02-17T03:46:47.519Z,48.78
2016-02-17T03:47:47.568Z,48.3
2016-02-17T03:48:47.602Z,48.21
2016-02-17T03:49:47.667Z,48.11
2016-02-17T03:50:47.716Z,48.11
2016-02-17T03:51:47.750Z,48.02
2016-02-17T03:52:47.800Z,48.4
2016-02-17T03:53:47.850Z,48.4
2016-02-17T03:54:47.899Z,48.11
2016-02-17T03:55:47.949Z,48.3
2016-02-17T03:56:48.014Z,48.21
2016-02-17T03:57:48.063Z,48.3
2016-02-17T03:58:48.113Z,48.3
2016-02-17T03:59:48.146Z,48.21
2016-02-17T04:00:48.213Z,48.21
2016-02-17T04:01:48.246Z,48.11
2016-02-17T04:02:48.312Z,48.21
2016-02-17T04:03:48.362Z,48.3
2016-02-17T04:04:48.410Z,48.59
2016-02-17T04:05:48.460Z,48.3
2016-02-17T04:06:48.509Z,48.21
2016-02-17T04:07:48.559Z,48.3
2016-02-17T04:08:48.609Z,48.49
2016-02-17T04:09:48.690Z,48.78
2016-02-17T04:10:48.708Z,48.49
2016-02-17T04:11:48.773Z,48.49
2016-02-17T04:12:48.822Z,48.78
2016-02-17T04:13:48.856Z,48.3
2016-02-17T04:14:48.906Z,48.59
2016-02-17T04:15:48.972Z,48.59
2016-02-17T04:16:49.036Z,48.69
2016-02-17T04:17:49.070Z,48.69
2016-02-17T04:18:49.120Z,48.59
2016-02-17T04:19:49.169Z,48.78
2016-02-17T04:20:49.203Z,48.97
2016-02-17T04:21:49.269Z,48.69
2016-02-17T04:22:49.303Z,48.78
2016-02-17T04:23:49.368Z,48.59
2016-02-17T04:24:49.433Z,48.78
2016-02-17T04:25:49.467Z,48.69
2016-02-17T04:26:49.516Z,48.88
2016-02-17T04:27:49.566Z,48.78
2016-02-17T04:28:49.615Z,48.49
2016-02-17T04:29:49.696Z,48.59
2016-02-17T04:30:49.715Z,48.59
2016-02-17T04:32:10.015Z,48.59
2016-02-17T04:32:49.815Z,48.59
2016-02-17T04:33:49.879Z,48.59
2016-02-17T04:34:49.929Z,48.4
2016-02-17T04:35:49.806Z,48.59
2016-02-17T04:36:50.012Z,49.07
2016-02-17T04:37:50.062Z,48.78
2016-02-17T04:38:50.127Z,49.16
2016-02-17T04:39:50.176Z,48.97
2016-02-17T04:40:50.211Z,49.26
2016-02-17T04:41:50.244Z,49.07
2016-02-17T04:42:50.309Z,48.97
2016-02-17T04:43:50.359Z,49.16
2016-02-17T04:44:50.424Z,49.07
2016-02-17T04:45:50.459Z,48.97
2016-02-17T04:46:50.523Z,48.78
2016-02-17T04:47:50.558Z,48.88
2016-02-17T04:48:50.608Z,48.95
2016-02-17T04:49:50.672Z,48.97
2016-02-17T04:50:50.706Z,48.97
2016-02-17T04:51:50.741Z,48.78
2016-02-17T04:52:50.821Z,48.78
2016-02-17T04:53:50.855Z,48.78
2016-02-17T04:54:50.920Z,48.97
2016-02-17T04:55:50.954Z,48.88
2016-02-17T04:56:51.019Z,48.97
2016-02-17T04:57:51.052Z,49.07
2016-02-17T04:58:51.118Z,48.69
2016-02-17T04:59:50.402Z,48.78
2016-02-17T05:00:51.218Z,48.88
2016-02-17T05:01:51.268Z,48.78
2016-02-17T05:02:51.316Z,49.07
2016-02-17T05:03:51.366Z,48.88
2016-02-17T05:04:51.415Z,48.97
2016-02-17T05:05:51.449Z,48.78
2016-02-17T05:06:51.515Z,48.97
2016-02-17T05:07:51.549Z,48.88
2016-02-17T05:08:51.630Z,49.07
2016-02-17T05:09:51.648Z,48.97
2016-02-17T05:10:51.729Z,49.07
2016-02-17T05:11:51.762Z,49.16
2016-02-17T05:12:51.828Z,48.97
2016-02-17T05:13:51.845Z,49.07
2016-02-17T05:14:51.912Z,48.88
2016-02-17T05:15:51.945Z,49.26
2016-02-17T05:16:52.026Z,49.26
2016-02-17T05:17:52.061Z,49.07
2016-02-17T05:18:52.109Z,49.07
2016-02-17T05:19:52.144Z,49.36
2016-02-17T05:20:52.208Z,49.26
2016-02-17T05:21:52.242Z,49.07
2016-02-17T05:22:52.308Z,49.26
2016-02-17T05:23:52.373Z,49.55
2016-02-17T05:24:52.408Z,49.55
2016-02-17T05:25:52.457Z,49.33
2016-02-17T05:26:52.506Z,49.26
2016-02-17T05:27:52.571Z,49.45
2016-02-17T05:28:52.621Z,49.24
2016-02-17T05:29:52.671Z,49.65
2016-02-17T05:30:52.721Z,49.36
2016-02-17T05:31:52.769Z,49.36
2016-02-17T05:32:52.819Z,49.33
2016-02-17T05:33:52.884Z,49.14
2016-02-17T05:34:52.934Z,49.43
2016-02-17T05:35:52.968Z,49.81
2016-02-17T05:36:53.002Z,49.33
2016-02-17T05:37:53.068Z,49.36
2016-02-17T05:38:53.117Z,49.81
2016-02-17T05:39:53.166Z,49.71
2016-02-17T05:40:53.215Z,49.81
2016-02-17T05:41:53.265Z,49.84
2016-02-17T05:42:53.314Z,49.81
2016-02-17T05:43:53.365Z,49.91
2016-02-17T05:44:53.398Z,50.1
2016-02-17T05:45:53.464Z,49.74
2016-02-17T05:46:53.498Z,50.2
2016-02-17T05:47:53.562Z,49.91
2016-02-17T05:48:53.597Z,49.71
2016-02-17T05:49:53.646Z,49.81
2016-02-17T05:50:53.695Z,49.71
2016-02-17T05:51:53.761Z,49.81
2016-02-17T05:52:53.795Z,49.91
2016-02-17T05:53:53.845Z,50
2016-02-17T05:54:53.910Z,49.81
2016-02-17T05:55:53.959Z,49.81
2016-02-17T05:56:54.008Z,49.62
2016-02-17T05:57:54.074Z,49.71
2016-02-17T05:58:54.107Z,49.71
2016-02-17T05:59:54.158Z,49.62
2016-02-17T06:00:54.208Z,50
2016-02-17T06:01:54.257Z,49.91
2016-02-17T06:02:54.306Z,50.2
2016-02-17T06:03:54.371Z,50
2016-02-17T06:04:54.405Z,50.03
2016-02-17T06:05:54.454Z,50
2016-02-17T06:06:54.505Z,50
2016-02-17T06:07:54.554Z,49.91
2016-02-17T06:08:54.604Z,50.03
2016-02-17T06:09:54.668Z,49.91
2016-02-17T06:10:54.718Z,49.71
2016-02-17T06:11:54.768Z,50.2
2016-02-17T06:12:55.161Z,50.1
2016-02-17T06:13:54.852Z,50.1
2016-02-17T06:14:54.917Z,49.91
2016-02-17T06:15:54.950Z,49.91
2016-02-17T06:16:55.015Z,49.81
2016-02-17T06:17:55.065Z,49.71
2016-02-17T06:18:55.100Z,50
2016-02-17T06:19:55.149Z,49.91
2016-02-17T06:20:55.198Z,50.1
2016-02-17T06:21:55.263Z,49.91
2016-02-17T06:22:55.298Z,49.81
2016-02-17T06:23:55.348Z,50
2016-02-17T06:24:55.397Z,49.71
2016-02-17T06:25:55.447Z,49.81
2016-02-17T06:26:55.511Z,50
2016-02-17T06:27:55.561Z,49.71
2016-02-17T06:28:55.610Z,49.84
2016-02-17T06:29:55.644Z,49.93
2016-02-17T06:30:55.710Z,50
2016-02-17T06:31:55.775Z,49.81
2016-02-17T06:32:55.794Z,50
2016-02-17T06:33:55.874Z,49.91
2016-02-17T06:34:55.908Z,49.91
2016-02-17T06:35:55.957Z,49.91
2016-02-17T06:36:56.007Z,49.81
2016-02-17T06:37:56.040Z,50.29
2016-02-17T06:38:56.107Z,49.71
2016-02-17T06:39:56.157Z,50.29
2016-02-17T06:40:56.190Z,50.1
2016-02-17T06:41:56.240Z,50.1
2016-02-17T06:42:56.304Z,50.2
2016-02-17T06:43:56.338Z,50.2
2016-02-17T06:44:56.403Z,50.38
2016-02-17T06:45:56.437Z,50.2
2016-02-17T06:46:56.504Z,50.1
2016-02-17T06:47:56.553Z,50.29
2016-02-17T06:48:56.587Z,50.29
2016-02-17T06:49:56.651Z,50.2
2016-02-17T06:50:56.701Z,50.1
2016-02-17T06:51:56.751Z,50.48
2016-02-17T06:52:56.800Z,50.38
2016-02-17T06:53:56.849Z,50.2
2016-02-17T06:54:56.900Z,50.1
2016-02-17T06:55:56.934Z,50.38
2016-02-17T06:56:56.998Z,50.1
2016-02-17T06:57:57.063Z,50.58
2016-02-17T06:58:57.113Z,50.48
2016-02-17T06:59:57.147Z,50.29
2016-02-17T07:00:57.196Z,50.29
2016-02-17T07:01:57.262Z,50.58
2016-02-17T07:02:57.297Z,50.29
2016-02-17T07:03:57.360Z,50.48
2016-02-17T07:04:57.410Z,50.29
2016-02-17T07:05:57.460Z,50.38
2016-02-17T07:06:57.525Z,49.81
2016-02-17T07:07:57.560Z,50.29
2016-02-17T07:08:57.610Z,50.38
2016-02-17T07:09:57.658Z,50.2
2016-02-17T07:10:57.708Z,50.2
2016-02-17T07:11:57.743Z,50.67
2016-02-17T07:12:57.807Z,50.58
2016-02-17T07:13:57.841Z,50.48
2016-02-17T07:14:57.890Z,50.67
2016-02-17T07:15:57.941Z,50.48
2016-02-17T07:16:58.006Z,50.58
2016-02-17T07:17:58.039Z,50.67
2016-02-17T07:18:58.104Z,50.48
2016-02-17T07:19:58.139Z,50.2
2016-02-17T07:20:58.203Z,50.1
2016-02-17T07:21:58.254Z,50.2
2016-02-17T07:22:58.286Z,50.2
2016-02-17T07:23:58.353Z,50.58
2016-02-17T07:24:58.402Z,50.48
2016-02-17T07:25:58.436Z,50.48
2016-02-17T07:26:58.486Z,50.48
2016-02-17T07:27:58.535Z,50.77
2016-02-17T07:28:58.600Z,50.48
2016-02-17T07:29:58.650Z,50.58
2016-02-17T07:30:58.730Z,50.48
2016-02-17T07:31:58.750Z,50.67
2016-02-17T07:32:58.799Z,50.48
2016-02-17T07:33:58.848Z,50.48
2016-02-17T07:34:58.897Z,50.67
2016-02-17T07:35:58.932Z,50.67
2016-02-17T07:36:58.997Z,50.2
2016-02-17T07:37:59.046Z,50.29
2016-02-17T07:38:59.080Z,50.48
2016-02-17T07:39:59.161Z,50.87
2016-02-17T07:40:59.196Z,50.48
2016-02-17T07:41:59.244Z,50.77
2016-02-17T07:42:59.294Z,50.96
2016-02-17T07:43:59.360Z,50.1
2016-02-17T07:44:59.393Z,50.29
2016-02-17T07:45:59.442Z,50.48
2016-02-17T07:46:59.493Z,48.95
2016-02-17T07:47:59.542Z,41
2016-02-17T07:48:59.589Z,38.03
2016-02-17T07:49:59.620Z,36.77
2016-02-17T07:50:59.654Z,34.64
2016-02-17T07:51:59.687Z,33.67
2016-02-17T07:52:59.737Z,34.42
2016-02-17T07:53:59.787Z,33.54
2016-02-17T07:54:59.814Z,34.09
2016-02-17T07:55:59.844Z,34.57
2016-02-17T07:56:59.888Z,35.99
2016-02-17T07:57:59.930Z,36.66
2016-02-17T07:58:59.975Z,36.64
2016-02-17T08:00:00.038Z,37.21
2016-02-17T08:01:00.070Z,36.44
2016-02-17T08:02:00.119Z,36.54
2016-02-17T08:03:00.166Z,35.66
2016-02-17T08:04:00.215Z,37.57
2016-02-17T08:05:00.263Z,39.1
2016-02-17T08:06:00.327Z,40.63
2016-02-17T08:07:00.360Z,43.6
2016-02-17T08:08:00.409Z,44.94
2016-02-17T08:09:00.458Z,46.01
2016-02-17T08:10:00.507Z,46.97
2016-02-17T08:11:00.556Z,46.89
2016-02-17T08:12:00.606Z,46.03
2016-02-17T08:13:00.655Z,45.96
2016-02-17T08:13:59.936Z,45.01
2016-02-17T08:15:00.735Z,45.22
2016-02-17T08:16:00.787Z,45.22
2016-02-17T08:17:00.822Z,44.55
2016-02-17T08:18:00.871Z,44.17
2016-02-17T08:19:01.858Z,44
2016-02-17T08:20:00.983Z,43.9
2016-02-17T08:21:01.485Z,43.71
2016-02-17T08:22:01.082Z,43.52
2016-02-17T08:23:01.929Z,43.54
2016-02-17T08:24:02.009Z,43.54
2016-02-17T08:25:01.216Z,43.16
2016-02-17T08:26:01.265Z,43.92
2016-02-17T08:27:02.080Z,44.12
2016-02-17T08:28:02.602Z,43.44
2016-02-17T08:29:02.573Z,43.44
2016-02-17T08:30:02.388Z,41.05
2016-02-17T08:31:01.779Z,42.01
2016-02-17T08:32:01.563Z,42.68
2016-02-17T08:33:01.909Z,42.87
2016-02-17T08:34:01.661Z,43.44
2016-02-17T08:35:01.712Z,43.06
2016-02-17T08:36:01.745Z,42.87
2016-02-17T08:37:02.467Z,43.83
2016-02-17T08:38:01.859Z,43.73
2016-02-17T08:39:01.893Z,44.02
2016-02-17T08:40:01.943Z,44.59
2016-02-17T08:41:02.009Z,45.55
2016-02-17T08:42:02.058Z,45.07
2016-02-17T08:43:02.092Z,45.07
2016-02-17T08:44:02.142Z,45.26
2016-02-17T08:45:02.207Z,44.98
2016-02-17T08:46:02.242Z,44.4
2016-02-17T08:47:02.290Z,43.83
2016-02-17T08:48:02.340Z,43.06
2016-02-17T08:49:02.390Z,42.87
2016-02-17T08:50:02.439Z,43.16
2016-02-17T08:51:02.505Z,44.02
2016-02-17T08:52:02.538Z,44.21
2016-02-17T08:53:02.588Z,44.69
2016-02-17T08:54:02.637Z,44.69
2016-02-17T08:55:02.686Z,44.88
2016-02-17T08:56:02.736Z,44.31
2016-02-17T08:57:02.786Z,40.48
2016-02-17T08:58:02.836Z,41.15
2016-02-17T08:59:02.885Z,43.06
2016-02-17T09:00:02.935Z,43.92
2016-02-17T09:01:02.984Z,44.88
2016-02-17T09:02:03.034Z,44.81
2016-02-17T09:03:03.083Z,44.52
2016-02-17T09:04:03.133Z,44.33
2016-02-17T09:05:03.168Z,44.23
2016-02-17T09:06:03.232Z,44.04
2016-02-17T09:07:03.282Z,44.04
2016-02-17T09:08:03.315Z,44.13
2016-02-17T09:09:03.365Z,44.04
2016-02-17T09:10:03.431Z,44.04
2016-02-17T09:11:03.464Z,44.04
2016-02-17T09:12:03.514Z,44.33
2016-02-17T09:13:03.578Z,44.04
2016-02-17T09:14:03.613Z,44.04
2016-02-17T09:15:03.663Z,44.33
2016-02-17T09:16:03.712Z,44.23
2016-02-17T09:17:03.778Z,44.62
2016-02-17T09:18:03.827Z,44.71
2016-02-17T09:19:03.861Z,44.04
2016-02-17T09:20:03.910Z,44.33
2016-02-17T09:21:03.960Z,44.04
2016-02-17T09:22:04.009Z,44.04
2016-02-17T09:23:04.058Z,44.16
2016-02-17T09:24:04.109Z,43.97
2016-02-17T09:25:04.158Z,43.77
2016-02-17T09:26:04.208Z,43.47
2016-02-17T09:27:04.257Z,43.59
2016-02-17T09:28:04.307Z,43.77
2016-02-17T09:29:04.356Z,43.3
2016-02-17T09:30:04.406Z,43.49
2016-02-17T09:31:04.455Z,43.59
2016-02-17T09:32:04.521Z,43.77
2016-02-17T09:33:04.554Z,43.49
2016-02-17T09:34:04.604Z,43.2
2016-02-17T09:35:04.654Z,43.3
2016-02-17T09:36:04.703Z,43.01
2016-02-17T09:37:04.754Z,43.3
2016-02-17T09:38:04.803Z,43.01
2016-02-17T09:39:04.852Z,42.91
2016-02-17T09:40:04.902Z,42.63
2016-02-17T09:41:04.951Z,43.01
2016-02-17T09:42:05.001Z,43.01
2016-02-17T09:43:05.051Z,42.91
2016-02-17T09:44:05.100Z,42.91
2016-02-17T09:45:05.150Z,42.91
2016-02-17T09:46:05.214Z,43.2
2016-02-17T09:47:05.248Z,43.39
2016-02-17T09:48:05.298Z,43.39
2016-02-17T09:49:05.348Z,43.3
2016-02-17T09:50:05.397Z,43.68
2016-02-17T09:51:05.462Z,43.49
2016-02-17T09:52:05.497Z,43.2
2016-02-17T09:53:05.562Z,43.2
2016-02-17T09:54:05.611Z,43.39
2016-02-17T09:55:05.661Z,43.77
2016-02-17T09:56:05.710Z,43.3
2016-02-17T09:57:05.744Z,43.3
2016-02-17T09:58:05.810Z,42.63
2016-02-17T09:59:05.859Z,42.72
2016-02-17T10:00:05.909Z,42.91
2016-02-17T10:01:05.958Z,42.72
2016-02-17T10:02:06.008Z,42.63
2016-02-17T10:03:06.058Z,42.63
2016-02-17T10:04:06.107Z,42.14
2016-02-17T10:05:06.156Z,42.44
2016-02-17T10:06:06.206Z,42.46
2016-02-17T10:07:06.271Z,42.34
2016-02-17T10:08:06.305Z,42.24
2016-02-17T10:09:06.354Z,42.14
2016-02-17T10:10:06.404Z,42.82
2016-02-17T10:11:06.454Z,42.34
2016-02-17T10:12:06.503Z,42.34
2016-02-17T10:13:06.553Z,42.53
2016-02-17T10:14:06.587Z,42.53
2016-02-17T10:15:06.636Z,42.24
2016-02-17T10:16:06.702Z,42.34
2016-02-17T10:17:06.736Z,42.05
2016-02-17T10:18:06.785Z,42.36
2016-02-17T10:19:06.881Z,42.44
2016-02-17T10:20:06.884Z,42.34
2016-02-17T10:21:06.934Z,42.17
2016-02-17T10:22:06.983Z,42.44
2016-02-17T10:23:06.283Z,42.44
2016-02-17T10:24:07.098Z,42.14
2016-02-17T10:25:07.163Z,42.44
2016-02-17T10:26:07.197Z,42.46
2016-02-17T10:27:07.247Z,42.44
2016-02-17T10:28:07.297Z,42.14
2016-02-17T10:29:07.346Z,42.14
2016-02-17T10:30:07.380Z,42.34
2016-02-17T10:31:07.461Z,42.44
2016-02-17T10:32:07.495Z,42.14
2016-02-17T10:33:07.607Z,42.44
2016-02-17T10:34:07.594Z,42.82
2016-02-17T10:35:07.644Z,42.63
2016-02-17T10:36:07.693Z,42.74
2016-02-17T10:37:07.743Z,42.82
2016-02-17T10:38:07.793Z,42.34
2016-02-17T10:39:07.842Z,42.72
2016-02-17T10:40:07.892Z,42.65
2016-02-17T10:41:07.941Z,42.72
2016-02-17T10:42:07.991Z,42.82
2016-02-17T10:43:08.041Z,42.53
2016-02-17T10:44:08.125Z,42.91
2016-02-17T10:45:08.568Z,42.72
2016-02-17T10:46:08.040Z,42.94
2016-02-17T10:47:08.728Z,42.82
2016-02-17T10:48:08.175Z,42.63
2016-02-17T10:49:08.334Z,42.82
2016-02-17T10:50:08.383Z,42.53
2016-02-17T10:51:08.450Z,43.03
2016-02-17T10:52:08.499Z,42.94
2016-02-17T10:53:08.533Z,42.91
2016-02-17T10:54:08.598Z,42.82
2016-02-17T10:55:08.648Z,43.2
2016-02-17T10:56:08.681Z,42.63
2016-02-17T10:57:08.741Z,43.13
2016-02-17T10:58:08.791Z,43.1
2016-02-17T10:59:08.824Z,43.01
2016-02-17T11:00:08.890Z,42.55
2016-02-17T11:01:08.940Z,42.74
2016-02-17T11:02:08.988Z,42.84
2016-02-17T11:03:09.038Z,42.82
2016-02-17T11:04:09.088Z,42.84
2016-02-17T11:05:09.122Z,42.72
2016-02-17T11:06:09.187Z,43.3
2016-02-17T11:07:09.237Z,43.39
2016-02-17T11:08:09.302Z,43.1
2016-02-17T11:09:09.336Z,42.05
2016-02-17T11:10:08.636Z,42.24
2016-02-17T11:11:09.435Z,42.82
2016-02-17T11:12:09.532Z,42.63
2016-02-17T11:13:09.518Z,42.24
2016-02-17T11:14:09.584Z,42.24
2016-02-17T11:15:09.634Z,42.82
2016-02-17T11:16:09.746Z,42.53
2016-02-17T11:17:09.734Z,43.3
2016-02-17T11:18:09.782Z,43.2
2016-02-17T11:19:09.832Z,42.82
2016-02-17T11:20:09.881Z,42.91
2016-02-17T11:21:09.931Z,43.2
2016-02-17T11:22:09.997Z,43.2
2016-02-17T11:23:10.015Z,42.91
2016-02-17T11:24:10.064Z,43.39
2016-02-17T11:25:10.130Z,43.49
2016-02-17T11:26:10.164Z,43.59
2016-02-17T11:27:10.228Z,43.39
2016-02-17T11:28:10.294Z,43.77
2016-02-17T11:29:10.328Z,43.49
2016-02-17T11:30:10.378Z,43.49
2016-02-17T11:31:10.442Z,43.77
2016-02-17T11:32:10.477Z,43.49
2016-02-17T11:33:10.527Z,43.59
2016-02-17T11:34:10.592Z,43.87
2016-02-17T11:35:10.610Z,43.87
2016-02-17T11:36:10.675Z,43.77
2016-02-17T11:37:10.740Z,43.97
2016-02-17T11:38:10.774Z,43.87
2016-02-17T11:39:10.823Z,43.97
2016-02-17T11:40:10.873Z,44.26
2016-02-17T11:41:10.923Z,44.16
2016-02-17T11:42:10.988Z,44.06
2016-02-17T11:43:11.022Z,43.97
2016-02-17T11:44:11.071Z,44.16
2016-02-17T11:45:11.121Z,44.71
2016-02-17T11:46:11.187Z,44.45
2016-02-17T11:47:11.221Z,44.71
2016-02-17T11:48:11.271Z,44.26
2016-02-17T11:49:11.320Z,44.26
2016-02-17T11:50:11.368Z,44.73
2016-02-17T11:51:11.419Z,44.35
2016-02-17T11:52:11.484Z,44.54
2016-02-17T11:53:11.518Z,44.54
2016-02-17T11:54:11.599Z,44.71
2016-02-17T11:55:11.617Z,44.54
2016-02-17T11:56:11.667Z,44.43
2016-02-17T11:57:11.560Z,44.9
2016-02-17T11:58:11.765Z,44.93
2016-02-17T11:59:11.816Z,44.81
2016-02-17T12:00:11.881Z,44.81
2016-02-17T12:01:11.914Z,44.9
2016-02-17T12:02:11.965Z,45
2016-02-17T12:03:12.014Z,44.9
2016-02-17T12:04:12.064Z,45.19
2016-02-17T12:05:12.180Z,45.09
2016-02-17T12:06:12.167Z,45
2016-02-17T12:07:12.201Z,45.09
2016-02-17T12:08:12.266Z,45
2016-02-17T12:09:12.316Z,44.81
2016-02-17T12:10:12.366Z,44.9
2016-02-17T12:11:12.415Z,45
2016-02-17T12:12:12.465Z,45.09
2016-02-17T12:13:12.514Z,45.19
2016-02-17T12:14:12.564Z,45
2016-02-17T12:15:12.613Z,45
2016-02-17T12:16:12.663Z,44.71
2016-02-17T12:17:12.728Z,44.9
2016-02-17T12:18:12.763Z,44.9
2016-02-17T12:19:12.827Z,45.19
2016-02-17T12:20:12.861Z,45.09
2016-02-17T12:21:12.911Z,44.9
2016-02-17T12:22:12.960Z,45.38
2016-02-17T12:23:13.010Z,44.9
2016-02-17T12:24:13.059Z,44.71
2016-02-17T12:25:13.109Z,45.09
2016-02-17T12:26:13.159Z,45.29
2016-02-17T12:27:13.209Z,45.19
2016-02-17T12:28:13.258Z,45.19
2016-02-17T12:29:13.306Z,44.81
2016-02-17T12:30:13.373Z,45.19
2016-02-17T12:31:13.391Z,45.29
2016-02-17T12:32:13.440Z,45
2016-02-17T12:33:13.506Z,45.09
2016-02-17T12:34:13.539Z,45.09
2016-02-17T12:35:13.589Z,45.86
2016-02-17T12:36:13.655Z,45.19
2016-02-17T12:37:13.703Z,45.29
2016-02-17T12:38:13.738Z,45.38
2016-02-17T12:39:13.803Z,45.38
2016-02-17T12:40:13.869Z,45.19
2016-02-17T12:41:13.886Z,45.48
2016-02-17T12:42:13.952Z,45.29
2016-02-17T12:43:14.033Z,46.15
2016-02-17T12:44:14.051Z,46.05
2016-02-17T12:45:14.100Z,46.15
2016-02-17T12:46:14.150Z,45.86
2016-02-17T12:47:14.199Z,46.05
2016-02-17T12:48:14.249Z,45.96
2016-02-17T12:49:14.299Z,46.25
2016-02-17T12:50:14.363Z,46.44
2016-02-17T12:51:14.398Z,46.34
2016-02-17T12:52:14.448Z,47.11
2016-02-17T12:53:14.496Z,47.01
2016-02-17T12:54:14.546Z,47.3
2016-02-17T12:55:14.596Z,47.01
2016-02-17T12:56:14.645Z,47.01
2016-02-17T12:57:14.679Z,46.91
2016-02-17T12:58:14.745Z,47.68