createdAt,value
2022-11-06T00:01:36.289Z,10.15
2022-11-06T00:04:02.847Z,10.40
2022-11-06T00:06:48.546Z,10.65
2022-11-06T00:09:16.784Z,11.23
2022-11-06T00:11:43.827Z,10.25
2022-11-06T00:14:10.726Z,12.65
2022-11-06T00:16:38.410Z,10.95
2022-11-06T00:19:06.448Z,12.65
2022-11-06T00:21:33.466Z,11.32
2022-11-06T00:24:00.933Z,10.75
2022-11-06T00:26:29.685Z,11.13
2022-11-06T00:28:56.564Z,12.40
2022-11-06T00:31:24.613Z,11.38
2022-11-06T00:33:51.521Z,13.68
2022-11-06T00:36:19.643Z,11.20
2022-11-06T00:38:46.362Z,12.15
2022-11-06T00:41:14.372Z,11.23
2022-11-06T00:43:41.380Z,15.32
2022-11-06T00:46:08.113Z,15.52
2022-11-06T00:48:36.416Z,11.98
2022-11-06T00:51:12.602Z,13.57
2022-11-06T00:53:44.490Z,14.43
2022-11-06T00:56:18.605Z,11.30
2022-11-06T00:58:45.924Z,14.35
2022-11-06T01:01:12.474Z,11.07
2022-11-06T01:03:39.672Z,10.75
2022-11-06T01:06:12.344Z,10.65
2022-11-06T01:08:41.659Z,11.43
2022-11-06T01:11:17.877Z,14.40
2022-11-06T01:13:45.033Z,12.43
2022-11-06T01:16:12.705Z,15.32
2022-11-06T01:18:41.134Z,12.07
2022-11-06T01:21:10.787Z,12.98
2022-11-06T01:23:37.594Z,7.82
2022-11-06T01:26:05.244Z,10.13
2022-11-06T01:28:32.331Z,14.18
2022-11-06T01:31:02.850Z,12.93
2022-11-06T01:33:30.078Z,9.13
2022-11-06T01:35:58.193Z,10.73
2022-11-06T01:38:27.127Z,10.23
2022-11-06T01:40:55.427Z,9.65
2022-11-06T01:43:24.034Z,9.05
2022-11-06T01:45:52.029Z,11.35
2022-11-06T01:48:19.927Z,8.63
2022-11-06T01:50:49.708Z,10.77
2022-11-06T01:53:16.604Z,8.90
2022-11-06T01:55:45.725Z,8.75
2022-11-06T01:58:14.897Z,12.85
2022-11-06T02:00:42.579Z,7.82
2022-11-06T02:03:13.174Z,10.77
2022-11-06T02:05:40.567Z,9.27
2022-11-06T02:08:09.667Z,12.10
2022-11-06T02:10:36.842Z,10.02
2022-11-06T02:13:13.635Z,8.10
2022-11-06T02:15:55.377Z,6.68
2022-11-06T02:18:28.763Z,10.60
2022-11-06T02:21:00.244Z,6.32
2022-11-06T02:23:42.475Z,8.80
2022-11-06T02:26:09.028Z,7.35
2022-11-06T02:28:39.225Z,12.43
2022-11-06T02:31:08.592Z,9.57
2022-11-06T02:33:37.269Z,7.85
2022-11-06T02:36:08.984Z,8.20
2022-11-06T02:38:38.590Z,9.30
2022-11-06T02:41:06.667Z,9.10
2022-11-06T02:43:39.460Z,7.10
2022-11-06T02:46:11.548Z,9.23
2022-11-06T02:48:41.280Z,10.40
2022-11-06T02:51:11.577Z,6.75
2022-11-06T02:53:39.081Z,7.80
2022-11-06T02:56:09.111Z,7.60
2022-11-06T02:58:44.865Z,7.75
2022-11-06T03:01:27.577Z,10.82
2022-11-06T03:03:57.266Z,6.35
2022-11-06T03:06:29.851Z,12.52
2022-11-06T03:09:01.270Z,7.78
2022-11-06T03:11:33.687Z,7.47
2022-11-06T03:14:06.471Z,8.15
2022-11-06T03:16:49.942Z,11.20
2022-11-06T03:19:28.501Z,9.77
2022-11-06T03:21:58.179Z,8.68
2022-11-06T03:24:31.084Z,7.80
2022-11-06T03:26:59.831Z,7.38
2022-11-06T03:29:33.646Z,5.60
2022-11-06T03:32:17.247Z,9.80
2022-11-06T03:34:52.681Z,9.55
2022-11-06T03:37:26.563Z,7.00
2022-11-06T03:39:54.757Z,7.63
2022-11-06T03:42:26.686Z,7.57
2022-11-06T03:44:56.738Z,7.32
2022-11-06T03:47:31.176Z,9.00
2022-11-06T03:50:03.530Z,6.70
2022-11-06T03:52:51.370Z,6.78
2022-11-06T03:55:19.452Z,11.48
2022-11-06T03:57:52.168Z,6.45
2022-11-06T04:00:20.523Z,7.50
2022-11-06T04:02:52.468Z,6.15
2022-11-06T04:05:23.919Z,8.27
2022-11-06T04:08:13.099Z,10.02
2022-11-06T04:11:01.089Z,9.77
2022-11-06T04:13:51.776Z,9.75
2022-11-06T04:16:18.443Z,11.45
2022-11-06T04:18:44.874Z,7.47
2022-11-06T04:21:26.616Z,8.40
2022-11-06T04:24:50.157Z,6.93
2022-11-06T04:27:31.932Z,6.65
2022-11-06T04:30:11.610Z,5.18
2022-11-06T04:32:49.169Z,6.75
2022-11-06T04:35:15.798Z,8.75
2022-11-06T04:37:45.026Z,7.38
2022-11-06T04:40:23.367Z,7.78
2022-11-06T04:43:05.710Z,6.07
2022-11-06T04:45:37.375Z,13.55
2022-11-06T04:48:07.745Z,12.57
2022-11-06T04:50:37.607Z,7.82
2022-11-06T04:53:04.409Z,6.97
2022-11-06T04:55:32.571Z,7.57
2022-11-06T04:57:59.395Z,6.82
2022-11-06T05:00:26.783Z,7.53
2022-11-06T05:02:53.229Z,7.68
2022-11-06T05:05:22.266Z,7.85
2022-11-06T05:07:48.668Z,7.95
2022-11-06T05:10:15.124Z,7.85
2022-11-06T05:12:42.257Z,6.32
2022-11-06T05:15:10.213Z,5.95
2022-11-06T05:17:40.408Z,9.18
2022-11-06T05:20:07.145Z,8.20
2022-11-06T05:22:52.583Z,8.23
2022-11-06T05:25:19.139Z,7.70
2022-11-06T05:27:46.683Z,5.40
2022-11-06T05:30:13.315Z,7.20
2022-11-06T05:32:40.425Z,7.30
2022-11-06T05:35:08.176Z,11.35
2022-11-06T05:37:37.866Z,8.77
2022-11-06T05:40:12.208Z,8.00
2022-11-06T05:42:39.529Z,6.25
2022-11-06T05:45:06.568Z,7.50
2022-11-06T05:47:34.258Z,8.25
2022-11-06T05:50:00.804Z,6.18
2022-11-06T05:52:27.563Z,6.25
2022-11-06T05:54:54.077Z,7.07
2022-11-06T05:57:21.563Z,8.48
2022-11-06T05:59:48.213Z,9.40
2022-11-06T06:02:15.997Z,7.97
2022-11-06T06:04:42.568Z,7.30
2022-11-06T06:07:09.319Z,9.05
2022-11-06T06:09:35.785Z,5.97
2022-11-06T06:12:02.219Z,6.72
2022-11-06T06:14:28.675Z,11.60
2022-11-06T06:16:55.119Z,7.68
2022-11-06T06:19:21.612Z,7.22
2022-11-06T06:21:49.017Z,6.97
2022-11-06T06:24:15.497Z,8.70
2022-11-06T06:26:41.982Z,4.88
2022-11-06T06:29:08.391Z,7.22
2022-11-06T06:31:34.816Z,6.28
2022-11-06T06:34:01.412Z,4.50
2022-11-06T06:36:27.866Z,7.25
2022-11-06T06:38:54.558Z,6.85
2022-11-06T06:41:21.320Z,8.00
2022-11-06T06:43:48.942Z,7.57
2022-11-06T06:46:15.480Z,8.13
2022-11-06T06:48:43.387Z,8.00
2022-11-06T06:51:09.812Z,7.70
2022-11-06T06:53:36.364Z,6.38
2022-11-06T06:56:03.192Z,9.55
2022-11-06T06:58:29.682Z,7.80
2022-11-06T07:00:59.056Z,6.57
2022-11-06T07:03:25.563Z,7.97
2022-11-06T07:05:52.090Z,6.57
2022-11-06T07:08:18.503Z,6.47
2022-11-06T07:10:44.930Z,6.00
2022-11-06T07:13:11.862Z,5.40
2022-11-06T07:15:38.489Z,6.93
2022-11-06T07:18:05.769Z,6.45
2022-11-06T07:20:32.645Z,7.95
2022-11-06T07:22:59.137Z,5.65
2022-11-06T07:25:26.063Z,7.63
2022-11-06T07:27:52.488Z,4.28
2022-11-06T07:30:18.977Z,5.80
2022-11-06T07:32:45.460Z,5.97
2022-11-06T07:35:12.364Z,4.85
2022-11-06T07:37:40.132Z,5.68
2022-11-06T07:40:07.700Z,9.45
2022-11-06T07:42:38.355Z,6.15
2022-11-06T07:45:17.245Z,9.75
2022-11-06T07:47:45.008Z,6.28
2022-11-06T07:50:12.514Z,5.82
2022-11-06T07:52:39.177Z,9.05
2022-11-06T07:55:06.076Z,5.45
2022-11-06T07:57:35.137Z,5.68
2022-11-06T08:00:04.760Z,7.38
2022-11-06T08:02:39.192Z,5.13
2022-11-06T08:05:13.557Z,7.70
2022-11-06T08:07:40.768Z,3.88
2022-11-06T08:10:07.407Z,8.07
2022-11-06T08:12:36.425Z,7.07
2022-11-06T08:15:04.691Z,6.80
2022-11-06T08:17:31.757Z,4.75
2022-11-06T08:19:58.280Z,4.43
2022-11-06T08:22:24.738Z,5.88
2022-11-06T08:24:51.220Z,7.38
2022-11-06T08:27:17.722Z,10.20
2022-11-06T08:29:44.297Z,9.98
2022-11-06T08:32:10.746Z,8.45
2022-11-06T08:34:37.292Z,6.95
2022-11-06T08:37:03.793Z,4.60
2022-11-06T08:39:31.574Z,8.05
2022-11-06T08:41:58.136Z,5.40
2022-11-06T08:44:26.188Z,5.70
2022-11-06T08:46:52.697Z,10.10
2022-11-06T08:49:19.322Z,6.55
2022-11-06T08:51:45.903Z,6.75
2022-11-06T08:54:12.530Z,8.38
2022-11-06T08:56:38.990Z,7.32
2022-11-06T08:59:05.465Z,6.43
2022-11-06T09:01:32.072Z,6.00
2022-11-06T09:03:58.612Z,6.68
2022-11-06T09:06:25.342Z,6.93
2022-11-06T09:08:51.824Z,8.73
2022-11-06T09:11:18.514Z,7.07
2022-11-06T09:13:45.276Z,3.92
2022-11-06T09:16:15.754Z,5.05
2022-11-06T09:18:45.786Z,5.53
2022-11-06T09:21:16.897Z,2.80
2022-11-06T09:23:44.571Z,4.57
2022-11-06T09:26:15.606Z,5.85
2022-11-06T09:28:51.305Z,6.35
2022-11-06T09:31:18.007Z,6.05
2022-11-06T09:33:46.171Z,6.15
2022-11-06T09:36:13.250Z,4.63
2022-11-06T09:38:39.702Z,5.13
2022-11-06T09:41:06.473Z,7.40
2022-11-06T09:44:04.530Z,7.38
2022-11-06T09:46:33.057Z,6.70
2022-11-06T09:49:08.451Z,3.85
2022-11-06T09:51:38.275Z,6.25
2022-11-06T09:54:23.802Z,6.00
2022-11-06T09:56:52.845Z,4.68
2022-11-06T09:59:20.701Z,7.18
2022-11-06T10:01:58.337Z,7.20
2022-11-06T10:04:25.225Z,7.78
2022-11-06T10:06:52.918Z,5.45
2022-11-06T10:09:19.712Z,4.70
2022-11-06T10:11:49.369Z,6.55
2022-11-06T10:14:25.136Z,5.82
2022-11-06T10:16:58.506Z,5.38
2022-11-06T10:19:39.843Z,5.18
2022-11-06T10:22:25.407Z,5.57
2022-11-06T10:24:57.909Z,7.32
2022-11-06T10:27:39.428Z,10.07
2022-11-06T10:30:09.029Z,7.88
2022-11-06T10:32:45.388Z,5.72
2022-11-06T10:35:17.661Z,7.18
2022-11-06T10:38:04.345Z,7.30
2022-11-06T10:40:31.978Z,5.72
2022-11-06T10:42:58.411Z,4.18
2022-11-06T10:45:26.964Z,9.20
2022-11-06T10:47:59.924Z,5.10
2022-11-06T10:50:34.760Z,5.45
2022-11-06T10:53:12.224Z,5.75
2022-11-06T10:55:50.350Z,4.22
2022-11-06T10:58:19.418Z,4.47
2022-11-06T11:00:48.968Z,4.85
2022-11-06T11:03:27.894Z,5.75
2022-11-06T11:05:56.821Z,6.10
2022-11-06T11:08:33.812Z,3.22
2022-11-06T11:11:05.832Z,5.05
2022-11-06T11:13:35.728Z,5.30
2022-11-06T11:16:04.028Z,3.75
2022-11-06T11:18:34.262Z,6.25
2022-11-06T11:21:05.573Z,5.18
2022-11-06T11:23:32.178Z,6.35
2022-11-06T11:26:14.814Z,5.13
2022-11-06T11:28:42.491Z,6.47
2022-11-06T11:31:14.791Z,4.18
2022-11-06T11:33:42.284Z,3.33
2022-11-06T11:36:09.938Z,4.75
2022-11-06T11:38:37.770Z,5.32
2022-11-06T11:41:19.476Z,5.60
2022-11-06T11:44:04.353Z,7.10
2022-11-06T11:46:31.003Z,4.38
2022-11-06T11:48:58.367Z,7.30
2022-11-06T11:51:38.128Z,5.10
2022-11-06T11:54:13.554Z,3.70
2022-11-06T11:57:04.066Z,6.32
2022-11-06T11:59:46.375Z,5.55
2022-11-06T12:02:28.382Z,5.65
2022-11-06T12:05:13.250Z,7.88
2022-11-06T12:07:46.388Z,6.38
2022-11-06T12:10:19.234Z,9.13
2022-11-06T12:12:49.999Z,5.40
2022-11-06T12:15:25.785Z,4.13
2022-11-06T12:17:54.608Z,6.13
2022-11-06T12:20:24.723Z,5.93
2022-11-06T12:22:52.520Z,4.85
2022-11-06T12:25:35.961Z,4.72
2022-11-06T12:28:04.723Z,3.30
2022-11-06T12:30:33.015Z,6.43
2022-11-06T12:33:02.697Z,4.30
2022-11-06T12:35:30.487Z,4.57
2022-11-06T12:38:16.990Z,4.50
2022-11-06T12:40:46.880Z,5.28
2022-11-06T12:43:25.831Z,4.25
2022-11-06T12:45:57.356Z,4.40
2022-11-06T12:48:25.205Z,5.65
2022-11-06T12:51:04.753Z,8.57
2022-11-06T12:53:54.117Z,4.25
2022-11-06T12:56:32.090Z,7.15
2022-11-06T12:59:06.944Z,4.82
2022-11-06T13:01:41.710Z,5.47
2022-11-06T13:04:09.511Z,3.67
2022-11-06T13:06:36.115Z,4.90
2022-11-06T13:09:23.972Z,5.07
2022-11-06T13:12:05.802Z,4.60
2022-11-06T13:14:41.561Z,5.68
2022-11-06T13:17:21.243Z,4.57
2022-11-06T13:20:06.531Z,4.72
2022-11-06T13:22:37.503Z,4.55
2022-11-06T13:25:10.327Z,9.25
2022-11-06T13:27:39.831Z,4.90
2022-11-06T13:30:14.870Z,3.67
2022-11-06T13:32:45.086Z,6.05
2022-11-06T13:35:16.314Z,7.45
2022-11-06T13:37:45.653Z,3.95
2022-11-06T13:40:31.016Z,5.25
2022-11-06T13:43:01.286Z,7.70
2022-11-06T13:45:29.676Z,5.47
2022-11-06T13:48:14.178Z,3.20
2022-11-06T13:50:58.476Z,2.70
2022-11-06T13:53:24.992Z,4.78
2022-11-06T13:56:00.897Z,4.38
2022-11-06T13:58:33.354Z,6.18
2022-11-06T14:01:02.779Z,4.78
2022-11-06T14:03:44.419Z,2.97
2022-11-06T14:06:31.341Z,3.38
2022-11-06T14:09:04.682Z,2.92
2022-11-06T14:11:32.964Z,5.20
2022-11-06T14:13:59.352Z,2.95
2022-11-06T14:16:27.590Z,3.38
2022-11-06T14:18:55.314Z,2.45
2022-11-06T14:21:37.088Z,2.20
2022-11-06T14:24:07.347Z,3.40
2022-11-06T14:26:44.855Z,2.72
2022-11-06T14:29:26.989Z,2.85
2022-11-06T14:32:00.445Z,3.13
2022-11-06T14:34:31.087Z,2.38
2022-11-06T14:36:57.756Z,2.97
2022-11-06T14:39:42.914Z,2.97
2022-11-06T14:42:09.510Z,4.18
2022-11-06T14:44:41.088Z,3.88
2022-11-06T14:47:09.285Z,3.33
2022-11-06T14:49:35.729Z,3.03
2022-11-06T14:52:05.547Z,4.13
2022-11-06T14:54:33.458Z,3.22
2022-11-06T14:57:00.107Z,4.45
2022-11-06T14:59:34.101Z,3.38
2022-11-06T15:02:12.872Z,6.18
2022-11-06T15:04:44.213Z,5.38
2022-11-06T15:07:44.714Z,6.80
2022-11-06T15:10:30.666Z,6.03
2022-11-06T15:13:22.504Z,4.90
2022-11-06T15:16:03.385Z,7.75
2022-11-06T15:18:32.876Z,8.05
2022-11-06T15:21:04.644Z,4.15
2022-11-06T15:23:40.170Z,2.85
2022-11-06T15:26:14.936Z,4.20
2022-11-06T15:28:50.915Z,3.42
2022-11-06T15:31:18.880Z,3.15
2022-11-06T15:33:55.492Z,4.63
2022-11-06T15:36:23.292Z,6.70
2022-11-06T15:38:49.949Z,7.03
2022-11-06T15:41:19.020Z,9.55
2022-11-06T15:43:46.916Z,6.50
2022-11-06T15:46:26.818Z,6.28
2022-11-06T15:49:13.755Z,6.50
2022-11-06T15:51:40.894Z,5.55
2022-11-06T15:54:12.730Z,5.25
2022-11-06T15:56:43.989Z,12.20
2022-11-06T15:59:17.149Z,12.73
2022-11-06T16:01:47.119Z,5.20
2022-11-06T16:04:16.944Z,5.15
2022-11-06T16:06:44.561Z,4.68
2022-11-06T16:09:17.703Z,3.65
2022-11-06T16:11:48.132Z,5.72
2022-11-06T16:14:16.490Z,5.43
2022-11-06T16:16:51.261Z,4.95
2022-11-06T16:19:23.883Z,8.18
2022-11-06T16:22:07.688Z,4.63
2022-11-06T16:24:41.082Z,5.55
2022-11-06T16:27:08.475Z,5.20
2022-11-06T16:29:36.692Z,4.80
2022-11-06T16:32:09.176Z,6.78
2022-11-06T16:34:35.739Z,5.53
2022-11-06T16:37:03.975Z,7.38
2022-11-06T16:39:47.648Z,7.82
2022-11-06T16:42:26.152Z,8.15
2022-11-06T16:45:25.018Z,6.45
2022-11-06T16:48:08.118Z,7.15
2022-11-06T16:50:48.471Z,5.07
2022-11-06T16:53:19.331Z,7.38
2022-11-06T16:55:52.691Z,5.65
2022-11-06T16:58:20.046Z,6.75
2022-11-06T17:00:55.429Z,5.18
2022-11-06T17:03:22.777Z,5.82
2022-11-06T17:05:59.335Z,4.13
2022-11-06T17:08:39.896Z,4.57
2022-11-06T17:11:21.889Z,6.22
2022-11-06T17:13:50.577Z,6.55
2022-11-06T17:16:26.144Z,4.88
2022-11-06T17:18:54.037Z,7.22
2022-11-06T17:21:22.496Z,5.05
2022-11-06T17:23:49.868Z,8.43
2022-11-06T17:26:16.355Z,5.80
2022-11-06T17:28:42.962Z,5.60
2022-11-06T17:31:20.893Z,5.60
2022-11-06T17:33:48.479Z,4.53
2022-11-06T17:36:17.362Z,5.22
2022-11-06T17:38:43.995Z,7.32
2022-11-06T17:41:10.474Z,4.15
2022-11-06T17:43:37.309Z,5.45
2022-11-06T17:46:05.017Z,7.28
2022-11-06T17:48:31.546Z,4.90
2022-11-06T17:51:16.696Z,4.68
2022-11-06T17:53:43.956Z,3.90
2022-11-06T17:56:13.467Z,5.45
2022-11-06T17:58:40.806Z,5.78
2022-11-06T18:01:09.067Z,4.90
2022-11-06T18:03:41.997Z,6.25
2022-11-06T18:06:12.880Z,6.63
2022-11-06T18:08:41.315Z,5.38
2022-11-06T18:11:08.440Z,6.35
2022-11-06T18:13:35.681Z,6.28
2022-11-06T18:16:14.406Z,6.70
2022-11-06T18:18:43.252Z,5.28
2022-11-06T18:21:10.996Z,6.45
2022-11-06T18:23:39.357Z,6.15
2022-11-06T18:26:06.097Z,6.90
2022-11-06T18:28:32.852Z,6.07
2022-11-06T18:31:02.297Z,5.70
2022-11-06T18:33:29.702Z,7.68
2022-11-06T18:36:05.017Z,5.78
2022-11-06T18:38:31.617Z,5.97
2022-11-06T18:40:58.163Z,5.50
2022-11-06T18:43:24.863Z,6.93
2022-11-06T18:45:51.626Z,6.88
2022-11-06T18:48:21.357Z,7.22
2022-11-06T18:50:48.801Z,6.47
2022-11-06T18:53:15.790Z,6.80
2022-11-06T18:55:46.463Z,5.55
2022-11-06T18:58:13.429Z,7.28
2022-11-06T19:00:42.615Z,6.40
2022-11-06T19:03:09.129Z,8.20
2022-11-06T19:05:36.014Z,5.50
2022-11-06T19:08:04.868Z,5.93
2022-11-06T19:10:32.783Z,6.57
2022-11-06T19:13:03.975Z,5.10
2022-11-06T19:15:30.837Z,5.18
2022-11-06T19:17:57.446Z,5.15
2022-11-06T19:20:24.036Z,5.43
2022-11-06T19:22:51.165Z,5.35
2022-11-06T19:25:18.440Z,4.55
2022-11-06T19:27:45.804Z,5.28
2022-11-06T19:30:12.608Z,4.03
2022-11-06T19:32:39.220Z,4.72
2022-11-06T19:35:06.917Z,5.20
2022-11-06T19:37:33.976Z,4.10
2022-11-06T19:40:06.173Z,4.68
2022-11-06T19:42:34.524Z,5.15
2022-11-06T19:45:01.577Z,5.95
2022-11-06T19:47:28.571Z,4.85
2022-11-06T19:49:55.188Z,5.45
2022-11-06T19:52:44.021Z,5.60
2022-11-06T19:55:26.674Z,6.00
2022-11-06T19:57:54.779Z,3.58
2022-11-06T20:00:21.274Z,3.90
2022-11-06T20:02:51.243Z,4.85
2022-11-06T20:05:17.996Z,4.03
2022-11-06T20:07:44.398Z,5.38
2022-11-06T20:10:11.173Z,5.82
2022-11-06T20:12:37.730Z,3.00
2022-11-06T20:15:04.428Z,4.03
2022-11-06T20:17:30.948Z,2.63
2022-11-06T20:19:57.411Z,6.38
2022-11-06T20:22:25.080Z,3.42
2022-11-06T20:24:51.544Z,4.03
2022-11-06T20:27:18.121Z,3.30
2022-11-06T20:29:44.947Z,4.78
2022-11-06T20:32:13.574Z,4.18
2022-11-06T20:34:42.741Z,4.63
2022-11-06T20:37:09.190Z,4.05
2022-11-06T20:39:35.921Z,2.75
2022-11-06T20:42:02.441Z,3.08
2022-11-06T20:44:28.920Z,2.58
2022-11-06T20:46:55.424Z,4.35
2022-11-06T20:49:21.903Z,3.35
2022-11-06T20:52:12.794Z,2.60
2022-11-06T20:54:35.038Z,4.70
2022-11-06T20:57:01.693Z,3.63
2022-11-06T20:59:28.231Z,5.78
2022-11-06T21:01:54.853Z,3.78
2022-11-06T21:04:22.352Z,4.82
2022-11-06T21:06:48.792Z,4.20
2022-11-06T21:09:16.674Z,3.25
2022-11-06T21:11:43.308Z,2.88
2022-11-06T21:14:09.874Z,4.30
2022-11-06T21:16:37.339Z,2.83
2022-11-06T21:19:04.730Z,4.78
2022-11-06T21:21:34.943Z,3.63
2022-11-06T21:24:02.013Z,3.53
2022-11-06T21:26:29.641Z,3.65
2022-11-06T21:28:56.443Z,4.10
2022-11-06T21:31:25.137Z,4.10
2022-11-06T21:33:52.672Z,3.70
2022-11-06T21:36:20.863Z,3.05
2022-11-06T21:38:47.523Z,3.60
2022-11-06T21:41:18.386Z,4.40
2022-11-06T21:43:44.906Z,3.33
2022-11-06T21:46:13.799Z,2.10
2022-11-06T21:48:46.479Z,4.25
2022-11-06T21:51:15.894Z,2.00
2022-11-06T21:54:01.152Z,2.33
2022-11-06T21:56:27.618Z,4.85
2022-11-06T21:58:55.840Z,3.30
2022-11-06T22:01:22.585Z,2.42
2022-11-06T22:03:49.417Z,2.38
2022-11-06T22:06:20.341Z,4.32
2022-11-06T22:08:47.371Z,2.15
2022-11-06T22:11:13.794Z,3.83
2022-11-06T22:13:40.736Z,3.40
2022-11-06T22:16:07.848Z,3.17
2022-11-06T22:18:34.615Z,3.20
2022-11-06T22:21:08.261Z,5.13
2022-11-06T22:23:35.253Z,2.42
2022-11-06T22:26:05.466Z,3.50
2022-11-06T22:28:32.341Z,3.80
2022-11-06T22:30:59.036Z,2.38
2022-11-06T22:33:25.571Z,2.38
2022-11-06T22:35:52.184Z,2.33
2022-11-06T22:38:18.658Z,1.98
2022-11-06T22:40:55.351Z,3.28
2022-11-06T22:43:21.881Z,4.95
2022-11-06T22:45:48.952Z,3.45
2022-11-06T22:48:15.721Z,1.98
2022-11-06T22:50:42.285Z,2.92
2022-11-06T22:53:14.687Z,2.13
2022-11-06T22:55:41.589Z,3.58
2022-11-06T22:58:08.082Z,2.83
2022-11-06T23:00:34.691Z,2.45
2022-11-06T23:03:01.354Z,3.00
2022-11-06T23:05:27.997Z,3.15
2022-11-06T23:07:54.480Z,3.10
2022-11-06T23:10:28.725Z,2.45
2022-11-06T23:12:57.587Z,1.65
2022-11-06T23:15:25.150Z,2.63
2022-11-06T23:17:52.303Z,2.70
2022-11-06T23:20:19.436Z,2.28
2022-11-06T23:22:46.305Z,1.90
2022-11-06T23:25:13.723Z,4.10
2022-11-06T23:27:45.556Z,1.85
2022-11-06T23:30:15.120Z,1.55
2022-11-06T23:32:42.239Z,3.22
2022-11-06T23:35:13.249Z,2.85
2022-11-06T23:37:41.049Z,1.92
2022-11-06T23:40:08.424Z,3.58
2022-11-06T23:42:34.966Z,1.48
2022-11-06T23:45:20.271Z,3.65
2022-11-06T23:47:48.236Z,3.63
2022-11-06T23:50:15.109Z,2.85
2022-11-06T23:52:41.651Z,4.50
2022-11-06T23:55:08.390Z,2.15
2022-11-06T23:57:34.927Z,1.67
