createdAt,value
2023-11-08T00:00:06.284Z,1.30
2023-11-08T00:02:41.832Z,1.40
2023-11-08T00:05:10.345Z,1.10
2023-11-08T00:07:38.288Z,1.30
2023-11-08T00:10:09.195Z,1.20
2023-11-08T00:12:37.217Z,1.20
2023-11-08T00:15:08.986Z,1.30
2023-11-08T00:17:37.629Z,1.20
2023-11-08T00:20:11.923Z,1.30
2023-11-08T00:22:40.092Z,1.27
2023-11-08T00:25:08.876Z,1.30
2023-11-08T00:27:36.857Z,1.40
2023-11-08T00:30:05.438Z,1.50
2023-11-08T00:32:33.420Z,1.50
2023-11-08T00:35:01.530Z,1.30
2023-11-08T00:37:32.260Z,1.37
2023-11-08T00:40:00.428Z,1.07
2023-11-08T00:42:28.458Z,1.20
2023-11-08T00:44:56.477Z,1.27
2023-11-08T00:47:25.896Z,1.30
2023-11-08T00:49:53.920Z,1.30
2023-11-08T00:52:22.251Z,1.20
2023-11-08T00:54:51.668Z,1.23
2023-11-08T00:57:19.676Z,1.40
2023-11-08T00:59:47.698Z,1.17
2023-11-08T01:02:15.657Z,1.30
2023-11-08T01:04:43.759Z,1.20
2023-11-08T01:07:11.770Z,1.27
2023-11-08T01:09:39.810Z,1.30
2023-11-08T01:12:09.570Z,1.20
2023-11-08T01:14:37.581Z,1.30
2023-11-08T01:17:05.933Z,1.43
2023-11-08T01:19:36.405Z,1.13
2023-11-08T01:22:06.290Z,1.10
2023-11-08T01:24:35.811Z,1.10
2023-11-08T01:27:04.989Z,1.10
2023-11-08T01:29:34.365Z,1.20
2023-11-08T01:32:02.370Z,1.30
2023-11-08T01:34:30.504Z,1.37
2023-11-08T01:36:58.647Z,1.27
2023-11-08T01:39:26.944Z,1.30
2023-11-08T01:41:54.923Z,1.40
2023-11-08T01:44:23.713Z,1.30
2023-11-08T01:46:53.931Z,1.10
2023-11-08T01:49:22.067Z,1.30
2023-11-08T01:51:50.797Z,1.10
2023-11-08T01:54:20.642Z,1.10
2023-11-08T01:56:48.700Z,1.53
2023-11-08T01:59:18.882Z,1.10
2023-11-08T02:01:47.110Z,1.40
2023-11-08T02:04:16.616Z,1.10
2023-11-08T02:06:45.028Z,1.20
2023-11-08T02:09:13.766Z,1.20
2023-11-08T02:11:42.547Z,1.17
2023-11-08T02:14:10.576Z,1.13
2023-11-08T02:16:38.667Z,1.20
2023-11-08T02:19:06.940Z,1.13
2023-11-08T02:21:37.749Z,1.17
2023-11-08T02:24:23.770Z,1.10
2023-11-08T02:26:51.813Z,1.30
2023-11-08T02:29:21.061Z,1.20
2023-11-08T02:31:51.839Z,1.10
2023-11-08T02:34:20.671Z,1.20
2023-11-08T02:36:50.138Z,1.10
2023-11-08T02:39:19.125Z,1.17
2023-11-08T02:41:48.572Z,1.30
2023-11-08T02:44:16.569Z,1.20
2023-11-08T02:46:44.694Z,1.07
2023-11-08T02:49:12.779Z,1.27
2023-11-08T02:51:40.897Z,1.30
2023-11-08T02:54:09.415Z,1.13
2023-11-08T02:56:39.445Z,1.30
2023-11-08T02:59:09.323Z,1.00
2023-11-08T03:01:38.433Z,1.07
2023-11-08T03:04:06.945Z,1.07
2023-11-08T03:06:35.169Z,1.07
2023-11-08T03:09:03.897Z,1.10
2023-11-08T03:11:31.936Z,1.20
2023-11-08T03:14:02.941Z,1.20
2023-11-08T03:16:32.277Z,1.00
2023-11-08T03:19:00.488Z,1.30
2023-11-08T03:21:28.575Z,1.20
2023-11-08T03:23:59.320Z,1.20
2023-11-08T03:26:27.301Z,1.00
2023-11-08T03:28:55.278Z,1.10
2023-11-08T03:31:23.229Z,1.10
2023-11-08T03:33:52.601Z,1.07
2023-11-08T03:36:20.737Z,1.10
2023-11-08T03:38:48.737Z,1.17
2023-11-08T03:41:16.670Z,1.10
2023-11-08T03:43:44.638Z,1.07
2023-11-08T03:46:12.600Z,1.20
2023-11-08T03:48:40.798Z,1.10
2023-11-08T03:51:10.177Z,1.13
2023-11-08T03:53:38.155Z,1.10
2023-11-08T03:56:06.864Z,1.00
2023-11-08T03:58:34.851Z,0.90
2023-11-08T04:01:04.859Z,1.10
2023-11-08T04:03:32.954Z,1.20
2023-11-08T04:06:01.108Z,1.10
2023-11-08T04:08:30.391Z,1.00
2023-11-08T04:10:58.448Z,1.00
2023-11-08T04:13:26.410Z,1.10
2023-11-08T04:15:57.033Z,1.20
2023-11-08T04:18:25.258Z,1.00
2023-11-08T04:20:53.245Z,1.00
2023-11-08T04:23:21.226Z,1.07
2023-11-08T04:25:51.528Z,1.00
2023-11-08T04:28:19.817Z,1.00
2023-11-08T04:30:49.526Z,1.00
2023-11-08T04:33:17.568Z,1.00
2023-11-08T04:35:45.588Z,1.10
2023-11-08T04:38:14.115Z,0.90
2023-11-08T04:40:42.285Z,1.10
2023-11-08T04:43:11.571Z,1.20
2023-11-08T04:45:39.576Z,1.30
2023-11-08T04:48:10.518Z,1.30
2023-11-08T04:50:38.555Z,1.60
2023-11-08T04:53:06.591Z,1.83
2023-11-08T04:55:34.558Z,1.80
2023-11-08T04:58:02.694Z,1.73
2023-11-08T05:00:32.025Z,1.80
2023-11-08T05:03:00.194Z,1.70
2023-11-08T05:05:28.195Z,1.90
2023-11-08T05:07:56.289Z,1.87
2023-11-08T05:10:24.252Z,1.90
2023-11-08T05:12:52.564Z,1.90
2023-11-08T05:15:20.539Z,2.27
2023-11-08T05:17:49.865Z,2.13
2023-11-08T05:20:18.262Z,2.00
2023-11-08T05:22:45.975Z,2.03
2023-11-08T05:25:16.340Z,2.23
2023-11-08T05:27:44.674Z,2.13
2023-11-08T05:30:13.097Z,1.80
2023-11-08T05:32:41.507Z,2.27
2023-11-08T05:35:13.851Z,2.50
2023-11-08T05:37:42.559Z,2.57
2023-11-08T05:40:13.649Z,2.90
2023-11-08T05:42:41.693Z,2.50
2023-11-08T05:45:11.175Z,2.37
2023-11-08T05:47:39.469Z,2.57
2023-11-08T05:50:11.728Z,2.37
2023-11-08T05:52:39.850Z,2.27
2023-11-08T05:55:09.023Z,2.57
2023-11-08T05:57:37.186Z,2.40
2023-11-08T06:00:08.886Z,2.70
2023-11-08T06:02:37.218Z,3.23
2023-11-08T06:05:05.912Z,2.53
2023-11-08T06:07:35.922Z,2.80
2023-11-08T06:10:05.369Z,3.00
2023-11-08T06:12:34.402Z,3.23
2023-11-08T06:15:02.618Z,2.97
2023-11-08T06:17:31.824Z,2.37
2023-11-08T06:20:00.034Z,2.50
2023-11-08T06:22:28.319Z,2.90
2023-11-08T06:24:57.673Z,2.70
2023-11-08T06:27:25.681Z,3.10
2023-11-08T06:29:54.066Z,2.93
2023-11-08T06:32:22.091Z,2.93
2023-11-08T06:34:50.262Z,2.73
2023-11-08T06:37:18.915Z,2.67
2023-11-08T06:39:46.922Z,2.90
2023-11-08T06:42:16.552Z,2.70
2023-11-08T06:44:44.528Z,3.10
2023-11-08T06:47:12.698Z,3.03
2023-11-08T06:49:40.664Z,2.50
2023-11-08T06:52:08.631Z,2.80
2023-11-08T06:54:36.874Z,2.70
2023-11-08T06:57:05.507Z,2.80
2023-11-08T06:59:35.852Z,2.67
2023-11-08T07:02:04.994Z,2.63
2023-11-08T07:04:33.288Z,2.50
2023-11-08T07:07:02.330Z,2.10
2023-11-08T07:09:30.798Z,2.40
2023-11-08T07:11:58.931Z,2.60
2023-11-08T07:14:28.654Z,2.43
2023-11-08T07:16:57.963Z,2.60
2023-11-08T07:19:26.009Z,2.53
2023-11-08T07:21:54.213Z,2.80
2023-11-08T07:24:23.323Z,2.57
2023-11-08T07:26:52.266Z,2.93
2023-11-08T07:29:20.856Z,2.60
2023-11-08T07:31:51.572Z,2.40
2023-11-08T07:34:22.269Z,2.50
2023-11-08T07:36:52.301Z,2.50
2023-11-08T07:39:27.131Z,2.70
2023-11-08T07:41:56.142Z,2.50
2023-11-08T07:44:24.102Z,2.73
2023-11-08T07:46:52.034Z,2.50
2023-11-08T07:49:21.474Z,2.20
2023-11-08T07:51:49.950Z,2.70
2023-11-08T07:54:18.257Z,2.83
2023-11-08T07:56:46.333Z,2.63
2023-11-08T07:59:14.990Z,2.50
2023-11-08T08:01:42.940Z,2.40
2023-11-08T08:04:12.179Z,2.40
2023-11-08T08:06:41.701Z,2.30
2023-11-08T08:09:16.078Z,2.50
2023-11-08T08:11:46.471Z,2.77
2023-11-08T08:14:14.692Z,2.47
2023-11-08T08:16:42.684Z,2.53
2023-11-08T08:19:11.190Z,2.50
2023-11-08T08:21:39.561Z,2.47
2023-11-08T08:24:09.498Z,2.60
2023-11-08T08:26:37.517Z,2.23
2023-11-08T08:29:05.495Z,2.10
2023-11-08T08:31:34.665Z,2.37
2023-11-08T08:34:02.982Z,2.67
2023-11-08T08:36:33.118Z,2.40
2023-11-08T08:39:01.238Z,2.23
2023-11-08T08:41:30.788Z,2.50
2023-11-08T08:43:58.737Z,2.50
2023-11-08T08:46:27.696Z,2.53
2023-11-08T08:48:55.721Z,1.93
2023-11-08T08:51:23.851Z,2.20
2023-11-08T08:53:51.830Z,2.10
2023-11-08T08:56:19.803Z,2.50
2023-11-08T08:58:49.176Z,2.10
2023-11-08T09:01:19.561Z,2.30
2023-11-08T09:03:47.651Z,2.13
2023-11-08T09:06:18.373Z,2.10
2023-11-08T09:08:46.338Z,2.10
2023-11-08T09:11:14.310Z,2.20
2023-11-08T09:13:42.263Z,2.37
2023-11-08T09:16:11.925Z,2.27
2023-11-08T09:18:39.948Z,2.30
2023-11-08T09:21:07.916Z,2.20
2023-11-08T09:23:37.869Z,2.00
2023-11-08T09:26:05.936Z,2.27
2023-11-08T09:28:34.074Z,2.40
2023-11-08T09:31:02.142Z,2.43
2023-11-08T09:33:31.536Z,2.13
2023-11-08T09:35:59.565Z,2.13
2023-11-08T09:38:29.270Z,2.30
2023-11-08T09:40:57.313Z,1.80
2023-11-08T09:43:26.873Z,2.10
2023-11-08T09:45:54.999Z,2.00
2023-11-08T09:48:23.325Z,2.13
2023-11-08T09:50:52.755Z,2.00
2023-11-08T09:53:21.033Z,2.10
2023-11-08T09:55:49.875Z,2.20
2023-11-08T09:58:18.557Z,1.70
2023-11-08T10:00:46.947Z,2.30
2023-11-08T10:03:16.141Z,2.10
2023-11-08T10:05:47.757Z,1.97
2023-11-08T10:08:17.305Z,1.80
2023-11-08T10:10:49.731Z,1.83
2023-11-08T10:13:17.845Z,2.00
2023-11-08T10:15:52.361Z,2.10
2023-11-08T10:19:33.752Z,1.97
2023-11-08T10:21:18.148Z,1.80
2023-11-08T10:23:51.293Z,2.07
2023-11-08T10:26:20.174Z,2.03
2023-11-08T10:29:01.787Z,1.90
2023-11-08T10:31:35.088Z,1.80
2023-11-08T10:34:04.653Z,1.90
2023-11-08T10:36:34.484Z,1.90
2023-11-08T10:39:06.090Z,1.80
2023-11-08T10:41:34.065Z,1.80
2023-11-08T10:44:09.814Z,1.70
2023-11-08T10:46:37.815Z,1.80
2023-11-08T10:49:07.518Z,2.33
2023-11-08T10:51:38.729Z,1.77
2023-11-08T10:54:08.460Z,1.80
2023-11-08T10:56:37.363Z,1.60
2023-11-08T10:59:08.590Z,1.80
2023-11-08T11:01:38.075Z,1.93
2023-11-08T11:04:06.953Z,1.60
2023-11-08T11:06:35.996Z,1.80
2023-11-08T11:09:05.746Z,2.00
2023-11-08T11:11:35.473Z,1.83
2023-11-08T11:14:08.845Z,1.57
2023-11-08T11:16:42.069Z,1.57
2023-11-08T11:19:13.116Z,2.00
2023-11-08T11:21:44.735Z,1.70
2023-11-08T11:24:37.273Z,1.67
2023-11-08T11:27:07.168Z,1.57
2023-11-08T11:29:34.287Z,1.80
2023-11-08T11:32:04.887Z,1.90
2023-11-08T11:34:50.712Z,1.90
2023-11-08T11:37:19.958Z,1.97
2023-11-08T11:40:14.980Z,1.57
2023-11-08T11:42:47.872Z,1.90
2023-11-08T11:45:18.238Z,2.00
2023-11-08T11:47:48.845Z,1.70
2023-11-08T11:50:19.293Z,1.80
2023-11-08T11:52:47.290Z,2.00
2023-11-08T11:55:17.011Z,1.80
2023-11-08T11:57:46.578Z,1.80
2023-11-08T12:00:15.816Z,2.27
2023-11-08T12:02:43.939Z,2.00
2023-11-08T12:05:12.272Z,2.10
2023-11-08T12:07:40.620Z,2.37
2023-11-08T12:10:12.460Z,1.87
2023-11-08T12:12:43.746Z,1.90
2023-11-08T12:15:16.711Z,1.70
2023-11-08T12:17:49.363Z,1.90
2023-11-08T12:20:17.725Z,1.80
2023-11-08T12:22:49.431Z,1.77
2023-11-08T12:25:19.522Z,1.93
2023-11-08T12:27:49.541Z,1.80
2023-11-08T12:30:19.987Z,1.80
2023-11-08T12:32:48.015Z,1.90
2023-11-08T12:35:16.622Z,1.80
2023-11-08T12:37:44.696Z,2.03
2023-11-08T12:40:19.997Z,1.73
2023-11-08T12:42:48.004Z,2.20
2023-11-08T12:46:33.878Z,1.80
2023-11-08T12:48:19.182Z,1.80
2023-11-08T12:50:50.838Z,1.73
2023-11-08T12:53:18.811Z,2.20
2023-11-08T12:55:46.803Z,1.80
2023-11-08T12:58:28.453Z,1.73
2023-11-08T13:00:58.267Z,1.63
2023-11-08T13:03:28.197Z,1.93
2023-11-08T13:05:56.566Z,1.80
2023-11-08T13:08:24.862Z,1.83
2023-11-08T13:10:53.996Z,1.70
2023-11-08T13:13:21.993Z,1.70
2023-11-08T13:15:51.256Z,1.80
2023-11-08T13:18:20.740Z,1.73
2023-11-08T13:20:48.761Z,1.70
2023-11-08T13:23:58.150Z,1.60
2023-11-08T13:26:05.697Z,2.00
2023-11-08T13:28:33.723Z,1.90
2023-11-08T13:31:01.767Z,2.00
2023-11-08T13:33:33.159Z,1.63
2023-11-08T13:36:01.670Z,2.00
2023-11-08T13:38:30.528Z,1.70
2023-11-08T13:40:58.719Z,2.00
2023-11-08T13:43:28.443Z,1.70
2023-11-08T13:45:56.446Z,1.30
2023-11-08T13:48:24.691Z,1.73
2023-11-08T13:50:54.033Z,1.60
2023-11-08T13:53:22.449Z,1.53
2023-11-08T13:55:50.447Z,2.00
2023-11-08T13:58:27.908Z,1.90
2023-11-08T14:00:59.183Z,1.60
2023-11-08T14:03:27.202Z,1.80
2023-11-08T14:05:56.871Z,1.60
2023-11-08T14:08:25.039Z,1.90
2023-11-08T14:10:53.073Z,1.50
2023-11-08T14:13:21.185Z,1.70
2023-11-08T14:15:49.279Z,1.67
2023-11-08T14:18:17.342Z,1.70
2023-11-08T14:20:45.312Z,1.90
2023-11-08T14:23:14.722Z,2.10
2023-11-08T14:25:43.164Z,1.80
2023-11-08T14:28:11.453Z,1.77
2023-11-08T14:30:39.655Z,1.83
2023-11-08T14:33:07.689Z,1.63
2023-11-08T14:35:35.780Z,1.80
2023-11-08T14:38:04.535Z,1.93
2023-11-08T14:40:33.925Z,2.00
2023-11-08T14:43:01.924Z,1.80
2023-11-08T14:45:29.946Z,1.87
2023-11-08T14:47:58.232Z,1.90
2023-11-08T14:50:26.216Z,1.90
2023-11-08T14:52:55.031Z,1.93
2023-11-08T14:55:22.993Z,2.00
2023-11-08T14:57:52.335Z,1.80
2023-11-08T15:00:21.271Z,1.90
2023-11-08T15:02:49.310Z,1.90
2023-11-08T15:05:17.323Z,1.80
2023-11-08T15:09:43.372Z,1.90
2023-11-08T15:10:33.582Z,1.70
2023-11-08T15:13:02.938Z,1.60
2023-11-08T15:15:30.902Z,1.67
2023-11-08T15:17:58.901Z,1.60
2023-11-08T15:20:26.905Z,1.63
2023-11-08T15:22:54.897Z,1.30
2023-11-08T15:25:22.862Z,1.50
2023-11-08T15:27:50.812Z,1.60
2023-11-08T15:30:20.326Z,1.70
2023-11-08T15:32:48.504Z,1.60
2023-11-08T15:35:16.740Z,1.70
2023-11-08T15:37:44.734Z,1.80
2023-11-08T15:40:14.160Z,1.63
2023-11-08T15:42:42.351Z,1.43
2023-11-08T15:45:12.333Z,1.57
2023-11-08T15:47:42.652Z,1.57
2023-11-08T15:50:12.827Z,1.63
2023-11-08T15:52:41.966Z,1.60
2023-11-08T15:55:10.401Z,1.43
2023-11-08T15:57:38.478Z,1.60
2023-11-08T16:00:08.731Z,1.67
2023-11-08T16:02:36.750Z,1.63
2023-11-08T16:05:07.211Z,1.40
2023-11-08T16:07:35.177Z,1.50
2023-11-08T16:10:03.102Z,1.30
2023-11-08T16:12:31.028Z,1.50
2023-11-08T16:14:59.565Z,1.70
2023-11-08T16:17:27.708Z,1.53
2023-11-08T16:19:56.713Z,1.70
2023-11-08T16:22:26.584Z,1.50
2023-11-08T16:24:56.340Z,1.60
2023-11-08T16:27:24.360Z,1.70
2023-11-08T16:29:54.664Z,1.67
2023-11-08T16:32:35.940Z,1.50
2023-11-08T16:35:11.217Z,1.60
2023-11-08T16:37:40.831Z,1.40
2023-11-08T16:40:10.218Z,1.40
2023-11-08T16:42:38.875Z,1.30
2023-11-08T16:45:08.292Z,1.40
2023-11-08T16:47:36.483Z,1.60
2023-11-08T16:50:04.715Z,1.40
2023-11-08T16:52:32.688Z,1.40
2023-11-08T16:55:02.046Z,1.57
2023-11-08T16:57:30.827Z,1.40
2023-11-08T16:59:58.813Z,1.60
2023-11-08T17:02:26.867Z,1.43
2023-11-08T17:04:55.616Z,1.50
2023-11-08T17:07:23.719Z,1.37
2023-11-08T17:09:51.698Z,1.20
2023-11-08T17:12:22.757Z,1.10
2023-11-08T17:14:51.206Z,1.50
2023-11-08T17:17:19.497Z,1.30
2023-11-08T17:19:48.559Z,1.43
2023-11-08T17:22:17.084Z,1.23
2023-11-08T17:24:47.180Z,1.20
2023-11-08T17:27:15.576Z,1.47
2023-11-08T17:29:44.914Z,1.47
2023-11-08T17:32:12.871Z,1.27
2023-11-08T17:34:41.193Z,1.40
2023-11-08T17:37:10.559Z,1.57
2023-11-08T17:39:38.672Z,1.40
2023-11-08T17:42:06.828Z,1.60
2023-11-08T17:44:34.795Z,1.30
2023-11-08T17:47:04.232Z,1.23
2023-11-08T17:49:32.335Z,1.30
2023-11-08T17:52:00.363Z,1.30
2023-11-08T17:54:28.367Z,1.10
2023-11-08T17:56:56.373Z,1.40
2023-11-08T17:59:24.336Z,1.60
2023-11-08T18:01:52.313Z,1.30
2023-11-08T18:04:21.656Z,1.40
2023-11-08T18:06:49.802Z,1.30
2023-11-08T18:09:17.834Z,1.40
2023-11-08T18:11:46.339Z,1.20
2023-11-08T18:14:14.388Z,1.33
2023-11-08T18:16:42.928Z,1.50
2023-11-08T18:19:11.039Z,1.10
2023-11-08T18:21:40.491Z,1.20
2023-11-08T18:24:09.498Z,1.30
2023-11-08T18:26:37.562Z,1.40
2023-11-08T18:29:05.645Z,1.30
2023-11-08T18:31:33.754Z,1.30
2023-11-08T18:34:02.444Z,1.20
2023-11-08T18:36:31.267Z,1.30
2023-11-08T18:39:00.594Z,1.20
2023-11-08T18:41:28.580Z,1.30
2023-11-08T18:43:56.594Z,1.33
2023-11-08T18:46:24.631Z,1.40
2023-11-08T18:48:52.670Z,1.27
2023-11-08T18:51:21.960Z,1.10
2023-11-08T18:53:49.922Z,1.30
2023-11-08T18:56:22.889Z,1.10
2023-11-08T18:58:52.213Z,1.10
2023-11-08T19:01:20.441Z,1.20
2023-11-08T19:03:48.595Z,1.40
2023-11-08T19:06:16.639Z,1.40
2023-11-08T19:08:44.770Z,1.07
2023-11-08T19:11:13.589Z,1.30
2023-11-08T19:13:43.490Z,1.30
2023-11-08T19:16:11.550Z,1.30
2023-11-08T19:18:39.828Z,1.10
2023-11-08T19:21:07.979Z,1.20
2023-11-08T19:23:35.967Z,1.20
2023-11-08T19:26:04.220Z,1.23
2023-11-08T19:28:32.255Z,1.30
2023-11-08T19:31:01.670Z,1.10
2023-11-08T19:33:30.951Z,1.20
2023-11-08T19:36:00.346Z,1.10
2023-11-08T19:38:28.728Z,1.10
2023-11-08T19:40:56.784Z,1.20
2023-11-08T19:43:26.558Z,1.20
2023-11-08T19:45:54.606Z,1.20
2023-11-08T19:48:24.992Z,1.07
2023-11-08T19:50:52.976Z,1.00
2023-11-08T19:53:20.931Z,1.07
2023-11-08T19:55:49.264Z,1.30
2023-11-08T19:58:18.552Z,1.10
2023-11-08T20:00:46.745Z,1.20
2023-11-08T20:03:14.891Z,1.20
2023-11-08T20:05:44.378Z,1.10
2023-11-08T20:08:12.375Z,1.10
2023-11-08T20:10:40.378Z,0.97
2023-11-08T20:13:08.682Z,1.30
2023-11-08T20:15:37.946Z,1.10
2023-11-08T20:18:06.071Z,1.30
2023-11-08T20:20:34.142Z,1.20
2023-11-08T20:23:03.432Z,1.10
2023-11-08T20:25:31.420Z,1.00
2023-11-08T20:28:00.127Z,1.13
2023-11-08T20:30:28.189Z,1.13
2023-11-08T20:32:56.276Z,1.17
2023-11-08T20:35:24.482Z,1.00
2023-11-08T20:37:52.514Z,1.10
2023-11-08T20:40:22.731Z,1.10
2023-11-08T20:42:51.657Z,1.13
2023-11-08T20:45:19.862Z,1.07
2023-11-08T20:47:48.313Z,1.00
2023-11-08T20:50:16.460Z,1.00
2023-11-08T20:52:44.722Z,1.10
2023-11-08T20:55:14.417Z,1.00
2023-11-08T20:57:45.381Z,1.07
2023-11-08T21:00:15.035Z,1.00
2023-11-08T21:02:43.369Z,1.13
2023-11-08T21:05:13.591Z,1.27
2023-11-08T21:07:41.727Z,1.20
2023-11-08T21:10:10.358Z,1.10
2023-11-08T21:12:38.615Z,1.00
2023-11-08T21:15:09.438Z,1.20
2023-11-08T21:17:37.541Z,1.10
2023-11-08T21:20:06.167Z,1.20
2023-11-08T21:22:34.120Z,1.20
2023-11-08T21:25:02.167Z,0.97
2023-11-08T21:27:30.190Z,1.00
2023-11-08T21:29:58.150Z,1.17
2023-11-08T21:32:27.434Z,1.00
2023-11-08T21:34:55.391Z,1.13
2023-11-08T21:37:23.395Z,1.10
2023-11-08T21:39:53.212Z,1.00
2023-11-08T21:42:21.212Z,1.00
2023-11-08T21:44:49.630Z,1.00
2023-11-08T21:47:17.638Z,1.00
2023-11-08T21:49:47.088Z,1.00
2023-11-08T21:52:15.224Z,1.10
2023-11-08T21:54:43.413Z,1.17
2023-11-08T21:57:13.312Z,1.00
2023-11-08T21:59:41.603Z,1.10
2023-11-08T22:02:09.618Z,1.13
2023-11-08T22:04:37.641Z,1.13
2023-11-08T22:07:07.358Z,1.13
2023-11-08T22:09:36.743Z,0.90
2023-11-08T22:12:05.094Z,1.10
2023-11-08T22:14:33.210Z,1.10
2023-11-08T22:17:01.151Z,1.10
2023-11-08T22:19:29.247Z,1.00
2023-11-08T22:21:57.277Z,1.17
2023-11-08T22:24:26.727Z,1.00
2023-11-08T22:26:54.711Z,1.10
2023-11-08T22:29:22.708Z,1.10
2023-11-08T22:31:50.734Z,1.10
2023-11-08T22:34:18.783Z,0.93
2023-11-08T22:36:46.809Z,1.10
2023-11-08T22:39:14.849Z,1.00
2023-11-08T22:41:45.713Z,1.17
2023-11-08T22:44:13.755Z,0.90
2023-11-08T22:46:42.069Z,1.00
2023-11-08T22:49:10.159Z,1.10
2023-11-08T22:51:38.958Z,0.90
2023-11-08T22:54:07.849Z,0.97
2023-11-08T22:56:36.131Z,1.20
2023-11-08T22:59:05.709Z,1.20
2023-11-08T23:01:34.511Z,1.00
2023-11-08T23:04:02.801Z,1.10
2023-11-08T23:06:31.488Z,0.90
2023-11-08T23:09:01.300Z,1.07
2023-11-08T23:11:31.175Z,1.00
2023-11-08T23:13:59.514Z,1.23
2023-11-08T23:16:29.073Z,1.10
2023-11-08T23:18:57.220Z,1.00
2023-11-08T23:21:25.300Z,1.20
2023-11-08T23:23:53.293Z,0.97
2023-11-08T23:26:21.411Z,0.93
2023-11-08T23:28:49.389Z,1.10
2023-11-08T23:31:19.083Z,1.20
2023-11-08T23:33:48.928Z,1.10
2023-11-08T23:36:17.368Z,1.20
2023-11-08T23:38:45.455Z,1.10
2023-11-08T23:41:13.414Z,1.00
2023-11-08T23:46:12.827Z,1.00
2023-11-08T23:48:40.963Z,1.10
2023-11-08T23:51:10.370Z,1.00
2023-11-08T23:53:38.325Z,0.90
2023-11-08T23:56:06.747Z,1.00
2023-11-08T23:58:34.776Z,0.93
