createdAt,value
2022-08-05T00:00:24.032Z,20.20
2022-08-05T00:02:54.512Z,20.20
2022-08-05T00:06:01.798Z,20.20
2022-08-05T00:08:32.934Z,20.20
2022-08-05T00:11:01.918Z,20.10
2022-08-05T00:13:38.742Z,20.10
2022-08-05T00:16:10.991Z,20.10
2022-08-05T00:18:42.773Z,20.10
2022-08-05T00:21:14.304Z,20.10
2022-08-05T00:23:53.560Z,20.10
2022-08-05T00:26:33.927Z,20.10
2022-08-05T00:29:02.137Z,20.10
2022-08-05T00:31:54.264Z,20.10
2022-08-05T00:34:54.674Z,20.10
2022-08-05T00:37:12.534Z,20.00
2022-08-05T00:39:58.653Z,20.00
2022-08-05T00:42:35.287Z,20.00
2022-08-05T00:45:05.693Z,20.00
2022-08-05T00:47:56.553Z,20.00
2022-08-05T00:50:25.933Z,19.90
2022-08-05T00:52:55.349Z,19.90
2022-08-05T00:55:42.210Z,19.90
2022-08-05T00:58:12.426Z,19.90
2022-08-05T01:00:42.494Z,19.80
2022-08-05T01:03:12.634Z,19.80
2022-08-05T01:05:51.667Z,19.80
2022-08-05T01:08:30.768Z,19.70
2022-08-05T01:11:22.613Z,19.70
2022-08-05T01:14:08.989Z,19.70
2022-08-05T01:16:48.419Z,19.70
2022-08-05T01:19:36.804Z,19.70
2022-08-05T01:22:28.103Z,19.70
2022-08-05T01:25:41.091Z,19.60
2022-08-05T01:28:28.469Z,19.60
2022-08-05T01:31:03.148Z,19.60
2022-08-05T01:33:36.519Z,19.60
2022-08-05T01:36:13.212Z,19.50
2022-08-05T01:38:48.418Z,19.50
2022-08-05T01:41:21.691Z,19.50
2022-08-05T01:43:53.170Z,19.50
2022-08-05T01:46:41.321Z,19.50
2022-08-05T01:49:24.203Z,19.40
2022-08-05T01:51:58.066Z,19.40
2022-08-05T01:54:29.803Z,19.40
2022-08-05T01:58:13.647Z,19.40
2022-08-05T01:59:52.606Z,19.40
2022-08-05T02:02:26.300Z,19.40
2022-08-05T02:05:01.589Z,19.30
2022-08-05T02:07:32.705Z,19.20
2022-08-05T02:10:02.345Z,19.20
2022-08-05T02:12:37.238Z,19.20
2022-08-05T02:15:12.389Z,19.10
2022-08-05T02:18:27.712Z,19.10
2022-08-05T02:20:48.781Z,19.00
2022-08-05T02:23:22.293Z,19.00
2022-08-05T02:25:52.323Z,19.00
2022-08-05T02:28:28.633Z,19.00
2022-08-05T02:31:04.137Z,19.00
2022-08-05T02:33:38.662Z,19.00
2022-08-05T02:36:15.657Z,19.00
2022-08-05T02:38:53.126Z,18.90
2022-08-05T02:41:28.753Z,18.90
2022-08-05T02:44:13.183Z,18.90
2022-08-05T02:46:58.702Z,18.80
2022-08-05T02:49:35.891Z,18.80
2022-08-05T02:52:09.119Z,18.80
2022-08-05T02:54:41.553Z,18.80
2022-08-05T02:58:09.941Z,18.80
2022-08-05T03:00:02.922Z,18.70
2022-08-05T03:02:37.859Z,18.70
2022-08-05T03:05:08.695Z,18.70
2022-08-05T03:07:59.299Z,18.70
2022-08-05T03:10:28.047Z,18.70
2022-08-05T03:15:24.576Z,18.70
2022-08-05T03:17:57.689Z,18.60
2022-08-05T03:20:26.363Z,18.70
2022-08-05T03:22:57.324Z,18.60
2022-08-05T03:25:33.476Z,18.70
2022-08-05T03:28:18.670Z,18.60
2022-08-05T03:30:49.201Z,18.60
2022-08-05T03:33:18.992Z,18.60
2022-08-05T03:35:48.136Z,18.60
2022-08-05T03:38:24.018Z,18.60
2022-08-05T03:41:08.431Z,18.60
2022-08-05T03:44:08.123Z,18.60
2022-08-05T03:46:30.027Z,18.60
2022-08-05T03:49:02.281Z,18.60
2022-08-05T03:52:38.455Z,18.60
2022-08-05T03:55:53.871Z,18.60
2022-08-05T03:57:42.393Z,18.50
2022-08-05T04:00:15.598Z,18.50
2022-08-05T04:02:57.764Z,18.50
2022-08-05T04:05:33.895Z,18.50
2022-08-05T04:08:05.624Z,18.60
2022-08-05T04:10:44.749Z,18.50
2022-08-05T04:13:13.162Z,18.50
2022-08-05T04:16:02.721Z,18.60
2022-08-05T04:18:30.328Z,18.50
2022-08-05T04:21:00.117Z,18.60
2022-08-05T04:24:05.718Z,18.60
2022-08-05T04:26:17.851Z,18.60
2022-08-05T04:28:51.291Z,18.60
2022-08-05T04:31:20.522Z,18.60
2022-08-05T04:34:18.940Z,18.60
2022-08-05T04:36:46.241Z,18.60
2022-08-05T04:39:18.698Z,18.60
2022-08-05T04:41:48.232Z,18.60
2022-08-05T04:44:21.509Z,18.60
2022-08-05T04:46:58.481Z,18.60
2022-08-05T04:49:38.446Z,18.70
2022-08-05T04:52:16.976Z,18.70
2022-08-05T04:54:46.877Z,18.70
2022-08-05T04:57:17.580Z,18.70
2022-08-05T04:59:48.138Z,18.70
2022-08-05T05:02:36.432Z,18.70
2022-08-05T05:05:16.511Z,18.70
2022-08-05T05:07:56.612Z,18.70
2022-08-05T05:10:29.545Z,18.70
2022-08-05T05:12:58.070Z,18.70
2022-08-05T05:15:57.512Z,18.70
2022-08-05T05:18:28.667Z,18.70
2022-08-05T05:20:59.657Z,18.70
2022-08-05T05:23:39.493Z,18.70
2022-08-05T05:26:18.096Z,18.70
2022-08-05T05:28:46.378Z,18.70
2022-08-05T05:31:14.660Z,18.70
2022-08-05T05:33:58.723Z,18.70
2022-08-05T05:36:28.691Z,18.80
2022-08-05T05:38:59.885Z,18.80
2022-08-05T05:41:40.405Z,18.90
2022-08-05T05:44:37.800Z,18.80
2022-08-05T05:47:04.230Z,18.80
2022-08-05T05:49:35.934Z,18.80
2022-08-05T05:52:05.840Z,18.80
2022-08-05T05:54:50.952Z,18.80
2022-08-05T05:57:20.936Z,18.80
2022-08-05T05:59:49.273Z,18.80
2022-08-05T06:02:32.900Z,18.80
2022-08-05T06:05:10.638Z,18.80
2022-08-05T06:07:57.925Z,18.80
2022-08-05T06:10:36.722Z,18.80
2022-08-05T06:13:06.489Z,18.80
2022-08-05T06:16:29.755Z,18.80
2022-08-05T06:18:31.687Z,18.80
2022-08-05T06:21:00.857Z,18.80
2022-08-05T06:23:32.237Z,18.80
2022-08-05T06:26:21.431Z,18.80
2022-08-05T06:28:52.559Z,18.90
2022-08-05T06:31:22.384Z,18.80
2022-08-05T06:34:07.675Z,18.80
2022-08-05T06:36:37.502Z,18.80
2022-08-05T06:39:27.354Z,18.80
2022-08-05T06:41:59.004Z,18.80
2022-08-05T06:44:27.442Z,18.90
2022-08-05T06:46:55.997Z,18.90
2022-08-05T06:50:01.565Z,18.90
2022-08-05T06:52:36.732Z,18.90
2022-08-05T06:55:02.441Z,18.90
2022-08-05T06:58:02.699Z,18.90
2022-08-05T07:00:22.453Z,18.90
2022-08-05T07:02:53.758Z,18.90
2022-08-05T07:05:37.284Z,18.90
2022-08-05T07:08:10.832Z,18.90
2022-08-05T07:10:52.497Z,18.90
2022-08-05T07:13:57.786Z,18.90
2022-08-05T07:17:58.331Z,18.90
2022-08-05T07:22:27.623Z,19.00
2022-08-05T07:25:22.111Z,19.00
2022-08-05T07:27:58.470Z,19.00
2022-08-05T07:30:34.301Z,19.00
2022-08-05T07:33:08.993Z,19.00
2022-08-05T07:36:04.910Z,19.00
2022-08-05T07:38:34.260Z,19.00
2022-08-05T07:42:08.709Z,19.00
2022-08-05T07:43:56.347Z,19.00
2022-08-05T07:46:26.709Z,19.00
2022-08-05T07:49:03.257Z,19.00
2022-08-05T07:51:40.819Z,19.00
2022-08-05T07:54:18.734Z,19.00
2022-08-05T07:57:01.894Z,19.00
2022-08-05T07:59:40.084Z,19.10
2022-08-05T08:02:15.791Z,19.10
2022-08-05T08:04:48.277Z,19.10
2022-08-05T08:07:18.239Z,19.10
2022-08-05T08:09:52.310Z,19.00
2022-08-05T08:12:35.611Z,19.00
2022-08-05T08:15:15.659Z,19.00
2022-08-05T08:17:52.673Z,19.00
2022-08-05T08:21:00.206Z,19.00
2022-08-05T08:23:59.820Z,19.00
2022-08-05T08:26:04.411Z,19.00
2022-08-05T08:28:36.654Z,18.90
2022-08-05T08:31:21.771Z,19.00
2022-08-05T08:33:53.134Z,19.00
2022-08-05T08:36:38.919Z,19.00
2022-08-05T08:39:14.998Z,19.00
2022-08-05T08:41:51.716Z,19.00
2022-08-05T08:45:17.714Z,19.00
2022-08-05T08:48:06.932Z,19.00
2022-08-05T08:50:31.248Z,19.00
2022-08-05T08:53:07.884Z,19.00
2022-08-05T08:56:04.083Z,19.00
2022-08-05T08:58:36.971Z,19.00
2022-08-05T09:01:11.081Z,19.00
2022-08-05T09:03:47.545Z,19.00
2022-08-05T09:06:21.133Z,19.00
2022-08-05T09:08:56.176Z,19.10
2022-08-05T09:11:52.037Z,19.10
2022-08-05T09:14:57.502Z,19.10
2022-08-05T09:17:02.454Z,19.10
2022-08-05T09:20:01.691Z,19.10
2022-08-05T09:23:10.442Z,19.10
2022-08-05T09:25:59.932Z,19.10
2022-08-05T09:28:34.257Z,19.10
2022-08-05T09:31:22.387Z,19.10
2022-08-05T09:33:56.554Z,19.10
2022-08-05T09:36:27.769Z,19.00
2022-08-05T09:39:18.170Z,19.00
2022-08-05T09:41:58.501Z,19.00
2022-08-05T09:44:37.793Z,18.90
2022-08-05T09:47:14.078Z,19.00
2022-08-05T09:49:57.079Z,19.00
2022-08-05T09:52:32.144Z,18.90
2022-08-05T09:55:55.070Z,18.90
2022-08-05T09:57:54.433Z,18.90
2022-08-05T10:00:24.722Z,18.90
2022-08-05T10:02:58.022Z,19.00
2022-08-05T10:05:32.663Z,19.00
2022-08-05T10:08:34.770Z,18.90
2022-08-05T10:10:54.070Z,18.90
2022-08-05T10:13:47.435Z,18.80
2022-08-05T10:16:41.787Z,18.80
2022-08-05T10:19:23.654Z,18.80
2022-08-05T10:22:15.663Z,18.80
2022-08-05T10:24:57.892Z,18.90
2022-08-05T10:28:09.150Z,18.90
2022-08-05T10:31:20.185Z,18.90
2022-08-05T10:33:09.253Z,19.00
2022-08-05T10:35:44.272Z,18.90
2022-08-05T10:38:14.599Z,18.90
2022-08-05T10:40:58.019Z,19.00
2022-08-05T10:43:38.127Z,19.10
2022-08-05T10:46:08.578Z,19.10
2022-08-05T10:48:57.464Z,19.10
2022-08-05T10:51:28.483Z,19.20
2022-08-05T10:54:00.989Z,19.20
2022-08-05T10:56:31.797Z,19.30
2022-08-05T11:00:02.028Z,19.30
2022-08-05T11:02:08.683Z,19.30
2022-08-05T11:04:47.760Z,19.30
2022-08-05T11:07:18.484Z,19.30
2022-08-05T11:10:04.024Z,19.40
2022-08-05T11:12:54.270Z,19.40
2022-08-05T11:15:59.513Z,19.50
2022-08-05T11:18:30.010Z,19.50
2022-08-05T11:21:11.377Z,19.60
2022-08-05T11:24:04.032Z,19.60
2022-08-05T11:26:33.665Z,19.70
2022-08-05T11:29:14.049Z,19.70
2022-08-05T11:31:58.457Z,19.80
2022-08-05T11:34:38.667Z,19.90
2022-08-05T11:38:30.516Z,20.00
2022-08-05T11:40:02.980Z,20.00
2022-08-05T11:42:38.067Z,20.10
2022-08-05T11:45:26.786Z,20.20
2022-08-05T11:47:59.907Z,20.20
2022-08-05T11:50:29.165Z,20.30
2022-08-05T11:52:58.280Z,20.30
2022-08-05T11:55:32.022Z,20.40
2022-08-05T11:58:10.088Z,20.40
2022-08-05T12:00:41.545Z,20.50
2022-08-05T12:03:28.638Z,20.50
2022-08-05T12:06:01.978Z,20.60
2022-08-05T12:08:32.656Z,20.70
2022-08-05T12:11:05.776Z,20.70
2022-08-05T12:13:48.455Z,20.80
2022-08-05T12:16:19.964Z,20.80
2022-08-05T12:18:59.040Z,20.80
2022-08-05T12:21:29.748Z,20.90
2022-08-05T12:24:04.578Z,21.00
2022-08-05T12:26:35.491Z,21.10
2022-08-05T12:29:05.331Z,21.20
2022-08-05T12:31:46.135Z,21.30
2022-08-05T12:34:23.537Z,21.40
2022-08-05T12:36:54.306Z,21.40
2022-08-05T12:39:34.376Z,21.40
2022-08-05T12:42:14.228Z,21.40
2022-08-05T12:44:44.476Z,21.40
2022-08-05T12:47:13.686Z,21.50
2022-08-05T12:50:04.037Z,21.50
2022-08-05T12:52:39.129Z,21.60
2022-08-05T12:55:23.564Z,21.60
2022-08-05T12:58:50.751Z,21.70
2022-08-05T13:02:02.134Z,21.70
2022-08-05T13:03:42.075Z,21.70
2022-08-05T13:06:16.956Z,21.80
2022-08-05T13:08:51.514Z,21.80
2022-08-05T13:11:57.933Z,21.80
2022-08-05T13:14:19.540Z,21.80
2022-08-05T13:16:53.812Z,21.70
2022-08-05T13:19:26.397Z,21.70
2022-08-05T13:21:56.870Z,21.70
2022-08-05T13:24:36.187Z,21.70
2022-08-05T13:27:20.930Z,21.80
2022-08-05T13:30:36.109Z,21.80
2022-08-05T13:32:51.510Z,21.80
2022-08-05T13:35:26.233Z,21.90
2022-08-05T13:38:28.097Z,21.90
2022-08-05T13:40:59.886Z,21.90
2022-08-05T13:43:43.291Z,21.90
2022-08-05T13:46:16.327Z,21.90
2022-08-05T13:48:58.804Z,21.90
2022-08-05T13:51:40.236Z,21.90
2022-08-05T13:54:12.772Z,21.90
2022-08-05T13:56:45.014Z,22.00
2022-08-05T13:59:21.008Z,21.90
2022-08-05T14:01:58.337Z,22.00
2022-08-05T14:04:49.872Z,22.00
2022-08-05T14:07:55.623Z,22.00
2022-08-05T14:10:10.959Z,22.00
2022-08-05T14:12:39.395Z,22.00
2022-08-05T14:16:06.276Z,22.10
2022-08-05T14:18:00.775Z,22.20
2022-08-05T14:20:29.583Z,22.30
2022-08-05T14:22:58.152Z,22.40
2022-08-05T14:25:28.700Z,22.50
2022-08-05T14:27:58.771Z,22.50
2022-08-05T14:30:28.351Z,22.60
2022-08-05T14:32:58.709Z,22.60
2022-08-05T14:35:36.279Z,22.70
2022-08-05T14:38:32.267Z,22.70
2022-08-05T14:41:07.413Z,22.70
2022-08-05T14:43:58.789Z,22.70
2022-08-05T14:46:29.038Z,22.70
2022-08-05T14:49:06.680Z,22.70
2022-08-05T14:51:37.419Z,22.70
2022-08-05T14:54:28.638Z,22.70
2022-08-05T14:56:56.669Z,22.70
2022-08-05T14:59:25.054Z,22.70
2022-08-05T15:01:58.339Z,22.70
2022-08-05T15:04:29.203Z,22.70
2022-08-05T15:06:57.720Z,22.70
2022-08-05T15:09:51.790Z,22.60
2022-08-05T15:12:16.776Z,22.60
2022-08-05T15:14:49.643Z,22.50
2022-08-05T15:17:46.896Z,22.60
2022-08-05T15:20:18.388Z,22.60
2022-08-05T15:22:54.424Z,22.60
2022-08-05T15:25:51.060Z,22.50
2022-08-05T15:28:15.006Z,22.50
2022-08-05T15:30:45.841Z,22.50
2022-08-05T15:34:05.345Z,22.50
2022-08-05T15:36:04.750Z,22.50
2022-08-05T15:38:40.925Z,22.40
2022-08-05T15:41:21.853Z,22.40
2022-08-05T15:43:54.547Z,22.30
2022-08-05T15:46:24.186Z,22.30
2022-08-05T15:48:58.730Z,22.20
2022-08-05T15:52:04.462Z,22.20
2022-08-05T15:54:18.143Z,22.20
2022-08-05T15:56:46.263Z,22.20
2022-08-05T15:59:22.343Z,22.20
2022-08-05T16:01:52.825Z,22.30
2022-08-05T16:04:25.673Z,22.20
2022-08-05T16:06:55.513Z,22.20
2022-08-05T16:09:25.600Z,22.10
2022-08-05T16:11:54.172Z,22.10
2022-08-05T16:14:24.249Z,22.10
2022-08-05T16:16:52.366Z,22.10
2022-08-05T16:20:03.610Z,22.10
2022-08-05T16:22:23.637Z,22.10
2022-08-05T16:24:56.094Z,22.00
2022-08-05T16:27:32.218Z,22.00
2022-08-05T16:30:23.143Z,22.00
2022-08-05T16:32:54.170Z,22.00
2022-08-05T16:35:28.381Z,22.00
2022-08-05T16:38:02.896Z,22.00
2022-08-05T16:40:52.098Z,21.90
2022-08-05T16:43:24.743Z,21.90
2022-08-05T16:46:06.235Z,21.90
2022-08-05T16:48:38.940Z,21.90
2022-08-05T16:51:09.016Z,21.90
2022-08-05T16:54:06.202Z,21.90
2022-08-05T16:56:29.210Z,22.00
2022-08-05T16:58:58.289Z,21.90
2022-08-05T17:01:31.715Z,21.90
2022-08-05T17:04:16.560Z,21.80
2022-08-05T17:06:53.116Z,21.80
2022-08-05T17:09:23.037Z,21.70
2022-08-05T17:11:56.067Z,21.80
2022-08-05T17:14:36.901Z,21.90
2022-08-05T17:17:14.498Z,21.90
2022-08-05T17:19:46.143Z,21.80
2022-08-05T17:22:24.997Z,21.90
2022-08-05T17:24:58.161Z,22.10
2022-08-05T17:27:33.758Z,22.30
2022-08-05T17:30:03.473Z,22.50
2022-08-05T17:32:34.499Z,22.80
2022-08-05T17:35:03.199Z,23.20
2022-08-05T17:37:41.397Z,23.60
2022-08-05T17:40:15.288Z,24.20
2022-08-05T17:42:49.781Z,24.70
2022-08-05T17:45:21.854Z,24.80
2022-08-05T17:47:55.546Z,24.60
2022-08-05T17:50:28.715Z,24.30
2022-08-05T17:53:00.037Z,24.60
2022-08-05T17:55:38.183Z,24.10
2022-08-05T17:58:14.604Z,23.80
2022-08-05T18:00:47.224Z,24.00
2022-08-05T18:06:11.841Z,24.50
2022-08-05T18:08:45.497Z,24.90
2022-08-05T18:11:23.976Z,25.20
2022-08-05T18:13:55.361Z,24.50
2022-08-05T18:16:23.895Z,23.80
2022-08-05T18:18:53.771Z,23.30
2022-08-05T18:21:25.841Z,22.90
2022-08-05T18:23:55.297Z,22.60
2022-08-05T18:26:29.264Z,22.30
2022-08-05T18:29:00.354Z,22.10
2022-08-05T18:31:33.013Z,21.70
2022-08-05T18:34:06.376Z,21.50
2022-08-05T18:36:41.481Z,21.30
2022-08-05T18:39:42.435Z,21.10
2022-08-05T18:42:06.336Z,21.00
2022-08-05T18:44:49.339Z,20.80
2022-08-05T18:47:26.717Z,20.60
2022-08-05T18:50:15.452Z,20.50
2022-08-05T18:52:51.217Z,20.40
2022-08-05T18:55:21.674Z,20.30
2022-08-05T18:57:53.148Z,20.20
2022-08-05T19:00:28.539Z,20.10
2022-08-05T19:03:04.185Z,20.10
2022-08-05T19:06:12.348Z,20.00
2022-08-05T19:08:30.925Z,19.90
2022-08-05T19:11:04.892Z,19.70
2022-08-05T19:13:36.679Z,19.60
2022-08-05T19:16:22.202Z,19.50
2022-08-05T19:18:57.115Z,19.40
2022-08-05T19:21:34.137Z,19.30
2022-08-05T19:24:09.007Z,19.20
2022-08-05T19:26:54.091Z,19.10
2022-08-05T19:29:35.547Z,19.10
2022-08-05T19:32:06.196Z,19.00
2022-08-05T19:34:40.004Z,18.90
2022-08-05T19:37:10.621Z,18.80
2022-08-05T19:39:45.888Z,18.70
2022-08-05T19:42:35.431Z,18.70
2022-08-05T19:45:06.530Z,18.60
2022-08-05T19:47:37.524Z,18.50
2022-08-05T19:50:07.893Z,18.50
2022-08-05T19:52:42.080Z,18.40
2022-08-05T19:56:14.765Z,18.40
2022-08-05T19:58:29.601Z,18.30
2022-08-05T20:00:55.153Z,18.30
2022-08-05T20:03:26.562Z,18.20
2022-08-05T20:05:57.954Z,18.10
2022-08-05T20:08:29.620Z,18.10
2022-08-05T20:11:00.550Z,18.00
2022-08-05T20:13:58.240Z,18.00
2022-08-05T20:16:19.849Z,17.90
2022-08-05T20:18:55.525Z,17.90
2022-08-05T20:21:25.721Z,17.80
2022-08-05T20:23:56.753Z,17.80
2022-08-05T20:26:26.688Z,17.80
2022-08-05T20:28:57.980Z,17.70
2022-08-05T20:31:43.049Z,17.70
2022-08-05T20:34:20.034Z,17.60
2022-08-05T20:36:49.342Z,17.60
2022-08-05T20:39:20.682Z,17.50
2022-08-05T20:41:50.448Z,17.50
2022-08-05T20:44:30.437Z,17.40
2022-08-05T20:47:01.347Z,17.40
2022-08-05T20:49:30.372Z,17.40
2022-08-05T20:52:07.509Z,17.30
2022-08-05T20:54:43.631Z,17.30
2022-08-05T20:57:43.211Z,17.20
2022-08-05T21:00:40.324Z,17.20
2022-08-05T21:03:08.020Z,17.10
2022-08-05T21:05:53.371Z,17.10
2022-08-05T21:08:28.106Z,17.00
2022-08-05T21:11:15.107Z,17.00
2022-08-05T21:14:02.026Z,16.90
2022-08-05T21:16:31.032Z,16.90
2022-08-05T21:19:01.363Z,16.90
2022-08-05T21:21:39.459Z,16.80
2022-08-05T21:24:15.741Z,16.80
2022-08-05T21:26:58.074Z,16.80
2022-08-05T21:29:31.828Z,16.70
2022-08-05T21:32:02.482Z,16.70
2022-08-05T21:34:31.779Z,16.70
2022-08-05T21:37:02.242Z,16.60
2022-08-05T21:39:34.778Z,16.60
2022-08-05T21:42:30.679Z,16.60
2022-08-05T21:44:59.991Z,16.60
2022-08-05T21:47:54.913Z,16.50
2022-08-05T21:50:18.143Z,16.50
2022-08-05T21:52:47.334Z,16.50
2022-08-05T21:55:17.330Z,16.40
2022-08-05T21:57:47.819Z,16.40
2022-08-05T22:00:16.981Z,16.40
2022-08-05T22:02:45.890Z,16.40
2022-08-05T22:05:15.155Z,16.30
2022-08-05T22:07:59.068Z,16.30
2022-08-05T22:10:31.101Z,16.30
2022-08-05T22:14:04.844Z,16.20
2022-08-05T22:16:01.622Z,16.20
2022-08-05T22:18:36.615Z,16.20
2022-08-05T22:21:19.172Z,16.10
2022-08-05T22:24:12.856Z,16.10
2022-08-05T22:26:58.819Z,16.10
2022-08-05T22:29:30.694Z,16.00
2022-08-05T22:32:03.361Z,16.00
2022-08-05T22:34:32.353Z,15.90
2022-08-05T22:37:03.974Z,15.90
2022-08-05T22:39:34.537Z,15.90
2022-08-05T22:42:11.549Z,15.80
2022-08-05T22:44:53.742Z,15.80
2022-08-05T22:47:29.199Z,15.80
2022-08-05T22:50:20.747Z,15.70
2022-08-05T22:52:48.366Z,15.70
2022-08-05T22:55:19.347Z,15.70
2022-08-05T22:57:49.277Z,15.60
2022-08-05T23:00:20.609Z,15.60
2022-08-05T23:02:50.099Z,15.50
2022-08-05T23:05:18.782Z,15.50
2022-08-05T23:07:48.505Z,15.40
2022-08-05T23:10:20.167Z,15.40
2022-08-05T23:12:51.481Z,15.40
2022-08-05T23:15:29.475Z,15.30
2022-08-05T23:18:03.701Z,15.30
2022-08-05T23:20:37.399Z,15.30
2022-08-05T23:23:08.272Z,15.20
2022-08-05T23:25:52.716Z,15.20
2022-08-05T23:28:28.811Z,15.20
2022-08-05T23:31:16.152Z,15.20
2022-08-05T23:34:04.059Z,15.20
2022-08-05T23:36:41.392Z,15.20
2022-08-05T23:39:17.149Z,15.10
2022-08-05T23:41:52.009Z,15.10
2022-08-05T23:44:22.608Z,15.10
2022-08-05T23:46:54.725Z,15.10
2022-08-05T23:49:36.085Z,15.00
2022-08-05T23:52:22.183Z,15.00
2022-08-05T23:54:54.218Z,15.00
2022-08-05T23:57:22.643Z,15.00
