createdAt,value
2022-10-01T00:02:59.839Z,97872.50
2022-10-01T00:06:13.213Z,97877.28
2022-10-01T00:09:15.014Z,97882.22
2022-10-01T00:12:17.064Z,97881.06
2022-10-01T00:15:21.016Z,97875.66
2022-10-01T00:18:23.164Z,97879.50
2022-10-01T00:21:27.815Z,97874.72
2022-10-01T00:24:29.969Z,97880.34
2022-10-01T00:27:31.775Z,97888.41
2022-10-01T00:30:38.400Z,97888.56
2022-10-01T00:33:42.803Z,97886.59
2022-10-01T00:36:45.963Z,97893.88
2022-10-01T00:39:47.829Z,97892.88
2022-10-01T00:42:49.932Z,97892.84
2022-10-01T00:45:54.501Z,97889.75
2022-10-01T00:49:09.529Z,97880.69
2022-10-01T00:52:16.033Z,97878.22
2022-10-01T00:55:27.432Z,97882.66
2022-10-01T00:58:30.072Z,97883.81
2022-10-01T01:01:35.823Z,97876.41
2022-10-01T01:04:40.380Z,97870.63
2022-10-01T01:07:45.488Z,97865.69
2022-10-01T01:10:55.900Z,97868.19
2022-10-01T01:14:25.383Z,97862.91
2022-10-01T01:17:36.014Z,97858.97
2022-10-01T01:21:00.961Z,97859.28
2022-10-01T01:24:45.561Z,97867.19
2022-10-01T01:28:13.452Z,97851.56
2022-10-01T01:31:18.979Z,97851.38
2022-10-01T01:34:27.342Z,97843.16
2022-10-01T01:37:35.060Z,97838.56
2022-10-01T01:40:39.372Z,97844.13
2022-10-01T01:43:44.346Z,97849.06
2022-10-01T01:46:49.479Z,97848.41
2022-10-01T01:49:53.019Z,97844.59
2022-10-01T01:52:55.698Z,97851.03
2022-10-01T01:55:58.013Z,97845.09
2022-10-01T01:59:01.188Z,97839.63
2022-10-01T02:02:04.595Z,97839.78
2022-10-01T02:05:12.399Z,97838.09
2022-10-01T02:08:35.076Z,97834.97
2022-10-01T02:11:44.917Z,97844.38
2022-10-01T02:15:26.028Z,97847.34
2022-10-01T02:18:50.956Z,97843.88
2022-10-01T02:22:00.761Z,97850.94
2022-10-01T02:25:06.381Z,97843.03
2022-10-01T02:28:12.162Z,97845.81
2022-10-01T02:31:15.843Z,97839.38
2022-10-01T02:34:20.352Z,97845.31
2022-10-01T02:37:24.700Z,97840.72
2022-10-01T02:40:28.766Z,97839.41
2022-10-01T02:43:50.343Z,97836.56
2022-10-01T02:46:56.192Z,97837.72
2022-10-01T02:49:58.008Z,97841.00
2022-10-01T02:53:05.066Z,97849.59
2022-10-01T02:56:06.755Z,97844.31
2022-10-01T02:59:09.273Z,97842.84
2022-10-01T03:02:11.475Z,97852.56
2022-10-01T03:05:13.567Z,97840.69
2022-10-01T03:08:15.595Z,97848.31
2022-10-01T03:11:17.316Z,97839.72
2022-10-01T03:14:20.091Z,97836.13
2022-10-01T03:17:22.455Z,97831.22
2022-10-01T03:20:24.708Z,97835.84
2022-10-01T03:23:27.067Z,97819.22
2022-10-01T03:26:28.819Z,97819.31
2022-10-01T03:29:31.700Z,97809.78
2022-10-01T03:32:33.719Z,97819.16
2022-10-01T03:35:35.481Z,97809.59
2022-10-01T03:38:37.560Z,97812.69
2022-10-01T03:41:40.140Z,97802.53
2022-10-01T03:44:42.724Z,97800.25
2022-10-01T03:47:44.567Z,97802.56
2022-10-01T03:50:57.579Z,97792.81
2022-10-01T03:53:59.540Z,97803.50
2022-10-01T03:57:02.064Z,97796.78
2022-10-01T04:00:04.880Z,97814.38
2022-10-01T04:03:14.161Z,97796.75
2022-10-01T04:06:16.510Z,97805.19
2022-10-01T04:09:25.449Z,97803.22
2022-10-01T04:12:27.890Z,97791.38
2022-10-01T04:15:29.700Z,97784.16
2022-10-01T04:18:32.023Z,97805.25
2022-10-01T04:21:34.365Z,97794.72
2022-10-01T04:24:36.336Z,97798.00
2022-10-01T04:27:39.866Z,97788.16
2022-10-01T04:30:44.283Z,97795.09
2022-10-01T04:33:46.186Z,97789.78
2022-10-01T04:36:48.432Z,97800.31
2022-10-01T04:39:50.474Z,97799.94
2022-10-01T04:42:52.903Z,97798.09
2022-10-01T04:45:54.985Z,97804.91
2022-10-01T04:48:57.014Z,97807.88
2022-10-01T04:52:01.755Z,97794.91
2022-10-01T04:55:03.972Z,97791.78
2022-10-01T04:58:06.339Z,97793.41
2022-10-01T05:01:08.389Z,97791.44
2022-10-01T05:04:11.064Z,97794.56
2022-10-01T05:07:13.107Z,97798.50
2022-10-01T05:10:18.360Z,97789.78
2022-10-01T05:13:20.518Z,97799.31
2022-10-01T05:16:22.588Z,97803.56
2022-10-01T05:19:28.989Z,97796.00
2022-10-01T05:22:32.322Z,97796.66
2022-10-01T05:25:34.948Z,97792.19
2022-10-01T05:28:37.484Z,97808.00
2022-10-01T05:31:43.015Z,97801.94
2022-10-01T05:34:45.818Z,97798.78
2022-10-01T05:37:53.673Z,97809.50
2022-10-01T05:40:56.190Z,97804.53
2022-10-01T05:43:58.771Z,97803.84
2022-10-01T05:47:02.470Z,97809.72
2022-10-01T05:50:05.958Z,97807.44
2022-10-01T05:53:10.519Z,97804.31
2022-10-01T05:56:13.137Z,97800.38
2022-10-01T05:59:17.845Z,97807.13
2022-10-01T06:02:21.179Z,97803.84
2022-10-01T06:05:24.672Z,97818.31
2022-10-01T06:08:29.207Z,97805.13
2022-10-01T06:11:31.599Z,97803.50
2022-10-01T06:14:35.572Z,97803.78
2022-10-01T06:17:43.900Z,97803.97
2022-10-01T06:20:46.926Z,97803.09
2022-10-01T06:23:50.756Z,97807.22
2022-10-01T06:26:54.036Z,97803.66
2022-10-01T06:29:56.281Z,97801.88
2022-10-01T06:33:03.030Z,97802.47
2022-10-01T06:36:05.607Z,97808.78
2022-10-01T06:39:08.381Z,97809.38
2022-10-01T06:42:11.001Z,97806.56
2022-10-01T06:45:13.336Z,97802.94
2022-10-01T06:48:18.867Z,97794.50
2022-10-01T06:51:41.395Z,97791.56
2022-10-01T06:54:43.894Z,97792.34
2022-10-01T06:57:46.601Z,97790.00
2022-10-01T07:00:49.585Z,97789.03
2022-10-01T07:03:55.548Z,97790.13
2022-10-01T07:06:57.852Z,97786.19
2022-10-01T07:09:59.997Z,97779.44
2022-10-01T07:13:28.414Z,97788.16
2022-10-01T07:16:31.079Z,97786.78
2022-10-01T07:19:33.795Z,97779.31
2022-10-01T07:22:37.258Z,97774.59
2022-10-01T07:25:41.402Z,97773.25
2022-10-01T07:28:45.336Z,97773.16
2022-10-01T07:31:47.963Z,97779.00
2022-10-01T07:34:50.842Z,97773.38
2022-10-01T07:37:55.706Z,97762.53
2022-10-01T07:40:59.685Z,97766.47
2022-10-01T07:44:03.723Z,97764.66
2022-10-01T07:47:05.714Z,97756.25
2022-10-01T07:50:08.258Z,97768.06
2022-10-01T07:53:10.131Z,97758.25
2022-10-01T07:56:12.637Z,97762.13
2022-10-01T07:59:15.925Z,97749.78
2022-10-01T08:02:19.629Z,97746.84
2022-10-01T08:05:25.374Z,97755.53
2022-10-01T08:08:28.513Z,97756.59
2022-10-01T08:11:32.045Z,97752.22
2022-10-01T08:14:36.478Z,97746.63
2022-10-01T08:17:39.718Z,97749.00
2022-10-01T08:20:42.621Z,97753.56
2022-10-01T08:23:44.596Z,97748.28
2022-10-01T08:26:53.644Z,97747.84
2022-10-01T08:29:56.581Z,97750.75
2022-10-01T08:33:01.615Z,97742.41
2022-10-01T08:36:04.985Z,97748.84
2022-10-01T08:39:08.357Z,97748.75
2022-10-01T08:42:28.067Z,97754.66
2022-10-01T08:45:36.684Z,97756.97
2022-10-01T08:48:57.134Z,97755.44
2022-10-01T08:52:26.268Z,97753.56
2022-10-01T08:55:38.295Z,97753.84
2022-10-01T08:58:47.552Z,97755.13
2022-10-01T09:01:52.308Z,97755.19
2022-10-01T09:05:19.984Z,97752.53
2022-10-01T09:08:51.098Z,97752.19
2022-10-01T09:12:36.337Z,97745.81
2022-10-01T09:16:08.350Z,97743.44
2022-10-01T09:19:20.688Z,97738.72
2022-10-01T09:22:42.241Z,97739.44
2022-10-01T09:25:50.844Z,97730.50
2022-10-01T09:28:55.327Z,97735.41
2022-10-01T09:31:59.493Z,97738.19
2022-10-01T09:35:55.466Z,97739.16
2022-10-01T09:39:28.721Z,97747.34
2022-10-01T09:42:31.427Z,97735.31
2022-10-01T09:45:35.035Z,97735.69
2022-10-01T09:48:40.814Z,97725.72
2022-10-01T09:51:51.950Z,97727.31
2022-10-01T09:55:04.496Z,97728.50
2022-10-01T09:58:18.129Z,97739.88
2022-10-01T10:01:29.887Z,97740.56
2022-10-01T10:04:33.469Z,97739.97
2022-10-01T10:07:35.582Z,97736.63
2022-10-01T10:10:39.710Z,97736.09
2022-10-01T10:13:50.222Z,97731.25
2022-10-01T10:16:52.819Z,97732.66
2022-10-01T10:19:56.247Z,97729.19
2022-10-01T10:23:23.650Z,97715.88
2022-10-01T10:26:35.320Z,97709.13
2022-10-01T10:29:38.070Z,97704.50
2022-10-01T10:32:40.503Z,97698.31
2022-10-01T10:35:44.014Z,97691.41
2022-10-01T10:38:52.778Z,97693.44
2022-10-01T10:41:57.087Z,97687.34
2022-10-01T10:45:03.798Z,97689.00
2022-10-01T10:48:08.331Z,97688.00
2022-10-01T10:51:13.693Z,97680.97
2022-10-01T10:54:23.889Z,97673.31
2022-10-01T10:57:28.561Z,97673.97
2022-10-01T11:00:31.397Z,97678.78
2022-10-01T11:03:33.617Z,97671.88
2022-10-01T11:06:36.395Z,97669.16
2022-10-01T11:09:51.276Z,97658.03
2022-10-01T11:13:20.381Z,97657.94
2022-10-01T11:16:48.837Z,97648.22
2022-10-01T11:20:30.600Z,97638.88
2022-10-01T11:24:10.081Z,97629.94
2022-10-01T11:27:23.417Z,97624.84
2022-10-01T11:31:08.070Z,97623.72
2022-10-01T11:34:22.795Z,97623.47
2022-10-01T11:37:43.259Z,97624.56
2022-10-01T11:41:08.481Z,97614.19
2022-10-01T11:44:15.639Z,97607.25
2022-10-01T11:47:24.195Z,97610.09
2022-10-01T11:50:35.111Z,97602.78
2022-10-01T11:53:48.390Z,97599.00
2022-10-01T11:57:12.119Z,97596.06
2022-10-01T12:00:16.962Z,97591.66
2022-10-01T12:03:22.453Z,97595.94
2022-10-01T12:06:39.027Z,97588.78
2022-10-01T12:10:19.815Z,97583.88
2022-10-01T12:13:34.937Z,97576.00
2022-10-01T12:16:41.539Z,97562.94
2022-10-01T12:19:47.871Z,97563.00
2022-10-01T12:22:50.479Z,97562.16
2022-10-01T12:25:58.600Z,97558.66
2022-10-01T12:29:19.713Z,97564.50
2022-10-01T12:32:28.380Z,97564.63
2022-10-01T12:36:06.995Z,97563.66
2022-10-01T12:39:29.561Z,97564.06
2022-10-01T12:42:56.021Z,97561.47
2022-10-01T12:46:07.576Z,97555.84
2022-10-01T12:49:32.372Z,97541.69
2022-10-01T12:53:22.236Z,97558.09
2022-10-01T12:56:40.678Z,97554.56
2022-10-01T13:00:03.401Z,97555.13
2022-10-01T13:03:28.209Z,97555.91
2022-10-01T13:07:01.144Z,97549.81
2022-10-01T13:11:15.370Z,97541.59
2022-10-01T13:14:29.758Z,97546.41
2022-10-01T13:17:50.424Z,97543.31
2022-10-01T13:21:06.445Z,97540.22
2022-10-01T13:24:11.973Z,97533.34
2022-10-01T13:27:28.475Z,97539.41
2022-10-01T13:30:41.770Z,97521.50
2022-10-01T13:33:54.923Z,97522.41
2022-10-01T13:36:57.262Z,97533.09
2022-10-01T13:40:00.690Z,97528.63
2022-10-01T13:43:24.635Z,97532.66
2022-10-01T13:46:31.324Z,97530.16
2022-10-01T13:49:35.285Z,97529.44
2022-10-01T13:52:37.629Z,97524.94
2022-10-01T13:55:43.413Z,97530.63
2022-10-01T13:58:46.816Z,97535.06
2022-10-01T14:01:49.370Z,97533.97
2022-10-01T14:04:51.901Z,97520.34
2022-10-01T14:08:26.446Z,97526.03
2022-10-01T14:11:49.655Z,97519.56
2022-10-01T14:15:15.165Z,97526.41
2022-10-01T14:18:22.084Z,97523.88
2022-10-01T14:21:36.320Z,97528.56
2022-10-01T14:25:07.275Z,97529.22
2022-10-01T14:28:30.724Z,97530.09
2022-10-01T14:31:41.556Z,97533.41
2022-10-01T14:35:07.937Z,97527.69
2022-10-01T14:38:15.855Z,97534.16
2022-10-01T14:41:19.988Z,97529.41
2022-10-01T14:44:34.927Z,97515.44
2022-10-01T14:47:36.945Z,97512.50
2022-10-01T14:50:40.350Z,97516.78
2022-10-01T14:53:43.239Z,97511.69
2022-10-01T14:56:45.440Z,97517.34
2022-10-01T14:59:48.829Z,97504.53
2022-10-01T15:03:03.102Z,97512.41
2022-10-01T15:06:11.955Z,97509.75
2022-10-01T15:09:18.737Z,97511.81
2022-10-01T15:12:22.870Z,97511.00
2022-10-01T15:15:29.664Z,97516.13
2022-10-01T15:18:32.159Z,97511.72
2022-10-01T15:21:39.368Z,97512.63
2022-10-01T15:24:45.408Z,97515.53
2022-10-01T15:27:49.275Z,97509.69
2022-10-01T15:30:51.655Z,97510.47
2022-10-01T15:33:53.638Z,97516.25
2022-10-01T15:36:56.591Z,97520.09
2022-10-01T15:39:59.445Z,97520.69
2022-10-01T15:43:07.694Z,97525.31
2022-10-01T15:46:18.120Z,97518.41
2022-10-01T15:49:24.962Z,97525.91
2022-10-01T15:52:45.827Z,97528.63
2022-10-01T15:55:53.007Z,97531.66
2022-10-01T15:58:58.350Z,97532.09
2022-10-01T16:02:00.521Z,97547.75
2022-10-01T16:05:06.517Z,97537.50
2022-10-01T16:08:33.167Z,97536.91
2022-10-01T16:11:53.707Z,97532.19
2022-10-01T16:15:02.392Z,97539.09
2022-10-01T16:18:22.144Z,97543.84
2022-10-01T16:21:24.668Z,97546.28
2022-10-01T16:24:29.508Z,97540.19
2022-10-01T16:27:45.321Z,97536.72
2022-10-01T16:30:50.600Z,97536.00
2022-10-01T16:33:52.977Z,97547.34
2022-10-01T16:36:55.047Z,97542.78
2022-10-01T16:39:57.622Z,97541.13
2022-10-01T16:43:00.490Z,97542.72
2022-10-01T16:46:02.579Z,97537.00
2022-10-01T16:49:15.806Z,97549.91
2022-10-01T16:52:17.998Z,97556.72
2022-10-01T16:55:36.023Z,97543.53
2022-10-01T16:58:38.925Z,97555.91
2022-10-01T17:01:41.121Z,97544.72
2022-10-01T17:04:43.151Z,97533.25
2022-10-01T17:07:45.507Z,97540.19
2022-10-01T17:10:51.904Z,97535.38
2022-10-01T17:13:54.149Z,97538.63
2022-10-01T17:16:56.499Z,97532.03
2022-10-01T17:19:59.101Z,97538.25
2022-10-01T17:23:01.666Z,97535.38
2022-10-01T17:26:07.984Z,97539.59
2022-10-01T17:29:10.480Z,97540.97
2022-10-01T17:32:12.737Z,97546.59
2022-10-01T17:35:15.685Z,97545.53
2022-10-01T17:38:19.317Z,97548.97
2022-10-01T17:41:21.829Z,97542.16
2022-10-01T17:44:23.834Z,97548.78
2022-10-01T17:47:26.348Z,97545.59
2022-10-01T17:50:28.731Z,97545.78
2022-10-01T17:53:38.288Z,97546.75
2022-10-01T17:56:44.438Z,97544.44
2022-10-01T17:59:46.477Z,97531.41
2022-10-01T18:02:48.989Z,97538.81
2022-10-01T18:05:51.480Z,97539.50
2022-10-01T18:08:56.313Z,97533.31
2022-10-01T18:11:58.865Z,97531.38
2022-10-01T18:15:01.732Z,97534.63
2022-10-01T18:21:25.949Z,97536.22
2022-10-01T18:24:29.457Z,97535.16
2022-10-01T18:27:31.512Z,97541.91
2022-10-01T18:30:33.901Z,97542.72
2022-10-01T18:33:37.508Z,97539.25
2022-10-01T18:36:59.237Z,97546.06
2022-10-01T18:40:18.201Z,97556.28
2022-10-01T18:43:24.331Z,97566.00
2022-10-01T18:46:44.079Z,97564.56
2022-10-01T18:50:21.793Z,97558.66
2022-10-01T18:53:54.402Z,97568.16
2022-10-01T18:57:26.410Z,97590.25
2022-10-01T19:00:55.272Z,97580.88
2022-10-01T19:04:03.667Z,97592.41
2022-10-01T19:07:39.817Z,97584.97
2022-10-01T19:10:57.999Z,97587.91
2022-10-01T19:14:21.812Z,97589.28
2022-10-01T19:17:36.300Z,97592.88
2022-10-01T19:20:54.304Z,97594.31
2022-10-01T19:24:15.538Z,97605.84
2022-10-01T19:27:36.826Z,97592.25
2022-10-01T19:31:04.605Z,97594.34
2022-10-01T19:34:09.866Z,97587.28
2022-10-01T19:37:27.907Z,97593.34
2022-10-01T19:40:56.233Z,97617.56
2022-10-01T19:44:03.724Z,97617.50
2022-10-01T19:47:20.930Z,97615.00
2022-10-01T19:50:33.515Z,97608.94
2022-10-01T19:53:44.806Z,97618.50
2022-10-01T19:57:07.013Z,97620.13
2022-10-01T20:00:19.623Z,97622.09
2022-10-01T20:03:28.107Z,97623.09
2022-10-01T20:06:34.764Z,97614.59
2022-10-01T20:10:08.306Z,97623.16
2022-10-01T20:13:34.097Z,97626.06
2022-10-01T20:16:41.167Z,97624.09
2022-10-01T20:19:49.859Z,97614.75
2022-10-01T20:23:29.479Z,97620.47
2022-10-01T20:26:48.370Z,97611.59
2022-10-01T20:29:56.140Z,97610.63
2022-10-01T20:33:43.708Z,97609.66
2022-10-01T20:36:49.373Z,97609.66
2022-10-01T20:39:58.307Z,97608.03
2022-10-01T20:43:13.848Z,97604.59
2022-10-01T20:46:27.011Z,97615.94
2022-10-01T20:50:09.406Z,97601.97
2022-10-01T20:53:22.606Z,97614.13
2022-10-01T20:56:25.622Z,97612.28
2022-10-01T20:59:33.523Z,97619.19
2022-10-01T21:02:55.072Z,97617.03
2022-10-01T21:05:57.491Z,97617.56
2022-10-01T21:09:25.727Z,97620.00
2022-10-01T21:12:36.502Z,97607.66
2022-10-01T21:16:08.903Z,97611.97
2022-10-01T21:19:33.020Z,97623.50
2022-10-01T21:22:43.363Z,97626.28
2022-10-01T21:25:58.761Z,97622.31
2022-10-01T21:29:51.987Z,97623.16
2022-10-01T21:33:03.342Z,97630.72
2022-10-01T21:36:20.395Z,97641.25
2022-10-01T21:40:09.025Z,97645.97
2022-10-01T21:43:28.910Z,97646.16
2022-10-01T21:46:33.408Z,97660.63
2022-10-01T21:49:54.588Z,97653.69
2022-10-01T21:53:17.148Z,97659.28
2022-10-01T21:56:38.708Z,97650.25
2022-10-01T21:59:47.781Z,97647.75
2022-10-01T22:03:11.496Z,97662.72
2022-10-01T22:06:52.897Z,97663.53
2022-10-01T22:10:16.322Z,97675.41
2022-10-01T22:13:27.813Z,97669.63
2022-10-01T22:16:38.035Z,97678.03
2022-10-01T22:19:44.846Z,97689.22
2022-10-01T22:22:47.506Z,97684.09
2022-10-01T22:26:01.633Z,97681.63
2022-10-01T22:29:08.780Z,97680.47
2022-10-01T22:32:12.732Z,97685.56
2022-10-01T22:35:46.966Z,97686.59
2022-10-01T22:38:54.274Z,97692.00
2022-10-01T22:42:17.133Z,97697.41
2022-10-01T22:45:21.500Z,97693.78
2022-10-01T22:48:33.354Z,97696.09
2022-10-01T22:51:56.348Z,97684.88
2022-10-01T22:55:36.946Z,97702.34
2022-10-01T22:59:08.764Z,97701.50
2022-10-01T23:02:25.903Z,97714.16
2022-10-01T23:05:44.323Z,97708.91
2022-10-01T23:08:58.444Z,97711.06
2022-10-01T23:12:10.144Z,97715.50
2022-10-01T23:15:27.232Z,97709.25
2022-10-01T23:18:54.462Z,97722.41
2022-10-01T23:22:08.082Z,97709.56
2022-10-01T23:25:17.564Z,97716.66
2022-10-01T23:28:33.968Z,97721.94
2022-10-01T23:31:44.379Z,97725.06
2022-10-01T23:35:02.555Z,97720.97
2022-10-01T23:38:07.289Z,97724.06
2022-10-01T23:41:30.736Z,97724.41
2022-10-01T23:44:51.184Z,97733.31
2022-10-01T23:47:58.908Z,97729.81
2022-10-01T23:51:05.921Z,97733.13
2022-10-01T23:54:22.105Z,97740.06
2022-10-01T23:57:31.589Z,97733.94
