createdAt,value
2018-05-12T00:00:56.237Z,83.25
2018-05-12T00:01:56.194Z,82.86
2018-05-12T00:02:56.147Z,82.67
2018-05-12T00:03:56.099Z,83.05
2018-05-12T00:04:56.074Z,83.34
2018-05-12T00:05:56.210Z,83.44
2018-05-12T00:06:55.962Z,83.63
2018-05-12T00:07:55.917Z,83.53
2018-05-12T00:08:55.872Z,82.96
2018-05-12T00:09:55.846Z,83.05
2018-05-12T00:10:55.820Z,82.96
2018-05-12T00:11:55.824Z,82.76
2018-05-12T00:12:55.687Z,83.05
2018-05-12T00:13:55.641Z,84.39
2018-05-12T00:14:55.701Z,84.20
2018-05-12T00:15:55.549Z,83.15
2018-05-12T00:16:55.504Z,83.34
2018-05-12T00:17:55.461Z,83.25
2018-05-12T00:18:55.411Z,84.49
2018-05-12T00:19:55.385Z,84.88
2018-05-12T00:20:55.322Z,84.78
2018-05-12T00:21:55.272Z,84.58
2018-05-12T00:22:55.228Z,85.16
2018-05-12T00:23:55.180Z,85.16
2018-05-12T00:24:55.157Z,84.97
2018-05-12T00:25:55.091Z,85.16
2018-05-12T00:26:55.045Z,84.39
2018-05-12T00:27:54.998Z,84.78
2018-05-12T00:28:54.951Z,84.68
2018-05-12T00:29:54.928Z,84.58
2018-05-12T00:30:54.860Z,84.97
2018-05-12T00:31:54.812Z,84.39
2018-05-12T00:32:54.767Z,84.20
2018-05-12T00:33:54.726Z,84.30
2018-05-12T00:34:54.696Z,83.53
2018-05-12T00:35:54.629Z,84.30
2018-05-12T00:36:54.586Z,84.01
2018-05-12T00:37:54.540Z,83.63
2018-05-12T00:38:54.496Z,83.53
2018-05-12T00:39:54.469Z,83.63
2018-05-12T00:40:54.401Z,84.01
2018-05-12T00:41:54.353Z,84.01
2018-05-12T00:42:54.309Z,84.11
2018-05-12T00:43:54.261Z,84.49
2018-05-12T00:44:54.237Z,84.20
2018-05-12T00:45:54.171Z,85.25
2018-05-12T00:46:54.125Z,85.25
2018-05-12T00:47:54.077Z,85.25
2018-05-12T00:48:54.036Z,85.35
2018-05-12T00:49:54.021Z,85.25
2018-05-12T00:50:53.940Z,84.64
2018-05-12T00:51:53.895Z,84.49
2018-05-12T00:52:53.849Z,85.35
2018-05-12T00:53:53.803Z,85.45
2018-05-12T00:54:53.754Z,85.25
2018-05-12T00:55:53.731Z,85.16
2018-05-12T00:56:53.663Z,85.31
2018-05-12T00:57:53.616Z,85.31
2018-05-12T00:58:53.573Z,84.55
2018-05-12T00:59:53.525Z,84.78
2018-05-12T01:00:53.499Z,84.92
2018-05-12T01:01:53.434Z,84.01
2018-05-12T01:02:53.386Z,83.97
2018-05-12T01:03:53.341Z,83.44
2018-05-12T01:04:53.299Z,83.63
2018-05-12T01:05:53.271Z,83.34
2018-05-12T01:06:53.202Z,83.63
2018-05-12T01:07:53.157Z,83.63
2018-05-12T01:08:53.109Z,83.72
2018-05-12T01:09:53.065Z,84.20
2018-05-12T01:10:53.040Z,84.78
2018-05-12T01:11:52.975Z,84.39
2018-05-12T01:12:52.927Z,84.78
2018-05-12T01:13:52.878Z,84.49
2018-05-12T01:14:52.832Z,85.06
2018-05-12T01:15:52.808Z,85.25
2018-05-12T01:16:52.744Z,84.49
2018-05-12T01:17:52.698Z,83.63
2018-05-12T01:18:52.648Z,83.82
2018-05-12T01:19:52.606Z,83.72
2018-05-12T01:20:52.581Z,84.30
2018-05-12T01:21:52.513Z,84.49
2018-05-12T01:22:52.463Z,84.39
2018-05-12T01:23:52.422Z,84.20
2018-05-12T01:24:52.375Z,82.96
2018-05-12T01:25:52.350Z,83.63
2018-05-12T01:26:52.281Z,83.05
2018-05-12T01:27:52.239Z,83.25
2018-05-12T01:28:52.187Z,83.82
2018-05-12T01:29:52.147Z,83.15
2018-05-12T01:30:52.121Z,83.05
2018-05-12T01:31:52.056Z,83.44
2018-05-12T01:32:52.004Z,83.63
2018-05-12T01:33:51.959Z,82.86
2018-05-12T01:34:51.914Z,82.76
2018-05-12T01:35:51.887Z,83.82
2018-05-12T01:36:51.822Z,84.88
2018-05-12T01:37:51.777Z,84.49
2018-05-12T01:38:51.731Z,84.97
2018-05-12T01:39:51.683Z,84.49
2018-05-12T01:40:51.661Z,83.25
2018-05-12T01:41:51.593Z,83.63
2018-05-12T01:42:51.555Z,83.39
2018-05-12T01:43:51.501Z,83.25
2018-05-12T01:44:51.455Z,83.63
2018-05-12T01:45:51.431Z,83.25
2018-05-12T01:46:51.361Z,83.30
2018-05-12T01:47:51.316Z,83.49
2018-05-12T01:48:51.269Z,83.30
2018-05-12T01:49:51.226Z,83.20
2018-05-12T01:50:51.202Z,84.49
2018-05-12T01:51:51.132Z,84.39
2018-05-12T01:52:51.087Z,83.59
2018-05-12T01:53:51.039Z,83.20
2018-05-12T01:54:50.991Z,83.59
2018-05-12T01:55:50.966Z,83.68
2018-05-12T01:56:50.904Z,84.39
2018-05-12T01:57:50.856Z,84.35
2018-05-12T01:58:50.808Z,84.55
2018-05-12T01:59:50.761Z,84.58
2018-05-12T02:00:50.741Z,84.06
2018-05-12T02:01:50.671Z,84.01
2018-05-12T02:02:50.625Z,83.97
2018-05-12T02:03:50.578Z,84.78
2018-05-12T02:04:50.533Z,84.92
2018-05-12T02:05:50.506Z,85.12
2018-05-12T02:06:50.439Z,85.02
2018-05-12T02:07:50.396Z,85.21
2018-05-12T02:08:50.346Z,84.92
2018-05-12T02:09:50.307Z,85.50
2018-05-12T02:10:50.277Z,85.21
2018-05-12T02:11:50.208Z,84.83
2018-05-12T02:12:50.165Z,84.35
2018-05-12T02:13:50.118Z,83.78
2018-05-12T02:14:50.070Z,84.26
2018-05-12T02:15:50.051Z,84.92
2018-05-12T02:16:49.985Z,85.69
2018-05-12T02:17:49.933Z,85.41
2018-05-12T02:18:49.886Z,85.02
2018-05-12T02:19:49.843Z,85.02
2018-05-12T02:20:49.827Z,84.92
2018-05-12T02:21:49.748Z,84.83
2018-05-12T02:22:49.702Z,84.06
2018-05-12T02:23:49.655Z,84.26
2018-05-12T02:24:49.609Z,84.26
2018-05-12T02:25:49.583Z,83.87
2018-05-12T02:26:49.519Z,84.06
2018-05-12T02:27:49.471Z,84.74
2018-05-12T02:28:49.427Z,84.35
2018-05-12T02:29:49.386Z,83.68
2018-05-12T02:30:49.355Z,84.55
2018-05-12T02:31:49.287Z,85.12
2018-05-12T02:32:49.241Z,85.12
2018-05-12T02:33:49.197Z,84.64
2018-05-12T02:34:49.150Z,84.55
2018-05-12T02:35:49.124Z,84.92
2018-05-12T02:36:49.059Z,84.92
2018-05-12T02:37:49.011Z,84.55
2018-05-12T02:38:48.963Z,84.83
2018-05-12T02:39:48.920Z,84.55
2018-05-12T02:40:48.896Z,83.49
2018-05-12T02:41:48.827Z,83.97
2018-05-12T02:42:48.779Z,83.78
2018-05-12T02:43:48.736Z,83.78
2018-05-12T02:44:48.689Z,83.49
2018-05-12T02:45:48.666Z,84.06
2018-05-12T02:46:48.597Z,84.16
2018-05-12T02:47:48.548Z,83.49
2018-05-12T02:48:48.504Z,83.20
2018-05-12T02:49:48.460Z,83.39
2018-05-12T02:50:48.435Z,84.64
2018-05-12T02:51:48.364Z,85.12
2018-05-12T02:52:48.319Z,85.12
2018-05-12T02:53:48.280Z,84.64
2018-05-12T02:54:48.234Z,85.02
2018-05-12T02:55:48.204Z,84.74
2018-05-12T02:56:48.138Z,83.78
2018-05-12T02:57:48.087Z,85.31
2018-05-12T02:58:48.052Z,85.31
2018-05-12T02:59:47.994Z,85.21
2018-05-12T03:00:47.972Z,85.60
2018-05-12T03:01:47.908Z,85.02
2018-05-12T03:02:47.861Z,85.41
2018-05-12T03:03:47.811Z,85.41
2018-05-12T03:04:47.764Z,85.31
2018-05-12T03:05:47.745Z,84.45
2018-05-12T03:06:47.679Z,85.02
2018-05-12T03:07:47.631Z,84.06
2018-05-12T03:08:47.586Z,84.55
2018-05-12T03:09:47.536Z,84.35
2018-05-12T03:10:47.512Z,84.64
2018-05-12T03:11:47.444Z,85.50
2018-05-12T03:12:47.396Z,86.65
2018-05-12T03:13:47.355Z,85.31
2018-05-12T03:14:47.304Z,86.08
2018-05-12T03:15:47.287Z,85.69
2018-05-12T03:16:47.215Z,85.88
2018-05-12T03:17:47.167Z,86.17
2018-05-12T03:18:47.119Z,86.65
2018-05-12T03:19:47.074Z,85.69
2018-05-12T03:20:47.029Z,86.08
2018-05-12T03:21:47.004Z,86.36
2018-05-12T03:22:46.932Z,86.27
2018-05-12T03:23:46.889Z,85.79
2018-05-12T03:24:46.840Z,85.41
2018-05-12T03:25:46.797Z,86.65
2018-05-12T03:26:46.770Z,86.46
2018-05-12T03:27:46.704Z,85.88
2018-05-12T03:28:46.659Z,85.02
2018-05-12T03:29:46.613Z,85.21
2018-05-12T03:30:46.565Z,85.41
2018-05-12T03:31:46.544Z,85.50
2018-05-12T03:32:46.471Z,85.12
2018-05-12T03:33:46.428Z,85.88
2018-05-12T03:34:46.379Z,85.88
2018-05-12T03:35:46.336Z,84.92
2018-05-12T03:36:46.307Z,85.41
2018-05-12T03:37:46.239Z,84.64
2018-05-12T03:38:46.218Z,84.55
2018-05-12T03:39:46.152Z,84.55
2018-05-12T03:40:46.104Z,84.55
2018-05-12T03:41:46.081Z,85.41
2018-05-12T03:42:46.012Z,86.08
2018-05-12T03:43:45.966Z,86.08
2018-05-12T03:44:45.919Z,85.98
2018-05-12T03:45:45.871Z,86.17
2018-05-12T03:46:45.850Z,86.08
2018-05-12T03:47:45.781Z,86.55
2018-05-12T03:48:45.738Z,86.94
2018-05-12T03:49:45.689Z,86.08
2018-05-12T03:50:45.642Z,85.79
2018-05-12T03:51:45.620Z,85.60
2018-05-12T03:52:45.551Z,85.69
2018-05-12T03:53:45.504Z,85.21
2018-05-12T03:54:45.457Z,85.41
2018-05-12T03:55:45.410Z,84.92
2018-05-12T03:56:45.387Z,85.21
2018-05-12T03:57:45.317Z,84.64
2018-05-12T03:58:45.274Z,85.31
2018-05-12T03:59:45.224Z,85.88
2018-05-12T04:00:45.179Z,85.50
2018-05-12T04:01:45.155Z,85.69
2018-05-12T04:02:45.089Z,85.60
2018-05-12T04:03:45.043Z,85.79
2018-05-12T04:04:44.999Z,85.02
2018-05-12T04:05:44.948Z,84.74
2018-05-12T04:06:44.924Z,84.55
2018-05-12T04:07:44.856Z,84.55
2018-05-12T04:08:44.811Z,85.02
2018-05-12T04:09:44.769Z,85.41
2018-05-12T04:10:44.716Z,85.74
2018-05-12T04:11:44.692Z,85.45
2018-05-12T04:12:44.625Z,85.06
2018-05-12T04:13:44.581Z,85.25
2018-05-12T04:14:44.533Z,84.92
2018-05-12T04:15:44.487Z,84.78
2018-05-12T04:16:44.462Z,85.74
2018-05-12T04:17:44.399Z,85.64
2018-05-12T04:18:44.349Z,86.17
2018-05-12T04:19:44.301Z,86.84
2018-05-12T04:20:44.257Z,85.83
2018-05-12T04:21:44.233Z,85.83
2018-05-12T04:22:44.164Z,85.83
2018-05-12T04:23:44.120Z,85.74
2018-05-12T04:24:44.070Z,84.49
2018-05-12T04:25:44.027Z,85.06
2018-05-12T04:26:44.002Z,85.16
2018-05-12T04:27:43.934Z,86.12
2018-05-12T04:28:43.889Z,85.93
2018-05-12T04:29:43.935Z,86.31
2018-05-12T04:30:43.836Z,85.45
2018-05-12T04:31:43.786Z,84.68
2018-05-12T04:32:43.705Z,84.39
2018-05-12T04:33:43.659Z,84.49
2018-05-12T04:34:43.611Z,84.39
2018-05-12T04:35:43.570Z,84.58
2018-05-12T04:36:43.521Z,85.06
2018-05-12T04:37:43.500Z,84.58
2018-05-12T04:38:43.430Z,84.39
2018-05-12T04:39:43.383Z,84.88
2018-05-12T04:40:43.336Z,85.93
2018-05-12T04:41:43.288Z,85.93
2018-05-12T04:42:43.266Z,86.12
2018-05-12T04:43:43.200Z,86.60
2018-05-12T04:44:43.156Z,85.74
2018-05-12T04:45:43.105Z,86.12
2018-05-12T04:46:43.058Z,86.02
2018-05-12T04:47:43.035Z,86.02
2018-05-12T04:48:42.967Z,85.35
2018-05-12T04:49:42.921Z,84.97
2018-05-12T04:50:42.877Z,85.93
2018-05-12T04:51:42.829Z,85.83
2018-05-12T04:52:42.807Z,85.83
2018-05-12T04:53:42.741Z,86.21
2018-05-12T04:54:42.692Z,85.16
2018-05-12T04:55:42.650Z,85.16
2018-05-12T04:56:42.608Z,84.78
2018-05-12T04:57:42.577Z,84.68
2018-05-12T04:58:42.509Z,84.39
2018-05-12T04:59:42.465Z,85.54
2018-05-12T05:00:42.417Z,86.41
2018-05-12T05:01:42.373Z,86.02
2018-05-12T05:02:42.344Z,85.74
2018-05-12T05:03:42.278Z,84.49
2018-05-12T05:04:42.235Z,84.78
2018-05-12T05:05:42.186Z,84.88
2018-05-12T05:06:42.141Z,84.39
2018-05-12T05:07:42.119Z,84.58
2018-05-12T05:08:42.052Z,84.97
2018-05-12T05:09:42.004Z,84.20
2018-05-12T05:10:41.959Z,84.72
2018-05-12T05:11:41.919Z,84.82
2018-05-12T05:12:41.889Z,84.63
2018-05-12T05:13:41.820Z,84.72
2018-05-12T05:14:41.773Z,85.11
2018-05-12T05:15:41.729Z,84.44
2018-05-12T05:16:41.683Z,83.86
2018-05-12T05:17:41.659Z,83.86
2018-05-12T05:18:41.590Z,84.44
2018-05-12T05:19:41.545Z,83.48
2018-05-12T05:20:41.502Z,83.86
2018-05-12T05:21:41.454Z,83.76
2018-05-12T05:22:41.429Z,83.29
2018-05-12T05:23:41.361Z,83.29
2018-05-12T05:24:41.317Z,84.15
2018-05-12T05:25:41.273Z,83.86
2018-05-12T05:26:41.225Z,83.76
2018-05-12T05:27:41.202Z,82.81
2018-05-12T05:28:41.135Z,83.42
2018-05-12T05:29:41.089Z,82.32
2018-05-12T05:30:41.041Z,83.14
2018-05-12T05:31:40.997Z,83.33
2018-05-12T05:32:40.972Z,84.09
2018-05-12T05:33:40.905Z,83.52
2018-05-12T05:34:40.864Z,83.33
2018-05-12T05:35:40.816Z,83.61
2018-05-12T05:36:40.768Z,83.33
2018-05-12T05:37:40.744Z,83.71
2018-05-12T05:38:40.679Z,83.52
2018-05-12T05:39:40.631Z,83.61
2018-05-12T05:40:40.587Z,82.75
2018-05-12T05:41:40.592Z,82.94
2018-05-12T05:42:40.517Z,83.33
2018-05-12T05:43:40.450Z,83.33
2018-05-12T05:44:40.409Z,82.46
2018-05-12T05:45:40.359Z,82.46
2018-05-12T05:46:40.321Z,82.56
2018-05-12T05:47:40.289Z,82.75
2018-05-12T05:48:40.221Z,82.37
2018-05-12T05:49:40.175Z,82.27
2018-05-12T05:50:40.127Z,82.18
2018-05-12T05:51:40.089Z,82.65
2018-05-12T05:52:40.062Z,83.81
2018-05-12T05:53:39.995Z,83.33
2018-05-12T05:54:39.947Z,83.52
2018-05-12T05:55:39.904Z,83.33
2018-05-12T05:56:39.858Z,83.61
2018-05-12T05:57:39.835Z,83.52
2018-05-12T05:58:39.807Z,83.71
2018-05-12T05:59:39.721Z,82.70
2018-05-12T06:00:39.678Z,82.60
2018-05-12T06:01:39.631Z,82.03
2018-05-12T06:02:40.573Z,81.40
2018-05-12T06:03:39.624Z,81.68
2018-05-12T06:04:39.492Z,81.10
2018-05-12T06:05:39.451Z,80.09
2018-05-12T06:06:39.403Z,80.47
2018-05-12T06:07:39.382Z,79.13
2018-05-12T06:08:39.314Z,80.19
2018-05-12T06:09:39.269Z,80.22
2018-05-12T06:10:39.224Z,79.27
2018-05-12T06:11:39.176Z,79.17
2018-05-12T06:12:39.154Z,78.02
2018-05-12T06:13:39.094Z,76.81
2018-05-12T06:14:39.042Z,76.04
2018-05-12T06:15:38.997Z,76.42
2018-05-12T06:16:38.954Z,76.23
2018-05-12T06:17:38.931Z,76.14
2018-05-12T06:18:38.864Z,75.65
2018-05-12T06:19:38.820Z,75.27
2018-05-12T06:20:38.778Z,75.59
2018-05-12T06:21:38.734Z,74.92
2018-05-12T06:22:38.707Z,74.44
2018-05-12T06:23:38.641Z,75.11
2018-05-12T06:24:38.598Z,75.54
2018-05-12T06:25:38.552Z,75.15
2018-05-12T06:26:38.513Z,75.34
2018-05-12T06:27:38.488Z,74.96
2018-05-12T06:28:38.465Z,74.09
2018-05-12T06:29:38.379Z,73.13
2018-05-12T06:30:38.331Z,72.65
2018-05-12T06:31:38.290Z,72.45
2018-05-12T06:32:38.264Z,71.78
2018-05-12T06:33:38.272Z,74.19
2018-05-12T06:34:38.158Z,73.42
2018-05-12T06:35:38.111Z,72.07
2018-05-12T06:36:38.071Z,73.13
2018-05-12T06:37:38.046Z,72.94
2018-05-12T06:38:37.981Z,73.32
2018-05-12T06:39:37.940Z,72.17
2018-05-12T06:40:37.895Z,71.30
2018-05-12T06:41:37.849Z,73.42
2018-05-12T06:42:37.825Z,73.32
2018-05-12T06:43:37.762Z,72.90
2018-05-12T06:44:37.719Z,74.05
2018-05-12T06:45:37.674Z,74.73
2018-05-12T06:46:37.631Z,74.92
2018-05-12T06:47:37.609Z,74.63
2018-05-12T06:48:37.543Z,73.96
2018-05-12T06:49:37.499Z,74.82
2018-05-12T06:50:37.457Z,74.25
2018-05-12T06:51:37.500Z,74.98
2018-05-12T06:52:37.389Z,75.11
2018-05-12T06:53:37.326Z,74.63
2018-05-12T06:54:37.280Z,75.59
2018-05-12T06:55:37.239Z,74.92
2018-05-12T06:56:37.195Z,74.76
2018-05-12T06:57:37.173Z,73.71
2018-05-12T06:58:37.196Z,74.48
2018-05-12T06:59:37.067Z,74.29
2018-05-12T07:00:37.018Z,72.97
2018-05-12T07:01:36.977Z,72.01
2018-05-12T07:02:36.950Z,72.55
2018-05-12T07:03:36.889Z,73.07
2018-05-12T07:04:36.847Z,74.80
2018-05-12T07:05:36.802Z,74.99
2018-05-12T07:06:36.759Z,73.36
2018-05-12T07:07:36.713Z,72.49
2018-05-12T07:08:36.692Z,72.63
2018-05-12T07:09:36.629Z,71.60
2018-05-12T07:10:36.583Z,70.35
2018-05-12T07:11:36.542Z,69.96
2018-05-12T07:12:36.498Z,70.06
2018-05-12T07:13:36.477Z,69.45
2018-05-12T07:14:36.411Z,69.93
2018-05-12T07:15:36.369Z,70.12
2018-05-12T07:16:36.325Z,69.19
2018-05-12T07:17:36.283Z,70.44
2018-05-12T07:18:36.263Z,69.29
2018-05-12T07:19:36.200Z,68.61
2018-05-12T07:20:36.150Z,68.80
2018-05-12T07:21:36.114Z,69.48
2018-05-12T07:22:36.063Z,69.38
2018-05-12T07:23:36.045Z,69.25
2018-05-12T07:24:35.978Z,70.02
2018-05-12T07:25:35.937Z,70.12
2018-05-12T07:26:35.897Z,69.31
2018-05-12T07:27:35.852Z,69.89
2018-05-12T07:28:35.830Z,71.24
2018-05-12T07:29:35.848Z,70.98
2018-05-12T07:30:35.718Z,71.47
2018-05-12T07:31:35.679Z,70.89
2018-05-12T07:32:35.646Z,72.24
2018-05-12T07:33:35.617Z,70.06
2018-05-12T07:34:35.551Z,69.73
2018-05-12T07:35:35.520Z,70.41
2018-05-12T07:36:35.468Z,70.21
2018-05-12T07:37:35.425Z,71.37
2018-05-12T07:38:35.403Z,70.50
2018-05-12T07:39:35.415Z,69.12
2018-05-12T07:40:35.299Z,69.89
2018-05-12T07:41:35.251Z,70.95
2018-05-12T07:42:35.214Z,71.66
2018-05-12T07:43:35.188Z,72.72
2018-05-12T07:44:35.124Z,71.85
2018-05-12T07:45:35.105Z,71.18
2018-05-12T07:46:35.039Z,70.60
2018-05-12T07:47:34.996Z,70.21
2018-05-12T07:48:34.972Z,70.25
2018-05-12T07:49:34.911Z,69.67
2018-05-12T07:50:34.865Z,69.13
2018-05-12T07:51:34.880Z,68.80
2018-05-12T07:52:34.779Z,67.84
2018-05-12T07:53:34.781Z,67.16
2018-05-12T07:54:34.692Z,67.84
2018-05-12T07:55:34.652Z,67.42
2018-05-12T07:56:34.609Z,68.68
2018-05-12T07:57:34.567Z,68.84
2018-05-12T07:58:34.543Z,70.50
2018-05-12T07:59:34.478Z,70.41
2018-05-12T08:00:34.436Z,70.35
2018-05-12T08:01:34.393Z,69.77
2018-05-12T08:02:34.348Z,68.38
2018-05-12T08:03:34.385Z,68.77
2018-05-12T08:04:34.264Z,69.09
2018-05-12T08:05:34.225Z,70.06
2018-05-12T08:06:34.180Z,69.29
2018-05-12T08:07:34.133Z,70.25
2018-05-12T08:08:34.116Z,69.77
2018-05-12T08:09:34.134Z,69.38
2018-05-12T08:10:34.007Z,69.48
2018-05-12T08:11:33.966Z,68.93
2018-05-12T08:12:33.922Z,68.84
2018-05-12T08:13:33.901Z,68.16
2018-05-12T08:14:33.834Z,67.49
2018-05-12T08:15:33.793Z,67.68
2018-05-12T08:16:33.751Z,68.35
2018-05-12T08:17:33.709Z,66.82
2018-05-12T08:18:33.689Z,67.78
2018-05-12T08:19:33.625Z,68.65
2018-05-12T08:20:33.664Z,68.93
2018-05-12T08:21:33.539Z,68.71
2018-05-12T08:22:33.495Z,67.94
2018-05-12T08:23:33.479Z,68.13
2018-05-12T08:24:33.414Z,68.61
2018-05-12T08:25:33.367Z,68.52
2018-05-12T08:26:33.322Z,69.19
2018-05-12T08:27:33.283Z,68.52
2018-05-12T08:28:33.288Z,68.99
2018-05-12T08:29:33.198Z,68.23
2018-05-12T08:30:33.165Z,68.32
2018-05-12T08:31:33.116Z,69.61
2018-05-12T08:32:33.067Z,69.87
2018-05-12T08:33:33.051Z,69.03
2018-05-12T08:34:32.987Z,69.32
2018-05-12T08:35:32.943Z,68.93
2018-05-12T08:36:32.898Z,68.65
2018-05-12T08:37:32.858Z,68.35
2018-05-12T08:38:32.835Z,68.77
2018-05-12T08:39:32.770Z,66.85
2018-05-12T08:40:32.794Z,67.04
2018-05-12T08:41:32.690Z,67.14
2018-05-12T08:42:32.642Z,66.36
2018-05-12T08:43:32.625Z,66.01
2018-05-12T08:44:32.559Z,67.55
2018-05-12T08:45:32.519Z,67.17
2018-05-12T08:46:32.475Z,64.86
2018-05-12T08:47:32.435Z,65.91
2018-05-12T08:48:32.414Z,66.85
2018-05-12T08:49:32.358Z,66.75
2018-05-12T08:50:32.308Z,66.43
2018-05-12T08:51:32.267Z,67.00
2018-05-12T08:52:32.227Z,68.84
2018-05-12T08:53:32.203Z,67.43
2018-05-12T08:54:32.136Z,66.36
2018-05-12T08:55:32.097Z,66.75
2018-05-12T08:56:32.061Z,67.36
2018-05-12T08:57:32.014Z,67.71
2018-05-12T08:58:31.990Z,66.49
2018-05-12T08:59:31.928Z,67.07
2018-05-12T09:00:31.888Z,67.17
2018-05-12T09:01:31.852Z,66.11
2018-05-12T09:02:31.824Z,65.91
2018-05-12T09:03:31.785Z,66.59
2018-05-12T09:04:31.727Z,66.33
2018-05-12T09:05:31.677Z,64.69
2018-05-12T09:06:31.634Z,65.66
2018-05-12T09:07:31.595Z,63.82
2018-05-12T09:08:31.574Z,63.63
2018-05-12T09:09:31.510Z,63.24
2018-05-12T09:10:31.469Z,64.31
2018-05-12T09:11:31.428Z,63.37
2018-05-12T09:12:31.386Z,63.47
2018-05-12T09:13:31.366Z,63.66
2018-05-12T09:14:31.300Z,63.85
2018-05-12T09:15:31.261Z,62.66
2018-05-12T09:16:31.222Z,63.15
2018-05-12T09:17:31.178Z,63.92
2018-05-12T09:18:31.156Z,64.89
2018-05-12T09:19:31.093Z,65.95
2018-05-12T09:20:31.052Z,64.98
2018-05-12T09:21:31.015Z,64.79
2018-05-12T09:22:30.970Z,65.56
2018-05-12T09:23:30.951Z,66.14
2018-05-12T09:24:30.886Z,65.75
2018-05-12T09:25:30.903Z,63.82
2018-05-12T09:26:30.803Z,64.11
2018-05-12T09:27:30.762Z,64.89
2018-05-12T09:28:30.744Z,64.01
2018-05-12T09:29:30.743Z,63.73
2018-05-12T09:30:30.639Z,63.73
2018-05-12T09:31:30.596Z,63.82
2018-05-12T09:32:30.557Z,64.66
2018-05-12T09:33:30.540Z,64.89
2018-05-12T09:34:30.471Z,65.72
2018-05-12T09:35:30.430Z,65.82
2018-05-12T09:36:30.393Z,65.91
2018-05-12T09:37:30.347Z,66.20
2018-05-12T09:38:30.328Z,66.69
2018-05-12T09:39:30.264Z,66.30
2018-05-12T09:40:30.228Z,65.72
2018-05-12T09:41:30.184Z,66.97
2018-05-12T09:42:30.245Z,66.69
2018-05-12T09:43:30.121Z,65.53
2018-05-12T09:44:30.057Z,66.08
2018-05-12T09:45:30.024Z,65.98
2018-05-12T09:46:29.981Z,66.75
2018-05-12T09:47:29.934Z,68.19
2018-05-12T09:48:29.913Z,68.35
2018-05-12T09:49:29.870Z,69.03
2018-05-12T09:50:29.809Z,69.51
2018-05-12T09:51:29.765Z,68.65
2018-05-12T09:52:29.722Z,68.55
2018-05-12T09:53:29.681Z,68.07
2018-05-12T09:54:29.662Z,68.84
2018-05-12T09:55:29.602Z,67.49
2018-05-12T09:56:29.555Z,67.40
2018-05-12T09:57:29.514Z,67.88
2018-05-12T09:58:29.472Z,68.55
2018-05-12T09:59:29.481Z,68.74
2018-05-12T10:00:29.395Z,68.65
2018-05-12T10:01:29.350Z,68.87
2018-05-12T10:02:29.300Z,67.81
2018-05-12T10:03:29.306Z,67.62
2018-05-12T10:04:29.241Z,68.59
2018-05-12T10:05:29.178Z,69.07
2018-05-12T10:06:29.136Z,69.35
2018-05-12T10:07:29.092Z,67.27
2018-05-12T10:08:29.049Z,68.19
2018-05-12T10:09:29.028Z,67.33
2018-05-12T10:10:28.977Z,66.75
2018-05-12T10:11:28.923Z,66.27
2018-05-12T10:12:28.884Z,67.14
2018-05-12T10:13:28.840Z,67.23
2018-05-12T10:14:28.819Z,66.08
2018-05-12T10:15:28.861Z,65.78
2018-05-12T10:16:28.712Z,65.98
2018-05-12T10:17:28.676Z,66.08
2018-05-12T10:18:28.628Z,67.04
2018-05-12T10:19:28.655Z,66.27
2018-05-12T10:20:28.543Z,67.04
2018-05-12T10:21:28.502Z,66.69
2018-05-12T10:22:28.466Z,66.78
2018-05-12T10:23:28.420Z,65.75
2018-05-12T10:24:28.397Z,65.66
2018-05-12T10:25:28.336Z,64.79
2018-05-12T10:26:28.293Z,63.92
2018-05-12T10:27:28.249Z,63.73
2018-05-12T10:28:28.212Z,63.70
2018-05-12T10:29:28.189Z,65.95
2018-05-12T10:30:28.123Z,65.66
2018-05-12T10:31:28.084Z,66.05
2018-05-12T10:32:28.042Z,66.17
2018-05-12T10:33:28.006Z,62.98
2018-05-12T10:34:27.981Z,60.57
2018-05-12T10:35:27.918Z,60.38
2018-05-12T10:36:27.878Z,60.86
2018-05-12T10:37:27.843Z,60.47
2018-05-12T10:38:27.793Z,61.34
2018-05-12T10:39:27.772Z,60.67
2018-05-12T10:40:27.710Z,60.57
2018-05-12T10:41:27.669Z,61.73
2018-05-12T10:42:27.626Z,61.92
2018-05-12T10:43:27.591Z,61.83
2018-05-12T10:44:27.569Z,58.83
2018-05-12T10:45:27.544Z,58.35
2018-05-12T10:46:27.463Z,60.96
2018-05-12T10:47:27.431Z,61.83
2018-05-12T10:48:27.381Z,61.34
2018-05-12T10:49:27.362Z,59.80
2018-05-12T10:50:27.297Z,61.44
2018-05-12T10:51:27.258Z,62.79
2018-05-12T10:52:27.214Z,61.92
2018-05-12T10:53:27.174Z,64.34
2018-05-12T10:54:27.156Z,64.11
2018-05-12T10:55:27.092Z,65.85
2018-05-12T10:56:27.048Z,66.08
2018-05-12T10:57:27.009Z,66.56
2018-05-12T10:58:26.967Z,64.72
2018-05-12T10:59:26.948Z,62.02
2018-05-12T11:00:26.884Z,62.05
2018-05-12T11:01:26.848Z,63.21
2018-05-12T11:02:26.803Z,63.02
2018-05-12T11:03:26.762Z,61.47
2018-05-12T11:04:26.740Z,61.37
2018-05-12T11:05:26.678Z,62.53
2018-05-12T11:06:26.637Z,62.24
2018-05-12T11:07:26.597Z,62.15
2018-05-12T11:08:26.555Z,62.24
2018-05-12T11:09:26.535Z,60.31
2018-05-12T11:10:26.472Z,58.25
2018-05-12T11:11:26.432Z,59.60
2018-05-12T11:12:26.391Z,59.99
2018-05-12T11:13:26.348Z,58.15
2018-05-12T11:14:26.328Z,57.19
2018-05-12T11:15:26.264Z,59.86
2018-05-12T11:16:26.226Z,61.22
2018-05-12T11:17:26.186Z,61.89
2018-05-12T11:18:26.143Z,63.15
2018-05-12T11:19:26.125Z,63.08
2018-05-12T11:20:26.063Z,63.66
2018-05-12T11:21:26.022Z,64.53
2018-05-12T11:22:25.977Z,62.98
2018-05-12T11:23:25.937Z,63.18
2018-05-12T11:24:25.917Z,64.56
2018-05-12T11:25:25.854Z,63.98
2018-05-12T11:26:25.808Z,62.24
2018-05-12T11:27:25.770Z,61.27
2018-05-12T11:28:25.728Z,60.50
2018-05-12T11:29:25.709Z,61.08
2018-05-12T11:30:25.647Z,61.08
2018-05-12T11:31:25.604Z,61.76
2018-05-12T11:32:25.561Z,61.95
2018-05-12T11:33:25.522Z,61.57
2018-05-12T11:34:25.528Z,62.05
2018-05-12T11:35:25.441Z,61.27
2018-05-12T11:36:25.401Z,61.18
2018-05-12T11:37:25.362Z,60.41
2018-05-12T11:38:25.316Z,61.37
2018-05-12T11:39:25.301Z,62.44
2018-05-12T11:40:25.233Z,62.05
2018-05-12T11:41:25.191Z,62.15
2018-05-12T11:42:25.149Z,61.37
2018-05-12T11:43:25.109Z,59.83
2018-05-12T11:44:25.194Z,58.50
2018-05-12T11:45:25.028Z,58.28
2018-05-12T11:46:24.987Z,58.57
2018-05-12T11:47:24.943Z,59.25
2018-05-12T11:48:24.903Z,58.95
2018-05-12T11:49:24.885Z,58.76
2018-05-12T11:50:24.821Z,57.51
2018-05-12T11:51:24.851Z,57.41
2018-05-12T11:52:24.741Z,57.51
2018-05-12T11:53:24.698Z,57.31
2018-05-12T11:54:24.679Z,57.31
2018-05-12T11:55:24.622Z,57.92
2018-05-12T11:56:24.578Z,57.24
2018-05-12T11:57:24.537Z,56.37
2018-05-12T11:58:24.524Z,56.86
2018-05-12T11:59:24.472Z,56.37
2018-05-12T12:00:24.407Z,56.95
2018-05-12T12:01:24.366Z,56.35
2018-05-12T12:02:24.331Z,55.77
2018-05-12T12:03:24.284Z,56.25
2018-05-12T12:04:24.268Z,56.73
2018-05-12T12:05:24.205Z,58.86
2018-05-12T12:06:24.160Z,58.09
2018-05-12T12:07:24.121Z,58.37
2018-05-12T12:08:24.081Z,58.67
2018-05-12T12:09:24.060Z,59.05
2018-05-12T12:10:23.996Z,59.08
2018-05-12T12:11:23.958Z,60.05
2018-05-12T12:12:23.917Z,60.63
2018-05-12T12:13:23.875Z,60.34
2018-05-12T12:14:23.855Z,59.86
2018-05-12T12:15:23.791Z,60.24
2018-05-12T12:16:23.751Z,59.56
2018-05-12T12:17:23.714Z,59.76
2018-05-12T12:18:23.669Z,59.86
2018-05-12T12:19:23.652Z,60.50
2018-05-12T12:20:23.588Z,61.50
2018-05-12T12:21:23.546Z,61.57
2018-05-12T12:22:23.507Z,61.21
2018-05-12T12:23:23.469Z,61.40
2018-05-12T12:24:23.448Z,60.92
2018-05-12T12:25:23.384Z,61.30
2018-05-12T12:26:23.350Z,61.30
2018-05-12T12:27:23.303Z,61.27
2018-05-12T12:28:23.264Z,61.27
2018-05-12T12:29:23.245Z,60.31
2018-05-12T12:30:23.179Z,60.79
2018-05-12T12:31:23.136Z,62.40
2018-05-12T12:32:23.175Z,62.21
2018-05-12T12:33:23.133Z,61.83
2018-05-12T12:34:23.036Z,61.83
2018-05-12T12:35:22.997Z,61.25
2018-05-12T12:36:22.934Z,61.25
2018-05-12T12:37:22.891Z,61.25
2018-05-12T12:38:22.854Z,61.63
2018-05-12T12:39:22.809Z,62.31
2018-05-12T12:40:22.791Z,62.12
2018-05-12T12:41:22.730Z,63.56
2018-05-12T12:42:22.688Z,63.28
2018-05-12T12:43:22.645Z,60.76
2018-05-12T12:44:22.604Z,61.44
2018-05-12T12:45:22.585Z,61.54
2018-05-12T12:46:22.520Z,61.15
2018-05-12T12:47:22.480Z,60.28
2018-05-12T12:48:22.442Z,59.70
2018-05-12T12:49:22.398Z,59.70
2018-05-12T12:50:22.377Z,60.28
2018-05-12T12:51:22.318Z,61.51
2018-05-12T12:52:22.275Z,61.34