createdAt,value
2018-08-12T00:00:30.318Z,82.90
2018-08-12T00:03:00.267Z,83.24
2018-08-12T00:05:30.600Z,83.40
2018-08-12T00:08:00.151Z,83.36
2018-08-12T00:10:29.682Z,83.49
2018-08-12T00:12:59.308Z,83.76
2018-08-12T00:15:29.136Z,83.33
2018-08-12T00:17:58.760Z,83.55
2018-08-12T00:20:28.293Z,83.98
2018-08-12T00:22:57.799Z,83.46
2018-08-12T00:25:27.280Z,83.54
2018-08-12T00:27:57.004Z,83.93
2018-08-12T00:30:26.580Z,83.61
2018-08-12T00:32:56.216Z,83.87
2018-08-12T00:35:25.698Z,83.89
2018-08-12T00:37:55.234Z,83.90
2018-08-12T00:40:25.074Z,84.38
2018-08-12T00:42:54.629Z,84.93
2018-08-12T00:45:24.190Z,84.66
2018-08-12T00:47:53.765Z,84.87
2018-08-12T00:50:23.416Z,85.01
2018-08-12T00:52:53.076Z,84.97
2018-08-12T00:55:22.629Z,84.63
2018-08-12T00:57:52.197Z,84.88
2018-08-12T01:00:23.012Z,85.07
2018-08-12T01:02:52.623Z,85.22
2018-08-12T01:05:22.253Z,84.62
2018-08-12T01:07:52.017Z,84.79
2018-08-12T01:10:21.584Z,85.31
2018-08-12T01:12:51.120Z,85.30
2018-08-12T01:15:22.080Z,85.44
2018-08-12T01:17:51.636Z,85.23
2018-08-12T01:20:24.719Z,85.23
2018-08-12T01:22:54.396Z,85.44
2018-08-12T01:25:24.339Z,85.30
2018-08-12T01:27:53.975Z,85.26
2018-08-12T01:30:23.628Z,85.64
2018-08-12T01:32:53.238Z,86.09
2018-08-12T01:35:22.916Z,85.37
2018-08-12T01:37:52.390Z,85.33
2018-08-12T01:40:21.873Z,85.24
2018-08-12T01:42:51.496Z,85.67
2018-08-12T01:45:21.661Z,84.91
2018-08-12T01:47:51.349Z,85.26
2018-08-12T01:50:21.177Z,85.77
2018-08-12T01:52:50.717Z,86.14
2018-08-12T01:55:20.213Z,85.91
2018-08-12T01:57:49.720Z,85.50
2018-08-12T02:00:21.016Z,85.90
2018-08-12T02:02:51.079Z,86.21
2018-08-12T02:05:20.665Z,85.41
2018-08-12T02:07:50.185Z,85.49
2018-08-12T02:10:19.703Z,85.82
2018-08-12T02:12:49.243Z,85.26
2018-08-12T02:15:18.828Z,85.53
2018-08-12T02:17:48.381Z,85.42
2018-08-12T02:20:18.005Z,85.39
2018-08-12T02:22:47.513Z,85.30
2018-08-12T02:25:17.184Z,85.09
2018-08-12T02:27:46.793Z,86.30
2018-08-12T02:30:16.310Z,86.17
2018-08-12T02:32:45.843Z,86.38
2018-08-12T02:35:15.384Z,86.04
2018-08-12T02:37:44.858Z,85.66
2018-08-12T02:40:14.359Z,85.73
2018-08-12T02:42:43.887Z,85.73
2018-08-12T02:45:16.062Z,86.46
2018-08-12T02:47:45.739Z,86.15
2018-08-12T02:50:15.271Z,85.97
2018-08-12T02:52:44.785Z,85.65
2018-08-12T02:55:14.279Z,85.95
2018-08-12T02:57:43.774Z,85.70
2018-08-12T03:00:14.221Z,86.49
2018-08-12T03:02:43.704Z,85.78
2018-08-12T03:05:13.349Z,86.28
2018-08-12T03:07:42.939Z,85.75
2018-08-12T03:10:12.477Z,85.54
2018-08-12T03:12:42.165Z,85.36
2018-08-12T03:15:12.156Z,85.99
2018-08-12T03:17:41.680Z,85.35
2018-08-12T03:20:12.435Z,85.60
2018-08-12T03:22:42.039Z,85.59
2018-08-12T03:25:12.104Z,85.54
2018-08-12T03:27:41.680Z,84.95
2018-08-12T03:30:12.260Z,85.69
2018-08-12T03:32:42.072Z,85.05
2018-08-12T03:35:11.632Z,85.54
2018-08-12T03:37:41.229Z,84.91
2018-08-12T03:40:13.183Z,85.13
2018-08-12T03:42:43.458Z,84.93
2018-08-12T03:45:13.061Z,84.74
2018-08-12T03:47:42.601Z,85.08
2018-08-12T03:50:12.391Z,84.43
2018-08-12T03:52:41.939Z,85.01
2018-08-12T03:55:11.555Z,84.06
2018-08-12T03:57:41.083Z,84.11
2018-08-12T04:00:16.557Z,84.08
2018-08-12T04:02:47.626Z,83.91
2018-08-12T04:05:17.697Z,84.07
2018-08-12T04:07:47.239Z,83.88
2018-08-12T04:10:16.804Z,84.65
2018-08-12T04:12:46.365Z,85.13
2018-08-12T04:15:15.883Z,84.96
2018-08-12T04:17:45.611Z,84.62
2018-08-12T04:20:15.121Z,84.59
2018-08-12T04:22:44.623Z,84.96
2018-08-12T04:25:14.211Z,85.29
2018-08-12T04:27:43.733Z,85.04
2018-08-12T04:30:13.295Z,85.20
2018-08-12T04:32:42.803Z,85.34
2018-08-12T04:35:12.245Z,85.53
2018-08-12T04:37:41.756Z,85.28
2018-08-12T04:40:11.311Z,85.61
2018-08-12T04:42:40.865Z,85.68
2018-08-12T04:45:10.501Z,85.29
2018-08-12T04:47:39.985Z,85.42
2018-08-12T04:50:10.017Z,85.29
2018-08-12T04:52:39.555Z,85.13
2018-08-12T04:55:09.309Z,85.45
2018-08-12T04:57:39.089Z,84.79
2018-08-12T05:00:09.388Z,85.00
2018-08-12T05:02:39.429Z,85.12
2018-08-12T05:05:09.562Z,84.74
2018-08-12T05:07:39.139Z,84.92
2018-08-12T05:10:09.308Z,84.91
2018-08-12T05:12:39.130Z,84.72
2018-08-12T05:15:09.746Z,84.73
2018-08-12T05:17:39.672Z,84.24
2018-08-12T05:20:09.851Z,84.68
2018-08-12T05:22:39.970Z,84.33
2018-08-12T05:25:09.592Z,85.07
2018-08-12T05:27:39.149Z,85.12
2018-08-12T05:30:10.533Z,84.82
2018-08-12T05:32:40.926Z,85.53
2018-08-12T05:35:12.850Z,84.89
2018-08-12T05:37:42.960Z,83.95
2018-08-12T05:40:13.429Z,84.13
2018-08-12T05:42:42.941Z,83.91
2018-08-12T05:45:12.432Z,84.08
2018-08-12T05:47:41.960Z,83.80
2018-08-12T05:50:11.487Z,83.11
2018-08-12T05:52:40.915Z,82.82
2018-08-12T05:55:10.546Z,82.60
2018-08-12T05:57:40.201Z,81.92
2018-08-12T06:00:13.100Z,82.04
2018-08-12T06:02:43.335Z,80.72
2018-08-12T06:05:12.868Z,80.75
2018-08-12T06:07:42.426Z,79.17
2018-08-12T06:10:13.487Z,78.35
2018-08-12T06:12:43.127Z,78.04
2018-08-12T06:15:18.446Z,78.86
2018-08-12T06:17:48.014Z,78.15
2018-08-12T06:20:17.588Z,76.94
2018-08-12T06:22:47.265Z,77.28
2018-08-12T06:25:16.852Z,76.36
2018-08-12T06:27:46.290Z,76.36
2018-08-12T06:30:16.180Z,75.21
2018-08-12T06:32:45.694Z,75.05
2018-08-12T06:35:15.799Z,75.48
2018-08-12T06:37:45.325Z,74.21
2018-08-12T06:40:15.418Z,74.50
2018-08-12T06:42:46.081Z,74.88
2018-08-12T06:45:17.137Z,74.18
2018-08-12T06:47:47.837Z,74.20
2018-08-12T06:50:17.349Z,73.27
2018-08-12T06:55:15.428Z,72.59
2018-08-12T06:57:45.130Z,72.10
2018-08-12T07:00:17.375Z,71.47
2018-08-12T07:02:47.014Z,70.92
2018-08-12T07:05:16.528Z,71.77
2018-08-12T07:07:46.000Z,70.07
2018-08-12T07:10:16.224Z,70.86
2018-08-12T07:12:45.861Z,71.00
2018-08-12T07:15:18.825Z,70.31
2018-08-12T07:17:48.674Z,70.30
2018-08-12T07:20:18.356Z,70.09
2018-08-12T07:22:47.879Z,69.56
2018-08-12T07:25:17.495Z,69.61
2018-08-12T07:27:47.140Z,68.53
2018-08-12T07:30:17.372Z,68.06
2018-08-12T07:32:46.829Z,67.84
2018-08-12T07:35:16.487Z,66.58
2018-08-12T07:37:46.184Z,66.01
2018-08-12T07:40:18.641Z,66.37
2018-08-12T07:42:49.836Z,65.28
2018-08-12T07:45:19.380Z,65.14
2018-08-12T07:47:48.951Z,64.65
2018-08-12T07:50:18.618Z,63.18
2018-08-12T07:52:48.168Z,63.63
2018-08-12T07:55:17.734Z,63.21
2018-08-12T07:57:47.403Z,61.93
2018-08-12T08:00:19.143Z,62.92
2018-08-12T08:02:49.008Z,62.71
2018-08-12T08:05:18.560Z,62.24
2018-08-12T08:07:48.154Z,61.34
2018-08-12T08:10:18.309Z,60.78
2018-08-12T08:12:47.795Z,59.23
2018-08-12T08:15:20.448Z,58.70
2018-08-12T08:17:50.350Z,58.90
2018-08-12T08:20:19.878Z,58.85
2018-08-12T08:22:49.362Z,58.46
2018-08-12T08:25:19.041Z,58.64
2018-08-12T08:27:48.577Z,58.49
2018-08-12T08:30:18.356Z,58.02
2018-08-12T08:32:48.081Z,58.10
2018-08-12T08:35:17.595Z,58.14
2018-08-12T08:37:47.268Z,58.26
2018-08-12T08:40:18.184Z,58.76
2018-08-12T08:42:47.741Z,58.46
2018-08-12T08:45:20.287Z,57.91
2018-08-12T08:47:51.245Z,57.28
2018-08-12T08:50:22.356Z,56.16
2018-08-12T08:52:52.084Z,56.37
2018-08-12T08:55:21.736Z,54.71
2018-08-12T08:57:51.294Z,54.08
2018-08-12T09:00:21.707Z,54.48
2018-08-12T09:02:52.653Z,54.28
2018-08-12T09:05:22.585Z,53.47
2018-08-12T09:07:52.488Z,54.09
2018-08-12T09:10:22.290Z,54.72
2018-08-12T09:12:51.972Z,54.39
2018-08-12T09:15:21.877Z,55.07
2018-08-12T09:17:51.411Z,54.28
2018-08-12T09:20:21.733Z,54.05
2018-08-12T09:22:51.243Z,53.42
2018-08-12T09:25:20.708Z,52.98
2018-08-12T09:27:50.258Z,52.66
2018-08-12T09:30:21.351Z,51.82
2018-08-12T09:32:51.054Z,50.83
2018-08-12T09:35:21.518Z,51.86
2018-08-12T09:37:50.998Z,51.16
2018-08-12T09:40:20.600Z,50.50
2018-08-12T09:42:50.189Z,48.62
2018-08-12T09:45:21.620Z,49.02
2018-08-12T09:47:51.258Z,49.51
2018-08-12T09:50:21.534Z,48.69
2018-08-12T09:52:52.750Z,48.11
2018-08-12T09:55:22.431Z,48.22
2018-08-12T09:57:52.010Z,47.99
2018-08-12T10:00:28.722Z,46.83
2018-08-12T10:02:58.585Z,48.10
2018-08-12T10:05:28.298Z,47.18
2018-08-12T10:07:57.868Z,47.06
2018-08-12T10:10:27.414Z,45.79
2018-08-12T10:12:56.928Z,46.28
2018-08-12T10:15:26.495Z,46.02
2018-08-12T10:17:57.950Z,46.68
2018-08-12T10:20:27.804Z,46.77
2018-08-12T10:22:57.332Z,46.40
2018-08-12T10:25:26.963Z,46.73
2018-08-12T10:27:56.493Z,45.66
2018-08-12T10:30:26.230Z,44.28
2018-08-12T10:32:55.820Z,44.53
2018-08-12T10:35:25.353Z,44.82
2018-08-12T10:37:55.054Z,44.95
2018-08-12T10:40:24.623Z,45.81
2018-08-12T10:42:54.159Z,45.39
2018-08-12T10:45:23.790Z,45.91
2018-08-12T10:47:53.287Z,45.39
2018-08-12T10:50:22.796Z,45.58
2018-08-12T10:52:52.507Z,46.08
2018-08-12T10:55:23.632Z,45.86
2018-08-12T10:57:53.134Z,46.71
2018-08-12T11:00:27.457Z,47.45
2018-08-12T11:02:57.069Z,48.51
2018-08-12T11:05:26.746Z,48.61
2018-08-12T11:07:57.765Z,49.02
2018-08-12T11:10:27.869Z,49.52
2018-08-12T11:12:57.463Z,49.59
2018-08-12T11:15:26.968Z,49.50
2018-08-12T11:17:56.554Z,48.12
2018-08-12T11:20:26.248Z,48.32
2018-08-12T11:22:55.874Z,48.67
2018-08-12T11:25:25.367Z,48.89
2018-08-12T11:27:54.926Z,48.00
2018-08-12T11:30:24.508Z,47.99
2018-08-12T11:32:54.019Z,47.83
2018-08-12T11:35:23.507Z,48.38
2018-08-12T11:37:53.169Z,48.13
2018-08-12T11:40:22.691Z,48.03
2018-08-12T11:42:52.138Z,48.97
2018-08-12T11:45:21.788Z,48.61
2018-08-12T11:47:51.268Z,48.97
2018-08-12T11:50:20.986Z,49.38
2018-08-12T11:52:50.518Z,49.55
2018-08-12T11:55:20.714Z,49.74
2018-08-12T11:57:50.370Z,49.57
2018-08-12T12:00:22.033Z,49.95
2018-08-12T12:02:52.676Z,50.54
2018-08-12T12:05:22.281Z,49.72
2018-08-12T12:07:51.772Z,50.18
2018-08-12T12:10:22.806Z,49.96
2018-08-12T12:12:53.298Z,48.69
2018-08-12T12:15:23.556Z,47.55
2018-08-12T12:17:53.140Z,47.86
2018-08-12T12:20:22.732Z,48.57
2018-08-12T12:22:52.383Z,48.38
2018-08-12T12:25:22.344Z,47.33
2018-08-12T12:27:51.947Z,47.34
2018-08-12T12:30:22.921Z,46.11
2018-08-12T12:32:53.649Z,47.23
2018-08-12T12:35:23.471Z,47.66
2018-08-12T12:37:53.087Z,46.60
2018-08-12T12:40:22.615Z,44.73
2018-08-12T12:42:52.291Z,43.98
2018-08-12T12:45:21.837Z,44.95
2018-08-12T12:47:51.405Z,45.39
2018-08-12T12:50:23.001Z,45.53
2018-08-12T12:52:53.421Z,46.56
2018-08-12T12:55:24.112Z,48.55
2018-08-12T12:57:53.643Z,47.26
2018-08-12T13:00:23.372Z,48.01
2018-08-12T13:02:53.850Z,48.23
2018-08-12T13:05:24.253Z,48.32
2018-08-12T13:07:53.789Z,48.36
2018-08-12T13:10:23.339Z,48.58
2018-08-12T13:12:52.916Z,48.09
2018-08-12T13:15:22.440Z,48.56
2018-08-12T13:17:51.977Z,48.81
2018-08-12T13:20:22.052Z,47.66
2018-08-12T13:22:51.727Z,46.79
2018-08-12T13:25:22.801Z,46.31
2018-08-12T13:27:52.513Z,46.46
2018-08-12T13:30:22.637Z,46.10
2018-08-12T13:32:52.270Z,46.04
2018-08-12T13:35:21.882Z,47.24
2018-08-12T13:37:51.361Z,47.19
2018-08-12T13:40:20.999Z,47.91
2018-08-12T13:42:50.531Z,46.83
2018-08-12T13:45:19.980Z,47.50
2018-08-12T13:47:49.631Z,48.09
2018-08-12T13:50:22.485Z,48.12
2018-08-12T13:52:52.651Z,47.75
2018-08-12T13:55:22.830Z,47.60
2018-08-12T13:57:53.491Z,47.09
2018-08-12T14:00:25.392Z,47.20
2018-08-12T14:02:55.051Z,47.57
2018-08-12T14:05:24.601Z,46.63
2018-08-12T14:07:54.229Z,46.10
2018-08-12T14:10:23.786Z,46.16
2018-08-12T14:12:53.379Z,47.07
2018-08-12T14:15:23.097Z,45.32
2018-08-12T14:17:52.577Z,44.10
2018-08-12T14:20:22.590Z,43.49
2018-08-12T14:22:52.120Z,43.91
2018-08-12T14:25:22.098Z,42.37
2018-08-12T14:27:51.763Z,42.90
2018-08-12T14:30:22.605Z,42.89
2018-08-12T14:32:52.215Z,43.26
2018-08-12T14:35:21.761Z,45.09
2018-08-12T14:37:51.300Z,45.17
2018-08-12T14:40:21.404Z,44.83
2018-08-12T14:42:51.036Z,47.09
2018-08-12T14:45:20.591Z,45.98
2018-08-12T14:47:50.123Z,46.41
2018-08-12T14:50:21.124Z,46.59
2018-08-12T14:52:50.681Z,47.83
2018-08-12T14:55:21.223Z,48.11
2018-08-12T14:57:50.936Z,48.09
2018-08-12T15:00:22.155Z,48.33
2018-08-12T15:02:52.734Z,47.91
2018-08-12T15:05:22.583Z,48.38
2018-08-12T15:07:52.535Z,48.46
2018-08-12T15:10:22.041Z,48.86
2018-08-12T15:12:51.546Z,48.99
2018-08-12T15:15:21.038Z,48.57
2018-08-12T15:17:50.585Z,47.43
2018-08-12T15:20:20.091Z,47.66
2018-08-12T15:22:49.747Z,47.53
2018-08-12T15:25:20.553Z,48.81
2018-08-12T15:27:50.337Z,47.75
2018-08-12T15:30:20.013Z,48.35
2018-08-12T15:32:49.647Z,48.90
2018-08-12T15:35:19.166Z,49.85
2018-08-12T15:37:48.801Z,49.68
2018-08-12T15:40:18.372Z,49.61
2018-08-12T15:42:47.892Z,50.07
2018-08-12T15:45:18.341Z,49.27
2018-08-12T15:47:48.504Z,50.15
2018-08-12T15:50:18.049Z,49.58
2018-08-12T15:52:48.085Z,50.94
2018-08-12T15:55:17.733Z,50.53
2018-08-12T15:57:47.408Z,50.68
2018-08-12T16:00:20.129Z,51.05
2018-08-12T16:02:49.740Z,51.55
2018-08-12T16:05:19.220Z,51.27
2018-08-12T16:07:49.485Z,51.40
2018-08-12T16:10:21.985Z,51.14
2018-08-12T16:12:52.767Z,50.94
2018-08-12T16:15:23.099Z,50.76
2018-08-12T16:17:52.644Z,49.74
2018-08-12T16:20:22.060Z,50.01
2018-08-12T16:22:51.718Z,50.44
2018-08-12T16:25:22.239Z,48.11
2018-08-12T16:27:52.037Z,48.08
2018-08-12T16:30:21.720Z,47.49
2018-08-12T16:32:51.366Z,46.46
2018-08-12T16:35:21.040Z,46.38
2018-08-12T16:37:50.566Z,46.36
2018-08-12T16:40:21.528Z,46.21
2018-08-12T16:42:51.185Z,46.79
2018-08-12T16:45:21.016Z,47.68
2018-08-12T16:47:50.640Z,47.43
2018-08-12T16:50:20.144Z,47.41
2018-08-12T16:52:49.750Z,47.46
2018-08-12T16:55:19.810Z,48.23
2018-08-12T16:57:49.487Z,48.66
2018-08-12T17:00:21.201Z,48.46
2018-08-12T17:02:50.811Z,48.82
2018-08-12T17:05:22.213Z,48.09
2018-08-12T17:07:52.547Z,49.57
2018-08-12T17:10:22.389Z,48.50
2018-08-12T17:12:51.871Z,48.40
2018-08-12T17:15:22.624Z,48.20
2018-08-12T17:17:52.378Z,48.79
2018-08-12T17:20:22.644Z,49.19
2018-08-12T17:22:52.223Z,49.02
2018-08-12T17:25:21.864Z,49.33
2018-08-12T17:27:51.344Z,48.86
2018-08-12T17:30:20.902Z,49.83
2018-08-12T17:32:50.625Z,49.71
2018-08-12T17:35:20.348Z,49.28
2018-08-12T17:37:50.008Z,50.05
2018-08-12T17:40:19.556Z,49.20
2018-08-12T17:42:49.114Z,49.94
2018-08-12T17:45:18.676Z,49.56
2018-08-12T17:47:48.202Z,49.80
2018-08-12T17:50:18.387Z,49.93
2018-08-12T17:52:47.928Z,50.39
2018-08-12T17:55:17.548Z,51.41
2018-08-12T17:57:47.173Z,51.13
2018-08-12T18:00:17.085Z,51.34
2018-08-12T18:02:46.656Z,52.10
2018-08-12T18:05:16.305Z,53.18
2018-08-12T18:07:45.912Z,53.23
2018-08-12T18:10:15.514Z,52.76
2018-08-12T18:12:45.006Z,53.46
2018-08-12T18:15:14.650Z,53.39
2018-08-12T18:17:44.287Z,53.74
2018-08-12T18:20:13.985Z,54.57
2018-08-12T18:22:43.604Z,55.75
2018-08-12T18:25:13.181Z,56.30
2018-08-12T18:27:42.817Z,57.02
2018-08-12T18:30:14.232Z,56.80
2018-08-12T18:32:43.871Z,58.47
2018-08-12T18:35:14.114Z,59.07
2018-08-12T18:37:43.859Z,59.92
2018-08-12T18:40:13.933Z,60.07
2018-08-12T18:42:43.465Z,60.74
2018-08-12T18:45:13.005Z,60.42
2018-08-12T18:47:43.068Z,60.10
2018-08-12T18:50:13.068Z,60.55
2018-08-12T18:52:42.772Z,61.00
2018-08-12T18:55:13.197Z,58.95
2018-08-12T18:57:42.769Z,60.79
2018-08-12T19:00:14.469Z,60.92
2018-08-12T19:02:43.900Z,61.36
2018-08-12T19:05:13.885Z,62.06
2018-08-12T19:07:43.689Z,62.71
2018-08-12T19:10:13.274Z,61.27
2018-08-12T19:12:43.521Z,62.19
2018-08-12T19:15:13.587Z,62.24
2018-08-12T19:17:43.121Z,62.58
2018-08-12T19:20:13.168Z,62.30
2018-08-12T19:22:42.628Z,63.41
2018-08-12T19:25:12.111Z,63.93
2018-08-12T19:27:41.747Z,64.81
2018-08-12T19:30:13.484Z,64.54
2018-08-12T19:32:44.351Z,66.17
2018-08-12T19:35:13.943Z,66.26
2018-08-12T19:37:43.465Z,64.40
2018-08-12T19:40:12.980Z,64.92
2018-08-12T19:42:42.461Z,64.52
2018-08-12T19:45:12.703Z,63.92
2018-08-12T19:47:42.173Z,65.06
2018-08-12T19:50:11.698Z,65.62
2018-08-12T19:52:41.295Z,66.44
2018-08-12T19:55:10.881Z,64.75
2018-08-12T19:57:40.523Z,67.25
2018-08-12T20:00:13.409Z,66.85
2018-08-12T20:02:43.605Z,67.96
2018-08-12T20:05:13.567Z,67.62
2018-08-12T20:07:43.364Z,67.58
2018-08-12T20:10:13.133Z,67.07
2018-08-12T20:12:42.727Z,67.81
2018-08-12T20:15:12.859Z,68.12
2018-08-12T20:17:42.469Z,66.09
2018-08-12T20:20:13.171Z,64.57
2018-08-12T20:22:45.925Z,64.33
2018-08-12T20:25:15.504Z,63.90
2018-08-12T20:27:45.070Z,64.61
2018-08-12T20:30:14.602Z,63.63
2018-08-12T20:32:44.056Z,63.85
2018-08-12T20:35:13.732Z,63.76
2018-08-12T20:37:43.682Z,63.73
2018-08-12T20:40:13.210Z,64.13
2018-08-12T20:42:42.935Z,65.65
2018-08-12T20:45:12.543Z,65.83
2018-08-12T20:47:42.256Z,66.20
2018-08-12T20:50:11.838Z,66.80
2018-08-12T20:52:41.418Z,66.77
2018-08-12T20:55:11.001Z,66.75
2018-08-12T20:57:40.465Z,67.24
2018-08-12T21:00:11.364Z,67.61
2018-08-12T21:02:41.085Z,67.53
2018-08-12T21:05:10.644Z,67.95
2018-08-12T21:07:41.401Z,68.97
2018-08-12T21:10:11.745Z,68.83
2018-08-12T21:12:41.637Z,68.26
2018-08-12T21:15:11.319Z,68.85
2018-08-12T21:17:40.928Z,67.75
2018-08-12T21:20:10.374Z,68.08
2018-08-12T21:22:40.973Z,68.19
2018-08-12T21:25:10.583Z,67.73
2018-08-12T21:27:40.064Z,67.32
2018-08-12T21:30:09.623Z,68.86
2018-08-12T21:32:39.473Z,70.09
2018-08-12T21:35:09.057Z,69.94
2018-08-12T21:37:38.500Z,70.79
2018-08-12T21:40:08.022Z,69.81
2018-08-12T21:42:37.564Z,70.57
2018-08-12T21:45:07.152Z,69.13
2018-08-12T21:47:36.685Z,69.19
2018-08-12T21:50:06.450Z,68.27
2018-08-12T21:52:35.933Z,68.34
2018-08-12T21:55:05.564Z,68.97
2018-08-12T21:57:35.082Z,69.01
2018-08-12T22:00:07.171Z,69.33
2018-08-12T22:02:36.650Z,67.78
2018-08-12T22:05:07.077Z,68.21
2018-08-12T22:07:36.754Z,68.68
2018-08-12T22:10:07.209Z,68.16
2018-08-12T22:12:37.016Z,68.67
2018-08-12T22:15:07.779Z,69.59
2018-08-12T22:17:37.879Z,69.95
2018-08-12T22:20:07.789Z,69.35
2018-08-12T22:22:37.393Z,69.97
2018-08-12T22:25:06.901Z,70.12
2018-08-12T22:27:36.437Z,70.19
2018-08-12T22:30:08.280Z,70.07
2018-08-12T22:32:37.793Z,70.82
2018-08-12T22:35:07.456Z,70.56
2018-08-12T22:37:37.070Z,70.32
2018-08-12T22:40:07.682Z,70.91
2018-08-12T22:42:37.690Z,70.83
2018-08-12T22:45:09.882Z,70.88
2018-08-12T22:47:40.311Z,71.21
2018-08-12T22:50:10.414Z,71.12
2018-08-12T22:52:40.009Z,71.07
2018-08-12T22:55:09.938Z,71.18
2018-08-12T22:57:39.527Z,72.22
2018-08-12T23:00:18.138Z,72.12
2018-08-12T23:02:48.151Z,72.43
2018-08-12T23:05:17.688Z,71.86
2018-08-12T23:07:47.298Z,72.18
2018-08-12T23:10:16.889Z,71.72
2018-08-12T23:12:46.523Z,71.63
2018-08-12T23:15:32.968Z,71.21
2018-08-12T23:18:02.447Z,71.70
2018-08-12T23:20:32.005Z,71.29
2018-08-12T23:23:01.516Z,71.60
2018-08-12T23:25:31.094Z,71.46
2018-08-12T23:28:00.665Z,71.86
2018-08-12T23:30:30.106Z,72.13
2018-08-12T23:32:59.733Z,71.84
2018-08-12T23:35:29.356Z,71.96
2018-08-12T23:37:58.996Z,72.26
2018-08-12T23:40:28.870Z,71.94
2018-08-12T23:42:58.495Z,72.46
2018-08-12T23:45:28.524Z,72.62
2018-08-12T23:47:58.131Z,71.91
2018-08-12T23:50:27.821Z,73.13
2018-08-12T23:52:57.419Z,73.23
2018-08-12T23:55:26.938Z,73.52
2018-08-12T23:57:56.465Z,74.00
