createdAt,value
2024-03-07T00:01:53.096Z,99.99
2024-03-07T00:04:24.169Z,99.99
2024-03-07T00:06:54.421Z,99.99
2024-03-07T00:09:26.572Z,99.99
2024-03-07T00:11:57.369Z,99.99
2024-03-07T00:14:30.890Z,99.99
2024-03-07T00:17:14.393Z,99.99
2024-03-07T00:19:44.712Z,99.99
2024-03-07T00:22:14.695Z,99.99
2024-03-07T00:24:45.720Z,99.99
2024-03-07T00:27:17.679Z,99.99
2024-03-07T00:29:55.857Z,99.99
2024-03-07T00:32:46.224Z,99.99
2024-03-07T00:35:17.678Z,99.99
2024-03-07T00:37:47.908Z,99.99
2024-03-07T00:43:16.166Z,99.99
2024-03-07T00:45:46.313Z,99.99
2024-03-07T00:48:16.738Z,99.99
2024-03-07T00:50:47.574Z,99.99
2024-03-07T00:53:18.098Z,99.99
2024-03-07T00:55:48.833Z,99.99
2024-03-07T00:58:19.256Z,99.99
2024-03-07T01:00:49.794Z,99.99
2024-03-07T01:03:19.805Z,99.99
2024-03-07T01:05:50.014Z,99.99
2024-03-07T01:08:20.248Z,99.99
2024-03-07T01:10:51.176Z,99.99
2024-03-07T01:13:24.406Z,99.99
2024-03-07T01:15:54.940Z,99.99
2024-03-07T01:18:25.568Z,99.99
2024-03-07T01:20:56.718Z,99.99
2024-03-07T01:23:27.313Z,99.99
2024-03-07T01:26:01.652Z,99.99
2024-03-07T01:28:32.694Z,99.99
2024-03-07T01:31:03.139Z,99.99
2024-03-07T01:33:35.439Z,99.99
2024-03-07T01:36:08.408Z,99.99
2024-03-07T01:38:39.593Z,99.99
2024-03-07T01:41:10.567Z,99.99
2024-03-07T01:43:41.002Z,99.99
2024-03-07T01:46:12.642Z,99.99
2024-03-07T01:48:44.254Z,99.99
2024-03-07T01:51:15.059Z,99.99
2024-03-07T01:53:45.628Z,99.99
2024-03-07T01:56:15.849Z,99.99
2024-03-07T01:58:47.856Z,99.99
2024-03-07T02:01:20.296Z,99.99
2024-03-07T02:03:51.639Z,99.99
2024-03-07T02:06:22.127Z,99.99
2024-03-07T02:08:52.994Z,99.99
2024-03-07T02:11:25.817Z,99.99
2024-03-07T02:13:57.011Z,99.99
2024-03-07T02:16:27.369Z,99.99
2024-03-07T02:18:57.617Z,99.99
2024-03-07T02:21:27.935Z,99.99
2024-03-07T02:23:58.667Z,99.99
2024-03-07T02:26:29.578Z,99.99
2024-03-07T02:29:00.851Z,99.99
2024-03-07T02:31:39.794Z,99.99
2024-03-07T02:34:11.027Z,99.99
2024-03-07T02:36:41.367Z,99.99
2024-03-07T02:39:12.124Z,99.99
2024-03-07T02:41:43.216Z,99.99
2024-03-07T02:44:14.858Z,99.99
2024-03-07T02:46:46.188Z,99.99
2024-03-07T02:49:17.511Z,99.99
2024-03-07T02:51:48.404Z,99.99
2024-03-07T02:55:11.279Z,99.99
2024-03-07T02:57:42.994Z,99.99
2024-03-07T03:00:32.091Z,99.99
2024-03-07T03:03:03.513Z,99.99
2024-03-07T03:05:33.790Z,99.99
2024-03-07T03:08:03.780Z,99.99
2024-03-07T03:10:35.565Z,99.99
2024-03-07T03:13:06.665Z,99.99
2024-03-07T03:15:37.481Z,99.99
2024-03-07T03:18:08.109Z,99.99
2024-03-07T03:20:41.994Z,99.99
2024-03-07T03:23:20.811Z,99.99
2024-03-07T03:25:52.342Z,99.99
2024-03-07T03:28:23.059Z,99.99
2024-03-07T03:30:54.280Z,99.99
2024-03-07T03:33:25.061Z,99.99
2024-03-07T03:35:57.729Z,99.99
2024-03-07T03:38:28.989Z,99.99
2024-03-07T03:41:01.782Z,99.99
2024-03-07T03:43:32.258Z,99.99
2024-03-07T03:46:04.789Z,99.99
2024-03-07T03:48:35.436Z,99.99
2024-03-07T03:51:05.834Z,99.99
2024-03-07T03:53:35.960Z,99.99
2024-03-07T03:56:09.355Z,99.99
2024-03-07T03:58:51.684Z,99.99
2024-03-07T04:01:23.202Z,99.99
2024-03-07T04:03:53.530Z,99.99
2024-03-07T04:06:23.462Z,99.99
2024-03-07T04:08:54.303Z,99.99
2024-03-07T04:11:26.519Z,99.99
2024-03-07T04:13:57.290Z,99.99
2024-03-07T04:16:27.839Z,99.99
2024-03-07T04:18:57.904Z,99.99
2024-03-07T04:21:28.393Z,99.99
2024-03-07T04:23:59.054Z,99.99
2024-03-07T04:26:29.390Z,99.99
2024-03-07T04:29:00.292Z,99.99
2024-03-07T04:31:31.039Z,99.99
2024-03-07T04:34:01.358Z,99.99
2024-03-07T04:36:31.413Z,99.99
2024-03-07T04:39:01.685Z,99.99
2024-03-07T04:41:31.653Z,99.99
2024-03-07T04:44:02.151Z,99.99
2024-03-07T04:46:36.867Z,99.99
2024-03-07T04:49:07.377Z,99.99
2024-03-07T04:51:40.959Z,99.99
2024-03-07T04:54:12.010Z,99.99
2024-03-07T04:56:41.924Z,99.99
2024-03-07T04:59:13.878Z,99.99
2024-03-07T05:01:45.320Z,99.99
2024-03-07T05:04:25.833Z,99.99
2024-03-07T05:07:22.119Z,99.99
2024-03-07T05:09:52.582Z,99.99
2024-03-07T05:12:23.093Z,99.99
2024-03-07T05:14:54.067Z,99.99
2024-03-07T05:17:29.265Z,99.99
2024-03-07T05:20:02.114Z,99.99
2024-03-07T05:22:32.703Z,99.99
2024-03-07T05:25:02.636Z,99.99
2024-03-07T05:27:32.578Z,99.99
2024-03-07T05:30:10.487Z,99.99
2024-03-07T05:32:41.044Z,99.99
2024-03-07T05:35:13.705Z,99.99
2024-03-07T05:37:49.095Z,99.99
2024-03-07T05:40:26.176Z,99.99
2024-03-07T05:42:57.488Z,99.99
2024-03-07T05:45:27.876Z,99.99
2024-03-07T05:47:58.040Z,99.99
2024-03-07T05:50:27.893Z,99.99
2024-03-07T05:52:57.814Z,99.99
2024-03-07T05:55:30.079Z,99.99
2024-03-07T05:58:00.525Z,99.99
2024-03-07T06:00:30.487Z,99.99
2024-03-07T06:03:01.331Z,99.99
2024-03-07T06:05:31.536Z,99.99
2024-03-07T06:08:01.784Z,99.99
2024-03-07T06:10:32.275Z,99.99
2024-03-07T06:13:10.296Z,99.99
2024-03-07T06:15:43.022Z,99.99
2024-03-07T06:18:15.867Z,99.99
2024-03-07T06:20:47.075Z,99.99
2024-03-07T06:23:19.242Z,99.99
2024-03-07T06:25:49.809Z,99.99
2024-03-07T06:28:20.885Z,99.99
2024-03-07T06:30:51.921Z,99.99
2024-03-07T06:33:25.951Z,99.99
2024-03-07T06:35:59.004Z,99.99
2024-03-07T06:38:33.266Z,99.99
2024-03-07T06:41:04.168Z,99.99
2024-03-07T06:43:34.293Z,99.99
2024-03-07T06:46:04.688Z,99.99
2024-03-07T06:48:37.127Z,99.99
2024-03-07T06:51:09.236Z,99.99
2024-03-07T06:53:39.936Z,99.99
2024-03-07T06:56:10.310Z,99.99
2024-03-07T06:58:40.436Z,99.99
2024-03-07T07:01:14.549Z,99.99
2024-03-07T07:03:50.144Z,99.99
2024-03-07T07:06:24.468Z,99.99
2024-03-07T07:08:55.051Z,99.99
2024-03-07T07:11:25.491Z,99.99
2024-03-07T07:13:55.377Z,99.99
2024-03-07T07:16:26.141Z,99.99
2024-03-07T07:18:57.592Z,99.99
2024-03-07T07:21:28.383Z,99.99
2024-03-07T07:23:59.002Z,99.99
2024-03-07T07:26:29.256Z,99.99
2024-03-07T07:28:59.340Z,99.99
2024-03-07T07:31:29.595Z,99.99
2024-03-07T07:33:59.709Z,99.99
2024-03-07T07:36:31.482Z,99.99
2024-03-07T07:39:02.367Z,99.99
2024-03-07T07:41:34.212Z,99.99
2024-03-07T07:44:05.145Z,99.99
2024-03-07T07:46:36.402Z,99.99
2024-03-07T07:49:06.409Z,99.99
2024-03-07T07:51:36.187Z,99.99
2024-03-07T07:54:06.268Z,99.99
2024-03-07T07:56:36.534Z,99.99
2024-03-07T07:59:06.659Z,99.99
2024-03-07T08:01:37.579Z,99.99
2024-03-07T08:04:12.498Z,99.99
2024-03-07T08:06:43.336Z,99.99
2024-03-07T08:09:13.219Z,99.99
2024-03-07T08:11:43.916Z,99.99
2024-03-07T08:14:14.508Z,99.99
2024-03-07T08:16:46.245Z,99.99
2024-03-07T08:19:17.193Z,99.99
2024-03-07T08:21:47.411Z,99.99
2024-03-07T08:24:17.537Z,99.99
2024-03-07T08:26:49.075Z,99.99
2024-03-07T08:29:19.883Z,99.99
2024-03-07T08:31:50.157Z,99.99
2024-03-07T08:34:20.325Z,99.99
2024-03-07T08:36:50.421Z,99.99
2024-03-07T08:39:20.274Z,99.99
2024-03-07T08:41:50.207Z,99.99
2024-03-07T08:44:20.219Z,99.99
2024-03-07T08:46:50.144Z,99.99
2024-03-07T08:49:20.862Z,99.99
2024-03-07T08:51:51.433Z,99.99
2024-03-07T08:54:22.336Z,99.99
2024-03-07T08:56:52.329Z,99.99
2024-03-07T08:59:22.499Z,99.99
2024-03-07T09:01:54.514Z,99.99
2024-03-07T09:04:24.548Z,99.99
2024-03-07T09:06:54.448Z,99.99
2024-03-07T09:09:26.250Z,99.99
2024-03-07T09:11:57.587Z,99.99
2024-03-07T09:14:28.033Z,99.99
2024-03-07T09:16:59.001Z,99.99
2024-03-07T09:19:30.161Z,99.99
2024-03-07T09:22:00.339Z,99.99
2024-03-07T09:24:30.623Z,99.99
2024-03-07T09:27:01.614Z,99.99
2024-03-07T09:29:31.953Z,99.99
2024-03-07T09:32:01.965Z,99.99
2024-03-07T09:34:33.162Z,99.99
2024-03-07T09:37:06.264Z,99.99
2024-03-07T09:39:39.659Z,99.99
2024-03-07T09:42:13.180Z,99.99
2024-03-07T09:44:44.712Z,99.99
2024-03-07T09:47:16.859Z,99.99
2024-03-07T09:49:48.432Z,99.99
2024-03-07T09:52:19.255Z,99.99
2024-03-07T09:54:51.270Z,99.99
2024-03-07T09:57:22.365Z,99.99
2024-03-07T09:59:56.643Z,99.99
2024-03-07T10:02:27.556Z,99.99
2024-03-07T10:04:59.240Z,99.99
2024-03-07T10:07:31.848Z,99.99
2024-03-07T10:10:02.774Z,99.99
2024-03-07T10:12:33.995Z,99.99
2024-03-07T10:15:07.858Z,99.99
2024-03-07T10:17:40.928Z,99.99
2024-03-07T10:20:16.064Z,99.99
2024-03-07T10:22:46.426Z,99.99
2024-03-07T10:25:16.876Z,99.99
2024-03-07T10:27:52.298Z,99.99
2024-03-07T10:30:27.567Z,99.99
2024-03-07T10:33:03.437Z,99.99
2024-03-07T10:35:33.727Z,99.99
2024-03-07T10:38:09.537Z,99.99
2024-03-07T10:40:45.371Z,99.99
2024-03-07T10:43:19.918Z,99.99
2024-03-07T10:45:54.378Z,99.99
2024-03-07T10:48:37.488Z,99.99
2024-03-07T10:51:39.506Z,99.99
2024-03-07T10:54:53.600Z,99.99
2024-03-07T10:57:32.713Z,99.99
2024-03-07T11:00:26.575Z,99.99
2024-03-07T11:02:57.942Z,99.99
2024-03-07T11:05:31.887Z,99.99
2024-03-07T11:08:14.124Z,99.99
2024-03-07T11:10:49.585Z,99.99
2024-03-07T11:13:21.813Z,99.99
2024-03-07T11:15:56.208Z,99.99
2024-03-07T11:18:26.845Z,99.99
2024-03-07T11:20:59.849Z,99.99
2024-03-07T11:23:43.619Z,99.99
2024-03-07T11:26:17.061Z,99.99
2024-03-07T11:28:49.710Z,99.99
2024-03-07T11:31:30.666Z,99.99
2024-03-07T11:34:24.754Z,99.99
2024-03-07T11:36:58.022Z,99.99
2024-03-07T11:39:52.555Z,99.99
2024-03-07T11:42:28.229Z,99.99
2024-03-07T11:45:06.101Z,99.99
2024-03-07T11:47:40.991Z,99.99
2024-03-07T11:50:15.243Z,99.99
2024-03-07T11:52:46.586Z,99.99
2024-03-07T11:55:17.447Z,99.99
2024-03-07T11:57:51.445Z,99.99
2024-03-07T12:00:28.290Z,99.99
2024-03-07T12:02:59.333Z,99.99
2024-03-07T12:05:30.727Z,99.99
2024-03-07T12:08:02.773Z,99.99
2024-03-07T12:10:33.718Z,99.99
2024-03-07T12:13:03.796Z,99.99
2024-03-07T12:15:35.529Z,99.99
2024-03-07T12:18:06.058Z,99.99
2024-03-07T12:20:41.158Z,98.89
2024-03-07T12:23:11.850Z,93.80
2024-03-07T12:25:42.594Z,90.18
2024-03-07T12:28:19.870Z,87.82
2024-03-07T12:30:52.996Z,86.47
2024-03-07T12:33:30.016Z,85.98
2024-03-07T12:36:08.881Z,85.10
2024-03-07T12:38:41.464Z,84.73
2024-03-07T12:41:19.140Z,84.90
2024-03-07T12:43:49.928Z,85.90
2024-03-07T12:46:21.376Z,84.55
2024-03-07T12:48:52.635Z,83.85
2024-03-07T12:51:25.431Z,83.06
2024-03-07T12:53:56.443Z,84.88
2024-03-07T12:56:27.834Z,85.56
2024-03-07T12:59:02.339Z,84.53
2024-03-07T13:01:35.621Z,87.65
2024-03-07T13:04:06.856Z,87.56
2024-03-07T13:06:38.178Z,90.38
2024-03-07T13:09:13.006Z,92.56
2024-03-07T13:11:45.086Z,93.10
2024-03-07T13:14:16.468Z,92.26
2024-03-07T13:16:52.277Z,94.10
2024-03-07T13:19:28.201Z,95.42
2024-03-07T13:21:59.259Z,94.86
2024-03-07T13:24:30.883Z,94.20
2024-03-07T13:27:01.713Z,93.60
2024-03-07T13:29:33.748Z,91.64
2024-03-07T13:32:06.154Z,91.72
2024-03-07T13:34:37.062Z,90.64
2024-03-07T13:37:07.756Z,91.79
2024-03-07T13:39:38.627Z,89.26
2024-03-07T13:42:08.915Z,89.14
2024-03-07T13:44:41.437Z,88.84
2024-03-07T13:47:11.772Z,88.22
2024-03-07T13:49:45.262Z,85.81
2024-03-07T13:52:20.702Z,88.59
2024-03-07T13:54:56.313Z,90.33
2024-03-07T13:57:54.630Z,91.98
2024-03-07T14:00:57.302Z,89.52
2024-03-07T14:03:51.810Z,90.22
2024-03-07T14:06:47.725Z,92.37
2024-03-07T14:09:54.721Z,90.88
2024-03-07T14:12:55.002Z,90.93
2024-03-07T14:15:39.800Z,90.93
2024-03-07T14:18:39.943Z,92.26
2024-03-07T14:21:41.039Z,88.78
2024-03-07T14:24:33.171Z,88.07
2024-03-07T14:27:20.837Z,88.13
2024-03-07T14:30:25.829Z,89.87
2024-03-07T14:32:59.875Z,88.73
2024-03-07T14:36:03.504Z,88.70
2024-03-07T14:38:56.990Z,87.70
2024-03-07T14:41:43.245Z,86.20
2024-03-07T14:44:13.564Z,85.65
2024-03-07T14:46:44.832Z,86.02
2024-03-07T14:49:19.133Z,85.13
2024-03-07T14:51:59.487Z,85.40
2024-03-07T14:54:31.864Z,86.16
2024-03-07T14:57:09.978Z,87.71
2024-03-07T14:59:43.161Z,85.09
2024-03-07T15:02:16.806Z,84.26
2024-03-07T15:04:48.495Z,84.52
2024-03-07T15:07:19.543Z,85.85
2024-03-07T15:09:50.331Z,87.87
2024-03-07T15:12:20.689Z,87.98
2024-03-07T15:14:55.234Z,89.62
2024-03-07T15:17:32.631Z,88.98
2024-03-07T15:20:02.321Z,88.23
2024-03-07T15:22:32.123Z,87.29
2024-03-07T15:25:04.624Z,86.52
2024-03-07T15:27:38.889Z,85.82
2024-03-07T15:30:16.268Z,83.05
2024-03-07T15:32:47.546Z,83.85
2024-03-07T15:35:20.871Z,82.34
2024-03-07T15:37:52.081Z,80.69
2024-03-07T15:40:29.855Z,80.43
2024-03-07T15:43:00.479Z,80.77
2024-03-07T15:45:31.479Z,83.68
2024-03-07T15:48:07.306Z,83.02
2024-03-07T15:50:48.842Z,84.54
2024-03-07T15:53:20.104Z,85.54
2024-03-07T15:55:50.389Z,87.38
2024-03-07T15:58:21.352Z,86.95
2024-03-07T16:00:52.050Z,85.78
2024-03-07T16:03:25.465Z,85.91
2024-03-07T16:05:56.991Z,86.15
2024-03-07T16:08:27.885Z,87.89
2024-03-07T16:10:58.938Z,88.61
2024-03-07T16:13:29.739Z,88.20
2024-03-07T16:16:00.903Z,88.02
2024-03-07T16:18:31.105Z,86.62
2024-03-07T16:21:01.596Z,86.14
2024-03-07T16:23:32.189Z,84.84
2024-03-07T16:26:06.760Z,84.73
2024-03-07T16:28:37.513Z,82.22
2024-03-07T16:31:10.036Z,80.75
2024-03-07T16:33:40.987Z,79.77
2024-03-07T16:36:11.507Z,80.02
2024-03-07T16:38:41.498Z,80.84
2024-03-07T16:41:14.784Z,80.44
2024-03-07T16:43:45.514Z,81.07
2024-03-07T16:46:17.156Z,79.87
2024-03-07T16:48:47.746Z,80.57
2024-03-07T16:51:18.437Z,80.31
2024-03-07T16:53:48.842Z,82.50
2024-03-07T16:56:19.192Z,80.63
2024-03-07T16:58:54.997Z,80.57
2024-03-07T17:01:30.490Z,80.39
2024-03-07T17:04:01.299Z,83.16
2024-03-07T17:06:31.324Z,82.53
2024-03-07T17:09:01.320Z,81.36
2024-03-07T17:11:32.012Z,84.86
2024-03-07T17:14:02.623Z,81.65
2024-03-07T17:16:33.029Z,82.09
2024-03-07T17:19:04.807Z,82.18
2024-03-07T17:21:36.755Z,83.14
2024-03-07T17:24:07.146Z,81.63
2024-03-07T17:26:38.737Z,82.13
2024-03-07T17:29:11.155Z,80.50
2024-03-07T17:31:41.335Z,80.79
2024-03-07T17:34:13.313Z,80.90
2024-03-07T17:36:46.323Z,80.22
2024-03-07T17:39:17.766Z,81.49
2024-03-07T17:41:51.789Z,84.61
2024-03-07T17:44:22.035Z,82.24
2024-03-07T17:46:52.757Z,83.12
2024-03-07T17:49:26.330Z,81.60
2024-03-07T17:51:56.588Z,82.49
2024-03-07T17:54:29.822Z,82.45
2024-03-07T17:57:01.761Z,82.05
2024-03-07T17:59:32.227Z,82.09
2024-03-07T18:02:02.566Z,85.06
2024-03-07T18:04:32.497Z,87.93
2024-03-07T18:07:02.594Z,90.37
2024-03-07T18:09:32.602Z,93.19
2024-03-07T18:12:02.526Z,94.46
2024-03-07T18:14:35.126Z,92.98
2024-03-07T18:17:08.799Z,92.38
2024-03-07T18:19:39.012Z,92.86
2024-03-07T18:22:09.466Z,93.28
2024-03-07T18:24:39.495Z,93.52
2024-03-07T18:27:17.081Z,95.03
2024-03-07T18:29:49.317Z,94.89
2024-03-07T18:32:19.719Z,96.00
2024-03-07T18:34:52.180Z,97.38
2024-03-07T18:37:24.434Z,98.32
2024-03-07T18:39:57.437Z,99.50
2024-03-07T18:42:33.824Z,99.88
2024-03-07T18:45:11.516Z,99.99
2024-03-07T18:47:43.526Z,99.70
2024-03-07T18:50:18.839Z,99.99
2024-03-07T18:52:53.275Z,99.99
2024-03-07T18:55:31.613Z,99.99
2024-03-07T18:58:07.290Z,99.99
2024-03-07T19:00:40.839Z,99.99
2024-03-07T19:03:17.566Z,99.99
2024-03-07T19:05:48.908Z,99.99
2024-03-07T19:08:22.597Z,99.99
2024-03-07T19:10:55.321Z,99.99
2024-03-07T19:16:16.636Z,99.99
2024-03-07T19:18:48.028Z,99.99
2024-03-07T19:21:18.237Z,99.99
2024-03-07T19:23:48.517Z,99.99
2024-03-07T19:26:21.766Z,99.99
2024-03-07T19:28:51.998Z,99.99
2024-03-07T19:31:21.958Z,99.99
2024-03-07T19:33:53.700Z,99.99
2024-03-07T19:36:26.702Z,99.99
2024-03-07T19:38:58.230Z,99.99
2024-03-07T19:41:28.784Z,99.99
2024-03-07T19:44:00.029Z,99.99
2024-03-07T19:46:30.696Z,99.99
2024-03-07T19:49:00.865Z,99.99
2024-03-07T19:51:31.391Z,99.99
2024-03-07T19:54:03.331Z,99.99
2024-03-07T19:56:35.844Z,99.99
2024-03-07T19:59:09.087Z,99.99
2024-03-07T20:01:40.800Z,99.99
2024-03-07T20:04:11.719Z,99.99
2024-03-07T20:06:41.867Z,99.99
2024-03-07T20:09:19.437Z,99.99
2024-03-07T20:11:50.266Z,99.99
2024-03-07T20:14:20.431Z,99.99
2024-03-07T20:16:50.553Z,99.99
2024-03-07T20:19:21.084Z,99.99
2024-03-07T20:21:53.419Z,99.99
2024-03-07T20:24:24.725Z,99.99
2024-03-07T20:26:55.298Z,99.99
2024-03-07T20:29:25.894Z,99.99
2024-03-07T20:31:56.422Z,99.99
2024-03-07T20:34:26.461Z,99.99
2024-03-07T20:36:56.882Z,99.99
2024-03-07T20:39:29.181Z,99.99
2024-03-07T20:42:00.825Z,99.99
2024-03-07T20:44:31.239Z,99.99
2024-03-07T20:47:02.032Z,99.99
2024-03-07T20:49:32.198Z,99.99
2024-03-07T20:52:03.805Z,99.99
2024-03-07T20:54:34.448Z,99.99
2024-03-07T20:57:04.467Z,99.99
2024-03-07T20:59:34.877Z,99.99
2024-03-07T21:02:05.284Z,99.99
2024-03-07T21:04:35.773Z,99.99
2024-03-07T21:07:06.183Z,99.99
2024-03-07T21:09:36.036Z,99.99
2024-03-07T21:12:06.383Z,99.99
2024-03-07T21:14:36.266Z,99.99
2024-03-07T21:17:07.226Z,99.99
2024-03-07T21:19:38.605Z,99.99
2024-03-07T21:22:08.971Z,99.99
2024-03-07T21:24:46.942Z,99.99
2024-03-07T21:27:16.761Z,99.99
2024-03-07T21:29:47.176Z,99.99
2024-03-07T21:32:20.855Z,99.99
2024-03-07T21:34:51.021Z,99.99
2024-03-07T21:37:20.860Z,99.99
2024-03-07T21:39:51.659Z,99.99
2024-03-07T21:42:22.011Z,99.99
2024-03-07T21:44:51.992Z,99.99
2024-03-07T21:47:22.282Z,99.99
2024-03-07T21:49:52.695Z,99.99
2024-03-07T21:52:23.241Z,99.99
2024-03-07T21:54:53.551Z,99.99
2024-03-07T21:57:32.987Z,99.99
2024-03-07T22:00:08.168Z,99.99
2024-03-07T22:02:49.675Z,99.99
2024-03-07T22:05:27.530Z,99.99
2024-03-07T22:07:58.267Z,99.99
2024-03-07T22:10:29.184Z,99.99
2024-03-07T22:12:59.355Z,99.99
2024-03-07T22:15:31.492Z,99.99
2024-03-07T22:18:03.425Z,99.99
2024-03-07T22:20:33.425Z,99.99
2024-03-07T22:23:03.368Z,99.99
2024-03-07T22:25:33.353Z,99.99
2024-03-07T22:28:06.278Z,99.99
2024-03-07T22:30:36.816Z,99.99
2024-03-07T22:33:10.040Z,99.99
2024-03-07T22:35:40.336Z,99.99
2024-03-07T22:38:12.203Z,99.99
2024-03-07T22:40:42.856Z,99.99
2024-03-07T22:43:13.585Z,99.99
2024-03-07T22:45:44.826Z,99.99
2024-03-07T22:48:15.337Z,99.99
2024-03-07T22:50:46.245Z,99.99
2024-03-07T22:53:16.912Z,99.99
2024-03-07T22:55:49.142Z,99.99
2024-03-07T22:58:19.495Z,99.99
2024-03-07T23:00:49.990Z,99.99
2024-03-07T23:03:21.079Z,99.99
2024-03-07T23:05:51.455Z,99.99
2024-03-07T23:08:21.521Z,99.99
2024-03-07T23:10:52.104Z,99.99
2024-03-07T23:43:22.495Z,99.99
2024-03-07T23:46:05.658Z,99.99
2024-03-07T23:48:38.069Z,99.99
2024-03-07T23:51:09.358Z,99.99
2024-03-07T23:53:41.668Z,99.99
2024-03-07T23:56:12.332Z,99.99
2024-03-07T23:58:42.361Z,99.99
