createdAt,value
2022-12-29T00:01:18.830Z,996.0
2022-12-29T00:06:18.641Z,995.9
2022-12-29T00:11:20.640Z,995.8
2022-12-29T00:16:18.675Z,995.8
2022-12-29T00:21:18.502Z,995.7
2022-12-29T00:26:18.476Z,995.9
2022-12-29T00:31:18.581Z,995.7
2022-12-29T00:36:18.392Z,995.7
2022-12-29T00:41:18.315Z,995.6
2022-12-29T00:46:20.114Z,995.6
2022-12-29T00:51:18.252Z,995.4
2022-12-29T00:56:18.263Z,995.5
2022-12-29T01:01:18.266Z,995.4
2022-12-29T01:06:18.090Z,995.4
2022-12-29T01:11:18.010Z,995.4
2022-12-29T01:16:18.087Z,995.4
2022-12-29T01:21:17.932Z,995.4
2022-12-29T01:26:17.911Z,995.3
2022-12-29T01:31:18.055Z,995.3
2022-12-29T01:36:17.891Z,995.3
2022-12-29T01:41:17.762Z,995.3
2022-12-29T01:46:17.846Z,995.3
2022-12-29T01:51:17.643Z,995.4
2022-12-29T01:56:17.642Z,995.5
2022-12-29T02:01:17.763Z,995.5
2022-12-29T02:06:17.554Z,995.3
2022-12-29T02:11:17.485Z,995.2
2022-12-29T02:16:17.501Z,995.3
2022-12-29T02:21:17.371Z,995.3
2022-12-29T02:26:17.353Z,995.3
2022-12-29T02:31:17.237Z,995.2
2022-12-29T02:36:17.587Z,995.1
2022-12-29T02:41:17.103Z,995.1
2022-12-29T02:46:17.179Z,995.3
2022-12-29T02:51:17.254Z,995.1
2022-12-29T02:56:16.969Z,995.1
2022-12-29T03:01:17.147Z,995.0
2022-12-29T03:06:16.838Z,995.1
2022-12-29T03:11:16.752Z,995.0
2022-12-29T03:16:16.776Z,995.1
2022-12-29T03:26:16.628Z,995.1
2022-12-29T03:31:16.625Z,995.1
2022-12-29T03:36:18.575Z,995.1
2022-12-29T03:41:18.531Z,995.0
2022-12-29T03:46:16.496Z,995.0
2022-12-29T03:51:16.265Z,995.0
2022-12-29T03:56:16.210Z,995.1
2022-12-29T04:01:16.240Z,995.3
2022-12-29T04:06:16.111Z,995.5
2022-12-29T04:11:16.052Z,995.5
2022-12-29T04:16:16.163Z,995.6
2022-12-29T04:21:15.922Z,995.7
2022-12-29T04:26:15.912Z,995.8
2022-12-29T04:31:15.884Z,995.9
2022-12-29T04:36:16.477Z,996.0
2022-12-29T04:41:15.840Z,996.1
2022-12-29T04:46:15.735Z,996.3
2022-12-29T04:51:15.643Z,996.5
2022-12-29T04:56:15.628Z,996.8
2022-12-29T05:01:15.662Z,997.0
2022-12-29T05:06:15.546Z,997.2
2022-12-29T05:11:15.534Z,997.4
2022-12-29T05:16:15.492Z,997.5
2022-12-29T05:21:15.481Z,997.6
2022-12-29T05:26:15.434Z,997.9
2022-12-29T05:31:15.410Z,998.1
2022-12-29T05:36:15.433Z,998.2
2022-12-29T05:41:15.333Z,998.4
2022-12-29T05:46:15.414Z,998.5
2022-12-29T05:51:15.296Z,998.7
2022-12-29T05:56:15.266Z,998.9
2022-12-29T06:01:17.745Z,999.1
2022-12-29T06:06:15.147Z,999.2
2022-12-29T06:11:15.063Z,999.3
2022-12-29T06:16:15.097Z,999.3
2022-12-29T06:21:14.963Z,999.4
2022-12-29T06:26:14.917Z,999.6
2022-12-29T06:36:14.708Z,999.6
2022-12-29T06:41:14.603Z,999.7
2022-12-29T06:46:16.600Z,999.7
2022-12-29T06:51:14.430Z,999.8
2022-12-29T06:56:16.325Z,999.9
2022-12-29T07:01:14.158Z,1000.0
2022-12-29T07:06:14.120Z,1000.0
2022-12-29T07:11:13.939Z,1000.0
2022-12-29T07:16:14.081Z,1000.0
2022-12-29T07:21:15.761Z,1000.0
2022-12-29T07:26:15.676Z,1000.1
2022-12-29T07:31:13.513Z,1000.1
2022-12-29T07:36:13.443Z,1000.1
2022-12-29T07:41:13.275Z,1000.2
2022-12-29T07:46:54.112Z,1000.3
2022-12-29T07:51:15.203Z,1000.4
2022-12-29T07:56:12.975Z,1000.6
2022-12-29T08:01:12.888Z,1000.7
2022-12-29T08:06:14.762Z,1000.7
2022-12-29T08:11:12.658Z,1000.8
2022-12-29T08:16:15.237Z,1000.9
2022-12-29T08:21:12.443Z,1000.9
2022-12-29T08:26:12.310Z,1001.1
2022-12-29T08:31:12.255Z,1001.2
2022-12-29T08:41:11.986Z,1001.5
2022-12-29T08:46:14.512Z,1001.5
2022-12-29T08:51:13.723Z,1001.6
2022-12-29T08:56:11.666Z,1001.7
2022-12-29T09:01:14.056Z,1001.7
2022-12-29T09:06:11.399Z,1001.8
2022-12-29T09:11:11.334Z,1001.9
2022-12-29T09:16:11.357Z,1001.9
2022-12-29T09:21:11.207Z,1002.1
2022-12-29T09:31:10.981Z,1002.4
2022-12-29T09:36:10.797Z,1002.5
2022-12-29T09:41:10.769Z,1002.6
2022-12-29T09:46:10.707Z,1002.6
2022-12-29T09:51:10.525Z,1002.6
2022-12-29T09:56:10.548Z,1002.6
2022-12-29T10:01:10.564Z,1002.7
2022-12-29T10:11:10.177Z,1002.9
2022-12-29T10:16:10.169Z,1003.0
2022-12-29T10:21:09.974Z,1003.2
2022-12-29T10:26:09.872Z,1003.3
2022-12-29T10:31:09.801Z,1003.2
2022-12-29T10:36:10.887Z,1003.3
2022-12-29T10:46:09.506Z,1003.2
2022-12-29T10:51:09.349Z,1003.2
2022-12-29T10:56:09.323Z,1003.3
2022-12-29T11:01:09.268Z,1003.3
2022-12-29T11:06:09.169Z,1003.2
2022-12-29T11:11:09.040Z,1003.2
2022-12-29T11:16:09.081Z,1003.4
2022-12-29T11:21:08.949Z,1003.4
2022-12-29T11:26:08.930Z,1003.4
2022-12-29T11:31:08.852Z,1003.5
2022-12-29T11:36:08.793Z,1003.6
2022-12-29T11:41:08.755Z,1003.7
2022-12-29T11:46:08.801Z,1003.6
2022-12-29T11:51:10.691Z,1003.5
2022-12-29T11:56:08.641Z,1003.6
2022-12-29T12:01:08.737Z,1003.7
2022-12-29T12:06:08.478Z,1003.7
2022-12-29T12:11:08.400Z,1003.7
2022-12-29T12:16:08.465Z,1003.7
2022-12-29T12:21:08.317Z,1003.8
2022-12-29T12:26:08.263Z,1003.7
2022-12-29T12:36:10.673Z,1003.8
2022-12-29T12:41:08.140Z,1003.8
2022-12-29T12:46:08.225Z,1003.8
2022-12-29T12:51:08.069Z,1003.8
2022-12-29T12:56:08.137Z,1003.7
2022-12-29T13:01:08.004Z,1003.7
2022-12-29T13:06:08.132Z,1003.6
2022-12-29T13:11:07.919Z,1003.7
2022-12-29T13:16:13.828Z,1003.7
2022-12-29T13:21:07.814Z,1003.6
2022-12-29T13:26:07.771Z,1003.6
2022-12-29T13:31:07.757Z,1003.6
2022-12-29T13:36:09.844Z,1003.6
2022-12-29T13:41:07.683Z,1003.7
2022-12-29T13:46:07.717Z,1003.7
2022-12-29T13:51:07.683Z,1003.8
2022-12-29T13:56:07.628Z,1003.8
2022-12-29T14:01:07.592Z,1003.8
2022-12-29T14:06:07.569Z,1004.0
2022-12-29T14:11:07.535Z,1004.0
2022-12-29T14:16:07.558Z,1004.0
2022-12-29T14:21:07.469Z,1004.1
2022-12-29T14:26:07.493Z,1004.1
2022-12-29T14:31:07.533Z,1004.1
2022-12-29T14:36:07.507Z,1004.3
2022-12-29T14:41:11.445Z,1004.3
2022-12-29T14:46:08.283Z,1004.4
2022-12-29T14:51:07.271Z,1004.4
2022-12-29T15:01:07.142Z,1004.4
2022-12-29T15:06:09.721Z,1004.5
2022-12-29T15:11:07.046Z,1004.6
2022-12-29T15:16:07.112Z,1004.6
2022-12-29T15:21:06.958Z,1004.6
2022-12-29T15:26:06.932Z,1004.6
2022-12-29T15:31:08.835Z,1004.7
2022-12-29T15:36:06.829Z,1004.8
2022-12-29T15:46:06.698Z,1005.0
2022-12-29T15:51:06.543Z,1005.0
2022-12-29T15:56:08.488Z,1005.1
2022-12-29T16:06:06.278Z,1005.2
2022-12-29T16:11:06.241Z,1005.2
2022-12-29T16:16:06.154Z,1005.4
2022-12-29T16:21:06.042Z,1005.5
2022-12-29T16:26:05.891Z,1005.6
2022-12-29T16:31:05.914Z,1005.5
2022-12-29T16:36:05.695Z,1005.6
2022-12-29T16:41:05.598Z,1005.6
2022-12-29T16:46:05.616Z,1005.6
2022-12-29T16:51:05.346Z,1005.7
2022-12-29T16:56:05.234Z,1005.6
2022-12-29T17:01:05.105Z,1005.7
2022-12-29T17:11:06.635Z,1005.7
2022-12-29T17:16:04.560Z,1005.8
2022-12-29T17:21:04.292Z,1005.9
2022-12-29T17:26:04.263Z,1005.8
2022-12-29T17:31:04.126Z,1006.0
2022-12-29T17:36:03.804Z,1006.0
2022-12-29T17:41:03.602Z,1006.0
2022-12-29T17:46:03.473Z,1006.0
2022-12-29T17:51:03.241Z,1006.1
2022-12-29T17:56:03.134Z,1006.0
2022-12-29T18:01:03.107Z,1005.9
2022-12-29T18:06:04.925Z,1006.1
2022-12-29T18:11:02.743Z,1006.2
2022-12-29T18:16:02.762Z,1006.4
2022-12-29T18:26:02.418Z,1006.7
2022-12-29T18:31:02.362Z,1006.8
2022-12-29T18:41:04.103Z,1006.9
2022-12-29T18:46:01.830Z,1007.0
2022-12-29T18:51:03.740Z,1006.9
2022-12-29T18:56:01.542Z,1006.9
2022-12-29T19:01:03.552Z,1006.8
2022-12-29T19:06:01.207Z,1006.8
2022-12-29T19:11:01.076Z,1006.9
2022-12-29T19:16:00.976Z,1007.0
2022-12-29T19:21:00.789Z,1006.8
2022-12-29T19:26:00.652Z,1006.8
2022-12-29T19:31:00.582Z,1006.9
2022-12-29T19:36:00.306Z,1006.9
2022-12-29T19:41:00.210Z,1007.0
2022-12-29T19:45:59.953Z,1007.0
2022-12-29T19:50:59.837Z,1007.0
2022-12-29T19:55:59.651Z,1007.1
2022-12-29T20:00:59.611Z,1007.2
2022-12-29T20:06:01.338Z,1007.3
2022-12-29T20:15:59.056Z,1007.3
2022-12-29T20:21:00.201Z,1007.2
2022-12-29T20:25:58.683Z,1007.1
2022-12-29T20:30:58.539Z,1007.1
2022-12-29T20:35:58.344Z,1007.1
2022-12-29T20:40:58.231Z,1007.1
2022-12-29T20:45:58.143Z,1007.1
2022-12-29T20:50:57.840Z,1007.0
2022-12-29T20:55:57.639Z,1007.0
2022-12-29T21:00:57.512Z,1007.0
2022-12-29T21:05:57.444Z,1007.0
2022-12-29T21:10:57.054Z,1007.1
2022-12-29T21:15:56.835Z,1007.1
2022-12-29T21:20:58.679Z,1007.0
2022-12-29T21:25:56.390Z,1007.0
2022-12-29T21:30:56.220Z,1007.0
2022-12-29T21:35:55.905Z,1006.9
2022-12-29T21:40:55.735Z,1006.9
2022-12-29T21:45:55.377Z,1007.0
2022-12-29T21:50:55.155Z,1007.0
2022-12-29T21:55:54.923Z,1007.0
2022-12-29T22:00:54.758Z,1006.9
2022-12-29T22:05:54.434Z,1006.9
2022-12-29T22:10:54.379Z,1006.8
2022-12-29T22:15:58.065Z,1006.7
2022-12-29T22:20:53.755Z,1006.7
2022-12-29T22:25:53.538Z,1006.8
2022-12-29T22:30:53.413Z,1006.9
2022-12-29T22:35:53.153Z,1006.8
2022-12-29T22:40:52.964Z,1006.8
2022-12-29T22:45:52.722Z,1006.7
2022-12-29T22:50:52.579Z,1006.6
2022-12-29T22:55:52.322Z,1006.6
2022-12-29T23:00:52.211Z,1006.5
2022-12-29T23:05:51.926Z,1006.4
2022-12-29T23:10:51.683Z,1006.3
2022-12-29T23:15:51.541Z,1006.2
2022-12-29T23:20:51.325Z,1006.2
2022-12-29T23:25:51.024Z,1006.2
2022-12-29T23:30:50.880Z,1006.0
2022-12-29T23:35:52.608Z,1005.9
2022-12-29T23:40:50.520Z,1005.9
2022-12-29T23:45:51.287Z,1005.9
2022-12-29T23:50:50.046Z,1005.8
2022-12-29T23:55:49.762Z,1005.8
