createdAt,value
2017-08-02T05:31:31.114Z,99.99
2017-08-02T05:31:56.548Z,99.99
2017-08-02T05:32:22.008Z,99.99
2017-08-02T05:32:47.457Z,99.99
2017-08-02T05:33:12.919Z,99.99
2017-08-02T05:33:38.350Z,99.99
2017-08-02T05:34:03.844Z,99.99
2017-08-02T05:34:29.285Z,99.99
2017-08-02T05:34:54.744Z,99.99
2017-08-02T05:35:20.192Z,99.99
2017-08-02T05:36:18.623Z,99.99
2017-08-02T05:36:44.103Z,99.99
2017-08-02T05:37:09.569Z,99.99
2017-08-02T05:37:34.977Z,99.99
2017-08-02T05:38:00.444Z,99.99
2017-08-02T05:38:25.887Z,99.99
2017-08-02T05:38:51.322Z,99.99
2017-08-02T05:39:16.774Z,99.99
2017-08-02T05:39:42.278Z,99.99
2017-08-02T05:40:07.730Z,99.99
2017-08-02T05:40:33.168Z,99.99
2017-08-02T05:40:58.667Z,99.99
2017-08-02T05:41:24.167Z,99.99
2017-08-02T05:41:49.585Z,99.99
2017-08-02T05:42:15.054Z,99.99
2017-08-02T05:42:40.501Z,99.99
2017-08-02T05:43:05.937Z,99.99
2017-08-02T05:43:31.392Z,99.99
2017-08-02T05:43:56.814Z,99.99
2017-08-02T05:44:22.285Z,99.99
2017-08-02T05:44:47.728Z,99.99
2017-08-02T05:45:13.208Z,99.99
2017-08-02T05:45:38.612Z,99.99
2017-08-02T05:46:04.069Z,99.99
2017-08-02T05:46:29.527Z,99.99
2017-08-02T05:46:54.959Z,99.99
2017-08-02T05:47:20.443Z,99.99
2017-08-02T05:47:45.866Z,99.99
2017-08-02T05:48:11.337Z,99.99
2017-08-02T05:48:36.781Z,99.99
2017-08-02T05:49:02.305Z,99.99
2017-08-02T05:49:27.710Z,99.99
2017-08-02T05:49:53.330Z,99.99
2017-08-02T05:50:18.872Z,99.99
2017-08-02T05:50:44.342Z,99.99
2017-08-02T05:51:09.813Z,99.92
2017-08-02T05:51:35.254Z,99.99
2017-08-02T05:52:00.771Z,99.99
2017-08-02T05:52:26.207Z,99.92
2017-08-02T05:52:51.688Z,99.99
2017-08-02T05:53:17.212Z,99.99
2017-08-02T05:53:42.650Z,99.99
2017-08-02T05:54:08.070Z,99.99
2017-08-02T05:54:33.506Z,99.87
2017-08-02T05:54:58.956Z,99.99
2017-08-02T05:55:24.381Z,99.99
2017-08-02T05:55:49.846Z,99.97
2017-08-02T05:56:15.329Z,99.99
2017-08-02T05:56:40.787Z,99.99
2017-08-02T05:57:06.243Z,99.99
2017-08-02T05:57:31.690Z,99.99
2017-08-02T05:57:57.188Z,99.99
2017-08-02T05:58:22.619Z,99.99
2017-08-02T05:58:48.089Z,99.99
2017-08-02T05:59:13.562Z,99.87
2017-08-02T05:59:39.018Z,99.87
2017-08-02T06:00:04.529Z,99.87
2017-08-02T06:00:29.969Z,99.87
2017-08-02T06:00:55.582Z,99.87
2017-08-02T06:01:21.010Z,99.87
2017-08-02T06:01:46.479Z,99.99
2017-08-02T06:02:11.936Z,99.99
2017-08-02T06:02:37.400Z,99.99
2017-08-02T06:03:02.897Z,99.87
2017-08-02T06:03:28.297Z,99.49
2017-08-02T06:03:53.792Z,99.1
2017-08-02T06:04:19.277Z,99.1
2017-08-02T06:04:44.756Z,99.58
2017-08-02T06:05:10.215Z,99.58
2017-08-02T06:05:35.726Z,99.3
2017-08-02T06:06:01.200Z,99.49
2017-08-02T06:06:26.711Z,98.91
2017-08-02T06:06:52.175Z,98.91
2017-08-02T06:07:17.635Z,99.01
2017-08-02T06:07:43.095Z,98.91
2017-08-02T06:08:08.567Z,99.1
2017-08-02T06:08:34.033Z,99.3
2017-08-02T06:08:59.495Z,99.58
2017-08-02T06:09:24.977Z,99.3
2017-08-02T06:09:50.419Z,99.2
2017-08-02T06:10:15.849Z,99.4
2017-08-02T06:10:41.299Z,99.2
2017-08-02T06:11:06.756Z,99.3
2017-08-02T06:11:32.251Z,98.63
2017-08-02T06:11:57.720Z,98.63
2017-08-02T06:12:23.153Z,98.43
2017-08-02T06:12:48.634Z,99.01
2017-08-02T06:13:14.107Z,99.1
2017-08-02T06:13:39.571Z,99.54
2017-08-02T06:14:05.054Z,98.63
2017-08-02T06:14:30.537Z,99.35
2017-08-02T06:14:56.006Z,99.35
2017-08-02T06:15:21.436Z,99.01
2017-08-02T06:15:46.909Z,98.53
2017-08-02T06:16:12.378Z,98.63
2017-08-02T06:16:37.830Z,99.06
2017-08-02T06:17:03.304Z,99.06
2017-08-02T06:17:28.758Z,98.39
2017-08-02T06:17:54.295Z,98.48
2017-08-02T06:18:19.714Z,98.29
2017-08-02T06:18:45.188Z,98.58
2017-08-02T06:19:10.658Z,97.81
2017-08-02T06:19:36.139Z,98.68
2017-08-02T06:20:01.546Z,98.58
2017-08-02T06:20:27.005Z,98.58
2017-08-02T06:20:52.511Z,98.86
2017-08-02T06:21:17.974Z,98.86
2017-08-02T06:21:43.460Z,98
2017-08-02T06:22:08.940Z,97.81
2017-08-02T06:23:07.413Z,98
2017-08-02T06:23:32.945Z,97.71
2017-08-02T06:23:58.318Z,98.48
2017-08-02T06:24:23.783Z,97.62
2017-08-02T06:24:49.245Z,98.68
2017-08-02T06:25:14.730Z,97.81
2017-08-02T06:25:40.146Z,98.39
2017-08-02T06:26:05.583Z,98.48
2017-08-02T06:26:31.070Z,97.62
2017-08-02T06:26:56.541Z,98.48
2017-08-02T06:27:21.977Z,98.68
2017-08-02T06:27:47.528Z,98.48
2017-08-02T06:28:13.012Z,97.81
2017-08-02T06:28:38.452Z,98.1
2017-08-02T06:29:03.935Z,98.19
2017-08-02T06:29:29.383Z,98.77
2017-08-02T06:29:54.861Z,97.42
2017-08-02T06:30:20.293Z,98.68
2017-08-02T06:30:45.734Z,98.29
2017-08-02T06:31:11.214Z,98.1
2017-08-02T06:31:36.641Z,98.1
2017-08-02T06:32:02.120Z,98.19
2017-08-02T06:32:27.568Z,97.71
2017-08-02T06:32:53.006Z,97.91
2017-08-02T06:33:18.469Z,97.62
2017-08-02T06:33:43.922Z,97.96
2017-08-02T06:34:09.393Z,97.71
2017-08-02T06:34:34.861Z,98.14
2017-08-02T06:35:00.313Z,97.91
2017-08-02T06:35:25.776Z,97.04
2017-08-02T06:35:51.229Z,97.81
2017-08-02T06:36:16.697Z,97.14
2017-08-02T06:36:42.131Z,97.38
2017-08-02T06:37:07.606Z,97.28
2017-08-02T06:37:33.055Z,97.28
2017-08-02T06:37:58.585Z,97.38
2017-08-02T06:38:24.013Z,97.38
2017-08-02T06:38:49.495Z,97.38
2017-08-02T06:39:14.967Z,96.22
2017-08-02T06:39:40.396Z,96.13
2017-08-02T06:40:05.835Z,96.22
2017-08-02T06:40:31.274Z,95.84
2017-08-02T06:40:56.712Z,95.45
2017-08-02T06:41:22.188Z,96.13
2017-08-02T06:41:47.646Z,96.32
2017-08-02T06:42:13.113Z,95.55
2017-08-02T06:42:38.575Z,95.94
2017-08-02T06:43:04.069Z,95.65
2017-08-02T06:43:29.534Z,95.75
2017-08-02T06:43:54.986Z,95.84
2017-08-02T06:44:20.411Z,95.75
2017-08-02T06:44:45.918Z,95.45
2017-08-02T06:45:11.388Z,95.55
2017-08-02T06:45:36.873Z,95.26
2017-08-02T06:46:02.301Z,95.36
2017-08-02T06:46:27.774Z,95.45
2017-08-02T06:46:53.189Z,95.6
2017-08-02T06:47:18.672Z,95.55
2017-08-02T06:47:44.215Z,95.6
2017-08-02T06:48:09.674Z,95.36
2017-08-02T06:48:35.129Z,95.5
2017-08-02T06:49:00.548Z,95.6
2017-08-02T06:49:26.036Z,95.7
2017-08-02T06:49:51.513Z,95.6
2017-08-02T06:50:16.980Z,94.83
2017-08-02T06:50:42.396Z,94.73
2017-08-02T06:51:07.870Z,94.73
2017-08-02T06:51:33.356Z,94.92
2017-08-02T06:51:58.868Z,95.02
2017-08-02T06:52:24.272Z,94.35
2017-08-02T06:52:49.733Z,94.64
2017-08-02T06:53:15.167Z,94.45
2017-08-02T06:53:40.645Z,94.45
2017-08-02T06:54:06.073Z,94.45
2017-08-02T06:54:31.556Z,94.45
2017-08-02T06:54:56.974Z,94.35
2017-08-02T06:55:22.445Z,94.15
2017-08-02T06:55:47.909Z,94.73
2017-08-02T06:56:13.357Z,94.73
2017-08-02T06:56:38.798Z,94.92
2017-08-02T06:57:04.271Z,94.73
2017-08-02T06:57:29.733Z,94.73
2017-08-02T06:57:55.241Z,94.54
2017-08-02T06:58:20.734Z,94.54
2017-08-02T06:58:46.158Z,94.54
2017-08-02T06:59:11.623Z,94.35
2017-08-02T07:00:10.160Z,94.35
2017-08-02T07:00:35.642Z,94.35
2017-08-02T07:01:01.149Z,94.45
2017-08-02T07:01:26.628Z,94.45
2017-08-02T07:01:52.078Z,94.64
2017-08-02T07:02:17.660Z,94.45
2017-08-02T07:02:43.151Z,94.35
2017-08-02T07:03:08.613Z,93.58
2017-08-02T07:03:34.034Z,94.45
2017-08-02T07:03:59.539Z,93.68
2017-08-02T07:04:24.965Z,93.68
2017-08-02T07:04:50.447Z,93.68
2017-08-02T07:05:15.949Z,94.06
2017-08-02T07:05:41.403Z,94.45
2017-08-02T07:06:06.897Z,93.58
2017-08-02T07:06:32.415Z,93.87
2017-08-02T07:06:57.865Z,93.87
2017-08-02T07:07:23.387Z,93.77
2017-08-02T07:07:48.900Z,93.87
2017-08-02T07:08:14.380Z,93.68
2017-08-02T07:08:39.920Z,94.15
2017-08-02T07:09:05.422Z,93.48
2017-08-02T07:09:30.864Z,93.77
2017-08-02T07:09:56.298Z,93.48
2017-08-02T07:10:21.778Z,93.77
2017-08-02T07:10:47.256Z,93.58
2017-08-02T07:11:12.748Z,93.87
2017-08-02T07:11:38.212Z,93.29
2017-08-02T07:12:03.705Z,93.19
2017-08-02T07:12:29.155Z,93.38
2017-08-02T07:12:54.610Z,93.48
2017-08-02T07:13:20.054Z,92.91
2017-08-02T07:13:45.518Z,92.61
2017-08-02T07:14:10.996Z,93
2017-08-02T07:14:36.419Z,93
2017-08-02T07:15:01.945Z,93.48
2017-08-02T07:15:27.401Z,92.91
2017-08-02T07:15:52.834Z,92.81
2017-08-02T07:16:18.324Z,92.43
2017-08-02T07:16:43.804Z,92.33
2017-08-02T07:17:09.275Z,92.33
2017-08-02T07:17:34.780Z,92.61
2017-08-02T07:18:00.224Z,92.33
2017-08-02T07:18:25.738Z,92.23
2017-08-02T07:18:51.168Z,92.43
2017-08-02T07:19:16.638Z,92.33
2017-08-02T07:19:42.110Z,92.61
2017-08-02T07:20:07.582Z,92.23
2017-08-02T07:20:33.058Z,92.43
2017-08-02T07:20:58.559Z,92.23
2017-08-02T07:21:23.998Z,92.33
2017-08-02T07:21:49.439Z,92.23
2017-08-02T07:22:14.936Z,92.47
2017-08-02T07:22:40.363Z,91.94
2017-08-02T07:23:05.869Z,91.6
2017-08-02T07:23:31.368Z,91.99
2017-08-02T07:23:56.812Z,91.27
2017-08-02T07:24:22.236Z,91.22
2017-08-02T07:24:47.666Z,91.31
2017-08-02T07:25:13.123Z,91.03
2017-08-02T07:26:11.660Z,91.31
2017-08-02T07:26:37.155Z,91.13
2017-08-02T07:27:02.601Z,91.03
2017-08-02T07:27:28.038Z,91.22
2017-08-02T07:27:53.566Z,91.03
2017-08-02T07:28:19.061Z,90.93
2017-08-02T07:28:44.509Z,90.93
2017-08-02T07:29:09.967Z,91.22
2017-08-02T07:29:35.424Z,90.83
2017-08-02T07:30:38.997Z,91.31
2017-08-02T07:31:04.447Z,91.51
2017-08-02T07:31:29.903Z,91.22
2017-08-02T07:31:55.399Z,91.6
2017-08-02T07:32:20.870Z,91.31
2017-08-02T07:32:46.370Z,91.41
2017-08-02T07:33:11.808Z,91.51
2017-08-02T07:33:37.328Z,91.7
2017-08-02T07:34:02.746Z,90.35
2017-08-02T07:34:28.258Z,90.35
2017-08-02T07:34:53.695Z,90.45
2017-08-02T07:35:19.152Z,90.4
2017-08-02T07:35:44.642Z,91.07
2017-08-02T07:36:10.133Z,90.5
2017-08-02T07:36:35.534Z,90.11
2017-08-02T07:37:00.992Z,90.11
2017-08-02T07:37:26.467Z,90.11
2017-08-02T07:37:51.909Z,90.2
2017-08-02T07:38:17.339Z,90.3
2017-08-02T07:38:42.808Z,90.4
2017-08-02T07:39:08.252Z,89.53
2017-08-02T07:39:33.727Z,89.24
2017-08-02T07:39:59.194Z,89.34
2017-08-02T07:40:24.668Z,89.15
2017-08-02T07:40:50.136Z,89.53
2017-08-02T07:41:15.594Z,89.53
2017-08-02T07:41:41.066Z,89.43
2017-08-02T07:42:06.509Z,89.29
2017-08-02T07:42:32.038Z,89.09
2017-08-02T07:42:57.539Z,88.32
2017-08-02T07:43:23.016Z,88.61
2017-08-02T07:43:48.499Z,88.42
2017-08-02T07:44:13.949Z,88.61
2017-08-02T07:44:39.443Z,87.94
2017-08-02T07:45:04.906Z,88.32
2017-08-02T07:45:30.403Z,87.74
2017-08-02T07:45:55.879Z,87.55
2017-08-02T07:46:21.278Z,87.65
2017-08-02T07:46:46.745Z,87.46
2017-08-02T07:47:12.168Z,87.36
2017-08-02T07:47:37.649Z,87.94
2017-08-02T07:48:03.150Z,87.17
2017-08-02T07:48:28.636Z,87.65
2017-08-02T07:48:54.035Z,87.46
2017-08-02T07:49:19.528Z,86.98
2017-08-02T07:49:44.988Z,86.49
2017-08-02T07:50:10.508Z,86.98
2017-08-02T07:50:35.973Z,86.69
2017-08-02T07:51:01.423Z,86.21
2017-08-02T07:51:26.929Z,85.63
2017-08-02T07:51:52.393Z,85.82
2017-08-02T07:52:17.843Z,85.82
2017-08-02T07:52:43.284Z,85.53
2017-08-02T07:53:08.737Z,86.4
2017-08-02T07:53:34.201Z,86.54
2017-08-02T07:53:59.726Z,86.49
2017-08-02T07:54:25.249Z,86.01
2017-08-02T07:54:50.710Z,86.4
2017-08-02T07:55:16.198Z,85.67
2017-08-02T07:55:41.668Z,85.96
2017-08-02T07:56:07.151Z,85.67
2017-08-02T07:56:32.573Z,85.72
2017-08-02T07:56:58.071Z,85.96
2017-08-02T07:57:23.539Z,85.96
2017-08-02T07:57:49.000Z,85.47
2017-08-02T07:58:14.504Z,85.67
2017-08-02T07:58:39.989Z,85.47
2017-08-02T07:59:05.373Z,85.57
2017-08-02T07:59:30.941Z,85.47
2017-08-02T07:59:56.342Z,85.57
2017-08-02T08:00:21.839Z,85.47
2017-08-02T08:00:47.261Z,85.77
2017-08-02T08:01:12.722Z,85.67
2017-08-02T08:01:38.158Z,85.57
2017-08-02T08:02:03.650Z,85.77
2017-08-02T08:02:29.085Z,85.77
2017-08-02T08:02:54.566Z,85.38
2017-08-02T08:03:20.038Z,85.47
2017-08-02T08:03:45.684Z,86
2017-08-02T08:04:10.984Z,85.52
2017-08-02T08:04:36.484Z,85.57
2017-08-02T08:05:01.943Z,85.42
2017-08-02T08:05:27.393Z,85.61
2017-08-02T08:05:52.864Z,85.81
2017-08-02T08:06:18.335Z,85.42
2017-08-02T08:06:43.848Z,85.52
2017-08-02T08:07:09.324Z,85.52
2017-08-02T08:07:34.845Z,84.84
2017-08-02T08:08:00.420Z,85.03
2017-08-02T08:08:25.942Z,84.46
2017-08-02T08:08:51.422Z,84.27
2017-08-02T08:09:16.936Z,84.36
2017-08-02T08:09:42.325Z,84.17
2017-08-02T08:10:07.782Z,84.17
2017-08-02T08:10:33.246Z,84.36
2017-08-02T08:10:58.730Z,84.07
2017-08-02T08:11:24.195Z,84.46
2017-08-02T08:11:49.620Z,84.36
2017-08-02T08:12:15.098Z,84.27
2017-08-02T08:12:40.609Z,84.55
2017-08-02T08:13:06.096Z,83.59
2017-08-02T08:13:31.588Z,83.5
2017-08-02T08:13:57.114Z,83.69
2017-08-02T08:14:22.611Z,83.11
2017-08-02T08:14:48.124Z,83.59
2017-08-02T08:15:13.551Z,83.69
2017-08-02T08:15:39.022Z,82.92
2017-08-02T08:16:04.473Z,82.92
2017-08-02T08:16:29.922Z,82.72
2017-08-02T08:16:55.400Z,82.82
2017-08-02T08:17:20.816Z,83.01
2017-08-02T08:17:46.290Z,83.11
2017-08-02T08:18:11.819Z,82.82
2017-08-02T08:18:37.251Z,82.92
2017-08-02T08:19:02.726Z,83.01
2017-08-02T08:19:28.175Z,82.53
2017-08-02T08:19:53.647Z,82.82
2017-08-02T08:20:19.103Z,82.92
2017-08-02T08:20:44.581Z,83.11
2017-08-02T08:21:10.049Z,82.72
2017-08-02T08:21:35.477Z,82.53
2017-08-02T08:22:00.932Z,82.62
2017-08-02T08:22:26.411Z,82.34
2017-08-02T08:22:51.839Z,82.24
2017-08-02T08:23:17.289Z,81.95
2017-08-02T08:23:42.766Z,82.05
2017-08-02T08:24:08.208Z,81.57
2017-08-02T08:24:33.713Z,81.85
2017-08-02T08:24:59.170Z,81.95
2017-08-02T08:25:24.628Z,81.9
2017-08-02T08:25:50.076Z,82.14
2017-08-02T08:26:15.537Z,81.85
2017-08-02T08:26:40.978Z,82.14
2017-08-02T08:27:06.437Z,81.51
2017-08-02T08:27:31.880Z,81.51
2017-08-02T08:27:57.380Z,81.51
2017-08-02T08:28:22.802Z,81.9
2017-08-02T08:28:48.308Z,81.9
2017-08-02T08:29:13.709Z,81.99
2017-08-02T08:29:39.206Z,81.9
2017-08-02T08:30:04.715Z,82.28
2017-08-02T08:30:30.143Z,82.38
2017-08-02T08:30:55.656Z,82.28
2017-08-02T08:31:21.010Z,82.18
2017-08-02T08:31:46.483Z,82.48
2017-08-02T08:32:11.961Z,82.48
2017-08-02T08:32:37.429Z,82.18
2017-08-02T08:33:02.853Z,81.32
2017-08-02T08:33:28.381Z,81.32
2017-08-02T08:33:53.787Z,81.02
2017-08-02T08:34:19.253Z,81.32
2017-08-02T08:34:44.740Z,81.02
2017-08-02T08:35:10.239Z,81.12
2017-08-02T08:35:35.730Z,81.12
2017-08-02T08:36:01.220Z,81.12
2017-08-02T08:36:26.691Z,81.22
2017-08-02T08:36:52.148Z,80.35
2017-08-02T08:37:17.618Z,80.64
2017-08-02T08:37:43.162Z,80.74
2017-08-02T08:38:08.571Z,80.35
2017-08-02T08:38:34.015Z,80.06
2017-08-02T08:38:59.480Z,80.26
2017-08-02T08:39:24.931Z,80.16
2017-08-02T08:39:50.379Z,80.16
2017-08-02T08:40:15.831Z,80.3
2017-08-02T08:40:41.309Z,79.39
2017-08-02T08:41:06.803Z,79.43
2017-08-02T08:41:32.243Z,79.33
2017-08-02T08:41:57.692Z,79.43
2017-08-02T08:42:23.172Z,79.14
2017-08-02T08:42:48.598Z,79.72
2017-08-02T08:43:14.075Z,79.33
2017-08-02T08:43:39.574Z,79.04
2017-08-02T08:44:04.977Z,79.52
2017-08-02T08:44:30.464Z,79.52
2017-08-02T08:44:55.867Z,79.43
2017-08-02T08:45:21.319Z,79.04
2017-08-02T08:45:46.775Z,78.46
2017-08-02T08:46:12.238Z,77.98
2017-08-02T08:46:37.730Z,77.88
2017-08-02T08:47:03.148Z,77.69
2017-08-02T08:47:28.641Z,78.17
2017-08-02T08:47:54.091Z,77.69
2017-08-02T08:48:19.554Z,76.82
2017-08-02T08:48:45.008Z,76.86
2017-08-02T08:49:10.450Z,76.92
2017-08-02T08:49:35.875Z,76.82
2017-08-02T08:50:01.344Z,76.67
2017-08-02T08:50:26.764Z,76.09
2017-08-02T08:50:52.197Z,75.99
2017-08-02T08:51:17.629Z,75.67
2017-08-02T08:51:43.073Z,76.15
2017-08-02T08:52:08.508Z,75.79
2017-08-02T08:52:34.057Z,75.79
2017-08-02T08:52:59.467Z,76.28
2017-08-02T08:53:24.899Z,76.24
2017-08-02T08:53:50.376Z,76.34
2017-08-02T08:54:15.827Z,76.82
2017-08-02T08:54:41.261Z,77.5
2017-08-02T08:55:06.769Z,77.21
2017-08-02T08:55:32.237Z,77.3
2017-08-02T08:55:57.801Z,76.92
2017-08-02T08:56:23.248Z,77.69
2017-08-02T08:56:48.744Z,76.92
2017-08-02T08:57:14.175Z,77.3
2017-08-02T08:57:39.668Z,76.92
2017-08-02T08:58:05.077Z,77.69
2017-08-02T08:58:30.584Z,77.59
2017-08-02T08:58:56.051Z,77.69
2017-08-02T08:59:21.528Z,77.98
2017-08-02T08:59:46.975Z,78.27
2017-08-02T09:00:12.445Z,77.69
2017-08-02T09:00:37.915Z,77.59
2017-08-02T09:01:03.407Z,77.21
2017-08-02T09:01:28.911Z,76.82
2017-08-02T09:01:54.386Z,76.82
2017-08-02T09:02:19.796Z,76.92
2017-08-02T09:02:45.256Z,77.01
2017-08-02T09:03:10.711Z,77.21
2017-08-02T09:03:36.173Z,76.92
2017-08-02T09:04:01.617Z,77.3
2017-08-02T09:04:27.076Z,77.78
2017-08-02T09:04:52.520Z,77.01
2017-08-02T09:05:18.012Z,77.88
2017-08-02T09:05:43.473Z,77.5
2017-08-02T09:06:08.936Z,77.98
2017-08-02T09:06:34.373Z,77.78
2017-08-02T09:06:59.806Z,78.08
2017-08-02T09:07:25.289Z,77.98
2017-08-02T09:07:50.758Z,78.08
2017-08-02T09:08:16.173Z,78.31
2017-08-02T09:08:41.676Z,78.27
2017-08-02T09:09:07.127Z,78.41
2017-08-02T09:10:05.643Z,78.11
2017-08-02T09:10:31.155Z,78.11
2017-08-02T09:10:56.715Z,78.02
2017-08-02T09:11:22.110Z,77.92
2017-08-02T09:11:47.582Z,77.92
2017-08-02T09:12:13.096Z,78.31
2017-08-02T09:12:38.557Z,77.63
2017-08-02T09:13:04.034Z,77.73
2017-08-02T09:13:29.522Z,78.31
2017-08-02T09:13:54.955Z,77.53
2017-08-02T09:14:20.418Z,78.21
2017-08-02T09:14:45.893Z,77.83
2017-08-02T09:15:11.356Z,77.63
2017-08-02T09:15:36.888Z,77.63
2017-08-02T09:16:02.293Z,77.83
2017-08-02T09:16:27.738Z,78.02
2017-08-02T09:16:53.160Z,77.63
2017-08-02T09:17:18.611Z,77.83
2017-08-02T09:17:44.096Z,77.44
2017-08-02T09:18:09.594Z,77.83
2017-08-02T09:18:34.999Z,77.73
2017-08-02T09:19:00.431Z,78.31
2017-08-02T09:19:25.896Z,78.31
2017-08-02T09:19:51.394Z,78.21
2017-08-02T09:20:16.918Z,78.06
2017-08-02T09:20:42.342Z,78.34
2017-08-02T09:21:07.810Z,78.34
2017-08-02T09:21:33.306Z,78.64
2017-08-02T09:21:58.750Z,78.73
2017-08-02T09:22:24.192Z,78.34
2017-08-02T09:22:49.673Z,77.76
2017-08-02T09:23:15.147Z,77.86
2017-08-02T09:23:40.610Z,77.76
2017-08-02T09:24:06.052Z,77.38
2017-08-02T09:24:31.529Z,77.76
2017-08-02T09:24:56.998Z,77.09
2017-08-02T09:25:22.464Z,77.48
2017-08-02T09:25:47.973Z,77.76
2017-08-02T09:26:13.401Z,77.86
2017-08-02T09:26:38.930Z,77.86
2017-08-02T09:27:04.417Z,77.28
2017-08-02T09:27:29.893Z,77.86
2017-08-02T09:27:55.370Z,77.96
2017-08-02T09:28:20.805Z,78.06
2017-08-02T09:28:46.260Z,77.96
2017-08-02T09:29:11.743Z,77.96
2017-08-02T09:29:37.195Z,78.44
2017-08-02T09:30:02.696Z,78.25
2017-08-02T09:30:28.242Z,78.15
2017-08-02T09:30:53.689Z,78.34
2017-08-02T09:31:19.165Z,78.44
2017-08-02T09:31:44.663Z,78.15
2017-08-02T09:32:10.103Z,78.73
2017-08-02T09:32:35.606Z,78.64
2017-08-02T09:33:01.067Z,78.54
2017-08-02T09:33:26.495Z,78.64
2017-08-02T09:33:51.954Z,78.25
2017-08-02T09:34:17.420Z,78.64
2017-08-02T09:34:42.870Z,78.25
2017-08-02T09:35:08.381Z,78.83
2017-08-02T09:35:33.857Z,78.73
2017-08-02T09:35:59.324Z,78.34
2017-08-02T09:36:24.801Z,78.15
2017-08-02T09:36:50.277Z,78.54
2017-08-02T09:37:15.725Z,78.54
2017-08-02T09:37:41.203Z,78.54
2017-08-02T09:38:06.749Z,78.54
2017-08-02T09:38:32.174Z,78.54
2017-08-02T09:38:57.586Z,78.54
2017-08-02T09:39:23.050Z,78.54
2017-08-02T09:39:48.559Z,78.44
2017-08-02T09:40:14.000Z,78.34
2017-08-02T09:40:39.447Z,78.34
2017-08-02T09:41:04.957Z,78.58
2017-08-02T09:41:30.396Z,78.96
2017-08-02T09:41:55.839Z,78.67
2017-08-02T09:42:21.292Z,78.29
2017-08-02T09:42:46.729Z,77.9
2017-08-02T09:43:12.187Z,77.42
2017-08-02T09:43:37.654Z,77.71
2017-08-02T09:44:03.119Z,77.65
2017-08-02T09:44:28.587Z,77.07
2017-08-02T09:44:54.081Z,77.36
2017-08-02T09:45:19.558Z,75.62
2017-08-02T09:45:45.055Z,75.52
2017-08-02T09:46:10.512Z,75.13
2017-08-02T09:46:35.977Z,75.04
2017-08-02T09:47:01.406Z,75.48
2017-08-02T09:47:26.878Z,75.78
2017-08-02T09:47:52.352Z,75.29
2017-08-02T09:48:17.837Z,75.87
2017-08-02T09:48:43.277Z,75.87
2017-08-02T09:49:08.761Z,75.87
2017-08-02T09:49:34.260Z,76.26
2017-08-02T09:49:59.752Z,76.16
2017-08-02T09:50:25.323Z,76.45
2017-08-02T09:50:50.792Z,75.87
2017-08-02T09:51:16.286Z,76.26
2017-08-02T09:51:41.719Z,76.32
2017-08-02T09:52:07.157Z,76.61
2017-08-02T09:52:32.631Z,77.03
2017-08-02T09:52:58.111Z,76.8
2017-08-02T09:53:23.584Z,76.93
2017-08-02T09:53:49.106Z,77.42
2017-08-02T09:54:14.557Z,77.28
2017-08-02T09:54:40.028Z,77.03
2017-08-02T09:55:05.507Z,77.22
2017-08-02T09:55:31.058Z,77.22
2017-08-02T09:55:56.517Z,77.22
2017-08-02T09:56:22.038Z,76.84
2017-08-02T09:56:47.494Z,76.64
2017-08-02T09:57:12.924Z,77.13
2017-08-02T09:57:38.393Z,76.93
2017-08-02T09:58:03.977Z,76.84
2017-08-02T09:58:29.446Z,76.78
2017-08-02T09:58:54.882Z,76.78
2017-08-02T09:59:20.354Z,76.39
2017-08-02T09:59:45.846Z,76.59
2017-08-02T10:00:11.344Z,76.39
2017-08-02T10:00:36.780Z,76.14
2017-08-02T10:01:02.253Z,75.91
2017-08-02T10:01:27.755Z,75.95
2017-08-02T10:01:53.270Z,76.04
2017-08-02T10:02:18.693Z,75.37
2017-08-02T10:02:44.177Z,75.56
2017-08-02T10:03:09.635Z,75.27
2017-08-02T10:03:35.123Z,75.07
2017-08-02T10:04:00.592Z,74.4
2017-08-02T10:04:26.083Z,74.69
2017-08-02T10:04:51.570Z,74.4
2017-08-02T10:05:17.019Z,73.66
2017-08-02T10:05:42.482Z,73.85
2017-08-02T10:06:07.961Z,73.47
2017-08-02T10:06:33.434Z,73.75
2017-08-02T10:06:58.880Z,73.57
2017-08-02T10:07:24.344Z,73.47
2017-08-02T10:07:49.815Z,72.69
2017-08-02T10:08:15.291Z,72.5
2017-08-02T10:08:40.836Z,72.53
2017-08-02T10:09:06.305Z,72.24
2017-08-02T10:09:31.758Z,71.76
2017-08-02T10:09:57.237Z,71.76
2017-08-02T10:10:22.723Z,71.86
2017-08-02T10:10:48.161Z,71.37
2017-08-02T10:11:13.622Z,71.56
2017-08-02T10:11:39.087Z,71.28
2017-08-02T10:12:04.594Z,70.89
2017-08-02T10:12:30.067Z,70.6
2017-08-02T10:12:55.589Z,70.79
2017-08-02T10:13:21.021Z,70.79
2017-08-02T10:13:46.489Z,70.98
2017-08-02T10:14:11.970Z,70.89
2017-08-02T10:14:37.452Z,70.79
2017-08-02T10:15:02.896Z,71.08
2017-08-02T10:15:28.381Z,70.7
2017-08-02T10:15:53.877Z,70.89
2017-08-02T10:16:19.396Z,70.6
2017-08-02T10:16:44.837Z,70.98
2017-08-02T10:17:10.330Z,70.89
2017-08-02T10:17:35.789Z,70.7
2017-08-02T10:18:01.264Z,70.6
2017-08-02T10:18:26.785Z,70.79
2017-08-02T10:18:52.219Z,70.5
2017-08-02T10:19:17.661Z,70.01
2017-08-02T10:19:43.179Z,70.01
2017-08-02T10:20:08.680Z,70.01
2017-08-02T10:20:34.144Z,69.82
2017-08-02T10:20:59.610Z,70.01
2017-08-02T10:21:25.111Z,70.08
2017-08-02T10:21:50.541Z,69.59
2017-08-02T10:22:16.035Z,69.59
2017-08-02T10:22:41.509Z,69.79
2017-08-02T10:23:06.956Z,69.98
2017-08-02T10:23:32.429Z,69.89
2017-08-02T10:23:57.895Z,69.69
2017-08-02T10:24:23.380Z,69.79
2017-08-02T10:24:48.953Z,69.69
2017-08-02T10:25:14.391Z,69.89
2017-08-02T10:25:39.838Z,69.79
2017-08-02T10:26:05.283Z,69.98
2017-08-02T10:26:30.778Z,69.89
2017-08-02T10:26:56.281Z,68.91
2017-08-02T10:27:21.737Z,69.5
2017-08-02T10:27:47.284Z,69.59
2017-08-02T10:28:12.759Z,69.21
2017-08-02T10:28:38.193Z,69.69
2017-08-02T10:29:03.687Z,70.08
2017-08-02T10:29:29.114Z,69.5
2017-08-02T10:29:54.601Z,69.5
2017-08-02T10:30:20.050Z,69.59
2017-08-02T10:30:45.478Z,69.43
2017-08-02T10:31:10.970Z,68.76
2017-08-02T10:31:36.412Z,68.95
2017-08-02T10:32:01.830Z,68.47
2017-08-02T10:32:27.343Z,68.56
2017-08-02T10:32:52.802Z,68.56
2017-08-02T10:33:18.259Z,68.56
2017-08-02T10:33:43.709Z,68.4
2017-08-02T10:34:09.211Z,67.79
2017-08-02T10:34:34.707Z,67.79
2017-08-02T10:35:00.206Z,67.21
2017-08-02T10:35:25.669Z,66.75
2017-08-02T10:36:24.155Z,66.95
2017-08-02T10:36:49.619Z,66.56
2017-08-02T10:37:15.092Z,66.66
2017-08-02T10:37:40.571Z,66.85
2017-08-02T10:38:06.025Z,66.37
2017-08-02T10:38:31.488Z,66.27
2017-08-02T10:38:56.986Z,66.37
2017-08-02T10:39:22.593Z,66.27
2017-08-02T10:39:48.035Z,66.17
2017-08-02T10:40:13.491Z,65.98
2017-08-02T10:40:38.917Z,66.85
2017-08-02T10:41:04.416Z,66.17
2017-08-02T10:41:29.891Z,66.56
2017-08-02T10:41:55.401Z,66.34
2017-08-02T10:42:20.853Z,66.56
2017-08-02T10:42:46.311Z,66.05
2017-08-02T10:43:11.793Z,66.17
2017-08-02T10:43:37.260Z,66.47
2017-08-02T10:44:02.715Z,65.85
2017-08-02T10:44:28.171Z,66.34
2017-08-02T10:44:53.647Z,66.34
2017-08-02T10:45:19.118Z,66.53
2017-08-02T10:45:44.613Z,65.95
2017-08-02T10:46:10.070Z,66.05
2017-08-02T10:47:08.589Z,65.56
2017-08-02T10:47:34.043Z,65.37
2017-08-02T10:47:59.517Z,65.47
2017-08-02T10:48:24.959Z,65.27
2017-08-02T10:48:50.438Z,65.56
2017-08-02T10:49:15.912Z,65.75
2017-08-02T10:49:41.351Z,65.66
2017-08-02T10:50:06.809Z,64.98
2017-08-02T10:50:32.265Z,64.2
2017-08-02T10:50:57.725Z,64.4
2017-08-02T10:51:23.206Z,63.72
2017-08-02T10:51:48.679Z,63.62
2017-08-02T10:52:14.122Z,64.01
2017-08-02T10:52:39.598Z,63.72
2017-08-02T10:53:05.077Z,63.92
2017-08-02T10:53:30.565Z,63.72
2017-08-02T10:53:55.977Z,63.72
2017-08-02T10:54:21.437Z,63.92
2017-08-02T10:54:46.885Z,63.82
2017-08-02T10:55:12.345Z,63.92
2017-08-02T10:55:37.772Z,64.2
2017-08-02T10:56:03.282Z,63.92
2017-08-02T10:56:28.763Z,63.69
2017-08-02T10:56:54.182Z,64.01
2017-08-02T10:57:19.658Z,63.98
2017-08-02T10:57:45.138Z,64.47
2017-08-02T10:58:10.589Z,64.17
2017-08-02T10:58:36.104Z,64.07
2017-08-02T10:59:01.575Z,64.17
2017-08-02T10:59:27.032Z,64.07
2017-08-02T10:59:52.512Z,64.66
2017-08-02T11:00:17.976Z,64.66
2017-08-02T11:00:43.490Z,64.56
2017-08-02T11:01:09.012Z,64.66
2017-08-02T11:01:34.486Z,64.85
2017-08-02T11:01:59.927Z,64.85
2017-08-02T11:02:25.411Z,65.05
2017-08-02T11:02:50.934Z,65.14
2017-08-02T11:03:16.394Z,65.14
2017-08-02T11:03:41.816Z,65.14
2017-08-02T11:04:07.273Z,64.66
2017-08-02T11:04:32.716Z,64.85
2017-08-02T11:04:58.211Z,64.98