createdAt,value
2018-05-08T00:01:27.500Z,5.33
2018-05-08T00:03:53.947Z,6.10
2018-05-08T00:06:20.497Z,6.23
2018-05-08T00:08:47.831Z,5.90
2018-05-08T00:11:14.328Z,5.93
2018-05-08T00:13:40.733Z,6.07
2018-05-08T00:16:08.023Z,6.20
2018-05-08T00:18:34.356Z,6.07
2018-05-08T00:21:00.859Z,5.80
2018-05-08T00:23:27.323Z,5.50
2018-05-08T00:25:53.761Z,5.13
2018-05-08T00:28:20.165Z,4.87
2018-05-08T00:30:46.602Z,4.90
2018-05-08T00:33:13.129Z,4.90
2018-05-08T00:35:40.295Z,4.93
2018-05-08T00:38:06.655Z,4.93
2018-05-08T00:40:33.022Z,5.50
2018-05-08T00:42:59.386Z,5.53
2018-05-08T00:45:25.900Z,5.60
2018-05-08T00:47:53.020Z,5.57
2018-05-08T00:50:20.480Z,5.13
2018-05-08T00:52:47.047Z,6.07
2018-05-08T00:55:13.550Z,6.03
2018-05-08T00:57:40.008Z,5.57
2018-05-08T01:00:07.311Z,5.70
2018-05-08T01:02:33.808Z,5.20
2018-05-08T01:05:00.268Z,5.23
2018-05-08T01:07:26.944Z,5.43
2018-05-08T01:09:53.585Z,5.17
2018-05-08T01:12:21.086Z,5.47
2018-05-08T01:14:47.618Z,5.10
2018-05-08T01:17:14.793Z,6.00
2018-05-08T01:19:41.229Z,5.40
2018-05-08T01:22:07.736Z,5.80
2018-05-08T01:24:34.977Z,5.73
2018-05-08T01:27:01.630Z,5.57
2018-05-08T01:29:28.730Z,5.90
2018-05-08T01:31:55.137Z,6.20
2018-05-08T01:34:21.613Z,6.17
2018-05-08T01:36:48.025Z,6.03
2018-05-08T01:39:14.615Z,6.37
2018-05-08T01:41:41.820Z,5.87
2018-05-08T01:44:08.421Z,5.83
2018-05-08T01:46:35.610Z,5.70
2018-05-08T01:49:02.186Z,5.63
2018-05-08T01:51:29.421Z,5.80
2018-05-08T01:53:55.913Z,6.33
2018-05-08T01:56:22.352Z,5.80
2018-05-08T01:58:48.761Z,5.97
2018-05-08T02:01:15.261Z,6.80
2018-05-08T02:03:41.713Z,6.20
2018-05-08T02:06:08.143Z,7.10
2018-05-08T02:08:35.343Z,7.13
2018-05-08T02:11:01.743Z,6.73
2018-05-08T02:13:28.956Z,6.47
2018-05-08T02:15:55.375Z,6.03
2018-05-08T02:18:21.791Z,6.93
2018-05-08T02:20:48.255Z,6.20
2018-05-08T02:23:14.689Z,6.53
2018-05-08T02:25:41.215Z,6.50
2018-05-08T02:28:07.641Z,5.70
2018-05-08T02:30:34.022Z,5.50
2018-05-08T02:33:01.306Z,6.17
2018-05-08T02:35:27.752Z,6.03
2018-05-08T02:37:54.384Z,6.17
2018-05-08T02:40:20.740Z,7.67
2018-05-08T02:42:47.372Z,7.27
2018-05-08T02:45:13.838Z,7.33
2018-05-08T02:47:41.078Z,6.93
2018-05-08T02:50:07.512Z,7.40
2018-05-08T02:52:33.927Z,7.13
2018-05-08T02:55:00.326Z,6.80
2018-05-08T02:57:26.834Z,6.87
2018-05-08T02:59:53.364Z,6.17
2018-05-08T03:02:21.248Z,6.40
2018-05-08T03:04:48.528Z,6.83
2018-05-08T03:07:14.920Z,6.20
2018-05-08T03:09:41.419Z,7.27
2018-05-08T03:12:07.880Z,7.80
2018-05-08T03:14:34.606Z,7.33
2018-05-08T03:17:01.029Z,7.70
2018-05-08T03:19:27.663Z,7.57
2018-05-08T03:21:54.072Z,7.70
2018-05-08T03:24:20.592Z,7.03
2018-05-08T03:26:47.042Z,6.57
2018-05-08T03:29:13.423Z,7.73
2018-05-08T03:31:39.790Z,6.50
2018-05-08T03:34:07.633Z,6.87
2018-05-08T03:36:34.859Z,7.13
2018-05-08T03:39:08.161Z,8.13
2018-05-08T03:41:34.531Z,6.87
2018-05-08T03:44:01.622Z,7.40
2018-05-08T03:46:27.949Z,7.30
2018-05-08T03:48:54.295Z,7.23
2018-05-08T03:51:20.847Z,6.83
2018-05-08T03:53:48.083Z,6.57
2018-05-08T03:56:14.436Z,6.80
2018-05-08T03:58:40.804Z,7.60
2018-05-08T04:01:19.348Z,7.20
2018-05-08T04:04:08.484Z,7.90
2018-05-08T04:07:00.483Z,8.07
2018-05-08T04:09:28.366Z,7.70
2018-05-08T04:11:55.396Z,8.87
2018-05-08T04:14:21.715Z,8.47
2018-05-08T04:16:48.018Z,7.70
2018-05-08T04:19:14.323Z,7.20
2018-05-08T04:21:41.371Z,7.90
2018-05-08T04:24:08.534Z,8.07
2018-05-08T04:26:34.880Z,8.80
2018-05-08T04:29:01.254Z,7.93
2018-05-08T04:31:27.582Z,7.97
2018-05-08T04:33:53.878Z,9.13
2018-05-08T04:36:20.210Z,8.13
2018-05-08T04:38:46.502Z,8.50
2018-05-08T04:41:13.956Z,8.83
2018-05-08T04:43:40.302Z,8.40
2018-05-08T04:46:06.580Z,8.27
2018-05-08T04:48:32.986Z,7.80
2018-05-08T04:50:59.294Z,7.60
2018-05-08T04:53:25.584Z,8.23
2018-05-08T04:55:51.885Z,7.77
2018-05-08T04:58:18.208Z,7.83
2018-05-08T05:00:44.506Z,8.33
2018-05-08T05:03:10.816Z,8.07
2018-05-08T05:05:37.136Z,8.07
2018-05-08T05:08:03.442Z,8.23
2018-05-08T05:10:29.750Z,8.33
2018-05-08T05:12:56.040Z,10.17
2018-05-08T05:15:23.132Z,8.43
2018-05-08T05:17:49.468Z,9.30
2018-05-08T05:20:15.872Z,9.00
2018-05-08T05:22:42.192Z,8.77
2018-05-08T05:25:08.556Z,9.60
2018-05-08T05:27:34.866Z,9.20
2018-05-08T05:30:01.951Z,9.97
2018-05-08T05:32:28.250Z,8.80
2018-05-08T05:34:54.593Z,9.27
2018-05-08T05:37:20.890Z,9.50
2018-05-08T05:39:47.230Z,9.87
2018-05-08T05:42:14.554Z,9.47
2018-05-08T05:44:40.853Z,9.40
2018-05-08T05:47:07.171Z,10.23
2018-05-08T05:49:33.467Z,8.97
2018-05-08T05:51:59.801Z,11.10
2018-05-08T05:54:26.097Z,9.43
2018-05-08T05:56:52.395Z,9.43
2018-05-08T05:59:18.750Z,10.17
2018-05-08T06:01:45.071Z,9.90
2018-05-08T06:04:11.377Z,9.83
2018-05-08T06:06:37.730Z,9.80
2018-05-08T06:09:05.066Z,9.07
2018-05-08T06:11:32.128Z,10.27
2018-05-08T06:13:58.420Z,10.70
2018-05-08T06:16:24.769Z,10.00
2018-05-08T06:18:51.134Z,9.73
2018-05-08T06:21:18.232Z,9.73
2018-05-08T06:23:44.618Z,8.30
2018-05-08T06:26:10.912Z,8.37
2018-05-08T06:28:38.109Z,6.87
2018-05-08T06:31:04.455Z,7.60
2018-05-08T06:33:30.792Z,7.00
2018-05-08T06:35:58.582Z,7.10
2018-05-08T06:38:24.879Z,6.77
2018-05-08T06:40:51.231Z,7.97
2018-05-08T06:43:17.637Z,7.13
2018-05-08T06:45:43.925Z,6.23
2018-05-08T06:48:11.007Z,6.83
2018-05-08T06:50:37.288Z,7.10
2018-05-08T06:53:04.376Z,6.47
2018-05-08T06:55:30.721Z,6.90
2018-05-08T06:57:57.091Z,5.90
2018-05-08T07:00:23.441Z,6.03
2018-05-08T07:02:50.487Z,5.77
2018-05-08T07:05:17.565Z,5.50
2018-05-08T07:07:43.890Z,6.63
2018-05-08T07:10:10.189Z,6.13
2018-05-08T07:12:37.261Z,6.20
2018-05-08T07:15:03.569Z,5.43
2018-05-08T07:17:30.617Z,5.40
2018-05-08T07:19:56.971Z,5.90
2018-05-08T07:22:23.344Z,5.63
2018-05-08T07:24:50.385Z,5.90
2018-05-08T07:27:16.775Z,5.63
2018-05-08T07:29:43.167Z,5.60
2018-05-08T07:32:09.493Z,5.23
2018-05-08T07:34:35.815Z,5.17
2018-05-08T07:37:02.122Z,5.33
2018-05-08T07:39:28.424Z,5.40
2018-05-08T07:41:55.488Z,5.47
2018-05-08T07:44:21.836Z,5.27
2018-05-08T07:46:48.181Z,5.60
2018-05-08T07:49:14.483Z,4.97
2018-05-08T07:51:40.872Z,4.60
2018-05-08T07:54:07.230Z,4.90
2018-05-08T07:56:34.253Z,5.50
2018-05-08T07:59:00.606Z,4.80
2018-05-08T08:01:27.734Z,4.00
2018-05-08T08:03:54.148Z,4.57
2018-05-08T08:06:20.495Z,4.57
2018-05-08T08:08:46.883Z,4.70
2018-05-08T08:11:13.226Z,4.45
2018-05-08T08:13:39.551Z,4.60
2018-05-08T08:16:05.882Z,4.60
2018-05-08T08:18:32.241Z,4.43
2018-05-08T08:20:58.508Z,4.93
2018-05-08T08:23:25.564Z,5.10
2018-05-08T08:25:51.928Z,4.73
2018-05-08T08:28:18.312Z,5.27
2018-05-08T08:30:45.410Z,4.67
2018-05-08T08:33:11.778Z,4.70
2018-05-08T08:35:38.201Z,4.13
2018-05-08T08:38:04.585Z,4.23
2018-05-08T08:40:30.970Z,4.53
2018-05-08T08:42:57.353Z,4.30
2018-05-08T08:45:26.642Z,4.07
2018-05-08T08:47:53.178Z,4.20
2018-05-08T08:50:19.681Z,4.00
2018-05-08T08:52:48.082Z,4.37
2018-05-08T08:55:14.376Z,4.30
2018-05-08T08:57:40.668Z,4.28
2018-05-08T09:00:06.987Z,5.05
2018-05-08T09:02:33.265Z,4.07
2018-05-08T09:04:59.560Z,4.55
2018-05-08T09:07:25.864Z,4.25
2018-05-08T09:09:52.177Z,4.28
2018-05-08T09:12:19.198Z,4.12
2018-05-08T09:14:45.516Z,4.28
2018-05-08T09:17:11.818Z,3.92
2018-05-08T09:19:38.129Z,4.12
2018-05-08T09:22:05.197Z,3.50
2018-05-08T09:24:31.476Z,3.58
2018-05-08T09:26:57.816Z,3.83
2018-05-08T09:29:24.848Z,3.20
2018-05-08T09:31:51.160Z,3.80
2018-05-08T09:34:17.484Z,3.40
2018-05-08T09:36:43.802Z,3.75
2018-05-08T09:39:10.094Z,3.33
2018-05-08T09:41:37.136Z,3.55
2018-05-08T09:44:03.516Z,2.70
2018-05-08T09:46:29.812Z,2.60
2018-05-08T09:48:56.118Z,2.53
2018-05-08T09:51:22.408Z,2.60
2018-05-08T09:53:48.726Z,2.10
2018-05-08T09:56:15.036Z,1.90
2018-05-08T09:58:42.083Z,1.80
2018-05-08T10:01:09.234Z,1.85
2018-05-08T10:03:35.506Z,2.78
2018-05-08T10:06:02.570Z,2.00
2018-05-08T10:08:28.875Z,1.75
2018-05-08T10:10:55.180Z,1.90
2018-05-08T10:13:22.220Z,1.87
2018-05-08T10:15:49.264Z,1.83
2018-05-08T10:18:15.554Z,2.20
2018-05-08T10:20:41.897Z,1.70
2018-05-08T10:23:08.204Z,2.00
2018-05-08T10:25:34.524Z,1.67
2018-05-08T10:28:00.817Z,1.80
2018-05-08T10:30:27.870Z,2.00
2018-05-08T10:32:54.182Z,1.90
2018-05-08T10:35:20.470Z,2.03
2018-05-08T10:37:46.801Z,1.80
2018-05-08T10:40:13.158Z,2.55
2018-05-08T10:42:39.460Z,1.90
2018-05-08T10:45:05.804Z,1.98
2018-05-08T10:47:32.114Z,1.80
2018-05-08T10:49:58.422Z,2.10
2018-05-08T10:52:25.494Z,1.80
2018-05-08T10:54:51.810Z,1.80
2018-05-08T10:57:18.098Z,2.23
2018-05-08T10:59:44.397Z,1.95
2018-05-08T11:02:10.695Z,1.73
2018-05-08T11:04:37.028Z,2.13
2018-05-08T11:07:04.072Z,1.73
2018-05-08T11:09:30.390Z,1.90
2018-05-08T11:11:57.444Z,1.60
2018-05-08T11:14:23.771Z,2.00
2018-05-08T11:16:50.848Z,2.30
2018-05-08T11:19:17.154Z,2.20
2018-05-08T11:21:44.191Z,2.10
2018-05-08T11:24:10.494Z,2.03
2018-05-08T11:26:36.984Z,1.97
2018-05-08T11:29:04.320Z,2.07
2018-05-08T11:31:30.672Z,1.93
2018-05-08T11:33:57.132Z,2.13
2018-05-08T11:36:23.639Z,1.90
2018-05-08T11:38:49.939Z,1.90
2018-05-08T11:41:17.060Z,2.50
2018-05-08T11:43:44.160Z,1.80
2018-05-08T11:46:10.630Z,2.03
2018-05-08T11:48:37.026Z,2.10
2018-05-08T11:51:03.415Z,1.73
2018-05-08T11:53:29.842Z,1.80
2018-05-08T11:55:56.342Z,1.60
2018-05-08T11:58:22.811Z,1.90
2018-05-08T12:00:49.386Z,1.93
2018-05-08T12:03:15.970Z,1.60
2018-05-08T12:05:42.482Z,1.60
2018-05-08T12:08:08.958Z,1.70
2018-05-08T12:10:35.335Z,2.30
2018-05-08T12:13:02.564Z,2.03
2018-05-08T12:15:29.077Z,2.07
2018-05-08T12:17:55.500Z,2.63
2018-05-08T12:20:21.852Z,2.53
2018-05-08T12:22:48.320Z,2.43
2018-05-08T12:25:15.527Z,2.97
2018-05-08T12:27:42.501Z,2.60
2018-05-08T12:30:08.922Z,2.90
2018-05-08T12:32:35.351Z,3.13
2018-05-08T12:35:01.749Z,2.70
2018-05-08T12:37:28.178Z,3.20
2018-05-08T12:39:54.592Z,2.70
2018-05-08T12:42:20.998Z,3.03
2018-05-08T12:44:47.390Z,2.60
2018-05-08T12:47:13.839Z,2.20
2018-05-08T12:49:40.161Z,2.70
2018-05-08T12:52:06.535Z,2.67
2018-05-08T12:54:32.946Z,2.83
2018-05-08T12:56:59.245Z,3.03
2018-05-08T12:59:25.578Z,4.63
2018-05-08T13:01:51.903Z,4.53
2018-05-08T13:04:18.208Z,3.03
2018-05-08T13:06:45.258Z,2.77
2018-05-08T13:09:14.638Z,2.80
2018-05-08T13:11:41.889Z,3.13
2018-05-08T13:14:08.397Z,2.27
2018-05-08T13:16:34.706Z,2.03
2018-05-08T13:19:12.657Z,2.23
2018-05-08T13:21:39.774Z,2.50
2018-05-08T13:26:48.945Z,2.30
2018-05-08T13:29:20.876Z,2.57
2018-05-08T13:31:48.481Z,2.50
2018-05-08T13:34:15.705Z,2.40
2018-05-08T13:36:42.033Z,2.30
2018-05-08T13:39:14.744Z,2.20
2018-05-08T13:41:43.068Z,2.00
2018-05-08T13:44:09.438Z,2.30
2018-05-08T13:46:36.497Z,2.00
2018-05-08T13:49:05.547Z,2.37
2018-05-08T13:51:31.978Z,2.30
2018-05-08T13:53:58.298Z,2.37
2018-05-08T13:56:24.668Z,1.97
2018-05-08T13:58:51.953Z,2.07
2018-05-08T14:01:19.028Z,2.00
2018-05-08T14:09:39.922Z,1.87
2018-05-08T14:12:07.018Z,2.10
2018-05-08T14:14:33.318Z,1.90
2018-05-08T14:16:59.968Z,1.77
2018-05-08T14:19:33.788Z,2.43
2018-05-08T14:22:00.117Z,2.13
2018-05-08T14:24:26.427Z,1.93
2018-05-08T14:26:52.761Z,2.17
2018-05-08T14:29:20.863Z,2.10
2018-05-08T14:31:47.182Z,2.20
2018-05-08T14:34:13.483Z,2.10
2018-05-08T14:36:40.584Z,1.90
2018-05-08T14:39:07.004Z,2.07
2018-05-08T14:41:33.333Z,2.03
2018-05-08T14:43:59.624Z,2.00
2018-05-08T14:46:26.702Z,1.90
2018-05-08T14:48:55.239Z,1.87
2018-05-08T14:51:21.556Z,2.13
2018-05-08T14:53:47.882Z,1.90
2018-05-08T14:56:14.690Z,2.03
2018-05-08T14:58:41.167Z,2.10
2018-05-08T15:01:07.467Z,2.00
2018-05-08T15:03:33.939Z,2.30
2018-05-08T15:06:00.348Z,2.30
2018-05-08T15:08:27.771Z,2.23
2018-05-08T15:10:54.816Z,2.20
2018-05-08T15:13:23.227Z,2.20
2018-05-08T15:15:49.624Z,2.00
2018-05-08T15:18:15.964Z,1.83
2018-05-08T15:20:43.028Z,2.40
2018-05-08T15:23:09.324Z,1.90
2018-05-08T15:25:36.418Z,2.20
2018-05-08T15:28:02.743Z,2.13
2018-05-08T15:30:29.106Z,1.97
2018-05-08T15:32:56.156Z,2.03
2018-05-08T15:35:22.484Z,1.90
2018-05-08T15:37:48.811Z,2.00
2018-05-08T15:40:15.248Z,2.10
2018-05-08T15:42:41.548Z,2.20
2018-05-08T15:45:07.910Z,2.10
2018-05-08T15:47:34.224Z,2.40
2018-05-08T15:50:02.657Z,1.90
2018-05-08T15:52:28.970Z,1.77
2018-05-08T15:54:55.337Z,2.00
2018-05-08T15:57:21.652Z,1.73
2018-05-08T15:59:48.137Z,1.80
2018-05-08T16:02:17.025Z,1.90
2018-05-08T16:17:42.334Z,2.20
2018-05-08T16:20:08.756Z,2.03
2018-05-08T16:22:35.258Z,2.13
2018-05-08T16:25:08.186Z,2.23
2018-05-08T16:27:43.728Z,2.43
2018-05-08T16:30:10.134Z,2.60
2018-05-08T16:32:36.460Z,1.70
2018-05-08T16:35:02.809Z,1.77
2018-05-08T16:37:30.328Z,2.63
2018-05-08T16:39:57.442Z,2.30
2018-05-08T16:42:23.742Z,2.10
2018-05-08T16:44:50.094Z,2.17
2018-05-08T16:47:16.397Z,4.17
2018-05-08T16:49:42.748Z,2.17
2018-05-08T16:52:09.138Z,2.17
2018-05-08T16:54:36.228Z,1.83
2018-05-08T16:57:02.560Z,2.00
2018-05-08T16:59:32.989Z,3.87
2018-05-08T17:01:59.301Z,2.10
2018-05-08T17:04:25.641Z,1.90
2018-05-08T17:06:51.999Z,2.20
2018-05-08T17:09:19.430Z,2.20
2018-05-08T17:11:45.788Z,2.13
2018-05-08T17:14:12.092Z,3.10
2018-05-08T17:16:38.487Z,2.23
2018-05-08T17:19:05.768Z,2.57
2018-05-08T17:21:32.277Z,2.30
2018-05-08T17:23:58.649Z,2.30
2018-05-08T17:26:24.976Z,2.60
2018-05-08T17:28:51.619Z,2.30
2018-05-08T17:31:17.954Z,2.20
2018-05-08T17:33:44.367Z,2.50
2018-05-08T17:36:10.627Z,2.53
2018-05-08T17:38:37.989Z,2.17
2018-05-08T17:41:04.383Z,2.20
2018-05-08T17:43:30.740Z,2.50
2018-05-08T17:45:57.065Z,2.10
2018-05-08T17:48:23.503Z,2.40
2018-05-08T17:50:49.867Z,2.10
2018-05-08T17:53:16.181Z,1.97
2018-05-08T17:55:42.537Z,2.30
2018-05-08T17:58:08.865Z,2.30
2018-05-08T18:00:35.281Z,2.30
2018-05-08T18:03:01.628Z,2.20
2018-05-08T18:05:27.960Z,1.90
2018-05-08T18:07:54.285Z,2.40
2018-05-08T18:10:20.806Z,2.33
2018-05-08T18:12:47.118Z,2.27
2018-05-08T18:15:13.477Z,2.40
2018-05-08T18:17:39.928Z,2.27
2018-05-08T18:20:06.524Z,3.20
2018-05-08T18:22:32.927Z,2.40
2018-05-08T18:24:59.479Z,4.57
2018-05-08T18:27:25.913Z,10.13
2018-05-08T18:29:54.314Z,8.57
2018-05-08T18:32:20.827Z,5.50
2018-05-08T18:34:47.173Z,6.77
2018-05-08T18:37:13.600Z,5.17
2018-05-08T18:39:41.025Z,3.00
2018-05-08T18:42:08.189Z,3.30
2018-05-08T18:44:35.468Z,4.90
2018-05-08T18:47:02.429Z,13.97
2018-05-08T18:49:32.759Z,64.13
2018-05-08T18:51:59.012Z,7.90
2018-05-08T18:54:25.685Z,56.97
2018-05-08T18:56:52.164Z,28.70
2018-05-08T18:59:23.447Z,17.70
2018-05-08T19:01:50.065Z,48.93
2018-05-08T19:04:16.538Z,26.67
2018-05-08T19:06:43.785Z,23.20
2018-05-08T19:09:14.528Z,20.47
2018-05-08T19:11:41.941Z,15.43
2018-05-08T19:14:08.361Z,22.90
2018-05-08T19:16:34.833Z,28.40
2018-05-08T19:19:12.118Z,43.50
2018-05-08T19:21:39.362Z,41.07
2018-05-08T19:24:11.945Z,29.10
2018-05-08T19:26:38.974Z,15.33
2018-05-08T19:29:14.894Z,7.07
2018-05-08T19:31:41.288Z,5.47
2018-05-08T19:34:09.224Z,3.70
2018-05-08T19:36:41.543Z,3.67
2018-05-08T19:39:15.453Z,3.83
2018-05-08T19:41:41.770Z,4.03
2018-05-08T19:44:08.155Z,3.80
2018-05-08T19:46:34.494Z,3.80
2018-05-08T19:49:00.876Z,4.13
2018-05-08T19:51:28.066Z,4.27
2018-05-08T19:53:54.562Z,3.80
2018-05-08T19:56:21.727Z,4.00
2018-05-08T19:58:48.136Z,4.70
2018-05-08T20:01:15.277Z,3.97
2018-05-08T20:03:41.677Z,3.90
2018-05-08T20:06:08.144Z,4.43
2018-05-08T20:08:35.270Z,4.00
2018-05-08T20:11:02.483Z,4.40
2018-05-08T20:13:28.905Z,4.50
2018-05-08T20:15:55.293Z,4.40
2018-05-08T20:18:21.680Z,4.30
2018-05-08T20:20:48.107Z,4.77
2018-05-08T20:23:14.423Z,5.00
2018-05-08T20:25:40.752Z,4.10
2018-05-08T20:28:07.843Z,4.90
2018-05-08T20:30:34.196Z,5.13
2018-05-08T20:33:00.554Z,5.17
2018-05-08T20:35:26.891Z,5.90
2018-05-08T20:37:53.978Z,6.23
2018-05-08T20:40:20.324Z,6.63
2018-05-08T20:42:46.829Z,8.30
2018-05-08T20:45:13.196Z,7.63
2018-05-08T20:47:39.527Z,7.50
2018-05-08T20:50:05.935Z,8.10
2018-05-08T20:52:32.498Z,8.17
2018-05-08T20:54:58.761Z,8.80
2018-05-08T20:57:25.187Z,9.50
2018-05-08T20:59:51.531Z,10.23
2018-05-08T21:02:17.967Z,10.53
2018-05-08T21:04:45.101Z,10.70
2018-05-08T21:07:12.267Z,10.73
2018-05-08T21:09:38.729Z,13.23
2018-05-08T21:12:05.146Z,12.33
2018-05-08T21:14:31.543Z,13.60
2018-05-08T21:16:57.914Z,15.43
2018-05-08T21:19:24.407Z,13.77
2018-05-08T21:21:50.763Z,13.50
2018-05-08T21:24:17.926Z,14.00
2018-05-08T21:26:45.053Z,13.00
2018-05-08T21:29:17.373Z,13.10
2018-05-08T21:31:43.750Z,12.67
2018-05-08T21:34:10.200Z,12.53
2018-05-08T21:36:37.261Z,12.80
2018-05-08T21:39:03.699Z,14.53
2018-05-08T21:41:30.167Z,14.70
2018-05-08T21:43:56.587Z,13.87
2018-05-08T21:46:22.988Z,12.10
2018-05-08T21:48:49.352Z,13.03
2018-05-08T21:51:15.812Z,13.43
2018-05-08T21:53:42.145Z,13.10
2018-05-08T21:56:08.560Z,13.20
2018-05-08T21:58:35.040Z,13.80
2018-05-08T22:01:01.605Z,12.67
2018-05-08T22:03:28.036Z,13.27
2018-05-08T22:05:54.421Z,13.57
2018-05-08T22:08:20.806Z,12.87
2018-05-08T22:10:48.000Z,13.30
2018-05-08T22:13:14.383Z,13.30
2018-05-08T22:15:40.798Z,13.97
2018-05-08T22:18:07.201Z,14.73
2018-05-08T22:20:33.551Z,14.37
2018-05-08T22:22:59.935Z,14.60
2018-05-08T22:25:26.409Z,14.10
2018-05-08T22:27:52.864Z,14.37
2018-05-08T22:30:19.296Z,15.23
2018-05-08T22:32:46.447Z,15.90
2018-05-08T22:35:12.775Z,16.83
2018-05-08T22:37:39.236Z,16.40
2018-05-08T22:40:06.404Z,16.27
2018-05-08T22:42:32.736Z,16.87
2018-05-08T22:44:59.158Z,16.43
2018-05-08T22:47:25.561Z,17.07
2018-05-08T22:49:52.800Z,17.33
2018-05-08T22:52:19.981Z,17.13
2018-05-08T22:54:46.335Z,16.57
2018-05-08T22:57:12.677Z,17.50
2018-05-08T22:59:39.150Z,18.17
2018-05-08T23:02:05.736Z,19.13
2018-05-08T23:04:32.108Z,17.03
2018-05-08T23:06:58.513Z,19.23
2018-05-08T23:09:24.889Z,20.63
2018-05-08T23:11:51.309Z,21.10
2018-05-08T23:14:18.465Z,20.97
2018-05-08T23:16:44.826Z,21.07
2018-05-08T23:19:11.925Z,22.23
2018-05-08T23:21:38.367Z,22.77
2018-05-08T23:24:05.472Z,21.83
2018-05-08T23:26:31.794Z,21.77
2018-05-08T23:28:58.120Z,21.27
2018-05-08T23:31:24.516Z,21.30
2018-05-08T23:33:50.949Z,20.67
2018-05-08T23:36:17.364Z,21.63
2018-05-08T23:38:44.541Z,21.27
2018-05-08T23:41:10.932Z,20.73
2018-05-08T23:43:37.286Z,21.00
2018-05-08T23:46:03.632Z,21.10
2018-05-08T23:48:30.081Z,19.67
2018-05-08T23:50:56.448Z,19.77
2018-05-08T23:53:22.922Z,20.70
2018-05-08T23:55:49.248Z,19.43
2018-05-08T23:58:15.599Z,20.10
