createdAt,value
2023-04-07T00:01:45.411Z,98918.80
2023-04-07T00:06:47.232Z,98916.61
2023-04-07T00:11:48.952Z,98912.61
2023-04-07T00:16:50.632Z,98909.91
2023-04-07T00:21:53.648Z,98904.15
2023-04-07T00:26:56.745Z,98896.73
2023-04-07T00:31:58.426Z,98893.79
2023-04-07T00:37:00.443Z,98891.64
2023-04-07T00:42:05.460Z,98879.14
2023-04-07T00:47:07.120Z,98877.07
2023-04-07T00:52:11.545Z,98871.19
2023-04-07T00:57:13.630Z,98863.58
2023-04-07T01:02:38.951Z,98858.36
2023-04-07T01:08:01.243Z,98857.91
2023-04-07T01:13:13.784Z,98850.40
2023-04-07T01:18:22.355Z,98846.84
2023-04-07T01:23:52.511Z,98846.77
2023-04-07T01:29:22.474Z,98845.28
2023-04-07T01:34:26.840Z,98846.73
2023-04-07T01:39:28.868Z,98840.80
2023-04-07T01:44:33.036Z,98835.42
2023-04-07T01:49:36.893Z,98836.26
2023-04-07T01:54:39.614Z,98836.79
2023-04-07T01:59:41.261Z,98836.14
2023-04-07T02:04:52.680Z,98838.14
2023-04-07T02:09:58.813Z,98839.23
2023-04-07T02:15:01.510Z,98837.63
2023-04-07T02:20:08.329Z,98833.63
2023-04-07T02:25:28.430Z,98824.76
2023-04-07T02:30:30.866Z,98828.90
2023-04-07T02:35:32.578Z,98825.92
2023-04-07T02:40:37.266Z,98826.86
2023-04-07T02:45:38.912Z,98832.65
2023-04-07T02:50:41.803Z,98831.36
2023-04-07T02:55:43.667Z,98824.29
2023-04-07T03:00:45.621Z,98823.62
2023-04-07T03:05:51.412Z,98831.58
2023-04-07T03:10:53.408Z,98829.67
2023-04-07T03:15:59.535Z,98824.24
2023-04-07T03:21:04.648Z,98818.51
2023-04-07T03:26:06.848Z,98815.13
2023-04-07T03:31:10.497Z,98811.19
2023-04-07T03:36:14.019Z,98808.90
2023-04-07T03:41:16.178Z,98802.59
2023-04-07T03:46:20.148Z,98809.54
2023-04-07T03:51:22.079Z,98807.31
2023-04-07T03:56:28.808Z,98803.09
2023-04-07T04:01:32.486Z,98803.14
2023-04-07T04:06:40.695Z,98801.80
2023-04-07T04:11:57.049Z,98806.25
2023-04-07T04:16:59.004Z,98806.55
2023-04-07T04:22:04.732Z,98809.80
2023-04-07T04:27:10.485Z,98815.00
2023-04-07T04:32:13.265Z,98817.08
2023-04-07T04:37:17.544Z,98822.16
2023-04-07T04:42:20.604Z,98823.35
2023-04-07T04:47:23.241Z,98828.33
2023-04-07T04:52:25.188Z,98827.06
2023-04-07T04:57:27.314Z,98818.58
2023-04-07T05:02:29.261Z,98823.19
2023-04-07T05:07:31.746Z,98829.21
2023-04-07T05:12:33.602Z,98825.59
2023-04-07T05:17:36.552Z,98823.61
2023-04-07T05:22:39.655Z,98830.38
2023-04-07T05:27:42.098Z,98832.05
2023-04-07T05:32:47.912Z,98828.91
2023-04-07T05:37:58.966Z,98837.34
2023-04-07T05:43:01.700Z,98833.67
2023-04-07T05:48:04.743Z,98827.52
2023-04-07T05:53:14.346Z,98821.80
2023-04-07T05:58:16.370Z,98820.04
2023-04-07T06:03:20.209Z,98816.14
2023-04-07T06:08:30.234Z,98825.05
2023-04-07T06:13:32.062Z,98826.39
2023-04-07T06:18:33.774Z,98819.82
2023-04-07T06:23:35.468Z,98823.91
2023-04-07T06:28:42.241Z,98827.75
2023-04-07T06:33:44.593Z,98819.54
2023-04-07T06:38:47.200Z,98826.94
2023-04-07T06:43:51.345Z,98825.39
2023-04-07T06:48:53.001Z,98821.38
2023-04-07T06:53:54.744Z,98826.27
2023-04-07T06:58:56.500Z,98824.05
2023-04-07T07:03:58.287Z,98820.48
2023-04-07T07:09:00.866Z,98822.77
2023-04-07T07:14:02.591Z,98820.91
2023-04-07T07:19:04.324Z,98823.58
2023-04-07T07:24:06.147Z,98837.80
2023-04-07T07:29:07.990Z,98840.48
2023-04-07T07:34:09.693Z,98842.03
2023-04-07T07:39:11.337Z,98850.16
2023-04-07T07:44:13.006Z,98852.74
2023-04-07T07:49:14.828Z,98852.67
2023-04-07T07:54:16.487Z,98858.52
2023-04-07T07:59:18.415Z,98861.60
2023-04-07T08:04:20.851Z,98863.64
2023-04-07T08:09:22.652Z,98857.87
2023-04-07T08:14:24.579Z,98861.23
2023-04-07T08:19:26.675Z,98859.57
2023-04-07T08:24:29.302Z,98864.50
2023-04-07T08:29:31.333Z,98860.69
2023-04-07T08:34:34.253Z,98864.40
2023-04-07T08:39:35.900Z,98867.81
2023-04-07T08:44:38.466Z,98855.19
2023-04-07T08:49:44.582Z,98831.33
2023-04-07T08:54:46.470Z,98821.94
2023-04-07T08:59:51.358Z,98826.80
2023-04-07T09:04:53.522Z,98838.05
2023-04-07T09:09:55.567Z,98840.67
2023-04-07T09:14:58.021Z,98843.33
2023-04-07T09:20:01.069Z,98839.84
2023-04-07T09:25:11.808Z,98842.73
2023-04-07T09:30:15.654Z,98841.92
2023-04-07T09:35:18.091Z,98829.29
2023-04-07T09:40:27.212Z,98824.11
2023-04-07T09:45:35.488Z,98823.07
2023-04-07T09:50:42.062Z,98830.15
2023-04-07T09:55:45.237Z,98828.80
2023-04-07T10:00:48.010Z,98821.23
2023-04-07T10:05:50.707Z,98808.51
2023-04-07T10:10:53.467Z,98827.35
2023-04-07T10:15:55.857Z,98830.59
2023-04-07T10:21:02.010Z,98834.89
2023-04-07T10:26:06.702Z,98830.88
2023-04-07T10:31:08.982Z,98822.55
2023-04-07T10:36:11.271Z,98823.74
2023-04-07T10:41:33.586Z,98820.27
2023-04-07T10:46:52.041Z,98823.98
2023-04-07T10:52:12.170Z,98823.29
2023-04-07T10:57:18.117Z,98824.09
2023-04-07T11:02:22.941Z,98830.64
2023-04-07T11:07:44.911Z,98828.80
2023-04-07T11:12:59.578Z,98824.81
2023-04-07T11:18:08.922Z,98825.27
2023-04-07T11:23:10.752Z,98829.41
2023-04-07T11:28:14.035Z,98823.91
2023-04-07T11:33:17.550Z,98826.17
2023-04-07T11:38:19.957Z,98823.48
2023-04-07T11:43:27.568Z,98821.80
2023-04-07T11:48:31.188Z,98820.67
2023-04-07T11:53:41.002Z,98819.02
2023-04-07T11:58:50.500Z,98820.42
2023-04-07T12:04:03.626Z,98817.97
2023-04-07T12:09:06.424Z,98812.10
2023-04-07T12:14:09.173Z,98810.80
2023-04-07T12:19:11.053Z,98806.82
2023-04-07T12:24:13.046Z,98801.64
2023-04-07T12:29:14.728Z,98801.85
2023-04-07T12:34:16.899Z,98798.57
2023-04-07T12:39:18.793Z,98800.98
2023-04-07T12:44:20.678Z,98802.42
2023-04-07T12:49:22.342Z,98800.41
2023-04-07T12:54:24.068Z,98797.83
2023-04-07T12:59:26.301Z,98800.14
2023-04-07T13:04:30.478Z,98803.69
2023-04-07T13:09:32.243Z,98810.17
2023-04-07T13:14:33.896Z,98805.79
2023-04-07T13:19:37.507Z,98807.05
2023-04-07T13:24:39.933Z,98809.27
2023-04-07T13:29:41.600Z,98804.19
2023-04-07T13:34:43.974Z,98807.72
2023-04-07T13:39:45.943Z,98810.95
2023-04-07T13:44:48.433Z,98806.05
2023-04-07T13:49:52.056Z,98806.94
2023-04-07T13:54:53.736Z,98813.44
2023-04-07T13:59:55.740Z,98819.02
2023-04-07T14:04:57.817Z,98818.93
2023-04-07T14:09:59.515Z,98819.58
2023-04-07T14:15:01.151Z,98823.52
2023-04-07T14:20:03.983Z,98824.45
2023-04-07T14:25:06.318Z,98821.24
2023-04-07T14:30:08.769Z,98827.05
2023-04-07T14:35:12.180Z,98828.96
2023-04-07T14:40:13.883Z,98827.39
2023-04-07T14:45:15.612Z,98825.02
2023-04-07T14:50:17.519Z,98828.30
2023-04-07T14:55:19.418Z,98832.43
2023-04-07T15:00:21.261Z,98831.98
2023-04-07T15:05:23.106Z,98828.45
2023-04-07T15:10:24.835Z,98825.69
2023-04-07T15:15:26.462Z,98826.83
2023-04-07T15:20:28.113Z,98819.58
2023-04-07T15:25:29.793Z,98823.52
2023-04-07T15:30:34.222Z,98822.40
2023-04-07T15:35:36.908Z,98824.30
2023-04-07T15:40:39.565Z,98821.52
2023-04-07T15:45:42.974Z,98825.58
2023-04-07T15:50:44.671Z,98824.00
2023-04-07T15:55:46.307Z,98826.11
2023-04-07T16:00:48.056Z,98825.98
2023-04-07T16:05:51.175Z,98825.02
2023-04-07T16:10:52.910Z,98832.19
2023-04-07T16:15:58.363Z,98830.52
2023-04-07T16:21:01.366Z,98836.50
2023-04-07T16:26:04.896Z,98833.49
2023-04-07T16:31:08.752Z,98832.14
2023-04-07T16:36:10.623Z,98839.30
2023-04-07T16:41:12.288Z,98843.88
2023-04-07T16:46:14.161Z,98843.66
2023-04-07T16:51:19.536Z,98849.07
2023-04-07T16:56:23.104Z,98858.30
2023-04-07T17:01:28.199Z,98860.70
2023-04-07T17:06:29.964Z,98865.06
2023-04-07T17:11:31.661Z,98871.02
2023-04-07T17:16:33.396Z,98873.21
2023-04-07T17:21:35.816Z,98877.48
2023-04-07T17:26:37.591Z,98879.02
2023-04-07T17:31:39.297Z,98881.67
2023-04-07T17:36:41.372Z,98884.13
2023-04-07T17:41:43.065Z,98883.70
2023-04-07T17:46:45.527Z,98885.30
2023-04-07T17:51:47.724Z,98897.16
2023-04-07T17:56:49.369Z,98897.55
2023-04-07T18:01:51.132Z,98904.61
2023-04-07T18:06:53.254Z,98913.05
2023-04-07T18:11:56.445Z,98912.14
2023-04-07T18:16:58.147Z,98917.64
2023-04-07T18:22:00.820Z,98922.43
2023-04-07T18:27:02.603Z,98926.60
2023-04-07T18:32:04.327Z,98932.73
2023-04-07T18:37:06.194Z,98934.80
2023-04-07T18:42:07.865Z,98935.44
2023-04-07T18:47:09.548Z,98943.41
2023-04-07T18:52:11.288Z,98944.05
2023-04-07T18:57:12.946Z,98944.95
2023-04-07T19:02:14.620Z,98943.61
2023-04-07T19:07:18.598Z,98941.99
2023-04-07T19:12:21.356Z,98944.80
2023-04-07T19:17:23.902Z,98941.73
2023-04-07T19:22:25.886Z,98944.52
2023-04-07T19:27:27.661Z,98952.58
2023-04-07T19:32:29.390Z,98953.80
2023-04-07T19:37:31.249Z,98950.73
2023-04-07T19:42:33.951Z,98948.13
2023-04-07T19:47:36.695Z,98949.91
2023-04-07T19:52:38.967Z,98946.37
2023-04-07T19:57:41.154Z,98948.54
2023-04-07T20:02:43.073Z,98948.94
2023-04-07T20:07:44.920Z,98946.41
2023-04-07T20:12:48.015Z,98944.10
2023-04-07T20:17:50.245Z,98949.27
2023-04-07T20:22:52.027Z,98951.09
2023-04-07T20:27:53.728Z,98948.88
2023-04-07T20:32:56.006Z,98947.13
2023-04-07T20:37:58.215Z,98952.25
2023-04-07T20:42:59.832Z,98953.65
2023-04-07T20:48:01.613Z,98953.55
2023-04-07T20:53:03.254Z,98955.31
2023-04-07T20:58:04.881Z,98953.71
2023-04-07T21:03:06.953Z,98958.65
2023-04-07T21:08:09.652Z,98956.90
2023-04-07T21:13:35.801Z,98963.62
2023-04-07T21:18:37.787Z,98962.71
2023-04-07T21:23:40.804Z,98958.47
2023-04-07T21:28:42.532Z,98962.27
2023-04-07T21:33:47.205Z,98960.05
2023-04-07T21:38:50.258Z,98965.35
2023-04-07T21:43:53.088Z,98966.05
2023-04-07T21:48:56.785Z,98963.66
2023-04-07T21:54:01.373Z,98967.08
2023-04-07T21:59:04.105Z,98966.36
2023-04-07T22:04:05.868Z,98964.83
2023-04-07T22:09:08.206Z,98970.01
2023-04-07T22:14:10.331Z,98970.50
2023-04-07T22:19:11.979Z,98968.00
2023-04-07T22:24:13.931Z,98970.99
2023-04-07T22:29:15.599Z,98973.61
2023-04-07T22:34:18.216Z,98974.17
2023-04-07T22:39:20.147Z,98976.58
2023-04-07T22:44:21.829Z,98975.54
2023-04-07T22:49:24.213Z,98978.14
2023-04-07T22:54:25.975Z,98978.47
2023-04-07T22:59:27.700Z,98981.35
2023-04-07T23:04:29.403Z,98984.84
2023-04-07T23:09:32.581Z,98986.91
2023-04-07T23:14:41.882Z,98990.41
2023-04-07T23:19:43.582Z,98991.16
2023-04-07T23:24:45.663Z,98990.71
2023-04-07T23:29:47.294Z,98996.91
2023-04-07T23:34:51.205Z,98997.93
2023-04-07T23:39:53.998Z,98998.65
2023-04-07T23:44:56.786Z,99003.23
2023-04-07T23:50:04.990Z,99006.05
2023-04-07T23:55:07.319Z,98998.42
