createdAt,value
2022-08-16T00:00:40.671Z,419.77
2022-08-16T00:03:13.392Z,423.70
2022-08-16T00:05:48.500Z,447.50
2022-08-16T00:11:03.910Z,419.48
2022-08-16T00:13:32.227Z,444.58
2022-08-16T00:17:05.735Z,438.83
2022-08-16T00:18:56.026Z,447.70
2022-08-16T00:21:23.308Z,463.00
2022-08-16T00:23:50.079Z,451.27
2022-08-16T00:26:35.069Z,423.35
2022-08-16T00:29:04.694Z,448.85
2022-08-16T00:31:58.828Z,440.38
2022-08-16T00:34:22.472Z,441.35
2022-08-16T00:37:09.779Z,434.67
2022-08-16T00:39:36.608Z,462.38
2022-08-16T00:42:10.195Z,467.60
2022-08-16T00:44:38.051Z,448.92
2022-08-16T00:47:11.277Z,431.35
2022-08-16T00:49:44.406Z,468.27
2022-08-16T00:52:29.746Z,424.17
2022-08-16T00:54:59.478Z,433.83
2022-08-16T00:57:27.645Z,453.92
2022-08-16T01:00:20.261Z,473.85
2022-08-16T01:02:51.523Z,445.75
2022-08-16T01:05:19.500Z,452.02
2022-08-16T01:07:53.440Z,463.27
2022-08-16T01:10:32.759Z,434.67
2022-08-16T01:13:22.635Z,466.42
2022-08-16T01:15:56.349Z,451.85
2022-08-16T01:18:40.171Z,469.58
2022-08-16T01:21:33.605Z,445.50
2022-08-16T01:24:51.835Z,415.90
2022-08-16T01:27:20.129Z,429.00
2022-08-16T01:30:00.984Z,421.85
2022-08-16T01:32:34.321Z,428.08
2022-08-16T01:35:06.986Z,403.27
2022-08-16T01:37:54.028Z,419.50
2022-08-16T01:40:30.059Z,433.35
2022-08-16T01:42:58.100Z,424.13
2022-08-16T01:45:39.802Z,393.77
2022-08-16T01:48:19.595Z,411.25
2022-08-16T01:51:09.488Z,396.42
2022-08-16T01:53:41.248Z,389.67
2022-08-16T01:56:24.466Z,402.13
2022-08-16T01:58:55.025Z,414.27
2022-08-16T02:01:26.162Z,404.17
2022-08-16T02:03:58.390Z,369.27
2022-08-16T02:06:34.474Z,404.17
2022-08-16T02:09:07.274Z,376.48
2022-08-16T02:11:48.584Z,373.83
2022-08-16T02:18:51.657Z,374.75
2022-08-16T02:21:31.222Z,325.23
2022-08-16T02:23:58.975Z,343.20
2022-08-16T02:26:26.464Z,347.25
2022-08-16T02:28:54.222Z,349.25
2022-08-16T02:32:03.842Z,349.90
2022-08-16T02:34:21.366Z,353.45
2022-08-16T02:37:00.172Z,357.80
2022-08-16T02:39:30.230Z,360.75
2022-08-16T02:41:57.881Z,347.92
2022-08-16T02:44:26.967Z,343.02
2022-08-16T02:46:55.830Z,375.45
2022-08-16T02:49:58.001Z,335.90
2022-08-16T02:52:17.386Z,364.83
2022-08-16T02:54:55.214Z,353.13
2022-08-16T02:57:25.025Z,381.50
2022-08-16T02:59:52.232Z,375.10
2022-08-16T03:02:19.295Z,375.90
2022-08-16T03:05:00.507Z,338.02
2022-08-16T03:07:28.861Z,381.20
2022-08-16T03:10:00.239Z,351.13
2022-08-16T03:12:30.435Z,352.83
2022-08-16T03:15:07.913Z,368.83
2022-08-16T03:17:36.540Z,341.15
2022-08-16T03:20:20.747Z,356.92
2022-08-16T03:23:01.900Z,359.35
2022-08-16T03:25:41.177Z,334.10
2022-08-16T03:28:12.612Z,372.88
2022-08-16T03:30:40.617Z,371.98
2022-08-16T03:33:10.736Z,357.20
2022-08-16T03:35:46.138Z,355.30
2022-08-16T03:38:34.029Z,369.80
2022-08-16T03:41:24.524Z,332.33
2022-08-16T03:43:56.388Z,306.20
2022-08-16T03:46:47.729Z,344.77
2022-08-16T03:49:17.332Z,305.52
2022-08-16T03:51:47.188Z,377.42
2022-08-16T03:54:23.995Z,352.50
2022-08-16T03:56:57.906Z,356.73
2022-08-16T03:59:29.447Z,368.73
2022-08-16T04:01:59.600Z,364.30
2022-08-16T04:04:32.773Z,348.02
2022-08-16T04:07:04.236Z,334.08
2022-08-16T04:09:35.701Z,344.42
2022-08-16T04:12:11.313Z,350.42
2022-08-16T04:14:54.845Z,325.48
2022-08-16T04:17:22.469Z,352.63
2022-08-16T04:19:51.708Z,351.85
2022-08-16T04:22:27.449Z,313.50
2022-08-16T04:24:59.654Z,347.90
2022-08-16T04:27:33.699Z,368.17
2022-08-16T04:30:03.889Z,331.10
2022-08-16T04:32:36.643Z,330.63
2022-08-16T04:35:13.645Z,341.33
2022-08-16T04:37:47.805Z,296.83
2022-08-16T04:40:25.427Z,321.92
2022-08-16T04:42:54.809Z,301.52
2022-08-16T04:45:36.559Z,276.55
2022-08-16T04:48:21.810Z,284.95
2022-08-16T04:50:56.852Z,262.23
2022-08-16T04:53:36.850Z,276.92
2022-08-16T04:56:11.541Z,271.75
2022-08-16T04:58:45.774Z,246.30
2022-08-16T05:01:15.490Z,223.45
2022-08-16T05:04:00.908Z,211.15
2022-08-16T05:06:44.611Z,156.38
2022-08-16T05:09:16.303Z,83.05
2022-08-16T05:11:44.736Z,145.70
2022-08-16T05:14:11.885Z,140.27
2022-08-16T05:16:47.518Z,150.48
2022-08-16T05:19:19.323Z,109.57
2022-08-16T05:22:18.022Z,78.13
2022-08-16T05:24:48.002Z,110.50
2022-08-16T05:27:21.835Z,117.40
2022-08-16T05:30:00.781Z,96.80
2022-08-16T05:32:36.432Z,108.88
2022-08-16T05:35:14.564Z,103.43
2022-08-16T05:37:59.817Z,104.78
2022-08-16T05:40:27.421Z,99.97
2022-08-16T05:42:56.018Z,77.97
2022-08-16T05:45:23.798Z,81.13
2022-08-16T05:47:59.759Z,85.68
2022-08-16T05:50:34.791Z,80.28
2022-08-16T05:53:02.932Z,105.53
2022-08-16T05:55:30.084Z,76.97
2022-08-16T05:57:57.371Z,81.45
2022-08-16T06:00:25.098Z,91.10
2022-08-16T06:02:55.108Z,58.53
2022-08-16T06:05:41.827Z,73.55
2022-08-16T06:08:09.796Z,70.40
2022-08-16T06:11:02.495Z,81.03
2022-08-16T06:13:37.809Z,71.47
2022-08-16T06:16:17.990Z,51.22
2022-08-16T06:18:45.509Z,57.25
2022-08-16T06:21:13.264Z,51.80
2022-08-16T06:23:54.199Z,60.05
2022-08-16T06:26:22.446Z,50.15
2022-08-16T06:28:49.473Z,38.47
2022-08-16T06:31:25.643Z,52.95
2022-08-16T06:33:54.978Z,59.70
2022-08-16T06:36:24.151Z,47.08
2022-08-16T06:39:19.677Z,45.47
2022-08-16T06:42:18.131Z,52.88
2022-08-16T06:44:57.190Z,35.63
2022-08-16T06:47:53.466Z,44.23
2022-08-16T06:50:29.605Z,41.17
2022-08-16T06:53:06.853Z,37.05
2022-08-16T06:55:40.903Z,21.13
2022-08-16T06:58:21.898Z,29.00
2022-08-16T07:00:59.507Z,28.67
2022-08-16T07:03:32.188Z,39.90
2022-08-16T07:06:03.544Z,23.27
2022-08-16T07:08:38.246Z,34.20
2022-08-16T07:11:06.653Z,14.07
2022-08-16T07:14:03.737Z,21.45
2022-08-16T07:16:27.890Z,31.65
2022-08-16T07:19:00.924Z,19.25
2022-08-16T07:21:46.384Z,29.63
2022-08-16T07:24:29.677Z,23.83
2022-08-16T07:27:01.507Z,31.65
2022-08-16T07:29:31.642Z,20.17
2022-08-16T07:32:01.109Z,18.67
2022-08-16T07:34:35.222Z,28.50
2022-08-16T07:37:07.931Z,20.00
2022-08-16T07:40:11.067Z,25.15
2022-08-16T07:42:42.286Z,21.25
2022-08-16T07:45:10.344Z,22.77
2022-08-16T07:47:42.058Z,20.02
2022-08-16T07:50:57.922Z,21.17
2022-08-16T07:53:00.210Z,21.45
2022-08-16T07:55:29.813Z,19.70
2022-08-16T07:58:18.425Z,18.50
2022-08-16T08:01:01.755Z,19.13
2022-08-16T08:03:36.118Z,20.48
2022-08-16T08:06:10.449Z,17.73
2022-08-16T08:08:49.561Z,18.35
2022-08-16T08:11:21.925Z,21.95
2022-08-16T08:13:54.649Z,16.30
2022-08-16T08:16:30.453Z,14.90
2022-08-16T08:19:02.684Z,19.58
2022-08-16T08:21:58.768Z,14.07
2022-08-16T08:24:32.203Z,17.15
2022-08-16T08:27:04.681Z,21.48
2022-08-16T08:29:37.665Z,13.70
2022-08-16T08:32:57.850Z,18.42
2022-08-16T08:35:03.954Z,16.73
2022-08-16T08:37:54.471Z,11.98
2022-08-16T08:40:26.674Z,14.93
2022-08-16T08:43:00.782Z,14.35
2022-08-16T08:45:49.102Z,11.27
2022-08-16T08:49:11.605Z,8.20
2022-08-16T08:52:02.029Z,14.43
2022-08-16T08:54:35.681Z,8.75
2022-08-16T08:57:05.927Z,13.02
2022-08-16T08:59:40.688Z,6.63
2022-08-16T09:04:47.410Z,11.98
2022-08-16T09:07:17.651Z,11.27
2022-08-16T09:09:46.786Z,14.48
2022-08-16T09:12:35.429Z,16.88
2022-08-16T09:15:13.438Z,14.93
2022-08-16T09:17:52.299Z,12.50
2022-08-16T09:20:30.013Z,10.70
2022-08-16T09:22:59.199Z,12.35
2022-08-16T09:25:33.726Z,18.50
2022-08-16T09:28:09.306Z,12.32
2022-08-16T09:30:44.034Z,14.95
2022-08-16T09:33:15.178Z,17.55
2022-08-16T09:35:44.950Z,13.32
2022-08-16T09:38:22.307Z,19.05
2022-08-16T09:41:00.865Z,14.43
2022-08-16T09:44:00.714Z,8.88
2022-08-16T09:46:45.508Z,14.00
2022-08-16T09:49:03.275Z,8.88
2022-08-16T09:51:36.542Z,10.95
2022-08-16T09:54:05.225Z,14.48
2022-08-16T09:56:34.826Z,8.70
2022-08-16T09:59:07.485Z,21.42
2022-08-16T10:01:43.679Z,20.45
2022-08-16T10:04:31.225Z,12.93
2022-08-16T10:09:45.259Z,19.17
2022-08-16T10:12:34.442Z,17.45
2022-08-16T10:15:02.762Z,20.42
2022-08-16T10:17:29.668Z,20.05
2022-08-16T10:19:56.990Z,17.25
2022-08-16T10:22:23.864Z,15.35
2022-08-16T10:24:56.192Z,19.95
2022-08-16T10:27:46.977Z,17.13
2022-08-16T10:30:25.624Z,11.63
2022-08-16T10:32:55.478Z,13.75
2022-08-16T10:35:22.863Z,14.15
2022-08-16T10:37:52.175Z,14.43
2022-08-16T10:40:29.432Z,17.95
2022-08-16T10:43:01.877Z,12.23
2022-08-16T10:45:36.658Z,15.65
2022-08-16T10:48:24.039Z,14.93
2022-08-16T10:50:53.835Z,11.60
2022-08-16T10:53:22.147Z,16.10
2022-08-16T10:55:57.589Z,12.43
2022-08-16T10:58:33.944Z,15.48
2022-08-16T11:03:57.159Z,13.77
2022-08-16T11:06:26.815Z,13.05
2022-08-16T11:14:31.944Z,17.30
2022-08-16T11:17:02.933Z,23.67
2022-08-16T11:20:00.557Z,19.23
2022-08-16T11:22:46.871Z,20.30
2022-08-16T11:25:16.282Z,20.00
2022-08-16T11:28:00.901Z,16.08
2022-08-16T11:30:38.498Z,25.25
2022-08-16T11:33:06.736Z,16.45
2022-08-16T11:38:47.511Z,16.83
2022-08-16T11:41:10.847Z,22.60
2022-08-16T11:43:41.618Z,18.60
2022-08-16T11:46:44.794Z,20.45
2022-08-16T11:48:59.543Z,25.92
2022-08-16T11:51:26.624Z,22.35
2022-08-16T11:53:53.447Z,18.95
2022-08-16T11:56:37.594Z,22.00
2022-08-16T11:59:08.558Z,18.88
2022-08-16T12:01:54.713Z,22.42
2022-08-16T12:04:23.094Z,24.70
2022-08-16T12:06:53.536Z,21.95
2022-08-16T12:09:22.282Z,21.55
2022-08-16T12:11:53.056Z,25.60
2022-08-16T12:14:22.949Z,32.78
2022-08-16T12:16:55.593Z,32.78
2022-08-16T12:19:35.297Z,24.58
2022-08-16T12:22:05.900Z,29.67
2022-08-16T12:24:51.237Z,31.17
2022-08-16T12:27:23.007Z,29.67
2022-08-16T12:29:53.697Z,34.53
2022-08-16T12:32:35.901Z,27.80
2022-08-16T12:35:07.859Z,27.02
2022-08-16T12:37:35.769Z,22.58
2022-08-16T12:40:03.790Z,23.98
2022-08-16T12:42:35.719Z,20.92
2022-08-16T12:45:10.869Z,24.27
2022-08-16T12:48:16.082Z,21.00
2022-08-16T12:50:43.543Z,22.45
2022-08-16T12:55:44.822Z,27.40
2022-08-16T12:58:47.419Z,27.73
2022-08-16T13:01:01.744Z,20.58
2022-08-16T13:03:28.908Z,23.52
2022-08-16T13:05:59.889Z,20.70
2022-08-16T13:08:30.944Z,18.65
2022-08-16T13:11:01.112Z,21.42
2022-08-16T13:13:29.599Z,19.23
2022-08-16T13:16:05.717Z,21.92
2022-08-16T13:18:42.745Z,18.20
2022-08-16T13:21:10.666Z,20.55
2022-08-16T13:23:43.539Z,20.35
2022-08-16T13:28:39.383Z,30.58
2022-08-16T13:31:13.586Z,31.33
2022-08-16T13:33:42.147Z,31.63
2022-08-16T13:36:21.124Z,36.90
2022-08-16T13:38:59.141Z,25.45
2022-08-16T13:41:30.266Z,31.45
2022-08-16T13:44:00.153Z,31.42
2022-08-16T13:46:31.198Z,33.05
2022-08-16T13:48:59.051Z,27.10
2022-08-16T13:51:29.134Z,22.30
2022-08-16T13:54:03.257Z,19.15
2022-08-16T13:56:37.311Z,20.38
2022-08-16T13:59:20.826Z,23.10
2022-08-16T14:01:55.272Z,29.23
2022-08-16T14:04:27.873Z,29.15
2022-08-16T14:07:00.092Z,24.45
2022-08-16T14:09:28.924Z,19.73
2022-08-16T14:11:57.753Z,30.60
2022-08-16T14:14:29.117Z,25.08
2022-08-16T14:16:58.432Z,27.98
2022-08-16T14:19:34.377Z,25.90
2022-08-16T14:22:15.283Z,21.63
2022-08-16T14:24:54.724Z,22.90
2022-08-16T14:27:27.343Z,20.75
2022-08-16T14:29:55.677Z,19.30
2022-08-16T14:32:32.742Z,18.77
2022-08-16T14:35:04.187Z,16.80
2022-08-16T14:37:31.977Z,24.25
2022-08-16T14:40:01.201Z,24.90
2022-08-16T14:42:30.943Z,25.85
2022-08-16T14:44:57.759Z,22.98
2022-08-16T14:47:34.129Z,27.33
2022-08-16T14:50:02.413Z,30.60
2022-08-16T14:52:53.897Z,28.13
2022-08-16T14:55:16.889Z,33.50
2022-08-16T14:57:43.646Z,35.28
2022-08-16T15:00:13.282Z,33.60
2022-08-16T15:02:42.660Z,35.17
2022-08-16T15:05:10.974Z,41.75
2022-08-16T15:07:40.252Z,47.22
2022-08-16T15:10:19.263Z,48.08
2022-08-16T15:12:55.521Z,41.10
2022-08-16T15:15:25.579Z,48.55
2022-08-16T15:17:54.156Z,45.33
2022-08-16T15:20:26.973Z,51.25
2022-08-16T15:22:58.565Z,55.08
2022-08-16T15:25:30.014Z,61.22
2022-08-16T15:27:58.497Z,57.78
2022-08-16T15:30:57.242Z,57.63
2022-08-16T15:33:18.255Z,54.22
2022-08-16T15:38:57.395Z,63.13
2022-08-16T15:41:03.116Z,66.18
2022-08-16T15:43:39.386Z,66.90
2022-08-16T15:46:34.951Z,59.47
2022-08-16T15:49:13.859Z,63.88
2022-08-16T15:51:44.886Z,53.92
2022-08-16T15:54:29.056Z,74.88
2022-08-16T15:57:01.547Z,64.25
2022-08-16T15:59:34.826Z,56.83
2022-08-16T16:02:27.416Z,71.47
2022-08-16T16:04:55.352Z,66.15
2022-08-16T16:07:22.358Z,68.50
2022-08-16T16:09:49.173Z,58.65
2022-08-16T16:12:50.308Z,61.28
2022-08-16T16:15:07.451Z,72.53
2022-08-16T16:17:34.410Z,73.70
2022-08-16T16:20:14.887Z,71.72
2022-08-16T16:22:43.624Z,65.57
2022-08-16T16:25:10.601Z,63.40
2022-08-16T16:27:37.778Z,61.78
2022-08-16T16:30:32.660Z,68.65
2022-08-16T16:32:52.813Z,74.78
2022-08-16T16:35:19.564Z,75.15
2022-08-16T16:37:53.045Z,68.95
2022-08-16T16:40:28.967Z,71.00
2022-08-16T16:43:00.052Z,68.30
2022-08-16T16:45:34.749Z,71.18
2022-08-16T16:48:12.433Z,80.75
2022-08-16T16:50:44.533Z,81.88
2022-08-16T16:53:16.763Z,81.88
2022-08-16T16:55:52.021Z,92.43
2022-08-16T16:58:43.680Z,81.82
2022-08-16T17:01:24.022Z,77.93
2022-08-16T17:04:13.471Z,67.95
2022-08-16T17:06:53.557Z,87.97
2022-08-16T17:09:24.596Z,89.70
2022-08-16T17:11:54.764Z,78.57
2022-08-16T17:14:33.538Z,83.93
2022-08-16T17:17:08.766Z,82.78
2022-08-16T17:19:40.842Z,94.22
2022-08-16T17:22:20.280Z,88.28
2022-08-16T17:24:54.965Z,90.07
2022-08-16T17:27:33.962Z,103.13
2022-08-16T17:30:17.696Z,90.43
2022-08-16T17:32:50.736Z,103.22
2022-08-16T17:35:33.617Z,104.93
2022-08-16T17:38:06.162Z,91.78
2022-08-16T17:40:47.942Z,105.55
2022-08-16T17:43:32.522Z,91.85
2022-08-16T17:46:01.392Z,101.88
2022-08-16T17:48:31.019Z,109.55
2022-08-16T17:50:59.490Z,104.68
2022-08-16T17:53:26.844Z,105.35
2022-08-16T17:55:54.716Z,115.35
2022-08-16T17:58:24.096Z,109.88
2022-08-16T18:00:56.302Z,121.25
2022-08-16T18:04:02.624Z,105.55
2022-08-16T18:06:18.464Z,136.30
2022-08-16T18:08:48.840Z,124.60
2022-08-16T18:11:26.032Z,124.55
2022-08-16T18:13:55.098Z,123.90
2022-08-16T18:16:21.979Z,135.48
2022-08-16T18:18:48.914Z,126.13
2022-08-16T18:21:34.475Z,124.70
2022-08-16T18:24:01.373Z,119.20
2022-08-16T18:26:28.622Z,128.88
2022-08-16T18:28:55.569Z,141.73
2022-08-16T18:31:22.431Z,133.60
2022-08-16T18:33:51.717Z,146.35
2022-08-16T18:38:51.150Z,136.85
2022-08-16T18:41:20.324Z,143.45
2022-08-16T18:44:04.806Z,160.75
2022-08-16T18:46:34.038Z,148.07
2022-08-16T18:49:00.770Z,153.20
2022-08-16T18:51:27.510Z,160.23
2022-08-16T18:53:54.243Z,184.82
2022-08-16T18:56:21.225Z,168.05
2022-08-16T18:58:49.266Z,160.10
2022-08-16T19:01:16.402Z,159.90
2022-08-16T19:03:43.319Z,171.60
2022-08-16T19:06:13.829Z,166.15
2022-08-16T19:08:43.751Z,157.27
2022-08-16T19:11:19.066Z,173.75
2022-08-16T19:13:46.399Z,161.50
2022-08-16T19:16:14.545Z,164.38
2022-08-16T19:18:42.567Z,171.20
2022-08-16T19:21:11.524Z,191.50
2022-08-16T19:23:43.485Z,181.07
2022-08-16T19:26:25.738Z,188.15
2022-08-16T19:28:58.512Z,191.80
2022-08-16T19:33:56.862Z,201.88
2022-08-16T19:36:35.037Z,187.25
2022-08-16T19:39:09.953Z,207.80
2022-08-16T19:41:43.329Z,220.10
2022-08-16T19:44:10.754Z,198.82
2022-08-16T19:46:41.656Z,172.10
2022-08-16T19:49:08.519Z,211.88
2022-08-16T19:51:35.315Z,220.88
2022-08-16T19:54:04.702Z,233.65
2022-08-16T19:56:31.553Z,221.15
2022-08-16T20:01:45.175Z,256.08
2022-08-16T20:04:13.215Z,247.23
2022-08-16T20:06:41.463Z,248.07
2022-08-16T20:09:08.228Z,245.15
2022-08-16T20:11:37.511Z,233.68
2022-08-16T20:14:05.291Z,213.10
2022-08-16T20:16:32.151Z,261.73
2022-08-16T20:18:58.941Z,251.40
2022-08-16T20:21:25.896Z,241.57
2022-08-16T20:24:01.299Z,229.98
2022-08-16T20:26:37.113Z,261.48
2022-08-16T20:29:03.844Z,234.27
2022-08-16T20:31:30.701Z,257.10
2022-08-16T20:33:57.411Z,270.92
2022-08-16T20:36:24.497Z,240.23
2022-08-16T20:38:51.876Z,268.25
2022-08-16T20:41:18.922Z,274.70
2022-08-16T20:43:47.551Z,266.50
2022-08-16T20:46:14.933Z,288.95
2022-08-16T20:48:42.292Z,274.33
2022-08-16T20:51:10.693Z,282.70
2022-08-16T20:53:42.232Z,291.13
2022-08-16T20:56:11.571Z,302.20
2022-08-16T20:58:38.877Z,271.83
2022-08-16T21:01:07.364Z,285.83
2022-08-16T21:03:34.434Z,282.30
2022-08-16T21:06:02.162Z,285.58
2022-08-16T21:08:51.830Z,288.15
2022-08-16T21:11:16.383Z,307.98
2022-08-16T21:13:43.441Z,295.70
2022-08-16T21:16:10.389Z,314.45
2022-08-16T21:18:37.103Z,302.40
2022-08-16T21:21:03.896Z,301.92
2022-08-16T21:23:30.864Z,286.30
2022-08-16T21:25:58.840Z,295.67
2022-08-16T21:28:41.348Z,281.88
2022-08-16T21:31:15.217Z,294.63
2022-08-16T21:33:43.201Z,253.00
2022-08-16T21:36:11.186Z,292.92
2022-08-16T21:38:38.957Z,279.80
2022-08-16T21:41:08.363Z,243.27
2022-08-16T21:43:35.262Z,241.55
2022-08-16T21:46:03.261Z,263.95
2022-08-16T21:48:34.779Z,258.38
2022-08-16T21:51:12.027Z,263.05
2022-08-16T21:53:40.189Z,278.95
2022-08-16T21:56:07.215Z,255.10
2022-08-16T21:58:41.990Z,272.20
2022-08-16T22:01:09.340Z,284.60
2022-08-16T22:03:36.449Z,264.40
2022-08-16T22:06:13.456Z,287.13
2022-08-16T22:08:50.066Z,265.20
2022-08-16T22:11:23.803Z,276.38
2022-08-16T22:13:58.109Z,292.88
2022-08-16T22:16:32.246Z,268.38
2022-08-16T22:19:00.121Z,282.15
2022-08-16T22:21:27.184Z,283.98
2022-08-16T22:23:56.995Z,276.58
2022-08-16T22:26:33.750Z,289.08
2022-08-16T22:29:06.320Z,268.10
2022-08-16T22:31:34.347Z,290.77
2022-08-16T22:34:02.295Z,289.88
2022-08-16T22:36:31.107Z,284.38
2022-08-16T22:38:59.416Z,290.73
2022-08-16T22:41:28.676Z,294.92
2022-08-16T22:43:55.845Z,306.90
2022-08-16T22:46:22.665Z,297.40
2022-08-16T22:48:50.711Z,305.08
2022-08-16T22:51:19.375Z,310.42
2022-08-16T22:53:46.239Z,314.10
2022-08-16T22:56:13.394Z,311.88
2022-08-16T22:58:40.306Z,319.13
2022-08-16T23:01:09.332Z,319.67
2022-08-16T23:03:37.414Z,332.95
2022-08-16T23:06:05.116Z,318.10
2022-08-16T23:08:39.434Z,323.30
2022-08-16T23:11:10.078Z,335.13
2022-08-16T23:13:36.872Z,320.85
2022-08-16T23:16:11.268Z,323.80
2022-08-16T23:18:39.934Z,304.73
2022-08-16T23:21:09.762Z,309.13
2022-08-16T23:23:37.632Z,320.17
2022-08-16T23:26:47.263Z,316.08
2022-08-16T23:28:52.784Z,320.33
2022-08-16T23:31:19.586Z,311.33
2022-08-16T23:33:46.386Z,295.25
2022-08-16T23:36:13.370Z,302.90
2022-08-16T23:38:40.454Z,304.63
2022-08-16T23:41:11.601Z,306.48
2022-08-16T23:43:43.277Z,302.10
2022-08-16T23:46:17.245Z,314.20
2022-08-16T23:49:55.976Z,296.60
2022-08-16T23:51:32.253Z,313.67
2022-08-16T23:54:00.039Z,335.23
2022-08-16T23:56:27.032Z,328.88
2022-08-16T23:59:02.954Z,348.08
