createdAt,value
2017-01-25T00:02:06.233Z,98.8
2017-01-25T00:12:18.910Z,99.5
2017-01-25T00:22:31.640Z,100
2017-01-25T00:32:44.333Z,100
2017-01-25T00:42:57.042Z,100
2017-01-25T00:53:09.765Z,100
2017-01-25T01:03:22.524Z,100
2017-01-25T01:13:35.317Z,100
2017-01-25T01:23:48.168Z,100
2017-01-25T01:34:00.999Z,100
2017-01-25T01:44:13.861Z,100
2017-01-25T01:54:26.755Z,100
2017-01-25T02:04:39.637Z,100
2017-01-25T02:14:52.504Z,100
2017-01-25T02:25:05.373Z,100
2017-01-25T02:35:18.343Z,100
2017-01-25T02:45:31.353Z,100
2017-01-25T02:55:44.349Z,100
2017-01-25T03:05:57.349Z,100
2017-01-25T03:16:10.300Z,100
2017-01-25T03:26:23.376Z,100
2017-01-25T03:36:36.348Z,100
2017-01-25T03:46:49.373Z,100
2017-01-25T03:57:02.360Z,100
2017-01-25T04:07:15.372Z,100
2017-01-25T04:17:28.413Z,100
2017-01-25T04:27:41.437Z,100
2017-01-25T04:37:54.466Z,100
2017-01-25T04:48:07.469Z,100
2017-01-25T04:58:20.488Z,100
2017-01-25T05:08:33.530Z,100
2017-01-25T05:18:46.620Z,100
2017-01-25T05:28:59.579Z,100
2017-01-25T05:39:12.593Z,100
2017-01-25T05:49:25.635Z,100
2017-01-25T05:59:38.728Z,100
2017-01-25T06:09:51.758Z,100
2017-01-25T06:20:04.859Z,100
2017-01-25T06:30:17.937Z,100
2017-01-25T06:40:31.077Z,100
2017-01-25T06:50:44.129Z,100
2017-01-25T07:00:57.153Z,100
2017-01-25T07:11:10.265Z,100
2017-01-25T07:21:23.222Z,100
2017-01-25T07:31:36.310Z,100
2017-01-25T07:41:49.133Z,100
2017-01-25T07:52:02.002Z,100
2017-01-25T08:02:15.009Z,100
2017-01-25T08:12:27.512Z,100
2017-01-25T08:22:39.997Z,100
2017-01-25T08:32:52.463Z,100
2017-01-25T08:43:04.922Z,99.5
2017-01-25T08:53:17.114Z,98.8
2017-01-25T09:03:29.344Z,97.7
2017-01-25T09:13:41.564Z,96.7
2017-01-25T09:23:53.607Z,93.8
2017-01-25T09:34:05.530Z,93.7
2017-01-25T09:44:17.399Z,96.2
2017-01-25T09:54:29.464Z,94.7
2017-01-25T10:04:41.501Z,94.9
2017-01-25T10:14:53.427Z,94.5
2017-01-25T10:25:05.446Z,95.2
2017-01-25T10:35:17.501Z,94.7
2017-01-25T10:45:29.666Z,92.1
2017-01-25T10:55:41.364Z,89.5
2017-01-25T11:05:53.144Z,87.9
2017-01-25T11:16:04.848Z,86.4
2017-01-25T11:26:16.449Z,88
2017-01-25T11:36:28.094Z,91.4
2017-01-25T11:46:39.815Z,90.6
2017-01-25T11:56:51.490Z,89.8
2017-01-25T12:07:03.131Z,88.5
2017-01-25T12:17:14.780Z,87.9
2017-01-25T12:27:26.438Z,87.7
2017-01-25T12:37:38.091Z,85.8
2017-01-25T12:47:49.552Z,83.7
2017-01-25T12:58:00.841Z,82
2017-01-25T13:08:12.121Z,84.3
2017-01-25T13:18:23.668Z,84.7
2017-01-25T13:28:35.286Z,84
2017-01-25T13:38:46.897Z,83.2
2017-01-25T13:48:58.624Z,82.7
2017-01-25T13:59:10.449Z,79.9
2017-01-25T14:09:22.360Z,80.3
2017-01-25T14:19:34.250Z,79.3
2017-01-25T14:29:46.069Z,79.3
2017-01-25T14:39:57.917Z,80.5
2017-01-25T14:50:09.760Z,80.2
2017-01-25T15:00:21.402Z,79.3
2017-01-25T15:10:32.857Z,79.8
2017-01-25T15:20:44.258Z,79.9
2017-01-25T15:30:55.749Z,80.2
2017-01-25T15:41:07.362Z,80.5
2017-01-25T15:51:19.137Z,80.7
2017-01-25T16:01:31.131Z,81.2
2017-01-25T16:11:43.268Z,81.2
2017-01-25T16:21:55.512Z,81.6
2017-01-25T16:32:07.852Z,81.7
2017-01-25T16:42:20.157Z,81.7
2017-01-25T16:52:32.489Z,82.3
2017-01-25T17:02:44.822Z,82.9
2017-01-25T17:12:57.139Z,83.3
2017-01-25T17:23:09.556Z,83.1
2017-01-25T17:33:22.164Z,83.6
2017-01-25T17:43:34.445Z,83.3
2017-01-25T17:53:46.920Z,83.5
2017-01-25T18:03:59.288Z,84.3
2017-01-25T18:14:11.592Z,84.3
2017-01-25T18:24:23.934Z,84.9
2017-01-25T18:34:36.291Z,84.6
2017-01-25T18:44:48.686Z,84.7
2017-01-25T18:55:01.116Z,84.5
2017-01-25T19:05:13.531Z,84.7
2017-01-25T19:15:25.968Z,85
2017-01-25T19:25:38.387Z,85.8
2017-01-25T19:35:50.898Z,84.5
2017-01-25T19:46:03.420Z,85.6
2017-01-25T19:56:15.893Z,86.6
2017-01-25T20:06:28.392Z,87
2017-01-25T20:16:40.959Z,86.6
2017-01-25T20:26:53.468Z,86.6
2017-01-25T20:37:05.946Z,86.5
2017-01-25T20:47:18.530Z,87.7
2017-01-25T20:57:31.158Z,88.3
2017-01-25T21:07:43.910Z,87.6
2017-01-25T21:17:56.532Z,88.9
2017-01-25T21:28:09.251Z,90.1
2017-01-25T21:38:21.894Z,90.1
2017-01-25T21:48:34.536Z,90.7
2017-01-25T21:58:47.187Z,90.2
2017-01-25T22:08:59.890Z,91.3
2017-01-25T22:19:12.602Z,90.9
2017-01-25T22:29:25.208Z,90.4
2017-01-25T22:39:37.819Z,90.2
2017-01-25T22:49:50.463Z,87.7
2017-01-25T23:00:03.035Z,87.5
2017-01-25T23:10:15.665Z,87.6
2017-01-25T23:20:28.214Z,87.8
2017-01-25T23:30:40.753Z,88
2017-01-25T23:40:53.325Z,88.3
2017-01-25T23:51:05.905Z,89.2
