createdAt,value
2018-03-23T00:00:55.839Z,8.03
2018-03-23T00:03:23.579Z,9.00
2018-03-23T00:05:51.298Z,7.80
2018-03-23T00:08:18.954Z,7.50
2018-03-23T00:10:46.573Z,7.47
2018-03-23T00:13:14.225Z,7.30
2018-03-23T00:15:41.833Z,6.60
2018-03-23T00:18:10.398Z,6.43
2018-03-23T00:20:38.048Z,7.87
2018-03-23T00:23:05.658Z,7.00
2018-03-23T00:25:33.316Z,7.10
2018-03-23T00:28:01.120Z,6.63
2018-03-23T00:30:28.765Z,6.07
2018-03-23T00:32:56.377Z,6.57
2018-03-23T00:35:24.794Z,5.50
2018-03-23T00:37:52.405Z,5.30
2018-03-23T00:40:20.241Z,6.17
2018-03-23T00:42:47.889Z,5.33
2018-03-23T00:45:16.101Z,4.07
2018-03-23T00:47:44.529Z,4.37
2018-03-23T00:50:12.135Z,4.03
2018-03-23T00:52:39.791Z,4.73
2018-03-23T00:55:07.616Z,5.32
2018-03-23T00:57:35.509Z,3.90
2018-03-23T01:00:03.177Z,4.87
2018-03-23T01:02:30.836Z,4.68
2018-03-23T01:04:59.208Z,4.80
2018-03-23T01:07:26.856Z,4.63
2018-03-23T01:09:54.506Z,4.33
2018-03-23T01:12:22.149Z,4.60
2018-03-23T01:14:49.792Z,5.70
2018-03-23T01:17:17.405Z,4.83
2018-03-23T01:19:45.978Z,5.25
2018-03-23T01:22:15.272Z,5.40
2018-03-23T01:24:42.922Z,4.43
2018-03-23T01:27:10.565Z,4.83
2018-03-23T01:29:38.174Z,4.00
2018-03-23T01:32:06.022Z,4.53
2018-03-23T01:34:33.629Z,4.93
2018-03-23T01:37:01.275Z,3.95
2018-03-23T01:39:30.160Z,3.35
2018-03-23T01:41:57.825Z,3.95
2018-03-23T01:44:25.492Z,4.07
2018-03-23T01:46:54.137Z,2.80
2018-03-23T01:49:22.099Z,2.53
2018-03-23T01:51:49.741Z,2.42
2018-03-23T01:54:17.399Z,3.13
2018-03-23T01:56:45.016Z,2.20
2018-03-23T01:59:12.666Z,2.37
2018-03-23T02:01:41.093Z,2.33
2018-03-23T02:04:08.745Z,2.23
2018-03-23T02:06:36.977Z,2.37
2018-03-23T02:09:04.632Z,2.13
2018-03-23T02:11:32.269Z,1.70
2018-03-23T02:13:59.875Z,2.40
2018-03-23T02:16:28.294Z,2.30
2018-03-23T02:18:55.910Z,2.67
2018-03-23T02:21:23.588Z,2.80
2018-03-23T02:23:51.285Z,2.20
2018-03-23T02:26:18.897Z,2.87
2018-03-23T02:28:47.328Z,2.63
2018-03-23T02:31:14.950Z,3.20
2018-03-23T02:33:42.562Z,3.10
2018-03-23T02:36:10.216Z,3.57
2018-03-23T02:38:37.869Z,2.90
2018-03-23T02:41:05.489Z,3.53
2018-03-23T02:43:33.326Z,3.17
2018-03-23T02:46:01.933Z,2.53
2018-03-23T02:48:29.588Z,2.80
2018-03-23T02:50:57.193Z,2.83
2018-03-23T02:53:24.844Z,2.40
2018-03-23T02:55:52.494Z,2.63
2018-03-23T02:58:20.100Z,2.40
2018-03-23T03:00:47.738Z,2.40
2018-03-23T03:03:15.388Z,2.40
2018-03-23T03:05:43.157Z,2.30
2018-03-23T03:08:11.772Z,2.20
2018-03-23T03:10:39.384Z,2.40
2018-03-23T03:13:07.032Z,2.00
2018-03-23T03:15:35.534Z,2.67
2018-03-23T03:18:03.153Z,2.10
2018-03-23T03:20:30.801Z,2.40
2018-03-23T03:22:58.406Z,2.05
2018-03-23T03:25:26.051Z,2.10
2018-03-23T03:27:53.692Z,2.00
2018-03-23T03:30:21.298Z,2.60
2018-03-23T03:32:48.943Z,3.53
2018-03-23T03:35:16.620Z,3.10
2018-03-23T03:37:44.503Z,2.85
2018-03-23T03:40:12.124Z,3.00
2018-03-23T03:42:40.613Z,2.80
2018-03-23T03:45:08.221Z,3.13
2018-03-23T03:47:35.863Z,3.05
2018-03-23T03:50:03.584Z,3.33
2018-03-23T03:52:31.355Z,3.47
2018-03-23T03:54:58.968Z,4.35
2018-03-23T03:57:26.617Z,5.10
2018-03-23T03:59:54.274Z,4.87
2018-03-23T04:02:21.921Z,4.30
2018-03-23T04:04:49.533Z,3.75
2018-03-23T04:07:17.176Z,3.92
2018-03-23T04:09:44.991Z,4.00
2018-03-23T04:12:12.606Z,3.20
2018-03-23T04:14:40.248Z,3.30
2018-03-23T04:17:08.681Z,3.53
2018-03-23T04:19:36.362Z,3.70
2018-03-23T04:22:04.158Z,3.80
2018-03-23T04:24:32.572Z,3.70
2018-03-23T04:27:00.176Z,3.23
2018-03-23T04:29:27.824Z,3.03
2018-03-23T04:31:56.248Z,3.30
2018-03-23T04:34:23.862Z,2.30
2018-03-23T04:36:51.555Z,2.80
2018-03-23T04:39:19.155Z,3.20
2018-03-23T04:41:46.833Z,2.63
2018-03-23T04:44:14.684Z,3.00
2018-03-23T04:46:42.292Z,2.60
2018-03-23T04:49:10.673Z,2.55
2018-03-23T04:51:38.324Z,2.30
2018-03-23T04:54:05.972Z,2.85
2018-03-23T04:56:34.341Z,2.57
2018-03-23T04:59:02.088Z,2.87
2018-03-23T05:01:29.756Z,2.17
2018-03-23T05:03:57.686Z,3.03
2018-03-23T05:06:25.300Z,3.13
2018-03-23T05:08:52.945Z,2.17
2018-03-23T05:11:20.553Z,2.80
2018-03-23T05:13:48.363Z,2.85
2018-03-23T05:16:16.016Z,2.60
2018-03-23T05:18:43.673Z,2.30
2018-03-23T05:21:12.017Z,3.03
2018-03-23T05:23:40.425Z,2.70
2018-03-23T05:26:08.084Z,3.07
2018-03-23T05:28:36.173Z,3.05
2018-03-23T05:31:05.249Z,38.20
2018-03-23T05:33:33.304Z,6.70
2018-03-23T05:36:00.916Z,3.30
2018-03-23T05:38:28.758Z,3.20
2018-03-23T05:40:56.401Z,3.05
2018-03-23T05:43:24.009Z,3.20
2018-03-23T05:45:52.424Z,3.75
2018-03-23T05:48:20.085Z,3.20
2018-03-23T05:50:47.696Z,3.30
2018-03-23T05:53:16.121Z,3.60
2018-03-23T05:55:43.725Z,3.77
2018-03-23T05:58:12.467Z,2.92
2018-03-23T06:00:40.310Z,4.00
2018-03-23T06:03:07.948Z,4.05
2018-03-23T06:05:36.320Z,4.75
2018-03-23T06:08:04.062Z,4.55
2018-03-23T06:10:31.724Z,5.07
2018-03-23T06:12:59.381Z,4.50
2018-03-23T06:15:27.000Z,3.95
2018-03-23T06:17:54.645Z,4.80
2018-03-23T06:20:22.939Z,4.63
2018-03-23T06:22:50.601Z,5.47
2018-03-23T06:25:18.240Z,4.40
2018-03-23T06:27:45.889Z,5.05
2018-03-23T06:30:14.269Z,6.13
2018-03-23T06:32:42.697Z,6.30
2018-03-23T06:35:10.353Z,6.10
2018-03-23T06:37:37.958Z,7.27
2018-03-23T06:40:05.681Z,6.23
2018-03-23T06:42:33.319Z,6.30
2018-03-23T06:45:00.969Z,6.57
2018-03-23T06:47:28.611Z,6.63
2018-03-23T06:49:57.036Z,6.60
2018-03-23T06:52:24.721Z,5.87
2018-03-23T06:54:52.350Z,5.90
2018-03-23T06:57:20.004Z,6.77
2018-03-23T06:59:47.663Z,6.10
2018-03-23T07:02:15.305Z,4.20
2018-03-23T07:04:42.945Z,4.77
2018-03-23T07:07:11.317Z,4.70
2018-03-23T07:09:39.758Z,4.87
2018-03-23T07:12:07.425Z,4.60
2018-03-23T07:14:35.033Z,4.60
2018-03-23T07:17:02.677Z,3.70
2018-03-23T07:19:31.068Z,3.58
2018-03-23T07:21:59.523Z,3.40
2018-03-23T07:24:27.912Z,2.87
2018-03-23T07:26:55.592Z,3.58
2018-03-23T07:29:23.249Z,3.23
2018-03-23T07:31:50.866Z,3.83
2018-03-23T07:34:18.473Z,3.53
2018-03-23T07:36:46.122Z,2.90
2018-03-23T07:39:13.745Z,3.87
2018-03-23T07:41:41.395Z,3.87
2018-03-23T07:44:09.061Z,4.60
2018-03-23T07:46:36.715Z,4.30
2018-03-23T07:49:04.339Z,4.87
2018-03-23T07:51:32.004Z,5.18
2018-03-23T07:53:59.656Z,3.90
2018-03-23T07:56:27.312Z,4.22
2018-03-23T07:58:54.925Z,4.82
2018-03-23T08:01:22.571Z,4.15
2018-03-23T08:03:50.927Z,3.73
2018-03-23T08:06:18.576Z,4.00
2018-03-23T08:08:46.185Z,4.00
2018-03-23T08:11:13.836Z,4.70
2018-03-23T08:13:41.490Z,4.10
2018-03-23T08:16:09.105Z,4.30
2018-03-23T08:18:36.725Z,3.50
2018-03-23T08:21:04.477Z,4.05
2018-03-23T08:23:32.146Z,4.30
2018-03-23T08:25:59.791Z,3.10
2018-03-23T08:28:27.433Z,4.40
2018-03-23T08:30:55.091Z,4.07
2018-03-23T08:33:22.697Z,3.77
2018-03-23T08:35:51.061Z,3.92
2018-03-23T08:38:18.739Z,4.22
2018-03-23T08:40:46.353Z,3.87
2018-03-23T08:43:14.000Z,3.63
2018-03-23T08:45:41.616Z,4.70
2018-03-23T08:48:10.321Z,4.40
2018-03-23T08:50:37.935Z,4.35
2018-03-23T08:53:05.709Z,3.47
2018-03-23T08:55:33.363Z,4.47
2018-03-23T08:58:01.013Z,3.50
2018-03-23T09:00:28.645Z,4.17
2018-03-23T09:02:56.292Z,4.27
2018-03-23T09:05:23.958Z,4.27
2018-03-23T09:07:51.569Z,3.30
2018-03-23T09:10:19.221Z,4.43
2018-03-23T09:12:46.875Z,4.62
2018-03-23T09:15:14.508Z,4.17
2018-03-23T09:17:42.146Z,3.22
2018-03-23T09:20:10.792Z,3.80
2018-03-23T09:22:39.018Z,4.00
2018-03-23T09:25:06.711Z,3.53
2018-03-23T09:27:34.331Z,2.83
2018-03-23T09:30:01.988Z,4.50
2018-03-23T09:32:29.601Z,3.50
2018-03-23T09:34:57.248Z,3.33
2018-03-23T09:37:24.888Z,2.93
2018-03-23T09:39:52.546Z,3.80
2018-03-23T09:42:20.193Z,3.40
2018-03-23T09:44:48.110Z,3.33
2018-03-23T09:47:15.762Z,3.87
2018-03-23T09:49:43.638Z,3.70
2018-03-23T09:52:11.293Z,4.10
2018-03-23T09:54:38.905Z,3.80
2018-03-23T09:57:06.549Z,3.87
2018-03-23T09:59:34.165Z,3.73
2018-03-23T10:02:01.809Z,3.73
2018-03-23T10:04:29.445Z,3.00
2018-03-23T10:06:57.115Z,2.40
2018-03-23T10:09:24.729Z,2.70
2018-03-23T10:11:52.337Z,3.67
2018-03-23T10:14:19.985Z,3.63
2018-03-23T10:16:47.599Z,3.00
2018-03-23T10:19:15.286Z,3.03
2018-03-23T10:21:43.668Z,2.40
2018-03-23T10:24:11.305Z,2.83
2018-03-23T10:26:38.962Z,3.40
2018-03-23T10:29:06.635Z,3.20
2018-03-23T10:31:34.232Z,2.65
2018-03-23T10:34:01.888Z,2.87
2018-03-23T10:36:29.723Z,2.78
2018-03-23T10:38:57.385Z,2.72
2018-03-23T10:41:25.802Z,2.55
2018-03-23T10:43:53.422Z,2.75
2018-03-23T10:46:21.087Z,2.75
2018-03-23T10:48:48.759Z,2.90
2018-03-23T10:51:16.393Z,2.95
2018-03-23T10:53:44.804Z,3.00
2018-03-23T10:56:12.449Z,2.83
2018-03-23T10:58:40.106Z,3.33
2018-03-23T11:01:14.042Z,2.57
2018-03-23T11:03:41.684Z,4.03
2018-03-23T11:06:09.305Z,3.60
2018-03-23T11:08:37.277Z,3.00
2018-03-23T11:11:04.894Z,3.43
2018-03-23T11:13:32.554Z,4.23
2018-03-23T11:16:00.170Z,3.00
2018-03-23T11:18:28.402Z,3.45
2018-03-23T11:20:56.062Z,3.37
2018-03-23T11:23:24.227Z,3.30
2018-03-23T11:25:51.870Z,4.00
2018-03-23T11:28:19.553Z,4.40
2018-03-23T11:30:47.517Z,4.53
2018-03-23T11:33:15.132Z,4.70
2018-03-23T11:35:42.749Z,5.73
2018-03-23T11:38:10.472Z,6.03
2018-03-23T11:40:38.112Z,6.37
2018-03-23T11:43:05.728Z,6.40
2018-03-23T11:45:33.384Z,6.30
2018-03-23T11:48:01.027Z,4.87
2018-03-23T11:50:28.689Z,5.60
2018-03-23T11:52:56.341Z,7.47
2018-03-23T11:55:23.949Z,7.18
2018-03-23T11:57:51.592Z,6.87
2018-03-23T12:00:19.244Z,6.73
2018-03-23T12:02:46.911Z,8.27
2018-03-23T12:05:14.518Z,8.80
2018-03-23T12:07:42.165Z,8.40
2018-03-23T12:10:09.892Z,6.57
2018-03-23T12:12:37.537Z,7.30
2018-03-23T12:15:05.206Z,7.30
2018-03-23T12:17:32.819Z,6.13
2018-03-23T12:20:01.208Z,5.90
2018-03-23T12:22:28.862Z,4.20
2018-03-23T12:24:56.508Z,5.33
2018-03-23T12:27:24.227Z,9.50
2018-03-23T12:29:51.994Z,10.97
2018-03-23T12:32:19.606Z,10.40
2018-03-23T12:34:47.319Z,10.48
2018-03-23T12:37:14.901Z,10.47
2018-03-23T12:39:42.561Z,9.87
2018-03-23T12:42:10.846Z,10.50
2018-03-23T12:44:38.500Z,13.18
2018-03-23T12:47:06.160Z,11.00
2018-03-23T12:49:34.023Z,11.90
2018-03-23T12:52:01.837Z,14.10
2018-03-23T12:54:29.448Z,15.15
2018-03-23T12:56:57.075Z,12.63
2018-03-23T12:59:24.728Z,13.30
2018-03-23T13:01:52.365Z,12.80
2018-03-23T13:04:20.025Z,12.85
2018-03-23T13:06:47.640Z,13.30
2018-03-23T13:09:15.301Z,13.05
2018-03-23T13:11:42.933Z,13.53
2018-03-23T13:14:14.308Z,14.50
2018-03-23T13:16:43.424Z,13.83
2018-03-23T13:19:12.889Z,14.30
2018-03-23T13:21:40.500Z,14.13
2018-03-23T13:24:08.177Z,14.57
2018-03-23T13:26:36.417Z,16.20
2018-03-23T13:29:04.069Z,19.33
2018-03-23T13:31:33.834Z,16.57
2018-03-23T13:34:01.729Z,17.45
2018-03-23T13:36:29.351Z,17.70
2018-03-23T13:38:57.001Z,18.00
2018-03-23T13:41:24.620Z,20.17
2018-03-23T13:43:52.264Z,18.97
2018-03-23T13:46:19.914Z,16.60
2018-03-23T13:48:47.545Z,16.85
2018-03-23T13:51:15.195Z,16.47
2018-03-23T13:53:43.368Z,16.07
2018-03-23T13:56:11.062Z,15.90
2018-03-23T13:58:47.403Z,16.00
2018-03-23T14:01:20.721Z,15.63
2018-03-23T14:03:48.676Z,15.23
2018-03-23T14:06:16.293Z,14.25
2018-03-23T14:08:44.769Z,13.20
2018-03-23T14:11:12.606Z,14.90
2018-03-23T14:13:40.256Z,15.87
2018-03-23T14:16:07.877Z,15.43
2018-03-23T14:18:35.544Z,15.98
2018-03-23T14:21:03.172Z,15.65
2018-03-23T14:23:30.834Z,16.07
2018-03-23T14:25:59.213Z,17.50
2018-03-23T14:28:27.745Z,16.27
2018-03-23T14:30:55.720Z,15.40
2018-03-23T14:33:23.770Z,15.17
2018-03-23T14:35:52.168Z,15.75
2018-03-23T14:38:19.790Z,15.40
2018-03-23T14:40:47.437Z,13.85
2018-03-23T14:43:15.148Z,13.90
2018-03-23T14:45:42.911Z,13.10
2018-03-23T14:48:10.598Z,14.40
2018-03-23T14:50:39.298Z,13.63
2018-03-23T14:53:07.689Z,14.57
2018-03-23T14:55:36.107Z,13.35
2018-03-23T14:58:03.746Z,12.97
2018-03-23T15:00:31.400Z,13.05
2018-03-23T15:02:59.052Z,12.50
2018-03-23T15:05:26.678Z,14.13
2018-03-23T15:07:54.537Z,14.23
2018-03-23T15:10:22.298Z,13.73
2018-03-23T15:12:49.949Z,13.27
2018-03-23T15:15:17.601Z,12.00
2018-03-23T15:17:45.254Z,11.95
2018-03-23T15:20:12.865Z,12.50
2018-03-23T15:22:40.513Z,12.50
2018-03-23T15:25:08.125Z,11.90
2018-03-23T15:27:35.780Z,11.33
2018-03-23T15:30:03.456Z,10.63
2018-03-23T15:32:31.120Z,11.50
2018-03-23T15:34:59.341Z,9.00
2018-03-23T15:37:27.995Z,8.63
2018-03-23T15:39:55.650Z,8.82
2018-03-23T15:42:23.273Z,6.83
2018-03-23T15:44:51.002Z,7.97
2018-03-23T15:47:18.581Z,7.47
2018-03-23T15:49:46.241Z,7.70
2018-03-23T15:52:14.044Z,7.53
2018-03-23T15:54:41.652Z,8.50
2018-03-23T15:57:09.543Z,7.47
2018-03-23T15:59:37.195Z,7.73
2018-03-23T16:02:04.884Z,7.35
2018-03-23T16:04:32.514Z,7.43
2018-03-23T16:07:00.169Z,7.53
2018-03-23T16:09:27.817Z,7.97
2018-03-23T16:11:55.530Z,6.27
2018-03-23T16:14:23.177Z,7.83
2018-03-23T16:16:51.034Z,7.47
2018-03-23T16:19:18.641Z,7.33
2018-03-23T16:21:46.314Z,8.43
2018-03-23T16:24:13.936Z,7.90
2018-03-23T16:26:41.804Z,8.07
2018-03-23T16:29:09.460Z,7.22
2018-03-23T16:31:37.064Z,8.03
2018-03-23T16:34:04.709Z,8.03
2018-03-23T16:36:32.323Z,7.73
2018-03-23T16:38:59.977Z,7.40
2018-03-23T16:41:27.594Z,7.60
2018-03-23T16:43:55.442Z,7.13
2018-03-23T16:46:23.054Z,7.87
2018-03-23T16:48:50.710Z,7.10
2018-03-23T16:51:18.316Z,7.78
2018-03-23T16:53:46.187Z,7.25
2018-03-23T16:56:16.357Z,7.20
2018-03-23T16:58:43.981Z,7.40
2018-03-23T17:01:12.402Z,8.07
2018-03-23T17:03:41.524Z,8.02
2018-03-23T17:06:09.309Z,7.05
2018-03-23T17:08:37.761Z,6.60
2018-03-23T17:11:05.410Z,7.15
2018-03-23T17:13:33.419Z,7.20
2018-03-23T17:16:02.586Z,8.03
2018-03-23T17:18:30.198Z,7.82
2018-03-23T17:20:57.857Z,7.10
2018-03-23T17:23:27.159Z,8.50
2018-03-23T17:25:54.774Z,8.70
2018-03-23T17:28:23.364Z,8.25
2018-03-23T17:30:51.314Z,8.30
2018-03-23T17:33:19.082Z,8.67
2018-03-23T17:35:46.838Z,8.25
2018-03-23T17:38:14.466Z,8.82
2018-03-23T17:40:42.852Z,8.95
2018-03-23T17:43:15.074Z,9.00
2018-03-23T17:45:44.910Z,8.73
2018-03-23T17:48:16.915Z,8.57
2018-03-23T17:50:47.312Z,10.13
2018-03-23T17:53:21.141Z,8.90
2018-03-23T17:55:54.315Z,9.90
2018-03-23T17:58:22.280Z,9.30
2018-03-23T18:00:50.648Z,9.17
2018-03-23T18:03:18.316Z,10.10
2018-03-23T18:05:45.981Z,9.80
2018-03-23T18:08:13.997Z,8.55
2018-03-23T18:10:43.245Z,8.57
2018-03-23T18:13:10.859Z,9.55
2018-03-23T18:15:39.134Z,8.70
2018-03-23T18:18:08.793Z,8.00
2018-03-23T18:20:36.456Z,8.30
2018-03-23T18:23:04.784Z,8.30
2018-03-23T18:25:33.679Z,8.43
2018-03-23T18:28:01.364Z,8.00
2018-03-23T18:30:30.517Z,8.20
2018-03-23T18:33:02.845Z,8.60
2018-03-23T18:35:30.768Z,8.27
2018-03-23T18:37:59.704Z,8.73
2018-03-23T18:40:27.601Z,10.43
2018-03-23T18:42:55.227Z,9.88
2018-03-23T18:45:23.944Z,10.67
2018-03-23T18:47:53.351Z,10.70
2018-03-23T18:50:22.494Z,10.23
2018-03-23T18:52:50.148Z,10.20
2018-03-23T18:55:17.870Z,11.40
2018-03-23T18:57:47.721Z,10.77
2018-03-23T19:00:15.539Z,10.43
2018-03-23T19:02:43.306Z,12.07
2018-03-23T19:05:10.960Z,10.00
2018-03-23T19:07:41.748Z,10.77
2018-03-23T19:10:09.661Z,10.67
2018-03-23T19:12:37.279Z,10.00
2018-03-23T19:15:04.942Z,11.45
2018-03-23T19:17:34.148Z,11.40
2018-03-23T19:20:03.635Z,12.70
2018-03-23T19:22:35.689Z,13.47
2018-03-23T19:25:04.650Z,13.00
2018-03-23T19:27:37.616Z,11.30
2018-03-23T19:30:06.502Z,11.57
2018-03-23T19:32:34.360Z,10.70
2018-03-23T19:35:02.122Z,13.27
2018-03-23T19:37:29.887Z,13.13
2018-03-23T19:39:57.542Z,12.30
2018-03-23T19:42:25.206Z,10.25
2018-03-23T19:44:52.821Z,11.53
2018-03-23T19:47:21.198Z,11.97
2018-03-23T19:49:49.931Z,10.70
2018-03-23T19:52:17.552Z,9.40
2018-03-23T19:54:45.200Z,10.20
2018-03-23T19:57:13.649Z,10.60
2018-03-23T19:59:41.594Z,10.25
2018-03-23T20:02:09.253Z,11.45
2018-03-23T20:04:36.873Z,11.60
2018-03-23T20:07:05.228Z,10.90
2018-03-23T20:09:32.890Z,10.60
2018-03-23T20:12:01.340Z,10.37
2018-03-23T20:14:28.948Z,10.93
2018-03-23T20:16:56.601Z,9.82
2018-03-23T20:19:24.254Z,9.50
2018-03-23T20:21:52.690Z,10.48
2018-03-23T20:24:25.892Z,9.43
2018-03-23T20:26:53.552Z,10.35
2018-03-23T20:29:21.181Z,9.90
2018-03-23T20:31:54.516Z,10.25
2018-03-23T20:34:22.168Z,9.63
2018-03-23T20:36:49.785Z,9.23
2018-03-23T20:39:17.437Z,8.63
2018-03-23T20:41:45.051Z,8.83
2018-03-23T20:44:14.213Z,8.93
2018-03-23T20:46:41.994Z,9.75
2018-03-23T20:49:09.973Z,9.43
2018-03-23T20:51:37.580Z,9.40
2018-03-23T20:54:05.298Z,9.18
2018-03-23T20:56:33.725Z,8.50
2018-03-23T20:59:01.336Z,8.77
2018-03-23T21:01:29.008Z,9.30
2018-03-23T21:03:56.639Z,8.57
2018-03-23T21:06:24.297Z,8.30
2018-03-23T21:08:51.936Z,7.93
2018-03-23T21:11:19.548Z,8.57
2018-03-23T21:13:47.382Z,8.20
2018-03-23T21:16:14.985Z,7.50
2018-03-23T21:18:43.272Z,9.57
2018-03-23T21:21:10.898Z,9.50
2018-03-23T21:23:38.717Z,8.10
2018-03-23T21:26:06.349Z,8.83
2018-03-23T21:28:33.967Z,8.80
2018-03-23T21:31:01.634Z,9.50
2018-03-23T21:33:29.288Z,8.50
2018-03-23T21:35:56.948Z,8.40
2018-03-23T21:38:24.652Z,9.02
2018-03-23T21:40:53.032Z,8.07
2018-03-23T21:43:21.478Z,8.50
2018-03-23T21:45:49.220Z,9.07
2018-03-23T21:48:16.856Z,8.25
2018-03-23T21:50:44.661Z,8.07
2018-03-23T21:53:12.273Z,8.55
2018-03-23T21:55:39.928Z,8.53
2018-03-23T21:58:07.545Z,7.60
2018-03-23T22:00:35.165Z,8.03
2018-03-23T22:03:02.830Z,7.93
2018-03-23T22:05:30.474Z,8.27
2018-03-23T22:07:58.121Z,8.07
2018-03-23T22:10:25.794Z,8.55
2018-03-23T22:12:53.402Z,7.97
2018-03-23T22:15:21.045Z,7.70
2018-03-23T22:17:48.688Z,7.73
2018-03-23T22:20:16.669Z,7.87
2018-03-23T22:22:44.679Z,7.65
2018-03-23T22:25:13.055Z,7.78
2018-03-23T22:27:41.448Z,7.35
2018-03-23T22:30:09.875Z,7.17
2018-03-23T22:32:37.532Z,7.62
2018-03-23T22:35:05.410Z,8.38
2018-03-23T22:37:33.021Z,7.60
2018-03-23T22:40:00.673Z,7.00
2018-03-23T22:42:28.317Z,7.20
2018-03-23T22:44:56.706Z,7.60
2018-03-23T22:47:25.157Z,7.10
2018-03-23T22:49:53.569Z,6.70
2018-03-23T22:52:21.185Z,7.60
2018-03-23T22:54:48.844Z,6.93
2018-03-23T22:57:17.140Z,7.82
2018-03-23T22:59:44.863Z,6.97
2018-03-23T23:02:12.547Z,7.60
2018-03-23T23:04:40.305Z,7.27
2018-03-23T23:07:08.517Z,7.57
2018-03-23T23:09:36.304Z,6.23
2018-03-23T23:12:04.298Z,7.40
2018-03-23T23:14:31.907Z,7.10
2018-03-23T23:16:59.556Z,6.72
2018-03-23T23:19:27.171Z,7.77
2018-03-23T23:21:54.862Z,6.35
2018-03-23T23:24:23.374Z,7.07
2018-03-23T23:26:51.389Z,6.35
2018-03-23T23:29:19.004Z,6.60
2018-03-23T23:31:46.649Z,7.13
2018-03-23T23:34:15.213Z,6.50
2018-03-23T23:36:42.852Z,7.60
2018-03-23T23:39:10.505Z,6.53
2018-03-23T23:41:38.113Z,7.03
2018-03-23T23:44:06.064Z,6.37
2018-03-23T23:46:33.693Z,6.47
2018-03-23T23:49:01.349Z,7.00
2018-03-23T23:51:28.989Z,7.37
2018-03-23T23:53:56.637Z,6.40
2018-03-23T23:56:24.247Z,6.57
2018-03-23T23:58:52.244Z,7.30
