createdAt,value
2023-03-31T00:00:30.447Z,100.00
2023-03-31T00:02:58.866Z,100.00
2023-03-31T00:05:27.836Z,100.00
2023-03-31T00:08:01.315Z,100.00
2023-03-31T00:10:29.477Z,100.00
2023-03-31T00:12:57.046Z,100.00
2023-03-31T00:15:24.740Z,100.00
2023-03-31T00:17:52.359Z,100.00
2023-03-31T00:20:19.957Z,100.00
2023-03-31T00:22:48.852Z,100.00
2023-03-31T00:25:17.380Z,100.00
2023-03-31T00:27:45.555Z,100.00
2023-03-31T00:30:14.376Z,100.00
2023-03-31T00:32:41.967Z,100.00
2023-03-31T00:35:09.933Z,100.00
2023-03-31T00:37:37.779Z,100.00
2023-03-31T00:40:10.086Z,100.00
2023-03-31T00:42:41.170Z,100.00
2023-03-31T00:45:27.405Z,100.00
2023-03-31T00:47:56.663Z,100.00
2023-03-31T00:50:27.040Z,100.00
2023-03-31T00:52:56.992Z,100.00
2023-03-31T00:55:30.644Z,100.00
2023-03-31T00:57:58.876Z,100.00
2023-03-31T01:00:26.692Z,100.00
2023-03-31T01:02:56.215Z,100.00
2023-03-31T01:05:26.442Z,100.00
2023-03-31T01:07:55.079Z,100.00
2023-03-31T01:10:22.733Z,100.00
2023-03-31T01:12:54.678Z,100.00
2023-03-31T01:15:22.474Z,100.00
2023-03-31T01:17:50.980Z,100.00
2023-03-31T01:20:25.285Z,100.00
2023-03-31T01:23:08.154Z,100.00
2023-03-31T01:26:09.402Z,100.00
2023-03-31T01:28:42.268Z,100.00
2023-03-31T01:31:30.762Z,100.00
2023-03-31T01:34:18.920Z,100.00
2023-03-31T01:37:15.391Z,100.00
2023-03-31T01:40:05.221Z,100.00
2023-03-31T01:42:35.456Z,100.00
2023-03-31T01:45:12.359Z,100.00
2023-03-31T01:47:44.533Z,100.00
2023-03-31T01:50:18.064Z,100.00
2023-03-31T01:52:48.524Z,100.00
2023-03-31T01:55:24.438Z,100.00
2023-03-31T01:57:54.397Z,100.00
2023-03-31T02:00:24.972Z,100.00
2023-03-31T02:02:57.719Z,100.00
2023-03-31T02:05:27.104Z,100.00
2023-03-31T02:07:57.028Z,100.00
2023-03-31T02:10:27.686Z,100.00
2023-03-31T02:12:56.321Z,100.00
2023-03-31T02:15:27.090Z,100.00
2023-03-31T02:17:58.160Z,100.00
2023-03-31T02:20:27.263Z,100.00
2023-03-31T02:22:56.637Z,100.00
2023-03-31T02:25:29.729Z,100.00
2023-03-31T02:27:59.308Z,100.00
2023-03-31T02:30:31.560Z,100.00
2023-03-31T02:33:00.751Z,100.00
2023-03-31T02:35:28.482Z,100.00
2023-03-31T02:37:58.787Z,100.00
2023-03-31T02:40:28.386Z,100.00
2023-03-31T02:42:57.188Z,100.00
2023-03-31T02:45:45.790Z,100.00
2023-03-31T02:48:17.292Z,100.00
2023-03-31T02:51:18.686Z,100.00
2023-03-31T02:53:59.051Z,100.00
2023-03-31T02:56:37.128Z,100.00
2023-03-31T02:59:18.222Z,100.00
2023-03-31T03:01:55.979Z,100.00
2023-03-31T03:04:37.630Z,100.00
2023-03-31T03:07:10.071Z,100.00
2023-03-31T03:09:46.081Z,100.00
2023-03-31T03:12:17.568Z,100.00
2023-03-31T03:14:48.603Z,100.00
2023-03-31T03:17:19.963Z,100.00
2023-03-31T03:19:52.569Z,100.00
2023-03-31T03:22:20.424Z,100.00
2023-03-31T03:24:48.076Z,100.00
2023-03-31T03:27:17.386Z,100.00
2023-03-31T03:29:45.092Z,100.00
2023-03-31T03:32:15.629Z,100.00
2023-03-31T03:34:43.194Z,100.00
2023-03-31T03:37:10.862Z,100.00
2023-03-31T03:39:38.400Z,100.00
2023-03-31T03:42:06.961Z,100.00
2023-03-31T03:44:35.939Z,100.00
2023-03-31T03:47:09.669Z,100.00
2023-03-31T03:49:37.269Z,100.00
2023-03-31T03:52:05.396Z,100.00
2023-03-31T03:54:33.203Z,100.00
2023-03-31T03:57:00.817Z,100.00
2023-03-31T03:59:28.388Z,100.00
2023-03-31T04:01:57.479Z,100.00
2023-03-31T04:04:25.298Z,100.00
2023-03-31T04:06:53.331Z,100.00
2023-03-31T04:09:20.902Z,100.00
2023-03-31T04:11:48.471Z,100.00
2023-03-31T04:14:16.085Z,100.00
2023-03-31T04:16:46.765Z,100.00
2023-03-31T04:19:17.546Z,100.00
2023-03-31T04:21:45.993Z,100.00
2023-03-31T04:24:21.601Z,100.00
2023-03-31T04:26:50.918Z,100.00
2023-03-31T04:29:20.511Z,100.00
2023-03-31T04:31:48.160Z,100.00
2023-03-31T04:34:17.103Z,100.00
2023-03-31T04:36:47.936Z,100.00
2023-03-31T04:39:16.679Z,100.00
2023-03-31T04:41:44.443Z,100.00
2023-03-31T04:44:12.106Z,100.00
2023-03-31T04:46:39.655Z,100.00
2023-03-31T04:49:07.148Z,100.00
2023-03-31T04:51:36.032Z,100.00
2023-03-31T04:54:03.724Z,100.00
2023-03-31T04:56:31.393Z,100.00
2023-03-31T04:58:58.930Z,100.00
2023-03-31T05:01:26.549Z,100.00
2023-03-31T05:03:54.146Z,100.00
2023-03-31T05:06:21.690Z,100.00
2023-03-31T05:08:50.576Z,100.00
2023-03-31T05:11:18.123Z,100.00
2023-03-31T05:13:45.667Z,100.00
2023-03-31T05:16:14.918Z,100.00
2023-03-31T05:18:43.226Z,100.00
2023-03-31T05:21:15.659Z,100.00
2023-03-31T05:23:43.433Z,100.00
2023-03-31T05:26:12.498Z,100.00
2023-03-31T05:28:40.435Z,100.00
2023-03-31T05:31:08.794Z,100.00
2023-03-31T05:33:40.444Z,100.00
2023-03-31T05:36:10.212Z,100.00
2023-03-31T05:38:38.135Z,100.00
2023-03-31T05:41:06.425Z,100.00
2023-03-31T05:43:35.350Z,100.00
2023-03-31T05:46:03.032Z,100.00
2023-03-31T05:48:30.707Z,100.00
2023-03-31T05:50:58.933Z,100.00
2023-03-31T05:53:27.172Z,100.00
2023-03-31T05:55:58.677Z,100.00
2023-03-31T05:58:26.362Z,100.00
2023-03-31T06:01:06.035Z,100.00
2023-03-31T06:03:34.132Z,100.00
2023-03-31T06:06:02.882Z,100.00
2023-03-31T06:08:30.601Z,100.00
2023-03-31T06:10:58.167Z,100.00
2023-03-31T06:13:26.136Z,100.00
2023-03-31T06:15:55.303Z,100.00
2023-03-31T06:18:24.483Z,100.00
2023-03-31T06:20:52.421Z,100.00
2023-03-31T06:23:19.951Z,100.00
2023-03-31T06:25:51.428Z,100.00
2023-03-31T06:28:20.490Z,100.00
2023-03-31T06:30:48.363Z,100.00
2023-03-31T06:33:16.501Z,100.00
2023-03-31T06:35:45.485Z,100.00
2023-03-31T06:38:13.044Z,100.00
2023-03-31T06:40:41.172Z,100.00
2023-03-31T06:43:08.723Z,100.00
2023-03-31T06:45:38.036Z,100.00
2023-03-31T06:48:06.664Z,100.00
2023-03-31T06:50:34.290Z,100.00
2023-03-31T06:53:03.145Z,100.00
2023-03-31T06:55:30.820Z,100.00
2023-03-31T06:57:58.423Z,100.00
2023-03-31T07:00:27.100Z,100.00
2023-03-31T07:02:54.851Z,100.00
2023-03-31T07:05:26.787Z,100.00
2023-03-31T07:07:54.540Z,100.00
2023-03-31T07:10:24.098Z,100.00
2023-03-31T07:12:51.701Z,100.00
2023-03-31T07:15:19.498Z,100.00
2023-03-31T07:17:51.145Z,100.00
2023-03-31T07:20:19.780Z,100.00
2023-03-31T07:22:49.383Z,100.00
2023-03-31T07:25:18.257Z,100.00
2023-03-31T07:27:47.194Z,100.00
2023-03-31T07:30:17.369Z,100.00
2023-03-31T07:32:47.558Z,100.00
2023-03-31T07:35:15.636Z,100.00
2023-03-31T07:37:44.540Z,100.00
2023-03-31T07:40:15.382Z,100.00
2023-03-31T07:42:43.592Z,100.00
2023-03-31T07:45:12.515Z,100.00
2023-03-31T07:47:40.436Z,100.00
2023-03-31T07:50:09.391Z,100.00
2023-03-31T07:52:36.932Z,100.00
2023-03-31T07:55:04.896Z,100.00
2023-03-31T07:57:33.492Z,100.00
2023-03-31T08:00:02.104Z,100.00
2023-03-31T08:02:31.311Z,100.00
2023-03-31T08:04:58.916Z,100.00
2023-03-31T08:07:27.265Z,100.00
2023-03-31T08:09:54.781Z,100.00
2023-03-31T08:12:22.301Z,100.00
2023-03-31T08:14:50.147Z,100.00
2023-03-31T08:17:18.556Z,100.00
2023-03-31T08:19:47.452Z,100.00
2023-03-31T08:22:15.011Z,100.00
2023-03-31T08:24:42.595Z,100.00
2023-03-31T08:27:12.583Z,100.00
2023-03-31T08:29:40.223Z,100.00
2023-03-31T08:32:08.005Z,100.00
2023-03-31T08:34:36.391Z,100.00
2023-03-31T08:37:05.931Z,100.00
2023-03-31T08:39:34.230Z,100.00
2023-03-31T08:42:03.691Z,100.00
2023-03-31T08:44:37.925Z,100.00
2023-03-31T08:47:08.278Z,100.00
2023-03-31T08:49:41.806Z,100.00
2023-03-31T08:52:14.011Z,100.00
2023-03-31T08:54:44.490Z,100.00
2023-03-31T08:57:17.194Z,100.00
2023-03-31T08:59:46.178Z,100.00
2023-03-31T09:02:19.664Z,100.00
2023-03-31T09:05:02.605Z,100.00
2023-03-31T09:07:39.009Z,100.00
2023-03-31T09:10:21.361Z,100.00
2023-03-31T09:12:54.062Z,100.00
2023-03-31T09:15:27.417Z,100.00
2023-03-31T09:17:56.097Z,100.00
2023-03-31T09:20:28.184Z,100.00
2023-03-31T09:23:02.827Z,100.00
2023-03-31T09:25:33.512Z,100.00
2023-03-31T09:28:01.294Z,100.00
2023-03-31T09:30:30.813Z,100.00
2023-03-31T09:33:11.111Z,100.00
2023-03-31T09:35:38.956Z,100.00
2023-03-31T09:38:07.999Z,100.00
2023-03-31T09:40:35.710Z,100.00
2023-03-31T09:43:05.700Z,100.00
2023-03-31T09:45:34.757Z,100.00
2023-03-31T09:48:06.681Z,100.00
2023-03-31T09:50:38.205Z,100.00
2023-03-31T09:53:08.811Z,100.00
2023-03-31T09:55:43.711Z,100.00
2023-03-31T09:58:14.413Z,100.00
2023-03-31T10:00:43.560Z,100.00
2023-03-31T10:03:14.168Z,100.00
2023-03-31T10:05:50.850Z,100.00
2023-03-31T10:08:28.931Z,100.00
2023-03-31T10:10:57.662Z,100.00
2023-03-31T10:13:26.629Z,100.00
2023-03-31T10:15:55.470Z,100.00
2023-03-31T10:18:32.742Z,100.00
2023-03-31T10:21:01.304Z,100.00
2023-03-31T10:23:32.388Z,100.00
2023-03-31T10:26:00.664Z,100.00
2023-03-31T10:28:28.376Z,100.00
2023-03-31T10:31:01.289Z,100.00
2023-03-31T10:33:31.851Z,100.00
2023-03-31T10:36:01.001Z,100.00
2023-03-31T10:38:33.067Z,100.00
2023-03-31T10:41:01.220Z,100.00
2023-03-31T10:43:30.895Z,100.00
2023-03-31T10:46:00.911Z,100.00
2023-03-31T10:48:30.683Z,100.00
2023-03-31T10:51:01.384Z,100.00
2023-03-31T10:53:30.525Z,100.00
2023-03-31T10:56:05.782Z,100.00
2023-03-31T10:58:43.769Z,100.00
2023-03-31T11:01:26.036Z,100.00
2023-03-31T11:04:04.575Z,100.00
2023-03-31T11:06:44.263Z,100.00
2023-03-31T11:09:24.800Z,100.00
2023-03-31T11:11:59.398Z,100.00
2023-03-31T11:14:35.090Z,100.00
2023-03-31T11:17:07.095Z,100.00
2023-03-31T11:19:43.226Z,100.00
2023-03-31T11:22:14.148Z,100.00
2023-03-31T11:25:08.954Z,100.00
2023-03-31T11:27:44.120Z,100.00
2023-03-31T11:30:18.171Z,100.00
2023-03-31T11:32:53.549Z,100.00
2023-03-31T11:35:38.465Z,100.00
2023-03-31T11:38:18.599Z,100.00
2023-03-31T11:40:56.006Z,100.00
2023-03-31T11:43:28.624Z,100.00
2023-03-31T11:46:00.419Z,100.00
2023-03-31T11:48:36.286Z,99.37
2023-03-31T11:51:04.974Z,90.18
2023-03-31T11:53:34.700Z,89.49
2023-03-31T11:56:05.315Z,87.17
2023-03-31T11:58:37.672Z,85.60
2023-03-31T12:01:11.417Z,85.78
2023-03-31T12:03:44.827Z,82.17
2023-03-31T12:06:17.471Z,83.38
2023-03-31T12:08:52.254Z,78.03
2023-03-31T12:11:27.707Z,79.53
2023-03-31T12:14:00.249Z,77.55
2023-03-31T12:16:34.621Z,78.77
2023-03-31T12:19:07.466Z,76.54
2023-03-31T12:21:37.152Z,76.94
2023-03-31T12:24:06.505Z,75.36
2023-03-31T12:26:41.243Z,72.89
2023-03-31T12:29:23.162Z,70.39
2023-03-31T12:31:53.479Z,70.39
2023-03-31T12:34:23.282Z,68.88
2023-03-31T12:37:00.809Z,67.54
2023-03-31T12:39:38.040Z,67.99
2023-03-31T12:42:27.586Z,66.61
2023-03-31T12:44:58.537Z,66.18
2023-03-31T12:47:42.580Z,66.53
2023-03-31T12:50:29.389Z,64.11
2023-03-31T12:53:05.768Z,59.51
2023-03-31T12:55:35.769Z,54.71
2023-03-31T12:58:45.564Z,50.75
2023-03-31T13:01:16.171Z,48.53
2023-03-31T13:04:02.850Z,47.97
2023-03-31T13:07:01.104Z,47.80
2023-03-31T13:09:57.214Z,48.90
2023-03-31T13:12:28.066Z,45.28
2023-03-31T13:15:00.287Z,46.11
2023-03-31T13:17:33.001Z,46.92
2023-03-31T13:20:31.573Z,45.06
2023-03-31T13:23:04.410Z,44.60
2023-03-31T13:25:50.763Z,45.40
2023-03-31T13:28:25.917Z,44.23
2023-03-31T13:30:58.000Z,44.74
2023-03-31T13:33:29.034Z,44.86
2023-03-31T13:36:11.832Z,43.67
2023-03-31T13:38:48.805Z,46.66
2023-03-31T13:41:26.606Z,50.16
2023-03-31T13:44:17.648Z,52.88
2023-03-31T13:47:09.145Z,55.05
2023-03-31T13:49:53.603Z,59.48
2023-03-31T13:52:29.391Z,100.00
2023-03-31T13:55:17.770Z,100.00
2023-03-31T13:58:25.543Z,100.00
2023-03-31T14:01:32.724Z,100.00
2023-03-31T14:04:11.753Z,100.00
2023-03-31T14:06:41.386Z,100.00
2023-03-31T14:09:11.322Z,100.00
2023-03-31T14:11:39.120Z,100.00
2023-03-31T14:14:08.005Z,100.00
2023-03-31T14:16:38.994Z,100.00
2023-03-31T14:19:30.466Z,100.00
2023-03-31T14:22:03.363Z,100.00
2023-03-31T14:24:33.748Z,100.00
2023-03-31T14:27:07.119Z,100.00
2023-03-31T14:29:39.358Z,100.00
2023-03-31T14:32:16.156Z,0.00
2023-03-31T14:34:54.753Z,72.58
2023-03-31T14:37:23.642Z,100.00
2023-03-31T14:39:53.051Z,100.00
2023-03-31T14:42:23.050Z,100.00
2023-03-31T14:44:51.123Z,100.00
2023-03-31T14:47:22.470Z,100.00
2023-03-31T14:50:00.558Z,100.00
2023-03-31T14:52:30.936Z,100.00
2023-03-31T14:55:00.531Z,100.00
2023-03-31T14:57:31.713Z,100.00
2023-03-31T14:59:59.549Z,100.00
2023-03-31T15:02:32.797Z,100.00
2023-03-31T15:05:03.493Z,100.00
2023-03-31T15:07:31.531Z,100.00
2023-03-31T15:09:59.122Z,100.00
2023-03-31T15:12:27.127Z,100.00
2023-03-31T15:14:58.312Z,100.00
2023-03-31T15:17:28.714Z,100.00
2023-03-31T15:19:57.748Z,100.00
2023-03-31T15:22:28.241Z,100.00
2023-03-31T15:24:56.073Z,100.00
2023-03-31T15:27:36.919Z,100.00
2023-03-31T15:30:07.727Z,100.00
2023-03-31T15:32:37.441Z,100.00
2023-03-31T16:46:40.961Z,100.00
2023-03-31T16:49:08.505Z,100.00
2023-03-31T16:51:36.029Z,100.00
2023-03-31T16:54:03.568Z,100.00
2023-03-31T16:56:31.090Z,100.00
2023-03-31T16:58:58.876Z,100.00
2023-03-31T17:01:26.424Z,100.00
2023-03-31T17:03:55.680Z,100.00
2023-03-31T17:06:23.403Z,100.00
2023-03-31T17:08:50.946Z,100.00
2023-03-31T17:11:18.656Z,100.00
2023-03-31T17:13:46.550Z,100.00
2023-03-31T17:16:20.266Z,100.00
2023-03-31T17:18:52.908Z,100.00
2023-03-31T17:21:27.135Z,100.00
2023-03-31T17:23:54.743Z,100.00
2023-03-31T17:26:22.704Z,100.00
2023-03-31T17:28:50.571Z,100.00
2023-03-31T17:31:19.477Z,100.00
2023-03-31T17:33:47.542Z,100.00
2023-03-31T17:36:16.580Z,100.00
2023-03-31T17:38:45.633Z,100.00
2023-03-31T17:41:14.086Z,100.00
2023-03-31T17:43:45.466Z,100.00
2023-03-31T17:46:13.737Z,100.00
2023-03-31T17:48:41.642Z,100.00
2023-03-31T17:51:12.091Z,100.00
2023-03-31T17:53:40.648Z,100.00
2023-03-31T17:56:09.913Z,100.00
2023-03-31T17:58:37.609Z,100.00
2023-03-31T18:01:07.096Z,100.00
2023-03-31T18:03:35.040Z,100.00
2023-03-31T18:06:07.522Z,100.00
2023-03-31T19:17:56.412Z,100.00
2023-03-31T20:22:12.676Z,0.00
