createdAt,value
2018-10-16T00:00:52.878Z,13.70
2018-10-16T00:03:21.093Z,13.70
2018-10-16T00:05:49.501Z,13.60
2018-10-16T00:08:17.783Z,13.60
2018-10-16T00:10:47.010Z,13.50
2018-10-16T00:13:15.466Z,13.50
2018-10-16T00:15:43.689Z,13.40
2018-10-16T00:18:12.548Z,13.30
2018-10-16T00:20:41.319Z,13.30
2018-10-16T00:23:10.641Z,13.30
2018-10-16T00:25:38.957Z,13.30
2018-10-16T00:28:07.592Z,13.20
2018-10-16T00:30:35.830Z,13.20
2018-10-16T00:33:04.257Z,13.20
2018-10-16T00:35:32.707Z,13.20
2018-10-16T00:38:00.941Z,13.30
2018-10-16T00:40:29.155Z,13.30
2018-10-16T00:42:57.339Z,13.20
2018-10-16T00:45:25.586Z,13.20
2018-10-16T00:47:53.814Z,13.10
2018-10-16T00:50:22.043Z,13.10
2018-10-16T00:52:50.253Z,13.00
2018-10-16T00:55:18.469Z,13.00
2018-10-16T00:57:46.877Z,13.00
2018-10-16T01:00:15.142Z,13.00
2018-10-16T01:02:43.953Z,13.00
2018-10-16T01:05:12.951Z,13.00
2018-10-16T01:07:41.741Z,13.00
2018-10-16T01:10:10.975Z,13.10
2018-10-16T01:12:39.881Z,13.10
2018-10-16T01:15:09.286Z,13.10
2018-10-16T01:17:37.929Z,13.00
2018-10-16T01:20:07.961Z,13.10
2018-10-16T01:22:36.237Z,13.10
2018-10-16T01:25:05.337Z,13.10
2018-10-16T01:27:33.561Z,13.10
2018-10-16T01:30:01.819Z,13.00
2018-10-16T01:32:30.093Z,12.90
2018-10-16T01:34:58.315Z,12.80
2018-10-16T01:37:26.560Z,12.70
2018-10-16T01:39:54.761Z,12.70
2018-10-16T01:42:23.221Z,12.70
2018-10-16T01:44:51.426Z,12.70
2018-10-16T01:47:19.665Z,12.70
2018-10-16T01:49:47.885Z,12.80
2018-10-16T01:52:16.103Z,12.80
2018-10-16T01:54:44.344Z,12.70
2018-10-16T01:57:12.577Z,12.70
2018-10-16T01:59:40.792Z,12.70
2018-10-16T02:02:09.042Z,12.70
2018-10-16T02:04:37.413Z,12.70
2018-10-16T02:07:05.715Z,12.70
2018-10-16T02:09:33.949Z,12.60
2018-10-16T02:12:02.205Z,12.40
2018-10-16T02:14:30.420Z,12.30
2018-10-16T02:16:58.641Z,12.20
2018-10-16T02:19:26.857Z,12.10
2018-10-16T02:21:55.065Z,12.10
2018-10-16T02:24:23.301Z,12.20
2018-10-16T02:26:51.561Z,12.30
2018-10-16T02:29:19.784Z,12.40
2018-10-16T02:31:48.010Z,12.40
2018-10-16T02:34:16.239Z,12.40
2018-10-16T02:36:44.426Z,12.40
2018-10-16T02:39:12.610Z,12.40
2018-10-16T02:41:40.834Z,12.30
2018-10-16T02:44:09.605Z,12.30
2018-10-16T02:46:37.881Z,12.30
2018-10-16T02:49:06.617Z,12.40
2018-10-16T02:51:34.834Z,12.40
2018-10-16T02:54:03.069Z,12.30
2018-10-16T02:56:31.269Z,12.30
2018-10-16T02:58:59.486Z,12.30
2018-10-16T03:01:28.271Z,12.30
2018-10-16T03:03:56.468Z,12.40
2018-10-16T03:06:24.689Z,12.40
2018-10-16T03:08:52.898Z,12.40
2018-10-16T03:11:21.171Z,12.50
2018-10-16T03:13:49.530Z,12.50
2018-10-16T03:16:17.739Z,12.50
2018-10-16T03:18:46.025Z,12.50
2018-10-16T03:21:14.249Z,12.50
2018-10-16T03:23:42.491Z,12.50
2018-10-16T03:26:10.706Z,12.50
2018-10-16T03:28:38.930Z,12.50
2018-10-16T03:31:07.153Z,12.40
2018-10-16T03:33:35.663Z,12.40
2018-10-16T03:36:03.949Z,12.40
2018-10-16T03:38:32.147Z,12.40
2018-10-16T03:41:00.361Z,12.40
2018-10-16T03:43:28.565Z,12.40
2018-10-16T03:45:56.782Z,12.40
2018-10-16T03:48:24.993Z,12.30
2018-10-16T03:50:53.224Z,12.20
2018-10-16T03:53:21.463Z,12.10
2018-10-16T03:55:49.816Z,12.00
2018-10-16T03:58:18.049Z,11.90
2018-10-16T04:00:46.288Z,11.80
2018-10-16T04:03:14.529Z,11.80
2018-10-16T04:05:42.807Z,11.80
2018-10-16T04:08:10.957Z,11.80
2018-10-16T04:10:39.188Z,11.80
2018-10-16T04:13:07.401Z,11.90
2018-10-16T04:15:35.641Z,11.90
2018-10-16T04:18:04.027Z,12.00
2018-10-16T04:20:32.226Z,12.00
2018-10-16T04:23:00.508Z,12.10
2018-10-16T04:25:28.653Z,12.10
2018-10-16T04:27:56.881Z,12.10
2018-10-16T04:30:25.074Z,12.20
2018-10-16T04:32:53.276Z,12.20
2018-10-16T04:35:21.498Z,12.20
2018-10-16T04:37:49.721Z,12.20
2018-10-16T04:40:17.924Z,12.20
2018-10-16T04:42:46.122Z,12.20
2018-10-16T04:45:14.353Z,12.20
2018-10-16T04:47:42.540Z,12.20
2018-10-16T04:50:11.559Z,12.20
2018-10-16T04:52:40.025Z,12.20
2018-10-16T04:55:08.616Z,12.20
2018-10-16T04:57:37.185Z,12.20
2018-10-16T05:00:06.533Z,12.20
2018-10-16T05:02:34.791Z,12.20
2018-10-16T05:05:03.041Z,12.10
2018-10-16T05:07:31.242Z,12.10
2018-10-16T05:09:59.453Z,12.10
2018-10-16T05:12:27.668Z,12.10
2018-10-16T05:14:55.871Z,12.00
2018-10-16T05:17:24.665Z,12.00
2018-10-16T05:19:52.873Z,12.00
2018-10-16T05:22:21.286Z,12.10
2018-10-16T05:24:49.474Z,12.10
2018-10-16T05:27:17.760Z,12.10
2018-10-16T05:29:45.969Z,12.10
2018-10-16T05:32:14.181Z,12.20
2018-10-16T05:34:42.470Z,12.20
2018-10-16T05:37:10.673Z,12.20
2018-10-16T05:39:38.897Z,12.20
2018-10-16T05:42:07.095Z,12.30
2018-10-16T05:44:35.456Z,12.30
2018-10-16T05:47:03.686Z,12.30
2018-10-16T05:49:31.923Z,12.40
2018-10-16T05:52:00.153Z,12.40
2018-10-16T05:54:28.453Z,12.40
2018-10-16T05:56:57.213Z,12.40
2018-10-16T05:59:25.432Z,12.30
2018-10-16T06:01:54.528Z,12.40
2018-10-16T06:04:22.761Z,12.40
2018-10-16T06:06:51.189Z,12.40
2018-10-16T06:09:19.461Z,12.40
2018-10-16T06:11:47.720Z,12.40
2018-10-16T06:14:16.005Z,12.50
2018-10-16T06:16:44.269Z,12.50
2018-10-16T06:19:12.513Z,12.50
2018-10-16T06:21:40.921Z,12.60
2018-10-16T06:24:09.178Z,12.60
2018-10-16T06:26:37.592Z,12.70
2018-10-16T06:29:06.117Z,12.60
2018-10-16T06:31:34.361Z,12.60
2018-10-16T06:34:02.583Z,12.70
2018-10-16T06:36:31.115Z,12.70
2018-10-16T06:38:59.297Z,12.80
2018-10-16T06:41:27.514Z,12.80
2018-10-16T06:43:55.801Z,12.90
2018-10-16T06:46:24.285Z,13.00
2018-10-16T06:48:53.617Z,13.00
2018-10-16T06:51:22.888Z,13.10
2018-10-16T06:53:52.134Z,13.10
2018-10-16T06:56:20.407Z,13.10
2018-10-16T06:58:48.636Z,13.20
2018-10-16T07:01:16.858Z,13.20
2018-10-16T07:03:45.114Z,13.30
2018-10-16T07:06:13.387Z,13.30
2018-10-16T07:08:41.585Z,13.30
2018-10-16T07:11:09.877Z,13.40
2018-10-16T07:13:38.349Z,13.40
2018-10-16T07:16:06.588Z,13.50
2018-10-16T07:18:34.867Z,13.70
2018-10-16T07:21:03.148Z,13.80
2018-10-16T07:23:31.427Z,13.90
2018-10-16T07:25:59.677Z,13.90
2018-10-16T07:28:28.697Z,14.00
2018-10-16T07:31:00.119Z,14.10
2018-10-16T07:33:28.346Z,14.20
2018-10-16T07:35:56.905Z,14.30
2018-10-16T07:38:38.324Z,14.30
2018-10-16T07:41:06.497Z,14.30
2018-10-16T07:43:34.774Z,14.30
2018-10-16T07:46:03.030Z,14.40
2018-10-16T07:48:31.393Z,14.50
2018-10-16T07:50:59.492Z,14.70
2018-10-16T07:53:27.725Z,14.80
2018-10-16T07:55:56.213Z,15.00
2018-10-16T07:58:24.489Z,15.10
2018-10-16T08:00:53.147Z,15.10
2018-10-16T08:03:21.392Z,15.20
2018-10-16T08:05:49.625Z,15.40
2018-10-16T08:08:17.839Z,15.50
2018-10-16T08:10:46.073Z,15.60
2018-10-16T08:13:14.322Z,15.60
2018-10-16T08:15:42.604Z,15.60
2018-10-16T08:18:10.826Z,15.80
2018-10-16T08:20:39.182Z,15.90
2018-10-16T08:23:07.457Z,16.00
2018-10-16T08:25:35.691Z,16.20
2018-10-16T08:28:03.985Z,16.20
2018-10-16T08:30:32.289Z,16.30
2018-10-16T08:33:00.432Z,16.50
2018-10-16T08:35:28.641Z,16.50
2018-10-16T08:39:02.072Z,16.50
2018-10-16T08:41:33.411Z,16.60
2018-10-16T08:45:15.225Z,16.70
2018-10-16T08:47:55.018Z,16.70
2018-10-16T08:50:36.926Z,16.90
2018-10-16T08:53:05.193Z,17.00
2018-10-16T08:55:33.969Z,17.10
2018-10-16T08:58:03.075Z,17.20
2018-10-16T09:00:31.300Z,17.40
2018-10-16T09:02:59.532Z,17.30
2018-10-16T09:05:28.005Z,17.50
2018-10-16T09:07:56.581Z,17.50
2018-10-16T09:10:25.077Z,17.70
2018-10-16T09:12:53.273Z,17.80
2018-10-16T09:15:21.839Z,17.90
2018-10-16T09:17:50.074Z,18.10
2018-10-16T09:20:18.313Z,18.20
2018-10-16T09:22:46.755Z,18.30
2018-10-16T09:25:15.092Z,18.30
2018-10-16T09:27:43.450Z,18.30
2018-10-16T09:30:13.654Z,18.40
2018-10-16T09:32:42.109Z,18.60
2018-10-16T09:35:11.866Z,18.70
2018-10-16T09:37:40.227Z,18.70
2018-10-16T09:40:10.503Z,18.70
2018-10-16T09:42:38.808Z,18.80
2018-10-16T09:45:08.217Z,18.90
2018-10-16T09:47:36.482Z,19.10
2018-10-16T09:50:05.642Z,19.20
2018-10-16T09:52:33.868Z,19.40
2018-10-16T09:55:02.079Z,19.50
2018-10-16T09:57:30.310Z,19.70
2018-10-16T09:59:58.605Z,19.90
2018-10-16T10:02:26.825Z,20.00
2018-10-16T10:04:55.165Z,20.20
2018-10-16T10:07:23.574Z,20.50
2018-10-16T10:09:51.830Z,20.80
2018-10-16T10:12:20.105Z,21.10
2018-10-16T10:14:48.409Z,21.60
2018-10-16T10:17:16.630Z,22.50
2018-10-16T10:19:45.111Z,23.70
2018-10-16T10:22:13.305Z,24.60
2018-10-16T10:24:41.581Z,25.20
2018-10-16T10:27:09.946Z,25.90
2018-10-16T10:29:38.564Z,26.50
2018-10-16T10:32:06.849Z,27.30
2018-10-16T10:34:35.098Z,29.00
2018-10-16T10:37:04.476Z,31.00
2018-10-16T10:39:32.873Z,32.70
2018-10-16T10:42:01.160Z,34.00
2018-10-16T10:44:29.514Z,35.40
2018-10-16T10:46:57.778Z,36.60
2018-10-16T10:49:26.272Z,37.80
2018-10-16T10:51:54.753Z,38.20
2018-10-16T10:54:23.031Z,38.20
2018-10-16T10:56:51.364Z,38.50
2018-10-16T10:59:19.708Z,38.90
2018-10-16T11:01:48.165Z,39.60
2018-10-16T11:04:16.408Z,40.10
2018-10-16T11:06:44.634Z,40.20
2018-10-16T11:09:13.651Z,40.30
2018-10-16T11:11:46.026Z,40.90
2018-10-16T11:14:14.443Z,41.50
2018-10-16T11:16:43.200Z,41.60
2018-10-16T11:19:11.421Z,41.30
2018-10-16T11:21:39.683Z,40.20
2018-10-16T11:24:08.349Z,40.10
2018-10-16T11:26:36.723Z,40.40
2018-10-16T11:29:05.326Z,40.70
2018-10-16T11:31:33.557Z,41.20
2018-10-16T11:34:02.108Z,41.10
2018-10-16T11:36:30.997Z,41.30
2018-10-16T11:38:59.259Z,41.50
2018-10-16T11:41:27.662Z,41.70
2018-10-16T11:43:55.882Z,42.00
2018-10-16T11:46:24.253Z,41.40
2018-10-16T11:48:52.565Z,41.20
2018-10-16T11:51:20.765Z,41.40
2018-10-16T11:53:49.399Z,41.90
2018-10-16T11:56:17.759Z,42.00
2018-10-16T11:58:46.007Z,41.80
2018-10-16T12:01:14.242Z,42.00
2018-10-16T12:03:42.481Z,42.60
2018-10-16T12:06:10.826Z,43.10
2018-10-16T12:08:38.951Z,43.00
2018-10-16T12:11:07.596Z,43.10
2018-10-16T12:13:35.862Z,43.50
2018-10-16T12:16:04.095Z,43.70
2018-10-16T12:18:37.808Z,43.50
2018-10-16T12:21:10.376Z,43.10
2018-10-16T12:23:38.651Z,42.70
2018-10-16T12:26:06.773Z,42.60
2018-10-16T12:28:35.148Z,42.20
2018-10-16T12:31:03.458Z,42.20
2018-10-16T12:33:31.643Z,42.50
2018-10-16T12:36:00.549Z,42.70
2018-10-16T12:38:29.134Z,42.80
2018-10-16T12:40:57.295Z,43.00
2018-10-16T12:43:25.633Z,43.30
2018-10-16T12:45:54.068Z,43.00
2018-10-16T12:48:22.290Z,43.10
2018-10-16T12:50:50.590Z,43.20
2018-10-16T12:53:18.782Z,42.90
2018-10-16T12:55:46.989Z,42.10
2018-10-16T12:58:15.250Z,41.30
2018-10-16T13:00:43.869Z,41.40
2018-10-16T13:03:12.188Z,41.90
2018-10-16T13:05:40.399Z,42.60
2018-10-16T13:08:08.716Z,43.30
2018-10-16T13:10:36.917Z,44.00
2018-10-16T13:13:05.194Z,44.30
2018-10-16T13:15:33.453Z,44.30
2018-10-16T13:18:01.725Z,44.30
2018-10-16T13:20:29.997Z,44.30
2018-10-16T13:22:58.463Z,44.10
2018-10-16T13:25:26.997Z,43.90
2018-10-16T13:27:55.281Z,43.70
2018-10-16T13:30:23.429Z,44.00
2018-10-16T13:32:52.175Z,44.10
2018-10-16T13:35:21.221Z,44.30
2018-10-16T13:37:49.798Z,44.50
2018-10-16T13:40:18.191Z,44.50
2018-10-16T13:42:46.437Z,43.90
2018-10-16T13:45:15.771Z,43.90
2018-10-16T13:47:44.018Z,44.20
2018-10-16T13:50:13.620Z,44.30
2018-10-16T13:52:41.971Z,44.20
2018-10-16T13:55:10.972Z,44.50
2018-10-16T13:57:39.335Z,44.50
2018-10-16T14:00:13.332Z,44.50
2018-10-16T14:02:42.317Z,44.30
2018-10-16T14:05:10.622Z,44.30
2018-10-16T14:07:38.812Z,44.20
2018-10-16T14:10:08.891Z,42.80
2018-10-16T14:12:37.992Z,40.70
2018-10-16T14:15:06.677Z,38.40
2018-10-16T14:17:34.904Z,36.40
2018-10-16T14:20:03.196Z,34.70
2018-10-16T14:22:31.386Z,33.30
2018-10-16T14:24:59.648Z,32.20
2018-10-16T14:27:27.910Z,31.20
2018-10-16T14:29:56.253Z,30.50
2018-10-16T14:32:24.532Z,29.70
2018-10-16T14:34:52.689Z,29.10
2018-10-16T14:37:20.921Z,28.50
2018-10-16T14:39:49.351Z,28.00
2018-10-16T14:42:17.547Z,27.70
2018-10-16T14:44:45.773Z,27.30
2018-10-16T14:47:13.957Z,27.00
2018-10-16T14:49:42.177Z,26.70
2018-10-16T14:52:10.580Z,26.40
2018-10-16T14:54:38.811Z,26.20
2018-10-16T14:57:07.001Z,26.00
2018-10-16T14:59:35.229Z,25.70
2018-10-16T15:02:03.508Z,25.40
2018-10-16T15:04:31.665Z,25.20
2018-10-16T15:07:00.198Z,25.00
2018-10-16T15:09:28.397Z,24.90
2018-10-16T15:11:56.896Z,24.80
2018-10-16T15:14:25.082Z,24.70
2018-10-16T15:16:53.308Z,24.60
2018-10-16T15:19:21.518Z,24.50
2018-10-16T15:21:49.723Z,24.40
2018-10-16T15:24:17.950Z,24.30
2018-10-16T15:26:46.216Z,24.20
2018-10-16T15:29:14.462Z,24.00
2018-10-16T15:31:42.855Z,23.90
2018-10-16T15:34:11.771Z,23.80
2018-10-16T15:36:39.932Z,23.70
2018-10-16T15:39:09.757Z,23.70
2018-10-16T15:41:38.208Z,23.50
2018-10-16T15:44:06.548Z,23.50
2018-10-16T15:46:35.507Z,23.40
2018-10-16T15:49:03.882Z,23.30
2018-10-16T15:51:32.086Z,23.20
2018-10-16T15:54:00.383Z,23.10
2018-10-16T15:56:28.793Z,23.10
2018-10-16T15:58:57.282Z,22.90
2018-10-16T16:01:25.597Z,22.90
2018-10-16T16:03:53.909Z,22.80
2018-10-16T16:06:22.291Z,22.60
2018-10-16T16:08:50.632Z,22.50
2018-10-16T16:11:18.991Z,22.40
2018-10-16T16:13:47.294Z,22.30
2018-10-16T16:16:15.623Z,22.20
2018-10-16T16:18:44.302Z,22.10
2018-10-16T16:21:12.734Z,22.00
2018-10-16T16:23:41.279Z,21.90
2018-10-16T16:26:09.581Z,21.80
2018-10-16T16:28:37.812Z,21.70
2018-10-16T16:31:06.100Z,21.60
2018-10-16T16:33:34.368Z,21.40
2018-10-16T16:36:02.647Z,21.30
2018-10-16T16:38:30.930Z,21.20
2018-10-16T16:40:59.614Z,21.20
2018-10-16T16:43:27.924Z,21.10
2018-10-16T16:45:56.198Z,21.00
2018-10-16T16:48:24.445Z,20.90
2018-10-16T16:50:52.672Z,20.80
2018-10-16T16:53:21.134Z,20.70
2018-10-16T16:55:49.573Z,20.60
2018-10-16T16:58:17.902Z,20.50
2018-10-16T17:00:46.194Z,20.40
2018-10-16T17:03:14.445Z,20.40
2018-10-16T17:05:42.796Z,20.30
2018-10-16T17:08:11.089Z,20.20
2018-10-16T17:10:39.269Z,20.20
2018-10-16T17:13:07.713Z,20.10
2018-10-16T17:15:36.092Z,20.10
2018-10-16T17:18:04.394Z,20.00
2018-10-16T17:20:32.657Z,20.00
2018-10-16T17:23:00.910Z,19.90
2018-10-16T17:25:29.650Z,19.80
2018-10-16T17:27:57.594Z,19.70
2018-10-16T17:30:25.954Z,19.70
2018-10-16T17:32:54.282Z,19.60
2018-10-16T17:35:22.513Z,19.60
2018-10-16T17:37:50.821Z,19.50
2018-10-16T17:40:19.218Z,19.40
2018-10-16T17:42:47.440Z,19.40
2018-10-16T17:45:16.698Z,19.40
2018-10-16T17:47:45.206Z,19.30
2018-10-16T17:50:15.444Z,19.20
2018-10-16T17:52:43.744Z,19.10
2018-10-16T17:55:12.802Z,18.80
2018-10-16T17:57:41.212Z,18.80
2018-10-16T18:00:14.923Z,18.80
2018-10-16T18:02:43.798Z,18.80
2018-10-16T18:05:12.675Z,18.70
2018-10-16T18:07:41.131Z,18.70
2018-10-16T18:10:09.452Z,18.40
2018-10-16T18:12:38.165Z,18.10
2018-10-16T18:15:08.092Z,18.00
2018-10-16T18:17:36.312Z,18.00
2018-10-16T18:20:05.801Z,18.00
2018-10-16T18:22:34.094Z,18.00
2018-10-16T18:25:02.286Z,18.00
2018-10-16T18:27:30.547Z,18.00
2018-10-16T18:29:58.901Z,18.00
2018-10-16T18:32:27.128Z,17.80
2018-10-16T18:34:55.390Z,17.70
2018-10-16T18:37:23.645Z,17.60
2018-10-16T18:39:51.944Z,17.60
2018-10-16T18:42:20.310Z,17.60
2018-10-16T18:44:48.761Z,17.50
2018-10-16T18:47:17.058Z,17.50
2018-10-16T18:49:45.385Z,17.40
2018-10-16T18:52:13.680Z,17.40
2018-10-16T18:54:42.004Z,17.40
2018-10-16T18:57:10.387Z,17.40
2018-10-16T18:59:38.710Z,17.30
2018-10-16T19:02:07.101Z,17.30
2018-10-16T19:04:35.392Z,17.30
2018-10-16T19:07:03.814Z,17.20
2018-10-16T19:09:32.174Z,17.10
2018-10-16T19:12:00.401Z,16.90
2018-10-16T19:14:29.027Z,16.80
2018-10-16T19:16:57.408Z,16.70
2018-10-16T19:19:25.639Z,16.50
2018-10-16T19:21:53.912Z,16.40
2018-10-16T19:24:22.697Z,16.30
2018-10-16T19:26:50.973Z,16.30
2018-10-16T19:29:19.192Z,16.30
2018-10-16T19:31:47.559Z,16.20
2018-10-16T19:34:15.851Z,16.30
2018-10-16T19:36:44.234Z,16.20
2018-10-16T19:39:13.083Z,16.20
2018-10-16T19:41:41.582Z,16.20
2018-10-16T19:44:09.833Z,16.20
2018-10-16T19:46:38.081Z,16.10
2018-10-16T19:49:06.527Z,16.10
2018-10-16T19:51:34.776Z,16.10
2018-10-16T19:54:03.039Z,16.10
2018-10-16T19:56:31.281Z,16.00
2018-10-16T19:58:59.603Z,16.00
2018-10-16T20:01:27.866Z,15.90
2018-10-16T20:03:56.091Z,15.90
2018-10-16T20:06:24.356Z,15.90
2018-10-16T20:08:52.688Z,15.80
2018-10-16T20:11:20.920Z,15.80
2018-10-16T20:13:49.144Z,15.70
2018-10-16T20:16:17.430Z,15.60
2018-10-16T20:18:45.703Z,15.60
2018-10-16T20:21:14.155Z,15.60
2018-10-16T20:23:42.428Z,15.50
2018-10-16T20:26:10.689Z,15.50
2018-10-16T20:28:39.158Z,15.50
2018-10-16T20:31:07.439Z,15.40
2018-10-16T20:33:35.661Z,15.30
2018-10-16T20:36:03.929Z,15.30
2018-10-16T20:38:32.186Z,15.20
2018-10-16T20:41:00.457Z,15.20
2018-10-16T20:43:28.909Z,15.20
2018-10-16T20:45:57.138Z,15.20
2018-10-16T20:48:25.405Z,15.10
2018-10-16T20:50:53.654Z,15.00
2018-10-16T20:53:21.893Z,14.90
2018-10-16T20:55:50.290Z,14.90
2018-10-16T20:58:18.538Z,14.80
2018-10-16T21:00:46.847Z,14.80
2018-10-16T21:03:15.113Z,14.70
2018-10-16T21:05:43.449Z,14.70
2018-10-16T21:08:11.873Z,14.70
2018-10-16T21:10:40.153Z,14.70
2018-10-16T21:13:08.488Z,14.70
2018-10-16T21:15:36.684Z,14.70
2018-10-16T21:18:04.931Z,14.80
2018-10-16T21:20:33.211Z,14.70
2018-10-16T21:23:01.512Z,14.70
2018-10-16T21:25:29.753Z,14.70
2018-10-16T21:27:58.147Z,14.70
2018-10-16T21:30:26.418Z,14.60
2018-10-16T21:32:54.743Z,14.60
2018-10-16T21:35:23.010Z,14.50
2018-10-16T21:37:51.257Z,14.40
2018-10-16T21:40:19.529Z,14.40
2018-10-16T21:42:47.809Z,14.30
2018-10-16T21:45:16.140Z,14.30
2018-10-16T21:47:44.366Z,14.20
2018-10-16T21:50:12.638Z,14.10
2018-10-16T21:52:40.912Z,14.00
2018-10-16T21:55:09.237Z,13.90
2018-10-16T21:57:37.464Z,13.90
2018-10-16T22:00:08.082Z,13.90
2018-10-16T22:02:41.682Z,13.80
2018-10-16T22:05:10.061Z,13.80
2018-10-16T22:07:38.258Z,13.70
2018-10-16T22:10:06.645Z,13.70
2018-10-16T22:12:34.891Z,13.70
2018-10-16T22:15:03.188Z,13.70
2018-10-16T22:17:31.628Z,13.70
2018-10-16T22:19:59.870Z,13.70
2018-10-16T22:22:28.124Z,13.70
2018-10-16T22:24:56.481Z,13.80
2018-10-16T22:27:24.660Z,13.70
2018-10-16T22:29:52.928Z,13.80
2018-10-16T22:32:21.246Z,13.80
2018-10-16T22:34:49.489Z,13.80
2018-10-16T22:37:17.812Z,13.70
2018-10-16T22:39:45.966Z,13.60
2018-10-16T22:42:14.262Z,13.60
2018-10-16T22:44:42.502Z,13.60
2018-10-16T22:47:10.789Z,13.50
2018-10-16T22:49:39.057Z,13.50
2018-10-16T22:52:07.321Z,13.50
2018-10-16T22:54:35.777Z,13.40
2018-10-16T22:57:04.097Z,13.40
2018-10-16T22:59:32.357Z,13.30
2018-10-16T23:02:00.679Z,13.30
2018-10-16T23:04:29.001Z,13.40
2018-10-16T23:06:57.373Z,13.40
2018-10-16T23:09:25.657Z,13.40
2018-10-16T23:11:53.986Z,13.40
2018-10-16T23:14:22.300Z,13.30
2018-10-16T23:16:50.834Z,13.30
2018-10-16T23:19:19.091Z,13.30
2018-10-16T23:21:47.338Z,13.40
2018-10-16T23:24:15.621Z,13.40
2018-10-16T23:26:43.947Z,13.40
2018-10-16T23:29:12.339Z,13.40
2018-10-16T23:31:40.475Z,13.40
2018-10-16T23:34:08.806Z,13.40
2018-10-16T23:36:37.109Z,13.30
2018-10-16T23:39:10.591Z,13.30
2018-10-16T23:41:39.749Z,13.30
2018-10-16T23:44:07.997Z,13.30
2018-10-16T23:46:36.736Z,13.30
2018-10-16T23:49:05.249Z,13.20
2018-10-16T23:51:33.466Z,13.20
2018-10-16T23:54:01.705Z,13.20
2018-10-16T23:57:59.427Z,13.20
