createdAt,value
2023-05-12T00:00:44.314Z,0.00
2023-05-12T00:01:44.635Z,0.00
2023-05-12T00:02:45.067Z,0.00
2023-05-12T00:03:45.577Z,0.00
2023-05-12T00:04:45.590Z,0.00
2023-05-12T00:05:45.879Z,0.00
2023-05-12T00:06:46.249Z,0.00
2023-05-12T00:07:46.419Z,0.00
2023-05-12T00:08:46.739Z,0.00
2023-05-12T00:09:47.027Z,0.00
2023-05-12T00:10:47.353Z,0.00
2023-05-12T00:11:47.678Z,0.00
2023-05-12T00:12:48.019Z,0.00
2023-05-12T00:13:48.366Z,0.00
2023-05-12T00:14:48.642Z,0.00
2023-05-12T00:15:48.980Z,0.00
2023-05-12T00:16:49.445Z,0.00
2023-05-12T00:17:49.580Z,0.00
2023-05-12T00:18:49.915Z,0.00
2023-05-12T00:19:50.117Z,0.00
2023-05-12T00:20:50.437Z,0.00
2023-05-12T00:21:50.744Z,0.00
2023-05-12T00:22:51.090Z,0.00
2023-05-12T00:23:51.397Z,0.00
2023-05-12T00:24:51.711Z,0.00
2023-05-12T00:25:52.031Z,0.00
2023-05-12T00:26:52.359Z,0.00
2023-05-12T00:27:52.675Z,0.00
2023-05-12T00:28:52.981Z,0.00
2023-05-12T00:29:53.340Z,0.00
2023-05-12T00:30:53.648Z,0.00
2023-05-12T00:31:54.018Z,0.00
2023-05-12T00:32:54.333Z,0.00
2023-05-12T00:33:54.631Z,0.00
2023-05-12T00:34:54.981Z,0.00
2023-05-12T00:35:55.275Z,0.00
2023-05-12T00:36:55.603Z,0.00
2023-05-12T00:37:55.934Z,0.00
2023-05-12T00:38:56.288Z,0.00
2023-05-12T00:39:56.592Z,0.00
2023-05-12T00:40:56.886Z,0.00
2023-05-12T00:41:57.209Z,0.00
2023-05-12T00:42:57.526Z,0.00
2023-05-12T00:43:57.872Z,0.00
2023-05-12T00:44:58.186Z,0.00
2023-05-12T00:45:58.549Z,0.00
2023-05-12T00:46:58.824Z,0.00
2023-05-12T00:47:59.199Z,0.00
2023-05-12T00:48:59.501Z,0.00
2023-05-12T00:49:59.815Z,0.00
2023-05-12T00:51:00.123Z,0.00
2023-05-12T00:52:00.462Z,0.00
2023-05-12T00:53:00.760Z,0.00
2023-05-12T00:54:01.162Z,0.00
2023-05-12T00:55:01.340Z,0.00
2023-05-12T00:56:01.663Z,0.00
2023-05-12T00:57:02.001Z,0.00
2023-05-12T00:58:02.305Z,0.00
2023-05-12T00:59:02.640Z,0.00
2023-05-12T01:00:02.938Z,0.00
2023-05-12T01:01:03.289Z,0.00
2023-05-12T01:02:03.605Z,0.00
2023-05-12T01:03:04.154Z,0.00
2023-05-12T01:04:04.178Z,0.00
2023-05-12T01:05:04.495Z,0.00
2023-05-12T01:06:04.803Z,0.00
2023-05-12T01:07:05.177Z,0.00
2023-05-12T01:08:05.476Z,0.00
2023-05-12T01:09:05.782Z,0.00
2023-05-12T01:10:06.146Z,0.00
2023-05-12T01:11:06.408Z,0.00
2023-05-12T01:12:06.771Z,0.00
2023-05-12T01:13:07.086Z,0.00
2023-05-12T01:14:07.437Z,0.00
2023-05-12T01:15:07.712Z,0.00
2023-05-12T01:16:08.036Z,0.00
2023-05-12T01:17:08.419Z,0.00
2023-05-12T01:18:09.203Z,0.00
2023-05-12T01:19:08.836Z,0.00
2023-05-12T01:20:09.141Z,0.00
2023-05-12T01:21:09.462Z,0.00
2023-05-12T01:22:09.782Z,0.00
2023-05-12T01:23:10.117Z,0.00
2023-05-12T01:24:10.429Z,0.00
2023-05-12T01:25:10.743Z,0.00
2023-05-12T01:26:11.069Z,0.00
2023-05-12T01:27:11.387Z,0.00
2023-05-12T01:28:11.702Z,0.00
2023-05-12T01:29:12.017Z,0.00
2023-05-12T01:30:12.345Z,0.00
2023-05-12T01:31:12.778Z,0.00
2023-05-12T01:32:12.952Z,0.00
2023-05-12T01:33:13.266Z,0.00
2023-05-12T01:34:13.594Z,0.00
2023-05-12T01:35:13.905Z,0.00
2023-05-12T01:36:14.198Z,0.00
2023-05-12T01:37:14.498Z,0.00
2023-05-12T01:38:14.811Z,0.00
2023-05-12T01:39:15.115Z,0.00
2023-05-12T01:40:15.452Z,0.00
2023-05-12T01:41:15.784Z,0.00
2023-05-12T01:42:16.100Z,0.00
2023-05-12T01:43:16.416Z,0.00
2023-05-12T01:44:16.758Z,0.00
2023-05-12T01:45:17.079Z,0.00
2023-05-12T01:46:17.485Z,0.00
2023-05-12T01:47:17.670Z,0.00
2023-05-12T01:48:17.994Z,0.00
2023-05-12T01:49:18.300Z,0.00
2023-05-12T01:50:18.852Z,0.00
2023-05-12T01:51:18.941Z,0.00
2023-05-12T01:52:19.249Z,0.00
2023-05-12T01:53:19.574Z,0.00
2023-05-12T01:54:19.897Z,0.00
2023-05-12T01:55:20.252Z,0.00
2023-05-12T01:56:20.561Z,0.00
2023-05-12T01:57:20.886Z,0.00
2023-05-12T01:58:21.188Z,0.00
2023-05-12T01:59:21.569Z,0.00
2023-05-12T02:00:22.159Z,0.00
2023-05-12T02:01:22.212Z,0.00
2023-05-12T02:02:22.527Z,0.00
2023-05-12T02:03:22.824Z,0.00
2023-05-12T02:04:22.986Z,0.00
2023-05-12T02:05:23.293Z,0.00
2023-05-12T02:06:23.616Z,0.00
2023-05-12T02:07:23.928Z,0.00
2023-05-12T02:08:24.241Z,0.00
2023-05-12T02:09:24.556Z,0.00
2023-05-12T02:10:24.890Z,0.00
2023-05-12T02:11:25.175Z,0.00
2023-05-12T02:12:25.491Z,0.00
2023-05-12T02:13:25.802Z,0.00
2023-05-12T02:14:26.134Z,0.00
2023-05-12T02:15:26.437Z,0.00
2023-05-12T02:16:26.785Z,0.00
2023-05-12T02:17:27.108Z,0.00
2023-05-12T02:18:27.486Z,0.00
2023-05-12T02:19:27.638Z,0.00
2023-05-12T02:20:27.956Z,0.00
2023-05-12T02:21:28.285Z,0.00
2023-05-12T02:22:28.615Z,0.00
2023-05-12T02:23:28.935Z,0.00
2023-05-12T02:24:29.273Z,0.00
2023-05-12T02:25:29.588Z,0.00
2023-05-12T02:26:29.912Z,0.00
2023-05-12T02:27:30.213Z,4.00
2023-05-12T02:28:30.535Z,4.00
2023-05-12T02:29:30.860Z,4.00
2023-05-12T02:30:31.223Z,0.00
2023-05-12T02:31:31.516Z,0.00
2023-05-12T02:32:31.695Z,4.00
2023-05-12T02:33:32.013Z,4.00
2023-05-12T02:34:32.308Z,4.00
2023-05-12T02:35:32.612Z,4.00
2023-05-12T02:36:32.943Z,4.00
2023-05-12T02:37:33.299Z,4.00
2023-05-12T02:38:33.509Z,4.00
2023-05-12T02:39:33.834Z,4.00
2023-05-12T02:40:34.160Z,4.00
2023-05-12T02:41:34.487Z,8.00
2023-05-12T02:42:34.804Z,8.00
2023-05-12T02:43:35.121Z,12.00
2023-05-12T02:44:35.454Z,8.00
2023-05-12T02:45:35.810Z,8.00
2023-05-12T02:46:36.156Z,16.00
2023-05-12T02:47:36.538Z,12.00
2023-05-12T02:48:36.764Z,16.00
2023-05-12T02:49:37.108Z,16.00
2023-05-12T02:50:37.473Z,24.00
2023-05-12T02:51:37.658Z,28.00
2023-05-12T02:52:38.012Z,24.00
2023-05-12T02:53:38.304Z,32.00
2023-05-12T02:54:38.510Z,36.00
2023-05-12T02:55:38.847Z,40.00
2023-05-12T02:56:39.168Z,48.00
2023-05-12T02:57:39.502Z,52.00
2023-05-12T02:58:39.820Z,56.00
2023-05-12T02:59:40.149Z,64.00
2023-05-12T03:00:40.513Z,72.00
2023-05-12T03:01:40.882Z,80.00
2023-05-12T03:02:41.277Z,88.00
2023-05-12T03:03:41.612Z,100.00
2023-05-12T03:04:41.828Z,104.00
2023-05-12T03:05:42.178Z,116.00
2023-05-12T03:06:42.522Z,128.00
2023-05-12T03:07:42.892Z,144.00
2023-05-12T03:08:43.089Z,156.00
2023-05-12T03:09:43.466Z,168.00
2023-05-12T03:10:43.691Z,180.00
2023-05-12T03:11:44.017Z,196.00
2023-05-12T03:12:44.365Z,216.00
2023-05-12T03:13:44.759Z,232.00
2023-05-12T03:14:44.976Z,248.00
2023-05-12T03:15:45.196Z,268.00
2023-05-12T03:16:45.584Z,288.00
2023-05-12T03:17:45.849Z,308.00
2023-05-12T03:18:46.062Z,332.00
2023-05-12T03:19:46.427Z,356.00
2023-05-12T03:20:46.660Z,384.00
2023-05-12T03:21:46.990Z,408.00
2023-05-12T03:22:47.346Z,436.00
2023-05-12T03:23:47.570Z,460.00
2023-05-12T03:24:47.916Z,492.00
2023-05-12T03:25:48.283Z,524.00
2023-05-12T03:26:48.627Z,556.00
2023-05-12T03:27:48.884Z,592.00
2023-05-12T03:28:49.150Z,628.00
2023-05-12T03:29:49.378Z,664.00
2023-05-12T03:30:49.755Z,700.00
2023-05-12T03:31:49.985Z,736.00
2023-05-12T03:32:50.306Z,776.00
2023-05-12T03:33:50.486Z,816.00
2023-05-12T03:34:50.713Z,860.00
2023-05-12T03:35:50.962Z,904.00
2023-05-12T03:36:51.276Z,952.00
2023-05-12T03:37:51.649Z,1000.00
2023-05-12T03:38:51.894Z,1044.00
2023-05-12T03:39:52.152Z,1088.00
2023-05-12T03:40:52.431Z,1136.00
2023-05-12T03:41:52.659Z,1180.00
2023-05-12T03:42:52.982Z,1228.00
2023-05-12T03:43:53.180Z,1280.00
2023-05-12T03:44:53.546Z,1328.00
2023-05-12T03:45:53.791Z,1376.00
2023-05-12T03:46:54.079Z,1428.00
2023-05-12T03:47:54.391Z,1480.00
2023-05-12T03:48:54.625Z,1528.00
2023-05-12T03:49:54.881Z,1580.00
2023-05-12T03:50:55.117Z,1628.00
2023-05-12T03:51:55.385Z,1672.00
2023-05-12T03:52:55.626Z,1720.00
2023-05-12T03:53:55.869Z,1768.00
2023-05-12T03:54:56.090Z,1820.00
2023-05-12T03:55:56.448Z,1868.00
2023-05-12T03:56:56.742Z,1924.00
2023-05-12T03:57:56.981Z,1972.00
2023-05-12T03:58:57.237Z,2016.00
2023-05-12T03:59:57.496Z,2064.00
2023-05-12T04:00:57.731Z,2104.00
2023-05-12T04:01:58.016Z,2148.00
2023-05-12T04:02:58.238Z,2192.00
2023-05-12T04:03:58.510Z,2236.00
2023-05-12T04:04:58.694Z,2280.00
2023-05-12T04:05:59.072Z,2324.00
2023-05-12T04:06:59.238Z,2368.00
2023-05-12T04:07:59.497Z,2412.00
2023-05-12T04:08:59.723Z,2456.00
2023-05-12T04:09:59.997Z,2500.00
2023-05-12T04:11:00.325Z,2536.00
2023-05-12T04:12:00.558Z,2580.00
2023-05-12T04:13:00.798Z,2624.00
2023-05-12T04:14:01.037Z,2656.00
2023-05-12T04:15:01.286Z,2700.00
2023-05-12T04:16:01.565Z,2736.00
2023-05-12T04:17:09.556Z,2772.00
2023-05-12T04:18:02.163Z,2812.00
2023-05-12T04:19:02.390Z,2848.00
2023-05-12T04:20:11.550Z,2888.00
2023-05-12T04:21:02.835Z,2928.00
2023-05-12T04:22:03.060Z,2968.00
2023-05-12T04:23:03.287Z,3004.00
2023-05-12T04:24:03.670Z,3052.00
2023-05-12T04:25:03.877Z,3092.00
2023-05-12T04:26:04.126Z,3132.00
2023-05-12T04:27:04.378Z,3180.00
2023-05-12T04:28:04.592Z,3228.00
2023-05-12T04:29:04.852Z,3272.00
2023-05-12T04:30:05.178Z,3320.00
2023-05-12T04:31:05.453Z,3364.00
2023-05-12T04:32:05.797Z,3412.00
2023-05-12T04:33:06.053Z,3464.00
2023-05-12T04:34:06.308Z,3512.00
2023-05-12T04:35:06.553Z,3564.00
2023-05-12T04:36:06.757Z,3608.00
2023-05-12T04:37:07.024Z,3652.00
2023-05-12T04:38:07.279Z,3700.00
2023-05-12T04:39:07.533Z,3740.00
2023-05-12T04:40:07.764Z,3776.00
2023-05-12T04:41:08.105Z,3812.00
2023-05-12T04:42:08.334Z,3860.00
2023-05-12T04:43:08.592Z,3912.00
2023-05-12T04:44:08.833Z,3980.00
2023-05-12T04:45:09.108Z,4060.00
2023-05-12T04:46:09.375Z,4144.00
2023-05-12T04:47:09.576Z,4240.00
2023-05-12T04:48:09.813Z,4332.00
2023-05-12T04:49:10.110Z,4432.00
2023-05-12T04:50:10.351Z,4560.00
2023-05-12T04:51:10.600Z,4720.00
2023-05-12T04:52:10.844Z,4980.00
2023-05-12T04:53:11.494Z,5416.00
2023-05-12T04:54:11.450Z,6088.00
2023-05-12T04:55:11.673Z,7644.00
2023-05-12T04:56:11.906Z,14624.00
2023-05-12T04:57:12.198Z,21920.00
2023-05-12T04:58:12.430Z,24288.00
2023-05-12T04:59:12.724Z,24512.00
2023-05-12T05:00:13.001Z,24928.00
2023-05-12T05:01:13.299Z,25312.00
2023-05-12T05:02:13.535Z,25664.00
2023-05-12T05:03:13.868Z,26496.00
2023-05-12T05:04:14.006Z,27840.00
2023-05-12T05:05:14.258Z,29216.00
2023-05-12T05:06:14.496Z,28768.00
2023-05-12T05:07:14.722Z,28416.00
2023-05-12T05:08:15.023Z,28608.00
2023-05-12T05:09:15.248Z,28992.00
2023-05-12T05:10:15.503Z,29696.00
2023-05-12T05:11:15.773Z,29952.00
2023-05-12T05:12:16.087Z,30080.00
2023-05-12T05:13:16.299Z,30560.00
2023-05-12T05:14:16.530Z,30112.00
2023-05-12T05:15:16.829Z,29376.00
2023-05-12T05:16:17.185Z,29216.00
2023-05-12T05:17:17.367Z,29856.00
2023-05-12T05:18:17.632Z,31936.00
2023-05-12T05:19:22.568Z,34592.00
2023-05-12T05:20:19.902Z,36032.00
2023-05-12T05:21:18.497Z,36512.00
2023-05-12T05:22:18.796Z,36032.00
2023-05-12T05:23:19.029Z,35040.00
2023-05-12T05:24:19.344Z,34048.00
2023-05-12T05:25:19.865Z,33344.00
2023-05-12T05:26:20.092Z,34240.00
2023-05-12T05:27:20.291Z,34912.00
2023-05-12T05:28:20.576Z,34496.00
2023-05-12T05:29:20.982Z,32640.00
2023-05-12T05:30:21.137Z,31008.00
2023-05-12T05:31:21.449Z,30208.00
2023-05-12T05:32:21.689Z,30176.00
2023-05-12T05:33:21.910Z,31360.00
2023-05-12T05:34:22.272Z,33472.00
2023-05-12T05:35:23.247Z,36384.00
2023-05-12T05:36:22.861Z,39008.00
2023-05-12T05:37:23.135Z,40384.00
2023-05-12T05:38:23.471Z,40512.00
2023-05-12T05:39:23.612Z,42048.00
2023-05-12T05:40:23.862Z,43296.00
2023-05-12T05:41:24.106Z,44544.00
2023-05-12T05:42:24.401Z,44064.00
2023-05-12T05:43:24.648Z,41728.00
2023-05-12T05:44:24.934Z,37152.00
2023-05-12T05:45:27.019Z,34624.00
2023-05-12T05:46:25.475Z,32672.00
2023-05-12T05:47:25.739Z,32128.00
2023-05-12T05:48:26.031Z,32448.00
2023-05-12T05:49:26.306Z,34080.00
2023-05-12T05:50:26.543Z,35840.00
2023-05-12T05:51:26.854Z,37344.00
2023-05-12T05:52:27.071Z,38752.00
2023-05-12T05:53:27.819Z,40000.00
2023-05-12T05:54:27.653Z,39808.00
2023-05-12T05:55:27.971Z,39968.00
2023-05-12T05:56:28.212Z,39072.00
2023-05-12T05:57:28.494Z,38560.00
2023-05-12T05:58:28.790Z,38944.00
2023-05-12T05:59:29.006Z,37344.00
2023-05-12T06:00:29.279Z,37152.00
2023-05-12T06:01:29.515Z,38784.00
2023-05-12T06:02:29.811Z,39840.00
2023-05-12T06:03:30.136Z,42464.00
2023-05-12T06:04:30.499Z,41376.00
2023-05-12T06:05:30.731Z,39680.00
2023-05-12T06:06:31.021Z,36512.00
2023-05-12T06:07:31.251Z,32032.00
2023-05-12T06:08:31.573Z,31488.00
2023-05-12T06:09:31.840Z,31680.00
2023-05-12T06:10:32.072Z,33600.00
2023-05-12T06:11:32.326Z,34912.00
2023-05-12T06:12:32.574Z,35264.00
2023-05-12T06:13:32.849Z,34080.00
2023-05-12T06:14:33.155Z,33376.00
2023-05-12T06:15:33.370Z,33664.00
2023-05-12T06:16:33.664Z,36736.00
2023-05-12T06:17:33.929Z,41056.00
2023-05-12T06:18:34.211Z,42528.00
2023-05-12T06:19:34.416Z,45312.00
2023-05-12T06:20:34.682Z,42304.00
2023-05-12T06:21:35.019Z,39776.00
2023-05-12T06:22:35.289Z,38368.00
2023-05-12T06:23:35.538Z,35072.00
2023-05-12T06:24:35.826Z,32672.00
2023-05-12T06:25:36.090Z,32416.00
2023-05-12T06:26:36.357Z,33184.00
2023-05-12T06:27:36.659Z,34592.00
2023-05-12T06:28:36.918Z,36320.00
2023-05-12T06:29:37.178Z,38208.00
2023-05-12T06:30:37.437Z,39072.00
2023-05-12T06:31:37.747Z,38688.00
2023-05-12T06:32:38.045Z,38112.00
2023-05-12T06:33:38.290Z,38080.00
2023-05-12T06:34:38.581Z,36448.00
2023-05-12T06:35:38.832Z,37920.00
2023-05-12T06:36:39.145Z,38112.00
2023-05-12T06:37:39.379Z,38336.00
2023-05-12T06:38:39.644Z,38816.00
2023-05-12T06:39:39.934Z,38752.00
2023-05-12T06:40:40.180Z,38688.00
2023-05-12T06:41:40.446Z,39904.00
2023-05-12T06:42:40.686Z,38080.00
2023-05-12T06:43:40.950Z,42112.00
2023-05-12T06:44:42.263Z,37632.00
2023-05-12T06:45:41.509Z,29152.00
2023-05-12T06:46:41.770Z,16608.00
2023-05-12T06:47:42.098Z,9324.00
2023-05-12T06:48:43.061Z,8432.00
2023-05-12T06:49:43.407Z,7916.00
2023-05-12T06:50:43.018Z,7436.00
2023-05-12T06:51:43.300Z,6952.00
2023-05-12T06:52:43.531Z,6508.00
2023-05-12T06:53:43.895Z,6100.00
2023-05-12T06:54:44.256Z,5712.00
2023-05-12T06:55:44.492Z,5432.00
2023-05-12T06:56:44.803Z,5324.00
2023-05-12T06:57:45.054Z,5284.00
2023-05-12T06:58:45.298Z,5252.00
2023-05-12T06:59:45.581Z,5228.00
2023-05-12T07:00:45.830Z,5208.00
2023-05-12T07:01:46.158Z,5196.00
2023-05-12T07:02:46.387Z,5184.00
2023-05-12T07:03:46.643Z,5164.00
2023-05-12T07:04:46.877Z,5148.00
2023-05-12T07:05:47.163Z,5132.00
2023-05-12T07:06:47.369Z,5116.00
2023-05-12T07:07:47.611Z,5088.00
2023-05-12T07:08:47.837Z,5060.00
2023-05-12T07:09:48.093Z,5044.00
2023-05-12T07:10:48.310Z,5024.00
2023-05-12T07:11:48.552Z,5012.00
2023-05-12T07:12:48.791Z,4996.00
2023-05-12T07:13:49.065Z,4972.00
2023-05-12T07:14:49.300Z,4960.00
2023-05-12T07:15:49.535Z,4948.00
2023-05-12T07:16:49.726Z,4932.00
2023-05-12T07:17:50.154Z,4928.00
2023-05-12T07:18:50.353Z,4924.00
2023-05-12T07:19:50.589Z,4908.00
2023-05-12T07:20:50.842Z,4904.00
2023-05-12T07:21:51.122Z,4896.00
2023-05-12T07:22:51.355Z,4884.00
2023-05-12T07:23:51.643Z,4868.00
2023-05-12T07:24:51.911Z,4852.00
2023-05-12T07:25:52.110Z,4828.00
2023-05-12T07:26:52.489Z,4816.00
2023-05-12T07:27:52.741Z,4808.00
2023-05-12T07:28:52.998Z,4804.00
2023-05-12T07:29:53.209Z,4792.00
2023-05-12T07:30:53.464Z,4780.00
2023-05-12T07:31:53.864Z,4776.00
2023-05-12T07:32:55.593Z,4764.00
2023-05-12T07:33:54.169Z,4760.00
2023-05-12T07:34:54.487Z,4756.00
2023-05-12T07:35:54.703Z,4748.00
2023-05-12T07:36:54.945Z,4748.00
2023-05-12T07:37:55.218Z,4744.00
2023-05-12T07:38:55.449Z,4736.00
2023-05-12T07:39:55.684Z,4732.00
2023-05-12T07:40:55.939Z,4716.00
2023-05-12T07:41:56.214Z,4708.00
2023-05-12T07:42:56.469Z,4708.00
2023-05-12T07:43:56.770Z,4708.00
2023-05-12T07:44:56.981Z,4692.00
2023-05-12T07:45:57.245Z,4672.00
2023-05-12T07:46:57.575Z,4660.00
2023-05-12T07:47:57.829Z,4648.00
2023-05-12T07:48:58.073Z,4636.00
2023-05-12T07:49:58.353Z,4624.00
2023-05-12T07:50:58.595Z,4616.00
2023-05-12T07:51:58.843Z,4612.00
2023-05-12T07:52:59.097Z,4604.00
2023-05-12T07:53:59.338Z,4604.00
2023-05-12T07:54:59.718Z,4592.00
2023-05-12T07:55:59.985Z,4580.00
2023-05-12T07:57:00.240Z,4564.00
2023-05-12T07:58:00.502Z,4556.00
2023-05-12T07:59:00.725Z,4548.00
2023-05-12T08:00:00.981Z,4544.00
2023-05-12T08:01:01.248Z,4540.00
2023-05-12T08:02:01.496Z,4540.00
2023-05-12T08:03:01.858Z,4532.00
2023-05-12T08:04:02.117Z,4520.00
2023-05-12T08:05:02.258Z,4512.00
2023-05-12T08:06:02.502Z,4508.00
2023-05-12T08:07:02.777Z,4492.00
2023-05-12T08:08:03.031Z,4476.00
2023-05-12T08:09:03.282Z,4456.00
2023-05-12T08:10:03.527Z,4436.00
2023-05-12T08:11:03.711Z,4428.00
2023-05-12T08:12:04.038Z,4408.00
2023-05-12T08:13:04.254Z,4396.00
2023-05-12T08:14:04.512Z,4392.00
2023-05-12T08:15:04.739Z,4388.00
2023-05-12T08:16:04.996Z,4388.00
2023-05-12T08:17:05.317Z,4380.00
2023-05-12T08:18:05.444Z,4372.00
2023-05-12T08:19:05.746Z,4360.00
2023-05-12T08:20:05.954Z,4340.00
2023-05-12T08:21:06.302Z,4328.00
2023-05-12T08:22:06.539Z,4316.00
2023-05-12T08:23:06.776Z,4292.00
2023-05-12T08:24:07.049Z,4284.00
2023-05-12T08:25:08.351Z,4272.00
2023-05-12T08:26:07.565Z,4252.00
2023-05-12T08:27:07.791Z,4240.00
2023-05-12T08:28:08.057Z,4216.00
2023-05-12T08:29:08.300Z,4204.00
2023-05-12T08:30:08.533Z,4212.00
2023-05-12T08:31:08.793Z,4232.00
2023-05-12T08:32:09.004Z,4248.00
2023-05-12T08:33:09.424Z,4248.00
2023-05-12T08:34:11.099Z,4212.00
2023-05-12T08:35:09.806Z,4156.00
2023-05-12T08:36:10.100Z,4128.00
2023-05-12T08:37:10.312Z,4108.00
2023-05-12T08:38:10.584Z,4096.00
2023-05-12T08:39:10.943Z,4080.00
2023-05-12T08:40:11.150Z,4064.00
2023-05-12T08:41:11.445Z,4052.00
2023-05-12T08:42:11.676Z,4040.00
2023-05-12T08:43:11.928Z,4020.00
2023-05-12T08:44:12.152Z,4008.00
2023-05-12T08:45:12.618Z,4008.00
2023-05-12T08:46:12.736Z,4012.00
2023-05-12T08:47:12.983Z,4004.00
2023-05-12T08:48:13.269Z,3996.00
2023-05-12T08:49:13.441Z,4000.00
2023-05-12T08:50:13.806Z,4000.00
2023-05-12T08:51:14.051Z,4004.00
2023-05-12T08:52:14.249Z,4012.00
2023-05-12T08:53:14.631Z,4008.00
2023-05-12T08:54:14.826Z,3996.00
2023-05-12T08:55:15.125Z,3976.00
2023-05-12T08:57:15.690Z,3936.00
2023-05-12T08:58:15.891Z,3908.00
2023-05-12T08:59:16.199Z,3896.00
2023-05-12T09:00:16.442Z,3888.00
2023-05-12T09:01:16.896Z,3884.00
2023-05-12T09:02:17.067Z,3860.00
2023-05-12T09:03:17.327Z,3848.00
2023-05-12T09:04:17.563Z,3832.00
2023-05-12T09:05:17.965Z,3824.00
2023-05-12T09:06:18.062Z,3808.00
2023-05-12T09:07:18.394Z,3796.00
2023-05-12T09:08:18.650Z,3800.00
2023-05-12T09:09:18.975Z,3788.00
2023-05-12T09:10:33.641Z,3764.00
2023-05-12T09:11:20.539Z,3744.00
2023-05-12T09:12:19.833Z,3724.00
2023-05-12T09:13:20.069Z,3680.00
2023-05-12T09:14:20.334Z,3672.00
2023-05-12T09:15:20.813Z,3660.00
2023-05-12T09:16:21.044Z,3652.00
2023-05-12T09:17:21.246Z,3640.00
2023-05-12T09:18:21.585Z,3632.00
2023-05-12T09:19:21.873Z,3624.00
2023-05-12T09:20:30.990Z,3612.00
2023-05-12T09:21:23.519Z,3612.00
2023-05-12T09:22:22.811Z,3616.00
2023-05-12T09:23:23.107Z,3608.00
2023-05-12T09:24:23.349Z,3596.00
2023-05-12T09:25:23.602Z,3584.00
2023-05-12T09:26:23.963Z,3568.00
2023-05-12T09:27:24.068Z,3576.00
2023-05-12T09:28:24.300Z,3588.00
2023-05-12T09:29:31.725Z,3588.00
2023-05-12T09:30:25.874Z,3588.00
2023-05-12T09:31:25.264Z,3600.00
2023-05-12T09:32:25.544Z,3604.00
2023-05-12T09:33:25.815Z,3604.00
2023-05-12T09:34:26.072Z,3600.00
2023-05-12T09:35:26.297Z,3612.00
2023-05-12T09:36:26.601Z,3624.00
2023-05-12T09:37:26.848Z,3612.00
2023-05-12T09:38:27.121Z,3620.00
2023-05-12T09:39:27.489Z,3644.00
2023-05-12T09:40:27.681Z,3648.00
2023-05-12T09:41:27.909Z,3616.00
2023-05-12T09:42:28.210Z,3576.00
2023-05-12T09:43:28.428Z,3576.00
2023-05-12T09:44:28.661Z,3592.00
2023-05-12T09:45:28.907Z,3616.00
2023-05-12T09:46:29.200Z,3660.00
2023-05-12T09:47:29.464Z,3660.00
2023-05-12T09:48:29.672Z,3592.00
2023-05-12T09:49:29.884Z,3516.00
2023-05-12T09:50:40.766Z,3552.00
2023-05-12T09:51:31.370Z,3552.00
2023-05-12T09:52:30.666Z,3548.00
2023-05-12T09:53:30.933Z,3528.00
2023-05-12T09:54:31.189Z,3516.00
2023-05-12T09:55:31.394Z,3504.00
2023-05-12T09:56:31.745Z,3504.00
2023-05-12T09:57:32.104Z,3520.00
2023-05-12T09:58:32.353Z,3504.00
2023-05-12T09:59:32.872Z,3476.00
2023-05-12T10:00:46.624Z,3472.00
2023-05-12T10:01:34.263Z,3472.00
2023-05-12T10:02:33.766Z,3472.00
2023-05-12T10:03:33.900Z,3452.00
2023-05-12T10:04:34.192Z,3452.00
2023-05-12T10:05:34.402Z,3408.00
2023-05-12T10:06:34.687Z,3396.00
2023-05-12T10:07:34.927Z,3380.00
2023-05-12T10:08:35.152Z,3372.00
2023-05-12T10:09:35.405Z,3368.00
2023-05-12T10:10:35.898Z,3348.00
2023-05-12T10:11:35.989Z,3352.00
2023-05-12T10:12:36.245Z,3356.00
2023-05-12T10:13:36.507Z,3356.00
2023-05-12T10:14:36.729Z,3356.00
2023-05-12T10:15:36.993Z,3356.00
2023-05-12T10:16:37.312Z,3348.00
2023-05-12T10:17:37.544Z,3340.00
2023-05-12T10:18:37.824Z,3340.00
2023-05-12T10:19:38.089Z,3336.00
2023-05-12T10:20:47.515Z,3336.00
2023-05-12T10:21:39.591Z,3324.00
2023-05-12T10:22:40.762Z,3324.00
2023-05-12T10:23:39.159Z,3320.00
2023-05-12T10:24:39.392Z,3324.00
2023-05-12T10:25:39.762Z,3308.00
2023-05-12T10:26:39.846Z,3316.00
2023-05-12T10:27:40.181Z,3316.00
2023-05-12T10:28:41.424Z,3324.00
2023-05-12T10:29:43.634Z,3320.00
2023-05-12T10:30:40.988Z,3320.00
2023-05-12T10:31:41.392Z,3324.00
2023-05-12T10:32:41.612Z,3332.00
2023-05-12T10:33:41.832Z,3324.00
2023-05-12T10:34:42.069Z,3320.00
2023-05-12T10:35:42.314Z,3312.00
2023-05-12T10:36:42.531Z,3304.00
2023-05-12T10:37:42.968Z,3304.00
2023-05-12T10:38:43.234Z,3300.00
2023-05-12T10:39:43.495Z,3312.00
2023-05-12T10:40:43.743Z,3324.00
2023-05-12T10:41:44.010Z,3348.00
2023-05-12T10:42:44.305Z,3360.00
2023-05-12T10:43:44.564Z,3348.00
2023-05-12T10:44:44.870Z,3344.00
2023-05-12T10:45:45.259Z,3332.00
2023-05-12T10:46:45.565Z,3332.00
2023-05-12T10:47:45.697Z,3328.00
2023-05-12T10:48:45.969Z,3328.00
2023-05-12T10:49:46.201Z,3316.00
2023-05-12T10:50:46.452Z,3312.00
2023-05-12T10:51:46.717Z,3304.00
2023-05-12T10:52:46.980Z,3296.00
2023-05-12T10:53:50.062Z,3284.00
2023-05-12T10:54:48.556Z,3260.00
2023-05-12T10:55:48.055Z,3264.00
2023-05-12T10:56:49.341Z,3256.00
2023-05-12T10:57:48.815Z,3244.00
2023-05-12T10:58:49.267Z,3232.00
2023-05-12T10:59:49.551Z,3220.00
2023-05-12T11:00:49.772Z,3208.00
2023-05-12T11:01:49.972Z,3196.00
2023-05-12T11:02:50.588Z,3196.00
2023-05-12T11:03:51.104Z,3220.00
2023-05-12T11:04:50.603Z,3204.00
2023-05-12T11:05:50.852Z,3176.00
2023-05-12T11:06:51.596Z,3148.00
2023-05-12T11:07:52.560Z,3128.00
2023-05-12T11:08:51.677Z,3120.00
2023-05-12T11:09:58.504Z,3108.00
2023-05-12T11:10:53.776Z,3076.00
2023-05-12T11:11:52.313Z,3048.00
2023-05-12T11:12:52.588Z,3032.00
2023-05-12T11:13:52.851Z,3020.00
2023-05-12T11:14:54.039Z,3004.00
2023-05-12T11:15:53.464Z,2984.00
2023-05-12T11:16:54.212Z,2972.00
2023-05-12T11:17:53.888Z,2968.00
2023-05-12T11:18:54.262Z,2968.00
2023-05-12T11:19:54.545Z,2960.00
2023-05-12T11:20:54.863Z,2952.00
2023-05-12T11:21:55.087Z,2952.00
2023-05-12T11:22:55.384Z,2952.00
2023-05-12T11:23:56.516Z,2944.00
2023-05-12T11:24:56.144Z,2936.00
2023-05-12T11:25:56.404Z,2920.00
2023-05-12T11:26:56.486Z,2904.00
2023-05-12T11:27:56.940Z,2900.00
2023-05-12T11:28:57.581Z,2896.00
2023-05-12T11:29:57.292Z,2896.00
2023-05-12T11:30:57.599Z,2896.00
2023-05-12T11:31:57.865Z,2892.00
2023-05-12T11:32:58.353Z,2900.00
2023-05-12T11:34:10.854Z,2920.00
2023-05-12T11:34:59.793Z,2896.00
2023-05-12T11:35:59.103Z,2888.00
2023-05-12T11:36:59.340Z,2880.00
2023-05-12T11:37:59.575Z,2892.00
2023-05-12T11:38:59.808Z,2900.00
2023-05-12T11:40:00.058Z,2888.00
2023-05-12T11:41:00.325Z,2880.00
2023-05-12T11:42:11.574Z,2852.00
2023-05-12T11:43:02.857Z,2844.00
2023-05-12T11:44:02.148Z,2836.00
2023-05-12T11:45:01.434Z,2840.00
2023-05-12T11:46:01.757Z,2848.00
2023-05-12T11:47:02.000Z,2848.00
2023-05-12T11:48:02.308Z,2848.00
2023-05-12T11:49:02.540Z,2856.00
2023-05-12T11:50:02.789Z,2872.00
2023-05-12T11:51:03.023Z,2856.00
2023-05-12T11:52:03.251Z,2860.00
2023-05-12T11:53:03.489Z,2856.00
2023-05-12T11:54:03.738Z,2880.00
2023-05-12T11:55:03.972Z,2884.00
2023-05-12T11:56:05.229Z,2880.00
2023-05-12T11:57:04.519Z,2880.00
2023-05-12T11:58:04.750Z,2884.00
2023-05-12T11:59:05.125Z,2888.00
2023-05-12T12:00:05.398Z,2884.00
2023-05-12T12:01:05.626Z,2872.00
2023-05-12T12:02:05.884Z,2888.00
2023-05-12T12:03:06.260Z,2904.00
2023-05-12T12:04:06.547Z,2916.00
2023-05-12T12:05:16.961Z,2912.00
2023-05-12T12:06:07.967Z,2908.00
2023-05-12T12:07:07.285Z,2888.00
2023-05-12T12:08:07.665Z,2880.00
2023-05-12T12:09:07.720Z,2872.00
2023-05-12T12:10:08.100Z,2872.00
2023-05-12T12:11:08.339Z,2864.00
2023-05-12T12:12:08.612Z,2856.00
2023-05-12T12:13:08.867Z,2868.00
2023-05-12T12:14:09.108Z,2844.00
2023-05-12T12:15:09.468Z,2836.00
2023-05-12T12:16:09.623Z,2836.00
2023-05-12T12:17:09.875Z,2828.00
2023-05-12T12:18:12.140Z,2824.00
2023-05-12T12:19:10.511Z,2828.00
2023-05-12T12:20:10.739Z,2816.00
2023-05-12T12:21:11.006Z,2816.00
2023-05-12T12:22:11.263Z,2808.00
2023-05-12T12:23:11.476Z,2808.00
2023-05-12T12:24:11.867Z,2812.00