createdAt,value
2019-05-14T00:02:21.237Z,12.55
2019-05-14T00:04:52.438Z,12.52
2019-05-14T00:07:24.517Z,12.48
2019-05-14T00:09:56.569Z,12.43
2019-05-14T00:12:28.546Z,12.40
2019-05-14T00:15:02.062Z,12.35
2019-05-14T00:17:34.110Z,12.31
2019-05-14T00:20:10.092Z,12.29
2019-05-14T00:22:41.810Z,12.25
2019-05-14T00:25:13.685Z,12.23
2019-05-14T00:27:45.442Z,12.21
2019-05-14T00:30:17.504Z,12.17
2019-05-14T00:32:51.898Z,12.15
2019-05-14T00:35:23.073Z,12.14
2019-05-14T00:37:55.031Z,12.09
2019-05-14T00:56:11.051Z,11.93
2019-05-14T00:58:43.901Z,11.91
2019-05-14T01:01:21.475Z,11.90
2019-05-14T01:03:53.260Z,11.88
2019-05-14T01:06:33.221Z,11.86
2019-05-14T01:09:08.739Z,11.82
2019-05-14T01:11:48.025Z,11.79
2019-05-14T01:14:51.481Z,11.76
2019-05-14T01:17:28.561Z,11.73
2019-05-14T01:20:07.411Z,11.73
2019-05-14T01:22:44.889Z,11.70
2019-05-14T01:25:33.192Z,11.66
2019-05-14T01:28:11.280Z,11.63
2019-05-14T01:33:41.121Z,11.57
2019-05-14T01:36:31.869Z,11.51
2019-05-14T01:39:07.343Z,11.48
2019-05-14T01:41:46.095Z,11.44
2019-05-14T01:44:31.856Z,11.40
2019-05-14T01:47:06.953Z,11.38
2019-05-14T01:49:44.768Z,11.33
2019-05-14T01:55:29.082Z,11.32
2019-05-14T01:58:17.486Z,11.29
2019-05-14T02:01:04.106Z,11.26
2019-05-14T02:03:47.511Z,11.22
2019-05-14T02:06:41.352Z,11.18
2019-05-14T02:09:43.042Z,11.18
2019-05-14T02:12:42.374Z,11.15
2019-05-14T02:16:12.942Z,11.14
2019-05-14T02:19:02.292Z,11.13
2019-05-14T02:21:55.171Z,11.13
2019-05-14T02:24:41.482Z,11.14
2019-05-14T02:27:36.425Z,11.16
2019-05-14T02:30:48.202Z,11.19
2019-05-14T02:33:19.272Z,11.21
2019-05-14T02:36:22.513Z,11.24
2019-05-14T02:39:00.355Z,11.29
2019-05-14T02:50:40.866Z,11.38
2019-05-14T02:53:12.641Z,11.41
2019-05-14T02:55:44.600Z,11.45
2019-05-14T02:58:20.736Z,11.47
2019-05-14T03:00:50.336Z,11.50
2019-05-14T03:03:21.960Z,11.55
2019-05-14T03:05:54.078Z,11.57
2019-05-14T03:08:25.744Z,11.62
2019-05-14T03:11:00.246Z,11.66
2019-05-14T03:13:31.723Z,11.71
2019-05-14T03:16:20.726Z,11.79
2019-05-14T03:18:39.725Z,11.87
2019-05-14T03:21:10.683Z,11.94
2019-05-14T03:23:42.213Z,12.03
2019-05-14T03:26:14.886Z,12.10
2019-05-14T03:28:49.290Z,12.16
2019-05-14T03:31:22.510Z,12.25
2019-05-14T03:33:53.576Z,12.35
2019-05-14T03:36:27.230Z,12.44
2019-05-14T03:38:59.464Z,12.51
2019-05-14T03:41:35.052Z,12.59
2019-05-14T03:44:09.826Z,12.68
2019-05-14T03:46:49.442Z,12.74
2019-05-14T03:49:14.599Z,12.80
2019-05-14T03:51:49.442Z,12.90
2019-05-14T03:54:19.786Z,12.99
2019-05-14T03:56:51.744Z,13.09
2019-05-14T03:59:23.772Z,13.15
2019-05-14T04:01:59.376Z,13.22
2019-05-14T04:04:30.315Z,13.31
2019-05-14T04:07:04.480Z,13.39
2019-05-14T04:09:35.419Z,13.45
2019-05-14T04:12:09.987Z,13.52
2019-05-14T04:14:43.605Z,13.62
2019-05-14T04:17:30.863Z,13.73
2019-05-14T04:19:52.658Z,13.78
2019-05-14T04:22:24.732Z,13.89
2019-05-14T04:24:59.726Z,13.93
2019-05-14T04:27:35.029Z,14.01
2019-05-14T04:30:09.422Z,14.07
2019-05-14T04:32:41.117Z,14.14
2019-05-14T04:35:12.502Z,14.21
2019-05-14T04:37:44.682Z,14.30
2019-05-14T04:40:18.907Z,14.40
2019-05-14T04:42:50.658Z,14.56
2019-05-14T04:45:22.625Z,14.56
2019-05-14T04:48:00.089Z,14.67
2019-05-14T04:50:31.157Z,14.75
2019-05-14T04:53:03.598Z,14.84
2019-05-14T04:55:35.698Z,14.95
2019-05-14T04:58:10.133Z,15.08
2019-05-14T05:00:40.949Z,15.18
2019-05-14T05:03:13.167Z,15.32
2019-05-14T05:05:45.748Z,15.48
2019-05-14T05:08:19.993Z,15.58
2019-05-14T05:10:50.730Z,15.68
2019-05-14T05:13:22.703Z,15.82
2019-05-14T05:15:54.765Z,15.93
2019-05-14T05:18:29.442Z,16.08
2019-05-14T05:21:00.279Z,16.26
2019-05-14T05:23:32.446Z,16.43
2019-05-14T05:26:04.778Z,16.57
2019-05-14T05:28:39.222Z,16.72
2019-05-14T05:31:10.535Z,16.87
2019-05-14T05:33:42.588Z,17.00
2019-05-14T05:36:18.342Z,17.09
2019-05-14T05:38:50.006Z,17.19
2019-05-14T05:41:21.670Z,17.31
2019-05-14T05:43:53.532Z,17.42
2019-05-14T05:46:25.390Z,17.52
2019-05-14T05:48:58.737Z,17.58
2019-05-14T05:51:30.524Z,17.70
2019-05-14T05:54:02.319Z,17.80
2019-05-14T05:56:34.042Z,17.86
2019-05-14T05:59:05.700Z,17.97
2019-05-14T06:01:45.771Z,18.09
2019-05-14T06:04:11.079Z,18.16
2019-05-14T06:06:42.833Z,18.26
2019-05-14T06:09:14.694Z,18.40
2019-05-14T06:11:48.779Z,18.54
2019-05-14T06:14:19.951Z,18.64
2019-05-14T06:16:52.070Z,18.74
2019-05-14T06:19:24.068Z,18.85
2019-05-14T06:21:55.921Z,18.94
2019-05-14T06:24:28.553Z,19.04
2019-05-14T06:27:00.582Z,19.11
2019-05-14T06:29:33.361Z,19.27
2019-05-14T06:32:05.233Z,19.34
2019-05-14T06:34:38.259Z,19.45
2019-05-14T06:37:10.068Z,19.55
2019-05-14T06:39:41.931Z,19.61
2019-05-14T06:42:14.701Z,19.71
2019-05-14T06:44:49.063Z,19.86
2019-05-14T06:47:20.073Z,19.93
2019-05-14T06:49:52.141Z,19.95
2019-05-14T06:52:24.623Z,20.02
2019-05-14T06:54:58.294Z,20.15
2019-05-14T06:57:29.949Z,20.19
2019-05-14T07:00:02.038Z,20.29
2019-05-14T07:02:33.696Z,20.34
2019-05-14T07:05:09.652Z,20.42
2019-05-14T07:07:41.714Z,20.52
2019-05-14T07:10:13.910Z,20.63
2019-05-14T07:12:45.637Z,20.78
2019-05-14T07:15:18.213Z,20.85
2019-05-14T07:17:50.074Z,20.92
2019-05-14T07:20:22.243Z,20.97
2019-05-14T07:22:53.999Z,21.04
2019-05-14T07:25:28.703Z,21.08
2019-05-14T07:28:00.187Z,21.14
2019-05-14T07:30:32.165Z,21.19
2019-05-14T07:33:03.779Z,21.26
2019-05-14T07:35:38.044Z,21.28
2019-05-14T07:38:09.972Z,21.38
2019-05-14T07:40:41.630Z,21.52
2019-05-14T07:43:13.472Z,21.60
2019-05-14T07:45:45.351Z,21.67
2019-05-14T07:48:18.981Z,21.74
2019-05-14T07:50:52.040Z,21.81
2019-05-14T07:53:36.107Z,21.90
2019-05-14T07:55:59.209Z,21.94
2019-05-14T07:58:30.902Z,22.03
2019-05-14T08:01:02.538Z,22.11
2019-05-14T08:03:34.602Z,22.18
2019-05-14T08:06:08.294Z,22.20
2019-05-14T08:08:40.162Z,22.24
2019-05-14T08:11:11.725Z,22.28
2019-05-14T08:13:43.595Z,22.25
2019-05-14T08:16:15.567Z,22.30
2019-05-14T08:18:48.782Z,22.36
2019-05-14T08:21:20.719Z,22.38
2019-05-14T08:23:52.675Z,22.55
2019-05-14T08:26:24.740Z,22.67
2019-05-14T08:28:58.078Z,22.69
2019-05-14T08:31:30.208Z,22.72
2019-05-14T08:34:04.903Z,22.72
2019-05-14T08:36:35.360Z,22.77
2019-05-14T08:39:08.859Z,22.82
2019-05-14T08:41:59.589Z,22.89
2019-05-14T08:44:25.897Z,22.93
2019-05-14T08:46:58.981Z,22.96
2019-05-14T08:49:42.514Z,23.02
2019-05-14T08:52:04.237Z,23.08
2019-05-14T08:54:38.878Z,23.07
2019-05-14T08:57:10.014Z,23.13
2019-05-14T08:59:43.308Z,23.21
2019-05-14T09:02:15.263Z,23.22
2019-05-14T09:04:53.701Z,23.31
2019-05-14T09:07:20.621Z,23.35
2019-05-14T09:09:52.379Z,23.35
2019-05-14T09:12:24.401Z,23.41
2019-05-14T09:14:58.705Z,23.45
2019-05-14T09:17:29.812Z,23.52
2019-05-14T09:20:06.512Z,23.49
2019-05-14T09:22:35.367Z,23.61
2019-05-14T09:25:09.316Z,23.75
2019-05-14T09:27:41.646Z,23.87
2019-05-14T09:30:13.607Z,23.90
2019-05-14T09:32:45.584Z,23.88
2019-05-14T09:35:18.820Z,23.95
2019-05-14T09:37:51.448Z,23.92
2019-05-14T09:40:24.429Z,23.94
2019-05-14T09:42:58.672Z,23.96
2019-05-14T09:45:29.287Z,23.99
2019-05-14T09:48:00.915Z,24.09
2019-05-14T09:50:33.005Z,24.18
2019-05-14T09:53:04.848Z,24.18
2019-05-14T09:55:38.843Z,24.23
2019-05-14T09:58:10.123Z,24.20
2019-05-14T10:00:42.072Z,24.31
2019-05-14T10:03:14.130Z,24.38
2019-05-14T10:05:46.211Z,24.33
2019-05-14T10:08:19.356Z,24.31
2019-05-14T10:10:51.157Z,24.34
2019-05-14T10:13:23.020Z,24.43
2019-05-14T10:15:54.985Z,24.50
2019-05-14T10:18:28.520Z,24.55
2019-05-14T10:21:00.241Z,24.57
2019-05-14T10:23:32.301Z,24.57
2019-05-14T10:26:04.573Z,24.60
2019-05-14T10:28:39.467Z,24.69
2019-05-14T10:31:13.198Z,24.83
2019-05-14T10:33:43.365Z,24.89
2019-05-14T10:36:15.389Z,25.04
2019-05-14T10:38:47.052Z,25.19
2019-05-14T10:41:19.005Z,25.46
2019-05-14T10:43:50.872Z,25.53
2019-05-14T10:46:22.935Z,25.69
2019-05-14T10:48:54.890Z,25.78
2019-05-14T10:51:28.351Z,25.86
2019-05-14T10:53:59.670Z,25.98
2019-05-14T10:56:31.293Z,26.20
2019-05-14T10:59:04.062Z,26.38
2019-05-14T11:01:36.134Z,26.42
2019-05-14T11:04:07.908Z,26.36
2019-05-14T11:06:39.744Z,26.43
2019-05-14T11:09:11.733Z,26.46
2019-05-14T11:11:43.687Z,26.69
2019-05-14T11:14:19.030Z,26.81
2019-05-14T11:16:49.046Z,27.00
2019-05-14T11:19:20.803Z,27.12
2019-05-14T11:21:53.610Z,27.02
2019-05-14T11:24:25.027Z,27.08
2019-05-14T11:26:59.100Z,27.10
2019-05-14T11:29:30.726Z,26.90
2019-05-14T11:32:02.034Z,26.63
2019-05-14T11:34:33.899Z,26.61
2019-05-14T11:37:08.368Z,26.42
2019-05-14T11:39:40.091Z,26.26
2019-05-14T11:42:11.750Z,26.19
2019-05-14T11:44:43.712Z,26.22
2019-05-14T11:47:15.569Z,26.11
2019-05-14T11:49:49.303Z,26.16
2019-05-14T11:52:21.132Z,26.12
2019-05-14T11:54:52.795Z,26.16
2019-05-14T11:57:24.862Z,26.06
2019-05-14T11:59:58.119Z,26.02
2019-05-14T12:02:30.319Z,26.02
2019-05-14T12:05:02.299Z,25.95
2019-05-14T12:07:33.839Z,25.92
2019-05-14T12:10:09.062Z,25.91
2019-05-14T12:12:42.144Z,25.86
2019-05-14T12:15:14.330Z,25.72
2019-05-14T12:17:50.598Z,25.69
2019-05-14T12:20:20.243Z,25.61
2019-05-14T12:22:52.373Z,25.73
2019-05-14T12:25:24.024Z,25.78
2019-05-14T12:27:58.734Z,26.00
2019-05-14T12:30:30.769Z,25.95
2019-05-14T12:33:02.660Z,25.71
2019-05-14T12:35:34.622Z,25.47
2019-05-14T12:38:06.616Z,25.47
2019-05-14T12:40:39.105Z,25.54
2019-05-14T12:43:11.547Z,25.71
2019-05-14T12:45:43.411Z,25.76
2019-05-14T12:48:15.373Z,25.86
2019-05-14T12:50:48.907Z,26.06
2019-05-14T12:53:20.101Z,26.06
2019-05-14T12:55:51.978Z,26.05
2019-05-14T12:58:23.734Z,26.09
2019-05-14T13:00:55.905Z,26.10
2019-05-14T13:03:28.495Z,26.13
2019-05-14T13:06:00.249Z,26.08
2019-05-14T13:08:32.008Z,25.84
2019-05-14T13:11:03.958Z,25.84
2019-05-14T13:13:35.595Z,25.78
2019-05-14T13:16:07.922Z,25.81
2019-05-14T13:18:39.933Z,25.90
2019-05-14T13:21:11.812Z,25.90
2019-05-14T13:23:43.859Z,25.73
2019-05-14T13:26:18.865Z,25.61
2019-05-14T13:28:51.777Z,25.65
2019-05-14T13:31:23.744Z,25.76
2019-05-14T13:33:55.416Z,25.86
2019-05-14T13:36:28.795Z,25.93
2019-05-14T13:39:00.670Z,26.04
2019-05-14T13:41:33.678Z,26.29
2019-05-14T13:44:18.502Z,26.49
2019-05-14T13:46:38.922Z,26.64
2019-05-14T13:49:10.654Z,26.76
2019-05-14T13:51:42.675Z,26.73
2019-05-14T13:54:14.479Z,26.91
2019-05-14T13:56:48.376Z,27.19
2019-05-14T13:59:19.759Z,27.28
2019-05-14T14:01:54.789Z,27.32
2019-05-14T14:04:24.518Z,27.39
2019-05-14T14:06:58.830Z,27.61
2019-05-14T14:09:31.529Z,27.92
2019-05-14T14:12:02.234Z,27.97
2019-05-14T14:14:33.900Z,28.22
2019-05-14T14:17:06.188Z,28.35
2019-05-14T14:19:38.985Z,28.59
2019-05-14T14:22:10.799Z,28.54
2019-05-14T14:24:42.961Z,28.54
2019-05-14T14:27:15.244Z,28.45
2019-05-14T14:29:49.329Z,28.45
2019-05-14T14:32:19.540Z,28.36
2019-05-14T14:34:50.959Z,28.26
2019-05-14T14:37:22.490Z,28.41
2019-05-14T14:39:54.128Z,28.67
2019-05-14T14:42:29.326Z,28.79
2019-05-14T14:45:00.198Z,28.82
2019-05-14T14:47:31.841Z,28.86
2019-05-14T14:50:04.329Z,28.98
2019-05-14T14:52:35.986Z,29.09
2019-05-14T14:55:09.182Z,29.30
2019-05-14T14:57:45.185Z,29.22
2019-05-14T15:00:14.062Z,29.61
2019-05-14T15:02:45.941Z,30.17
2019-05-14T15:05:19.902Z,30.44
2019-05-14T15:07:52.887Z,30.47
2019-05-14T15:10:24.950Z,30.59
2019-05-14T15:12:58.923Z,30.62
2019-05-14T15:15:32.458Z,31.05
2019-05-14T15:18:04.346Z,30.98
2019-05-14T15:20:36.876Z,31.38
2019-05-14T15:23:09.764Z,31.34
2019-05-14T15:25:42.255Z,31.53
2019-05-14T15:28:14.220Z,31.22
2019-05-14T15:30:46.177Z,31.07
2019-05-14T15:33:20.359Z,30.96
2019-05-14T15:35:52.269Z,30.89
2019-05-14T15:38:24.331Z,30.63
2019-05-14T15:40:56.390Z,30.43
2019-05-14T15:43:28.646Z,29.99
2019-05-14T15:46:00.412Z,29.81
2019-05-14T15:48:32.568Z,29.57
2019-05-14T15:51:04.960Z,29.61
2019-05-14T15:53:38.610Z,29.64
2019-05-14T15:56:10.627Z,29.65
2019-05-14T15:58:42.619Z,29.52
2019-05-14T16:01:14.334Z,29.27
2019-05-14T16:03:48.103Z,29.11
2019-05-14T16:06:19.364Z,28.39
2019-05-14T16:08:50.956Z,27.72
2019-05-14T16:11:22.600Z,27.46
2019-05-14T16:13:54.649Z,26.99
2019-05-14T16:16:28.718Z,26.56
2019-05-14T16:18:59.826Z,26.13
2019-05-14T16:21:31.888Z,25.76
2019-05-14T16:24:03.626Z,25.42
2019-05-14T16:26:37.766Z,25.09
2019-05-14T16:29:10.947Z,24.79
2019-05-14T16:31:43.703Z,24.56
2019-05-14T16:34:18.001Z,24.32
2019-05-14T16:36:49.208Z,24.08
2019-05-14T16:39:20.956Z,23.84
2019-05-14T16:41:52.709Z,23.59
2019-05-14T16:44:24.681Z,23.33
2019-05-14T16:46:58.591Z,23.07
2019-05-14T16:49:33.957Z,22.85
2019-05-14T16:52:03.026Z,22.67
2019-05-14T16:54:34.961Z,22.55
2019-05-14T16:57:11.138Z,22.42
2019-05-14T16:59:40.350Z,22.28
2019-05-14T17:02:12.306Z,22.15
2019-05-14T17:04:44.268Z,22.00
2019-05-14T17:07:19.304Z,21.86
2019-05-14T17:09:51.360Z,21.66
2019-05-14T17:12:23.344Z,21.48
2019-05-14T17:14:55.395Z,21.26
2019-05-14T17:17:29.357Z,21.07
2019-05-14T17:20:01.162Z,20.90
2019-05-14T17:22:34.092Z,20.72
2019-05-14T17:25:09.052Z,20.59
2019-05-14T17:27:40.341Z,20.46
2019-05-14T17:30:12.289Z,20.33
2019-05-14T17:32:44.152Z,20.20
2019-05-14T17:35:19.551Z,20.08
2019-05-14T17:37:54.110Z,19.99
2019-05-14T17:40:26.174Z,19.87
2019-05-14T17:42:59.316Z,19.78
2019-05-14T17:45:31.244Z,19.66
2019-05-14T17:48:06.069Z,19.56
2019-05-14T17:50:38.536Z,19.47
2019-05-14T17:53:10.302Z,19.38
2019-05-14T17:55:46.638Z,19.28
2019-05-14T17:58:18.595Z,19.21
2019-05-14T18:00:49.058Z,19.10
2019-05-14T18:03:23.897Z,19.01
2019-05-14T18:05:59.117Z,18.94
2019-05-14T18:08:31.923Z,18.86
2019-05-14T18:11:03.647Z,18.77
2019-05-14T18:13:35.317Z,18.68
2019-05-14T18:16:13.322Z,18.59
2019-05-14T18:18:49.291Z,18.51
2019-05-14T18:21:22.884Z,18.43
2019-05-14T18:24:04.797Z,18.34
2019-05-14T18:26:38.523Z,18.27
2019-05-14T18:29:09.996Z,18.17
2019-05-14T18:31:44.897Z,18.09
2019-05-14T18:34:22.379Z,18.03
2019-05-14T18:36:53.998Z,17.97
2019-05-14T18:39:28.333Z,17.92
2019-05-14T18:42:02.339Z,17.87
2019-05-14T18:44:34.344Z,17.81
2019-05-14T18:47:11.440Z,17.75
2019-05-14T18:49:43.556Z,17.66
2019-05-14T18:52:15.300Z,17.61
2019-05-14T18:54:49.460Z,17.54
2019-05-14T18:57:22.810Z,17.48
2019-05-14T18:59:55.638Z,17.40
2019-05-14T19:02:30.205Z,17.32
2019-05-14T19:05:03.904Z,17.24
2019-05-14T19:07:38.692Z,17.18
2019-05-14T19:10:10.424Z,17.14
2019-05-14T19:12:42.496Z,17.14
2019-05-14T19:15:18.525Z,17.14
2019-05-14T19:17:53.304Z,17.14
2019-05-14T19:20:28.367Z,17.14
2019-05-14T19:23:00.479Z,17.12
2019-05-14T19:25:32.424Z,17.12
2019-05-14T19:28:04.104Z,17.08
2019-05-14T19:30:38.180Z,17.04
2019-05-14T19:33:09.751Z,16.99
2019-05-14T19:35:42.860Z,16.95
2019-05-14T19:38:18.280Z,16.90
2019-05-14T19:40:50.240Z,16.82
2019-05-14T19:43:22.019Z,16.78
2019-05-14T19:45:54.067Z,16.75
2019-05-14T19:48:26.157Z,16.71
2019-05-14T19:50:58.494Z,16.66
2019-05-14T19:53:31.406Z,16.62
2019-05-14T19:56:03.166Z,16.62
2019-05-14T19:58:35.237Z,16.60
2019-05-14T20:01:09.240Z,16.60
2019-05-14T20:03:41.289Z,16.54
2019-05-14T20:06:18.485Z,16.50
2019-05-14T20:08:49.527Z,16.44
2019-05-14T20:11:25.772Z,16.40
2019-05-14T20:13:58.945Z,16.37
2019-05-14T20:16:30.006Z,16.32
2019-05-14T20:19:01.867Z,16.27
2019-05-14T20:21:33.728Z,16.21
2019-05-14T20:24:05.704Z,16.17
2019-05-14T20:26:39.034Z,16.13
2019-05-14T20:29:10.847Z,16.11
2019-05-14T20:31:43.031Z,16.06
2019-05-14T20:34:19.077Z,16.02
2019-05-14T20:36:49.171Z,15.95
2019-05-14T20:39:21.076Z,15.90
2019-05-14T20:41:53.129Z,15.83
2019-05-14T20:44:24.773Z,15.76
2019-05-14T20:46:58.324Z,15.71
2019-05-14T20:49:30.038Z,15.65
2019-05-14T20:52:02.196Z,15.60
2019-05-14T20:54:33.872Z,15.52
2019-05-14T20:57:19.724Z,15.44
2019-05-14T20:59:39.513Z,15.40
2019-05-14T21:02:11.735Z,15.37
2019-05-14T21:04:43.779Z,15.33
2019-05-14T21:07:15.608Z,15.32
2019-05-14T21:09:49.416Z,15.31
2019-05-14T21:12:21.507Z,15.28
2019-05-14T21:14:54.148Z,15.26
2019-05-14T21:17:28.251Z,15.22
2019-05-14T21:20:00.160Z,15.18
2019-05-14T21:22:32.138Z,15.15
2019-05-14T21:25:04.371Z,15.12
2019-05-14T21:27:43.852Z,15.10
2019-05-14T21:30:11.699Z,15.07
2019-05-14T21:32:43.460Z,15.03
2019-05-14T21:35:15.628Z,15.01
2019-05-14T21:37:48.141Z,14.98
2019-05-14T21:40:21.156Z,14.97
2019-05-14T21:42:52.943Z,14.95
2019-05-14T21:45:24.803Z,14.90
2019-05-14T21:47:59.254Z,14.81
2019-05-14T21:50:30.171Z,14.74
2019-05-14T21:53:02.120Z,14.70
2019-05-14T21:55:34.270Z,14.68
2019-05-14T21:58:09.032Z,14.69
2019-05-14T22:00:59.325Z,14.66
2019-05-14T22:03:32.607Z,14.59
2019-05-14T22:06:04.884Z,14.54
2019-05-14T22:08:39.288Z,14.52
2019-05-14T22:11:10.749Z,14.50
2019-05-14T22:13:42.885Z,14.47
2019-05-14T22:16:14.643Z,14.44
2019-05-14T22:18:48.377Z,14.42
2019-05-14T22:21:20.340Z,14.42
2019-05-14T22:23:53.195Z,14.41
2019-05-14T22:26:25.501Z,14.38
2019-05-14T22:28:58.680Z,14.36
2019-05-14T22:31:30.646Z,14.32
2019-05-14T22:34:02.709Z,14.28
2019-05-14T22:36:34.568Z,14.26
2019-05-14T22:39:06.821Z,14.20
2019-05-14T22:41:38.704Z,14.16
2019-05-14T22:44:11.730Z,14.09
2019-05-14T22:46:43.856Z,14.06
2019-05-14T22:49:15.781Z,14.03
2019-05-14T22:51:49.271Z,13.94
2019-05-14T22:54:22.300Z,13.85
2019-05-14T22:56:54.537Z,13.79
2019-05-14T22:59:28.359Z,13.75
2019-05-14T23:01:59.729Z,13.75
2019-05-14T23:04:31.587Z,13.78
2019-05-14T23:07:03.682Z,13.80
2019-05-14T23:09:35.521Z,13.83
2019-05-14T23:12:12.098Z,13.85
2019-05-14T23:14:40.840Z,13.84
2019-05-14T23:17:13.142Z,13.85
2019-05-14T23:19:44.905Z,13.81
2019-05-14T23:22:18.544Z,13.75
2019-05-14T23:24:49.919Z,13.74
2019-05-14T23:27:21.479Z,13.68
2019-05-14T23:29:53.567Z,13.61
2019-05-14T23:32:25.535Z,13.56
2019-05-14T23:34:58.440Z,13.53
2019-05-14T23:37:30.910Z,13.51
2019-05-14T23:40:03.409Z,13.49
2019-05-14T23:42:35.789Z,13.43
2019-05-14T23:45:09.090Z,13.37
2019-05-14T23:47:40.892Z,13.31
2019-05-14T23:50:13.312Z,13.29
2019-05-14T23:52:45.027Z,13.31
2019-05-14T23:55:18.051Z,13.29
2019-05-14T23:57:50.604Z,13.32
