createdAt,value
2023-03-30T00:01:05.231Z,97481.28
2023-03-30T00:03:33.570Z,97489.78
2023-03-30T00:06:05.444Z,97484.19
2023-03-30T00:08:33.538Z,97486.19
2023-03-30T00:11:05.898Z,97484.81
2023-03-30T00:13:35.551Z,97479.97
2023-03-30T00:16:04.973Z,97472.00
2023-03-30T00:18:34.599Z,97468.31
2023-03-30T00:21:05.609Z,97470.53
2023-03-30T00:23:33.869Z,97467.41
2023-03-30T00:26:01.550Z,97469.63
2023-03-30T00:28:31.156Z,97465.69
2023-03-30T00:30:59.354Z,97455.97
2023-03-30T00:33:41.518Z,97445.13
2023-03-30T00:36:13.249Z,97430.28
2023-03-30T00:38:40.937Z,97435.72
2023-03-30T00:41:09.506Z,97433.41
2023-03-30T00:43:58.655Z,97414.91
2023-03-30T00:46:26.863Z,97399.41
2023-03-30T00:48:58.130Z,97371.09
2023-03-30T00:51:28.390Z,97376.09
2023-03-30T00:54:02.807Z,97366.84
2023-03-30T00:56:31.581Z,97352.72
2023-03-30T00:59:02.678Z,97353.09
2023-03-30T01:01:34.308Z,97334.47
2023-03-30T01:04:03.775Z,97338.84
2023-03-30T01:06:34.039Z,97362.78
2023-03-30T01:09:02.638Z,97360.69
2023-03-30T01:11:30.043Z,97384.88
2023-03-30T01:14:02.104Z,97379.66
2023-03-30T01:16:57.442Z,97380.34
2023-03-30T01:19:53.519Z,97375.16
2023-03-30T01:22:30.238Z,97373.53
2023-03-30T01:25:36.821Z,97358.97
2023-03-30T01:28:33.056Z,97339.88
2023-03-30T01:31:37.710Z,97329.63
2023-03-30T01:34:29.798Z,97327.63
2023-03-30T01:37:03.001Z,97310.03
2023-03-30T01:39:39.880Z,97307.19
2023-03-30T01:42:36.382Z,97287.06
2023-03-30T01:45:20.880Z,97291.78
2023-03-30T01:47:56.057Z,97276.75
2023-03-30T01:50:30.196Z,97270.03
2023-03-30T01:53:04.360Z,97261.69
2023-03-30T01:55:47.032Z,97248.66
2023-03-30T01:58:36.808Z,97255.91
2023-03-30T02:01:10.445Z,97246.00
2023-03-30T02:03:41.866Z,97243.72
2023-03-30T02:06:24.621Z,97246.50
2023-03-30T02:08:57.272Z,97240.13
2023-03-30T02:11:29.479Z,97244.38
2023-03-30T02:13:59.877Z,97252.38
2023-03-30T02:16:34.455Z,97268.09
2023-03-30T02:19:02.332Z,97279.75
2023-03-30T02:21:30.681Z,97285.44
2023-03-30T02:24:00.884Z,97279.53
2023-03-30T02:26:29.458Z,97279.28
2023-03-30T02:28:57.412Z,97261.72
2023-03-30T02:31:25.001Z,97252.16
2023-03-30T02:34:17.317Z,97253.41
2023-03-30T02:37:26.452Z,97241.38
2023-03-30T02:40:15.478Z,97237.13
2023-03-30T02:43:07.131Z,97232.03
2023-03-30T02:46:07.236Z,97242.28
2023-03-30T02:48:56.677Z,97243.09
2023-03-30T02:51:47.228Z,97233.03
2023-03-30T02:54:26.901Z,97223.47
2023-03-30T02:57:43.161Z,97223.56
2023-03-30T03:00:43.626Z,97217.34
2023-03-30T03:03:28.026Z,97218.00
2023-03-30T03:05:57.075Z,97200.22
2023-03-30T03:08:39.922Z,97197.91
2023-03-30T03:11:11.035Z,97193.53
2023-03-30T03:13:40.020Z,97189.13
2023-03-30T03:16:12.252Z,97181.03
2023-03-30T03:18:46.353Z,97167.75
2023-03-30T03:21:14.321Z,97156.19
2023-03-30T03:23:42.772Z,97149.66
2023-03-30T03:26:12.719Z,97156.13
2023-03-30T03:28:40.314Z,97156.94
2023-03-30T03:31:08.675Z,97162.13
2023-03-30T03:33:36.107Z,97158.69
2023-03-30T03:36:12.312Z,97148.03
2023-03-30T03:38:46.588Z,97142.91
2023-03-30T03:41:15.750Z,97143.38
2023-03-30T03:43:44.045Z,97146.75
2023-03-30T03:46:11.810Z,97132.88
2023-03-30T03:48:40.263Z,97135.88
2023-03-30T03:51:08.211Z,97134.38
2023-03-30T03:53:37.091Z,97131.72
2023-03-30T03:56:08.650Z,97130.81
2023-03-30T03:58:36.812Z,97138.06
2023-03-30T04:01:04.535Z,97144.22
2023-03-30T04:03:32.451Z,97142.56
2023-03-30T04:06:01.231Z,97137.84
2023-03-30T04:08:29.851Z,97136.81
2023-03-30T04:11:13.085Z,97136.16
2023-03-30T04:14:07.002Z,97128.97
2023-03-30T04:16:57.869Z,97133.13
2023-03-30T04:20:06.329Z,97124.13
2023-03-30T04:22:50.156Z,97131.28
2023-03-30T04:25:40.016Z,97126.19
2023-03-30T04:28:29.837Z,97116.84
2023-03-30T04:31:10.781Z,97114.75
2023-03-30T04:33:52.029Z,97112.69
2023-03-30T04:36:44.100Z,97113.03
2023-03-30T04:39:41.658Z,97114.06
2023-03-30T04:42:34.240Z,97119.00
2023-03-30T04:45:21.168Z,97139.78
2023-03-30T04:48:07.610Z,97153.22
2023-03-30T04:50:54.245Z,97149.34
2023-03-30T04:53:41.702Z,97147.88
2023-03-30T04:56:41.730Z,97138.72
2023-03-30T04:59:27.967Z,97135.72
2023-03-30T05:02:12.902Z,97143.56
2023-03-30T05:04:59.016Z,97147.06
2023-03-30T05:08:01.941Z,97148.88
2023-03-30T05:10:46.025Z,97137.22
2023-03-30T05:13:33.819Z,97144.50
2023-03-30T05:16:14.269Z,97144.25
2023-03-30T05:19:01.995Z,97136.84
2023-03-30T05:22:07.855Z,97144.72
2023-03-30T05:24:38.345Z,97142.59
2023-03-30T05:27:13.599Z,97135.06
2023-03-30T05:29:43.926Z,97126.22
2023-03-30T05:32:37.482Z,97121.66
2023-03-30T05:35:37.361Z,97119.66
2023-03-30T05:38:13.879Z,97125.44
2023-03-30T05:41:02.171Z,97125.28
2023-03-30T05:43:52.669Z,97114.66
2023-03-30T05:46:34.334Z,97106.44
2023-03-30T05:49:20.922Z,97106.53
2023-03-30T05:52:11.763Z,97101.75
2023-03-30T05:55:02.464Z,97105.56
2023-03-30T05:57:52.521Z,97110.97
2023-03-30T06:00:48.446Z,97114.59
2023-03-30T06:03:27.496Z,97113.16
2023-03-30T06:05:55.211Z,97120.66
2023-03-30T06:08:22.980Z,97122.09
2023-03-30T06:10:55.581Z,97125.75
2023-03-30T06:13:25.337Z,97130.41
2023-03-30T06:15:53.749Z,97147.69
2023-03-30T06:18:23.904Z,97144.59
2023-03-30T06:21:18.094Z,97157.84
2023-03-30T06:24:09.072Z,97150.22
2023-03-30T06:26:39.113Z,97150.38
2023-03-30T06:29:06.925Z,97146.78
2023-03-30T06:31:34.536Z,97139.47
2023-03-30T06:34:22.535Z,97133.88
2023-03-30T06:36:50.755Z,97126.22
2023-03-30T06:39:18.990Z,97118.00
2023-03-30T06:41:46.969Z,97125.78
2023-03-30T06:44:40.924Z,97125.09
2023-03-30T06:47:13.881Z,97121.56
2023-03-30T06:49:41.981Z,97104.19
2023-03-30T06:52:27.953Z,97086.72
2023-03-30T06:54:55.970Z,97090.56
2023-03-30T06:57:23.459Z,97088.19
2023-03-30T06:59:51.288Z,97071.66
2023-03-30T07:02:22.097Z,97064.47
2023-03-30T07:05:03.323Z,97061.81
2023-03-30T07:07:39.269Z,97070.69
2023-03-30T07:10:10.567Z,97069.06
2023-03-30T07:12:39.360Z,97072.81
2023-03-30T07:15:08.194Z,97075.78
2023-03-30T07:17:37.563Z,97082.75
2023-03-30T07:20:08.426Z,97073.41
2023-03-30T07:22:49.548Z,97070.25
2023-03-30T07:25:17.679Z,97071.13
2023-03-30T07:27:45.615Z,97073.97
2023-03-30T07:30:21.832Z,97066.69
2023-03-30T07:32:58.662Z,97069.66
2023-03-30T07:35:27.155Z,97062.16
2023-03-30T07:38:02.804Z,97060.25
2023-03-30T07:40:35.057Z,97068.78
2023-03-30T07:43:06.937Z,97065.63
2023-03-30T07:45:35.108Z,97055.38
2023-03-30T07:48:03.914Z,97047.06
2023-03-30T07:50:31.633Z,97041.38
2023-03-30T07:53:02.511Z,97021.97
2023-03-30T07:55:31.051Z,97020.53
2023-03-30T07:58:09.253Z,97020.28
2023-03-30T08:00:36.749Z,97019.66
2023-03-30T08:03:32.440Z,97022.03
2023-03-30T08:06:05.602Z,97008.34
2023-03-30T08:08:41.201Z,97004.88
2023-03-30T08:11:11.296Z,97003.84
2023-03-30T08:13:38.950Z,97004.38
2023-03-30T08:16:09.090Z,96998.03
2023-03-30T08:18:41.571Z,97001.63
2023-03-30T08:21:11.048Z,97010.88
2023-03-30T08:23:38.730Z,97008.72
2023-03-30T08:26:06.337Z,97017.34
2023-03-30T08:28:34.259Z,97016.03
2023-03-30T08:31:06.888Z,97005.88
2023-03-30T08:33:35.244Z,96995.47
2023-03-30T08:36:03.567Z,96994.19
2023-03-30T08:38:31.282Z,96999.25
2023-03-30T08:40:59.268Z,96990.03
2023-03-30T08:43:51.252Z,96989.78
2023-03-30T08:46:20.418Z,96987.78
2023-03-30T08:48:49.152Z,96985.38
2023-03-30T08:51:27.680Z,96981.00
2023-03-30T08:54:07.970Z,96983.34
2023-03-30T08:56:44.409Z,96983.44
2023-03-30T08:59:36.020Z,96990.94
2023-03-30T09:02:12.510Z,96994.41
2023-03-30T09:04:58.350Z,96997.91
2023-03-30T09:08:06.373Z,97008.44
2023-03-30T09:10:41.034Z,97013.16
2023-03-30T09:13:13.348Z,97021.41
2023-03-30T09:15:48.796Z,97028.59
2023-03-30T09:18:22.902Z,97024.34
2023-03-30T09:20:52.695Z,97034.06
2023-03-30T09:23:20.284Z,97046.41
2023-03-30T09:25:53.750Z,97049.97
2023-03-30T09:28:55.170Z,97057.22
2023-03-30T09:31:22.707Z,97065.53
2023-03-30T09:34:08.518Z,97059.59
2023-03-30T09:36:42.470Z,97066.84
2023-03-30T09:39:17.311Z,97071.84
2023-03-30T09:41:58.372Z,97092.16
2023-03-30T09:44:44.520Z,97102.06
2023-03-30T09:47:36.838Z,97084.84
2023-03-30T09:50:08.204Z,97092.41
2023-03-30T09:52:39.053Z,97092.72
2023-03-30T09:55:26.513Z,97093.25
2023-03-30T09:57:55.587Z,97087.13
2023-03-30T10:00:29.519Z,97089.59
2023-03-30T10:02:59.448Z,97092.53
2023-03-30T10:05:27.763Z,97086.84
2023-03-30T10:07:58.113Z,97091.97
2023-03-30T10:10:34.357Z,97086.34
2023-03-30T10:13:06.903Z,97088.72
2023-03-30T10:15:39.172Z,97095.63
2023-03-30T10:18:18.072Z,97091.09
2023-03-30T10:20:54.945Z,97082.22
2023-03-30T10:23:24.669Z,97080.31
2023-03-30T10:26:02.708Z,97085.34
2023-03-30T10:28:33.950Z,97081.03
2023-03-30T10:31:05.697Z,97074.06
2023-03-30T10:33:41.084Z,97059.81
2023-03-30T10:36:10.103Z,97061.44
2023-03-30T10:38:40.334Z,97059.03
2023-03-30T10:41:29.473Z,97057.38
2023-03-30T10:43:57.026Z,97064.06
2023-03-30T10:46:24.950Z,97061.06
2023-03-30T10:49:04.974Z,97058.66
2023-03-30T10:52:01.263Z,97062.13
2023-03-30T10:54:37.813Z,97047.19
2023-03-30T10:57:16.161Z,97037.56
2023-03-30T11:00:01.889Z,97045.84
2023-03-30T11:02:53.587Z,97055.19
2023-03-30T11:05:29.885Z,97052.25
2023-03-30T11:07:59.418Z,97053.34
2023-03-30T11:10:32.110Z,97063.81
2023-03-30T11:13:04.714Z,97062.75
2023-03-30T11:15:39.518Z,97032.84
2023-03-30T11:18:19.573Z,97009.91
2023-03-30T11:21:06.958Z,96993.56
2023-03-30T11:23:56.051Z,96998.13
2023-03-30T11:26:39.523Z,97010.47
2023-03-30T11:29:37.734Z,97003.00
2023-03-30T11:32:21.049Z,97013.97
2023-03-30T11:35:04.710Z,97018.53
2023-03-30T11:37:43.152Z,97037.78
2023-03-30T11:40:27.407Z,97034.59
2023-03-30T11:42:55.551Z,97052.81
2023-03-30T11:45:44.960Z,97057.91
2023-03-30T11:48:18.500Z,97074.25
2023-03-30T11:51:16.462Z,97060.88
2023-03-30T11:53:43.944Z,97057.47
2023-03-30T11:56:28.261Z,97059.06
2023-03-30T11:59:06.954Z,97061.50
2023-03-30T12:01:56.464Z,97055.56
2023-03-30T12:04:45.608Z,97052.28
2023-03-30T12:07:34.967Z,97055.13
2023-03-30T12:10:20.930Z,97050.72
2023-03-30T12:12:52.092Z,97040.94
2023-03-30T12:15:35.564Z,97019.16
2023-03-30T12:18:43.493Z,97014.16
2023-03-30T12:21:52.678Z,96996.56
2023-03-30T12:24:35.702Z,96972.59
2023-03-30T12:27:06.763Z,96965.25
2023-03-30T12:32:26.974Z,96969.50
2023-03-30T12:34:57.643Z,96955.22
2023-03-30T12:37:38.321Z,96945.78
2023-03-30T12:40:20.769Z,96943.63
2023-03-30T12:43:14.560Z,96931.47
2023-03-30T12:46:02.998Z,96940.03
2023-03-30T12:48:54.721Z,96942.09
2023-03-30T12:51:33.693Z,96921.38
2023-03-30T12:54:24.849Z,96925.00
2023-03-30T12:56:58.082Z,96919.78
2023-03-30T12:59:49.759Z,96929.38
2023-03-30T13:03:01.560Z,96936.88
2023-03-30T13:05:33.664Z,96934.75
2023-03-30T13:08:08.034Z,96931.66
2023-03-30T13:10:41.484Z,96922.88
2023-03-30T13:13:47.171Z,96938.78
2023-03-30T13:16:15.301Z,96946.34
2023-03-30T13:18:48.612Z,96933.69
2023-03-30T13:21:22.133Z,96926.28
2023-03-30T13:24:24.904Z,96931.13
2023-03-30T13:26:54.137Z,96931.06
2023-03-30T13:29:24.102Z,96930.19
2023-03-30T13:32:05.089Z,96919.63
2023-03-30T13:34:43.481Z,96926.09
2023-03-30T13:37:36.641Z,96924.41
2023-03-30T13:40:30.712Z,96933.25
2023-03-30T13:43:41.645Z,96933.66
2023-03-30T13:46:21.073Z,96937.31
2023-03-30T13:48:52.073Z,96942.03
2023-03-30T13:51:24.428Z,96946.09
2023-03-30T13:53:58.407Z,96936.09
2023-03-30T13:56:27.481Z,96914.44
2023-03-30T13:59:18.143Z,96914.97
2023-03-30T14:01:53.793Z,96915.75
2023-03-30T14:04:22.222Z,96918.22
2023-03-30T14:06:52.644Z,96926.66
2023-03-30T14:09:30.475Z,96916.38
2023-03-30T14:12:00.743Z,96926.56
2023-03-30T14:14:48.535Z,96926.47
2023-03-30T14:17:23.128Z,96930.41
2023-03-30T14:19:53.699Z,96935.81
2023-03-30T14:22:27.373Z,96927.00
2023-03-30T14:25:00.809Z,96927.63
2023-03-30T14:27:38.623Z,96906.88
2023-03-30T14:30:29.688Z,96917.69
2023-03-30T14:33:12.620Z,96904.00
2023-03-30T14:35:44.327Z,96894.88
2023-03-30T14:38:22.360Z,96898.81
2023-03-30T14:40:51.727Z,96889.06
2023-03-30T14:43:25.793Z,96878.94
2023-03-30T14:45:55.108Z,96883.03
2023-03-30T14:48:41.986Z,96881.28
2023-03-30T14:51:41.660Z,96887.25
2023-03-30T14:54:14.960Z,96873.66
2023-03-30T14:56:45.293Z,96866.66
2023-03-30T14:59:16.694Z,96854.50
2023-03-30T15:01:45.000Z,96861.59
2023-03-30T15:04:16.309Z,96863.31
2023-03-30T15:06:47.507Z,96858.75
2023-03-30T15:09:18.134Z,96850.16
2023-03-30T15:11:50.961Z,96853.69
2023-03-30T15:14:22.754Z,96853.94
2023-03-30T15:16:53.973Z,96864.38
2023-03-30T15:19:27.679Z,96864.28
2023-03-30T15:21:59.402Z,96852.47
2023-03-30T15:24:34.600Z,96858.44
2023-03-30T15:27:06.947Z,96852.88
2023-03-30T15:29:34.683Z,96855.56
2023-03-30T15:32:21.818Z,96857.66
2023-03-30T15:35:08.300Z,96859.44
2023-03-30T15:37:37.106Z,96854.94
2023-03-30T15:40:37.997Z,96855.94
2023-03-30T15:43:23.346Z,96850.59
2023-03-30T15:45:54.317Z,96838.31
2023-03-30T15:48:45.649Z,96835.50
2023-03-30T15:51:38.759Z,96841.97
2023-03-30T15:54:16.245Z,96855.06
2023-03-30T15:57:05.969Z,96866.19
2023-03-30T15:59:46.105Z,96852.72
2023-03-30T16:02:18.720Z,96858.91
2023-03-30T16:04:46.356Z,96868.50
2023-03-30T16:07:19.435Z,96901.28
2023-03-30T16:09:47.912Z,96954.31
2023-03-30T16:12:20.975Z,96957.34
2023-03-30T16:14:49.432Z,96980.81
2023-03-30T16:17:17.705Z,96985.50
2023-03-30T16:19:45.901Z,96981.63
2023-03-30T16:22:15.594Z,96988.34
2023-03-30T16:24:43.853Z,96986.69
2023-03-30T16:27:12.774Z,96985.63
2023-03-30T16:29:40.277Z,97008.03
2023-03-30T16:32:07.902Z,97003.50
2023-03-30T16:34:35.734Z,96997.88
2023-03-30T16:37:03.805Z,96995.38
2023-03-30T16:39:31.425Z,96976.09
2023-03-30T16:41:58.925Z,96950.13
2023-03-30T16:44:26.431Z,96962.66
2023-03-30T16:46:53.919Z,96960.59
2023-03-30T16:49:24.864Z,96953.75
2023-03-30T16:51:55.993Z,96955.44
2023-03-30T16:54:31.945Z,96953.00
2023-03-30T16:57:01.564Z,96951.31
2023-03-30T16:59:31.762Z,96957.91
2023-03-30T17:02:00.474Z,96967.50
2023-03-30T17:04:28.156Z,96963.06
2023-03-30T17:06:55.847Z,96971.38
2023-03-30T17:09:23.758Z,96968.97
2023-03-30T17:11:51.568Z,96973.22
2023-03-30T17:14:20.908Z,96977.31
2023-03-30T17:16:48.578Z,96985.13
2023-03-30T17:19:16.083Z,96973.00
2023-03-30T17:21:44.118Z,96977.94
2023-03-30T17:24:12.787Z,96976.66
2023-03-30T17:26:41.184Z,96971.81
2023-03-30T17:29:09.982Z,96969.41
2023-03-30T17:31:38.798Z,96973.09
2023-03-30T17:34:07.608Z,96976.81
2023-03-30T17:36:35.451Z,96974.91
2023-03-30T17:39:06.496Z,96977.56
2023-03-30T17:41:34.384Z,96982.41
2023-03-30T17:44:01.914Z,96984.75
2023-03-30T17:46:29.632Z,96976.84
2023-03-30T17:48:58.940Z,96984.56
2023-03-30T17:51:26.541Z,96975.72
2023-03-30T17:53:54.086Z,96986.66
2023-03-30T17:56:21.648Z,96982.38
2023-03-30T17:58:49.765Z,96988.59
2023-03-30T18:01:17.484Z,96988.59
2023-03-30T18:03:45.251Z,96985.69
2023-03-30T18:06:13.399Z,96992.31
2023-03-30T18:08:41.130Z,96998.13
2023-03-30T18:11:08.984Z,97011.09
2023-03-30T18:13:37.192Z,96999.56
2023-03-30T18:16:04.929Z,96997.94
2023-03-30T18:18:32.528Z,97011.38
2023-03-30T18:21:05.599Z,97015.91
2023-03-30T18:23:37.436Z,97021.00
2023-03-30T18:26:12.197Z,97032.91
2023-03-30T18:28:44.135Z,97031.31
2023-03-30T18:31:12.630Z,97033.13
2023-03-30T18:33:40.443Z,97037.78
2023-03-30T18:36:12.907Z,97043.59
2023-03-30T18:38:41.280Z,97046.97
2023-03-30T18:41:11.969Z,97048.56
2023-03-30T18:43:39.624Z,97049.16
2023-03-30T18:46:07.378Z,97051.09
2023-03-30T18:48:35.006Z,97045.91
2023-03-30T18:51:02.571Z,97057.94
2023-03-30T18:53:30.176Z,97052.75
2023-03-30T18:56:00.696Z,97057.16
2023-03-30T18:58:42.047Z,97055.00
2023-03-30T19:01:12.905Z,97065.97
2023-03-30T19:03:40.890Z,97066.56
2023-03-30T19:06:16.115Z,97057.41
2023-03-30T19:08:43.779Z,97067.34
2023-03-30T19:11:15.787Z,97071.00
2023-03-30T19:13:43.305Z,97072.31
2023-03-30T19:16:11.328Z,97074.88
2023-03-30T19:18:39.033Z,97076.38
2023-03-30T19:21:07.018Z,97083.06
2023-03-30T19:23:34.638Z,97080.41
2023-03-30T19:26:02.343Z,97082.50
2023-03-30T19:28:29.806Z,97084.59
2023-03-30T19:31:04.334Z,97086.75
2023-03-30T19:33:32.287Z,97088.47
2023-03-30T19:35:59.836Z,97087.25
2023-03-30T19:38:27.404Z,97083.66
2023-03-30T19:41:00.343Z,97090.13
2023-03-30T19:43:28.492Z,97089.66
2023-03-30T19:45:56.053Z,97093.81
2023-03-30T19:48:23.489Z,97096.47
2023-03-30T19:50:51.239Z,97108.16
2023-03-30T19:53:18.814Z,97103.56
2023-03-30T19:55:46.502Z,97111.91
2023-03-30T19:58:14.044Z,97111.34
2023-03-30T20:00:43.630Z,97114.31
2023-03-30T20:03:12.610Z,97101.50
2023-03-30T20:05:49.691Z,97109.63
2023-03-30T20:08:24.372Z,97118.41
2023-03-30T20:10:53.145Z,97115.19
2023-03-30T20:13:24.632Z,97111.94
2023-03-30T20:15:56.282Z,97117.38
2023-03-30T20:18:24.093Z,97114.47
2023-03-30T20:20:51.604Z,97126.72
2023-03-30T20:23:19.108Z,97117.56
2023-03-30T20:25:49.539Z,97117.34
2023-03-30T20:28:17.894Z,97125.88
2023-03-30T20:30:46.713Z,97122.75
2023-03-30T20:33:14.616Z,97129.44
2023-03-30T20:35:43.217Z,97125.25
2023-03-30T20:38:10.821Z,97117.06
2023-03-30T20:40:38.256Z,97117.28
2023-03-30T20:43:10.290Z,97134.28
2023-03-30T20:45:46.533Z,97124.72
2023-03-30T20:48:27.610Z,97128.63
2023-03-30T20:50:56.269Z,97134.75
2023-03-30T20:53:23.955Z,97133.31
2023-03-30T20:55:51.903Z,97134.78
2023-03-30T20:58:19.488Z,97134.25
2023-03-30T21:00:47.565Z,97141.16
2023-03-30T21:03:15.725Z,97142.22
2023-03-30T21:05:43.267Z,97141.16
2023-03-30T21:08:10.812Z,97131.81
2023-03-30T21:10:42.739Z,97131.22
2023-03-30T21:13:11.128Z,97133.88
2023-03-30T21:15:38.568Z,97127.75
2023-03-30T21:18:06.190Z,97128.34
2023-03-30T21:20:33.718Z,97120.81
2023-03-30T21:23:01.236Z,97117.66
2023-03-30T21:25:29.317Z,97124.94
2023-03-30T21:27:56.898Z,97124.44
2023-03-30T21:30:24.265Z,97119.47
2023-03-30T21:32:52.215Z,97122.69
2023-03-30T21:35:19.676Z,97120.63
2023-03-30T21:37:47.163Z,97129.72
2023-03-30T21:40:15.176Z,97118.50
2023-03-30T21:42:42.707Z,97123.75
2023-03-30T21:45:12.183Z,97113.66
2023-03-30T21:47:40.580Z,97128.50
2023-03-30T21:50:08.461Z,97113.34
2023-03-30T21:52:35.959Z,97125.00
2023-03-30T21:55:04.004Z,97104.84
2023-03-30T21:57:31.533Z,97105.09
2023-03-30T21:59:58.971Z,97111.69
2023-03-30T22:02:27.243Z,97100.16
2023-03-30T22:04:54.865Z,97097.50
2023-03-30T22:07:22.360Z,97102.34
2023-03-30T22:09:49.752Z,97094.09
2023-03-30T22:12:17.792Z,97087.16
2023-03-30T22:14:45.299Z,97097.81
2023-03-30T22:17:12.819Z,97084.28
2023-03-30T22:19:40.658Z,97079.28
2023-03-30T22:22:08.141Z,97074.06
2023-03-30T22:24:35.728Z,97069.88
2023-03-30T22:27:03.208Z,97071.56
2023-03-30T22:29:30.755Z,97076.75
2023-03-30T22:31:58.342Z,97076.50
2023-03-30T22:34:25.850Z,97063.69
2023-03-30T22:36:54.390Z,97061.84
2023-03-30T22:39:22.069Z,97071.91
2023-03-30T22:41:49.584Z,97060.19
2023-03-30T22:44:17.974Z,97065.63
2023-03-30T22:46:45.560Z,97064.91
2023-03-30T22:49:14.270Z,97068.38
2023-03-30T22:51:52.740Z,97056.66
2023-03-30T22:54:20.751Z,97059.91
2023-03-30T22:56:48.929Z,97066.84
2023-03-30T22:59:16.602Z,97071.44
2023-03-30T23:01:44.174Z,97063.47
2023-03-30T23:04:12.237Z,97064.25
2023-03-30T23:06:39.958Z,97064.97
2023-03-30T23:09:35.570Z,97056.56
2023-03-30T23:12:03.731Z,97059.25
2023-03-30T23:14:31.754Z,97054.16
2023-03-30T23:16:59.374Z,97052.00
2023-03-30T23:19:29.470Z,97056.34
2023-03-30T23:21:57.088Z,97058.84
2023-03-30T23:24:24.581Z,97046.66
2023-03-30T23:26:52.203Z,97052.25
2023-03-30T23:29:20.179Z,97040.78
2023-03-30T23:31:52.165Z,97039.72
2023-03-30T23:34:19.692Z,97036.00
2023-03-30T23:36:49.724Z,97036.34
2023-03-30T23:39:17.883Z,97034.91
2023-03-30T23:41:45.730Z,97029.09
2023-03-30T23:44:13.254Z,97035.44
2023-03-30T23:46:40.963Z,97033.94
2023-03-30T23:49:08.536Z,97028.03
2023-03-30T23:51:36.017Z,97039.47
2023-03-30T23:54:07.183Z,97033.03
2023-03-30T23:56:42.224Z,97037.31
2023-03-30T23:59:10.992Z,97036.00
