createdAt,value
2022-12-11T00:02:12.647Z,99642.91
2022-12-11T00:07:34.628Z,99651.38
2022-12-11T00:12:56.438Z,99651.25
2022-12-11T00:18:18.241Z,99658.06
2022-12-11T00:23:40.683Z,99646.22
2022-12-11T00:29:02.715Z,99650.44
2022-12-11T00:34:24.591Z,99650.47
2022-12-11T00:39:46.410Z,99644.56
2022-12-11T00:45:08.816Z,99645.34
2022-12-11T00:50:30.867Z,99636.03
2022-12-11T00:55:52.669Z,99642.81
2022-12-11T01:01:20.787Z,99646.19
2022-12-11T01:06:42.627Z,99639.41
2022-12-11T01:12:04.598Z,99646.81
2022-12-11T01:17:26.443Z,99645.13
2022-12-11T01:22:48.815Z,99650.19
2022-12-11T01:28:11.080Z,99644.19
2022-12-11T01:33:32.887Z,99627.34
2022-12-11T01:38:54.806Z,99596.97
2022-12-11T01:44:16.549Z,99597.91
2022-12-11T01:49:40.152Z,99600.25
2022-12-11T01:55:02.412Z,99593.41
2022-12-11T02:00:24.273Z,99587.69
2022-12-11T02:05:46.094Z,99575.06
2022-12-11T02:11:26.292Z,99576.69
2022-12-11T02:16:58.965Z,99558.94
2022-12-11T02:22:48.880Z,99560.66
2022-12-11T02:28:19.510Z,99560.72
2022-12-11T02:33:46.662Z,99544.47
2022-12-11T02:39:12.324Z,99536.94
2022-12-11T02:44:34.815Z,99566.44
2022-12-11T02:49:59.741Z,99535.19
2022-12-11T02:55:23.258Z,99557.09
2022-12-11T03:00:46.267Z,99550.38
2022-12-11T03:06:11.806Z,99556.28
2022-12-11T03:11:33.646Z,99558.72
2022-12-11T03:17:14.163Z,99556.88
2022-12-11T03:22:56.222Z,99556.91
2022-12-11T03:28:23.626Z,99564.66
2022-12-11T03:33:50.361Z,99561.22
2022-12-11T03:39:35.961Z,99565.31
2022-12-11T03:44:59.942Z,99567.94
2022-12-11T03:50:24.700Z,99573.88
2022-12-11T03:55:49.751Z,99559.44
2022-12-11T04:01:11.857Z,99547.78
2022-12-11T04:06:33.662Z,99548.63
2022-12-11T04:11:55.468Z,99545.19
2022-12-11T04:17:17.281Z,99528.31
2022-12-11T04:22:39.071Z,99544.22
2022-12-11T04:28:00.937Z,99534.25
2022-12-11T04:33:22.730Z,99516.41
2022-12-11T04:38:44.528Z,99528.34
2022-12-11T04:44:06.289Z,99518.22
2022-12-11T04:49:28.105Z,99501.28
2022-12-11T04:54:49.927Z,99497.03
2022-12-11T05:00:13.489Z,99498.75
2022-12-11T05:05:35.315Z,99496.09
2022-12-11T05:10:59.120Z,99491.91
2022-12-11T05:16:20.969Z,99484.34
2022-12-11T05:21:42.902Z,99479.31
2022-12-11T05:27:04.682Z,99451.44
2022-12-11T05:32:26.613Z,99456.56
2022-12-11T05:37:48.429Z,99445.59
2022-12-11T05:43:10.233Z,99427.75
2022-12-11T05:48:32.030Z,99420.19
2022-12-11T05:53:55.215Z,99433.47
2022-12-11T05:59:17.152Z,99427.59
2022-12-11T06:04:38.923Z,99409.13
2022-12-11T06:10:00.733Z,99438.56
2022-12-11T06:15:22.549Z,99425.97
2022-12-11T06:20:44.487Z,99443.59
2022-12-11T06:26:06.369Z,99453.78
2022-12-11T06:31:28.270Z,99430.91
2022-12-11T06:36:50.186Z,99447.75
2022-12-11T06:42:11.989Z,99430.06
2022-12-11T06:47:33.861Z,99455.16
2022-12-11T06:52:56.983Z,99433.25
2022-12-11T06:58:18.799Z,99454.41
2022-12-11T07:03:40.904Z,99436.59
2022-12-11T07:09:06.595Z,99443.44
2022-12-11T07:14:28.409Z,99447.78
2022-12-11T07:19:50.346Z,99433.47
2022-12-11T07:25:12.639Z,99429.16
2022-12-11T07:30:34.571Z,99409.63
2022-12-11T07:35:56.351Z,99420.63
2022-12-11T07:41:18.446Z,99420.78
2022-12-11T07:46:40.502Z,99397.19
2022-12-11T07:52:02.314Z,99398.09
2022-12-11T07:57:24.130Z,99396.31
2022-12-11T08:02:46.118Z,99393.88
2022-12-11T08:08:07.950Z,99392.22
2022-12-11T08:13:29.822Z,99389.72
2022-12-11T08:18:52.131Z,99363.50
2022-12-11T08:24:14.062Z,99383.81
2022-12-11T08:29:37.160Z,99377.84
2022-12-11T08:34:59.044Z,99356.69
2022-12-11T08:40:20.899Z,99374.44
2022-12-11T08:45:42.774Z,99360.91
2022-12-11T08:51:06.787Z,99367.91
2022-12-11T08:56:29.518Z,99358.53
2022-12-11T09:01:52.077Z,99369.66
2022-12-11T09:07:13.950Z,99330.81
2022-12-11T09:12:36.739Z,99344.34
2022-12-11T09:17:58.593Z,99338.44
2022-12-11T09:23:20.416Z,99340.22
2022-12-11T09:28:46.559Z,99320.72
2022-12-11T09:34:12.248Z,99311.53
2022-12-11T09:39:34.028Z,99294.56
2022-12-11T09:45:05.546Z,99285.38
2022-12-11T09:50:31.887Z,99282.00
2022-12-11T09:56:07.284Z,99275.38
2022-12-11T10:01:36.986Z,99264.41
2022-12-11T10:07:31.078Z,99245.97
2022-12-11T10:13:28.131Z,99253.53
2022-12-11T10:18:50.978Z,99245.00
2022-12-11T10:24:42.172Z,99216.41
2022-12-11T10:30:18.126Z,99228.25
2022-12-11T10:36:00.368Z,99224.13
2022-12-11T10:41:36.743Z,99224.94
2022-12-11T10:47:18.018Z,99224.03
2022-12-11T10:52:45.067Z,99213.91
2022-12-11T10:58:07.035Z,99187.81
2022-12-11T11:03:29.468Z,99179.44
2022-12-11T11:08:54.224Z,99165.91
2022-12-11T11:14:19.352Z,99163.34
2022-12-11T11:19:41.713Z,99148.19
2022-12-11T11:25:03.675Z,99134.72
2022-12-11T11:30:35.904Z,99144.81
2022-12-11T11:36:03.217Z,99142.28
2022-12-11T11:41:31.656Z,99132.19
2022-12-11T11:46:59.214Z,99139.81
2022-12-11T11:52:24.073Z,99133.03
2022-12-11T11:57:48.893Z,99129.66
2022-12-11T12:03:19.103Z,99113.66
2022-12-11T12:09:14.521Z,99128.88
2022-12-11T12:15:02.200Z,99120.41
2022-12-11T12:20:44.291Z,99121.28
2022-12-11T12:26:26.149Z,99118.72
2022-12-11T12:32:00.074Z,99097.56
2022-12-11T12:37:58.482Z,99117.03
2022-12-11T12:43:57.777Z,99106.91
2022-12-11T12:49:40.679Z,99101.00
2022-12-11T12:55:19.440Z,99100.19
2022-12-11T13:00:44.440Z,99091.75
2022-12-11T13:06:09.768Z,99088.38
2022-12-11T13:11:34.209Z,99065.63
2022-12-11T13:17:21.098Z,99095.13
2022-12-11T13:22:56.342Z,99085.75
2022-12-11T13:28:24.109Z,99089.16
2022-12-11T13:33:51.455Z,99090.00
2022-12-11T13:39:23.983Z,99095.09
2022-12-11T13:44:48.303Z,99100.94
2022-12-11T13:50:34.889Z,99094.19
2022-12-11T13:56:08.061Z,99067.25
2022-12-11T14:01:34.573Z,99075.69
2022-12-11T14:06:57.126Z,99078.22
2022-12-11T14:12:21.700Z,99082.38
2022-12-11T14:17:48.449Z,99071.44
2022-12-11T14:23:18.528Z,99074.81
2022-12-11T14:28:42.304Z,99052.09
2022-12-11T14:34:15.695Z,99067.09
2022-12-11T14:39:52.074Z,99045.31
2022-12-11T14:45:16.610Z,99045.28
2022-12-11T14:50:51.496Z,99055.41
2022-12-11T14:56:21.071Z,99059.59
2022-12-11T15:01:42.955Z,99047.78
2022-12-11T15:07:20.779Z,99049.44
2022-12-11T15:12:45.974Z,99054.53
2022-12-11T15:18:20.523Z,99062.94
2022-12-11T15:23:57.602Z,99078.13
2022-12-11T15:29:45.425Z,99068.09
2022-12-11T15:35:23.654Z,99074.81
2022-12-11T15:40:45.617Z,99063.88
2022-12-11T15:46:07.814Z,99065.50
2022-12-11T15:51:29.666Z,99060.44
2022-12-11T15:56:51.454Z,99065.53
2022-12-11T16:02:13.464Z,99057.91
2022-12-11T16:07:35.352Z,99045.31
2022-12-11T16:12:57.489Z,99063.03
2022-12-11T16:18:21.975Z,99053.78
2022-12-11T16:23:43.774Z,99034.41
2022-12-11T16:29:05.628Z,99047.88
2022-12-11T16:34:27.984Z,99054.63
2022-12-11T16:39:49.765Z,99043.69
2022-12-11T16:45:18.389Z,99054.63
2022-12-11T16:50:40.580Z,99055.47
2022-12-11T16:56:02.510Z,99063.91
2022-12-11T17:01:24.389Z,99063.06
2022-12-11T17:06:46.255Z,99047.91
2022-12-11T17:12:08.384Z,99064.75
2022-12-11T17:17:30.307Z,99062.25
2022-12-11T17:22:52.101Z,99049.59
2022-12-11T17:28:13.970Z,99047.06
2022-12-11T17:33:35.803Z,99051.28
2022-12-11T17:38:57.771Z,99040.31
2022-12-11T17:44:19.636Z,99048.75
2022-12-11T17:49:41.530Z,99035.28
2022-12-11T17:55:05.126Z,99039.50
2022-12-11T18:00:32.981Z,99063.06
2022-12-11T18:05:56.729Z,99053.78
2022-12-11T18:11:20.126Z,99072.31
2022-12-11T18:16:41.978Z,99073.19
2022-12-11T18:22:03.789Z,99068.13
2022-12-11T18:27:25.733Z,99046.22
2022-12-11T18:32:47.610Z,99053.81
2022-12-11T18:38:09.525Z,99053.78
2022-12-11T18:43:31.589Z,99063.06
2022-12-11T18:48:53.478Z,99063.06
2022-12-11T18:54:15.419Z,99042.88
2022-12-11T18:59:37.817Z,99036.97
2022-12-11T19:04:59.879Z,99036.97
2022-12-11T19:10:21.724Z,99031.91
2022-12-11T19:15:44.160Z,99035.28
2022-12-11T19:21:11.139Z,99023.50
2022-12-11T19:26:35.321Z,99009.19
2022-12-11T19:31:57.128Z,99018.44
2022-12-11T19:37:18.978Z,99018.44
2022-12-11T19:42:40.939Z,98997.41
2022-12-11T19:48:03.078Z,98972.97
2022-12-11T19:53:24.905Z,99028.53
2022-12-11T19:58:47.946Z,99032.75
2022-12-11T20:04:13.049Z,99027.69
2022-12-11T20:09:34.887Z,99036.97
2022-12-11T20:14:56.811Z,99032.75
2022-12-11T20:20:19.040Z,99024.34
2022-12-11T20:25:40.892Z,99026.84
2022-12-11T20:31:18.112Z,99023.47
2022-12-11T20:36:42.026Z,99030.22
2022-12-11T20:42:04.148Z,99020.97
2022-12-11T20:47:26.004Z,99012.53
2022-12-11T20:52:47.841Z,99013.38
2022-12-11T20:58:10.131Z,99023.47
2022-12-11T21:03:33.156Z,99028.53
2022-12-11T21:09:02.664Z,99029.38
2022-12-11T21:14:24.505Z,99004.97
2022-12-11T21:19:46.382Z,99012.53
2022-12-11T21:25:08.545Z,99012.53
2022-12-11T21:30:30.507Z,99020.97
2022-12-11T21:35:57.705Z,99011.69
2022-12-11T21:41:22.845Z,99012.53
2022-12-11T21:46:44.752Z,99016.75
2022-12-11T21:52:06.831Z,99016.75
2022-12-11T21:57:28.884Z,99019.28
2022-12-11T22:02:50.963Z,99012.53
2022-12-11T22:08:12.875Z,99023.50
2022-12-11T22:13:35.315Z,99018.44
2022-12-11T22:18:57.245Z,99001.59
2022-12-11T22:24:19.058Z,99028.53
2022-12-11T22:29:40.946Z,99038.66
2022-12-11T22:35:03.871Z,99037.00
2022-12-11T22:40:25.768Z,99015.06
2022-12-11T22:45:47.679Z,99022.66
2022-12-11T22:51:09.997Z,99026.88
2022-12-11T22:56:31.879Z,99015.09
2022-12-11T23:01:53.768Z,99003.28
2022-12-11T23:07:15.750Z,99020.16
2022-12-11T23:12:37.674Z,99007.50
2022-12-11T23:17:59.570Z,99015.06
2022-12-11T23:23:21.568Z,99026.88
2022-12-11T23:28:43.403Z,99015.91
2022-12-11T23:34:05.351Z,99023.53
2022-12-11T23:39:27.235Z,99016.78
2022-12-11T23:44:49.150Z,99018.44
2022-12-11T23:50:11.029Z,99012.53
2022-12-11T23:55:32.935Z,99028.59
