createdAt,value
2022-11-01T10:06:19.824Z,23.00
2022-11-01T10:09:08.055Z,22.13
2022-11-01T10:11:56.593Z,26.07
2022-11-01T10:14:31.596Z,25.67
2022-11-01T10:17:16.975Z,26.20
2022-11-01T10:19:50.889Z,26.07
2022-11-01T10:22:34.979Z,31.83
2022-11-01T10:25:20.822Z,26.90
2022-11-01T10:28:00.376Z,34.73
2022-11-01T10:30:33.219Z,97.77
2022-11-01T10:33:21.916Z,44.70
2022-11-01T10:35:55.285Z,82.23
2022-11-01T10:41:25.857Z,32.67
2022-11-01T10:43:57.622Z,39.80
2022-11-01T10:46:29.805Z,48.30
2022-11-01T10:49:04.265Z,28.23
2022-11-01T10:51:35.256Z,42.73
2022-11-01T10:54:05.303Z,29.93
2022-11-01T10:56:37.272Z,27.67
2022-11-01T10:59:10.326Z,28.13
2022-11-01T11:01:44.457Z,29.63
2022-11-01T11:04:15.933Z,29.63
2022-11-01T11:06:44.088Z,27.17
2022-11-01T11:09:32.970Z,28.67
2022-11-01T11:12:04.292Z,30.80
2022-11-01T11:14:34.300Z,29.73
2022-11-01T11:17:03.555Z,27.97
2022-11-01T11:19:30.879Z,27.73
2022-11-01T11:21:59.750Z,33.83
2022-11-01T11:24:39.487Z,66.77
2022-11-01T11:27:27.526Z,55.43
2022-11-01T11:30:00.236Z,27.73
2022-11-01T11:32:33.375Z,27.00
2022-11-01T11:35:32.912Z,26.20
2022-11-01T11:38:06.503Z,26.23
2022-11-01T11:40:40.986Z,28.13
2022-11-01T11:43:30.606Z,28.40
2022-11-01T11:46:21.901Z,27.43
2022-11-01T11:48:57.408Z,28.60
2022-11-01T11:51:27.649Z,26.70
2022-11-01T11:54:29.003Z,29.20
2022-11-01T11:57:26.267Z,27.13
2022-11-01T12:00:05.841Z,27.87
2022-11-01T12:02:42.499Z,29.60
2022-11-01T12:05:18.106Z,29.33
2022-11-01T12:07:51.741Z,29.10
2022-11-01T12:10:34.952Z,26.37
2022-11-01T12:13:04.904Z,27.00
2022-11-01T12:15:40.091Z,28.17
2022-11-01T12:18:19.525Z,27.40
2022-11-01T12:20:52.362Z,30.30
2022-11-01T12:23:19.824Z,29.30
2022-11-01T12:25:48.301Z,33.40
2022-11-01T12:28:38.376Z,32.17
2022-11-01T12:31:17.866Z,33.33
2022-11-01T12:34:06.943Z,36.37
2022-11-01T12:36:43.034Z,33.17
2022-11-01T12:39:22.419Z,36.60
2022-11-01T12:42:00.821Z,36.00
2022-11-01T12:44:34.016Z,36.00
2022-11-01T12:47:25.980Z,40.53
2022-11-01T12:49:53.906Z,35.33
2022-11-01T12:52:39.784Z,35.00
2022-11-01T12:55:20.619Z,38.90
2022-11-01T12:57:49.189Z,36.87
2022-11-01T13:00:18.805Z,35.47
2022-11-01T13:03:13.372Z,37.40
2022-11-01T13:05:52.444Z,35.47
2022-11-01T13:08:21.373Z,35.00
2022-11-01T13:10:49.302Z,36.93
2022-11-01T13:13:34.745Z,36.90
2022-11-01T13:16:25.955Z,40.10
2022-11-01T13:19:35.466Z,39.07
2022-11-01T13:22:28.766Z,39.70
2022-11-01T13:25:00.473Z,39.53
2022-11-01T13:27:39.567Z,40.20
2022-11-01T13:30:15.727Z,39.57
2022-11-01T13:32:59.641Z,41.13
2022-11-01T13:35:31.920Z,42.37
2022-11-01T13:38:18.294Z,41.77
2022-11-01T13:41:01.655Z,41.17
2022-11-01T13:43:40.383Z,38.67
2022-11-01T13:46:08.394Z,42.00
2022-11-01T13:48:47.645Z,43.40
2022-11-01T13:51:42.709Z,44.57
2022-11-01T13:54:28.604Z,41.70
2022-11-01T13:56:56.774Z,47.23
2022-11-01T13:59:55.504Z,42.83
2022-11-01T14:02:26.534Z,78.33
2022-11-01T14:04:59.402Z,45.63
2022-11-01T14:07:37.815Z,47.17
2022-11-01T14:10:31.204Z,43.63
2022-11-01T14:12:59.816Z,46.83
2022-11-01T14:15:31.971Z,42.53
2022-11-01T14:18:06.052Z,45.73
2022-11-01T14:20:34.069Z,49.77
2022-11-01T14:23:29.761Z,51.83
2022-11-01T14:26:19.224Z,46.50
2022-11-01T14:28:49.212Z,44.23
2022-11-01T14:31:19.319Z,44.90
2022-11-01T14:33:48.782Z,51.27
2022-11-01T14:36:20.239Z,53.50
2022-11-01T14:39:01.158Z,53.10
2022-11-01T14:41:32.850Z,50.47
2022-11-01T14:44:08.056Z,52.00
2022-11-01T14:46:45.587Z,44.73
2022-11-01T14:49:42.029Z,49.17
2022-11-01T14:52:25.431Z,57.63
2022-11-01T14:55:14.402Z,53.97
2022-11-01T14:57:43.266Z,54.77
2022-11-01T15:00:29.934Z,57.23
2022-11-01T15:05:32.498Z,51.80
2022-11-01T15:08:00.923Z,60.73
2022-11-01T15:10:29.504Z,59.13
2022-11-01T15:12:59.517Z,63.87
2022-11-01T15:15:30.971Z,62.40
2022-11-01T15:18:03.006Z,61.50
2022-11-01T15:20:37.682Z,177.17
2022-11-01T15:23:12.137Z,79.33
2022-11-01T15:25:41.131Z,71.93
2022-11-01T15:28:35.887Z,63.77
2022-11-01T15:31:06.993Z,67.70
2022-11-01T15:33:35.233Z,78.67
2022-11-01T15:36:19.576Z,88.73
2022-11-01T15:38:56.464Z,76.67
2022-11-01T15:41:34.311Z,66.77
2022-11-01T15:44:06.092Z,64.50
2022-11-01T15:46:38.433Z,62.83
2022-11-01T15:49:19.911Z,60.13
2022-11-01T15:52:23.950Z,61.30
2022-11-01T15:55:01.739Z,62.67
2022-11-01T15:57:42.824Z,64.07
2022-11-01T16:00:18.273Z,64.67
2022-11-01T16:02:49.893Z,63.07
2022-11-01T16:05:21.520Z,62.27
2022-11-01T16:07:49.645Z,68.67
2022-11-01T16:10:25.564Z,64.27
2022-11-01T16:12:53.932Z,60.63
2022-11-01T16:15:31.226Z,65.10
2022-11-01T16:18:00.385Z,65.80
2022-11-01T16:20:31.820Z,69.00
2022-11-01T16:23:00.576Z,67.43
2022-11-01T16:25:32.007Z,57.90
2022-11-01T16:28:20.098Z,65.27
2022-11-01T16:30:52.134Z,63.17
2022-11-01T16:33:35.825Z,64.57
2022-11-01T16:36:18.267Z,64.30
2022-11-01T16:38:47.762Z,64.87
2022-11-01T16:41:15.464Z,64.70
2022-11-01T16:43:43.863Z,67.00
2022-11-01T16:46:11.433Z,69.73
2022-11-01T16:48:58.952Z,67.50
2022-11-01T16:51:30.352Z,66.03
2022-11-01T16:54:00.333Z,69.87
2022-11-01T16:56:36.628Z,68.20
2022-11-01T16:59:08.370Z,73.57
2022-11-01T17:01:36.601Z,70.00
2022-11-01T17:04:05.176Z,73.37
2022-11-01T17:06:37.751Z,72.40
2022-11-01T17:09:15.024Z,74.07
2022-11-01T17:11:47.874Z,70.90
2022-11-01T17:14:19.135Z,72.50
2022-11-01T17:16:48.077Z,76.23
2022-11-01T17:19:26.522Z,75.87
2022-11-01T17:21:54.871Z,77.30
2022-11-01T17:24:25.758Z,78.60
2022-11-01T17:26:56.268Z,81.57
2022-11-01T17:29:24.792Z,82.10
2022-11-01T17:31:53.410Z,76.93
2022-11-01T17:34:21.573Z,79.03
2022-11-01T17:36:51.667Z,79.30
2022-11-01T17:39:20.381Z,78.10
2022-11-01T17:41:48.562Z,79.00
2022-11-01T17:44:18.117Z,83.77
2022-11-01T17:46:45.898Z,84.23
2022-11-01T17:49:15.859Z,79.17
2022-11-01T17:51:43.958Z,77.73
2022-11-01T17:54:11.948Z,79.93
2022-11-01T17:56:40.080Z,77.63
2022-11-01T17:59:08.819Z,74.57
2022-11-01T18:01:38.808Z,78.37
2022-11-01T18:04:07.808Z,75.03
2022-11-01T18:06:36.020Z,79.07
2022-11-01T18:09:18.265Z,75.73
2022-11-01T18:11:52.420Z,78.73
2022-11-01T18:14:27.119Z,76.67
2022-11-01T18:17:01.872Z,73.10
2022-11-01T18:19:42.701Z,74.73
2022-11-01T18:22:15.698Z,70.97
2022-11-01T18:24:46.939Z,74.07
2022-11-01T18:27:14.831Z,74.00
2022-11-01T18:29:46.731Z,73.03
2022-11-01T18:32:34.204Z,70.93
2022-11-01T18:35:28.941Z,70.93
2022-11-01T18:38:08.875Z,73.87
2022-11-01T18:40:44.896Z,71.00
2022-11-01T18:43:12.815Z,72.37
2022-11-01T18:46:04.514Z,79.00
2022-11-01T18:48:29.162Z,71.77
2022-11-01T18:51:06.093Z,72.67
2022-11-01T18:53:34.556Z,73.40
2022-11-01T18:56:15.370Z,74.30
2022-11-01T18:58:43.615Z,71.40
2022-11-01T19:01:18.308Z,74.50
2022-11-01T19:03:47.213Z,76.67
2022-11-01T19:06:23.341Z,75.67
2022-11-01T19:08:58.481Z,74.17
2022-11-01T19:11:28.374Z,70.80
2022-11-01T19:14:00.216Z,72.33
2022-11-01T19:16:30.091Z,71.90
2022-11-01T19:18:58.130Z,70.70
2022-11-01T19:21:26.216Z,70.40
2022-11-01T19:23:54.937Z,69.70
2022-11-01T19:26:42.347Z,70.17
2022-11-01T19:29:15.669Z,69.00
2022-11-01T19:31:44.901Z,72.67
2022-11-01T19:34:17.203Z,66.87
2022-11-01T19:36:46.188Z,69.53
2022-11-01T19:39:23.530Z,65.23
2022-11-01T19:41:52.978Z,71.27
2022-11-01T19:44:22.587Z,67.97
2022-11-01T19:46:54.316Z,70.87
2022-11-01T19:49:26.855Z,67.13
2022-11-01T19:52:01.159Z,72.10
2022-11-01T19:54:31.680Z,70.07
2022-11-01T19:57:04.716Z,76.13
2022-11-01T19:59:33.285Z,71.10
2022-11-01T20:02:05.096Z,73.47
2022-11-01T20:04:36.357Z,73.87
2022-11-01T20:07:13.935Z,71.07
2022-11-01T20:09:41.870Z,76.03
2022-11-01T20:12:11.549Z,68.63
2022-11-01T20:14:40.123Z,68.67
2022-11-01T20:17:09.489Z,69.30
2022-11-01T20:19:38.730Z,70.27
2022-11-01T20:22:07.255Z,67.17
2022-11-01T20:24:35.221Z,68.00
2022-11-01T20:27:03.641Z,66.87
2022-11-01T20:29:31.656Z,66.87
2022-11-01T20:32:00.458Z,69.73
2022-11-01T20:34:29.580Z,69.27
2022-11-01T20:39:46.869Z,66.53
2022-11-01T20:42:15.400Z,69.57
2022-11-01T20:44:43.423Z,72.03
2022-11-01T20:47:11.522Z,69.43
2022-11-01T20:49:39.557Z,67.17
2022-11-01T20:52:33.752Z,69.40
2022-11-01T20:54:58.282Z,66.37
2022-11-01T20:57:29.527Z,66.10
2022-11-01T21:00:00.465Z,67.23
2022-11-01T21:02:30.301Z,68.30
2022-11-01T21:05:02.859Z,69.47
2022-11-01T21:07:31.596Z,65.67
2022-11-01T21:09:59.972Z,64.60
2022-11-01T21:12:45.273Z,63.63
2022-11-01T21:15:31.854Z,67.53
2022-11-01T21:18:03.156Z,66.37
2022-11-01T21:20:31.367Z,64.00
2022-11-01T21:23:11.029Z,67.70
2022-11-01T21:25:39.500Z,67.30
2022-11-01T21:28:15.660Z,65.97
2022-11-01T21:30:43.836Z,61.40
2022-11-01T21:33:28.833Z,62.67
2022-11-01T21:35:56.915Z,63.20
2022-11-01T21:38:27.911Z,61.57
2022-11-01T21:40:58.440Z,62.70
2022-11-01T21:43:32.071Z,61.10
2022-11-01T21:45:59.888Z,65.93
2022-11-01T21:48:32.616Z,61.70
2022-11-01T21:51:00.816Z,60.90
2022-11-01T21:53:29.453Z,60.37
2022-11-01T21:55:57.383Z,64.33
2022-11-01T21:58:25.750Z,62.97
2022-11-01T22:00:53.458Z,62.77
2022-11-01T22:03:21.880Z,60.73
2022-11-01T22:05:49.884Z,61.67
2022-11-01T22:08:18.126Z,61.70
2022-11-01T22:10:45.996Z,59.27
2022-11-01T22:13:14.499Z,62.47
2022-11-01T22:15:42.362Z,59.90
2022-11-01T22:18:10.622Z,58.90
2022-11-01T22:20:38.412Z,59.60
2022-11-01T22:23:06.882Z,60.57
2022-11-01T22:25:35.078Z,57.70
2022-11-01T22:28:03.187Z,60.30
2022-11-01T22:30:31.051Z,59.17
2022-11-01T22:32:59.061Z,60.50
2022-11-01T22:35:26.914Z,58.97
2022-11-01T22:37:55.147Z,60.43
2022-11-01T22:40:22.923Z,61.63
2022-11-01T22:42:53.728Z,59.37
2022-11-01T22:45:21.503Z,58.97
2022-11-01T22:47:49.701Z,59.30
2022-11-01T22:50:23.152Z,56.87
2022-11-01T22:52:51.280Z,59.83
2022-11-01T22:55:24.401Z,61.27
2022-11-01T22:57:52.635Z,61.70
2022-11-01T23:00:23.643Z,63.53
2022-11-01T23:02:51.711Z,59.23
2022-11-01T23:05:24.796Z,63.40
2022-11-01T23:07:57.812Z,58.67
2022-11-01T23:10:29.088Z,63.53
2022-11-01T23:13:18.159Z,63.20
2022-11-01T23:15:46.461Z,63.40
2022-11-01T23:18:17.418Z,61.40
2022-11-01T23:20:46.267Z,60.90
2022-11-01T23:23:19.006Z,61.40
2022-11-01T23:25:47.183Z,64.23
2022-11-01T23:28:14.869Z,59.17
2022-11-01T23:30:43.777Z,60.33
2022-11-01T23:33:18.610Z,56.17
2022-11-01T23:35:52.627Z,56.90
2022-11-01T23:38:34.388Z,62.00
2022-11-01T23:41:02.648Z,60.93
2022-11-01T23:43:40.775Z,58.20
2022-11-01T23:46:11.197Z,64.10
2022-11-01T23:48:43.217Z,59.00
2022-11-01T23:51:22.239Z,55.53
2022-11-01T23:53:52.102Z,59.60
2022-11-01T23:56:21.029Z,59.20
2022-11-01T23:58:54.411Z,58.13
