createdAt,value
2023-05-08T00:00:59.686Z,99.90
2023-05-08T00:03:27.013Z,99.90
2023-05-08T00:05:56.887Z,99.90
2023-05-08T00:08:23.792Z,99.90
2023-05-08T00:10:50.658Z,99.90
2023-05-08T00:13:17.504Z,99.90
2023-05-08T00:15:44.466Z,99.90
2023-05-08T00:18:11.298Z,99.90
2023-05-08T00:20:38.083Z,99.90
2023-05-08T00:23:05.130Z,99.90
2023-05-08T00:25:32.104Z,99.90
2023-05-08T00:27:59.669Z,99.90
2023-05-08T00:30:27.039Z,99.90
2023-05-08T00:32:54.401Z,99.90
2023-05-08T00:35:21.920Z,99.90
2023-05-08T00:37:48.810Z,99.90
2023-05-08T00:40:16.170Z,99.90
2023-05-08T00:42:43.259Z,99.90
2023-05-08T00:45:10.550Z,99.90
2023-05-08T00:47:38.250Z,99.90
2023-05-08T00:50:05.625Z,99.90
2023-05-08T00:52:33.617Z,99.90
2023-05-08T00:55:02.605Z,99.90
2023-05-08T00:57:32.378Z,99.90
2023-05-08T01:00:01.739Z,99.90
2023-05-08T01:02:31.386Z,99.90
2023-05-08T01:04:58.759Z,99.90
2023-05-08T01:07:26.046Z,99.90
2023-05-08T01:09:52.983Z,99.90
2023-05-08T01:12:25.561Z,99.90
2023-05-08T01:15:04.791Z,99.90
2023-05-08T01:17:44.929Z,99.90
2023-05-08T01:20:35.641Z,99.90
2023-05-08T01:23:21.133Z,99.90
2023-05-08T01:25:50.774Z,99.90
2023-05-08T01:28:48.270Z,99.90
2023-05-08T01:31:32.223Z,99.90
2023-05-08T01:34:37.093Z,99.90
2023-05-08T01:37:18.584Z,99.90
2023-05-08T01:39:54.249Z,99.90
2023-05-08T01:42:32.717Z,99.90
2023-05-08T01:45:09.552Z,99.90
2023-05-08T01:47:38.769Z,99.90
2023-05-08T01:50:13.847Z,99.90
2023-05-08T01:52:53.727Z,99.90
2023-05-08T01:55:27.213Z,99.90
2023-05-08T01:58:02.085Z,99.90
2023-05-08T02:00:29.151Z,99.90
2023-05-08T02:02:59.235Z,99.90
2023-05-08T02:05:28.579Z,99.90
2023-05-08T02:07:56.988Z,99.90
2023-05-08T02:10:27.570Z,99.90
2023-05-08T02:12:55.968Z,99.90
2023-05-08T02:15:25.908Z,99.90
2023-05-08T02:17:54.407Z,99.90
2023-05-08T02:20:22.232Z,99.90
2023-05-08T02:22:51.578Z,99.90
2023-05-08T02:25:19.655Z,99.90
2023-05-08T02:27:49.495Z,99.90
2023-05-08T02:30:18.484Z,99.90
2023-05-08T02:32:47.069Z,99.90
2023-05-08T02:35:19.936Z,99.90
2023-05-08T02:37:55.283Z,99.90
2023-05-08T02:40:25.190Z,99.90
2023-05-08T02:42:52.498Z,99.90
2023-05-08T02:45:19.846Z,99.90
2023-05-08T02:48:07.748Z,99.90
2023-05-08T02:50:48.532Z,99.90
2023-05-08T02:53:40.747Z,99.90
2023-05-08T02:56:18.847Z,99.90
2023-05-08T02:58:53.646Z,99.90
2023-05-08T03:01:38.111Z,99.90
2023-05-08T03:04:11.960Z,99.90
2023-05-08T03:06:46.703Z,99.90
2023-05-08T03:09:19.214Z,99.90
2023-05-08T03:11:49.463Z,99.90
2023-05-08T03:14:22.854Z,99.90
2023-05-08T03:19:37.743Z,99.90
2023-05-08T03:22:07.931Z,99.90
2023-05-08T03:24:40.069Z,99.90
2023-05-08T03:27:08.481Z,99.90
2023-05-08T03:29:38.438Z,99.90
2023-05-08T03:32:06.165Z,99.90
2023-05-08T03:34:34.054Z,99.90
2023-05-08T03:37:00.876Z,99.90
2023-05-08T03:39:28.935Z,99.90
2023-05-08T03:41:56.796Z,99.90
2023-05-08T03:44:26.063Z,99.90
2023-05-08T03:46:57.978Z,99.90
2023-05-08T03:49:29.147Z,99.90
2023-05-08T03:51:56.886Z,99.90
2023-05-08T03:54:25.581Z,99.90
2023-05-08T03:56:54.681Z,99.90
2023-05-08T03:59:38.376Z,99.90
2023-05-08T04:02:20.640Z,99.90
2023-05-08T04:04:53.764Z,99.90
2023-05-08T04:07:38.300Z,99.90
2023-05-08T04:10:16.394Z,99.90
2023-05-08T04:12:51.973Z,99.90
2023-05-08T04:15:22.661Z,99.90
2023-05-08T04:17:59.126Z,99.90
2023-05-08T04:20:29.345Z,99.90
2023-05-08T04:22:58.497Z,99.90
2023-05-08T04:25:26.482Z,99.90
2023-05-08T04:27:55.985Z,99.90
2023-05-08T04:30:22.992Z,99.90
2023-05-08T04:32:50.654Z,99.90
2023-05-08T04:35:18.075Z,99.90
2023-05-08T04:37:47.210Z,99.90
2023-05-08T04:40:14.335Z,99.90
2023-05-08T04:42:43.605Z,99.90
2023-05-08T04:45:11.954Z,99.90
2023-05-08T04:47:39.577Z,99.90
2023-05-08T04:50:07.168Z,99.90
2023-05-08T04:52:35.320Z,99.90
2023-05-08T04:55:02.439Z,99.90
2023-05-08T04:57:31.977Z,99.90
2023-05-08T04:59:58.890Z,99.90
2023-05-08T05:02:28.873Z,99.90
2023-05-08T05:04:58.730Z,99.90
2023-05-08T05:07:25.881Z,99.90
2023-05-08T05:09:52.988Z,99.90
2023-05-08T05:12:20.161Z,99.90
2023-05-08T05:14:47.078Z,99.90
2023-05-08T05:17:13.919Z,99.90
2023-05-08T05:19:41.139Z,99.90
2023-05-08T05:22:08.483Z,99.90
2023-05-08T05:24:36.252Z,99.90
2023-05-08T05:27:03.258Z,99.90
2023-05-08T05:29:30.374Z,99.90
2023-05-08T05:31:57.725Z,99.90
2023-05-08T05:34:24.713Z,99.90
2023-05-08T05:36:51.543Z,99.90
2023-05-08T05:39:18.503Z,99.90
2023-05-08T05:41:45.338Z,99.90
2023-05-08T05:44:12.769Z,99.90
2023-05-08T05:46:41.479Z,99.90
2023-05-08T05:49:09.853Z,99.90
2023-05-08T05:51:36.716Z,99.90
2023-05-08T05:54:03.764Z,99.90
2023-05-08T05:56:30.618Z,99.90
2023-05-08T05:58:57.995Z,99.90
2023-05-08T06:01:25.908Z,99.90
2023-05-08T06:03:53.071Z,99.90
2023-05-08T06:06:19.995Z,99.90
2023-05-08T06:08:48.480Z,99.90
2023-05-08T06:11:15.452Z,99.90
2023-05-08T06:13:43.866Z,99.90
2023-05-08T06:16:12.016Z,99.90
2023-05-08T06:18:38.921Z,99.90
2023-05-08T06:21:05.873Z,99.90
2023-05-08T06:23:32.862Z,99.90
2023-05-08T06:25:59.646Z,99.90
2023-05-08T06:28:27.355Z,99.90
2023-05-08T06:30:54.419Z,99.90
2023-05-08T06:33:21.333Z,99.80
2023-05-08T06:35:48.770Z,99.20
2023-05-08T06:38:16.081Z,97.30
2023-05-08T06:40:44.411Z,95.40
2023-05-08T06:43:12.568Z,95.90
2023-05-08T06:45:40.404Z,95.60
2023-05-08T06:48:07.507Z,95.10
2023-05-08T06:50:37.300Z,94.60
2023-05-08T06:53:04.355Z,93.50
2023-05-08T06:55:31.147Z,93.10
2023-05-08T06:57:57.961Z,94.00
2023-05-08T07:00:25.140Z,94.20
2023-05-08T07:02:52.418Z,92.90
2023-05-08T07:05:19.996Z,92.00
2023-05-08T07:07:47.108Z,92.70
2023-05-08T07:10:14.113Z,92.70
2023-05-08T07:12:41.344Z,92.30
2023-05-08T07:15:23.947Z,91.10
2023-05-08T07:17:52.222Z,91.50
2023-05-08T07:20:19.177Z,91.10
2023-05-08T07:22:46.563Z,92.30
2023-05-08T07:25:13.721Z,91.90
2023-05-08T07:27:40.945Z,91.00
2023-05-08T07:30:08.565Z,90.10
2023-05-08T07:32:36.018Z,90.50
2023-05-08T07:35:03.855Z,90.00
2023-05-08T07:37:30.748Z,89.40
2023-05-08T07:39:57.752Z,90.50
2023-05-08T07:42:24.667Z,88.80
2023-05-08T07:44:54.769Z,88.20
2023-05-08T07:47:22.375Z,89.50
2023-05-08T07:49:49.334Z,88.30
2023-05-08T07:52:16.234Z,86.20
2023-05-08T07:54:43.970Z,87.40
2023-05-08T07:57:11.745Z,84.40
2023-05-08T07:59:38.700Z,84.10
2023-05-08T08:02:05.610Z,86.90
2023-05-08T08:04:32.757Z,87.70
2023-05-08T08:07:02.386Z,85.90
2023-05-08T08:09:29.274Z,89.00
2023-05-08T08:11:56.302Z,86.80
2023-05-08T08:14:23.084Z,85.10
2023-05-08T08:16:50.143Z,86.90
2023-05-08T08:19:17.011Z,87.80
2023-05-08T08:21:44.288Z,87.80
2023-05-08T08:24:11.143Z,89.90
2023-05-08T08:26:37.979Z,87.90
2023-05-08T08:29:04.812Z,89.10
2023-05-08T08:31:31.716Z,87.70
2023-05-08T08:33:58.586Z,84.70
2023-05-08T08:36:25.546Z,85.40
2023-05-08T08:38:53.005Z,90.20
2023-05-08T08:41:19.877Z,90.30
2023-05-08T08:43:46.776Z,87.80
2023-05-08T08:46:17.293Z,88.40
2023-05-08T08:48:44.969Z,90.40
2023-05-08T08:51:22.139Z,89.60
2023-05-08T08:53:52.240Z,87.70
2023-05-08T08:56:23.671Z,89.00
2023-05-08T08:58:59.272Z,83.90
2023-05-08T09:01:29.406Z,86.70
2023-05-08T09:03:59.882Z,87.00
2023-05-08T09:06:27.745Z,86.00
2023-05-08T09:08:58.339Z,88.30
2023-05-08T09:11:25.862Z,88.90
2023-05-08T09:13:52.801Z,90.40
2023-05-08T09:16:19.776Z,88.80
2023-05-08T09:18:46.609Z,86.40
2023-05-08T09:21:13.790Z,88.10
2023-05-08T09:23:55.859Z,88.30
2023-05-08T09:26:36.434Z,85.10
2023-05-08T09:29:17.473Z,90.60
2023-05-08T09:31:49.220Z,88.90
2023-05-08T09:34:30.691Z,88.60
2023-05-08T09:37:09.315Z,88.70
2023-05-08T09:39:36.287Z,89.80
2023-05-08T09:42:04.654Z,88.90
2023-05-08T09:44:45.280Z,87.10
2023-05-08T09:47:13.210Z,87.10
2023-05-08T09:49:57.891Z,85.60
2023-05-08T09:52:25.050Z,83.90
2023-05-08T09:55:09.114Z,86.40
2023-05-08T09:57:39.230Z,87.90
2023-05-08T10:00:12.515Z,86.60
2023-05-08T10:02:41.898Z,86.30
2023-05-08T10:05:24.271Z,85.20
2023-05-08T10:07:51.245Z,79.30
2023-05-08T10:10:26.154Z,88.70
2023-05-08T10:12:54.498Z,85.00
2023-05-08T10:15:24.652Z,90.10
2023-05-08T10:18:01.028Z,87.40
2023-05-08T10:20:30.317Z,86.10
2023-05-08T10:22:58.366Z,84.80
2023-05-08T10:25:26.727Z,90.10
2023-05-08T10:28:08.048Z,89.40
2023-05-08T10:30:40.858Z,88.50
2023-05-08T10:33:11.047Z,83.20
2023-05-08T10:35:38.299Z,82.30
2023-05-08T10:38:08.532Z,86.40
2023-05-08T10:40:35.854Z,88.20
2023-05-08T10:43:04.045Z,86.80
2023-05-08T10:45:32.153Z,87.50
2023-05-08T10:48:23.990Z,85.90
2023-05-08T10:51:05.756Z,85.30
2023-05-08T10:54:05.273Z,84.10
2023-05-08T10:56:32.043Z,85.60
2023-05-08T10:58:59.694Z,83.00
2023-05-08T11:01:27.095Z,83.00
2023-05-08T11:03:55.613Z,83.60
2023-05-08T11:06:43.679Z,82.00
2023-05-08T11:09:28.191Z,81.20
2023-05-08T11:12:21.031Z,80.40
2023-05-08T11:14:59.851Z,79.60
2023-05-08T11:17:26.982Z,80.60
2023-05-08T11:19:57.242Z,80.30
2023-05-08T11:22:27.157Z,81.60
2023-05-08T11:24:57.081Z,79.20
2023-05-08T11:27:41.333Z,79.40
2023-05-08T11:30:37.462Z,77.60
2023-05-08T11:33:04.701Z,78.20
2023-05-08T11:35:43.733Z,79.80
2023-05-08T11:38:22.514Z,80.00
2023-05-08T11:40:54.195Z,79.50
2023-05-08T11:43:33.444Z,77.10
2023-05-08T11:46:05.079Z,78.50
2023-05-08T11:48:32.839Z,80.60
2023-05-08T11:51:00.265Z,80.40
2023-05-08T11:53:27.746Z,80.50
2023-05-08T11:55:55.104Z,79.70
2023-05-08T11:58:22.239Z,78.60
2023-05-08T12:00:49.780Z,83.40
2023-05-08T12:03:18.636Z,85.60
2023-05-08T12:05:46.595Z,88.50
2023-05-08T12:08:15.621Z,89.80
2023-05-08T12:10:54.336Z,90.60
2023-05-08T12:13:26.833Z,90.10
2023-05-08T12:15:56.160Z,87.70
2023-05-08T12:18:24.779Z,86.40
2023-05-08T12:21:01.393Z,85.70
2023-05-08T12:23:29.925Z,87.60
2023-05-08T12:26:00.957Z,87.60
2023-05-08T12:28:28.069Z,84.30
2023-05-08T12:30:55.054Z,83.20
2023-05-08T12:33:22.362Z,82.60
2023-05-08T12:35:49.677Z,80.90
2023-05-08T12:38:16.534Z,80.30
2023-05-08T12:40:45.213Z,80.00
2023-05-08T12:43:12.465Z,80.30
2023-05-08T12:45:41.388Z,81.20
2023-05-08T12:48:13.389Z,80.30
2023-05-08T12:50:42.979Z,81.60
2023-05-08T12:53:12.273Z,81.30
2023-05-08T12:55:41.406Z,82.50
2023-05-08T12:58:14.152Z,83.40
2023-05-08T13:00:51.437Z,83.90
2023-05-08T13:03:26.625Z,84.90
2023-05-08T13:05:55.929Z,86.70
2023-05-08T13:08:43.014Z,88.90
2023-05-08T13:11:09.870Z,88.00
2023-05-08T13:13:37.170Z,87.30
2023-05-08T13:16:06.353Z,88.00
2023-05-08T13:18:33.723Z,88.60
2023-05-08T13:21:02.162Z,88.50
2023-05-08T13:23:29.085Z,90.20
2023-05-08T13:25:56.205Z,90.20
2023-05-08T13:28:23.083Z,90.40
2023-05-08T13:30:49.890Z,91.70
2023-05-08T13:33:16.694Z,91.10
2023-05-08T13:35:43.579Z,90.10
2023-05-08T13:38:10.462Z,88.30
2023-05-08T13:40:37.303Z,86.60
2023-05-08T13:43:04.113Z,85.90
2023-05-08T13:45:32.348Z,86.70
2023-05-08T13:47:59.294Z,85.40
2023-05-08T13:50:26.183Z,85.70
2023-05-08T13:52:54.965Z,85.00
2023-05-08T13:55:23.108Z,83.30
2023-05-08T13:57:50.792Z,85.10
2023-05-08T14:00:18.233Z,84.80
2023-05-08T14:02:45.339Z,85.40
2023-05-08T14:05:12.543Z,86.10
2023-05-08T14:07:39.680Z,87.40
2023-05-08T14:10:07.036Z,86.10
2023-05-08T14:12:36.876Z,87.80
2023-05-08T14:15:04.917Z,86.60
2023-05-08T14:17:31.862Z,85.90
2023-05-08T14:19:58.817Z,85.10
2023-05-08T14:22:25.890Z,86.70
2023-05-08T14:24:53.201Z,85.50
2023-05-08T14:27:20.361Z,85.80
2023-05-08T14:29:47.301Z,86.80
2023-05-08T14:32:14.116Z,87.00
2023-05-08T14:34:41.014Z,88.20
2023-05-08T14:37:07.864Z,89.30
2023-05-08T14:39:34.798Z,90.20
2023-05-08T14:42:18.147Z,90.20
2023-05-08T14:44:48.034Z,90.10
2023-05-08T14:47:14.848Z,90.30
2023-05-08T14:49:41.729Z,91.20
2023-05-08T14:52:08.576Z,91.60
2023-05-08T14:54:35.567Z,91.90
2023-05-08T14:57:02.530Z,91.50
2023-05-08T14:59:29.426Z,91.70
2023-05-08T15:01:56.231Z,91.40
2023-05-08T15:04:23.278Z,91.50
2023-05-08T15:06:50.237Z,91.20
2023-05-08T15:09:17.192Z,91.60
2023-05-08T15:11:44.394Z,91.10
2023-05-08T15:14:11.399Z,92.10
2023-05-08T15:16:38.328Z,91.80
2023-05-08T15:19:05.269Z,91.40
2023-05-08T15:21:32.265Z,90.10
2023-05-08T15:23:59.116Z,90.70
2023-05-08T15:26:26.063Z,91.20
2023-05-08T15:28:52.934Z,90.80
2023-05-08T15:31:19.829Z,90.00
2023-05-08T15:33:47.762Z,87.40
2023-05-08T15:36:14.974Z,77.90
2023-05-08T15:38:42.379Z,71.40
2023-05-08T15:41:14.796Z,70.50
2023-05-08T15:43:42.450Z,68.10
2023-05-08T15:46:09.385Z,67.00
2023-05-08T15:48:36.329Z,63.00
2023-05-08T15:51:03.233Z,62.10
2023-05-08T15:53:30.369Z,62.50
2023-05-08T15:55:57.474Z,61.40
2023-05-08T15:58:24.684Z,67.80
2023-05-08T16:00:51.762Z,63.60
2023-05-08T16:03:19.283Z,68.90
2023-05-08T16:05:46.417Z,60.80
2023-05-08T16:08:13.831Z,59.20
2023-05-08T16:10:41.906Z,58.30
2023-05-08T16:13:09.166Z,59.20
2023-05-08T16:15:36.156Z,57.90
2023-05-08T16:18:03.154Z,56.20
2023-05-08T16:20:30.558Z,55.30
2023-05-08T16:22:59.088Z,54.50
2023-05-08T16:25:26.093Z,54.00
2023-05-08T16:27:52.962Z,54.80
2023-05-08T16:30:19.869Z,54.50
2023-05-08T16:32:46.861Z,54.20
2023-05-08T16:35:14.155Z,54.90
2023-05-08T16:37:41.410Z,53.40
2023-05-08T16:40:09.421Z,52.80
2023-05-08T16:42:37.053Z,53.00
2023-05-08T16:45:05.130Z,54.30
2023-05-08T16:47:32.566Z,51.80
2023-05-08T16:49:59.947Z,52.60
2023-05-08T16:52:26.941Z,53.60
2023-05-08T16:54:53.793Z,49.60
2023-05-08T16:57:20.698Z,50.30
2023-05-08T16:59:47.476Z,50.50
2023-05-08T17:02:18.743Z,50.20
2023-05-08T17:04:47.286Z,51.40
2023-05-08T17:07:15.544Z,51.20
2023-05-08T17:09:42.980Z,52.00
2023-05-08T17:12:09.957Z,51.60
2023-05-08T17:14:40.718Z,52.50
2023-05-08T17:17:07.924Z,51.80
2023-05-08T17:19:34.879Z,53.00
2023-05-08T17:22:02.404Z,53.70
2023-05-08T17:24:32.785Z,53.70
2023-05-08T17:26:59.635Z,53.70
2023-05-08T17:29:26.659Z,54.00
2023-05-08T17:31:53.571Z,53.90
2023-05-08T17:34:22.921Z,53.90
2023-05-08T17:36:50.020Z,54.60
2023-05-08T17:39:19.921Z,54.40
2023-05-08T17:41:47.691Z,55.20
2023-05-08T17:44:14.706Z,56.40
2023-05-08T17:46:41.773Z,57.30
2023-05-08T17:49:08.873Z,58.20
2023-05-08T17:51:36.045Z,59.00
2023-05-08T17:54:02.929Z,60.40
2023-05-08T17:56:31.686Z,60.60
2023-05-08T17:58:58.880Z,61.20
2023-05-08T18:01:26.324Z,61.50
2023-05-08T18:03:53.680Z,61.40
2023-05-08T18:06:20.770Z,62.80
2023-05-08T18:08:47.828Z,62.40
2023-05-08T18:11:22.438Z,62.00
2023-05-08T18:13:50.596Z,63.00
2023-05-08T18:16:19.396Z,63.20
2023-05-08T18:18:46.717Z,63.60
2023-05-08T18:21:13.941Z,62.50
2023-05-08T18:23:40.911Z,63.60
2023-05-08T18:26:07.861Z,64.50
2023-05-08T18:28:36.201Z,65.10
2023-05-08T18:31:03.400Z,65.90
2023-05-08T18:33:30.295Z,66.30
2023-05-08T18:35:57.134Z,68.20
2023-05-08T18:38:23.912Z,68.20
2023-05-08T18:40:50.745Z,69.00
2023-05-08T18:43:17.552Z,69.50
2023-05-08T18:45:44.367Z,70.40
2023-05-08T18:48:11.523Z,70.90
2023-05-08T18:50:38.760Z,71.30
2023-05-08T18:53:06.464Z,71.90
2023-05-08T18:55:33.367Z,72.50
2023-05-08T18:58:00.161Z,73.20
2023-05-08T19:00:27.247Z,73.90
2023-05-08T19:02:54.109Z,74.80
2023-05-08T19:05:21.159Z,75.60
2023-05-08T19:07:47.977Z,75.70
2023-05-08T19:10:15.140Z,76.60
2023-05-08T19:12:42.861Z,76.20
2023-05-08T19:15:13.290Z,77.60
2023-05-08T19:17:40.681Z,78.00
2023-05-08T19:20:08.085Z,78.70
2023-05-08T19:22:35.951Z,79.70
2023-05-08T19:25:03.362Z,80.30
2023-05-08T19:27:32.013Z,81.00
2023-05-08T19:29:58.998Z,80.90
2023-05-08T19:32:25.914Z,81.70
2023-05-08T19:34:53.578Z,81.40
2023-05-08T19:37:20.421Z,81.90
2023-05-08T19:39:47.348Z,82.20
2023-05-08T19:42:14.184Z,82.70
2023-05-08T19:44:41.074Z,83.40
2023-05-08T19:47:08.053Z,84.40
2023-05-08T19:49:34.831Z,84.70
2023-05-08T19:52:01.796Z,85.30
2023-05-08T19:54:30.623Z,85.20
2023-05-08T19:56:57.911Z,86.20
2023-05-08T19:59:24.743Z,86.00
2023-05-08T20:01:51.619Z,86.50
2023-05-08T20:04:18.465Z,87.10
2023-05-08T20:06:45.514Z,87.60
2023-05-08T20:09:12.368Z,87.50
2023-05-08T20:11:39.169Z,88.20
2023-05-08T20:14:05.991Z,88.90
2023-05-08T20:16:33.010Z,89.80
2023-05-08T20:19:01.577Z,90.10
2023-05-08T20:21:33.826Z,90.50
2023-05-08T20:24:01.159Z,91.00
2023-05-08T20:26:29.429Z,91.50
2023-05-08T20:28:56.955Z,91.50
2023-05-08T20:31:25.741Z,91.90
2023-05-08T20:33:52.723Z,92.00
2023-05-08T20:36:20.523Z,92.20
2023-05-08T20:38:47.508Z,92.60
2023-05-08T20:41:14.343Z,93.00
2023-05-08T20:43:41.171Z,93.40
2023-05-08T20:46:08.385Z,94.00
2023-05-08T20:48:35.282Z,94.40
2023-05-08T20:51:02.230Z,94.80
2023-05-08T20:53:29.160Z,95.10
2023-05-08T20:56:03.172Z,95.50
2023-05-08T20:58:30.125Z,95.80
2023-05-08T21:00:57.021Z,96.20
2023-05-08T21:03:24.074Z,96.70
2023-05-08T21:05:51.469Z,97.20
2023-05-08T21:08:22.786Z,97.60
2023-05-08T21:10:52.963Z,98.20
2023-05-08T21:13:20.204Z,99.20
2023-05-08T21:15:52.475Z,99.90
2023-05-08T21:18:19.426Z,99.90
2023-05-08T21:20:49.970Z,99.90
2023-05-08T21:23:20.810Z,99.90
2023-05-08T21:25:50.991Z,99.90
2023-05-08T21:28:17.823Z,99.90
2023-05-08T21:30:47.628Z,99.90
2023-05-08T21:33:14.472Z,99.90
2023-05-08T21:35:42.313Z,99.90
2023-05-08T21:38:11.834Z,99.90
2023-05-08T21:40:38.955Z,99.90
2023-05-08T21:43:05.867Z,99.90
2023-05-08T21:45:33.332Z,99.90
2023-05-08T21:48:00.749Z,99.90
2023-05-08T21:50:30.978Z,99.90
2023-05-08T21:52:57.846Z,99.90
2023-05-08T21:55:24.997Z,99.90
2023-05-08T21:57:52.071Z,99.90
2023-05-08T22:00:20.095Z,99.90
2023-05-08T22:02:47.391Z,99.90
2023-05-08T22:05:14.697Z,99.90
2023-05-08T22:07:41.891Z,99.90
2023-05-08T22:10:10.432Z,99.90
2023-05-08T22:12:37.397Z,99.90
2023-05-08T22:15:09.439Z,99.90
2023-05-08T22:17:41.929Z,99.90
2023-05-08T22:20:10.952Z,99.90
2023-05-08T22:22:37.829Z,99.90
2023-05-08T22:25:04.953Z,99.90
2023-05-08T22:27:31.877Z,99.90
2023-05-08T22:30:01.035Z,99.90
2023-05-08T22:32:28.520Z,99.90
2023-05-08T22:34:58.240Z,99.90
2023-05-08T22:37:26.133Z,99.90
2023-05-08T22:39:53.038Z,99.90
2023-05-08T22:42:20.009Z,99.90
2023-05-08T22:44:47.133Z,99.90
2023-05-08T22:47:14.564Z,99.90
2023-05-08T22:49:42.101Z,99.90
2023-05-08T22:52:09.662Z,99.90
2023-05-08T22:54:36.706Z,99.90
2023-05-08T22:57:03.930Z,99.90
2023-05-08T22:59:30.950Z,99.90
2023-05-08T23:01:57.793Z,99.90
2023-05-08T23:04:24.823Z,99.90
2023-05-08T23:06:51.661Z,99.90
2023-05-08T23:09:18.489Z,99.90
2023-05-08T23:11:45.742Z,99.90
2023-05-08T23:14:12.645Z,99.90
2023-05-08T23:16:39.504Z,99.90
2023-05-08T23:19:07.417Z,99.90
2023-05-08T23:21:34.298Z,99.90
2023-05-08T23:24:01.182Z,99.90
2023-05-08T23:26:28.037Z,99.90
2023-05-08T23:28:54.828Z,99.90
2023-05-08T23:31:21.708Z,99.90
2023-05-08T23:33:48.564Z,99.90
2023-05-08T23:36:15.476Z,99.90
2023-05-08T23:38:42.323Z,99.90
2023-05-08T23:41:09.850Z,99.90
2023-05-08T23:43:36.679Z,99.90
2023-05-08T23:46:03.606Z,99.90
2023-05-08T23:48:30.663Z,99.90
2023-05-08T23:50:57.502Z,99.90
2023-05-08T23:53:24.290Z,99.90
2023-05-08T23:55:52.360Z,99.90
2023-05-08T23:58:19.187Z,99.90
