createdAt,value
2018-05-28T00:02:13.970Z,13.60
2018-05-28T00:04:42.581Z,13.33
2018-05-28T00:07:11.291Z,14.50
2018-05-28T00:09:39.903Z,13.57
2018-05-28T00:12:08.643Z,14.87
2018-05-28T00:14:37.633Z,14.73
2018-05-28T00:17:06.239Z,14.10
2018-05-28T00:19:35.057Z,15.07
2018-05-28T00:22:03.788Z,13.77
2018-05-28T00:24:32.427Z,14.57
2018-05-28T00:27:01.151Z,14.30
2018-05-28T00:29:29.833Z,16.07
2018-05-28T00:31:58.560Z,14.53
2018-05-28T00:34:27.246Z,15.00
2018-05-28T00:36:56.092Z,15.77
2018-05-28T00:39:24.821Z,14.80
2018-05-28T00:41:53.486Z,15.50
2018-05-28T00:44:22.142Z,15.17
2018-05-28T00:46:50.827Z,14.60
2018-05-28T00:49:26.312Z,15.03
2018-05-28T00:51:55.292Z,15.13
2018-05-28T00:54:23.807Z,15.20
2018-05-28T00:56:52.386Z,15.73
2018-05-28T00:59:21.081Z,14.33
2018-05-28T01:01:50.100Z,15.60
2018-05-28T01:04:18.807Z,14.50
2018-05-28T01:06:47.564Z,17.43
2018-05-28T01:09:16.219Z,16.00
2018-05-28T01:11:44.856Z,18.30
2018-05-28T01:14:13.791Z,17.00
2018-05-28T01:16:42.481Z,17.73
2018-05-28T01:19:11.042Z,16.23
2018-05-28T01:21:39.632Z,17.07
2018-05-28T01:24:14.854Z,17.17
2018-05-28T01:26:43.868Z,16.73
2018-05-28T01:29:12.740Z,17.23
2018-05-28T01:31:41.366Z,18.23
2018-05-28T01:34:10.281Z,17.13
2018-05-28T01:36:39.284Z,16.10
2018-05-28T01:39:08.231Z,17.13
2018-05-28T01:41:37.094Z,17.33
2018-05-28T01:44:05.808Z,16.93
2018-05-28T01:46:34.684Z,17.50
2018-05-28T01:49:03.330Z,15.77
2018-05-28T01:51:31.855Z,17.57
2018-05-28T01:54:00.731Z,17.30
2018-05-28T01:56:29.487Z,17.40
2018-05-28T01:58:58.052Z,17.10
2018-05-28T02:01:26.838Z,17.73
2018-05-28T02:03:55.574Z,17.07
2018-05-28T02:06:24.115Z,17.27
2018-05-28T02:08:52.979Z,16.57
2018-05-28T02:11:21.866Z,16.63
2018-05-28T02:13:50.491Z,16.97
2018-05-28T02:16:19.129Z,16.63
2018-05-28T02:18:47.821Z,17.50
2018-05-28T02:21:16.532Z,17.90
2018-05-28T02:23:45.120Z,17.60
2018-05-28T02:26:13.713Z,17.83
2018-05-28T02:28:42.383Z,18.43
2018-05-28T02:31:10.889Z,17.63
2018-05-28T02:33:39.417Z,18.30
2018-05-28T02:36:08.000Z,17.97
2018-05-28T02:38:36.482Z,18.07
2018-05-28T02:41:11.691Z,17.50
2018-05-28T02:43:40.359Z,17.80
2018-05-28T02:46:09.523Z,17.47
2018-05-28T02:48:38.127Z,18.57
2018-05-28T02:51:06.871Z,18.10
2018-05-28T02:53:35.490Z,18.00
2018-05-28T02:56:04.051Z,17.90
2018-05-28T02:58:32.863Z,19.53
2018-05-28T03:01:01.663Z,19.70
2018-05-28T03:03:30.472Z,19.00
2018-05-28T03:05:59.126Z,18.00
2018-05-28T03:08:28.050Z,17.87
2018-05-28T03:10:56.826Z,19.00
2018-05-28T03:13:25.407Z,16.97
2018-05-28T03:15:54.097Z,19.43
2018-05-28T03:18:23.045Z,18.50
2018-05-28T03:20:51.603Z,18.47
2018-05-28T03:23:20.088Z,17.63
2018-05-28T03:26:03.623Z,17.80
2018-05-28T03:28:32.212Z,18.57
2018-05-28T03:31:01.057Z,18.07
2018-05-28T03:33:29.645Z,19.20
2018-05-28T03:35:58.372Z,19.07
2018-05-28T03:38:27.322Z,19.40
2018-05-28T03:40:55.843Z,19.20
2018-05-28T03:43:24.665Z,20.50
2018-05-28T03:45:53.571Z,20.80
2018-05-28T03:48:22.339Z,18.67
2018-05-28T03:50:50.905Z,19.90
2018-05-28T03:53:19.791Z,19.83
2018-05-28T03:55:48.419Z,20.83
2018-05-28T03:58:17.084Z,18.90
2018-05-28T04:04:23.478Z,19.93
2018-05-28T04:06:52.175Z,19.57
2018-05-28T04:09:29.503Z,20.50
2018-05-28T04:11:58.082Z,19.83
2018-05-28T04:14:26.728Z,19.10
2018-05-28T04:16:55.199Z,19.73
2018-05-28T04:19:23.674Z,20.40
2018-05-28T04:21:52.639Z,19.83
2018-05-28T04:24:21.165Z,18.40
2018-05-28T04:26:49.707Z,18.87
2018-05-28T04:29:18.302Z,20.23
2018-05-28T04:31:46.931Z,19.97
2018-05-28T04:34:16.207Z,19.10
2018-05-28T04:36:44.959Z,19.77
2018-05-28T04:39:14.573Z,19.00
2018-05-28T04:41:43.711Z,18.90
2018-05-28T04:44:12.174Z,19.57
2018-05-28T04:46:40.851Z,19.07
2018-05-28T04:49:09.588Z,18.80
2018-05-28T04:51:38.162Z,18.40
2018-05-28T04:54:06.617Z,19.70
2018-05-28T04:56:35.791Z,19.83
2018-05-28T04:59:04.405Z,20.33
2018-05-28T05:01:33.480Z,18.70
2018-05-28T05:04:08.661Z,19.33
2018-05-28T05:06:37.266Z,18.87
2018-05-28T05:09:06.866Z,18.93
2018-05-28T05:11:35.371Z,17.07
2018-05-28T05:14:03.875Z,17.97
2018-05-28T05:16:32.587Z,17.57
2018-05-28T05:19:01.223Z,17.87
2018-05-28T05:21:29.727Z,17.10
2018-05-28T05:23:58.179Z,19.07
2018-05-28T05:26:26.639Z,18.70
2018-05-28T05:28:55.365Z,17.27
2018-05-28T05:31:24.084Z,17.67
2018-05-28T05:33:52.507Z,17.73
2018-05-28T05:36:20.975Z,18.30
2018-05-28T05:38:49.413Z,18.40
2018-05-28T05:41:17.995Z,17.43
2018-05-28T05:43:46.481Z,17.10
2018-05-28T05:46:15.192Z,17.43
2018-05-28T05:48:43.655Z,19.37
2018-05-28T05:51:12.486Z,16.87
2018-05-28T05:53:41.224Z,17.73
2018-05-28T05:56:09.908Z,17.10
2018-05-28T05:58:38.374Z,18.60
2018-05-28T06:01:07.108Z,17.17
2018-05-28T06:03:35.793Z,16.73
2018-05-28T06:06:04.458Z,15.80
2018-05-28T06:08:33.001Z,17.13
2018-05-28T06:11:01.658Z,15.70
2018-05-28T06:13:30.195Z,15.70
2018-05-28T06:15:58.857Z,17.53
2018-05-28T06:18:27.268Z,17.30
2018-05-28T06:20:55.985Z,16.17
2018-05-28T06:23:24.663Z,16.60
2018-05-28T06:25:53.860Z,17.47
2018-05-28T06:28:22.464Z,17.13
2018-05-28T06:30:53.930Z,16.20
2018-05-28T06:33:22.609Z,16.37
2018-05-28T06:35:51.423Z,15.77
2018-05-28T06:38:19.863Z,16.33
2018-05-28T06:40:48.583Z,16.43
2018-05-28T06:43:17.167Z,16.73
2018-05-28T06:45:45.679Z,16.33
2018-05-28T06:48:14.299Z,16.73
2018-05-28T06:50:42.858Z,18.13
2018-05-28T06:53:11.334Z,17.17
2018-05-28T06:55:40.025Z,15.23
2018-05-28T06:58:08.671Z,16.87
2018-05-28T07:00:37.356Z,15.27
2018-05-28T07:03:06.099Z,15.87
2018-05-28T07:05:34.643Z,15.20
2018-05-28T07:08:03.653Z,15.90
2018-05-28T07:10:32.326Z,16.00
2018-05-28T07:13:01.044Z,16.30
2018-05-28T07:15:29.766Z,15.93
2018-05-28T07:17:58.607Z,16.23
2018-05-28T07:20:27.557Z,15.73
2018-05-28T07:22:56.045Z,15.20
2018-05-28T07:25:24.647Z,14.43
2018-05-28T07:27:53.194Z,15.37
2018-05-28T07:30:21.992Z,15.27
2018-05-28T07:32:50.695Z,15.63
2018-05-28T07:35:19.189Z,15.23
2018-05-28T07:37:47.658Z,15.60
2018-05-28T07:40:16.138Z,15.63
2018-05-28T07:42:44.834Z,13.37
2018-05-28T07:45:13.322Z,14.97
2018-05-28T07:47:42.187Z,14.20
2018-05-28T07:50:10.923Z,14.07
2018-05-28T07:52:42.990Z,14.10
2018-05-28T07:55:11.563Z,13.50
2018-05-28T07:57:40.026Z,14.70
2018-05-28T08:00:09.344Z,14.27
2018-05-28T08:02:39.000Z,15.40
2018-05-28T08:05:07.999Z,15.20
2018-05-28T08:07:36.483Z,18.60
2018-05-28T08:10:06.973Z,14.97
2018-05-28T08:12:37.628Z,14.87
2018-05-28T08:15:06.657Z,14.17
2018-05-28T08:17:35.271Z,14.60
2018-05-28T08:20:03.967Z,12.57
2018-05-28T08:22:32.442Z,14.73
2018-05-28T08:25:00.990Z,13.53
2018-05-28T08:27:29.723Z,13.27
2018-05-28T08:29:58.191Z,12.40
2018-05-28T08:32:26.684Z,14.10
2018-05-28T08:34:55.550Z,14.57
2018-05-28T08:37:24.347Z,13.43
2018-05-28T08:39:53.640Z,12.50
2018-05-28T08:42:22.321Z,12.90
2018-05-28T08:44:51.342Z,13.00
2018-05-28T08:47:19.903Z,12.80
2018-05-28T08:49:49.544Z,12.10
2018-05-28T08:52:18.320Z,12.57
2018-05-28T08:54:46.808Z,12.90
2018-05-28T08:57:16.858Z,11.87
2018-05-28T08:59:45.721Z,12.87
2018-05-28T09:02:14.367Z,12.67
2018-05-28T09:04:42.811Z,13.13
2018-05-28T09:07:11.318Z,12.30
2018-05-28T09:09:39.757Z,13.23
2018-05-28T09:12:08.365Z,13.57
2018-05-28T09:14:36.828Z,12.50
2018-05-28T09:17:05.407Z,12.40
2018-05-28T09:19:34.816Z,12.40
2018-05-28T09:22:07.869Z,12.00
2018-05-28T09:24:37.723Z,10.90
2018-05-28T09:27:08.269Z,11.23
2018-05-28T09:29:38.188Z,11.50
2018-05-28T09:32:06.720Z,10.83
2018-05-28T09:34:35.177Z,11.97
2018-05-28T09:37:03.649Z,12.60
2018-05-28T09:39:32.193Z,11.00
2018-05-28T09:42:00.710Z,11.30
2018-05-28T09:44:29.220Z,11.90
2018-05-28T09:46:57.806Z,11.13
2018-05-28T09:49:26.261Z,9.83
2018-05-28T09:51:54.836Z,10.30
2018-05-28T09:54:23.692Z,9.83
2018-05-28T09:56:52.290Z,9.60
2018-05-28T09:59:20.727Z,9.23
2018-05-28T10:01:49.276Z,9.60
2018-05-28T10:04:17.719Z,9.27
2018-05-28T10:06:46.260Z,8.20
2018-05-28T10:09:14.828Z,8.67
2018-05-28T10:11:44.071Z,9.00
2018-05-28T10:14:12.617Z,8.57
2018-05-28T10:16:41.217Z,8.30
2018-05-28T10:19:09.705Z,9.67
2018-05-28T10:21:38.198Z,8.90
2018-05-28T10:24:06.785Z,8.90
2018-05-28T10:26:35.817Z,8.23
2018-05-28T10:29:04.615Z,8.60
2018-05-28T10:31:33.307Z,9.47
2018-05-28T10:34:03.624Z,8.80
2018-05-28T10:36:32.407Z,8.80
2018-05-28T10:39:01.197Z,9.03
2018-05-28T10:41:29.809Z,8.87
2018-05-28T10:43:58.745Z,9.00
2018-05-28T10:46:27.211Z,9.50
2018-05-28T10:48:55.865Z,8.30
2018-05-28T10:51:24.656Z,7.50
2018-05-28T10:53:53.568Z,7.90
2018-05-28T10:56:22.098Z,7.90
2018-05-28T10:58:51.025Z,8.70
2018-05-28T11:01:19.615Z,7.90
2018-05-28T11:03:48.070Z,7.17
2018-05-28T11:06:16.723Z,7.03
2018-05-28T11:08:45.424Z,7.30
2018-05-28T11:11:14.512Z,7.23
2018-05-28T11:13:43.188Z,6.73
2018-05-28T11:16:12.787Z,6.80
2018-05-28T11:18:42.295Z,6.80
2018-05-28T11:21:11.860Z,6.00
2018-05-28T11:23:40.845Z,5.67
2018-05-28T11:26:09.458Z,5.97
2018-05-28T11:28:39.362Z,6.07
2018-05-28T11:31:08.160Z,5.70
2018-05-28T11:33:37.878Z,5.43
2018-05-28T11:36:07.054Z,6.20
2018-05-28T11:38:35.954Z,5.73
2018-05-28T11:41:05.287Z,6.10
2018-05-28T11:43:34.415Z,6.33
2018-05-28T11:46:03.103Z,5.17
2018-05-28T11:48:31.658Z,4.67
2018-05-28T11:51:00.284Z,5.40
2018-05-28T11:53:28.938Z,4.37
2018-05-28T11:55:57.648Z,4.50
2018-05-28T11:58:26.312Z,4.53
2018-05-28T12:00:55.171Z,4.43
2018-05-28T12:03:25.011Z,3.87
2018-05-28T12:05:53.832Z,4.53
2018-05-28T12:08:22.591Z,3.63
2018-05-28T12:10:51.186Z,3.70
2018-05-28T12:13:20.407Z,3.37
2018-05-28T12:15:49.143Z,3.23
2018-05-28T12:18:17.682Z,2.83
2018-05-28T12:20:48.507Z,3.77
2018-05-28T12:23:17.263Z,3.90
2018-05-28T12:25:46.863Z,3.50
2018-05-28T12:28:16.386Z,3.03
2018-05-28T12:30:45.011Z,3.60
2018-05-28T12:33:13.559Z,3.90
2018-05-28T12:35:42.355Z,4.07
2018-05-28T12:38:11.024Z,4.30
2018-05-28T12:40:39.599Z,3.80
2018-05-28T12:43:09.181Z,3.90
2018-05-28T12:45:37.870Z,3.50
2018-05-28T12:48:06.447Z,3.10
2018-05-28T12:50:35.375Z,3.30
2018-05-28T12:53:04.879Z,3.00
2018-05-28T12:55:33.358Z,3.70
2018-05-28T12:58:03.084Z,3.83
2018-05-28T13:00:31.747Z,3.50
2018-05-28T13:03:01.123Z,3.73
2018-05-28T13:05:31.017Z,4.13
2018-05-28T13:08:00.693Z,3.77
2018-05-28T13:10:29.262Z,3.77
2018-05-28T13:12:57.979Z,3.23
2018-05-28T13:15:27.292Z,3.60
2018-05-28T13:17:56.334Z,3.63
2018-05-28T13:20:25.708Z,3.53
2018-05-28T13:22:56.038Z,3.03
2018-05-28T13:25:25.932Z,3.47
2018-05-28T13:27:54.464Z,3.60
2018-05-28T13:30:23.131Z,3.43
2018-05-28T13:32:51.707Z,3.90
2018-05-28T13:35:20.604Z,3.90
2018-05-28T13:37:49.088Z,3.63
2018-05-28T13:40:17.873Z,3.40
2018-05-28T13:42:46.858Z,3.40
2018-05-28T13:45:16.645Z,3.63
2018-05-28T13:47:45.866Z,3.27
2018-05-28T13:50:23.406Z,3.10
2018-05-28T13:52:53.161Z,2.77
2018-05-28T13:55:22.359Z,2.50
2018-05-28T13:57:53.403Z,2.80
2018-05-28T14:00:22.180Z,2.43
2018-05-28T14:02:50.901Z,2.50
2018-05-28T14:05:21.008Z,2.37
2018-05-28T14:07:51.444Z,2.30
2018-05-28T14:10:21.859Z,2.53
2018-05-28T14:12:54.140Z,2.60
2018-05-28T14:15:32.025Z,2.60
2018-05-28T14:18:03.488Z,2.77
2018-05-28T14:20:35.074Z,2.50
2018-05-28T14:23:03.639Z,2.90
2018-05-28T14:25:33.660Z,3.17
2018-05-28T14:28:02.544Z,2.83
2018-05-28T14:30:32.345Z,2.93
2018-05-28T14:33:01.592Z,3.00
2018-05-28T14:35:32.334Z,3.20
2018-05-28T14:38:01.242Z,2.87
2018-05-28T14:40:29.843Z,2.70
2018-05-28T14:43:01.165Z,2.70
2018-05-28T14:45:32.956Z,2.93
2018-05-28T14:48:02.650Z,3.30
2018-05-28T14:50:34.508Z,3.60
2018-05-28T14:53:04.188Z,3.43
2018-05-28T14:55:33.070Z,3.53
2018-05-28T14:58:02.347Z,3.60
2018-05-28T15:00:31.846Z,3.70
2018-05-28T15:03:01.605Z,3.57
2018-05-28T15:05:32.080Z,3.77
2018-05-28T15:08:02.610Z,4.23
2018-05-28T15:10:32.628Z,3.90
2018-05-28T15:13:03.075Z,3.80
2018-05-28T15:15:31.632Z,4.10
2018-05-28T15:18:03.005Z,3.90
2018-05-28T15:20:31.960Z,4.40
2018-05-28T15:23:01.078Z,3.97
2018-05-28T15:25:29.880Z,4.07
2018-05-28T15:28:03.723Z,4.77
2018-05-28T15:30:33.508Z,4.10
2018-05-28T15:33:02.185Z,4.93
2018-05-28T15:35:31.075Z,4.87
2018-05-28T15:38:12.523Z,4.80
2018-05-28T15:40:41.254Z,4.30
2018-05-28T15:43:10.532Z,4.40
2018-05-28T15:45:39.065Z,4.10
2018-05-28T15:48:07.960Z,4.70
2018-05-28T15:50:36.828Z,3.97
2018-05-28T15:53:08.185Z,4.17
2018-05-28T15:55:38.829Z,4.30
2018-05-28T15:58:09.023Z,4.80
2018-05-28T16:00:37.756Z,4.43
2018-05-28T16:03:06.241Z,4.20
2018-05-28T16:05:41.072Z,4.73
2018-05-28T16:08:09.652Z,4.80
2018-05-28T16:10:38.400Z,4.27
2018-05-28T16:13:06.994Z,4.70
2018-05-28T16:15:35.612Z,4.37
2018-05-28T16:18:05.079Z,4.77
2018-05-28T16:20:33.803Z,4.73
2018-05-28T16:23:02.588Z,4.97
2018-05-28T16:25:31.697Z,5.00
2018-05-28T16:28:00.153Z,4.87
2018-05-28T16:30:28.679Z,5.20
2018-05-28T16:32:57.478Z,3.57
2018-05-28T16:35:26.128Z,3.80
2018-05-28T16:37:54.731Z,3.63
2018-05-28T16:40:23.288Z,4.20
2018-05-28T16:42:52.537Z,3.87
2018-05-28T16:45:21.112Z,4.83
2018-05-28T16:47:49.952Z,4.30
2018-05-28T16:50:19.095Z,4.93
2018-05-28T16:52:48.394Z,5.23
2018-05-28T16:55:19.890Z,5.47
2018-05-28T16:57:48.815Z,4.97
2018-05-28T17:00:21.574Z,5.00
2018-05-28T17:02:50.210Z,4.70
2018-05-28T17:05:19.245Z,6.33
2018-05-28T17:07:47.836Z,5.30
2018-05-28T17:10:16.773Z,5.10
2018-05-28T17:12:45.417Z,5.10
2018-05-28T17:15:13.940Z,4.87
2018-05-28T17:17:43.248Z,4.83
2018-05-28T17:20:13.015Z,5.50
2018-05-28T17:22:42.644Z,5.80
2018-05-28T17:25:11.310Z,5.50
2018-05-28T17:27:39.943Z,4.93
2018-05-28T17:30:08.987Z,6.10
2018-05-28T17:32:38.090Z,7.10
2018-05-28T17:35:06.828Z,5.90
2018-05-28T17:37:36.659Z,5.87
2018-05-28T17:40:05.404Z,5.80
2018-05-28T17:42:34.323Z,6.50
2018-05-28T17:45:04.552Z,7.40
2018-05-28T17:47:33.184Z,6.77
2018-05-28T17:50:02.012Z,6.87
2018-05-28T17:52:30.601Z,6.33
2018-05-28T17:54:59.195Z,6.47
2018-05-28T17:57:29.382Z,6.00
2018-05-28T17:59:59.239Z,6.30
2018-05-28T18:02:34.895Z,6.50
2018-05-28T18:05:04.129Z,7.10
2018-05-28T18:07:32.636Z,6.57
2018-05-28T18:10:01.859Z,6.77
2018-05-28T18:12:31.845Z,5.97
2018-05-28T18:15:00.597Z,6.33
2018-05-28T18:17:30.693Z,6.57
2018-05-28T18:19:59.806Z,5.53
2018-05-28T18:22:29.932Z,6.97
2018-05-28T18:24:59.637Z,6.77
2018-05-28T18:27:28.698Z,6.13
2018-05-28T18:29:57.693Z,6.53
2018-05-28T18:32:26.893Z,7.20
2018-05-28T18:34:55.803Z,7.30
2018-05-28T18:37:24.715Z,7.67
2018-05-28T18:39:55.851Z,7.20
2018-05-28T18:42:25.045Z,8.33
2018-05-28T18:44:55.219Z,7.30
2018-05-28T18:47:24.264Z,7.13
2018-05-28T18:49:52.906Z,7.00
2018-05-28T18:52:22.056Z,7.47
2018-05-28T18:54:51.652Z,7.67
2018-05-28T18:57:21.166Z,7.37
2018-05-28T18:59:50.983Z,7.70
2018-05-28T19:02:20.394Z,8.90
2018-05-28T19:04:49.057Z,12.10
2018-05-28T19:07:17.750Z,11.00
2018-05-28T19:09:46.342Z,7.70
2018-05-28T19:12:14.975Z,7.67
2018-05-28T19:14:43.778Z,8.30
2018-05-28T19:17:12.610Z,8.47
2018-05-28T19:19:41.199Z,7.47
2018-05-28T19:22:10.821Z,9.70
2018-05-28T19:24:39.291Z,8.33
2018-05-28T19:27:14.931Z,8.47
2018-05-28T19:29:44.000Z,8.47
2018-05-28T19:32:16.798Z,8.03
2018-05-28T19:34:46.613Z,7.47
2018-05-28T19:37:17.209Z,8.60
2018-05-28T19:39:47.221Z,7.67
2018-05-28T19:42:16.204Z,7.60
2018-05-28T19:44:45.588Z,7.10
2018-05-28T19:47:14.151Z,7.43
2018-05-28T19:49:44.500Z,7.23
2018-05-28T19:52:14.219Z,7.97
2018-05-28T19:54:42.829Z,7.53
2018-05-28T19:57:11.740Z,8.33
2018-05-28T19:59:40.437Z,7.93
2018-05-28T20:02:09.515Z,8.47
2018-05-28T20:04:38.161Z,7.50
2018-05-28T20:07:06.656Z,8.43
2018-05-28T20:09:36.463Z,8.03
2018-05-28T20:12:08.203Z,8.70
2018-05-28T20:14:42.623Z,8.40
2018-05-28T20:17:15.097Z,8.70
2018-05-28T20:19:44.204Z,8.43
2018-05-28T20:22:13.113Z,8.90
2018-05-28T20:24:41.661Z,8.53
2018-05-28T20:27:10.467Z,8.50
2018-05-28T20:29:39.394Z,8.00
2018-05-28T20:32:08.130Z,8.10
2018-05-28T20:34:36.919Z,8.23
2018-05-28T20:37:05.542Z,8.07
2018-05-28T20:39:34.670Z,8.27
2018-05-28T20:42:03.649Z,7.90
2018-05-28T20:44:32.187Z,7.70
2018-05-28T20:47:00.785Z,8.43
2018-05-28T20:49:29.332Z,7.53
2018-05-28T20:51:58.078Z,8.40
2018-05-28T20:54:27.759Z,7.70
2018-05-28T20:56:56.445Z,8.00
2018-05-28T20:59:25.652Z,8.20
2018-05-28T21:01:54.612Z,8.37
2018-05-28T21:04:23.807Z,7.80
2018-05-28T21:06:53.503Z,8.50
2018-05-28T21:09:23.007Z,8.20
2018-05-28T21:11:52.165Z,8.27
2018-05-28T21:14:21.407Z,8.17
2018-05-28T21:16:49.965Z,7.23
2018-05-28T21:19:25.046Z,8.03
2018-05-28T21:21:59.233Z,7.87
2018-05-28T21:24:28.243Z,8.20
2018-05-28T21:26:56.881Z,8.00
2018-05-28T21:29:25.377Z,8.20
2018-05-28T21:31:54.411Z,8.67
2018-05-28T21:34:22.945Z,8.43
2018-05-28T21:36:51.461Z,9.10
2018-05-28T21:39:20.176Z,8.97
2018-05-28T21:41:49.431Z,8.63
2018-05-28T21:44:18.108Z,9.30
2018-05-28T21:46:47.062Z,8.20
2018-05-28T21:49:16.793Z,8.97
2018-05-28T21:51:45.457Z,9.37
2018-05-28T21:54:13.951Z,8.00
2018-05-28T21:56:42.870Z,8.47
2018-05-28T21:59:11.644Z,8.90
2018-05-28T22:01:40.211Z,7.57
2018-05-28T22:04:09.984Z,7.90
2018-05-28T22:06:38.672Z,8.20
2018-05-28T22:09:07.627Z,8.90
2018-05-28T22:11:36.183Z,8.07
2018-05-28T22:14:04.720Z,7.60
2018-05-28T22:16:33.183Z,8.10
2018-05-28T22:19:05.143Z,7.77
2018-05-28T22:21:33.782Z,7.77
2018-05-28T22:24:02.910Z,7.90
2018-05-28T22:26:31.827Z,8.50
2018-05-28T22:29:00.353Z,7.80
2018-05-28T22:31:28.891Z,8.93
2018-05-28T22:33:57.556Z,8.13
2018-05-28T22:36:26.277Z,8.30
2018-05-28T22:38:55.191Z,8.03
2018-05-28T22:41:23.810Z,7.73
2018-05-28T22:43:55.363Z,7.70
2018-05-28T22:46:24.746Z,7.50
2018-05-28T22:48:54.535Z,7.87
2018-05-28T22:51:23.233Z,7.57
2018-05-28T22:53:54.821Z,7.00
2018-05-28T22:56:25.743Z,7.10
2018-05-28T22:58:56.034Z,7.70
2018-05-28T23:01:25.088Z,7.20
2018-05-28T23:03:53.948Z,7.30
2018-05-28T23:06:22.707Z,7.70
2018-05-28T23:08:51.508Z,6.93
2018-05-28T23:11:19.998Z,6.50
2018-05-28T23:13:48.416Z,6.83
2018-05-28T23:16:16.914Z,7.43
2018-05-28T23:18:45.340Z,7.27
2018-05-28T23:21:13.947Z,6.37
2018-05-28T23:23:42.363Z,8.03
2018-05-28T23:26:10.862Z,6.83
2018-05-28T23:28:39.313Z,7.00
2018-05-28T23:31:08.102Z,7.43
2018-05-28T23:33:36.600Z,6.47
2018-05-28T23:36:07.507Z,6.87
2018-05-28T23:38:42.611Z,7.70
2018-05-28T23:41:11.152Z,7.20
2018-05-28T23:43:39.587Z,6.57
2018-05-28T23:46:08.103Z,7.00
2018-05-28T23:48:36.542Z,6.77
2018-05-28T23:51:05.060Z,7.07
2018-05-28T23:53:33.519Z,6.57
2018-05-28T23:56:02.020Z,7.40
2018-05-28T23:58:30.699Z,6.77
