createdAt,value
2023-04-18T00:01:33.912Z,4.88
2023-04-18T00:04:03.163Z,5.57
2023-04-18T00:06:31.290Z,6.20
2023-04-18T00:08:59.168Z,5.80
2023-04-18T00:11:28.407Z,6.90
2023-04-18T00:13:58.002Z,6.80
2023-04-18T00:16:25.710Z,7.10
2023-04-18T00:18:53.690Z,6.72
2023-04-18T00:21:23.360Z,6.47
2023-04-18T00:23:51.287Z,6.88
2023-04-18T00:26:18.875Z,7.45
2023-04-18T00:28:47.806Z,7.60
2023-04-18T00:31:16.116Z,7.35
2023-04-18T00:33:43.743Z,7.28
2023-04-18T00:36:11.371Z,6.88
2023-04-18T00:38:39.215Z,7.63
2023-04-18T00:41:06.763Z,8.13
2023-04-18T00:43:35.132Z,8.30
2023-04-18T00:46:04.257Z,7.90
2023-04-18T00:48:31.892Z,8.77
2023-04-18T00:51:00.519Z,7.80
2023-04-18T00:53:28.593Z,8.80
2023-04-18T00:55:56.271Z,8.85
2023-04-18T00:58:24.664Z,8.45
2023-04-18T01:00:53.997Z,8.68
2023-04-18T01:03:24.142Z,8.82
2023-04-18T01:05:52.477Z,9.77
2023-04-18T01:08:20.395Z,10.30
2023-04-18T01:10:48.128Z,8.80
2023-04-18T01:13:17.107Z,9.82
2023-04-18T01:15:45.179Z,9.63
2023-04-18T01:18:13.224Z,10.87
2023-04-18T01:20:45.832Z,10.70
2023-04-18T01:23:13.529Z,10.98
2023-04-18T01:25:42.684Z,11.25
2023-04-18T01:28:10.603Z,10.18
2023-04-18T01:30:38.237Z,11.77
2023-04-18T01:33:06.458Z,10.85
2023-04-18T01:35:34.408Z,11.00
2023-04-18T01:38:02.869Z,11.38
2023-04-18T01:40:30.911Z,10.45
2023-04-18T01:42:59.879Z,11.33
2023-04-18T01:45:27.582Z,10.98
2023-04-18T01:47:55.359Z,10.57
2023-04-18T01:50:23.529Z,10.30
2023-04-18T01:52:51.111Z,10.18
2023-04-18T01:55:19.883Z,10.90
2023-04-18T01:57:48.171Z,11.82
2023-04-18T02:00:17.631Z,12.05
2023-04-18T02:02:45.368Z,10.25
2023-04-18T02:05:13.184Z,12.45
2023-04-18T02:07:41.178Z,12.07
2023-04-18T02:10:09.866Z,11.85
2023-04-18T02:12:37.548Z,11.68
2023-04-18T02:15:05.625Z,11.50
2023-04-18T02:17:35.646Z,11.88
2023-04-18T02:20:04.394Z,11.33
2023-04-18T02:22:32.070Z,11.57
2023-04-18T02:24:59.640Z,12.57
2023-04-18T02:27:27.231Z,11.75
2023-04-18T02:29:54.802Z,11.63
2023-04-18T02:32:22.518Z,11.17
2023-04-18T02:34:51.877Z,9.93
2023-04-18T02:37:19.618Z,10.93
2023-04-18T02:39:47.248Z,11.55
2023-04-18T02:42:15.119Z,12.10
2023-04-18T02:44:42.851Z,11.33
2023-04-18T02:47:10.510Z,10.38
2023-04-18T02:49:38.123Z,11.05
2023-04-18T02:52:07.872Z,10.73
2023-04-18T02:54:35.680Z,11.57
2023-04-18T02:57:03.544Z,12.13
2023-04-18T02:59:31.209Z,11.57
2023-04-18T03:01:58.910Z,11.40
2023-04-18T03:04:26.819Z,10.45
2023-04-18T03:06:56.055Z,12.38
2023-04-18T03:09:25.831Z,12.13
2023-04-18T03:11:53.524Z,11.18
2023-04-18T03:14:21.120Z,11.35
2023-04-18T03:16:48.753Z,11.32
2023-04-18T03:19:17.147Z,12.48
2023-04-18T03:21:44.820Z,13.07
2023-04-18T03:24:12.534Z,11.85
2023-04-18T03:26:41.551Z,11.02
2023-04-18T03:29:09.357Z,11.40
2023-04-18T03:31:36.885Z,12.93
2023-04-18T03:34:04.577Z,11.23
2023-04-18T03:36:32.418Z,12.65
2023-04-18T03:39:00.263Z,11.85
2023-04-18T03:41:28.142Z,12.25
2023-04-18T03:43:57.198Z,12.05
2023-04-18T03:46:24.961Z,11.70
2023-04-18T03:48:52.664Z,11.98
2023-04-18T03:51:20.371Z,12.77
2023-04-18T03:53:47.874Z,12.35
2023-04-18T03:56:16.133Z,12.70
2023-04-18T03:58:43.919Z,11.67
2023-04-18T04:01:12.808Z,11.95
2023-04-18T04:03:40.657Z,12.77
2023-04-18T04:06:08.812Z,11.13
2023-04-18T04:08:36.359Z,11.68
2023-04-18T04:11:04.140Z,12.40
2023-04-18T04:13:31.867Z,11.85
2023-04-18T04:15:59.433Z,12.02
2023-04-18T04:18:31.198Z,11.90
2023-04-18T04:20:59.053Z,12.73
2023-04-18T04:23:26.826Z,12.00
2023-04-18T04:25:54.953Z,10.88
2023-04-18T04:28:22.765Z,12.65
2023-04-18T04:30:51.134Z,11.93
2023-04-18T04:33:19.359Z,12.38
2023-04-18T04:35:49.816Z,12.00
2023-04-18T04:38:20.029Z,11.00
2023-04-18T04:40:47.661Z,11.15
2023-04-18T04:43:15.937Z,12.02
2023-04-18T04:45:44.703Z,11.15
2023-04-18T04:48:12.353Z,11.37
2023-04-18T04:50:41.449Z,11.80
2023-04-18T04:53:12.348Z,12.90
2023-04-18T04:55:40.055Z,11.23
2023-04-18T04:58:07.677Z,12.45
2023-04-18T05:00:35.251Z,11.63
2023-04-18T05:03:03.577Z,10.90
2023-04-18T05:05:31.707Z,11.40
2023-04-18T05:07:59.459Z,11.07
2023-04-18T05:10:28.643Z,10.60
2023-04-18T05:12:56.560Z,10.27
2023-04-18T05:15:24.389Z,10.38
2023-04-18T05:17:52.250Z,10.25
2023-04-18T05:20:19.905Z,9.90
2023-04-18T05:22:47.499Z,10.25
2023-04-18T05:25:17.214Z,10.17
2023-04-18T05:27:46.266Z,9.93
2023-04-18T05:30:14.024Z,9.85
2023-04-18T05:32:41.930Z,8.73
2023-04-18T05:35:10.104Z,9.80
2023-04-18T05:37:37.738Z,9.83
2023-04-18T05:40:05.523Z,9.73
2023-04-18T05:42:33.358Z,9.73
2023-04-18T05:45:02.413Z,8.90
2023-04-18T05:47:30.399Z,9.52
2023-04-18T05:50:01.233Z,9.57
2023-04-18T05:52:28.835Z,9.70
2023-04-18T05:54:56.447Z,9.65
2023-04-18T05:57:24.130Z,9.65
2023-04-18T05:59:51.695Z,9.95
2023-04-18T06:02:21.108Z,10.17
2023-04-18T06:04:49.302Z,8.95
2023-04-18T06:07:17.243Z,10.48
2023-04-18T06:09:44.894Z,9.80
2023-04-18T06:12:12.879Z,9.85
2023-04-18T06:14:40.672Z,10.77
2023-04-18T06:17:10.092Z,9.73
2023-04-18T06:19:39.691Z,9.95
2023-04-18T06:22:07.292Z,9.80
2023-04-18T06:24:35.021Z,8.82
2023-04-18T06:27:03.172Z,9.17
2023-04-18T06:29:33.151Z,8.85
2023-04-18T06:32:01.004Z,9.27
2023-04-18T06:34:28.898Z,8.63
2023-04-18T06:36:57.839Z,9.35
2023-04-18T06:39:25.527Z,9.60
2023-04-18T06:41:55.001Z,9.35
2023-04-18T06:44:22.758Z,9.10
2023-04-18T06:46:51.167Z,10.57
2023-04-18T06:49:21.975Z,10.02
2023-04-18T06:51:52.875Z,9.13
2023-04-18T06:54:22.063Z,9.50
2023-04-18T06:56:49.627Z,9.00
2023-04-18T06:59:17.523Z,9.35
2023-04-18T07:01:45.201Z,9.10
2023-04-18T07:04:13.063Z,8.43
2023-04-18T07:06:41.129Z,8.95
2023-04-18T07:09:08.779Z,8.38
2023-04-18T07:11:39.606Z,9.98
2023-04-18T07:14:07.472Z,9.23
2023-04-18T07:16:35.506Z,8.80
2023-04-18T07:19:03.139Z,10.27
2023-04-18T07:21:31.208Z,9.18
2023-04-18T07:23:59.021Z,9.32
2023-04-18T07:26:27.566Z,9.63
2023-04-18T07:28:56.540Z,9.63
2023-04-18T07:31:26.181Z,9.82
2023-04-18T07:33:53.771Z,9.63
2023-04-18T07:36:21.514Z,9.00
2023-04-18T07:38:49.177Z,9.32
2023-04-18T07:41:17.282Z,9.60
2023-04-18T07:43:45.559Z,11.20
2023-04-18T07:46:19.122Z,10.70
2023-04-18T07:48:46.742Z,10.70
2023-04-18T07:51:14.538Z,10.85
2023-04-18T07:53:44.026Z,10.70
2023-04-18T07:56:12.498Z,10.98
2023-04-18T07:58:40.092Z,11.10
2023-04-18T08:01:09.059Z,10.45
2023-04-18T08:03:38.214Z,10.05
2023-04-18T08:06:06.669Z,10.53
2023-04-18T08:08:34.648Z,9.60
2023-04-18T08:11:02.462Z,10.32
2023-04-18T08:13:30.041Z,10.05
2023-04-18T08:15:59.819Z,9.68
2023-04-18T08:18:27.577Z,10.63
2023-04-18T08:20:56.570Z,10.43
2023-04-18T08:23:24.121Z,10.52
2023-04-18T08:25:52.007Z,10.18
2023-04-18T08:28:19.540Z,8.75
2023-04-18T08:30:49.218Z,8.43
2023-04-18T08:33:17.450Z,8.68
2023-04-18T08:35:45.187Z,9.02
2023-04-18T08:38:15.004Z,9.48
2023-04-18T08:40:43.995Z,7.85
2023-04-18T08:43:14.046Z,9.93
2023-04-18T08:45:42.268Z,8.65
2023-04-18T08:48:14.118Z,9.57
2023-04-18T08:50:43.042Z,7.43
2023-04-18T08:53:11.128Z,9.95
2023-04-18T08:55:40.538Z,8.17
2023-04-18T08:58:08.413Z,6.50
2023-04-18T09:00:36.264Z,6.68
2023-04-18T09:03:04.204Z,7.55
2023-04-18T09:05:31.969Z,6.95
2023-04-18T09:07:59.802Z,7.77
2023-04-18T09:10:28.737Z,7.63
2023-04-18T09:12:58.235Z,7.95
2023-04-18T09:15:29.281Z,7.30
2023-04-18T09:17:57.772Z,8.65
2023-04-18T09:20:35.918Z,6.37
2023-04-18T09:23:04.350Z,8.07
2023-04-18T09:28:04.790Z,8.20
2023-04-18T09:30:42.292Z,8.85
2023-04-18T09:33:11.030Z,8.73
2023-04-18T09:35:38.833Z,7.38
2023-04-18T09:38:07.070Z,5.30
2023-04-18T09:40:35.041Z,6.93
2023-04-18T09:43:18.018Z,8.77
2023-04-18T09:45:47.588Z,8.43
2023-04-18T09:48:15.167Z,8.10
2023-04-18T09:50:43.773Z,7.18
2023-04-18T09:53:14.236Z,7.80
2023-04-18T09:55:42.360Z,8.02
2023-04-18T09:58:12.006Z,8.73
2023-04-18T10:00:40.738Z,8.15
2023-04-18T10:03:09.835Z,9.10
2023-04-18T10:05:39.845Z,9.18
2023-04-18T10:08:08.373Z,9.57
2023-04-18T10:10:37.579Z,8.10
2023-04-18T10:13:08.441Z,7.60
2023-04-18T10:15:37.943Z,8.10
2023-04-18T10:18:10.629Z,8.70
2023-04-18T10:20:38.386Z,8.35
2023-04-18T10:23:29.776Z,8.03
2023-04-18T10:25:58.061Z,8.10
2023-04-18T10:28:27.686Z,7.32
2023-04-18T10:30:59.376Z,7.65
2023-04-18T10:33:31.883Z,7.15
2023-04-18T10:36:21.572Z,7.90
2023-04-18T10:38:50.630Z,8.27
2023-04-18T10:41:20.160Z,6.90
2023-04-18T10:44:08.054Z,7.97
2023-04-18T10:46:38.236Z,7.28
2023-04-18T10:49:16.661Z,7.33
2023-04-18T10:51:45.308Z,7.18
2023-04-18T10:54:14.430Z,6.78
2023-04-18T10:56:52.304Z,6.95
2023-04-18T10:59:23.494Z,7.70
2023-04-18T11:01:56.233Z,7.23
2023-04-18T11:04:24.977Z,7.30
2023-04-18T11:06:55.918Z,6.68
2023-04-18T11:09:23.692Z,5.68
2023-04-18T11:12:03.685Z,5.88
2023-04-18T11:14:40.179Z,7.00
2023-04-18T11:17:18.830Z,6.70
2023-04-18T11:19:48.491Z,6.25
2023-04-18T11:22:17.553Z,6.97
2023-04-18T11:24:45.282Z,5.57
2023-04-18T11:27:13.471Z,6.10
2023-04-18T11:29:40.999Z,5.38
2023-04-18T11:32:09.294Z,6.35
2023-04-18T11:34:39.425Z,5.93
2023-04-18T11:37:07.332Z,6.20
2023-04-18T11:39:35.294Z,5.47
2023-04-18T11:42:03.008Z,6.28
2023-04-18T11:44:30.849Z,5.53
2023-04-18T11:46:58.787Z,6.57
2023-04-18T11:49:27.251Z,5.85
2023-04-18T11:51:56.321Z,5.13
2023-04-18T11:54:36.671Z,5.05
2023-04-18T11:57:04.771Z,5.07
2023-04-18T11:59:32.617Z,5.43
2023-04-18T12:02:14.819Z,5.50
2023-04-18T12:04:53.877Z,5.03
2023-04-18T12:07:33.502Z,4.72
2023-04-18T12:10:01.053Z,4.70
2023-04-18T12:12:28.676Z,5.15
2023-04-18T12:15:00.271Z,4.72
2023-04-18T12:17:28.099Z,4.93
2023-04-18T12:19:55.673Z,4.97
2023-04-18T12:25:23.521Z,4.32
2023-04-18T12:27:56.574Z,4.35
2023-04-18T12:30:25.595Z,4.35
2023-04-18T12:32:54.119Z,4.88
2023-04-18T12:35:22.849Z,4.87
2023-04-18T12:37:51.315Z,4.70
2023-04-18T12:40:20.568Z,4.97
2023-04-18T12:42:48.537Z,4.90
2023-04-18T12:45:17.280Z,4.38
2023-04-18T12:47:45.802Z,4.03
2023-04-18T12:50:16.435Z,5.03
2023-04-18T12:52:44.831Z,3.97
2023-04-18T12:55:12.596Z,4.50
2023-04-18T12:57:42.036Z,5.00
2023-04-18T13:00:12.285Z,4.10
2023-04-18T13:02:40.928Z,4.45
2023-04-18T13:05:09.227Z,4.10
2023-04-18T13:07:37.851Z,4.75
2023-04-18T13:10:05.830Z,4.72
2023-04-18T13:12:33.494Z,4.37
2023-04-18T13:15:03.597Z,4.38
2023-04-18T13:17:31.349Z,4.43
2023-04-18T13:19:58.972Z,4.97
2023-04-18T13:22:28.461Z,4.82
2023-04-18T13:24:55.962Z,4.80
2023-04-18T13:27:23.714Z,4.88
2023-04-18T13:29:51.367Z,4.68
2023-04-18T13:32:20.481Z,4.38
2023-04-18T13:34:48.835Z,5.28
2023-04-18T13:37:17.214Z,4.40
2023-04-18T13:39:44.896Z,4.45
2023-04-18T13:42:14.064Z,4.43
2023-04-18T13:44:43.694Z,4.30
2023-04-18T13:47:11.286Z,5.22
2023-04-18T13:49:40.885Z,4.23
2023-04-18T13:52:08.631Z,4.10
2023-04-18T13:54:38.187Z,4.10
2023-04-18T13:57:11.375Z,4.18
2023-04-18T13:59:39.562Z,4.03
2023-04-18T14:02:08.163Z,4.33
2023-04-18T14:04:36.158Z,4.97
2023-04-18T14:07:06.226Z,4.13
2023-04-18T14:09:34.115Z,3.50
2023-04-18T14:12:02.227Z,3.92
2023-04-18T14:14:29.976Z,4.70
2023-04-18T14:16:58.347Z,3.67
2023-04-18T14:19:25.998Z,3.97
2023-04-18T14:21:53.591Z,4.15
2023-04-18T14:24:22.763Z,3.75
2023-04-18T14:26:50.652Z,3.50
2023-04-18T14:29:18.216Z,4.20
2023-04-18T14:31:46.088Z,4.03
2023-04-18T14:34:13.720Z,3.60
2023-04-18T14:36:41.490Z,4.15
2023-04-18T14:39:10.247Z,4.27
2023-04-18T14:41:39.290Z,3.70
2023-04-18T14:44:06.812Z,3.40
2023-04-18T14:46:34.540Z,3.97
2023-04-18T14:49:02.168Z,3.28
2023-04-18T14:51:29.971Z,3.43
2023-04-18T14:53:57.689Z,3.67
2023-04-18T14:56:25.322Z,3.30
2023-04-18T14:58:54.300Z,4.30
2023-04-18T15:01:22.329Z,3.83
2023-04-18T15:03:51.460Z,2.80
2023-04-18T15:06:19.168Z,3.90
2023-04-18T15:08:47.188Z,3.47
2023-04-18T15:11:14.965Z,3.58
2023-04-18T15:13:42.545Z,3.83
2023-04-18T15:16:12.579Z,3.90
2023-04-18T15:18:40.222Z,3.72
2023-04-18T15:21:07.859Z,4.25
2023-04-18T15:23:36.058Z,3.60
2023-04-18T15:26:03.793Z,3.80
2023-04-18T15:28:32.234Z,4.50
2023-04-18T15:31:00.011Z,3.50
2023-04-18T15:33:29.011Z,3.17
2023-04-18T15:35:56.750Z,3.78
2023-04-18T15:38:24.710Z,3.10
2023-04-18T15:40:53.367Z,3.23
2023-04-18T15:43:20.985Z,3.60
2023-04-18T15:45:48.967Z,3.75
2023-04-18T15:48:17.640Z,3.70
2023-04-18T15:50:51.098Z,3.50
2023-04-18T15:53:18.907Z,3.70
2023-04-18T15:55:47.463Z,3.58
2023-04-18T15:58:15.121Z,3.58
2023-04-18T16:00:44.041Z,3.58
2023-04-18T16:03:12.217Z,4.20
2023-04-18T16:05:39.974Z,3.63
2023-04-18T16:08:09.494Z,3.50
2023-04-18T16:10:37.174Z,4.00
2023-04-18T16:13:06.270Z,3.00
2023-04-18T16:15:35.613Z,3.58
2023-04-18T16:18:03.251Z,3.20
2023-04-18T16:20:33.237Z,2.72
2023-04-18T16:23:01.387Z,2.92
2023-04-18T16:25:30.705Z,2.72
2023-04-18T16:27:58.608Z,3.08
2023-04-18T16:30:26.208Z,2.80
2023-04-18T16:32:54.284Z,3.10
2023-04-18T16:35:21.976Z,3.22
2023-04-18T16:37:49.616Z,2.95
2023-04-18T16:40:22.156Z,3.00
2023-04-18T16:42:52.832Z,3.10
2023-04-18T16:45:20.733Z,2.78
2023-04-18T16:47:48.298Z,2.75
2023-04-18T16:50:16.410Z,2.50
2023-04-18T16:52:44.240Z,2.28
2023-04-18T16:55:12.578Z,3.23
2023-04-18T16:57:40.533Z,3.20
2023-04-18T17:00:13.482Z,2.60
2023-04-18T17:02:43.479Z,3.35
2023-04-18T17:05:11.269Z,3.25
2023-04-18T17:07:38.808Z,3.30
2023-04-18T17:10:08.803Z,3.53
2023-04-18T17:12:37.565Z,3.53
2023-04-18T17:15:05.800Z,3.42
2023-04-18T17:17:36.962Z,3.50
2023-04-18T17:20:07.285Z,3.47
2023-04-18T17:22:35.733Z,3.65
2023-04-18T17:25:04.064Z,3.22
2023-04-18T17:27:31.854Z,3.58
2023-04-18T17:29:59.470Z,3.90
2023-04-18T17:32:27.224Z,3.40
2023-04-18T17:34:56.443Z,3.80
2023-04-18T17:37:24.020Z,3.58
2023-04-18T17:39:51.584Z,3.38
2023-04-18T17:42:19.822Z,3.28
2023-04-18T17:44:47.382Z,3.60
2023-04-18T17:47:15.196Z,3.55
2023-04-18T17:49:42.826Z,3.40
2023-04-18T17:52:11.852Z,3.70
2023-04-18T17:54:39.501Z,3.10
2023-04-18T17:57:07.344Z,3.40
2023-04-18T17:59:37.612Z,2.88
2023-04-18T18:02:05.519Z,3.13
2023-04-18T18:04:35.229Z,3.05
2023-04-18T18:07:02.941Z,3.50
2023-04-18T18:09:32.038Z,3.20
2023-04-18T18:11:59.671Z,3.05
2023-04-18T18:14:27.819Z,3.72
2023-04-18T18:16:56.129Z,3.10
2023-04-18T18:19:23.827Z,3.50
2023-04-18T18:21:51.457Z,2.87
2023-04-18T18:24:20.251Z,3.28
2023-04-18T18:26:51.556Z,3.25
2023-04-18T18:29:19.910Z,2.95
2023-04-18T18:31:47.777Z,2.88
2023-04-18T18:34:16.869Z,3.30
2023-04-18T18:36:44.406Z,3.08
2023-04-18T18:39:14.504Z,3.33
2023-04-18T18:41:42.836Z,3.15
2023-04-18T18:44:11.849Z,3.38
2023-04-18T18:46:40.028Z,2.97
2023-04-18T18:49:09.313Z,3.47
2023-04-18T18:51:38.110Z,3.47
2023-04-18T18:54:05.860Z,3.25
2023-04-18T18:56:34.738Z,3.05
2023-04-18T18:59:02.351Z,3.17
2023-04-18T19:01:31.880Z,3.33
2023-04-18T19:03:59.941Z,3.33
2023-04-18T19:06:27.994Z,3.33
2023-04-18T19:08:55.548Z,3.20
2023-04-18T19:11:23.095Z,2.93
2023-04-18T19:13:52.028Z,2.80
2023-04-18T19:16:19.681Z,3.25
2023-04-18T19:18:50.572Z,2.83
2023-04-18T19:21:20.263Z,2.63
2023-04-18T19:23:47.851Z,3.00
2023-04-18T19:26:16.083Z,2.85
2023-04-18T19:28:45.338Z,2.47
2023-04-18T19:31:12.927Z,2.58
2023-04-18T19:33:40.644Z,2.90
2023-04-18T19:36:10.065Z,3.27
2023-04-18T19:38:39.200Z,3.10
2023-04-18T19:41:07.582Z,2.85
2023-04-18T19:43:38.682Z,3.05
2023-04-18T19:46:06.299Z,3.05
2023-04-18T19:48:33.902Z,3.60
2023-04-18T19:51:01.610Z,3.05
2023-04-18T19:53:30.623Z,2.95
2023-04-18T19:55:58.513Z,2.72
2023-04-18T19:58:35.880Z,3.22
2023-04-18T20:01:05.839Z,3.37
2023-04-18T20:03:34.317Z,3.15
2023-04-18T20:06:02.511Z,3.70
2023-04-18T20:08:31.501Z,4.32
2023-04-18T20:10:59.352Z,3.35
2023-04-18T20:13:27.511Z,4.30
2023-04-18T20:15:57.368Z,3.47
2023-04-18T20:18:25.401Z,3.85
2023-04-18T20:20:53.190Z,3.50
2023-04-18T20:23:21.192Z,4.53
2023-04-18T20:25:50.392Z,4.13
2023-04-18T20:28:18.198Z,3.97
2023-04-18T20:30:45.975Z,4.18
2023-04-18T20:33:13.584Z,3.95
2023-04-18T20:35:41.717Z,4.22
2023-04-18T20:38:11.115Z,4.00
2023-04-18T20:40:39.144Z,4.15
2023-04-18T20:43:08.193Z,4.28
2023-04-18T20:45:37.432Z,3.85
2023-04-18T20:48:05.447Z,3.80
2023-04-18T20:50:33.097Z,4.13
2023-04-18T20:53:02.214Z,4.05
2023-04-18T20:55:30.525Z,3.78
2023-04-18T20:57:58.650Z,4.32
2023-04-18T21:00:27.958Z,3.70
2023-04-18T21:02:55.770Z,4.33
2023-04-18T21:05:23.533Z,4.05
2023-04-18T21:07:51.315Z,4.00
2023-04-18T21:10:18.992Z,4.30
2023-04-18T21:12:46.818Z,3.78
2023-04-18T21:15:14.693Z,4.20
2023-04-18T21:17:44.255Z,4.15
2023-04-18T21:20:12.196Z,3.70
2023-04-18T21:22:39.979Z,4.55
2023-04-18T21:25:08.589Z,4.82
2023-04-18T21:27:36.162Z,3.83
2023-04-18T21:30:05.102Z,4.20
2023-04-18T21:32:32.838Z,4.22
2023-04-18T21:35:03.036Z,4.03
2023-04-18T21:37:31.340Z,4.90
2023-04-18T21:39:59.069Z,4.10
2023-04-18T21:42:27.010Z,4.55
2023-04-18T21:44:56.043Z,4.68
2023-04-18T21:47:23.713Z,4.97
2023-04-18T21:49:51.594Z,4.95
2023-04-18T21:52:20.760Z,5.13
2023-04-18T21:57:34.858Z,4.65
2023-04-18T22:00:02.388Z,4.43
2023-04-18T22:02:30.264Z,4.78
2023-04-18T22:04:58.287Z,5.00
2023-04-18T22:07:27.264Z,5.18
2023-04-18T22:09:54.849Z,4.97
2023-04-18T22:12:22.902Z,4.38
2023-04-18T22:14:52.793Z,4.40
2023-04-18T22:17:22.305Z,4.87
2023-04-18T22:19:51.015Z,4.63
2023-04-18T22:22:18.755Z,4.63
2023-04-18T22:24:47.962Z,4.78
2023-04-18T22:27:16.460Z,5.07
2023-04-18T22:29:44.085Z,4.90
2023-04-18T22:32:12.063Z,4.50
2023-04-18T22:34:39.854Z,4.13
2023-04-18T22:37:07.409Z,4.55
2023-04-18T22:39:35.211Z,4.82
2023-04-18T22:42:04.367Z,4.70
2023-04-18T22:44:31.902Z,5.25
2023-04-18T22:46:59.422Z,4.38
2023-04-18T22:49:27.778Z,4.50
2023-04-18T22:51:55.342Z,5.07
2023-04-18T22:54:23.086Z,5.33
2023-04-18T22:56:50.979Z,4.82
2023-04-18T22:59:20.915Z,5.40
2023-04-18T23:01:48.472Z,5.55
2023-04-18T23:04:16.665Z,5.32
2023-04-18T23:06:44.706Z,4.97
2023-04-18T23:09:12.222Z,5.57
2023-04-18T23:11:40.091Z,5.03
2023-04-18T23:14:08.561Z,5.22
2023-04-18T23:16:37.389Z,6.28
2023-04-18T23:19:05.582Z,5.27
2023-04-18T23:21:33.131Z,5.85
2023-04-18T23:24:00.900Z,6.50
2023-04-18T23:26:28.641Z,6.40
2023-04-18T23:28:56.366Z,6.50
2023-04-18T23:31:23.919Z,6.00
2023-04-18T23:33:53.116Z,6.05
2023-04-18T23:36:20.644Z,6.30
2023-04-18T23:38:48.246Z,6.90
2023-04-18T23:41:16.273Z,5.97
2023-04-18T23:43:44.547Z,6.07
2023-04-18T23:46:13.303Z,5.82
2023-04-18T23:48:45.612Z,5.70
2023-04-18T23:51:15.155Z,6.22
2023-04-18T23:53:42.688Z,6.10
2023-04-18T23:56:10.485Z,6.00
2023-04-18T23:58:38.017Z,6.15
