createdAt,value
2019-03-08T00:02:23.804Z,98678.59
2019-03-08T00:04:52.613Z,98671.95
2019-03-08T00:07:21.754Z,98667.69
2019-03-08T00:09:50.711Z,98672.19
2019-03-08T00:12:19.510Z,98681.64
2019-03-08T00:14:48.348Z,98676.02
2019-03-08T00:17:17.256Z,98679.12
2019-03-08T00:19:46.010Z,98690.38
2019-03-08T00:22:14.810Z,98671.28
2019-03-08T00:24:43.975Z,98679.56
2019-03-08T00:27:12.912Z,98664.24
2019-03-08T00:29:41.760Z,98681.91
2019-03-08T00:32:10.640Z,98683.98
2019-03-08T00:34:39.585Z,98677.93
2019-03-08T00:37:09.136Z,98681.63
2019-03-08T00:39:38.126Z,98689.91
2019-03-08T00:42:06.971Z,98707.36
2019-03-08T00:44:35.789Z,98695.58
2019-03-08T00:47:04.710Z,98683.48
2019-03-08T00:49:33.511Z,98680.89
2019-03-08T00:52:02.355Z,98690.54
2019-03-08T00:54:31.475Z,98706.30
2019-03-08T00:57:00.362Z,98700.22
2019-03-08T00:59:29.133Z,98695.98
2019-03-08T01:01:57.932Z,98703.62
2019-03-08T01:04:26.807Z,98723.54
2019-03-08T01:06:55.767Z,98712.31
2019-03-08T01:09:24.538Z,98703.93
2019-03-08T01:11:53.391Z,98712.37
2019-03-08T01:14:22.269Z,98724.47
2019-03-08T01:16:51.117Z,98730.33
2019-03-08T01:19:20.038Z,98729.06
2019-03-08T01:21:48.942Z,98736.09
2019-03-08T01:24:17.816Z,98727.83
2019-03-08T01:26:46.603Z,98722.46
2019-03-08T01:29:15.481Z,98721.30
2019-03-08T01:31:44.279Z,98718.36
2019-03-08T01:34:13.095Z,98723.99
2019-03-08T01:36:42.345Z,98727.87
2019-03-08T01:39:11.123Z,98715.97
2019-03-08T01:41:40.014Z,98726.55
2019-03-08T01:44:08.886Z,98720.77
2019-03-08T01:46:37.738Z,98713.48
2019-03-08T01:49:08.313Z,98730.04
2019-03-08T01:51:37.398Z,98728.36
2019-03-08T01:54:06.248Z,98715.56
2019-03-08T01:56:35.014Z,98719.53
2019-03-08T01:59:03.894Z,98720.64
2019-03-08T02:01:32.722Z,98729.02
2019-03-08T02:04:01.897Z,98735.63
2019-03-08T02:06:31.479Z,98715.52
2019-03-08T02:09:01.967Z,98730.62
2019-03-08T02:11:31.565Z,98715.77
2019-03-08T02:14:01.414Z,98732.41
2019-03-08T02:16:30.373Z,98724.07
2019-03-08T02:18:59.494Z,98734.45
2019-03-08T02:21:28.422Z,98725.76
2019-03-08T02:23:57.283Z,98718.92
2019-03-08T02:26:26.167Z,98719.20
2019-03-08T02:28:54.941Z,98732.41
2019-03-08T02:31:23.746Z,98735.27
2019-03-08T02:33:52.681Z,98741.34
2019-03-08T02:36:21.514Z,98752.69
2019-03-08T02:38:50.293Z,98740.98
2019-03-08T02:41:19.064Z,98745.38
2019-03-08T02:43:47.869Z,98760.25
2019-03-08T02:46:16.647Z,98757.45
2019-03-08T02:48:45.533Z,98759.94
2019-03-08T02:51:14.376Z,98739.73
2019-03-08T02:53:43.158Z,98773.70
2019-03-08T02:56:12.050Z,98761.91
2019-03-08T02:58:40.949Z,98762.20
2019-03-08T03:01:10.068Z,98769.27
2019-03-08T03:03:38.848Z,98759.58
2019-03-08T03:06:07.695Z,98770.31
2019-03-08T03:08:36.494Z,98769.19
2019-03-08T03:11:05.387Z,98775.75
2019-03-08T03:13:34.174Z,98786.70
2019-03-08T03:16:03.399Z,98783.56
2019-03-08T03:18:32.259Z,98791.44
2019-03-08T03:21:01.041Z,98805.48
2019-03-08T03:23:29.851Z,98800.80
2019-03-08T03:25:58.626Z,98805.92
2019-03-08T03:28:27.717Z,98818.70
2019-03-08T03:30:56.910Z,98875.19
2019-03-08T03:33:25.679Z,98833.14
2019-03-08T03:35:54.521Z,98842.05
2019-03-08T03:38:23.331Z,98871.47
2019-03-08T03:40:52.178Z,98850.95
2019-03-08T03:43:21.063Z,98875.22
2019-03-08T03:45:49.943Z,98876.15
2019-03-08T03:48:18.748Z,98880.73
2019-03-08T03:50:47.526Z,98878.30
2019-03-08T03:53:16.301Z,98879.86
2019-03-08T03:55:45.106Z,98881.37
2019-03-08T03:58:14.078Z,98894.92
2019-03-08T04:00:42.851Z,98879.91
2019-03-08T04:03:11.901Z,98891.38
2019-03-08T04:05:40.774Z,98899.06
2019-03-08T04:08:09.560Z,98900.56
2019-03-08T04:10:38.360Z,98922.10
2019-03-08T04:13:07.154Z,98920.25
2019-03-08T04:15:35.964Z,98916.63
2019-03-08T04:18:04.767Z,98911.16
2019-03-08T04:20:33.647Z,98921.97
2019-03-08T04:23:02.450Z,98923.47
2019-03-08T04:25:31.538Z,98934.23
2019-03-08T04:28:00.319Z,98942.68
2019-03-08T04:30:29.120Z,98965.80
2019-03-08T04:32:57.910Z,98932.47
2019-03-08T04:35:26.688Z,98943.14
2019-03-08T04:37:55.490Z,98940.66
2019-03-08T04:40:24.297Z,98946.48
2019-03-08T04:42:53.218Z,98961.22
2019-03-08T04:45:22.094Z,98949.13
2019-03-08T04:47:50.899Z,98949.56
2019-03-08T04:50:19.868Z,98981.94
2019-03-08T04:52:48.678Z,98963.39
2019-03-08T04:55:17.576Z,98975.91
2019-03-08T04:57:47.263Z,98977.98
2019-03-08T05:00:16.957Z,98970.58
2019-03-08T05:02:45.911Z,98994.45
2019-03-08T05:05:15.074Z,99008.25
2019-03-08T05:07:43.942Z,99001.64
2019-03-08T05:10:14.443Z,98992.04
2019-03-08T05:12:43.755Z,99001.34
2019-03-08T05:15:12.786Z,99009.04
2019-03-08T05:17:41.666Z,98996.83
2019-03-08T05:20:11.082Z,99002.48
2019-03-08T05:22:39.864Z,98998.46
2019-03-08T05:25:08.839Z,99008.80
2019-03-08T05:27:37.618Z,99005.17
2019-03-08T05:30:06.897Z,99028.42
2019-03-08T05:32:36.000Z,99024.45
2019-03-08T05:35:05.729Z,99032.39
2019-03-08T05:37:38.402Z,99038.66
2019-03-08T05:40:07.630Z,99039.45
2019-03-08T05:42:36.535Z,99043.17
2019-03-08T05:45:06.268Z,99047.30
2019-03-08T05:47:35.043Z,99059.44
2019-03-08T05:50:04.403Z,99059.55
2019-03-08T05:52:33.193Z,99065.92
2019-03-08T05:55:02.247Z,99073.22
2019-03-08T05:57:31.067Z,99081.98
2019-03-08T05:59:59.839Z,99085.73
2019-03-08T06:02:28.622Z,99101.34
2019-03-08T06:04:57.444Z,99108.19
2019-03-08T06:07:26.549Z,99107.11
2019-03-08T06:09:55.616Z,99107.16
2019-03-08T06:12:24.423Z,99123.33
2019-03-08T06:14:53.290Z,99118.39
2019-03-08T06:17:22.111Z,99127.93
2019-03-08T06:19:51.089Z,99148.49
2019-03-08T06:22:19.944Z,99136.48
2019-03-08T06:24:49.178Z,99145.35
2019-03-08T06:27:17.962Z,99146.09
2019-03-08T06:29:46.760Z,99171.77
2019-03-08T06:32:15.648Z,99147.97
2019-03-08T06:34:44.471Z,99177.84
2019-03-08T06:37:13.252Z,99205.78
2019-03-08T06:39:42.119Z,99197.56
2019-03-08T06:42:10.963Z,99196.18
2019-03-08T06:44:39.756Z,99198.82
2019-03-08T06:47:08.617Z,99206.88
2019-03-08T06:49:37.415Z,99221.13
2019-03-08T06:52:06.215Z,99236.41
2019-03-08T06:54:35.020Z,99250.83
2019-03-08T06:57:03.905Z,99260.45
2019-03-08T06:59:37.675Z,99260.45
2019-03-08T07:02:06.496Z,99263.73
2019-03-08T07:04:35.288Z,99269.30
2019-03-08T07:07:04.194Z,99272.01
2019-03-08T07:09:33.185Z,99259.34
2019-03-08T07:12:09.648Z,99286.38
2019-03-08T07:14:48.857Z,99300.80
2019-03-08T07:17:17.955Z,99319.28
2019-03-08T07:19:54.713Z,99325.68
2019-03-08T07:22:41.939Z,99341.59
2019-03-08T07:25:29.332Z,99334.93
2019-03-08T07:28:16.036Z,99349.09
2019-03-08T07:30:58.150Z,99344.18
2019-03-08T07:33:36.744Z,99347.26
2019-03-08T07:36:18.736Z,99349.22
2019-03-08T07:39:09.966Z,99372.36
2019-03-08T07:41:57.044Z,99380.00
2019-03-08T07:44:51.139Z,99387.55
2019-03-08T07:47:37.922Z,99394.69
2019-03-08T07:50:27.676Z,99406.57
2019-03-08T07:53:15.467Z,99426.76
2019-03-08T07:56:15.217Z,99441.02
2019-03-08T07:59:03.234Z,99454.63
2019-03-08T08:01:46.276Z,99458.78
2019-03-08T08:04:37.136Z,99465.30
2019-03-08T08:07:11.896Z,99475.25
2019-03-08T08:09:56.572Z,99477.97
2019-03-08T08:12:35.898Z,99509.69
2019-03-08T08:15:13.189Z,99493.94
2019-03-08T08:17:48.112Z,99505.91
2019-03-08T08:20:25.762Z,99520.59
2019-03-08T08:23:11.599Z,99523.44
2019-03-08T08:25:58.596Z,99539.42
2019-03-08T08:28:49.947Z,99529.20
2019-03-08T08:31:36.056Z,99536.90
2019-03-08T08:34:24.540Z,99548.25
2019-03-08T08:37:15.491Z,99554.45
2019-03-08T08:40:04.142Z,99556.73
2019-03-08T08:42:55.163Z,99560.41
2019-03-08T08:45:31.775Z,99569.30
2019-03-08T08:48:15.156Z,99575.36
2019-03-08T08:51:00.859Z,99578.95
2019-03-08T08:53:55.220Z,99588.41
2019-03-08T08:56:46.155Z,99606.89
2019-03-08T08:59:37.329Z,99628.94
2019-03-08T09:02:25.200Z,99648.03
2019-03-08T09:05:07.832Z,99641.84
2019-03-08T09:07:41.511Z,99654.20
2019-03-08T09:10:16.898Z,99642.88
2019-03-08T09:13:06.835Z,99666.72
2019-03-08T09:15:40.164Z,99667.05
2019-03-08T09:18:15.688Z,99687.52
2019-03-08T09:20:55.965Z,99692.81
2019-03-08T09:23:37.133Z,99688.27
2019-03-08T09:26:13.411Z,99687.36
2019-03-08T09:28:54.089Z,99683.38
2019-03-08T09:31:32.266Z,99686.86
2019-03-08T09:34:38.278Z,99690.17
2019-03-08T09:37:24.597Z,99690.59
2019-03-08T09:40:21.687Z,99700.02
2019-03-08T09:42:59.511Z,99709.16
2019-03-08T09:45:47.630Z,99710.30
2019-03-08T09:48:25.225Z,99704.94
2019-03-08T09:50:59.570Z,99714.81
2019-03-08T09:53:34.794Z,99721.88
2019-03-08T09:56:24.691Z,99726.28
2019-03-08T09:59:08.609Z,99736.58
2019-03-08T10:01:59.210Z,99737.73
2019-03-08T10:04:46.853Z,99755.17
2019-03-08T10:07:21.391Z,99750.37
2019-03-08T10:10:24.407Z,99748.91
2019-03-08T10:13:04.650Z,99752.09
2019-03-08T10:15:40.163Z,99753.98
2019-03-08T10:18:15.641Z,99759.44
2019-03-08T10:21:03.479Z,99767.62
2019-03-08T10:23:48.582Z,99774.45
2019-03-08T10:26:27.753Z,99775.70
2019-03-08T10:29:15.832Z,99777.25
2019-03-08T10:31:55.050Z,99792.16
2019-03-08T10:34:37.709Z,99799.31
2019-03-08T10:37:18.617Z,99797.45
2019-03-08T10:40:18.688Z,99803.59
2019-03-08T10:43:13.115Z,99811.23
2019-03-08T10:46:19.060Z,99805.59
2019-03-08T10:48:59.352Z,99818.63
2019-03-08T10:51:46.716Z,99822.89
2019-03-08T10:54:40.713Z,99817.27
2019-03-08T10:57:28.534Z,99843.01
2019-03-08T11:00:16.986Z,99830.39
2019-03-08T11:02:56.944Z,99825.85
2019-03-08T11:06:00.105Z,99827.03
2019-03-08T11:08:47.917Z,99839.34
2019-03-08T11:11:30.350Z,99848.22
2019-03-08T11:14:10.390Z,99849.73
2019-03-08T11:17:01.066Z,99856.19
2019-03-08T11:20:04.065Z,99847.16
2019-03-08T11:22:50.494Z,99852.20
2019-03-08T11:25:37.328Z,99853.36
2019-03-08T11:28:25.133Z,99862.06
2019-03-08T11:31:31.349Z,99868.27
2019-03-08T11:34:06.282Z,99870.14
2019-03-08T11:36:48.539Z,99881.06
2019-03-08T11:39:56.044Z,99894.47
2019-03-08T11:42:44.337Z,99894.39
2019-03-08T11:45:34.957Z,99919.67
2019-03-08T11:48:34.918Z,99940.70
2019-03-08T11:51:21.208Z,99958.77
2019-03-08T11:54:07.841Z,99970.42
2019-03-08T11:56:56.359Z,99969.22
2019-03-08T11:59:46.295Z,99967.88
2019-03-08T12:02:37.813Z,99968.22
2019-03-08T12:05:24.880Z,99969.89
2019-03-08T12:08:21.559Z,99970.25
2019-03-08T12:11:20.787Z,99983.43
2019-03-08T12:13:58.642Z,99992.72
2019-03-08T12:16:45.034Z,100009.65
2019-03-08T12:19:28.478Z,100006.58
2019-03-08T12:22:10.929Z,99994.65
2019-03-08T12:24:58.738Z,100004.95
2019-03-08T12:27:40.954Z,100001.82
2019-03-08T12:30:19.236Z,99994.38
2019-03-08T12:32:56.452Z,99994.75
2019-03-08T12:35:43.237Z,99996.55
2019-03-08T12:38:40.576Z,99993.02
2019-03-08T12:41:31.483Z,100001.25
2019-03-08T12:44:15.103Z,100005.23
2019-03-08T12:46:55.093Z,100006.76
2019-03-08T12:49:41.957Z,100015.48
2019-03-08T12:52:25.865Z,100016.84
2019-03-08T12:55:09.313Z,100016.58
2019-03-08T12:57:55.767Z,100031.38
2019-03-08T13:00:42.589Z,100030.67
2019-03-08T13:03:27.869Z,100055.22
2019-03-08T13:06:05.094Z,100066.59
2019-03-08T13:08:44.392Z,100074.25
2019-03-08T13:11:13.211Z,100059.48
2019-03-08T13:13:41.987Z,100065.25
2019-03-08T13:16:10.965Z,100055.34
2019-03-08T13:18:40.076Z,100048.31
2019-03-08T13:21:08.971Z,100050.31
2019-03-08T13:23:37.808Z,100048.69
2019-03-08T13:26:06.589Z,100043.55
2019-03-08T13:28:35.396Z,100044.72
2019-03-08T13:31:04.531Z,100039.64
2019-03-08T13:33:33.429Z,100039.48
2019-03-08T13:36:02.214Z,100053.14
2019-03-08T13:38:31.001Z,100042.08
2019-03-08T13:41:03.500Z,100036.11
2019-03-08T13:43:32.407Z,100042.52
2019-03-08T13:46:01.267Z,100048.92
2019-03-08T13:48:30.053Z,100053.55
2019-03-08T13:50:58.945Z,100042.60
2019-03-08T13:53:27.743Z,100055.33
2019-03-08T13:55:56.580Z,100043.41
2019-03-08T13:58:25.392Z,100053.43
2019-03-08T14:00:54.233Z,100052.09
2019-03-08T14:03:23.038Z,100056.39
2019-03-08T14:05:51.857Z,100065.92
2019-03-08T14:08:20.642Z,100091.33
2019-03-08T14:10:49.795Z,100074.09
2019-03-08T14:13:19.758Z,100077.29
2019-03-08T14:15:48.559Z,100090.16
2019-03-08T14:18:17.337Z,100077.98
2019-03-08T14:20:46.403Z,100088.91
2019-03-08T14:23:15.195Z,100086.84
2019-03-08T14:25:44.008Z,100086.41
2019-03-08T14:28:15.060Z,100089.44
2019-03-08T14:30:57.590Z,100081.09
2019-03-08T14:33:20.190Z,100079.47
2019-03-08T14:35:56.860Z,100077.02
2019-03-08T14:38:27.932Z,100079.54
2019-03-08T14:41:03.808Z,100079.30
2019-03-08T14:43:37.711Z,100083.08
2019-03-08T14:46:11.042Z,100077.06
2019-03-08T14:48:42.520Z,100072.28
2019-03-08T14:51:13.048Z,100080.91
2019-03-08T14:53:40.063Z,100081.69
2019-03-08T14:56:08.841Z,100090.41
2019-03-08T14:58:40.305Z,100087.84
2019-03-08T15:01:08.405Z,100100.02
2019-03-08T15:03:43.409Z,100107.88
2019-03-08T15:06:07.719Z,100117.88
2019-03-08T15:08:36.566Z,100110.59
2019-03-08T15:11:07.591Z,100112.27
2019-03-08T15:13:36.029Z,100121.91
2019-03-08T15:16:04.927Z,100130.05
2019-03-08T15:18:33.715Z,100130.28
2019-03-08T15:21:02.569Z,100146.38
2019-03-08T15:23:31.398Z,100151.36
2019-03-08T15:26:00.337Z,100132.81
2019-03-08T15:28:29.478Z,100127.07
2019-03-08T15:30:58.381Z,100134.23
2019-03-08T15:33:27.517Z,100130.62
2019-03-08T15:35:56.417Z,100143.02
2019-03-08T15:38:25.342Z,100139.26
2019-03-08T15:40:54.125Z,100143.51
2019-03-08T15:43:22.972Z,100134.63
2019-03-08T15:45:52.273Z,100139.20
2019-03-08T15:48:21.046Z,100144.26
2019-03-08T15:50:49.888Z,100148.88
2019-03-08T15:53:18.649Z,100155.57
2019-03-08T15:55:52.971Z,100169.11
2019-03-08T15:58:17.978Z,100168.56
2019-03-08T16:00:46.843Z,100174.27
2019-03-08T16:03:15.660Z,100175.05
2019-03-08T16:05:44.438Z,100172.67
2019-03-08T16:08:13.540Z,100168.84
2019-03-08T16:10:42.368Z,100169.12
2019-03-08T16:13:11.152Z,100173.98
2019-03-08T16:15:40.011Z,100167.82
2019-03-08T16:18:08.908Z,100174.03
2019-03-08T16:20:38.649Z,100171.60
2019-03-08T16:23:08.517Z,100152.98
2019-03-08T16:25:41.114Z,100160.45
2019-03-08T16:28:08.108Z,100171.02
2019-03-08T16:30:38.464Z,100171.81
2019-03-08T16:33:22.245Z,100176.33
2019-03-08T16:36:12.129Z,100177.46
2019-03-08T16:39:02.871Z,100185.37
2019-03-08T16:41:38.806Z,100179.78
2019-03-08T16:44:16.924Z,100180.95
2019-03-08T16:46:52.942Z,100183.31
2019-03-08T16:49:39.017Z,100183.63
2019-03-08T16:52:17.565Z,100184.66
2019-03-08T16:55:03.824Z,100181.11
2019-03-08T16:57:51.629Z,100178.36
2019-03-08T17:00:27.174Z,100189.64
2019-03-08T17:03:03.894Z,100183.92
2019-03-08T17:05:48.514Z,100184.32
2019-03-08T17:08:35.034Z,100184.95
2019-03-08T17:11:22.943Z,100179.46
2019-03-08T17:13:59.182Z,100177.86
2019-03-08T17:16:39.465Z,100184.36
2019-03-08T17:19:39.313Z,100176.51
2019-03-08T17:22:18.077Z,100182.69
2019-03-08T17:24:57.356Z,100179.76
2019-03-08T17:27:37.681Z,100171.49
2019-03-08T17:30:16.555Z,100180.77
2019-03-08T17:32:56.661Z,100190.14
2019-03-08T17:35:39.625Z,100182.09
2019-03-08T17:38:14.816Z,100175.73
2019-03-08T17:40:57.174Z,100171.09
2019-03-08T17:43:35.129Z,100176.84
2019-03-08T17:46:22.801Z,100176.79
2019-03-08T17:49:08.386Z,100174.05
2019-03-08T17:51:44.306Z,100189.31
2019-03-08T17:54:23.175Z,100194.56
2019-03-08T17:57:11.256Z,100193.66
2019-03-08T17:59:55.556Z,100195.23
2019-03-08T18:02:39.772Z,100195.36
2019-03-08T18:05:15.699Z,100197.48
2019-03-08T18:07:57.354Z,100194.77
2019-03-08T18:10:43.136Z,100199.40
2019-03-08T18:13:22.273Z,100192.23
2019-03-08T18:16:08.067Z,100199.87
2019-03-08T18:19:05.001Z,100187.98
2019-03-08T18:21:39.201Z,100186.60
2019-03-08T18:24:25.770Z,100181.36
2019-03-08T18:27:09.366Z,100181.47
2019-03-08T18:29:53.115Z,100185.09
2019-03-08T18:32:56.137Z,100182.87
2019-03-08T18:35:56.099Z,100190.14
2019-03-08T18:38:59.194Z,100190.14
2019-03-08T18:41:34.634Z,100190.27
2019-03-08T18:44:22.701Z,100196.66
2019-03-08T18:47:19.546Z,100196.91
2019-03-08T18:50:19.424Z,100195.15
2019-03-08T18:53:19.299Z,100197.41
2019-03-08T18:56:06.110Z,100194.59
2019-03-08T18:58:44.815Z,100198.10
2019-03-08T19:01:31.403Z,100198.84
2019-03-08T19:04:23.470Z,100188.38
2019-03-08T19:07:06.052Z,100176.14
2019-03-08T19:09:59.667Z,100177.29
2019-03-08T19:12:40.905Z,100177.16
2019-03-08T19:15:28.812Z,100172.06
2019-03-08T19:18:11.251Z,100177.34
2019-03-08T19:20:56.981Z,100165.35
2019-03-08T19:23:36.577Z,100163.52
2019-03-08T19:26:30.373Z,100157.30
2019-03-08T19:29:14.634Z,100164.02
2019-03-08T19:31:53.330Z,100162.30
2019-03-08T19:34:47.801Z,100154.90
2019-03-08T19:37:37.606Z,100158.66
2019-03-08T19:40:33.161Z,100156.19
2019-03-08T19:43:13.789Z,100152.56
2019-03-08T19:46:00.541Z,100159.06
2019-03-08T19:48:57.559Z,100159.66
2019-03-08T19:51:35.889Z,100154.48
2019-03-08T19:54:23.965Z,100158.72
2019-03-08T19:57:02.324Z,100158.06
2019-03-08T19:59:49.437Z,100156.09
2019-03-08T20:02:31.379Z,100152.20
2019-03-08T20:05:34.452Z,100148.77
2019-03-08T20:08:27.418Z,100147.36
2019-03-08T20:11:13.875Z,100144.72
2019-03-08T20:14:07.185Z,100143.09
2019-03-08T20:16:44.649Z,100142.69
2019-03-08T20:19:27.808Z,100137.38
2019-03-08T20:22:19.812Z,100133.86
2019-03-08T20:25:06.612Z,100126.08
2019-03-08T20:28:06.698Z,100117.86
2019-03-08T20:30:49.901Z,100110.44
2019-03-08T20:33:35.048Z,100117.82
2019-03-08T20:36:41.341Z,100121.09
2019-03-08T20:39:28.028Z,100118.98
2019-03-08T20:42:08.325Z,100121.04
2019-03-08T20:44:41.366Z,100118.11
2019-03-08T20:47:14.284Z,100106.73
2019-03-08T20:49:43.142Z,100109.69
2019-03-08T20:52:12.081Z,100100.73
2019-03-08T20:54:40.903Z,100100.84
2019-03-08T20:57:09.767Z,100100.34
2019-03-08T20:59:38.649Z,100105.22
2019-03-08T21:02:07.586Z,100102.86
2019-03-08T21:04:36.469Z,100101.25
2019-03-08T21:07:06.465Z,100102.16
2019-03-08T21:09:35.365Z,100107.03
2019-03-08T21:12:04.302Z,100102.27
2019-03-08T21:14:33.278Z,100095.24
2019-03-08T21:17:02.071Z,100105.59
2019-03-08T21:19:30.853Z,100097.45
2019-03-08T21:21:59.847Z,100103.95
2019-03-08T21:24:28.618Z,100105.95
2019-03-08T21:26:57.763Z,100101.73
2019-03-08T21:29:26.907Z,100100.02
2019-03-08T21:31:55.710Z,100103.08
2019-03-08T21:34:24.502Z,100098.91
2019-03-08T21:36:53.318Z,100091.87
2019-03-08T21:39:22.116Z,100085.21
2019-03-08T21:41:50.913Z,100084.55
2019-03-08T21:44:19.817Z,100085.88
2019-03-08T21:46:48.671Z,100076.61
2019-03-08T21:49:17.502Z,100079.59
2019-03-08T21:51:46.363Z,100080.23
2019-03-08T21:54:15.279Z,100081.13
2019-03-08T21:56:44.052Z,100077.31
2019-03-08T21:59:12.837Z,100076.83
2019-03-08T22:01:41.796Z,100073.75
2019-03-08T22:04:30.438Z,100077.91
2019-03-08T22:06:59.256Z,100065.94
2019-03-08T22:09:34.466Z,100050.47
2019-03-08T22:12:03.283Z,100049.48
2019-03-08T22:14:32.065Z,100046.96
2019-03-08T22:17:00.870Z,100042.81
2019-03-08T22:19:29.673Z,100041.98
2019-03-08T22:21:58.767Z,100042.09
2019-03-08T22:24:27.561Z,100042.71
2019-03-08T22:26:56.383Z,100033.33
2019-03-08T22:29:25.232Z,100025.73
2019-03-08T22:31:54.301Z,100016.45
2019-03-08T22:34:23.084Z,100010.19
2019-03-08T22:36:51.915Z,100010.22
2019-03-08T22:39:20.705Z,100009.51
2019-03-08T22:41:49.485Z,99994.20
2019-03-08T22:44:18.278Z,99989.79
2019-03-08T22:46:47.108Z,99996.86
2019-03-08T22:49:16.392Z,99987.55
2019-03-08T22:51:45.550Z,99974.76
2019-03-08T22:54:14.387Z,99966.41
2019-03-08T22:56:43.320Z,99954.41
2019-03-08T22:59:12.115Z,99943.66
2019-03-08T23:01:48.952Z,99941.27
2019-03-08T23:04:18.273Z,99942.53
2019-03-08T23:06:47.066Z,99927.99
2019-03-08T23:09:18.229Z,99933.56
2019-03-08T23:11:47.421Z,99932.83
2019-03-08T23:14:16.273Z,99923.15
2019-03-08T23:16:45.176Z,99915.09
2019-03-08T23:19:13.937Z,99915.07
2019-03-08T23:21:42.904Z,99911.45
2019-03-08T23:24:11.719Z,99908.86
2019-03-08T23:27:02.454Z,99905.38
2019-03-08T23:29:35.544Z,99900.96
2019-03-08T23:32:25.894Z,99901.76
2019-03-08T23:34:54.696Z,99903.61
2019-03-08T23:37:23.487Z,99908.94
2019-03-08T23:39:52.311Z,99903.62
2019-03-08T23:42:21.236Z,99890.39
2019-03-08T23:44:50.045Z,99895.94
2019-03-08T23:47:18.841Z,99889.84
2019-03-08T23:49:47.615Z,99880.94
2019-03-08T23:52:16.435Z,99880.46
2019-03-08T23:54:45.211Z,99876.31
2019-03-08T23:57:16.060Z,99875.34
2019-03-08T23:59:45.263Z,99864.31
