createdAt,value
2018-01-29T00:01:02.680Z,99.99
2018-01-29T00:10:39.681Z,99.99
2018-01-29T00:20:20.585Z,99.99
2018-01-29T00:29:53.281Z,99.99
2018-01-29T00:39:22.079Z,99.99
2018-01-29T00:48:58.748Z,99.99
2018-01-29T00:58:34.836Z,99.99
2018-01-29T01:08:15.113Z,99.99
2018-01-29T01:17:43.689Z,99.99
2018-01-29T01:27:19.684Z,99.99
2018-01-29T01:36:56.327Z,99.99
2018-01-29T01:46:32.618Z,99.99
2018-01-29T01:56:09.317Z,99.99
2018-01-29T02:05:46.043Z,99.99
2018-01-29T02:15:22.505Z,99.99
2018-01-29T02:24:59.283Z,99.99
2018-01-29T02:34:36.162Z,99.99
2018-01-29T02:44:12.813Z,99.99
2018-01-29T02:53:49.352Z,99.99
2018-01-29T03:03:25.670Z,99.99
2018-01-29T03:13:02.243Z,99.99
2018-01-29T03:22:39.198Z,99.99
2018-01-29T03:32:15.878Z,99.99
2018-01-29T03:41:52.824Z,99.99
2018-01-29T03:51:33.915Z,99.99
2018-01-29T04:01:06.493Z,99.99
2018-01-29T04:10:35.811Z,99.99
2018-01-29T04:20:12.621Z,99.99
2018-01-29T04:29:49.600Z,99.99
2018-01-29T04:39:26.465Z,99.99
2018-01-29T04:49:03.090Z,99.99
2018-01-29T04:58:40.070Z,99.99
2018-01-29T05:08:17.182Z,99.99
2018-01-29T05:17:53.820Z,99.99
2018-01-29T05:27:31.977Z,99.99
2018-01-29T05:37:06.072Z,99.99
2018-01-29T05:46:42.966Z,99.99
2018-01-29T05:56:19.768Z,99.99
2018-01-29T06:05:56.307Z,99.99
2018-01-29T06:15:33.134Z,99.99
2018-01-29T06:25:09.728Z,99.99
2018-01-29T06:34:46.639Z,99.99
2018-01-29T06:44:23.244Z,99.99
2018-01-29T06:54:00.234Z,99.99
2018-01-29T07:03:37.078Z,99.99
2018-01-29T07:13:14.029Z,99.99
2018-01-29T07:22:51.260Z,99.99
2018-01-29T07:32:28.476Z,99.99
2018-01-29T07:42:05.506Z,99.99
2018-01-29T07:51:42.596Z,99.99
2018-01-29T08:01:20.075Z,99.99
2018-01-29T08:10:57.502Z,99.99
2018-01-29T08:20:35.828Z,99.99
2018-01-29T08:30:14.362Z,98.21
2018-01-29T08:39:52.058Z,95.37
2018-01-29T08:49:33.442Z,94.08
2018-01-29T08:59:02.792Z,90.72
2018-01-29T09:08:43.778Z,88.22
2018-01-29T09:18:17.052Z,88.96
2018-01-29T09:27:46.773Z,85.93
2018-01-29T09:37:22.844Z,84.06
2018-01-29T09:47:00.312Z,83.63
2018-01-29T09:56:38.098Z,79.47
2018-01-29T10:06:15.833Z,76.93
2018-01-29T10:15:53.421Z,76.28
2018-01-29T10:25:30.725Z,74.32
2018-01-29T10:35:08.414Z,71.69
2018-01-29T10:44:44.620Z,71.49
2018-01-29T10:54:27.103Z,68.73
2018-01-29T11:04:01.889Z,68.42
2018-01-29T11:13:39.419Z,64.05
2018-01-29T11:23:17.532Z,54.03
2018-01-29T11:33:00.279Z,54.31
2018-01-29T11:42:31.532Z,48.30
2018-01-29T11:52:08.324Z,50.01
2018-01-29T12:01:45.735Z,51.28
2018-01-29T12:11:28.838Z,48.93
2018-01-29T12:20:58.297Z,47.04
2018-01-29T12:30:34.895Z,49.18
2018-01-29T12:40:11.412Z,47.63
2018-01-29T12:49:49.497Z,48.50
2018-01-29T12:59:28.925Z,43.69
2018-01-29T13:09:07.572Z,43.06
2018-01-29T13:18:46.841Z,44.56
2018-01-29T13:28:24.745Z,44.34
2018-01-29T13:37:59.370Z,44.54
2018-01-29T13:47:40.797Z,42.41
2018-01-29T13:57:18.753Z,43.66
2018-01-29T14:06:54.512Z,45.32
2018-01-29T14:16:34.679Z,44.92
2018-01-29T14:26:06.823Z,43.89
2018-01-29T14:35:41.875Z,54.36
2018-01-29T14:45:14.484Z,57.04
2018-01-29T14:54:48.219Z,60.35
2018-01-29T15:04:22.689Z,66.94
2018-01-29T15:13:57.785Z,69.07
2018-01-29T15:23:33.077Z,72.99
2018-01-29T15:33:08.184Z,74.40
2018-01-29T15:42:43.256Z,77.75
2018-01-29T15:52:17.971Z,80.54
2018-01-29T16:01:57.268Z,80.99
2018-01-29T16:11:28.633Z,83.03
2018-01-29T16:20:56.911Z,83.27
2018-01-29T16:30:32.650Z,84.38
2018-01-29T16:40:12.456Z,86.21
2018-01-29T16:49:44.003Z,88.06
2018-01-29T16:59:16.044Z,90.26
2018-01-29T17:08:48.389Z,91.24
2018-01-29T17:18:17.095Z,90.52
2018-01-29T17:27:53.479Z,90.91
2018-01-29T17:37:29.180Z,92.76
2018-01-29T17:47:09.208Z,94.11
2018-01-29T17:56:37.765Z,95.79
2018-01-29T18:06:14.116Z,96.62
2018-01-29T18:15:50.483Z,97.56
2018-01-29T18:25:31.373Z,97.61
2018-01-29T18:34:59.522Z,98.22
2018-01-29T18:44:39.448Z,98.94
2018-01-29T18:54:08.192Z,99.55
2018-01-29T19:03:44.636Z,99.82
2018-01-29T19:13:21.190Z,99.24
2018-01-29T19:22:57.262Z,99.99
2018-01-29T19:32:34.232Z,99.99
2018-01-29T19:42:10.441Z,99.99
2018-01-29T19:51:46.929Z,99.99
2018-01-29T20:01:27.353Z,99.99
2018-01-29T20:10:56.440Z,99.99
2018-01-29T20:20:32.857Z,99.99
2018-01-29T20:30:08.824Z,99.99
2018-01-29T20:39:49.424Z,99.99
2018-01-29T20:49:18.389Z,99.99
2018-01-29T20:58:59.119Z,99.99
2018-01-29T21:08:28.396Z,99.99
2018-01-29T21:18:04.445Z,99.99
2018-01-29T21:27:40.643Z,99.99
2018-01-29T21:37:16.832Z,99.99
2018-01-29T21:46:53.467Z,99.99
2018-01-29T21:56:30.044Z,99.99
2018-01-29T22:06:06.737Z,99.99
2018-01-29T22:15:42.006Z,99.99
2018-01-29T22:25:18.549Z,99.99
2018-01-29T22:34:55.136Z,99.99
2018-01-29T22:44:35.790Z,99.99
2018-01-29T22:54:08.653Z,99.99
2018-01-29T23:03:37.916Z,99.99
2018-01-29T23:13:15.378Z,93.54
2018-01-29T23:22:52.444Z,95.03
2018-01-29T23:32:29.713Z,96.80
2018-01-29T23:42:10.907Z,97.33
2018-01-29T23:51:40.041Z,96.08
