createdAt,value
2022-12-03T00:01:15.859Z,23.90
2022-12-03T00:03:44.866Z,26.20
2022-12-03T00:06:15.256Z,27.10
2022-12-03T00:08:44.476Z,24.00
2022-12-03T00:11:13.136Z,23.50
2022-12-03T00:13:41.936Z,24.30
2022-12-03T00:16:10.617Z,30.60
2022-12-03T00:18:39.295Z,25.80
2022-12-03T00:21:08.395Z,26.30
2022-12-03T00:23:42.025Z,30.40
2022-12-03T00:26:11.289Z,29.90
2022-12-03T00:28:40.079Z,24.50
2022-12-03T00:31:09.045Z,24.40
2022-12-03T00:33:37.758Z,26.00
2022-12-03T00:36:07.277Z,30.90
2022-12-03T00:38:35.855Z,26.10
2022-12-03T00:41:04.722Z,27.30
2022-12-03T00:43:33.515Z,34.00
2022-12-03T00:46:02.034Z,31.90
2022-12-03T00:48:30.795Z,29.00
2022-12-03T00:50:59.575Z,27.30
2022-12-03T00:53:28.579Z,31.20
2022-12-03T00:55:57.443Z,26.60
2022-12-03T00:58:26.257Z,32.30
2022-12-03T01:00:54.936Z,30.60
2022-12-03T01:03:23.616Z,25.20
2022-12-03T01:05:52.296Z,30.90
2022-12-03T01:08:21.096Z,26.50
2022-12-03T01:10:50.498Z,26.90
2022-12-03T01:13:19.195Z,28.90
2022-12-03T01:15:49.135Z,23.60
2022-12-03T01:18:17.773Z,30.50
2022-12-03T01:20:46.358Z,29.00
2022-12-03T01:23:14.930Z,18.90
2022-12-03T01:25:43.636Z,27.70
2022-12-03T01:28:12.315Z,30.30
2022-12-03T01:31:01.021Z,25.50
2022-12-03T01:33:30.675Z,26.80
2022-12-03T01:35:59.277Z,27.90
2022-12-03T01:38:28.039Z,25.10
2022-12-03T01:40:56.833Z,26.50
2022-12-03T01:43:25.416Z,23.70
2022-12-03T01:45:54.116Z,29.20
2022-12-03T01:48:23.097Z,26.30
2022-12-03T01:50:51.576Z,23.10
2022-12-03T01:53:20.376Z,23.40
2022-12-03T01:55:49.575Z,22.20
2022-12-03T01:58:21.054Z,22.90
2022-12-03T02:00:49.497Z,22.60
2022-12-03T02:03:24.975Z,24.30
2022-12-03T02:05:53.860Z,25.70
2022-12-03T02:08:30.411Z,26.60
2022-12-03T02:11:05.279Z,19.90
2022-12-03T02:13:34.106Z,23.10
2022-12-03T02:16:03.724Z,28.50
2022-12-03T02:18:32.195Z,21.70
2022-12-03T02:21:32.335Z,27.10
2022-12-03T02:24:16.701Z,22.60
2022-12-03T02:26:45.277Z,25.10
2022-12-03T02:29:14.258Z,23.00
2022-12-03T02:31:43.831Z,26.90
2022-12-03T02:34:45.535Z,27.00
2022-12-03T02:37:18.422Z,23.70
2022-12-03T02:39:52.105Z,27.80
2022-12-03T02:42:36.353Z,26.00
2022-12-03T02:45:19.383Z,25.10
2022-12-03T02:47:53.153Z,29.70
2022-12-03T02:50:26.016Z,24.70
2022-12-03T02:52:56.397Z,29.70
2022-12-03T02:55:25.168Z,26.10
2022-12-03T02:57:53.862Z,27.30
2022-12-03T03:00:23.814Z,25.80
2022-12-03T03:02:52.483Z,29.90
2022-12-03T03:05:23.066Z,26.30
2022-12-03T03:07:52.826Z,19.20
2022-12-03T03:10:23.769Z,26.90
2022-12-03T03:12:53.963Z,23.30
2022-12-03T03:15:23.664Z,28.40
2022-12-03T03:17:52.765Z,25.50
2022-12-03T03:20:21.464Z,32.00
2022-12-03T03:22:50.185Z,29.90
2022-12-03T03:25:21.702Z,34.00
2022-12-03T03:27:50.167Z,30.40
2022-12-03T03:30:19.066Z,25.20
2022-12-03T03:32:47.846Z,32.70
2022-12-03T03:35:18.263Z,25.60
2022-12-03T03:37:47.165Z,28.60
2022-12-03T03:40:15.750Z,23.90
2022-12-03T03:42:44.546Z,22.40
2022-12-03T03:45:13.634Z,27.80
2022-12-03T03:47:44.146Z,21.70
2022-12-03T03:50:13.217Z,30.60
2022-12-03T03:52:42.036Z,30.20
2022-12-03T03:55:11.645Z,26.10
2022-12-03T03:57:40.321Z,30.30
2022-12-03T04:00:09.723Z,23.50
2022-12-03T04:02:38.305Z,28.20
2022-12-03T04:05:08.298Z,27.10
2022-12-03T04:07:36.786Z,27.90
2022-12-03T04:10:26.387Z,28.00
2022-12-03T04:12:55.989Z,25.30
2022-12-03T04:15:25.903Z,26.60
2022-12-03T04:18:14.666Z,26.20
2022-12-03T04:20:43.647Z,22.40
2022-12-03T04:23:12.145Z,30.20
2022-12-03T04:26:00.485Z,26.30
2022-12-03T04:28:47.804Z,25.40
2022-12-03T04:31:35.018Z,29.70
2022-12-03T04:34:22.521Z,28.40
2022-12-03T04:36:51.130Z,24.50
2022-12-03T04:39:20.448Z,27.70
2022-12-03T04:41:49.124Z,24.80
2022-12-03T04:44:36.496Z,24.60
2022-12-03T04:47:12.504Z,29.90
2022-12-03T04:49:43.344Z,34.30
2022-12-03T04:52:13.472Z,20.50
2022-12-03T04:54:42.444Z,27.10
2022-12-03T04:57:12.371Z,26.20
2022-12-03T04:59:41.264Z,33.10
2022-12-03T05:02:09.958Z,32.70
2022-12-03T05:04:39.151Z,30.60
2022-12-03T05:07:07.705Z,29.10
2022-12-03T05:09:36.603Z,23.50
2022-12-03T05:12:05.685Z,30.00
2022-12-03T05:14:34.196Z,28.80
2022-12-03T05:17:02.975Z,29.80
2022-12-03T05:19:50.794Z,33.00
2022-12-03T05:22:19.286Z,33.40
2022-12-03T05:24:47.965Z,22.60
2022-12-03T05:27:23.419Z,26.60
2022-12-03T05:29:53.451Z,32.30
2022-12-03T05:32:22.015Z,20.50
2022-12-03T05:34:51.121Z,37.20
2022-12-03T05:37:19.908Z,31.00
2022-12-03T05:39:48.790Z,34.50
2022-12-03T05:42:49.832Z,25.60
2022-12-03T05:45:19.129Z,31.60
2022-12-03T05:47:48.850Z,26.90
2022-12-03T05:50:18.301Z,32.30
2022-12-03T05:52:46.833Z,29.60
2022-12-03T05:55:17.142Z,30.20
2022-12-03T05:57:45.928Z,26.20
2022-12-03T06:00:17.523Z,26.80
2022-12-03T06:02:46.393Z,32.90
2022-12-03T06:05:17.321Z,25.90
2022-12-03T06:07:46.862Z,28.70
2022-12-03T06:10:20.516Z,26.20
2022-12-03T06:12:48.999Z,24.70
2022-12-03T06:15:18.510Z,27.50
2022-12-03T06:17:47.214Z,29.70
2022-12-03T06:20:19.460Z,29.50
2022-12-03T06:22:48.577Z,19.80
2022-12-03T06:25:17.549Z,28.60
2022-12-03T06:27:46.135Z,21.70
2022-12-03T06:30:15.435Z,31.40
2022-12-03T06:32:43.915Z,31.90
2022-12-03T06:35:13.216Z,26.30
2022-12-03T06:37:42.636Z,28.20
2022-12-03T06:40:12.088Z,29.20
2022-12-03T06:42:40.514Z,29.80
2022-12-03T06:45:10.118Z,24.10
2022-12-03T06:47:38.992Z,29.60
2022-12-03T06:50:08.932Z,25.40
2022-12-03T06:52:37.615Z,28.80
2022-12-03T06:55:07.345Z,30.00
2022-12-03T06:57:35.986Z,27.60
2022-12-03T07:00:06.377Z,24.20
2022-12-03T07:02:35.576Z,32.00
2022-12-03T07:05:05.336Z,35.00
2022-12-03T07:07:33.971Z,29.90
2022-12-03T07:10:02.816Z,32.30
2022-12-03T07:12:33.226Z,31.10
2022-12-03T07:15:01.901Z,22.90
2022-12-03T07:17:31.098Z,27.10
2022-12-03T07:19:59.699Z,34.80
2022-12-03T07:22:28.277Z,28.80
2022-12-03T07:24:57.056Z,33.80
2022-12-03T07:27:26.155Z,26.00
2022-12-03T07:29:54.751Z,29.10
2022-12-03T07:32:23.722Z,22.80
2022-12-03T07:34:52.675Z,29.20
2022-12-03T07:37:23.273Z,30.00
2022-12-03T07:39:52.969Z,29.30
2022-12-03T07:42:21.536Z,30.80
2022-12-03T07:44:50.147Z,25.90
2022-12-03T07:47:18.909Z,29.00
2022-12-03T07:49:47.595Z,23.40
2022-12-03T07:52:17.216Z,33.20
2022-12-03T07:54:46.095Z,28.10
2022-12-03T07:57:14.998Z,33.10
2022-12-03T07:59:43.875Z,26.50
2022-12-03T08:02:15.672Z,36.80
2022-12-03T08:04:48.519Z,27.70
2022-12-03T08:07:17.115Z,28.60
2022-12-03T08:09:45.909Z,32.20
2022-12-03T08:12:18.976Z,27.80
2022-12-03T08:14:47.552Z,33.20
2022-12-03T08:17:18.296Z,24.80
2022-12-03T08:19:47.800Z,26.00
2022-12-03T08:22:17.099Z,27.50
2022-12-03T08:24:45.795Z,22.00
2022-12-03T08:27:18.978Z,24.60
2022-12-03T08:29:47.455Z,30.10
2022-12-03T08:32:16.127Z,37.50
2022-12-03T08:34:46.225Z,32.60
2022-12-03T08:37:18.765Z,35.20
2022-12-03T08:39:49.233Z,30.70
2022-12-03T08:42:42.311Z,26.30
2022-12-03T08:45:30.820Z,30.00
2022-12-03T08:48:05.291Z,24.10
2022-12-03T08:50:39.058Z,30.10
2022-12-03T08:53:14.441Z,32.40
2022-12-03T08:55:47.885Z,29.70
2022-12-03T08:58:25.477Z,35.90
2022-12-03T09:01:36.232Z,31.90
2022-12-03T09:04:29.027Z,28.10
2022-12-03T09:06:58.562Z,28.90
2022-12-03T09:09:27.745Z,32.70
2022-12-03T09:11:57.059Z,29.90
2022-12-03T09:14:25.540Z,33.50
2022-12-03T09:16:56.192Z,33.90
2022-12-03T09:19:27.329Z,35.50
2022-12-03T09:21:56.514Z,36.10
2022-12-03T09:24:25.499Z,34.30
2022-12-03T09:26:54.695Z,33.60
2022-12-03T09:29:23.480Z,34.70
2022-12-03T09:31:52.219Z,30.60
2022-12-03T09:34:21.049Z,37.40
2022-12-03T09:36:49.740Z,36.50
2022-12-03T09:39:18.113Z,34.30
2022-12-03T09:41:46.912Z,28.70
2022-12-03T09:44:17.911Z,33.20
2022-12-03T09:46:48.114Z,33.80
2022-12-03T09:49:18.512Z,31.60
2022-12-03T09:51:47.287Z,28.00
2022-12-03T09:54:26.454Z,34.20
2022-12-03T09:56:56.846Z,30.70
2022-12-03T09:59:28.517Z,35.00
2022-12-03T10:01:57.594Z,34.60
2022-12-03T10:04:28.677Z,39.70
2022-12-03T10:06:58.446Z,32.60
2022-12-03T10:09:28.879Z,34.80
2022-12-03T10:11:59.703Z,35.30
2022-12-03T10:14:28.953Z,31.80
2022-12-03T10:16:58.776Z,29.40
2022-12-03T10:19:30.592Z,35.30
2022-12-03T10:21:59.355Z,34.00
2022-12-03T10:24:31.696Z,32.30
2022-12-03T10:27:06.238Z,45.30
2022-12-03T10:29:37.147Z,33.90
2022-12-03T10:32:08.481Z,37.70
2022-12-03T10:34:39.440Z,30.80
2022-12-03T10:37:12.872Z,38.20
2022-12-03T10:40:02.884Z,33.50
2022-12-03T10:42:34.631Z,38.40
2022-12-03T10:45:23.443Z,37.20
2022-12-03T10:48:14.780Z,33.70
2022-12-03T10:50:53.744Z,37.30
2022-12-03T10:53:28.259Z,37.50
2022-12-03T10:56:00.030Z,33.40
2022-12-03T10:58:30.864Z,28.50
2022-12-03T11:01:01.437Z,32.60
2022-12-03T11:03:35.074Z,30.30
2022-12-03T11:06:03.852Z,36.40
2022-12-03T11:08:37.150Z,33.40
2022-12-03T11:11:13.433Z,28.30
2022-12-03T11:13:42.101Z,37.50
2022-12-03T11:16:12.058Z,35.20
2022-12-03T11:18:40.701Z,38.30
2022-12-03T11:21:12.404Z,36.90
2022-12-03T11:23:47.603Z,35.30
2022-12-03T11:26:37.485Z,37.70
2022-12-03T11:29:14.446Z,33.60
2022-12-03T11:31:45.772Z,37.40
2022-12-03T11:34:23.799Z,31.50
2022-12-03T11:37:10.707Z,34.40
2022-12-03T11:39:48.247Z,38.60
2022-12-03T11:42:27.027Z,40.00
2022-12-03T11:45:06.148Z,30.60
2022-12-03T11:47:43.596Z,34.50
2022-12-03T11:50:39.311Z,37.70
2022-12-03T11:53:24.345Z,45.20
2022-12-03T11:56:06.759Z,39.50
2022-12-03T11:58:38.639Z,37.40
2022-12-03T12:01:08.311Z,43.10
2022-12-03T12:03:48.417Z,39.80
2022-12-03T12:06:18.497Z,41.80
2022-12-03T12:08:49.819Z,38.20
2022-12-03T12:11:18.425Z,38.90
2022-12-03T12:13:56.065Z,41.10
2022-12-03T12:16:51.245Z,38.60
2022-12-03T12:19:31.189Z,45.40
2022-12-03T12:22:32.830Z,43.90
2022-12-03T12:25:03.753Z,31.60
2022-12-03T12:27:35.455Z,45.80
2022-12-03T12:30:18.999Z,42.80
2022-12-03T12:33:06.386Z,41.90
2022-12-03T12:35:37.277Z,54.60
2022-12-03T12:38:11.466Z,52.90
2022-12-03T12:40:42.874Z,46.40
2022-12-03T12:43:14.403Z,43.30
2022-12-03T12:45:47.412Z,49.00
2022-12-03T12:48:35.027Z,38.20
2022-12-03T12:51:10.529Z,44.70
2022-12-03T12:53:40.804Z,50.90
2022-12-03T12:56:36.639Z,41.70
2022-12-03T12:59:13.168Z,50.20
2022-12-03T13:01:44.425Z,50.60
2022-12-03T13:04:18.837Z,44.60
2022-12-03T13:06:48.456Z,49.00
2022-12-03T13:09:19.517Z,54.20
2022-12-03T13:11:56.605Z,50.40
2022-12-03T13:14:29.585Z,43.10
2022-12-03T13:17:00.369Z,39.80
2022-12-03T13:19:31.669Z,44.90
2022-12-03T13:22:13.529Z,51.60
2022-12-03T13:24:48.055Z,44.90
2022-12-03T13:27:26.306Z,34.40
2022-12-03T13:29:59.883Z,39.90
2022-12-03T13:32:32.000Z,52.20
2022-12-03T13:35:04.636Z,41.70
2022-12-03T13:37:33.520Z,45.60
2022-12-03T13:40:28.526Z,42.40
2022-12-03T13:42:58.392Z,46.80
2022-12-03T13:45:37.918Z,41.10
2022-12-03T13:48:23.878Z,40.70
2022-12-03T13:50:53.386Z,48.50
2022-12-03T13:53:33.419Z,44.00
2022-12-03T13:56:29.368Z,38.80
2022-12-03T13:59:00.500Z,46.30
2022-12-03T14:01:29.740Z,45.30
2022-12-03T14:03:58.810Z,49.70
2022-12-03T14:06:28.191Z,48.00
2022-12-03T14:08:57.252Z,40.40
2022-12-03T14:11:44.713Z,43.30
2022-12-03T14:14:13.698Z,42.70
2022-12-03T14:16:43.589Z,39.80
2022-12-03T14:19:14.567Z,43.70
2022-12-03T14:21:43.140Z,44.90
2022-12-03T14:24:12.025Z,46.00
2022-12-03T14:26:40.910Z,43.50
2022-12-03T14:29:09.900Z,45.70
2022-12-03T14:31:39.186Z,38.60
2022-12-03T14:34:07.896Z,49.40
2022-12-03T14:36:36.898Z,43.10
2022-12-03T14:39:05.618Z,41.90
2022-12-03T14:41:53.416Z,42.50
2022-12-03T14:44:25.773Z,44.80
2022-12-03T14:46:57.292Z,39.50
2022-12-03T14:49:26.421Z,43.70
2022-12-03T14:51:55.216Z,35.80
2022-12-03T14:54:24.516Z,42.20
2022-12-03T14:56:54.436Z,32.60
2022-12-03T14:59:27.726Z,39.00
2022-12-03T15:01:57.345Z,30.90
2022-12-03T15:04:26.421Z,43.20
2022-12-03T15:06:55.309Z,44.10
2022-12-03T15:09:24.832Z,36.60
2022-12-03T15:11:53.403Z,35.20
2022-12-03T15:14:24.129Z,41.50
2022-12-03T15:16:53.031Z,36.50
2022-12-03T15:19:21.844Z,41.20
2022-12-03T15:21:51.044Z,38.50
2022-12-03T15:24:19.931Z,44.30
2022-12-03T15:26:49.821Z,44.70
2022-12-03T15:29:19.022Z,37.40
2022-12-03T15:31:49.937Z,41.70
2022-12-03T15:34:22.382Z,36.50
2022-12-03T15:36:53.659Z,37.10
2022-12-03T15:39:22.582Z,39.20
2022-12-03T15:41:51.262Z,33.10
2022-12-03T15:44:20.787Z,38.80
2022-12-03T15:46:49.743Z,31.30
2022-12-03T15:49:19.718Z,40.80
2022-12-03T15:51:48.962Z,39.10
2022-12-03T15:54:18.473Z,31.20
2022-12-03T15:56:47.821Z,35.10
2022-12-03T15:59:18.302Z,32.10
2022-12-03T16:01:47.072Z,32.90
2022-12-03T16:04:17.777Z,36.50
2022-12-03T16:06:46.502Z,20.70
2022-12-03T16:09:21.098Z,31.40
2022-12-03T16:11:52.903Z,38.70
2022-12-03T16:14:23.122Z,38.10
2022-12-03T16:16:53.022Z,36.10
2022-12-03T16:19:22.526Z,36.50
2022-12-03T16:21:51.223Z,29.10
2022-12-03T16:24:22.025Z,36.40
2022-12-03T16:26:52.712Z,36.10
2022-12-03T16:29:21.654Z,37.80
2022-12-03T16:31:53.619Z,45.90
2022-12-03T16:34:22.416Z,38.00
2022-12-03T16:36:52.016Z,34.90
2022-12-03T16:39:21.019Z,39.20
2022-12-03T16:41:51.137Z,30.90
2022-12-03T16:44:31.795Z,35.90
2022-12-03T16:47:02.626Z,30.30
2022-12-03T16:49:31.637Z,36.90
2022-12-03T16:52:02.651Z,35.60
2022-12-03T16:54:31.456Z,30.40
2022-12-03T16:57:00.256Z,28.30
2022-12-03T16:59:29.437Z,32.90
2022-12-03T17:01:59.010Z,37.40
2022-12-03T17:04:29.365Z,32.30
2022-12-03T17:06:58.050Z,35.20
2022-12-03T17:09:28.175Z,38.20
2022-12-03T17:11:57.894Z,37.10
2022-12-03T17:14:33.206Z,39.40
2022-12-03T17:17:02.218Z,34.10
2022-12-03T17:19:31.018Z,40.00
2022-12-03T17:22:00.321Z,40.00
2022-12-03T17:24:28.984Z,26.50
2022-12-03T17:26:58.597Z,31.40
2022-12-03T17:29:28.616Z,38.80
2022-12-03T17:31:58.085Z,41.00
2022-12-03T17:34:27.338Z,42.30
2022-12-03T17:36:56.515Z,47.00
2022-12-03T17:39:26.535Z,39.10
2022-12-03T17:41:57.681Z,33.40
2022-12-03T17:44:26.477Z,37.60
2022-12-03T17:46:56.679Z,39.80
2022-12-03T17:49:31.164Z,41.80
2022-12-03T17:52:00.316Z,40.60
2022-12-03T17:54:49.073Z,36.70
2022-12-03T17:57:18.976Z,41.30
2022-12-03T17:59:48.346Z,44.20
2022-12-03T18:02:18.125Z,37.00
2022-12-03T18:04:46.966Z,53.20
2022-12-03T18:07:15.655Z,37.50
2022-12-03T18:09:44.336Z,38.30
2022-12-03T18:12:13.766Z,41.60
2022-12-03T18:14:42.427Z,43.00
2022-12-03T18:17:12.440Z,43.20
2022-12-03T18:19:42.468Z,42.50
2022-12-03T18:22:12.372Z,37.60
2022-12-03T18:24:43.318Z,46.60
2022-12-03T18:27:15.788Z,44.50
2022-12-03T18:29:45.033Z,47.60
2022-12-03T18:32:27.640Z,44.30
2022-12-03T18:35:00.085Z,47.10
2022-12-03T18:37:30.197Z,42.60
2022-12-03T18:40:00.243Z,49.40
2022-12-03T18:42:30.855Z,55.10
2022-12-03T18:45:00.555Z,51.00
2022-12-03T18:47:32.476Z,47.20
2022-12-03T18:50:02.426Z,40.70
2022-12-03T18:52:32.960Z,46.20
2022-12-03T18:55:03.615Z,49.50
2022-12-03T18:57:36.896Z,47.30
2022-12-03T19:00:13.704Z,39.90
2022-12-03T19:05:35.916Z,44.80
2022-12-03T19:08:15.436Z,39.40
2022-12-03T19:10:45.876Z,46.00
2022-12-03T19:13:16.936Z,35.90
2022-12-03T19:15:51.563Z,44.70
2022-12-03T19:18:22.571Z,44.10
2022-12-03T19:20:52.396Z,53.90
2022-12-03T19:23:22.888Z,49.10
2022-12-03T19:26:00.141Z,35.10
2022-12-03T19:28:31.250Z,53.20
2022-12-03T19:31:20.588Z,52.40
2022-12-03T19:33:51.625Z,41.70
2022-12-03T19:36:26.603Z,57.10
2022-12-03T19:38:59.857Z,55.70
2022-12-03T19:41:33.409Z,52.40
2022-12-03T19:44:10.593Z,59.00
2022-12-03T19:46:42.759Z,58.40
2022-12-03T19:49:13.512Z,58.20
2022-12-03T19:51:45.954Z,63.00
2022-12-03T19:54:22.316Z,52.50
2022-12-03T19:56:52.902Z,64.80
2022-12-03T19:59:24.378Z,71.70
2022-12-03T20:01:53.640Z,66.00
2022-12-03T20:04:23.956Z,65.90
2022-12-03T20:06:53.416Z,58.70
2022-12-03T20:09:23.831Z,74.90
2022-12-03T20:11:54.258Z,68.50
2022-12-03T20:14:24.330Z,65.00
2022-12-03T20:16:53.921Z,56.70
2022-12-03T20:19:25.910Z,71.90
2022-12-03T20:22:02.143Z,72.30
2022-12-03T20:24:33.877Z,69.30
2022-12-03T20:27:04.124Z,76.30
2022-12-03T20:29:34.023Z,61.10
2022-12-03T20:32:06.051Z,61.10
2022-12-03T20:34:39.114Z,65.60
2022-12-03T20:37:09.516Z,68.60
2022-12-03T20:39:39.315Z,65.20
2022-12-03T20:42:12.795Z,61.70
2022-12-03T20:44:43.348Z,54.80
2022-12-03T20:47:13.996Z,66.40
2022-12-03T20:49:48.341Z,60.90
2022-12-03T20:52:18.396Z,71.30
2022-12-03T20:54:47.697Z,87.00
2022-12-03T20:57:16.999Z,78.80
2022-12-03T20:59:47.115Z,83.10
2022-12-03T21:02:18.134Z,75.20
2022-12-03T21:04:48.158Z,76.70
2022-12-03T21:07:19.641Z,67.40
2022-12-03T21:09:49.522Z,74.20
2022-12-03T21:12:20.278Z,69.50
2022-12-03T21:14:50.997Z,63.10
2022-12-03T21:17:20.558Z,70.70
2022-12-03T21:19:50.115Z,46.90
2022-12-03T21:22:20.236Z,58.90
2022-12-03T21:27:35.736Z,66.10
2022-12-03T21:30:06.388Z,74.10
2022-12-03T21:32:36.163Z,76.90
2022-12-03T21:35:05.377Z,71.10
2022-12-03T21:37:35.350Z,59.30
2022-12-03T21:40:05.289Z,59.90
2022-12-03T21:42:37.392Z,62.00
2022-12-03T21:45:07.074Z,61.80
2022-12-03T21:47:37.444Z,61.00
2022-12-03T21:50:11.505Z,62.40
2022-12-03T21:52:41.606Z,49.10
2022-12-03T21:55:12.065Z,63.20
2022-12-03T21:57:41.353Z,62.00
2022-12-03T22:00:12.161Z,70.50
2022-12-03T22:02:41.251Z,76.70
2022-12-03T22:05:11.302Z,65.70
2022-12-03T22:07:41.425Z,64.60
2022-12-03T22:10:11.678Z,71.10
2022-12-03T22:12:42.275Z,55.50
2022-12-03T22:15:16.728Z,60.00
2022-12-03T22:17:48.237Z,62.60
2022-12-03T22:20:17.037Z,64.70
2022-12-03T22:22:45.709Z,65.20
2022-12-03T22:25:16.375Z,55.10
2022-12-03T22:27:44.935Z,64.70
2022-12-03T22:30:14.315Z,46.10
2022-12-03T22:32:43.136Z,50.10
2022-12-03T22:35:12.720Z,55.30
2022-12-03T22:37:41.305Z,53.10
2022-12-03T22:40:10.916Z,63.60
2022-12-03T22:42:39.618Z,58.90
2022-12-03T22:45:08.996Z,57.70
2022-12-03T22:47:37.896Z,45.40
2022-12-03T22:50:07.693Z,62.70
2022-12-03T22:52:36.495Z,62.90
2022-12-03T22:55:07.207Z,62.70
2022-12-03T22:57:35.794Z,64.20
2022-12-03T23:00:10.199Z,72.30
2022-12-03T23:02:39.059Z,61.00
2022-12-03T23:05:08.172Z,62.20
2022-12-03T23:07:36.865Z,74.90
2022-12-03T23:10:06.998Z,51.10
2022-12-03T23:12:35.636Z,67.00
2022-12-03T23:15:05.147Z,65.50
2022-12-03T23:17:34.194Z,72.60
2022-12-03T23:20:04.436Z,45.00
2022-12-03T23:22:33.219Z,67.90
2022-12-03T23:25:02.117Z,60.80
2022-12-03T23:27:30.800Z,45.70
2022-12-03T23:30:00.081Z,58.50
2022-12-03T23:32:28.565Z,69.20
2022-12-03T23:34:57.275Z,71.00
2022-12-03T23:37:26.249Z,53.40
2022-12-03T23:39:56.312Z,66.80
2022-12-03T23:42:25.567Z,56.70
2022-12-03T23:44:54.457Z,51.70
2022-12-03T23:47:23.131Z,56.00
2022-12-03T23:49:52.145Z,51.30
2022-12-03T23:52:21.236Z,53.30
2022-12-03T23:54:51.037Z,66.80
2022-12-03T23:57:19.735Z,55.00
2022-12-03T23:59:48.515Z,62.90
