createdAt,value
2019-06-20T00:01:44.418Z,97.60
2019-06-20T00:04:13.136Z,97.40
2019-06-20T00:06:41.924Z,97.10
2019-06-20T00:09:10.659Z,97.70
2019-06-20T00:11:39.365Z,97.90
2019-06-20T00:14:08.085Z,97.00
2019-06-20T00:16:36.795Z,97.20
2019-06-20T00:19:05.510Z,97.90
2019-06-20T00:21:34.222Z,98.00
2019-06-20T00:24:03.025Z,97.80
2019-06-20T00:26:31.761Z,97.10
2019-06-20T00:29:00.487Z,97.90
2019-06-20T00:31:29.205Z,97.40
2019-06-20T00:33:57.915Z,98.10
2019-06-20T00:36:26.649Z,97.40
2019-06-20T00:38:55.358Z,97.10
2019-06-20T00:41:24.087Z,97.00
2019-06-20T00:43:52.795Z,98.20
2019-06-20T00:46:21.506Z,98.10
2019-06-20T00:48:50.221Z,98.40
2019-06-20T00:51:18.929Z,98.10
2019-06-20T00:53:47.652Z,98.30
2019-06-20T00:56:16.439Z,98.00
2019-06-20T00:58:45.161Z,98.10
2019-06-20T01:01:15.452Z,98.00
2019-06-20T01:03:44.161Z,98.40
2019-06-20T01:06:12.891Z,98.30
2019-06-20T01:08:41.583Z,98.10
2019-06-20T01:11:10.322Z,97.70
2019-06-20T01:13:39.035Z,97.60
2019-06-20T01:16:07.750Z,99.30
2019-06-20T01:18:36.477Z,99.20
2019-06-20T01:21:05.174Z,99.60
2019-06-20T01:23:33.897Z,99.70
2019-06-20T01:26:02.610Z,98.70
2019-06-20T01:28:31.343Z,99.10
2019-06-20T01:31:00.142Z,99.00
2019-06-20T01:33:28.856Z,99.00
2019-06-20T01:35:57.577Z,99.30
2019-06-20T01:38:26.287Z,98.80
2019-06-20T01:40:55.007Z,99.90
2019-06-20T01:43:23.730Z,99.50
2019-06-20T01:45:52.449Z,98.60
2019-06-20T01:48:21.174Z,98.50
2019-06-20T01:50:49.893Z,99.20
2019-06-20T01:53:18.611Z,99.60
2019-06-20T01:55:47.337Z,99.00
2019-06-20T01:58:16.062Z,99.80
2019-06-20T02:00:49.487Z,99.40
2019-06-20T02:03:18.184Z,99.60
2019-06-20T02:05:46.902Z,99.30
2019-06-20T02:08:15.888Z,99.10
2019-06-20T02:10:44.630Z,98.90
2019-06-20T02:13:13.424Z,98.60
2019-06-20T02:15:42.201Z,98.20
2019-06-20T02:18:10.913Z,99.00
2019-06-20T02:20:48.358Z,98.90
2019-06-20T02:23:17.099Z,99.30
2019-06-20T02:25:46.073Z,98.80
2019-06-20T02:28:15.450Z,99.60
2019-06-20T02:30:44.370Z,99.80
2019-06-20T02:33:13.083Z,99.40
2019-06-20T02:35:41.799Z,98.70
2019-06-20T02:38:10.511Z,99.00
2019-06-20T02:40:39.239Z,98.90
2019-06-20T02:43:08.000Z,98.60
2019-06-20T02:45:39.462Z,98.60
2019-06-20T02:48:08.153Z,98.30
2019-06-20T02:50:36.877Z,98.60
2019-06-20T02:53:06.169Z,98.50
2019-06-20T02:55:34.897Z,98.80
2019-06-20T02:58:03.685Z,99.10
2019-06-20T03:00:38.289Z,99.50
2019-06-20T03:03:07.074Z,98.60
2019-06-20T03:05:35.782Z,99.40
2019-06-20T03:08:04.573Z,99.30
2019-06-20T03:10:33.283Z,99.30
2019-06-20T03:13:01.998Z,98.50
2019-06-20T03:15:30.721Z,98.50
2019-06-20T03:17:59.437Z,98.50
2019-06-20T03:20:28.152Z,98.30
2019-06-20T03:22:56.868Z,98.20
2019-06-20T03:25:25.569Z,97.90
2019-06-20T03:27:54.278Z,97.50
2019-06-20T03:30:23.002Z,97.70
2019-06-20T03:32:51.709Z,97.30
2019-06-20T03:35:20.427Z,97.30
2019-06-20T03:37:50.304Z,97.00
2019-06-20T03:40:19.846Z,96.90
2019-06-20T03:42:48.565Z,96.90
2019-06-20T03:45:17.278Z,96.30
2019-06-20T03:47:46.006Z,96.20
2019-06-20T03:50:14.882Z,96.10
2019-06-20T03:52:43.603Z,96.00
2019-06-20T03:55:12.626Z,95.60
2019-06-20T03:57:41.439Z,95.20
2019-06-20T04:00:10.652Z,95.10
2019-06-20T04:02:39.361Z,94.70
2019-06-20T04:05:08.095Z,95.30
2019-06-20T04:07:36.798Z,95.20
2019-06-20T04:10:06.413Z,95.20
2019-06-20T04:12:35.137Z,94.90
2019-06-20T04:15:17.851Z,94.80
2019-06-20T04:17:34.909Z,94.70
2019-06-20T04:20:05.990Z,94.20
2019-06-20T04:22:34.717Z,94.10
2019-06-20T04:25:03.431Z,94.20
2019-06-20T04:27:32.138Z,94.30
2019-06-20T04:30:00.868Z,94.60
2019-06-20T04:32:29.581Z,94.80
2019-06-20T04:34:58.305Z,95.10
2019-06-20T04:37:27.032Z,95.00
2019-06-20T04:39:55.814Z,95.30
2019-06-20T04:42:24.530Z,95.70
2019-06-20T04:44:54.898Z,95.40
2019-06-20T04:47:23.603Z,95.60
2019-06-20T04:49:52.314Z,96.60
2019-06-20T04:52:21.028Z,96.50
2019-06-20T04:54:49.751Z,96.40
2019-06-20T04:57:18.498Z,96.40
2019-06-20T04:59:48.834Z,96.30
2019-06-20T05:02:19.185Z,96.20
2019-06-20T05:04:47.910Z,96.20
2019-06-20T05:07:20.033Z,95.70
2019-06-20T05:09:48.751Z,96.30
2019-06-20T05:12:17.466Z,95.60
2019-06-20T05:14:46.201Z,95.50
2019-06-20T05:17:14.926Z,95.20
2019-06-20T05:19:43.639Z,95.30
2019-06-20T05:22:12.358Z,95.30
2019-06-20T05:24:41.073Z,94.50
2019-06-20T05:27:09.793Z,94.60
2019-06-20T05:29:38.509Z,93.50
2019-06-20T05:32:07.278Z,93.40
2019-06-20T05:34:36.035Z,92.30
2019-06-20T05:37:04.749Z,91.90
2019-06-20T05:39:33.476Z,91.60
2019-06-20T05:42:02.192Z,90.70
2019-06-20T05:44:30.910Z,90.30
2019-06-20T05:47:11.982Z,88.90
2019-06-20T05:49:29.975Z,88.00
2019-06-20T05:51:59.424Z,87.20
2019-06-20T05:54:28.188Z,87.60
2019-06-20T05:56:56.913Z,88.60
2019-06-20T05:59:25.748Z,88.80
2019-06-20T06:01:56.424Z,87.70
2019-06-20T06:04:25.059Z,87.30
2019-06-20T06:06:53.762Z,88.80
2019-06-20T06:09:22.480Z,89.60
2019-06-20T06:11:51.966Z,90.30
2019-06-20T06:14:20.736Z,90.40
2019-06-20T06:16:49.467Z,90.70
2019-06-20T06:19:18.164Z,92.10
2019-06-20T06:21:46.880Z,93.30
2019-06-20T06:24:15.589Z,93.40
2019-06-20T06:26:44.305Z,93.90
2019-06-20T06:29:13.021Z,94.30
2019-06-20T06:31:41.744Z,94.90
2019-06-20T06:34:10.472Z,95.80
2019-06-20T06:36:39.218Z,94.90
2019-06-20T06:39:09.911Z,94.90
2019-06-20T06:41:38.694Z,96.10
2019-06-20T06:44:08.430Z,96.40
2019-06-20T06:46:45.062Z,95.70
2019-06-20T06:49:07.784Z,95.60
2019-06-20T06:51:38.277Z,95.50
2019-06-20T06:54:06.907Z,95.20
2019-06-20T06:56:35.625Z,95.10
2019-06-20T06:59:04.344Z,94.60
2019-06-20T07:01:33.138Z,94.90
2019-06-20T07:04:01.923Z,93.20
2019-06-20T07:06:30.657Z,93.40
2019-06-20T07:08:59.377Z,93.00
2019-06-20T07:11:28.089Z,91.80
2019-06-20T07:13:56.818Z,92.20
2019-06-20T07:16:25.542Z,91.30
2019-06-20T07:18:54.257Z,90.30
2019-06-20T07:21:22.974Z,90.50
2019-06-20T07:23:51.694Z,91.10
2019-06-20T07:26:20.397Z,89.80
2019-06-20T07:28:51.499Z,89.70
2019-06-20T07:31:19.493Z,90.40
2019-06-20T07:33:48.233Z,90.70
2019-06-20T07:36:16.917Z,90.80
2019-06-20T07:38:45.639Z,91.10
2019-06-20T07:41:14.437Z,90.90
2019-06-20T07:43:43.148Z,91.40
2019-06-20T07:46:11.867Z,89.80
2019-06-20T07:48:40.642Z,90.30
2019-06-20T07:51:09.371Z,90.90
2019-06-20T07:53:38.086Z,90.30
2019-06-20T07:56:09.398Z,88.10
2019-06-20T07:58:37.176Z,86.00
2019-06-20T08:01:05.871Z,84.80
2019-06-20T08:03:34.602Z,84.80
2019-06-20T08:06:03.368Z,81.70
2019-06-20T08:08:32.093Z,84.70
2019-06-20T08:11:00.824Z,77.20
2019-06-20T08:13:29.533Z,76.10
2019-06-20T08:15:58.238Z,77.30
2019-06-20T08:18:26.945Z,75.40
2019-06-20T08:20:55.661Z,74.00
2019-06-20T08:23:24.486Z,73.10
2019-06-20T08:25:53.206Z,72.30
2019-06-20T08:28:21.918Z,73.20
2019-06-20T08:30:50.717Z,68.60
2019-06-20T08:33:19.433Z,68.40
2019-06-20T08:36:07.420Z,67.10
2019-06-20T08:38:36.129Z,67.10
2019-06-20T08:41:06.407Z,63.80
2019-06-20T08:43:35.389Z,65.70
2019-06-20T08:46:04.551Z,64.00
2019-06-20T08:48:34.465Z,67.10
2019-06-20T08:51:04.444Z,67.80
2019-06-20T08:53:33.302Z,70.60
2019-06-20T08:56:03.232Z,70.50
2019-06-20T08:58:32.024Z,71.40
2019-06-20T09:03:31.084Z,70.00
2019-06-20T09:05:59.805Z,72.10
2019-06-20T09:08:28.533Z,72.30
2019-06-20T09:10:57.474Z,67.20
2019-06-20T09:13:26.239Z,64.00
2019-06-20T09:15:54.982Z,64.00
2019-06-20T09:18:23.694Z,61.20
2019-06-20T09:20:54.013Z,57.70
2019-06-20T09:23:22.998Z,58.10
2019-06-20T09:25:52.347Z,58.70
2019-06-20T09:28:21.185Z,56.30
2019-06-20T09:30:50.667Z,54.40
2019-06-20T09:33:20.448Z,56.00
2019-06-20T09:35:49.169Z,57.40
2019-06-20T09:38:17.959Z,56.90
2019-06-20T09:40:46.672Z,54.70
2019-06-20T09:43:27.178Z,54.10
2019-06-20T09:45:45.783Z,54.40
2019-06-20T09:48:14.493Z,53.20
2019-06-20T09:50:43.214Z,52.30
2019-06-20T09:53:11.917Z,50.20
2019-06-20T09:55:40.633Z,49.70
2019-06-20T09:58:09.377Z,47.50
2019-06-20T10:00:39.353Z,49.50
2019-06-20T10:03:08.222Z,47.60
2019-06-20T10:05:37.044Z,48.30
2019-06-20T10:08:05.854Z,49.40
2019-06-20T10:10:35.070Z,49.50
2019-06-20T10:13:03.796Z,51.40
2019-06-20T10:15:35.586Z,50.30
2019-06-20T10:18:04.579Z,49.30
2019-06-20T10:20:33.285Z,47.90
2019-06-20T10:23:02.013Z,47.30
2019-06-20T10:25:30.726Z,49.00
2019-06-20T10:27:59.443Z,49.70
2019-06-20T10:30:28.481Z,51.70
2019-06-20T10:32:57.868Z,49.50
2019-06-20T10:35:26.714Z,50.30
2019-06-20T10:37:56.978Z,52.10
2019-06-20T10:40:26.156Z,47.70
2019-06-20T10:42:54.885Z,47.70
2019-06-20T10:45:25.265Z,50.40
2019-06-20T10:47:54.893Z,51.40
2019-06-20T10:50:25.105Z,55.50
2019-06-20T10:52:54.590Z,57.80
2019-06-20T10:55:23.912Z,58.60
2019-06-20T10:57:52.616Z,59.90
2019-06-20T11:00:30.950Z,61.40
2019-06-20T11:02:53.673Z,63.80
2019-06-20T11:05:22.786Z,64.20
2019-06-20T11:07:51.775Z,62.90
2019-06-20T11:10:20.885Z,65.40
2019-06-20T11:12:55.042Z,65.80
2019-06-20T11:15:21.449Z,66.00
2019-06-20T11:17:50.177Z,64.60
2019-06-20T11:20:19.109Z,62.90
2019-06-20T11:22:48.062Z,63.50
2019-06-20T11:25:19.413Z,61.80
2019-06-20T11:27:47.747Z,60.70
2019-06-20T11:30:19.552Z,64.70
2019-06-20T11:32:48.839Z,67.00
2019-06-20T11:35:17.577Z,69.60
2019-06-20T11:37:47.241Z,71.30
2019-06-20T11:40:16.081Z,71.50
2019-06-20T11:42:44.814Z,71.10
2019-06-20T11:45:13.792Z,70.50
2019-06-20T11:47:42.634Z,71.70
2019-06-20T11:50:11.638Z,71.90
2019-06-20T11:52:43.862Z,70.50
2019-06-20T11:55:11.010Z,71.30
2019-06-20T11:57:39.785Z,71.90
2019-06-20T12:00:09.480Z,71.60
2019-06-20T12:02:40.469Z,70.20
2019-06-20T12:05:12.082Z,66.90
2019-06-20T12:07:41.637Z,67.70
2019-06-20T12:10:13.460Z,67.10
2019-06-20T12:12:42.572Z,64.00
2019-06-20T12:15:12.165Z,62.30
2019-06-20T12:17:41.761Z,62.00
2019-06-20T12:20:11.553Z,61.60
2019-06-20T12:22:41.728Z,59.50
2019-06-20T12:25:11.361Z,57.20
2019-06-20T12:27:59.357Z,56.90
2019-06-20T12:30:28.369Z,58.50
2019-06-20T12:32:57.070Z,58.60
2019-06-20T12:35:25.813Z,60.00
2019-06-20T12:37:54.517Z,64.10
2019-06-20T12:40:23.644Z,65.80
2019-06-20T12:42:52.353Z,68.60
2019-06-20T12:45:21.080Z,70.60
2019-06-20T12:47:50.110Z,71.10
2019-06-20T12:50:20.621Z,71.80
2019-06-20T12:52:49.684Z,73.40
2019-06-20T12:55:18.572Z,71.60
2019-06-20T12:57:48.501Z,70.80
2019-06-20T13:00:19.294Z,71.50
2019-06-20T13:02:49.585Z,70.00
2019-06-20T13:05:19.369Z,72.20
2019-06-20T13:07:48.182Z,64.70
2019-06-20T13:10:18.446Z,64.10
2019-06-20T13:12:47.166Z,64.40
2019-06-20T13:15:17.594Z,64.30
2019-06-20T13:17:47.031Z,61.90
2019-06-20T13:20:16.283Z,63.60
2019-06-20T13:22:46.423Z,65.80
2019-06-20T13:25:16.885Z,66.40
2019-06-20T13:27:45.794Z,64.60
2019-06-20T13:30:14.951Z,65.20
2019-06-20T13:32:45.221Z,62.50
2019-06-20T13:35:14.913Z,61.60
2019-06-20T13:37:45.488Z,62.60
2019-06-20T13:40:15.804Z,63.30
2019-06-20T13:42:45.971Z,65.60
2019-06-20T13:45:23.184Z,65.60
2019-06-20T13:47:52.715Z,67.80
2019-06-20T13:50:24.124Z,71.60
2019-06-20T13:52:53.231Z,74.60
2019-06-20T13:55:21.952Z,77.00
2019-06-20T13:57:50.774Z,78.90
2019-06-20T14:00:21.497Z,81.00
2019-06-20T14:02:51.444Z,82.50
2019-06-20T14:05:20.593Z,83.40
2019-06-20T14:07:53.241Z,84.70
2019-06-20T14:10:20.165Z,87.10
2019-06-20T14:12:49.269Z,89.40
2019-06-20T14:15:19.176Z,89.00
2019-06-20T14:17:49.703Z,89.40
2019-06-20T14:20:19.754Z,90.30
2019-06-20T14:22:49.535Z,90.60
2019-06-20T14:25:19.162Z,90.80
2019-06-20T14:27:48.970Z,89.60
2019-06-20T14:30:19.479Z,90.60
2019-06-20T14:32:49.413Z,91.60
2019-06-20T14:35:19.042Z,91.80
2019-06-20T14:37:49.286Z,92.10
2019-06-20T14:40:18.703Z,93.90
2019-06-20T14:42:47.918Z,96.90
2019-06-20T14:45:17.549Z,99.90
2019-06-20T14:47:46.263Z,99.90
2019-06-20T14:50:15.094Z,99.90
2019-06-20T14:52:44.580Z,99.90
2019-06-20T14:55:15.256Z,99.90
2019-06-20T14:57:45.254Z,99.90
2019-06-20T15:00:14.950Z,99.90
2019-06-20T15:02:45.403Z,99.90
2019-06-20T15:05:18.556Z,99.90
2019-06-20T15:07:49.449Z,99.90
2019-06-20T15:10:19.046Z,99.90
2019-06-20T15:12:49.485Z,99.90
2019-06-20T15:15:18.334Z,99.90
2019-06-20T15:17:49.892Z,99.90
2019-06-20T15:20:18.293Z,99.90
2019-06-20T15:22:48.589Z,99.90
2019-06-20T15:25:17.680Z,99.90
2019-06-20T15:27:47.978Z,99.90
2019-06-20T15:30:18.498Z,99.90
2019-06-20T15:32:59.241Z,99.90
2019-06-20T15:35:17.570Z,99.90
2019-06-20T15:37:47.774Z,99.90
2019-06-20T15:40:16.913Z,99.90
2019-06-20T15:42:45.707Z,99.90
2019-06-20T15:45:14.426Z,99.90
2019-06-20T15:47:43.150Z,99.90
2019-06-20T15:50:12.258Z,99.90
2019-06-20T15:52:41.849Z,99.90
2019-06-20T15:55:10.867Z,99.90
2019-06-20T15:57:39.783Z,99.90
2019-06-20T16:00:10.197Z,99.90
2019-06-20T16:02:38.919Z,99.90
2019-06-20T16:05:08.253Z,99.90
2019-06-20T16:07:37.336Z,99.90
2019-06-20T16:10:07.914Z,99.90
2019-06-20T16:12:36.642Z,99.90
2019-06-20T16:15:07.222Z,99.90
2019-06-20T16:17:35.948Z,99.90
2019-06-20T16:20:06.972Z,99.90
2019-06-20T16:22:35.706Z,99.90
2019-06-20T16:25:05.505Z,99.90
2019-06-20T16:27:34.212Z,99.90
2019-06-20T16:30:03.445Z,99.90
2019-06-20T16:32:32.157Z,99.90
2019-06-20T16:35:00.872Z,99.90
2019-06-20T16:37:29.590Z,99.90
2019-06-20T16:39:58.307Z,99.90
2019-06-20T16:42:27.087Z,99.90
2019-06-20T16:44:55.794Z,99.90
2019-06-20T16:47:24.521Z,99.90
2019-06-20T16:49:53.238Z,99.90
2019-06-20T16:52:22.039Z,99.90
2019-06-20T16:54:50.661Z,99.90
2019-06-20T16:57:19.418Z,99.90
2019-06-20T16:59:48.121Z,99.90
2019-06-20T17:02:16.832Z,99.90
2019-06-20T17:04:45.555Z,99.90
2019-06-20T17:07:14.264Z,99.90
2019-06-20T17:09:42.979Z,99.90
2019-06-20T17:12:11.701Z,99.90
2019-06-20T17:14:40.413Z,99.90
2019-06-20T17:17:09.127Z,99.90
2019-06-20T17:19:41.829Z,99.90
2019-06-20T17:22:08.318Z,99.90
2019-06-20T17:24:37.039Z,99.90
2019-06-20T17:27:05.725Z,99.90
2019-06-20T17:29:53.708Z,99.90
2019-06-20T17:32:22.416Z,99.90
2019-06-20T17:34:51.204Z,99.90
2019-06-20T17:37:19.918Z,99.90
2019-06-20T17:39:48.632Z,99.90
2019-06-20T17:42:17.341Z,99.90
2019-06-20T17:44:46.051Z,99.90
2019-06-20T17:47:14.769Z,99.90
2019-06-20T17:49:43.490Z,99.90
2019-06-20T17:52:12.185Z,99.90
2019-06-20T17:54:40.906Z,99.90
2019-06-20T17:57:09.613Z,99.90
2019-06-20T17:59:38.328Z,99.90
2019-06-20T18:02:07.037Z,99.90
2019-06-20T18:04:37.191Z,99.90
2019-06-20T18:07:05.892Z,99.90
2019-06-20T18:09:34.614Z,99.90
2019-06-20T18:12:03.336Z,99.90
2019-06-20T18:14:34.063Z,99.90
2019-06-20T18:17:02.485Z,99.90
2019-06-20T18:19:31.226Z,99.90
2019-06-20T18:21:59.941Z,99.90
2019-06-20T18:24:28.671Z,99.90
2019-06-20T18:26:57.426Z,99.90
2019-06-20T18:29:26.096Z,99.90
2019-06-20T18:31:54.911Z,99.90
2019-06-20T18:34:30.054Z,99.90
2019-06-20T18:36:53.994Z,99.90
2019-06-20T18:39:22.728Z,99.90
2019-06-20T18:41:51.389Z,99.90
2019-06-20T18:44:20.117Z,99.90
2019-06-20T18:46:48.821Z,99.90
2019-06-20T18:49:17.572Z,99.90
2019-06-20T18:51:46.351Z,99.90
2019-06-20T18:54:15.052Z,99.90
2019-06-20T18:56:43.782Z,99.90
2019-06-20T18:59:12.502Z,99.90
2019-06-20T19:01:41.206Z,99.90
2019-06-20T19:04:09.933Z,99.90
2019-06-20T19:06:38.621Z,99.90
2019-06-20T19:09:09.264Z,99.90
2019-06-20T19:11:37.977Z,99.90
2019-06-20T19:14:06.698Z,99.90
2019-06-20T19:16:35.429Z,99.90
2019-06-20T19:19:04.233Z,99.90
2019-06-20T19:21:32.966Z,99.90
2019-06-20T19:24:01.702Z,99.90
2019-06-20T19:26:31.101Z,99.90
2019-06-20T19:28:59.812Z,99.90
2019-06-20T19:31:28.522Z,99.90
2019-06-20T19:33:57.242Z,99.90
2019-06-20T19:36:25.977Z,99.90
2019-06-20T19:38:54.694Z,99.90
2019-06-20T19:41:23.424Z,99.90
2019-06-20T19:43:52.125Z,99.90
2019-06-20T19:46:20.933Z,99.90
2019-06-20T19:48:49.644Z,99.90
2019-06-20T19:51:18.360Z,99.90
2019-06-20T19:53:47.075Z,99.90
2019-06-20T19:56:15.846Z,99.90
2019-06-20T19:58:44.510Z,99.90
2019-06-20T20:01:13.222Z,99.90
2019-06-20T20:03:42.010Z,99.90
2019-06-20T20:06:10.742Z,99.90
2019-06-20T20:08:39.453Z,99.90
2019-06-20T20:11:08.349Z,99.90
2019-06-20T20:13:37.119Z,99.90
2019-06-20T20:16:05.841Z,99.90
2019-06-20T20:18:34.617Z,99.90
2019-06-20T20:21:03.338Z,99.90
2019-06-20T20:23:32.070Z,99.90
2019-06-20T20:26:00.845Z,99.90
2019-06-20T20:28:29.573Z,99.90
2019-06-20T20:30:58.293Z,99.90
2019-06-20T20:33:27.024Z,99.90
2019-06-20T20:35:56.743Z,99.90
2019-06-20T20:38:25.449Z,99.90
2019-06-20T20:40:54.175Z,99.90
2019-06-20T20:43:23.827Z,99.90
2019-06-20T20:45:52.544Z,99.90
2019-06-20T20:48:21.273Z,99.90
2019-06-20T20:50:49.990Z,99.90
2019-06-20T20:53:18.693Z,99.90
2019-06-20T20:55:47.418Z,99.90
2019-06-20T20:58:16.151Z,99.90
2019-06-20T21:00:50.417Z,99.90
2019-06-20T21:03:19.140Z,99.90
2019-06-20T21:05:51.718Z,99.90
2019-06-20T21:08:18.220Z,99.90
2019-06-20T21:10:46.941Z,99.90
2019-06-20T21:13:15.765Z,99.90
2019-06-20T21:15:44.503Z,99.90
2019-06-20T21:18:13.209Z,99.90
2019-06-20T21:20:41.949Z,99.90
2019-06-20T21:23:10.623Z,99.90
2019-06-20T21:25:58.618Z,99.90
2019-06-20T21:28:27.414Z,99.90
2019-06-20T21:30:56.136Z,99.90
2019-06-20T21:33:24.965Z,99.90
2019-06-20T21:36:07.370Z,99.90
2019-06-20T21:38:24.058Z,99.90
2019-06-20T21:40:52.837Z,99.90
2019-06-20T21:43:21.560Z,99.90
2019-06-20T21:45:50.287Z,99.90
2019-06-20T21:48:19.093Z,99.90
2019-06-20T21:50:47.865Z,99.90
2019-06-20T21:53:16.589Z,99.90
2019-06-20T21:55:45.305Z,99.90
2019-06-20T21:58:14.031Z,99.90
2019-06-20T22:00:45.581Z,99.90
2019-06-20T22:03:14.568Z,99.90
2019-06-20T22:05:43.322Z,99.90
2019-06-20T22:08:12.014Z,99.90
2019-06-20T22:10:40.783Z,99.90
2019-06-20T22:13:09.510Z,99.90
2019-06-20T22:15:38.334Z,99.90
2019-06-20T22:18:07.255Z,99.90
2019-06-20T22:20:36.050Z,99.90
2019-06-20T22:23:05.163Z,99.90
2019-06-20T22:25:33.903Z,99.90
2019-06-20T22:28:03.188Z,99.90
2019-06-20T22:30:47.201Z,99.90
2019-06-20T22:33:15.905Z,99.90
2019-06-20T22:35:45.970Z,99.90
2019-06-20T22:38:14.917Z,99.90
2019-06-20T22:40:43.641Z,99.90
2019-06-20T22:43:12.486Z,99.90
2019-06-20T22:45:41.309Z,99.90
2019-06-20T22:48:10.045Z,99.90
2019-06-20T22:50:38.855Z,99.90
2019-06-20T22:53:07.566Z,99.90
2019-06-20T22:55:36.361Z,99.90
2019-06-20T22:58:06.174Z,99.90
2019-06-20T23:00:35.001Z,99.90
2019-06-20T23:03:04.625Z,99.90
2019-06-20T23:05:33.341Z,99.90
2019-06-20T23:08:02.066Z,99.90
2019-06-20T23:10:30.801Z,99.90
2019-06-20T23:12:59.724Z,99.90
2019-06-20T23:15:28.483Z,99.90
2019-06-20T23:17:57.183Z,99.90
2019-06-20T23:20:25.904Z,99.90
2019-06-20T23:22:54.615Z,99.90
2019-06-20T23:25:23.404Z,99.90
2019-06-20T23:27:52.120Z,99.90
2019-06-20T23:30:22.512Z,99.90
2019-06-20T23:32:51.233Z,99.90
2019-06-20T23:35:19.945Z,99.90
2019-06-20T23:37:48.674Z,99.90
2019-06-20T23:40:18.606Z,99.90
2019-06-20T23:42:47.339Z,99.90
2019-06-20T23:45:17.340Z,99.90
2019-06-20T23:47:46.054Z,99.90
2019-06-20T23:50:18.210Z,99.90
2019-06-20T23:53:07.615Z,99.90
2019-06-20T23:55:36.343Z,99.90
2019-06-20T23:58:05.049Z,99.90
