createdAt,value
2018-03-04T00:00:08.191Z,0.00
2018-03-04T00:01:08.208Z,0.00
2018-03-04T00:02:08.231Z,0.00
2018-03-04T00:03:08.244Z,0.00
2018-03-04T00:04:08.253Z,0.00
2018-03-04T00:05:08.275Z,0.00
2018-03-04T00:06:08.291Z,0.00
2018-03-04T00:07:08.313Z,0.00
2018-03-04T00:08:08.322Z,0.00
2018-03-04T00:09:08.332Z,0.00
2018-03-04T00:10:08.396Z,0.00
2018-03-04T00:11:08.367Z,0.00
2018-03-04T00:12:08.382Z,0.00
2018-03-04T00:13:08.402Z,0.00
2018-03-04T00:14:08.408Z,0.00
2018-03-04T00:15:08.424Z,0.00
2018-03-04T00:16:08.439Z,0.00
2018-03-04T00:17:08.456Z,0.00
2018-03-04T00:18:08.498Z,0.00
2018-03-04T00:19:08.492Z,0.00
2018-03-04T00:20:08.515Z,0.00
2018-03-04T00:21:08.517Z,0.00
2018-03-04T00:22:08.530Z,0.00
2018-03-04T00:23:08.552Z,0.00
2018-03-04T00:24:08.585Z,0.00
2018-03-04T00:25:08.599Z,0.00
2018-03-04T00:26:08.598Z,0.00
2018-03-04T00:27:08.611Z,0.00
2018-03-04T00:28:08.624Z,0.00
2018-03-04T00:29:08.663Z,0.00
2018-03-04T00:30:08.658Z,0.00
2018-03-04T00:31:08.673Z,0.00
2018-03-04T00:32:08.697Z,0.00
2018-03-04T00:33:08.706Z,0.00
2018-03-04T00:34:08.721Z,0.00
2018-03-04T00:35:08.749Z,0.00
2018-03-04T00:36:08.755Z,0.00
2018-03-04T00:37:08.776Z,0.00
2018-03-04T00:38:08.792Z,0.00
2018-03-04T00:39:08.805Z,0.00
2018-03-04T00:40:08.811Z,0.00
2018-03-04T00:41:08.836Z,0.00
2018-03-04T00:42:08.856Z,0.00
2018-03-04T00:43:08.892Z,0.00
2018-03-04T00:44:08.887Z,0.00
2018-03-04T00:45:08.939Z,0.00
2018-03-04T00:46:08.907Z,0.00
2018-03-04T00:47:08.933Z,0.00
2018-03-04T00:48:08.944Z,0.00
2018-03-04T00:49:08.952Z,0.00
2018-03-04T00:50:08.974Z,0.00
2018-03-04T00:51:08.985Z,0.00
2018-03-04T00:52:09.000Z,0.00
2018-03-04T00:53:09.019Z,0.00
2018-03-04T00:54:09.034Z,0.00
2018-03-04T00:55:09.048Z,0.00
2018-03-04T00:56:09.063Z,0.00
2018-03-04T00:57:09.077Z,0.00
2018-03-04T00:58:09.867Z,0.00
2018-03-04T00:59:09.111Z,0.00
2018-03-04T01:00:09.133Z,0.00
2018-03-04T01:01:09.140Z,0.00
2018-03-04T01:02:09.171Z,0.00
2018-03-04T01:03:09.182Z,0.00
2018-03-04T01:04:09.194Z,0.00
2018-03-04T01:05:09.203Z,0.00
2018-03-04T01:06:09.224Z,0.00
2018-03-04T01:07:09.231Z,0.00
2018-03-04T01:08:09.250Z,0.00
2018-03-04T01:09:09.275Z,0.00
2018-03-04T01:10:09.279Z,0.00
2018-03-04T01:11:09.314Z,0.00
2018-03-04T01:12:09.318Z,0.00
2018-03-04T01:13:09.386Z,0.00
2018-03-04T01:14:09.347Z,0.00
2018-03-04T01:15:09.357Z,0.00
2018-03-04T01:16:09.376Z,0.00
2018-03-04T01:17:09.388Z,0.00
2018-03-04T01:18:09.401Z,0.00
2018-03-04T01:19:09.419Z,0.00
2018-03-04T01:20:09.440Z,0.00
2018-03-04T01:21:09.456Z,0.00
2018-03-04T01:22:09.466Z,0.00
2018-03-04T01:23:09.489Z,0.00
2018-03-04T01:24:09.553Z,0.00
2018-03-04T01:25:09.520Z,0.00
2018-03-04T01:26:10.364Z,0.00
2018-03-04T01:27:09.545Z,0.00
2018-03-04T01:28:09.564Z,0.00
2018-03-04T01:29:09.586Z,0.00
2018-03-04T01:30:09.599Z,0.00
2018-03-04T01:31:09.608Z,0.00
2018-03-04T01:32:09.621Z,0.00
2018-03-04T01:33:09.640Z,0.00
2018-03-04T01:34:09.657Z,0.00
2018-03-04T01:35:09.672Z,0.00
2018-03-04T01:36:09.683Z,0.00
2018-03-04T01:37:09.698Z,0.00
2018-03-04T01:38:09.738Z,0.00
2018-03-04T01:39:09.734Z,0.00
2018-03-04T01:40:09.746Z,0.00
2018-03-04T01:41:09.769Z,0.00
2018-03-04T01:42:09.778Z,0.00
2018-03-04T01:43:09.796Z,0.00
2018-03-04T01:44:09.804Z,0.00
2018-03-04T01:45:09.824Z,0.00
2018-03-04T01:46:09.843Z,0.00
2018-03-04T01:47:09.855Z,0.00
2018-03-04T01:48:09.881Z,0.00
2018-03-04T01:49:09.885Z,0.00
2018-03-04T01:50:09.910Z,0.00
2018-03-04T01:51:09.922Z,0.00
2018-03-04T01:52:09.953Z,0.00
2018-03-04T01:53:09.947Z,0.00
2018-03-04T01:54:09.962Z,0.00
2018-03-04T01:55:09.985Z,0.00
2018-03-04T01:56:09.992Z,0.00
2018-03-04T01:57:10.008Z,0.00
2018-03-04T01:58:10.031Z,0.00
2018-03-04T01:59:10.037Z,0.00
2018-03-04T02:00:10.054Z,0.00
2018-03-04T02:01:10.068Z,0.00
2018-03-04T02:02:10.082Z,0.00
2018-03-04T02:03:10.098Z,0.00
2018-03-04T02:04:10.127Z,0.00
2018-03-04T02:05:10.129Z,0.00
2018-03-04T02:06:10.153Z,0.00
2018-03-04T02:07:10.160Z,0.00
2018-03-04T02:08:10.191Z,0.00
2018-03-04T02:09:10.190Z,0.00
2018-03-04T02:10:10.211Z,0.00
2018-03-04T02:11:10.223Z,0.00
2018-03-04T02:12:10.233Z,0.00
2018-03-04T02:13:10.255Z,0.00
2018-03-04T02:14:10.281Z,0.00
2018-03-04T02:15:10.279Z,0.00
2018-03-04T02:16:10.305Z,0.00
2018-03-04T02:17:10.316Z,0.00
2018-03-04T02:18:10.327Z,0.00
2018-03-04T02:19:10.348Z,0.00
2018-03-04T02:20:10.357Z,0.00
2018-03-04T02:21:10.384Z,0.00
2018-03-04T02:22:10.387Z,0.00
2018-03-04T02:23:10.402Z,0.00
2018-03-04T02:24:10.420Z,0.00
2018-03-04T02:25:10.434Z,0.00
2018-03-04T02:26:10.446Z,0.00
2018-03-04T02:27:10.474Z,0.00
2018-03-04T02:28:10.480Z,0.00
2018-03-04T02:29:10.501Z,0.00
2018-03-04T02:30:10.510Z,0.00
2018-03-04T02:31:10.524Z,0.00
2018-03-04T02:32:10.555Z,0.00
2018-03-04T02:33:10.574Z,0.00
2018-03-04T02:34:10.574Z,0.00
2018-03-04T02:35:10.585Z,0.00
2018-03-04T02:36:10.633Z,0.00
2018-03-04T02:37:10.625Z,0.00
2018-03-04T02:38:10.637Z,0.00
2018-03-04T02:39:10.651Z,0.00
2018-03-04T02:40:10.663Z,0.00
2018-03-04T02:41:10.678Z,0.00
2018-03-04T02:42:10.697Z,0.00
2018-03-04T02:43:10.709Z,0.00
2018-03-04T02:44:10.722Z,0.00
2018-03-04T02:45:10.735Z,0.00
2018-03-04T02:46:10.764Z,0.00
2018-03-04T02:47:10.776Z,0.00
2018-03-04T02:48:10.786Z,0.00
2018-03-04T02:49:10.802Z,0.00
2018-03-04T02:50:10.812Z,0.00
2018-03-04T02:51:10.828Z,0.00
2018-03-04T02:52:10.845Z,0.00
2018-03-04T02:53:10.858Z,0.00
2018-03-04T02:54:10.881Z,0.00
2018-03-04T02:55:10.897Z,0.00
2018-03-04T02:56:10.906Z,0.00
2018-03-04T02:57:10.918Z,0.00
2018-03-04T02:58:10.952Z,0.00
2018-03-04T02:59:10.953Z,0.00
2018-03-04T03:00:10.988Z,0.00
2018-03-04T03:01:10.981Z,0.00
2018-03-04T03:02:10.998Z,0.00
2018-03-04T03:03:11.012Z,0.00
2018-03-04T03:04:11.027Z,0.00
2018-03-04T03:05:11.049Z,0.00
2018-03-04T03:06:11.056Z,0.00
2018-03-04T03:07:11.080Z,0.00
2018-03-04T03:08:11.088Z,0.00
2018-03-04T03:09:11.102Z,0.00
2018-03-04T03:10:11.119Z,0.00
2018-03-04T03:11:11.150Z,0.00
2018-03-04T03:12:11.148Z,0.00
2018-03-04T03:13:11.167Z,0.00
2018-03-04T03:14:11.173Z,0.00
2018-03-04T03:15:11.195Z,0.00
2018-03-04T03:16:11.204Z,0.00
2018-03-04T03:17:11.218Z,0.00
2018-03-04T03:18:11.232Z,0.00
2018-03-04T03:19:11.253Z,0.00
2018-03-04T03:20:11.275Z,0.00
2018-03-04T03:21:11.282Z,0.00
2018-03-04T03:22:11.301Z,0.00
2018-03-04T03:23:11.313Z,0.00
2018-03-04T03:24:11.324Z,0.00
2018-03-04T03:25:11.358Z,0.00
2018-03-04T03:26:11.353Z,0.00
2018-03-04T03:27:11.374Z,0.00
2018-03-04T03:28:11.400Z,0.00
2018-03-04T03:29:11.404Z,0.00
2018-03-04T03:30:11.424Z,0.00
2018-03-04T03:31:11.432Z,0.00
2018-03-04T03:32:11.446Z,0.00
2018-03-04T03:33:11.481Z,0.00
2018-03-04T03:34:11.484Z,0.00
2018-03-04T03:35:11.514Z,0.00
2018-03-04T03:36:11.503Z,0.00
2018-03-04T03:37:11.550Z,0.00
2018-03-04T03:38:11.538Z,0.00
2018-03-04T03:39:11.553Z,0.00
2018-03-04T03:40:11.562Z,0.00
2018-03-04T03:41:11.589Z,0.00
2018-03-04T03:42:11.598Z,0.00
2018-03-04T03:43:11.612Z,0.00
2018-03-04T03:44:11.625Z,0.00
2018-03-04T03:45:11.640Z,0.00
2018-03-04T03:46:11.655Z,0.00
2018-03-04T03:47:11.675Z,0.00
2018-03-04T03:48:12.354Z,0.00
2018-03-04T03:49:11.706Z,0.00
2018-03-04T03:50:11.811Z,0.00
2018-03-04T03:51:11.734Z,0.00
2018-03-04T03:52:11.759Z,0.00
2018-03-04T03:53:11.760Z,0.00
2018-03-04T03:54:11.781Z,0.00
2018-03-04T03:55:11.791Z,0.00
2018-03-04T03:56:11.803Z,0.00
2018-03-04T03:57:11.818Z,0.00
2018-03-04T03:58:11.834Z,0.00
2018-03-04T03:59:11.858Z,0.00
2018-03-04T04:00:11.865Z,0.00
2018-03-04T04:01:11.883Z,0.00
2018-03-04T04:02:11.893Z,0.00
2018-03-04T04:03:11.910Z,0.00
2018-03-04T04:04:11.928Z,0.00
2018-03-04T04:05:11.941Z,0.00
2018-03-04T04:06:11.958Z,0.00
2018-03-04T04:07:11.980Z,0.00
2018-03-04T04:08:11.992Z,0.00
2018-03-04T04:09:12.001Z,0.00
2018-03-04T04:10:12.016Z,0.00
2018-03-04T04:11:12.037Z,0.00
2018-03-04T04:12:12.045Z,0.00
2018-03-04T04:13:12.072Z,0.00
2018-03-04T04:14:12.075Z,0.00
2018-03-04T04:15:12.089Z,0.00
2018-03-04T04:16:12.104Z,0.00
2018-03-04T04:17:12.124Z,0.00
2018-03-04T04:18:12.134Z,0.00
2018-03-04T04:19:12.147Z,0.00
2018-03-04T04:20:12.171Z,0.00
2018-03-04T04:21:12.180Z,0.00
2018-03-04T04:22:12.195Z,0.00
2018-03-04T04:23:12.210Z,0.00
2018-03-04T04:24:12.221Z,0.00
2018-03-04T04:25:12.237Z,0.00
2018-03-04T04:26:12.256Z,0.00
2018-03-04T04:27:12.269Z,0.00
2018-03-04T04:28:12.280Z,0.00
2018-03-04T04:29:12.299Z,0.00
2018-03-04T04:30:12.311Z,0.00
2018-03-04T04:31:12.329Z,0.00
2018-03-04T04:32:12.345Z,0.00
2018-03-04T04:33:12.368Z,0.00
2018-03-04T04:34:12.392Z,0.00
2018-03-04T04:35:12.384Z,0.00
2018-03-04T04:36:12.403Z,0.00
2018-03-04T04:37:12.416Z,0.00
2018-03-04T04:38:12.432Z,0.00
2018-03-04T04:39:12.450Z,0.00
2018-03-04T04:40:12.474Z,0.00
2018-03-04T04:41:12.475Z,0.00
2018-03-04T04:42:12.495Z,0.00
2018-03-04T04:43:12.518Z,0.00
2018-03-04T04:44:12.527Z,0.00
2018-03-04T04:45:12.535Z,0.00
2018-03-04T04:46:12.568Z,0.00
2018-03-04T04:47:12.573Z,0.00
2018-03-04T04:48:12.578Z,0.00
2018-03-04T04:49:12.595Z,0.00
2018-03-04T04:50:12.609Z,0.00
2018-03-04T04:51:12.627Z,0.00
2018-03-04T04:52:12.647Z,0.00
2018-03-04T04:53:12.659Z,0.00
2018-03-04T04:54:12.667Z,0.00
2018-03-04T04:55:12.684Z,0.00
2018-03-04T04:56:12.695Z,0.00
2018-03-04T04:57:12.718Z,0.00
2018-03-04T04:58:12.729Z,0.00
2018-03-04T04:59:12.740Z,0.00
2018-03-04T05:00:12.754Z,0.00
2018-03-04T05:01:12.784Z,0.00
2018-03-04T05:02:12.782Z,0.00
2018-03-04T05:03:12.799Z,0.00
2018-03-04T05:04:12.822Z,0.00
2018-03-04T05:05:12.826Z,0.00
2018-03-04T05:06:12.841Z,0.00
2018-03-04T05:07:12.856Z,0.00
2018-03-04T05:08:12.880Z,0.00
2018-03-04T05:09:12.891Z,0.00
2018-03-04T05:10:12.898Z,0.00
2018-03-04T05:11:12.920Z,0.00
2018-03-04T05:12:12.933Z,0.00
2018-03-04T05:13:12.950Z,0.00
2018-03-04T05:14:12.967Z,0.00
2018-03-04T05:15:12.982Z,0.00
2018-03-04T05:16:13.056Z,0.00
2018-03-04T05:17:13.001Z,0.00
2018-03-04T05:18:13.041Z,0.00
2018-03-04T05:19:13.034Z,0.00
2018-03-04T05:20:13.052Z,0.00
2018-03-04T05:21:13.064Z,0.00
2018-03-04T05:22:13.077Z,0.00
2018-03-04T05:23:13.095Z,0.00
2018-03-04T05:24:13.106Z,0.00
2018-03-04T05:25:13.127Z,0.00
2018-03-04T05:26:13.135Z,0.00
2018-03-04T05:27:13.155Z,0.00
2018-03-04T05:28:13.169Z,0.00
2018-03-04T05:29:13.187Z,0.00
2018-03-04T05:30:13.199Z,0.00
2018-03-04T05:31:13.217Z,0.00
2018-03-04T05:32:13.229Z,0.00
2018-03-04T05:33:13.254Z,0.00
2018-03-04T05:34:13.274Z,0.00
2018-03-04T05:35:13.272Z,0.00
2018-03-04T05:36:13.284Z,0.00
2018-03-04T05:37:13.298Z,0.00
2018-03-04T05:38:13.317Z,0.00
2018-03-04T05:39:13.330Z,0.00
2018-03-04T05:40:13.345Z,0.00
2018-03-04T05:41:13.363Z,0.00
2018-03-04T05:42:13.372Z,0.00
2018-03-04T05:43:13.401Z,0.00
2018-03-04T05:44:13.410Z,0.00
2018-03-04T05:45:13.427Z,5.63
2018-03-04T05:46:14.333Z,5.63
2018-03-04T05:47:13.451Z,5.63
2018-03-04T05:48:13.469Z,5.63
2018-03-04T05:49:13.476Z,5.63
2018-03-04T05:50:13.492Z,5.63
2018-03-04T05:51:13.506Z,5.63
2018-03-04T05:52:13.525Z,5.63
2018-03-04T05:53:13.537Z,5.63
2018-03-04T05:54:13.548Z,11.25
2018-03-04T05:55:13.565Z,11.25
2018-03-04T05:56:13.573Z,11.25
2018-03-04T05:57:13.590Z,11.25
2018-03-04T05:58:13.610Z,11.25
2018-03-04T05:59:13.638Z,11.25
2018-03-04T06:00:13.633Z,11.25
2018-03-04T06:01:13.657Z,16.88
2018-03-04T06:02:13.669Z,16.88
2018-03-04T06:03:13.677Z,16.88
2018-03-04T06:04:13.694Z,16.88
2018-03-04T06:05:13.711Z,16.88
2018-03-04T06:06:13.724Z,16.88
2018-03-04T06:07:13.743Z,22.50
2018-03-04T06:08:13.769Z,22.50
2018-03-04T06:09:13.768Z,22.50
2018-03-04T06:10:13.783Z,22.50
2018-03-04T06:11:13.795Z,22.50
2018-03-04T06:12:13.813Z,28.13
2018-03-04T06:13:13.831Z,28.13
2018-03-04T06:14:13.855Z,28.13
2018-03-04T06:15:13.860Z,28.13
2018-03-04T06:16:13.867Z,28.13
2018-03-04T06:17:13.884Z,33.75
2018-03-04T06:18:13.901Z,33.75
2018-03-04T06:19:13.921Z,33.75
2018-03-04T06:20:13.940Z,33.75
2018-03-04T06:21:13.946Z,33.75
2018-03-04T06:22:13.956Z,39.38
2018-03-04T06:23:13.974Z,39.38
2018-03-04T06:24:13.991Z,39.38
2018-03-04T06:25:14.002Z,39.38
2018-03-04T06:26:14.015Z,39.38
2018-03-04T06:27:14.034Z,45.00
2018-03-04T06:28:14.043Z,45.00
2018-03-04T06:29:14.063Z,45.00
2018-03-04T06:30:14.076Z,45.00
2018-03-04T06:31:14.091Z,50.63
2018-03-04T06:32:14.106Z,50.63
2018-03-04T06:33:14.133Z,50.63
2018-03-04T06:34:14.135Z,50.63
2018-03-04T06:35:14.154Z,50.63
2018-03-04T06:36:14.177Z,56.25
2018-03-04T06:37:14.184Z,56.25
2018-03-04T06:38:14.199Z,56.25
2018-03-04T06:39:14.206Z,56.25
2018-03-04T06:40:14.221Z,61.88
2018-03-04T06:41:14.239Z,61.88
2018-03-04T06:42:14.257Z,61.88
2018-03-04T06:43:14.333Z,61.88
2018-03-04T06:44:14.281Z,61.88
2018-03-04T06:45:14.297Z,67.50
2018-03-04T06:46:14.313Z,67.50
2018-03-04T06:47:14.328Z,67.50
2018-03-04T06:48:14.344Z,73.13
2018-03-04T06:49:14.358Z,73.13
2018-03-04T06:50:14.374Z,73.13
2018-03-04T06:51:14.394Z,73.13
2018-03-04T06:52:14.400Z,78.75
2018-03-04T06:53:14.412Z,78.75
2018-03-04T06:54:14.435Z,78.75
2018-03-04T06:55:14.448Z,78.75
2018-03-04T06:56:14.459Z,84.38
2018-03-04T06:57:14.473Z,84.38
2018-03-04T06:58:14.497Z,84.38
2018-03-04T06:59:14.518Z,84.38
2018-03-04T07:00:14.528Z,90.00
2018-03-04T07:01:14.536Z,90.00
2018-03-04T07:02:14.546Z,90.00
2018-03-04T07:03:14.565Z,90.00
2018-03-04T07:04:14.578Z,95.63
2018-03-04T07:05:14.607Z,95.63
2018-03-04T07:06:14.605Z,95.63
2018-03-04T07:07:14.623Z,95.63
2018-03-04T07:08:14.639Z,101.25
2018-03-04T07:09:14.663Z,101.25
2018-03-04T07:10:14.670Z,101.25
2018-03-04T07:11:14.679Z,106.88
2018-03-04T07:12:14.710Z,106.88
2018-03-04T07:13:14.723Z,112.50
2018-03-04T07:14:14.724Z,112.50
2018-03-04T07:15:14.743Z,118.13
2018-03-04T07:16:14.767Z,118.13
2018-03-04T07:17:14.768Z,123.75
2018-03-04T07:18:14.788Z,123.75
2018-03-04T07:19:14.799Z,123.75
2018-03-04T07:20:14.813Z,135.00
2018-03-04T07:21:14.837Z,151.88
2018-03-04T07:22:14.852Z,157.50
2018-03-04T07:23:14.866Z,163.13
2018-03-04T07:24:14.885Z,168.75
2018-03-04T07:25:14.889Z,168.75
2018-03-04T07:26:14.899Z,174.38
2018-03-04T07:27:14.924Z,174.38
2018-03-04T07:28:14.937Z,180.00
2018-03-04T07:29:14.957Z,174.38
2018-03-04T07:30:14.963Z,168.75
2018-03-04T07:31:14.989Z,157.50
2018-03-04T07:32:15.013Z,146.25
2018-03-04T07:33:15.011Z,140.63
2018-03-04T07:34:15.075Z,135.00
2018-03-04T07:35:15.060Z,146.25
2018-03-04T07:36:15.067Z,146.25
2018-03-04T07:37:15.070Z,151.88
2018-03-04T07:38:15.087Z,151.88
2018-03-04T07:39:15.097Z,157.50
2018-03-04T07:40:15.155Z,157.50
2018-03-04T07:41:15.134Z,157.50
2018-03-04T07:42:15.164Z,163.13
2018-03-04T07:43:15.163Z,174.38
2018-03-04T07:44:15.181Z,174.38
2018-03-04T07:45:15.192Z,174.38
2018-03-04T07:46:15.205Z,174.38
2018-03-04T07:47:15.229Z,174.38
2018-03-04T07:48:15.241Z,174.38
2018-03-04T07:49:15.254Z,174.38
2018-03-04T07:50:15.266Z,174.38
2018-03-04T07:51:15.279Z,174.38
2018-03-04T07:52:15.306Z,180.00
2018-03-04T07:53:15.314Z,191.25
2018-03-04T07:54:15.328Z,185.63
2018-03-04T07:55:15.357Z,185.63
2018-03-04T07:56:15.359Z,191.25
2018-03-04T07:57:15.391Z,196.88
2018-03-04T07:58:15.390Z,208.13
2018-03-04T07:59:15.416Z,219.38
2018-03-04T08:00:15.437Z,225.00
2018-03-04T08:01:15.439Z,225.00
2018-03-04T08:02:15.467Z,225.00
2018-03-04T08:03:15.467Z,236.25
2018-03-04T08:04:15.481Z,247.50
2018-03-04T08:05:15.504Z,258.75
2018-03-04T08:06:15.528Z,264.38
2018-03-04T08:07:15.535Z,264.38
2018-03-04T08:08:15.567Z,258.75
2018-03-04T08:09:15.563Z,253.13
2018-03-04T08:10:15.590Z,253.13
2018-03-04T08:11:15.594Z,253.13
2018-03-04T08:12:15.618Z,253.13
2018-03-04T08:13:15.632Z,264.38
2018-03-04T08:14:15.647Z,264.38
2018-03-04T08:15:15.664Z,275.63
2018-03-04T08:16:15.673Z,275.63
2018-03-04T08:17:15.695Z,286.88
2018-03-04T08:18:15.704Z,286.88
2018-03-04T08:19:15.726Z,286.88
2018-03-04T08:20:15.739Z,292.50
2018-03-04T08:21:15.770Z,298.13
2018-03-04T08:22:15.763Z,309.38
2018-03-04T08:23:15.786Z,315.00
2018-03-04T08:24:15.803Z,303.75
2018-03-04T08:25:15.851Z,315.00
2018-03-04T08:26:15.832Z,326.25
2018-03-04T08:27:15.846Z,343.13
2018-03-04T08:28:15.866Z,348.75
2018-03-04T08:29:15.879Z,354.38
2018-03-04T08:30:15.894Z,365.63
2018-03-04T08:31:15.917Z,376.88
2018-03-04T08:32:15.933Z,388.13
2018-03-04T08:33:15.951Z,360.00
2018-03-04T08:34:15.956Z,376.88
2018-03-04T08:35:15.975Z,348.75
2018-03-04T08:36:15.996Z,320.63
2018-03-04T08:37:16.007Z,309.38
2018-03-04T08:38:16.026Z,303.75
2018-03-04T08:39:16.041Z,303.75
2018-03-04T08:40:16.066Z,309.38
2018-03-04T08:41:16.076Z,309.38
2018-03-04T08:42:16.092Z,309.38
2018-03-04T08:43:16.114Z,309.38
2018-03-04T08:44:16.124Z,315.00
2018-03-04T08:45:16.144Z,315.00
2018-03-04T08:46:16.171Z,320.63
2018-03-04T08:47:16.173Z,320.63
2018-03-04T08:48:16.191Z,326.25
2018-03-04T08:49:16.221Z,326.25
2018-03-04T08:50:16.220Z,331.88
2018-03-04T08:51:16.245Z,331.88
2018-03-04T08:52:16.260Z,343.13
2018-03-04T08:53:16.281Z,343.13
2018-03-04T08:54:16.289Z,354.38
2018-03-04T08:55:16.306Z,354.38
2018-03-04T08:56:16.323Z,365.63
2018-03-04T08:57:16.341Z,376.88
2018-03-04T08:58:16.418Z,376.88
2018-03-04T08:59:16.389Z,376.88
2018-03-04T09:00:16.380Z,376.88
2018-03-04T09:01:16.412Z,382.50
2018-03-04T09:02:16.510Z,382.50
2018-03-04T09:03:16.435Z,405.00
2018-03-04T09:04:16.456Z,433.13
2018-03-04T09:05:16.476Z,455.63
2018-03-04T09:06:16.493Z,472.50
2018-03-04T09:07:16.504Z,489.38
2018-03-04T09:08:16.527Z,500.63
2018-03-04T09:09:16.543Z,506.25
2018-03-04T09:10:16.551Z,511.88
2018-03-04T09:11:16.569Z,528.75
2018-03-04T09:12:16.602Z,562.50
2018-03-04T09:13:16.603Z,596.25
2018-03-04T09:14:16.619Z,630.00
2018-03-04T09:15:16.642Z,630.00
2018-03-04T09:16:16.651Z,635.63
2018-03-04T09:17:16.674Z,635.63
2018-03-04T09:18:16.691Z,641.25
2018-03-04T09:19:16.707Z,641.25
2018-03-04T09:20:16.729Z,641.25
2018-03-04T09:21:16.790Z,630.00
2018-03-04T09:22:16.761Z,624.38
2018-03-04T09:23:16.807Z,624.38
2018-03-04T09:24:16.793Z,618.75
2018-03-04T09:25:16.821Z,618.75
2018-03-04T09:26:16.841Z,630.00
2018-03-04T09:27:16.857Z,641.25
2018-03-04T09:28:16.863Z,641.25
2018-03-04T09:29:16.886Z,630.00
2018-03-04T09:30:16.901Z,618.75
2018-03-04T09:31:16.925Z,607.50
2018-03-04T09:32:16.939Z,601.88
2018-03-04T09:33:16.954Z,613.13
2018-03-04T09:34:16.975Z,607.50
2018-03-04T09:35:16.994Z,618.75
2018-03-04T09:36:17.008Z,630.00
2018-03-04T09:37:17.023Z,635.63
2018-03-04T09:38:17.042Z,635.63
2018-03-04T09:39:17.070Z,641.25
2018-03-04T09:40:17.077Z,646.88
2018-03-04T09:41:17.102Z,663.75
2018-03-04T09:42:17.140Z,669.38
2018-03-04T09:43:17.154Z,675.00
2018-03-04T09:44:17.169Z,703.13
2018-03-04T09:45:17.184Z,821.25
2018-03-04T09:46:17.193Z,945.00
2018-03-04T09:47:17.227Z,1029.38
2018-03-04T09:48:17.230Z,956.25
2018-03-04T09:49:17.242Z,1057.50
2018-03-04T09:50:17.258Z,1057.50
2018-03-04T09:51:17.289Z,973.13
2018-03-04T09:52:17.297Z,973.13
2018-03-04T09:53:17.322Z,956.25
2018-03-04T09:54:17.337Z,939.38
2018-03-04T09:55:17.356Z,933.75
2018-03-04T09:56:17.373Z,888.75
2018-03-04T09:57:17.395Z,849.38
2018-03-04T09:58:17.420Z,843.75
2018-03-04T09:59:17.440Z,787.50
2018-03-04T10:00:17.459Z,832.50
2018-03-04T10:01:17.483Z,1046.25
2018-03-04T10:02:17.504Z,1141.88
2018-03-04T10:03:17.521Z,1181.25
2018-03-04T10:04:17.547Z,1231.88
2018-03-04T10:05:17.561Z,1260.00
2018-03-04T10:06:17.577Z,1282.50
2018-03-04T10:07:17.600Z,1305.00
2018-03-04T10:08:17.632Z,1316.25
2018-03-04T10:09:18.308Z,1321.88
2018-03-04T10:10:17.676Z,1293.75
2018-03-04T10:11:17.699Z,1355.63
2018-03-04T10:12:17.723Z,1406.25
2018-03-04T10:13:17.734Z,1344.38
2018-03-04T10:14:17.763Z,1344.38
2018-03-04T10:15:17.793Z,1428.75
2018-03-04T10:16:17.803Z,1530.00
2018-03-04T10:17:17.828Z,1456.88
2018-03-04T10:18:17.863Z,1546.88
2018-03-04T10:19:17.877Z,1558.13
2018-03-04T10:20:17.903Z,1524.38
2018-03-04T10:21:17.937Z,1479.38
2018-03-04T10:22:17.951Z,1456.88
2018-03-04T10:23:17.976Z,1473.75
2018-03-04T10:24:18.012Z,1513.13
2018-03-04T10:25:18.031Z,1496.25
2018-03-04T10:26:18.064Z,1530.00
2018-03-04T10:27:18.103Z,1535.63
2018-03-04T10:28:18.103Z,1541.25
2018-03-04T10:29:18.137Z,1507.50
2018-03-04T10:30:18.202Z,1485.00
2018-03-04T10:31:18.185Z,1524.38
2018-03-04T10:32:18.219Z,1580.63
2018-03-04T10:33:18.232Z,1614.38
2018-03-04T10:34:18.275Z,1597.50
2018-03-04T10:35:18.418Z,1575.00
2018-03-04T10:36:18.471Z,1620.00
2018-03-04T10:37:18.367Z,1771.88
2018-03-04T10:38:18.374Z,1805.63
2018-03-04T10:39:24.837Z,1861.88
2018-03-04T10:40:18.459Z,1980.00
2018-03-04T10:41:18.460Z,2058.75
2018-03-04T10:42:18.514Z,2126.25
2018-03-04T10:43:18.522Z,2238.75
2018-03-04T10:44:18.553Z,2238.75
2018-03-04T10:45:18.623Z,2272.50
2018-03-04T10:46:18.603Z,2328.75
2018-03-04T10:47:18.639Z,2334.38
2018-03-04T10:48:18.673Z,2368.13
2018-03-04T10:49:18.724Z,2446.88
2018-03-04T10:50:18.729Z,2401.88
2018-03-04T10:51:18.763Z,2458.13
2018-03-04T10:52:18.786Z,2643.75
2018-03-04T10:53:18.824Z,2896.88
2018-03-04T10:54:18.846Z,3262.50
2018-03-04T10:55:18.881Z,4117.50
2018-03-04T10:56:18.915Z,5101.88
2018-03-04T10:57:18.947Z,5051.25
2018-03-04T10:58:18.985Z,3976.88
2018-03-04T10:59:18.999Z,3740.63
2018-03-04T11:00:19.044Z,3172.50
2018-03-04T11:01:19.897Z,3780.00
2018-03-04T11:02:19.103Z,3841.88
2018-03-04T11:03:19.141Z,3251.25
2018-03-04T11:04:19.169Z,3352.50
2018-03-04T11:05:19.189Z,4050.00
2018-03-04T11:06:19.220Z,3931.88
2018-03-04T11:07:19.273Z,4190.63
2018-03-04T11:08:19.296Z,4196.25
2018-03-04T11:09:19.326Z,4404.38
2018-03-04T11:10:19.349Z,4376.25
2018-03-04T11:11:19.375Z,4286.25
2018-03-04T11:12:19.417Z,4325.63
2018-03-04T11:13:19.454Z,4224.38
2018-03-04T11:14:19.488Z,4095.00
2018-03-04T11:15:19.575Z,3993.75
2018-03-04T11:16:19.554Z,3791.25
2018-03-04T11:17:19.572Z,3796.88
2018-03-04T11:18:19.614Z,3526.88
2018-03-04T11:19:19.632Z,4033.13
2018-03-04T11:20:19.662Z,3701.25
2018-03-04T11:21:19.707Z,3538.13
2018-03-04T11:22:19.747Z,3690.00
2018-03-04T11:23:19.767Z,3825.00
2018-03-04T11:24:19.819Z,3757.50
2018-03-04T11:25:19.826Z,3695.63
2018-03-04T11:26:19.857Z,3673.13
2018-03-04T11:27:19.890Z,3751.88
2018-03-04T11:28:19.928Z,3791.25
2018-03-04T11:29:19.961Z,3521.25
2018-03-04T11:30:19.992Z,3420.00
2018-03-04T11:31:20.024Z,3099.38
2018-03-04T11:32:20.066Z,3330.00
2018-03-04T11:33:20.088Z,3526.88
2018-03-04T11:34:20.119Z,3043.13
2018-03-04T11:35:20.151Z,2986.88
2018-03-04T11:36:20.185Z,1625.63
2018-03-04T11:37:20.228Z,1428.75
2018-03-04T11:38:20.247Z,2311.88
2018-03-04T11:39:20.290Z,3341.25
2018-03-04T11:40:20.321Z,2458.13
2018-03-04T11:41:20.355Z,2503.13
2018-03-04T11:42:20.373Z,2188.13
2018-03-04T11:43:20.417Z,1929.38
2018-03-04T11:44:20.437Z,2891.25
2018-03-04T11:45:20.481Z,3116.25
2018-03-04T11:46:20.503Z,2733.75
2018-03-04T11:47:20.534Z,2767.50
2018-03-04T11:48:20.556Z,2767.50
2018-03-04T11:49:20.594Z,3121.88
2018-03-04T11:50:20.626Z,3296.25
2018-03-04T11:51:20.647Z,3161.25
2018-03-04T11:52:20.681Z,2615.63
2018-03-04T11:53:20.711Z,1946.25
2018-03-04T11:54:20.733Z,3206.25
2018-03-04T11:55:20.773Z,3217.50
2018-03-04T11:56:20.816Z,2671.88
2018-03-04T11:57:20.832Z,2913.75
2018-03-04T11:58:20.860Z,2896.88
2018-03-04T11:59:20.885Z,2880.00
2018-03-04T12:00:20.927Z,2801.25
2018-03-04T12:01:20.947Z,3735.00
2018-03-04T12:02:20.979Z,3757.50
2018-03-04T12:03:21.008Z,3712.50
2018-03-04T12:04:21.041Z,3481.88
2018-03-04T12:05:21.074Z,3200.63
2018-03-04T12:06:21.100Z,3397.50
2018-03-04T12:07:21.152Z,3211.88
2018-03-04T12:08:21.160Z,3459.38
2018-03-04T12:09:21.194Z,3189.38
2018-03-04T12:10:21.220Z,2930.63
2018-03-04T12:11:21.254Z,2818.13
2018-03-04T12:12:21.293Z,2711.25
2018-03-04T12:13:21.344Z,2576.25
2018-03-04T12:14:21.350Z,2784.38
2018-03-04T12:15:21.372Z,2851.88
2018-03-04T12:16:21.418Z,3133.13
2018-03-04T12:17:21.443Z,3420.00
2018-03-04T12:18:21.476Z,3442.50
2018-03-04T12:19:21.556Z,3633.75
2018-03-04T12:20:21.543Z,3538.13
2018-03-04T12:21:21.565Z,3465.00
2018-03-04T12:22:21.606Z,2086.88
2018-03-04T12:23:21.628Z,787.50
2018-03-04T12:24:21.670Z,675.00
2018-03-04T12:25:21.725Z,573.75
2018-03-04T12:26:21.722Z,500.63
2018-03-04T12:27:21.751Z,450.00
2018-03-04T12:28:21.823Z,427.50
2018-03-04T12:29:21.841Z,410.63
2018-03-04T12:30:21.854Z,393.75
2018-03-04T12:31:21.882Z,393.75
2018-03-04T12:32:21.945Z,388.13
2018-03-04T12:33:21.940Z,382.50
2018-03-04T12:34:21.975Z,376.88
2018-03-04T12:35:21.990Z,365.63
2018-03-04T12:36:22.017Z,360.00
2018-03-04T12:37:22.073Z,354.38
2018-03-04T12:38:22.079Z,360.00
2018-03-04T12:39:22.105Z,348.75
2018-03-04T12:40:22.123Z,348.75
2018-03-04T12:41:22.153Z,343.13
2018-03-04T12:42:22.203Z,343.13
2018-03-04T12:43:22.209Z,337.50
2018-03-04T12:44:22.238Z,331.88
2018-03-04T12:45:22.278Z,331.88
2018-03-04T12:46:22.295Z,326.25
2018-03-04T12:47:22.315Z,326.25
2018-03-04T12:48:22.353Z,320.63