createdAt,value
2019-05-05T14:51:04.348Z,10.00
2019-05-05T14:53:34.838Z,8.40
2019-05-05T14:56:04.658Z,6.72
2019-05-05T14:58:33.665Z,10.72
2019-05-05T15:01:04.451Z,8.68
2019-05-05T15:03:33.664Z,10.25
2019-05-05T15:06:06.997Z,8.55
2019-05-05T15:08:46.138Z,5.87
2019-05-05T15:11:19.485Z,12.68
2019-05-05T15:13:48.264Z,11.03
2019-05-05T15:16:17.080Z,9.58
2019-05-05T15:18:45.847Z,9.00
2019-05-05T15:21:14.616Z,10.75
2019-05-05T15:23:43.712Z,7.22
2019-05-05T15:26:12.643Z,11.93
2019-05-05T15:28:41.528Z,10.95
2019-05-05T15:31:10.284Z,6.20
2019-05-05T15:33:39.060Z,12.98
2019-05-05T15:36:07.841Z,11.05
2019-05-05T15:38:36.616Z,11.05
2019-05-05T15:41:05.480Z,7.22
2019-05-05T15:43:34.257Z,12.33
2019-05-05T15:46:04.444Z,10.23
2019-05-05T15:48:33.690Z,12.85
2019-05-05T15:51:04.166Z,9.85
2019-05-05T15:53:32.859Z,7.60
2019-05-05T15:56:01.629Z,10.85
2019-05-05T15:58:30.445Z,10.50
2019-05-05T16:00:59.202Z,8.30
2019-05-05T16:03:29.862Z,12.13
2019-05-05T16:05:58.387Z,12.53
2019-05-05T16:08:27.147Z,10.95
2019-05-05T16:10:55.918Z,9.65
2019-05-05T16:13:24.680Z,9.48
2019-05-05T16:15:55.778Z,12.93
2019-05-05T16:18:29.140Z,9.30
2019-05-05T16:21:03.610Z,13.20
2019-05-05T16:23:36.935Z,8.70
2019-05-05T16:26:05.846Z,9.78
2019-05-05T16:28:34.636Z,11.25
2019-05-05T16:31:05.458Z,9.95
2019-05-05T16:33:33.830Z,12.93
2019-05-05T16:36:06.112Z,9.48
2019-05-05T16:38:34.312Z,9.00
2019-05-05T16:41:03.288Z,8.68
2019-05-05T16:43:33.736Z,8.80
2019-05-05T16:46:04.209Z,10.40
2019-05-05T16:48:34.351Z,15.93
2019-05-05T16:51:04.464Z,15.15
2019-05-05T16:53:35.003Z,10.45
2019-05-05T16:56:06.608Z,11.68
2019-05-05T16:58:35.405Z,11.48
2019-05-05T17:01:06.286Z,14.07
2019-05-05T17:03:35.103Z,9.08
2019-05-05T17:06:09.751Z,10.48
2019-05-05T17:08:40.313Z,12.07
2019-05-05T17:11:09.129Z,12.58
2019-05-05T17:13:39.466Z,10.10
2019-05-05T17:16:25.886Z,10.28
2019-05-05T17:19:04.311Z,11.95
2019-05-05T17:21:40.037Z,9.98
2019-05-05T17:24:08.824Z,10.05
2019-05-05T17:26:37.593Z,7.70
2019-05-05T17:29:06.371Z,10.70
2019-05-05T17:31:35.129Z,7.95
2019-05-05T17:34:04.225Z,8.98
2019-05-05T17:36:33.123Z,11.03
2019-05-05T17:39:01.872Z,8.28
2019-05-05T17:41:44.598Z,13.68
2019-05-05T17:44:14.992Z,8.23
2019-05-05T17:46:54.553Z,9.35
2019-05-05T17:49:26.981Z,8.10
2019-05-05T17:52:03.663Z,10.58
2019-05-05T17:54:36.692Z,8.93
2019-05-05T17:57:05.459Z,9.38
2019-05-05T17:59:34.253Z,8.60
2019-05-05T18:02:04.748Z,9.45
2019-05-05T18:04:33.752Z,8.83
2019-05-05T18:07:04.307Z,11.53
2019-05-05T18:09:34.637Z,13.78
2019-05-05T18:12:23.494Z,17.27
2019-05-05T18:14:53.694Z,18.23
2019-05-05T18:17:24.327Z,20.40
2019-05-05T18:19:53.609Z,20.40
2019-05-05T18:22:24.492Z,21.90
2019-05-05T18:24:54.000Z,21.80
2019-05-05T18:27:23.662Z,19.67
2019-05-05T18:29:54.368Z,26.37
2019-05-05T18:32:23.569Z,22.07
2019-05-05T18:34:54.360Z,23.95
2019-05-05T18:37:24.234Z,22.62
2019-05-05T18:39:54.641Z,23.98
2019-05-05T18:42:24.790Z,25.37
2019-05-05T18:44:55.076Z,27.75
2019-05-05T18:47:25.130Z,22.17
2019-05-05T18:49:54.161Z,24.75
2019-05-05T18:52:24.568Z,25.80
2019-05-05T18:54:54.515Z,22.93
2019-05-05T18:57:24.738Z,25.80
2019-05-05T18:59:54.272Z,26.00
2019-05-05T19:02:40.787Z,25.62
2019-05-05T19:05:20.847Z,18.70
2019-05-05T19:07:55.463Z,23.40
2019-05-05T19:10:21.611Z,24.18
2019-05-05T19:12:51.062Z,24.07
2019-05-05T19:15:19.949Z,21.97
2019-05-05T19:17:48.720Z,23.73
2019-05-05T19:20:24.095Z,22.77
2019-05-05T19:22:54.399Z,22.62
2019-05-05T19:25:24.140Z,19.98
2019-05-05T19:27:53.657Z,20.95
2019-05-05T19:30:25.702Z,21.15
2019-05-05T19:32:54.563Z,22.37
2019-05-05T19:35:25.014Z,21.05
2019-05-05T19:37:54.101Z,23.65
2019-05-05T19:40:24.354Z,21.37
2019-05-05T19:42:53.861Z,24.20
2019-05-05T19:45:24.116Z,20.23
2019-05-05T19:47:53.111Z,22.13
2019-05-05T19:50:26.141Z,21.90
2019-05-05T19:52:54.927Z,21.85
2019-05-05T19:55:23.688Z,20.30
2019-05-05T19:57:54.056Z,22.30
2019-05-05T20:00:23.451Z,19.45
2019-05-05T20:03:03.816Z,22.48
2019-05-05T20:05:24.575Z,20.80
2019-05-05T20:07:55.284Z,20.12
2019-05-05T20:10:23.857Z,20.30
2019-05-05T20:12:53.985Z,22.35
2019-05-05T20:15:33.865Z,15.25
2019-05-05T20:18:04.534Z,19.55
2019-05-05T20:20:33.669Z,19.70
2019-05-05T20:23:04.214Z,16.65
2019-05-05T20:25:34.033Z,18.90
2019-05-05T20:28:03.911Z,20.27
2019-05-05T20:30:34.285Z,15.28
2019-05-05T20:33:10.668Z,19.87
2019-05-05T20:35:41.015Z,21.23
2019-05-05T20:38:11.356Z,17.52
2019-05-05T20:40:44.482Z,21.35
2019-05-05T20:43:14.335Z,17.15
2019-05-05T20:45:44.279Z,16.70
2019-05-05T20:48:13.207Z,17.90
2019-05-05T20:50:43.908Z,21.93
2019-05-05T20:53:13.637Z,16.73
2019-05-05T20:55:44.601Z,17.80
2019-05-05T20:58:14.151Z,15.13
2019-05-05T21:00:44.226Z,17.20
2019-05-05T21:03:14.218Z,18.32
2019-05-05T21:05:44.047Z,18.25
2019-05-05T21:08:14.149Z,15.63
2019-05-05T21:10:44.231Z,15.65
2019-05-05T21:13:14.381Z,16.62
2019-05-05T21:15:45.038Z,16.65
2019-05-05T21:18:14.356Z,14.75
2019-05-05T21:20:43.379Z,16.55
2019-05-05T21:23:29.072Z,14.93
2019-05-05T21:25:59.377Z,16.30
2019-05-05T21:28:28.264Z,17.55
2019-05-05T21:30:57.034Z,14.30
2019-05-05T21:33:25.810Z,16.73
2019-05-05T21:35:55.205Z,17.02
2019-05-05T21:38:24.053Z,14.95
2019-05-05T21:40:52.817Z,15.00
2019-05-05T21:43:21.594Z,12.68
2019-05-05T21:45:50.361Z,13.13
2019-05-05T21:48:19.132Z,15.45
2019-05-05T21:50:55.480Z,16.50
2019-05-05T21:53:28.660Z,14.43
2019-05-05T21:56:08.089Z,17.25
2019-05-05T21:58:38.428Z,13.32
2019-05-05T22:01:10.163Z,14.13
2019-05-05T22:03:39.432Z,14.38
2019-05-05T22:06:08.297Z,14.65
2019-05-05T22:08:37.072Z,15.25
2019-05-05T22:11:06.231Z,14.90
2019-05-05T22:13:36.605Z,15.03
2019-05-05T22:16:05.508Z,13.85
2019-05-05T22:18:34.272Z,13.40
2019-05-05T22:21:04.627Z,15.38
2019-05-05T22:23:34.389Z,12.78
2019-05-05T22:26:04.245Z,12.28
2019-05-05T22:28:34.057Z,14.00
2019-05-05T22:31:04.641Z,14.03
2019-05-05T22:33:34.032Z,11.45
2019-05-05T22:36:04.418Z,14.20
2019-05-05T22:38:34.022Z,11.83
2019-05-05T22:41:02.820Z,20.77
2019-05-05T22:43:31.584Z,15.32
2019-05-05T22:46:00.364Z,13.68
2019-05-05T22:48:29.137Z,13.78
2019-05-05T22:50:57.923Z,13.15
2019-05-05T22:53:26.682Z,14.18
2019-05-05T22:55:55.473Z,13.88
2019-05-05T22:58:24.236Z,12.82
2019-05-05T23:00:54.870Z,11.55
2019-05-05T23:03:24.991Z,11.20
2019-05-05T23:05:58.059Z,9.75
2019-05-05T23:08:26.824Z,11.78
2019-05-05T23:10:55.600Z,13.18
2019-05-05T23:13:24.370Z,11.60
2019-05-05T23:15:54.713Z,10.13
2019-05-05T23:18:25.660Z,12.20
2019-05-05T23:20:59.207Z,12.33
2019-05-05T23:23:46.202Z,13.15
2019-05-05T23:26:19.239Z,10.90
2019-05-05T23:28:47.999Z,9.75
2019-05-05T23:31:16.789Z,11.63
2019-05-05T23:33:45.556Z,12.35
2019-05-05T23:36:14.888Z,12.78
2019-05-05T23:38:44.918Z,10.50
2019-05-05T23:41:14.635Z,12.95
2019-05-05T23:43:45.041Z,10.80
2019-05-05T23:46:14.400Z,11.28
2019-05-05T23:48:43.360Z,11.78
2019-05-05T23:51:13.948Z,10.50
2019-05-05T23:53:44.323Z,15.10
2019-05-05T23:56:13.645Z,11.10
2019-05-05T23:58:44.071Z,10.50
