createdAt,value
2023-05-03T00:02:56.528Z,83.95
2023-05-03T00:13:49.140Z,83.91
2023-05-03T00:18:10.389Z,84.17
2023-05-03T00:21:43.026Z,85.04
2023-05-03T00:25:26.058Z,85.13
2023-05-03T00:28:52.775Z,85.08
2023-05-03T00:32:20.052Z,85.62
2023-05-03T00:35:34.517Z,85.81
2023-05-03T00:38:37.997Z,85.82
2023-05-03T00:41:46.214Z,86.28
2023-05-03T00:45:24.815Z,86.22
2023-05-03T00:49:14.386Z,87.11
2023-05-03T00:52:47.577Z,87.37
2023-05-03T00:56:15.730Z,87.40
2023-05-03T00:59:40.088Z,87.46
2023-05-03T01:03:09.768Z,87.77
2023-05-03T01:06:18.166Z,87.95
2023-05-03T01:09:41.632Z,88.04
2023-05-03T01:13:25.546Z,88.01
2023-05-03T01:16:27.948Z,88.31
2023-05-03T01:20:09.379Z,88.57
2023-05-03T01:23:40.992Z,87.97
2023-05-03T01:27:04.712Z,88.46
2023-05-03T01:30:12.786Z,88.65
2023-05-03T01:33:21.572Z,89.10
2023-05-03T01:37:01.911Z,88.83
2023-05-03T01:40:36.461Z,88.49
2023-05-03T01:44:44.750Z,89.17
2023-05-03T01:48:03.912Z,88.74
2023-05-03T01:51:41.625Z,88.78
2023-05-03T01:54:49.081Z,88.83
2023-05-03T01:58:04.512Z,88.94
2023-05-03T02:01:25.603Z,88.92
2023-05-03T02:04:53.418Z,88.81
2023-05-03T02:08:22.092Z,88.77
2023-05-03T02:11:52.419Z,88.71
2023-05-03T02:15:17.613Z,88.05
2023-05-03T02:19:26.136Z,87.49
2023-05-03T02:22:17.173Z,87.77
2023-05-03T02:26:46.960Z,87.79
2023-05-03T02:30:26.675Z,87.14
2023-05-03T02:33:33.178Z,87.31
2023-05-03T02:37:09.376Z,87.29
2023-05-03T02:44:47.089Z,86.72
2023-05-03T02:49:05.415Z,86.30
2023-05-03T02:52:40.082Z,85.86
2023-05-03T02:56:12.472Z,85.64
2023-05-03T02:59:51.204Z,85.39
2023-05-03T03:03:21.223Z,85.37
2023-05-03T03:07:09.545Z,84.77
2023-05-03T03:14:08.104Z,83.85
2023-05-03T03:21:18.456Z,82.31
2023-05-03T03:24:45.499Z,81.11
2023-05-03T03:28:14.039Z,80.35
2023-05-03T03:31:57.095Z,79.69
2023-05-03T03:35:30.122Z,78.72
2023-05-03T03:38:42.971Z,78.46
2023-05-03T03:42:11.129Z,78.07
2023-05-03T03:46:43.151Z,77.47
2023-05-03T03:49:53.588Z,75.73
2023-05-03T04:06:35.770Z,69.61
2023-05-03T04:10:29.332Z,68.94
2023-05-03T04:14:07.108Z,68.36
2023-05-03T04:17:14.690Z,67.39
2023-05-03T04:21:26.104Z,66.08
2023-05-03T04:25:40.729Z,66.31
2023-05-03T04:30:15.099Z,65.91
2023-05-03T04:44:21.092Z,63.53
2023-05-03T04:48:04.958Z,63.68
2023-05-03T04:51:17.096Z,64.01
2023-05-03T04:54:11.988Z,63.45
2023-05-03T04:57:22.959Z,62.43
2023-05-03T05:03:49.537Z,61.22
2023-05-03T05:06:21.839Z,60.04
2023-05-03T05:08:58.728Z,60.18
2023-05-03T05:11:28.301Z,59.20
2023-05-03T05:14:08.744Z,59.25
2023-05-03T05:16:36.006Z,57.75
2023-05-03T05:19:04.516Z,56.77
2023-05-03T05:21:47.077Z,56.45
2023-05-03T05:24:35.325Z,56.61
2023-05-03T05:28:13.520Z,54.04
2023-05-03T05:31:16.126Z,53.47
2023-05-03T05:33:55.710Z,53.21
2023-05-03T05:37:26.644Z,53.93
2023-05-03T05:40:01.196Z,52.37
2023-05-03T05:42:30.750Z,52.10
2023-05-03T05:44:58.998Z,49.52
2023-05-03T05:47:27.605Z,50.52
2023-05-03T05:50:16.722Z,51.43
2023-05-03T05:53:24.569Z,50.22
2023-05-03T05:55:59.966Z,50.28
2023-05-03T05:58:29.142Z,48.52
2023-05-03T06:01:19.567Z,46.81
2023-05-03T06:03:48.413Z,47.15
2023-05-03T06:06:25.187Z,44.61
2023-05-03T06:08:53.797Z,42.39
2023-05-03T06:11:31.985Z,41.55
2023-05-03T06:14:09.613Z,41.35
2023-05-03T06:16:42.431Z,40.86
2023-05-03T06:19:11.359Z,40.70
2023-05-03T06:21:43.417Z,39.44
2023-05-03T06:24:19.558Z,38.10
2023-05-03T06:26:49.430Z,38.37
2023-05-03T06:29:18.964Z,38.17
2023-05-03T06:31:47.078Z,36.94
2023-05-03T06:34:23.450Z,34.84
2023-05-03T06:36:57.314Z,33.26
2023-05-03T06:39:28.019Z,32.25
2023-05-03T06:42:02.530Z,32.09
2023-05-03T06:44:53.179Z,31.07
2023-05-03T06:47:26.820Z,31.78
2023-05-03T06:49:54.131Z,31.31
2023-05-03T06:52:22.069Z,30.97
2023-05-03T06:55:00.813Z,31.02
2023-05-03T06:57:30.869Z,29.74
2023-05-03T07:00:00.185Z,29.47
2023-05-03T07:02:36.830Z,29.43
2023-05-03T07:05:25.358Z,29.03
2023-05-03T07:07:53.917Z,28.99
2023-05-03T07:10:23.614Z,28.37
2023-05-03T07:12:51.885Z,27.33
2023-05-03T07:15:19.099Z,27.43
2023-05-03T07:17:48.557Z,29.11
2023-05-03T07:20:26.605Z,26.92
2023-05-03T07:22:54.451Z,27.22
2023-05-03T07:25:27.934Z,27.93
2023-05-03T07:28:00.204Z,27.57
2023-05-03T07:30:33.319Z,28.11
2023-05-03T07:33:01.525Z,29.51
2023-05-03T07:35:32.906Z,27.98
2023-05-03T07:38:00.798Z,28.28
2023-05-03T07:40:32.731Z,29.49
2023-05-03T07:43:04.756Z,30.54
2023-05-03T07:45:34.326Z,28.32
2023-05-03T07:48:01.595Z,28.26
2023-05-03T07:50:34.091Z,28.57
2023-05-03T07:53:03.345Z,28.60
2023-05-03T07:55:36.430Z,27.70
2023-05-03T07:58:08.876Z,28.06
2023-05-03T08:00:39.711Z,28.11
2023-05-03T08:03:09.194Z,28.27
2023-05-03T08:05:44.444Z,28.12
2023-05-03T08:08:13.655Z,27.53
2023-05-03T08:10:42.902Z,28.27
2023-05-03T08:13:11.266Z,28.18
2023-05-03T08:15:40.431Z,29.01
2023-05-03T08:18:08.569Z,28.86
2023-05-03T08:20:37.893Z,30.34
2023-05-03T08:23:09.218Z,30.23
2023-05-03T08:25:41.732Z,29.38
2023-05-03T08:28:14.910Z,29.05
2023-05-03T08:30:42.350Z,30.36
2023-05-03T08:33:10.481Z,29.42
2023-05-03T08:35:40.381Z,29.20
2023-05-03T08:38:08.892Z,29.54
2023-05-03T08:40:37.080Z,30.96
2023-05-03T08:43:11.734Z,31.17
2023-05-03T08:45:40.466Z,30.23
2023-05-03T08:48:13.553Z,29.01
2023-05-03T08:50:42.661Z,28.56
2023-05-03T08:53:11.815Z,29.80
2023-05-03T08:55:39.090Z,31.18
2023-05-03T08:58:13.538Z,31.09
2023-05-03T09:00:45.027Z,29.75
2023-05-03T09:03:13.499Z,29.93
2023-05-03T09:05:43.718Z,30.08
2023-05-03T09:08:14.246Z,30.59
2023-05-03T09:10:44.569Z,30.54
2023-05-03T09:13:15.833Z,31.03
2023-05-03T09:15:59.040Z,31.20
2023-05-03T09:18:28.090Z,30.61
2023-05-03T09:21:24.783Z,30.42
2023-05-03T09:24:03.492Z,30.87
2023-05-03T09:27:01.782Z,31.01
2023-05-03T09:29:46.799Z,31.01
2023-05-03T09:33:21.903Z,30.33
2023-05-03T09:36:04.349Z,30.75
2023-05-03T09:38:36.810Z,31.42
2023-05-03T09:41:10.387Z,31.58
2023-05-03T09:43:52.173Z,31.55
2023-05-03T09:46:20.647Z,31.64
2023-05-03T09:48:55.415Z,31.68
2023-05-03T09:51:24.092Z,31.97
2023-05-03T09:53:54.620Z,32.31
2023-05-03T09:56:26.048Z,32.12
2023-05-03T09:58:54.231Z,32.20
2023-05-03T10:01:24.932Z,32.49
2023-05-03T10:03:54.966Z,32.87
2023-05-03T10:06:34.261Z,32.92
2023-05-03T10:09:39.833Z,33.64
2023-05-03T10:12:08.806Z,34.32
2023-05-03T10:14:38.137Z,34.54
2023-05-03T10:17:14.972Z,35.16
2023-05-03T10:19:56.219Z,34.58
2023-05-03T10:22:24.649Z,35.28
2023-05-03T10:25:03.667Z,35.51
2023-05-03T10:27:46.287Z,35.71
2023-05-03T10:30:34.299Z,36.26
2023-05-03T10:33:28.338Z,36.58
2023-05-03T10:35:56.140Z,36.90
2023-05-03T10:38:25.713Z,36.32
2023-05-03T10:40:54.705Z,36.61
2023-05-03T10:43:29.177Z,36.71
2023-05-03T10:46:02.649Z,37.43
2023-05-03T10:48:32.441Z,37.10
2023-05-03T10:51:45.331Z,37.93
2023-05-03T10:54:12.896Z,37.49
2023-05-03T10:56:50.407Z,38.08
2023-05-03T10:59:17.572Z,38.16
2023-05-03T11:01:47.180Z,38.31
2023-05-03T11:04:26.535Z,37.59
2023-05-03T11:06:56.461Z,37.41
2023-05-03T11:09:32.640Z,36.93
2023-05-03T11:12:05.833Z,36.77
2023-05-03T11:14:36.046Z,36.97
2023-05-03T11:17:03.622Z,36.80
2023-05-03T11:19:34.855Z,37.41
2023-05-03T11:22:02.648Z,37.21
2023-05-03T11:24:30.648Z,36.78
2023-05-03T11:27:08.759Z,37.31
2023-05-03T11:29:48.995Z,37.19
2023-05-03T11:32:21.233Z,36.65
2023-05-03T11:34:50.446Z,36.68
2023-05-03T11:37:27.531Z,36.63
2023-05-03T11:40:08.474Z,36.29
2023-05-03T11:42:58.564Z,36.18
2023-05-03T11:45:32.669Z,36.35
2023-05-03T11:48:09.829Z,36.29
2023-05-03T11:50:54.172Z,36.52
2023-05-03T11:53:23.814Z,37.08
2023-05-03T11:55:57.672Z,37.20
2023-05-03T11:58:34.994Z,37.53
2023-05-03T12:01:03.350Z,37.16
2023-05-03T12:03:35.788Z,37.39
2023-05-03T12:06:06.563Z,37.41
2023-05-03T12:08:42.934Z,37.90
2023-05-03T12:11:14.421Z,38.68
2023-05-03T12:13:44.324Z,38.30
2023-05-03T12:16:19.171Z,38.07
2023-05-03T12:19:01.671Z,38.31
2023-05-03T12:21:55.385Z,37.57
2023-05-03T12:24:39.382Z,37.52
2023-05-03T12:27:08.587Z,38.01
2023-05-03T12:29:38.140Z,38.04
2023-05-03T12:32:07.907Z,37.82
2023-05-03T12:34:36.946Z,38.15
2023-05-03T12:37:11.767Z,38.28
2023-05-03T12:40:01.289Z,37.76
2023-05-03T12:42:42.831Z,37.94
2023-05-03T12:45:16.280Z,38.57
2023-05-03T12:48:10.070Z,39.33
2023-05-03T12:50:51.884Z,40.67
2023-05-03T12:53:25.696Z,40.23
2023-05-03T12:55:58.546Z,40.52
2023-05-03T12:58:51.639Z,41.23
2023-05-03T13:02:02.858Z,40.47
2023-05-03T13:04:42.050Z,40.35
2023-05-03T13:06:59.340Z,40.30
2023-05-03T13:09:37.761Z,40.48
2023-05-03T13:12:20.567Z,39.97
2023-05-03T13:14:50.647Z,40.20
2023-05-03T13:17:20.050Z,41.10
2023-05-03T13:19:52.004Z,40.66
2023-05-03T13:27:00.115Z,40.92
2023-05-03T13:30:04.513Z,41.80
2023-05-03T13:32:34.470Z,40.89
2023-05-03T13:35:05.485Z,40.87
2023-05-03T13:37:37.664Z,40.67
2023-05-03T13:40:10.749Z,41.43
2023-05-03T13:42:40.575Z,41.92
2023-05-03T13:45:10.170Z,41.85
2023-05-03T13:50:11.937Z,42.05
2023-05-03T13:52:44.096Z,42.27
2023-05-03T13:55:14.490Z,42.35
2023-05-03T13:57:43.267Z,42.06
2023-05-03T14:00:16.098Z,41.76
2023-05-03T14:02:44.901Z,42.10
2023-05-03T14:05:14.648Z,42.51
2023-05-03T14:07:43.921Z,43.25
2023-05-03T14:10:11.565Z,43.17
2023-05-03T14:12:39.486Z,43.02
2023-05-03T14:15:13.648Z,42.15
2023-05-03T14:17:43.906Z,43.05
2023-05-03T14:20:12.024Z,43.75
2023-05-03T14:22:40.019Z,43.86
2023-05-03T14:25:08.096Z,45.13
2023-05-03T14:27:36.342Z,44.68
2023-05-03T14:30:09.025Z,45.13
2023-05-03T14:32:37.492Z,44.78
2023-05-03T14:35:07.652Z,45.35
2023-05-03T14:37:36.272Z,45.50
2023-05-03T14:40:06.994Z,45.84
2023-05-03T14:42:34.593Z,45.74
2023-05-03T14:45:01.858Z,45.79
2023-05-03T14:47:30.836Z,45.62
2023-05-03T14:49:58.973Z,45.84
2023-05-03T14:52:27.871Z,46.06
2023-05-03T14:54:55.059Z,45.60
2023-05-03T14:57:23.405Z,45.82
2023-05-03T14:59:52.381Z,45.95
2023-05-03T15:02:30.536Z,45.72
2023-05-03T15:05:00.152Z,46.31
2023-05-03T15:07:29.132Z,46.08
2023-05-03T15:09:59.069Z,45.69
2023-05-03T15:12:27.459Z,46.30
2023-05-03T15:14:55.318Z,45.98
2023-05-03T15:17:23.641Z,46.04
2023-05-03T15:19:52.162Z,45.90
2023-05-03T15:22:22.346Z,46.09
2023-05-03T15:24:50.733Z,45.61
2023-05-03T15:27:18.234Z,45.75
2023-05-03T15:29:46.276Z,46.20
2023-05-03T15:32:16.074Z,46.47
2023-05-03T15:34:44.818Z,46.55
2023-05-03T15:37:12.595Z,46.68
2023-05-03T15:39:39.522Z,46.82
2023-05-03T15:42:09.730Z,46.78
2023-05-03T15:44:37.964Z,47.03
2023-05-03T15:47:07.024Z,46.83
2023-05-03T15:49:35.293Z,46.73
2023-05-03T15:52:03.234Z,46.72
2023-05-03T15:54:30.449Z,46.65
2023-05-03T15:56:58.879Z,46.76
2023-05-03T15:59:26.333Z,47.26
2023-05-03T16:01:54.235Z,47.01
2023-05-03T16:04:21.732Z,47.02
2023-05-03T16:06:52.442Z,47.18
2023-05-03T16:09:20.858Z,47.30
2023-05-03T16:11:48.440Z,47.42
2023-05-03T16:14:17.046Z,47.40
2023-05-03T16:16:45.327Z,47.42
2023-05-03T16:19:13.211Z,47.71
2023-05-03T16:21:40.134Z,47.81
2023-05-03T16:24:07.848Z,48.04
2023-05-03T16:26:36.990Z,48.24
2023-05-03T16:29:04.488Z,48.11
2023-05-03T16:31:32.948Z,49.21
2023-05-03T16:34:04.630Z,48.45
2023-05-03T16:36:43.297Z,49.27
2023-05-03T16:39:27.615Z,49.06
2023-05-03T16:42:28.082Z,48.94
2023-05-03T16:45:08.568Z,49.47
2023-05-03T16:47:39.848Z,49.48
2023-05-03T16:50:09.716Z,49.97
2023-05-03T16:52:40.840Z,50.58
2023-05-03T16:55:28.810Z,49.96
2023-05-03T16:58:01.210Z,50.52
2023-05-03T17:00:31.289Z,51.76
2023-05-03T17:03:04.748Z,50.57
2023-05-03T17:05:34.603Z,50.37
2023-05-03T17:08:02.844Z,50.96
2023-05-03T17:10:38.897Z,51.81
2023-05-03T17:13:35.450Z,51.65
2023-05-03T17:16:30.877Z,51.36
2023-05-03T17:19:04.694Z,51.64
2023-05-03T17:21:36.831Z,51.76
2023-05-03T17:24:34.677Z,52.31
2023-05-03T17:27:04.078Z,52.42
2023-05-03T17:29:35.118Z,52.96
2023-05-03T17:32:25.416Z,52.77
2023-05-03T17:34:54.123Z,53.47
2023-05-03T17:37:30.751Z,54.22
2023-05-03T17:40:07.849Z,54.20
2023-05-03T17:43:08.096Z,54.78
2023-05-03T17:45:57.963Z,55.48
2023-05-03T17:48:35.404Z,56.06
2023-05-03T17:51:09.723Z,56.11
2023-05-03T17:53:37.388Z,56.30
2023-05-03T17:56:33.442Z,56.60
2023-05-03T17:59:29.824Z,57.01
2023-05-03T18:01:58.737Z,57.96
2023-05-03T18:04:45.160Z,57.65
2023-05-03T18:07:25.044Z,58.42
2023-05-03T18:09:54.433Z,59.14
2023-05-03T18:12:22.976Z,59.11
2023-05-03T18:14:59.373Z,58.88
2023-05-03T18:18:08.782Z,59.67
2023-05-03T18:20:57.901Z,58.99
2023-05-03T18:24:08.321Z,58.79
2023-05-03T18:26:47.304Z,58.34
2023-05-03T18:29:24.066Z,59.40
2023-05-03T18:31:55.094Z,59.87
2023-05-03T18:34:37.031Z,60.20
2023-05-03T18:37:15.054Z,59.41
2023-05-03T18:39:46.543Z,59.11
2023-05-03T18:42:19.660Z,59.65
2023-05-03T18:44:57.176Z,59.22
2023-05-03T18:47:24.318Z,59.21
2023-05-03T18:49:53.246Z,59.04
2023-05-03T18:52:22.563Z,58.86
2023-05-03T18:54:50.919Z,59.68
2023-05-03T18:57:20.901Z,59.91
2023-05-03T19:00:10.174Z,59.69
2023-05-03T19:02:45.212Z,59.83
2023-05-03T19:05:14.772Z,59.73
2023-05-03T19:07:53.608Z,60.66
2023-05-03T19:10:24.198Z,60.68
2023-05-03T19:12:53.599Z,61.25
2023-05-03T19:15:23.268Z,60.70
2023-05-03T19:17:51.764Z,61.35
2023-05-03T19:20:22.156Z,62.08
2023-05-03T19:22:58.883Z,61.25
2023-05-03T19:25:27.391Z,61.36
2023-05-03T19:27:56.127Z,61.71
2023-05-03T19:30:24.883Z,61.77
2023-05-03T19:32:52.547Z,62.16
2023-05-03T19:35:23.083Z,63.15
2023-05-03T19:37:52.848Z,63.24
2023-05-03T19:40:28.427Z,63.04
2023-05-03T19:43:04.872Z,64.32
2023-05-03T19:45:33.011Z,64.25
2023-05-03T19:48:08.350Z,64.60
2023-05-03T19:50:49.004Z,64.63
2023-05-03T19:53:17.670Z,64.61
2023-05-03T19:55:58.969Z,64.10
2023-05-03T19:58:29.675Z,63.84
2023-05-03T20:01:18.283Z,64.16
2023-05-03T20:03:49.507Z,63.75
2023-05-03T20:06:17.005Z,63.69
2023-05-03T20:08:44.128Z,63.83
2023-05-03T20:11:12.691Z,63.91
2023-05-03T20:13:57.015Z,63.96
2023-05-03T20:16:27.732Z,63.96
2023-05-03T20:18:55.108Z,64.08
2023-05-03T20:21:31.154Z,64.47
2023-05-03T20:24:02.418Z,64.29
2023-05-03T20:26:33.684Z,64.39
2023-05-03T20:29:09.733Z,64.41
2023-05-03T20:31:38.793Z,64.84
2023-05-03T20:34:11.754Z,64.97
2023-05-03T20:36:40.000Z,65.11
2023-05-03T20:39:11.314Z,65.17
2023-05-03T20:41:53.991Z,65.34
2023-05-03T20:44:21.444Z,65.50
2023-05-03T20:46:50.335Z,65.68
2023-05-03T20:49:19.714Z,65.85
2023-05-03T20:51:50.877Z,65.79
2023-05-03T20:54:36.302Z,66.01
2023-05-03T20:57:21.060Z,66.31
2023-05-03T20:59:48.553Z,66.05
2023-05-03T21:02:16.470Z,66.04
2023-05-03T21:04:48.425Z,66.16
2023-05-03T21:07:21.280Z,66.18
2023-05-03T21:09:48.664Z,66.19
2023-05-03T21:12:16.668Z,66.06
2023-05-03T21:14:44.012Z,66.14
2023-05-03T21:17:12.685Z,65.98
2023-05-03T21:19:39.565Z,66.10
2023-05-03T21:22:09.906Z,66.11
2023-05-03T21:24:37.521Z,66.57
2023-05-03T21:27:04.475Z,66.60
2023-05-03T21:29:35.412Z,66.86
2023-05-03T21:32:04.723Z,67.10
2023-05-03T21:34:33.959Z,67.40
2023-05-03T21:37:00.891Z,67.50
2023-05-03T21:39:32.836Z,67.95
2023-05-03T21:42:02.111Z,67.92
2023-05-03T21:44:31.253Z,68.02
2023-05-03T21:46:58.851Z,67.86
2023-05-03T21:49:35.040Z,67.51
2023-05-03T21:52:24.417Z,67.55
2023-05-03T21:54:52.329Z,67.89
2023-05-03T21:57:39.186Z,67.82
2023-05-03T22:00:16.256Z,68.06
2023-05-03T22:02:44.821Z,68.31
2023-05-03T22:05:13.236Z,68.86
2023-05-03T22:07:40.603Z,68.95
2023-05-03T22:10:09.248Z,68.74
2023-05-03T22:12:45.162Z,69.10
2023-05-03T22:15:13.530Z,69.73
2023-05-03T22:17:41.409Z,70.27
2023-05-03T22:20:12.468Z,70.07
2023-05-03T22:22:40.306Z,70.02
2023-05-03T22:25:09.704Z,69.92
2023-05-03T22:27:37.258Z,70.02
2023-05-03T22:30:08.775Z,70.07
2023-05-03T22:32:39.152Z,70.19
2023-05-03T22:35:06.860Z,70.01
2023-05-03T22:37:34.560Z,70.35
2023-05-03T22:40:02.350Z,70.82
2023-05-03T22:42:32.941Z,71.42
2023-05-03T22:45:00.876Z,71.63
2023-05-03T22:47:29.777Z,71.99
2023-05-03T22:49:56.940Z,72.17
2023-05-03T22:52:25.936Z,72.74
2023-05-03T22:54:56.564Z,72.76
2023-05-03T22:57:32.013Z,72.77
2023-05-03T23:00:00.478Z,73.09
2023-05-03T23:02:29.852Z,73.64
2023-05-03T23:04:57.495Z,74.12
2023-05-03T23:07:26.242Z,74.47
2023-05-03T23:10:05.260Z,74.49
2023-05-03T23:12:33.547Z,74.39
2023-05-03T23:15:01.621Z,74.70
2023-05-03T23:17:28.981Z,74.43
2023-05-03T23:20:02.334Z,74.50
2023-05-03T23:22:30.787Z,74.54
2023-05-03T23:24:58.714Z,75.02
2023-05-03T23:27:25.727Z,75.12
2023-05-03T23:29:53.922Z,75.14
2023-05-03T23:32:21.518Z,75.62
2023-05-03T23:34:49.592Z,75.49
2023-05-03T23:37:18.075Z,75.71
2023-05-03T23:39:46.496Z,75.88
2023-05-03T23:42:13.434Z,76.32
2023-05-03T23:44:54.768Z,76.66
2023-05-03T23:47:22.887Z,76.81
2023-05-03T23:49:50.444Z,77.09
2023-05-03T23:52:19.911Z,77.20
2023-05-03T23:54:46.928Z,77.13
2023-05-03T23:57:14.236Z,77.44
2023-05-03T23:59:41.856Z,77.99
