createdAt,value
2019-05-20T00:00:59.462Z,13.20
2019-05-20T00:03:29.862Z,13.30
2019-05-20T00:06:00.282Z,13.50
2019-05-20T00:08:30.710Z,13.50
2019-05-20T00:11:01.234Z,13.60
2019-05-20T00:13:31.790Z,13.60
2019-05-20T00:16:02.147Z,13.60
2019-05-20T00:18:32.598Z,13.50
2019-05-20T00:21:02.966Z,13.40
2019-05-20T00:23:33.345Z,13.50
2019-05-20T00:26:03.750Z,13.50
2019-05-20T00:28:34.151Z,13.50
2019-05-20T00:31:04.518Z,13.60
2019-05-20T00:33:34.925Z,13.50
2019-05-20T00:36:05.349Z,13.60
2019-05-20T00:38:35.742Z,13.70
2019-05-20T00:41:06.125Z,13.70
2019-05-20T00:43:36.510Z,13.70
2019-05-20T00:46:06.929Z,13.70
2019-05-20T00:48:37.337Z,13.60
2019-05-20T00:51:07.687Z,13.70
2019-05-20T00:53:38.083Z,13.60
2019-05-20T00:56:08.442Z,13.70
2019-05-20T00:58:38.892Z,13.60
2019-05-20T01:01:09.477Z,13.60
2019-05-20T01:03:39.857Z,13.70
2019-05-20T01:06:10.241Z,13.70
2019-05-20T01:08:40.636Z,13.70
2019-05-20T01:11:10.986Z,13.70
2019-05-20T01:13:41.373Z,13.70
2019-05-20T01:16:11.739Z,13.50
2019-05-20T01:18:42.113Z,13.50
2019-05-20T01:21:12.486Z,13.60
2019-05-20T01:23:42.938Z,13.60
2019-05-20T01:26:13.283Z,13.60
2019-05-20T01:28:43.679Z,13.60
2019-05-20T01:31:14.043Z,13.60
2019-05-20T01:33:44.494Z,13.60
2019-05-20T01:36:14.876Z,13.60
2019-05-20T01:38:45.322Z,13.60
2019-05-20T01:41:15.673Z,13.60
2019-05-20T01:43:46.125Z,13.60
2019-05-20T01:46:16.561Z,13.60
2019-05-20T01:48:46.966Z,13.50
2019-05-20T01:51:17.330Z,13.40
2019-05-20T01:53:47.745Z,13.40
2019-05-20T01:56:18.118Z,13.40
2019-05-20T01:58:48.508Z,13.40
2019-05-20T02:01:18.928Z,13.40
2019-05-20T02:03:49.426Z,13.50
2019-05-20T02:06:19.825Z,13.50
2019-05-20T02:08:50.231Z,13.50
2019-05-20T02:11:20.589Z,13.50
2019-05-20T02:13:57.918Z,13.50
2019-05-20T02:16:28.527Z,13.60
2019-05-20T02:18:58.914Z,13.60
2019-05-20T02:21:29.366Z,13.60
2019-05-20T02:23:59.791Z,13.70
2019-05-20T02:26:30.235Z,13.70
2019-05-20T02:29:00.644Z,13.80
2019-05-20T02:31:31.072Z,13.80
2019-05-20T02:34:01.453Z,13.80
2019-05-20T02:36:31.829Z,13.80
2019-05-20T02:39:02.216Z,13.80
2019-05-20T02:41:32.590Z,13.80
2019-05-20T02:44:03.129Z,13.80
2019-05-20T02:46:33.532Z,13.80
2019-05-20T02:49:03.963Z,13.70
2019-05-20T02:51:34.371Z,13.60
2019-05-20T02:54:04.755Z,13.60
2019-05-20T02:56:35.116Z,13.50
2019-05-20T02:59:05.678Z,13.40
2019-05-20T03:01:36.048Z,13.50
2019-05-20T03:04:12.025Z,13.60
2019-05-20T03:06:38.505Z,13.60
2019-05-20T03:09:12.174Z,13.60
2019-05-20T03:11:40.978Z,13.60
2019-05-20T03:14:11.369Z,13.60
2019-05-20T03:16:41.749Z,13.60
2019-05-20T03:19:12.140Z,13.60
2019-05-20T03:21:42.509Z,13.50
2019-05-20T03:24:12.871Z,13.50
2019-05-20T03:26:43.268Z,13.40
2019-05-20T03:29:13.726Z,13.40
2019-05-20T03:31:44.134Z,13.40
2019-05-20T03:34:41.643Z,13.40
2019-05-20T03:36:46.682Z,13.30
2019-05-20T03:39:17.042Z,13.30
2019-05-20T03:41:47.440Z,13.50
2019-05-20T03:44:17.793Z,13.50
2019-05-20T03:46:48.186Z,13.60
2019-05-20T03:49:18.540Z,13.70
2019-05-20T03:51:52.361Z,13.70
2019-05-20T03:54:20.998Z,13.80
2019-05-20T03:56:51.415Z,13.80
2019-05-20T03:59:21.811Z,13.80
2019-05-20T04:01:52.219Z,13.80
2019-05-20T04:04:25.026Z,13.70
2019-05-20T04:06:54.687Z,13.60
2019-05-20T04:09:25.166Z,13.70
2019-05-20T04:11:55.627Z,13.70
2019-05-20T04:14:26.078Z,13.70
2019-05-20T04:16:56.477Z,13.80
2019-05-20T04:19:26.850Z,13.80
2019-05-20T04:21:57.255Z,13.80
2019-05-20T04:24:27.609Z,13.80
2019-05-20T04:27:00.872Z,13.70
2019-05-20T04:29:31.232Z,13.70
2019-05-20T04:32:01.674Z,13.60
2019-05-20T04:34:32.701Z,13.60
2019-05-20T04:37:03.086Z,13.70
2019-05-20T04:39:33.521Z,13.80
2019-05-20T04:42:06.525Z,13.90
2019-05-20T04:44:36.025Z,13.90
2019-05-20T04:47:06.420Z,13.80
2019-05-20T04:49:36.784Z,13.80
2019-05-20T04:52:07.278Z,13.80
2019-05-20T04:54:37.648Z,13.70
2019-05-20T04:57:08.032Z,13.80
2019-05-20T04:59:38.395Z,13.80
2019-05-20T05:02:08.783Z,13.80
2019-05-20T05:04:39.160Z,13.90
2019-05-20T05:07:09.544Z,14.00
2019-05-20T05:09:39.937Z,13.90
2019-05-20T05:12:10.339Z,13.90
2019-05-20T05:14:40.739Z,13.90
2019-05-20T05:17:11.216Z,14.00
2019-05-20T05:19:41.591Z,14.10
2019-05-20T05:22:12.003Z,14.00
2019-05-20T05:24:42.364Z,14.10
2019-05-20T05:27:12.804Z,14.10
2019-05-20T05:29:43.185Z,14.10
2019-05-20T05:32:13.595Z,14.10
2019-05-20T05:34:43.952Z,14.10
2019-05-20T05:37:14.334Z,14.20
2019-05-20T05:39:44.714Z,14.30
2019-05-20T05:42:15.157Z,14.30
2019-05-20T05:44:45.542Z,14.30
2019-05-20T05:47:15.947Z,14.30
2019-05-20T05:49:48.022Z,14.30
2019-05-20T05:52:18.446Z,14.30
2019-05-20T05:54:48.888Z,14.30
2019-05-20T05:57:20.775Z,14.40
2019-05-20T05:59:51.143Z,14.50
2019-05-20T06:02:21.546Z,14.50
2019-05-20T06:04:51.998Z,14.50
2019-05-20T06:07:22.381Z,14.50
2019-05-20T06:09:52.757Z,14.70
2019-05-20T06:12:23.177Z,14.70
2019-05-20T06:14:53.798Z,14.70
2019-05-20T06:17:24.409Z,14.60
2019-05-20T06:19:54.830Z,14.70
2019-05-20T06:22:25.487Z,14.60
2019-05-20T06:24:55.898Z,14.60
2019-05-20T06:27:26.280Z,14.60
2019-05-20T06:29:56.771Z,14.50
2019-05-20T06:32:27.410Z,14.60
2019-05-20T06:34:57.927Z,14.50
2019-05-20T06:37:30.889Z,14.60
2019-05-20T06:40:01.885Z,14.60
2019-05-20T06:42:32.261Z,14.60
2019-05-20T06:45:02.691Z,14.60
2019-05-20T06:47:33.065Z,14.70
2019-05-20T06:50:03.882Z,14.80
2019-05-20T06:52:36.207Z,14.80
2019-05-20T06:55:08.189Z,14.80
2019-05-20T06:57:38.639Z,14.90
2019-05-20T07:00:09.722Z,14.90
2019-05-20T07:02:40.115Z,14.90
2019-05-20T07:05:11.058Z,15.00
2019-05-20T07:07:41.438Z,15.00
2019-05-20T07:10:11.847Z,15.10
2019-05-20T07:12:42.242Z,15.10
2019-05-20T07:15:12.762Z,15.10
2019-05-20T07:17:43.153Z,15.10
2019-05-20T07:20:13.975Z,15.10
2019-05-20T07:22:55.285Z,15.10
2019-05-20T07:25:16.470Z,15.10
2019-05-20T07:27:46.889Z,15.20
2019-05-20T07:30:17.918Z,15.20
2019-05-20T07:32:48.291Z,15.30
2019-05-20T07:35:29.588Z,15.20
2019-05-20T07:37:50.763Z,15.20
2019-05-20T07:40:31.390Z,15.30
2019-05-20T07:43:02.260Z,15.40
2019-05-20T07:45:35.431Z,15.30
2019-05-20T07:48:06.646Z,15.20
2019-05-20T07:50:39.910Z,15.10
2019-05-20T07:53:11.784Z,15.10
2019-05-20T07:55:51.403Z,15.00
2019-05-20T07:58:24.729Z,14.90
2019-05-20T08:00:55.128Z,15.00
2019-05-20T08:03:25.501Z,15.00
2019-05-20T08:05:55.926Z,15.00
2019-05-20T08:08:26.298Z,14.90
2019-05-20T08:10:56.698Z,15.00
2019-05-20T08:13:27.061Z,15.00
2019-05-20T08:15:57.494Z,15.10
2019-05-20T08:18:27.842Z,15.10
2019-05-20T08:20:58.334Z,15.00
2019-05-20T08:23:28.779Z,14.90
2019-05-20T08:25:59.248Z,14.80
2019-05-20T08:28:29.632Z,14.90
2019-05-20T08:31:00.049Z,14.90
2019-05-20T08:33:30.482Z,15.00
2019-05-20T08:36:00.935Z,14.90
2019-05-20T08:38:31.371Z,14.90
2019-05-20T08:41:01.771Z,14.80
2019-05-20T08:43:32.157Z,14.80
2019-05-20T08:46:02.578Z,14.80
2019-05-20T08:48:33.015Z,14.80
2019-05-20T08:51:03.482Z,14.90
2019-05-20T08:53:33.866Z,14.80
2019-05-20T08:56:04.473Z,14.80
2019-05-20T08:58:34.939Z,14.80
2019-05-20T09:01:05.871Z,14.60
2019-05-20T09:03:36.669Z,14.70
2019-05-20T09:06:07.073Z,14.80
2019-05-20T09:08:37.455Z,14.80
2019-05-20T09:11:07.848Z,14.80
2019-05-20T09:13:38.239Z,14.90
2019-05-20T09:16:08.731Z,14.90
2019-05-20T09:18:39.157Z,14.80
2019-05-20T09:21:09.666Z,14.90
2019-05-20T09:23:40.355Z,14.90
2019-05-20T09:26:10.889Z,14.80
2019-05-20T09:28:41.304Z,14.80
2019-05-20T09:31:11.879Z,14.90
2019-05-20T09:33:42.593Z,14.80
2019-05-20T09:36:13.021Z,14.90
2019-05-20T09:38:43.421Z,15.00
2019-05-20T09:41:13.829Z,15.10
2019-05-20T09:43:44.226Z,15.10
2019-05-20T09:46:14.705Z,15.00
2019-05-20T09:48:45.137Z,15.00
2019-05-20T09:51:15.559Z,15.10
2019-05-20T09:53:46.110Z,15.10
2019-05-20T09:56:16.542Z,15.20
2019-05-20T09:58:46.911Z,15.10
2019-05-20T10:01:17.312Z,15.10
2019-05-20T10:03:47.755Z,15.10
2019-05-20T10:06:18.176Z,15.10
2019-05-20T10:08:48.557Z,15.10
2019-05-20T10:11:19.114Z,15.10
2019-05-20T10:13:49.710Z,15.20
2019-05-20T10:16:20.130Z,15.10
2019-05-20T10:18:50.526Z,15.10
2019-05-20T10:21:20.899Z,15.20
2019-05-20T10:23:51.292Z,15.30
2019-05-20T10:26:21.753Z,15.30
2019-05-20T10:28:52.160Z,15.20
2019-05-20T10:31:22.671Z,15.20
2019-05-20T10:33:53.130Z,15.20
2019-05-20T10:36:23.542Z,15.10
2019-05-20T10:38:59.089Z,15.10
2019-05-20T10:41:29.377Z,15.20
2019-05-20T10:43:58.143Z,15.20
2019-05-20T10:46:28.641Z,15.10
2019-05-20T10:48:59.114Z,15.10
2019-05-20T10:51:29.502Z,15.10
2019-05-20T10:53:59.935Z,15.20
2019-05-20T10:56:30.371Z,15.20
2019-05-20T10:59:00.826Z,15.20
2019-05-20T11:01:31.202Z,15.10
2019-05-20T11:04:01.613Z,15.10
2019-05-20T11:06:31.990Z,15.10
2019-05-20T11:09:13.791Z,15.10
2019-05-20T11:11:34.776Z,15.20
2019-05-20T11:14:05.183Z,15.20
2019-05-20T11:16:35.597Z,15.30
2019-05-20T11:19:06.017Z,15.30
2019-05-20T11:21:46.787Z,15.30
2019-05-20T11:24:17.223Z,15.40
2019-05-20T11:26:47.586Z,15.40
2019-05-20T11:29:18.019Z,15.40
2019-05-20T11:31:48.474Z,15.40
2019-05-20T11:34:18.878Z,15.40
2019-05-20T11:36:49.253Z,15.30
2019-05-20T11:39:32.589Z,15.40
2019-05-20T11:41:53.982Z,15.40
2019-05-20T11:44:23.829Z,15.40
2019-05-20T11:46:54.216Z,15.40
2019-05-20T11:49:28.814Z,15.40
2019-05-20T11:51:56.735Z,15.40
2019-05-20T11:54:27.182Z,15.50
2019-05-20T11:56:57.649Z,15.30
2019-05-20T11:59:28.067Z,15.40
2019-05-20T12:01:58.458Z,15.40
2019-05-20T12:04:28.896Z,15.30
2019-05-20T12:06:59.278Z,15.30
2019-05-20T12:09:29.675Z,15.40
2019-05-20T12:12:00.078Z,15.50
2019-05-20T12:14:30.509Z,15.50
2019-05-20T12:17:00.892Z,15.50
2019-05-20T12:19:31.364Z,15.60
2019-05-20T12:22:01.797Z,15.60
2019-05-20T12:24:32.263Z,15.60
2019-05-20T12:27:02.633Z,15.50
2019-05-20T12:29:33.062Z,15.60
2019-05-20T12:32:03.812Z,15.50
2019-05-20T12:34:34.475Z,15.50
2019-05-20T12:37:04.974Z,15.50
2019-05-20T12:39:35.427Z,15.60
2019-05-20T12:42:05.894Z,15.60
2019-05-20T12:44:36.336Z,15.70
2019-05-20T12:47:06.790Z,15.60
2019-05-20T12:49:37.337Z,15.70
2019-05-20T12:52:07.821Z,15.70
2019-05-20T12:54:38.260Z,15.50
2019-05-20T12:57:08.753Z,15.40
2019-05-20T12:59:39.126Z,15.40
2019-05-20T13:02:09.541Z,15.40
2019-05-20T13:04:39.924Z,15.40
2019-05-20T13:07:10.353Z,15.50
2019-05-20T13:09:40.748Z,15.40
2019-05-20T13:12:11.222Z,15.50
2019-05-20T13:14:41.802Z,15.40
2019-05-20T13:17:12.275Z,15.50
2019-05-20T13:19:42.820Z,15.50
2019-05-20T13:22:13.270Z,15.40
2019-05-20T13:24:43.725Z,15.50
2019-05-20T13:27:14.138Z,15.50
2019-05-20T13:29:44.614Z,15.40
2019-05-20T13:32:15.048Z,15.40
2019-05-20T13:34:45.440Z,15.50
2019-05-20T13:37:15.904Z,15.50
2019-05-20T13:39:46.317Z,15.50
2019-05-20T13:42:16.763Z,15.50
2019-05-20T13:44:47.136Z,15.50
2019-05-20T13:47:17.533Z,15.50
2019-05-20T13:49:49.265Z,15.70
2019-05-20T13:52:19.729Z,15.80
2019-05-20T13:54:50.206Z,15.90
2019-05-20T13:57:20.618Z,16.00
2019-05-20T13:59:51.027Z,16.00
2019-05-20T14:02:24.334Z,16.00
2019-05-20T14:04:54.737Z,16.00
2019-05-20T14:07:25.214Z,16.10
2019-05-20T14:09:55.616Z,16.20
2019-05-20T14:12:26.262Z,16.20
2019-05-20T14:14:56.830Z,16.10
2019-05-20T14:17:27.351Z,16.10
2019-05-20T14:19:57.847Z,16.00
2019-05-20T14:22:28.289Z,15.90
2019-05-20T14:24:58.829Z,15.90
2019-05-20T14:27:29.294Z,16.00
2019-05-20T14:29:59.714Z,15.90
2019-05-20T14:32:30.138Z,16.00
2019-05-20T14:35:00.581Z,15.90
2019-05-20T14:37:31.016Z,15.80
2019-05-20T14:40:01.469Z,15.80
2019-05-20T14:42:31.890Z,15.90
2019-05-20T14:45:02.283Z,15.80
2019-05-20T14:47:32.820Z,15.90
2019-05-20T14:50:03.243Z,15.90
2019-05-20T14:52:33.670Z,16.00
2019-05-20T14:55:04.267Z,16.00
2019-05-20T14:57:34.693Z,16.00
2019-05-20T15:00:06.019Z,16.10
2019-05-20T15:02:36.470Z,16.10
2019-05-20T15:05:07.330Z,16.20
2019-05-20T15:07:37.805Z,16.20
2019-05-20T15:10:08.715Z,16.20
2019-05-20T15:12:39.202Z,16.30
2019-05-20T15:15:10.023Z,16.30
2019-05-20T15:17:40.494Z,16.20
2019-05-20T15:20:10.869Z,16.20
2019-05-20T15:22:41.311Z,16.20
2019-05-20T15:25:11.924Z,16.10
2019-05-20T15:27:42.483Z,16.10
2019-05-20T15:30:13.313Z,16.10
2019-05-20T15:32:43.706Z,16.10
2019-05-20T15:35:14.221Z,16.10
2019-05-20T15:37:44.670Z,16.10
2019-05-20T15:40:16.415Z,16.20
2019-05-20T15:42:46.926Z,16.20
2019-05-20T15:45:17.456Z,16.30
2019-05-20T15:47:47.882Z,16.30
2019-05-20T15:50:18.416Z,16.30
2019-05-20T15:52:49.181Z,16.20
2019-05-20T15:55:19.622Z,16.20
2019-05-20T15:57:50.123Z,16.20
2019-05-20T16:00:20.575Z,16.10
2019-05-20T16:02:50.986Z,16.10
2019-05-20T16:05:21.503Z,16.00
2019-05-20T16:07:51.988Z,16.00
2019-05-20T16:10:22.525Z,16.00
2019-05-20T16:12:52.925Z,16.00
2019-05-20T16:15:23.396Z,16.00
2019-05-20T16:17:53.883Z,15.90
2019-05-20T16:20:24.329Z,15.70
2019-05-20T16:22:54.801Z,15.70
2019-05-20T16:25:25.453Z,15.60
2019-05-20T16:27:55.885Z,15.60
2019-05-20T16:30:26.389Z,15.70
2019-05-20T16:32:56.814Z,15.70
2019-05-20T16:35:27.454Z,15.70
2019-05-20T16:37:57.877Z,15.70
2019-05-20T16:40:28.266Z,15.70
2019-05-20T16:42:58.788Z,15.70
2019-05-20T16:45:29.437Z,15.60
2019-05-20T16:47:59.887Z,15.80
2019-05-20T16:50:30.281Z,15.80
2019-05-20T16:53:00.693Z,15.80
2019-05-20T16:55:31.166Z,15.80
2019-05-20T16:58:01.573Z,15.80
2019-05-20T17:00:32.458Z,15.90
2019-05-20T17:03:02.997Z,15.90
2019-05-20T17:05:34.197Z,15.80
2019-05-20T17:08:04.620Z,15.80
2019-05-20T17:10:35.493Z,15.90
2019-05-20T17:13:05.887Z,15.90
2019-05-20T17:15:36.365Z,15.90
2019-05-20T17:18:06.802Z,15.80
2019-05-20T17:20:37.242Z,15.60
2019-05-20T17:23:07.694Z,15.60
2019-05-20T17:25:38.188Z,15.50
2019-05-20T17:28:08.551Z,15.50
2019-05-20T17:30:45.382Z,15.40
2019-05-20T17:33:11.341Z,15.40
2019-05-20T17:35:41.764Z,15.40
2019-05-20T17:38:12.201Z,15.30
2019-05-20T17:40:42.698Z,15.30
2019-05-20T17:43:13.157Z,15.20
2019-05-20T17:45:43.678Z,15.30
2019-05-20T17:48:14.105Z,15.30
2019-05-20T17:50:44.547Z,15.20
2019-05-20T17:53:14.951Z,15.20
2019-05-20T17:55:45.376Z,15.10
2019-05-20T17:58:15.834Z,15.10
2019-05-20T18:00:46.320Z,15.00
2019-05-20T18:03:16.767Z,15.00
2019-05-20T18:05:47.251Z,15.00
2019-05-20T18:08:17.708Z,15.10
2019-05-20T18:10:48.348Z,15.10
2019-05-20T18:13:18.762Z,15.00
2019-05-20T18:15:49.208Z,15.00
2019-05-20T18:18:19.591Z,14.90
2019-05-20T18:20:50.102Z,15.00
2019-05-20T18:23:20.539Z,15.00
2019-05-20T18:25:50.957Z,15.00
2019-05-20T18:28:21.419Z,15.00
2019-05-20T18:30:51.878Z,15.00
2019-05-20T18:33:22.341Z,15.10
2019-05-20T18:35:52.802Z,15.10
2019-05-20T18:38:23.280Z,15.10
2019-05-20T18:40:53.748Z,15.10
2019-05-20T18:43:24.171Z,15.00
2019-05-20T18:45:54.588Z,14.90
2019-05-20T18:48:25.038Z,14.90
2019-05-20T18:50:55.601Z,14.80
2019-05-20T18:53:26.119Z,14.80
2019-05-20T18:55:56.582Z,14.90
2019-05-20T18:58:27.010Z,15.00
2019-05-20T19:00:57.454Z,14.90
2019-05-20T19:03:28.663Z,14.90
2019-05-20T19:05:59.644Z,14.80
2019-05-20T19:08:30.179Z,14.80
2019-05-20T19:11:00.656Z,14.80
2019-05-20T19:13:31.090Z,14.70
2019-05-20T19:16:01.681Z,14.80
2019-05-20T19:18:32.094Z,14.80
2019-05-20T19:21:02.558Z,14.70
2019-05-20T19:23:33.134Z,14.70
2019-05-20T19:26:03.643Z,14.60
2019-05-20T19:28:34.195Z,14.60
2019-05-20T19:31:07.835Z,14.50
2019-05-20T19:33:36.774Z,14.50
2019-05-20T19:36:07.353Z,14.50
2019-05-20T19:38:37.820Z,14.60
2019-05-20T19:41:08.362Z,14.60
2019-05-20T19:43:38.873Z,14.50
2019-05-20T19:46:09.339Z,14.50
2019-05-20T19:48:39.781Z,14.40
2019-05-20T19:51:10.363Z,14.40
2019-05-20T19:53:40.820Z,14.30
2019-05-20T19:56:11.319Z,14.40
2019-05-20T19:58:41.778Z,14.40
2019-05-20T20:01:12.495Z,14.40
2019-05-20T20:03:43.131Z,14.40
2019-05-20T20:06:13.722Z,14.30
2019-05-20T20:08:44.200Z,14.30
2019-05-20T20:11:14.675Z,14.20
2019-05-20T20:13:45.159Z,14.30
2019-05-20T20:16:18.068Z,14.30
2019-05-20T20:18:48.293Z,14.30
2019-05-20T20:21:19.079Z,14.20
2019-05-20T20:23:49.545Z,14.30
2019-05-20T20:26:19.982Z,14.20
2019-05-20T20:28:50.389Z,14.20
2019-05-20T20:31:20.815Z,14.20
2019-05-20T20:33:51.248Z,14.20
2019-05-20T20:36:21.805Z,14.20
2019-05-20T20:38:52.314Z,14.20
2019-05-20T20:41:22.787Z,14.30
2019-05-20T20:43:53.416Z,14.30
2019-05-20T20:46:23.890Z,14.20
2019-05-20T20:48:54.355Z,14.10
2019-05-20T20:51:24.867Z,13.90
2019-05-20T20:53:55.313Z,13.90
2019-05-20T20:56:25.749Z,13.80
2019-05-20T20:58:56.255Z,13.80
2019-05-20T21:01:26.670Z,13.80
2019-05-20T21:03:57.370Z,13.80
2019-05-20T21:06:27.729Z,13.80
2019-05-20T21:08:58.216Z,13.90
2019-05-20T21:11:28.698Z,13.90
2019-05-20T21:13:59.124Z,13.90
2019-05-20T21:16:29.618Z,13.80
2019-05-20T21:19:00.149Z,13.70
2019-05-20T21:21:30.533Z,13.60
2019-05-20T21:24:00.955Z,13.60
2019-05-20T21:26:31.353Z,13.50
2019-05-20T21:29:01.804Z,13.50
2019-05-20T21:31:32.185Z,13.60
2019-05-20T21:34:02.630Z,13.50
2019-05-20T21:36:46.523Z,13.60
2019-05-20T21:39:05.906Z,13.60
2019-05-20T21:41:36.312Z,13.60
2019-05-20T21:44:06.759Z,13.70
2019-05-20T21:47:10.349Z,13.70
2019-05-20T21:49:40.725Z,13.70
2019-05-20T21:52:11.125Z,13.80
2019-05-20T21:54:41.685Z,13.70
2019-05-20T21:57:12.262Z,13.70
2019-05-20T21:59:42.696Z,13.70
2019-05-20T22:02:13.137Z,13.80
2019-05-20T22:04:43.526Z,13.70
2019-05-20T22:07:14.034Z,13.70
2019-05-20T22:09:44.468Z,13.70
2019-05-20T22:12:14.902Z,13.60
2019-05-20T22:14:45.358Z,13.70
2019-05-20T22:17:15.737Z,13.70
2019-05-20T22:19:46.182Z,13.80
2019-05-20T22:22:36.447Z,13.80
2019-05-20T22:25:06.933Z,13.80
2019-05-20T22:27:37.310Z,13.70
2019-05-20T22:30:08.039Z,13.70
2019-05-20T22:32:38.470Z,13.80
2019-05-20T22:35:08.929Z,13.70
2019-05-20T22:37:39.390Z,13.70
2019-05-20T22:40:09.998Z,13.70
2019-05-20T22:42:40.389Z,13.80
2019-05-20T22:45:10.974Z,13.70
2019-05-20T22:47:41.416Z,13.80
2019-05-20T22:50:11.837Z,13.80
2019-05-20T22:52:42.264Z,13.80
2019-05-20T22:55:12.802Z,13.80
2019-05-20T22:57:43.267Z,13.90
2019-05-20T23:00:13.915Z,13.90
2019-05-20T23:02:44.319Z,13.90
2019-05-20T23:05:14.807Z,13.80
2019-05-20T23:07:45.179Z,13.80
2019-05-20T23:10:15.697Z,14.00
2019-05-20T23:12:46.185Z,14.00
2019-05-20T23:15:16.698Z,14.00
2019-05-20T23:17:47.076Z,14.00
2019-05-20T23:20:17.805Z,14.10
2019-05-20T23:22:48.186Z,14.00
2019-05-20T23:25:18.565Z,14.00
2019-05-20T23:27:48.929Z,14.00
2019-05-20T23:30:19.435Z,14.00
2019-05-20T23:32:49.881Z,13.80
2019-05-20T23:35:20.399Z,13.80
2019-05-20T23:37:50.778Z,13.80
2019-05-20T23:40:21.197Z,13.80
2019-05-20T23:42:51.635Z,13.80
2019-05-20T23:45:22.049Z,13.60
2019-05-20T23:47:52.410Z,13.60
2019-05-20T23:50:22.822Z,13.70
2019-05-20T23:52:53.221Z,13.70
2019-05-20T23:55:23.631Z,13.70
2019-05-20T23:57:54.032Z,13.70
