createdAt,value
2019-05-05T00:06:15.355Z,88.40
2019-05-05T00:09:08.767Z,88.60
2019-05-05T00:15:15.071Z,89.10
2019-05-05T00:18:02.417Z,89.20
2019-05-05T00:20:57.147Z,89.30
2019-05-05T00:23:50.599Z,89.40
2019-05-05T00:26:35.151Z,89.50
2019-05-05T00:29:20.039Z,89.80
2019-05-05T00:32:04.943Z,89.80
2019-05-05T00:34:49.939Z,90.00
2019-05-05T00:37:34.656Z,90.10
2019-05-05T00:40:29.091Z,90.10
2019-05-05T00:43:14.757Z,90.20
2019-05-05T00:46:05.103Z,90.70
2019-05-05T00:48:49.561Z,91.30
2019-05-05T00:51:34.836Z,91.30
2019-05-05T00:54:28.884Z,90.60
2019-05-05T00:57:14.998Z,90.50
2019-05-05T00:59:59.342Z,90.40
2019-05-05T01:02:47.150Z,90.40
2019-05-05T01:08:44.510Z,90.00
2019-05-05T01:11:29.684Z,90.30
2019-05-05T01:14:25.004Z,90.10
2019-05-05T01:17:09.499Z,90.40
2019-05-05T01:20:03.117Z,90.50
2019-05-05T01:22:40.363Z,90.60
2019-05-05T01:25:25.475Z,90.10
2019-05-05T01:28:10.459Z,89.90
2019-05-05T01:30:59.119Z,89.50
2019-05-05T01:34:15.107Z,89.40
2019-05-05T01:37:04.997Z,89.70
2019-05-05T01:43:22.435Z,89.90
2019-05-05T01:46:07.180Z,90.00
2019-05-05T01:48:52.008Z,90.00
2019-05-05T01:51:36.311Z,90.00
2019-05-05T01:54:20.754Z,89.70
2019-05-05T01:57:14.850Z,89.90
2019-05-05T02:00:08.371Z,90.00
2019-05-05T02:02:52.779Z,89.80
2019-05-05T02:05:37.066Z,90.00
2019-05-05T02:08:30.915Z,90.00
2019-05-05T02:11:15.749Z,90.00
2019-05-05T02:14:01.599Z,90.00
2019-05-05T02:16:46.235Z,90.00
2019-05-05T02:19:30.803Z,90.00
2019-05-05T02:22:14.899Z,90.00
2019-05-05T02:24:59.392Z,90.10
2019-05-05T02:27:44.672Z,90.00
2019-05-05T02:33:58.457Z,90.00
2019-05-05T02:36:52.263Z,90.30
2019-05-05T02:39:39.330Z,90.10
2019-05-05T02:42:24.990Z,90.20
2019-05-05T02:45:12.174Z,90.20
2019-05-05T02:51:09.057Z,89.70
2019-05-05T02:53:54.236Z,90.00
2019-05-05T02:56:44.732Z,89.90
2019-05-05T03:02:58.239Z,90.00
2019-05-05T03:05:53.744Z,90.00
2019-05-05T03:08:38.099Z,90.00
2019-05-05T03:11:34.321Z,90.10
2019-05-05T03:14:20.251Z,90.00
2019-05-05T03:17:05.460Z,89.80
2019-05-05T03:19:50.216Z,89.80
2019-05-05T03:22:34.763Z,89.80
2019-05-05T03:25:19.780Z,89.80
2019-05-05T03:28:04.693Z,89.80
2019-05-05T03:30:48.989Z,90.00
2019-05-05T03:33:35.148Z,89.70
2019-05-05T03:36:20.059Z,89.80
2019-05-05T03:39:06.663Z,90.00
2019-05-05T03:42:09.916Z,90.00
2019-05-05T03:45:30.007Z,89.70
2019-05-05T03:48:14.930Z,89.60
2019-05-05T03:51:18.235Z,89.30
2019-05-05T03:53:55.091Z,89.00
2019-05-05T03:56:39.715Z,88.60
2019-05-05T03:59:24.760Z,88.90
2019-05-05T04:05:49.863Z,89.20
2019-05-05T04:08:34.664Z,89.30
2019-05-05T04:11:19.731Z,88.50
2019-05-05T04:14:04.239Z,88.30
2019-05-05T04:17:07.815Z,88.90
2019-05-05T04:20:35.463Z,88.70
2019-05-05T04:23:19.814Z,88.60
2019-05-05T04:26:04.504Z,88.10
2019-05-05T04:28:57.935Z,88.50
2019-05-05T04:31:43.542Z,88.60
2019-05-05T04:34:27.904Z,88.30
2019-05-05T04:37:23.764Z,88.60
2019-05-05T04:40:07.898Z,89.10
2019-05-05T04:42:54.733Z,89.40
2019-05-05T04:45:39.308Z,89.50
2019-05-05T04:52:00.944Z,89.40
2019-05-05T04:54:48.559Z,88.90
2019-05-05T04:57:43.664Z,88.50
2019-05-05T05:00:28.474Z,88.40
2019-05-05T05:03:35.026Z,88.50
2019-05-05T05:06:43.596Z,89.00
2019-05-05T05:09:36.356Z,88.70
2019-05-05T05:12:29.527Z,88.60
2019-05-05T05:15:14.718Z,88.00
2019-05-05T05:21:38.871Z,88.10
2019-05-05T05:24:34.354Z,88.10
2019-05-05T05:27:18.931Z,87.60
2019-05-05T05:30:04.669Z,87.10
2019-05-05T05:32:49.293Z,86.60
2019-05-05T05:35:44.153Z,86.50
2019-05-05T05:38:28.770Z,86.40
2019-05-05T05:41:43.576Z,86.40
2019-05-05T05:44:53.552Z,87.10
2019-05-05T05:51:48.575Z,85.70
2019-05-05T05:54:34.028Z,86.20
2019-05-05T05:57:27.138Z,86.00
2019-05-05T06:00:11.666Z,86.40
2019-05-05T06:02:56.567Z,86.30
2019-05-05T06:05:43.435Z,86.50
2019-05-05T06:08:29.903Z,85.60
2019-05-05T06:11:14.063Z,84.90
2019-05-05T06:13:58.668Z,85.10
2019-05-05T06:16:53.835Z,84.90
2019-05-05T06:19:45.750Z,84.80
2019-05-05T06:22:39.687Z,84.70
2019-05-05T06:25:26.625Z,84.30
2019-05-05T06:28:14.297Z,84.20
2019-05-05T06:30:58.519Z,84.20
2019-05-05T06:33:43.863Z,83.70
2019-05-05T06:36:28.563Z,83.50
2019-05-05T06:39:21.687Z,82.80
2019-05-05T06:42:25.435Z,82.70
2019-05-05T06:48:44.683Z,82.10
2019-05-05T06:51:30.219Z,81.80
2019-05-05T06:54:14.769Z,82.70
2019-05-05T06:56:59.358Z,82.20
2019-05-05T06:59:44.520Z,81.50
2019-05-05T07:02:28.816Z,82.00
2019-05-05T07:05:25.782Z,82.20
2019-05-05T07:08:19.689Z,81.00
2019-05-05T07:11:14.509Z,79.60
2019-05-05T07:13:59.364Z,78.50
2019-05-05T07:16:43.930Z,78.80
2019-05-05T07:19:28.259Z,78.00
2019-05-05T07:22:21.920Z,77.60
2019-05-05T07:25:06.843Z,77.30
2019-05-05T07:27:51.543Z,76.80
2019-05-05T07:30:36.479Z,76.90
2019-05-05T07:33:21.326Z,76.60
2019-05-05T07:36:25.096Z,75.90
2019-05-05T07:39:10.660Z,74.80
2019-05-05T07:42:04.542Z,75.50
2019-05-05T07:44:57.971Z,74.50
2019-05-05T07:47:43.665Z,74.40
2019-05-05T07:50:37.294Z,74.50
2019-05-05T07:53:24.337Z,74.50
2019-05-05T07:56:08.317Z,74.50
2019-05-05T07:58:54.382Z,74.00
2019-05-05T08:01:39.144Z,73.80
2019-05-05T08:04:24.333Z,73.70
2019-05-05T08:07:09.368Z,73.20
2019-05-05T08:09:53.899Z,73.10
2019-05-05T08:12:38.603Z,72.60
2019-05-05T08:15:24.602Z,70.60
2019-05-05T08:18:40.471Z,70.30
2019-05-05T08:21:24.670Z,69.80
2019-05-05T08:33:54.710Z,69.10
2019-05-05T08:36:40.136Z,68.40
2019-05-05T08:39:24.860Z,67.50
2019-05-05T08:42:09.743Z,67.60
2019-05-05T08:44:54.131Z,67.00
2019-05-05T08:47:38.603Z,66.00
2019-05-05T08:50:32.027Z,65.40
2019-05-05T08:53:16.417Z,63.80
2019-05-05T08:56:01.436Z,63.00
2019-05-05T08:58:45.870Z,64.70
2019-05-05T09:01:29.906Z,63.50
2019-05-05T09:04:14.947Z,62.90
2019-05-05T09:07:08.868Z,62.20
2019-05-05T09:09:54.635Z,61.50
2019-05-05T09:12:39.951Z,62.30
2019-05-05T09:15:24.919Z,61.60
2019-05-05T09:18:09.784Z,61.40
2019-05-05T09:20:54.511Z,60.70
2019-05-05T09:23:40.635Z,60.50
2019-05-05T09:26:51.120Z,59.70
2019-05-05T09:29:38.164Z,61.00
2019-05-05T09:32:31.960Z,61.50
2019-05-05T09:35:17.778Z,58.00
2019-05-05T09:38:04.033Z,58.10
2019-05-05T09:40:49.179Z,57.00
2019-05-05T09:43:34.458Z,57.10
2019-05-05T09:46:19.979Z,56.50
2019-05-05T09:49:04.805Z,56.70
2019-05-05T09:51:49.271Z,55.30
2019-05-05T09:54:44.082Z,53.30
2019-05-05T09:57:37.663Z,53.40
2019-05-05T10:00:24.281Z,53.50
2019-05-05T10:03:08.895Z,52.80
2019-05-05T10:05:54.034Z,53.20
2019-05-05T10:08:47.476Z,52.70
2019-05-05T10:11:32.531Z,52.50
2019-05-05T10:14:17.267Z,53.10
2019-05-05T10:17:04.673Z,52.90
2019-05-05T10:19:57.814Z,53.10
2019-05-05T10:22:43.866Z,52.70
2019-05-05T10:29:04.078Z,53.20
2019-05-05T10:31:57.538Z,53.20
2019-05-05T10:34:43.915Z,52.60
2019-05-05T10:37:28.487Z,52.30
2019-05-05T10:40:14.419Z,49.70
2019-05-05T10:43:14.867Z,50.80
2019-05-05T10:45:59.487Z,49.30
2019-05-05T10:48:44.616Z,50.40
2019-05-05T10:51:29.307Z,50.80
2019-05-05T10:54:14.260Z,51.10
2019-05-05T10:56:58.369Z,51.60
2019-05-05T10:59:43.537Z,51.80
2019-05-05T11:02:28.751Z,51.50
2019-05-05T11:05:13.472Z,52.50
2019-05-05T11:07:58.234Z,51.90
2019-05-05T11:10:45.030Z,51.40
2019-05-05T11:13:29.027Z,51.80
2019-05-05T11:16:14.512Z,52.50
2019-05-05T11:19:08.459Z,51.70
2019-05-05T11:21:53.989Z,52.40
2019-05-05T11:24:39.007Z,52.50
2019-05-05T11:27:24.103Z,52.70
2019-05-05T11:30:14.875Z,52.80
2019-05-05T11:33:35.275Z,52.40
2019-05-05T11:36:24.824Z,50.90
2019-05-05T11:39:09.374Z,50.90
2019-05-05T11:41:54.770Z,50.60
2019-05-05T11:44:39.020Z,50.00
2019-05-05T11:47:24.535Z,49.80
2019-05-05T11:50:09.155Z,49.60
2019-05-05T11:52:54.492Z,48.40
2019-05-05T11:55:48.459Z,48.70
2019-05-05T11:58:34.049Z,48.20
2019-05-05T12:01:19.147Z,48.50
2019-05-05T12:04:05.371Z,47.80
2019-05-05T12:06:49.859Z,48.40
2019-05-05T12:13:09.899Z,47.40
2019-05-05T12:19:33.874Z,47.80
2019-05-05T12:22:18.637Z,47.00
2019-05-05T12:25:05.256Z,46.20
2019-05-05T12:28:08.957Z,47.10
2019-05-05T12:30:55.666Z,47.40
2019-05-05T12:33:40.740Z,47.30
2019-05-05T12:36:34.703Z,48.30
2019-05-05T12:39:10.289Z,49.20
2019-05-05T12:42:04.780Z,51.80
2019-05-05T12:48:35.091Z,53.20
2019-05-05T12:51:20.369Z,52.80
2019-05-05T12:54:05.235Z,51.50
2019-05-05T12:56:50.083Z,51.50
2019-05-05T12:59:34.931Z,50.80
2019-05-05T13:05:44.620Z,49.50
2019-05-05T13:08:53.014Z,49.50
2019-05-05T13:11:37.599Z,49.10
2019-05-05T13:14:22.547Z,48.20
2019-05-05T13:17:07.555Z,48.40
2019-05-05T13:26:35.467Z,46.60
2019-05-05T13:29:20.525Z,47.30
2019-05-05T13:32:04.672Z,45.50
2019-05-05T13:34:49.576Z,44.30
2019-05-05T13:37:34.663Z,43.30
2019-05-05T13:40:19.615Z,40.00
2019-05-05T13:43:04.468Z,39.00
2019-05-05T13:49:18.420Z,38.20
2019-05-05T13:52:04.666Z,38.40
2019-05-05T13:54:49.023Z,38.80
2019-05-05T13:57:44.442Z,38.50
2019-05-05T14:00:29.358Z,38.90
2019-05-05T14:03:14.559Z,38.60
2019-05-05T14:05:59.727Z,38.20
2019-05-05T14:08:54.199Z,37.40
2019-05-05T14:11:48.003Z,37.90
2019-05-05T14:14:33.586Z,38.40
2019-05-05T14:17:18.375Z,39.20
2019-05-05T14:20:11.152Z,39.80
2019-05-05T14:22:54.237Z,38.60
2019-05-05T14:25:38.227Z,38.90
2019-05-05T14:28:23.512Z,36.80
2019-05-05T14:31:19.943Z,36.30
2019-05-05T14:34:10.959Z,35.10
2019-05-05T14:37:14.691Z,34.80
2019-05-05T14:40:18.383Z,34.50
2019-05-05T14:43:04.535Z,33.10
2019-05-05T14:45:49.231Z,31.40
2019-05-05T14:48:44.104Z,30.60
2019-05-05T14:51:28.923Z,30.50
2019-05-05T14:54:14.858Z,31.20
2019-05-05T14:56:59.988Z,31.80
2019-05-05T14:59:44.348Z,32.60
2019-05-05T15:02:39.511Z,32.20
2019-05-05T15:05:44.374Z,32.40
2019-05-05T15:09:09.343Z,32.60
2019-05-05T15:12:18.140Z,33.10
2019-05-05T15:15:03.970Z,33.40
2019-05-05T15:17:59.335Z,33.50
2019-05-05T15:20:44.227Z,33.80
2019-05-05T15:23:28.751Z,35.00
2019-05-05T15:26:13.551Z,35.50
2019-05-05T15:29:01.444Z,34.90
2019-05-05T15:31:44.799Z,34.00
2019-05-05T15:34:29.308Z,34.40
2019-05-05T15:37:14.442Z,34.30
2019-05-05T15:39:59.613Z,35.30
2019-05-05T15:42:54.485Z,36.10
2019-05-05T15:45:39.394Z,35.50
2019-05-05T15:48:24.285Z,35.70
2019-05-05T15:51:08.869Z,35.60
2019-05-05T15:53:54.243Z,36.40
2019-05-05T15:56:38.876Z,36.30
2019-05-05T15:59:23.946Z,36.90
2019-05-05T16:02:08.687Z,36.60
2019-05-05T16:04:54.115Z,36.00
2019-05-05T16:07:39.899Z,35.70
2019-05-05T16:10:25.384Z,35.70
2019-05-05T16:13:18.883Z,36.10
2019-05-05T16:19:37.151Z,37.00
2019-05-05T16:22:43.700Z,36.90
2019-05-05T16:25:51.731Z,37.00
2019-05-05T16:28:36.217Z,37.10
2019-05-05T16:31:20.759Z,38.00
2019-05-05T16:34:05.555Z,38.20
2019-05-05T16:36:50.137Z,38.30
2019-05-05T16:39:34.641Z,38.50
2019-05-05T16:42:28.175Z,38.00
2019-05-05T16:45:13.682Z,38.00
2019-05-05T16:47:59.129Z,38.40
2019-05-05T16:50:44.133Z,38.70
2019-05-05T16:53:35.436Z,38.90
2019-05-05T16:56:20.272Z,38.60
2019-05-05T16:59:04.780Z,37.80
2019-05-05T17:01:49.574Z,38.10
2019-05-05T17:04:35.723Z,38.70
2019-05-05T17:07:20.624Z,38.00
2019-05-05T17:10:06.296Z,38.30
2019-05-05T17:13:02.632Z,39.00
2019-05-05T17:16:05.931Z,39.20
2019-05-05T17:19:26.484Z,39.50
2019-05-05T17:22:20.842Z,40.00
2019-05-05T17:25:08.174Z,39.90
2019-05-05T17:28:01.191Z,40.10
2019-05-05T17:30:55.670Z,39.80
2019-05-05T17:33:40.439Z,40.20
2019-05-05T17:36:25.015Z,40.50
2019-05-05T17:39:09.659Z,40.70
2019-05-05T17:42:14.206Z,41.20
2019-05-05T17:45:14.086Z,41.20
2019-05-05T17:48:54.046Z,41.40
2019-05-05T17:54:44.602Z,42.00
2019-05-05T17:57:29.238Z,42.30
2019-05-05T18:00:14.786Z,42.60
2019-05-05T18:03:10.347Z,42.50
2019-05-05T18:06:14.413Z,42.50
2019-05-05T18:09:18.343Z,42.50
2019-05-05T18:12:23.622Z,42.60
2019-05-05T18:15:10.400Z,42.70
2019-05-05T18:17:56.459Z,43.50
2019-05-05T18:20:40.516Z,44.10
2019-05-05T18:23:34.399Z,44.10
2019-05-05T18:26:18.748Z,43.20
2019-05-05T18:29:03.795Z,43.30
2019-05-05T18:31:48.818Z,43.60
2019-05-05T18:34:33.575Z,44.10
2019-05-05T18:37:17.677Z,44.50
2019-05-05T18:40:04.061Z,45.00
2019-05-05T18:42:49.411Z,45.10
2019-05-05T18:45:35.530Z,45.50
2019-05-05T18:48:19.808Z,45.70
2019-05-05T18:51:14.502Z,46.50
2019-05-05T18:54:08.915Z,47.70
2019-05-05T18:56:53.710Z,49.70
2019-05-05T18:59:38.223Z,49.40
2019-05-05T19:06:04.674Z,51.00
2019-05-05T19:09:06.493Z,53.60
2019-05-05T19:12:01.675Z,56.70
2019-05-05T19:14:46.636Z,58.70
2019-05-05T19:17:31.253Z,60.70
2019-05-05T19:23:49.353Z,64.90
2019-05-05T19:26:34.504Z,67.20
2019-05-05T19:29:28.504Z,68.70
2019-05-05T19:32:22.372Z,69.70
2019-05-05T19:35:07.766Z,70.10
2019-05-05T19:37:54.026Z,70.60
2019-05-05T19:40:47.913Z,71.00
2019-05-05T19:43:54.400Z,71.90
2019-05-05T19:49:53.695Z,72.40
2019-05-05T19:52:53.859Z,72.40
2019-05-05T19:55:55.150Z,72.50
2019-05-05T19:58:39.951Z,73.00
2019-05-05T20:01:34.819Z,73.50
2019-05-05T20:04:11.395Z,74.20
2019-05-05T20:06:55.943Z,74.20
2019-05-05T20:09:40.815Z,74.20
2019-05-05T20:12:25.676Z,74.30
2019-05-05T20:15:14.758Z,73.70
2019-05-05T20:17:59.308Z,73.40
2019-05-05T20:21:03.184Z,73.20
2019-05-05T20:23:39.409Z,71.00
2019-05-05T20:26:24.022Z,72.30
2019-05-05T20:29:13.815Z,69.40
2019-05-05T20:31:56.678Z,72.60
2019-05-05T20:38:37.665Z,72.40
2019-05-05T20:41:24.710Z,72.50
2019-05-05T20:44:08.823Z,72.40
2019-05-05T20:46:53.668Z,73.30
2019-05-05T20:49:38.343Z,74.30
2019-05-05T20:52:32.119Z,75.40
2019-05-05T20:55:26.071Z,75.90
2019-05-05T20:58:13.986Z,75.70
2019-05-05T21:00:58.376Z,74.70
2019-05-05T21:03:42.786Z,75.30
2019-05-05T21:06:27.532Z,75.60
2019-05-05T21:09:14.212Z,75.60
2019-05-05T21:11:59.595Z,75.50
2019-05-05T21:14:44.790Z,76.30
2019-05-05T21:17:38.519Z,76.40
2019-05-05T21:20:32.152Z,76.50
2019-05-05T21:26:55.096Z,77.60
2019-05-05T21:29:51.510Z,76.70
2019-05-05T21:32:36.536Z,78.60
2019-05-05T21:35:21.223Z,77.90
2019-05-05T21:38:06.503Z,78.20
2019-05-05T21:40:49.207Z,78.60
2019-05-05T21:43:34.230Z,78.00
2019-05-05T21:46:18.773Z,77.70
2019-05-05T21:49:04.050Z,77.70
2019-05-05T21:52:07.359Z,75.00
2019-05-05T21:55:04.383Z,73.90
2019-05-05T21:57:57.451Z,71.90
2019-05-05T22:01:04.197Z,69.50
2019-05-05T22:03:58.403Z,69.20
2019-05-05T22:06:43.330Z,68.60
2019-05-05T22:09:28.200Z,67.80
2019-05-05T22:12:13.583Z,67.50
2019-05-05T22:14:58.218Z,67.10
2019-05-05T22:17:51.658Z,67.10
2019-05-05T22:20:44.055Z,67.00
2019-05-05T22:24:23.996Z,67.10
2019-05-05T22:27:24.867Z,67.10
2019-05-05T22:30:10.463Z,67.70
2019-05-05T22:33:05.959Z,67.10
2019-05-05T22:35:52.287Z,67.30
2019-05-05T22:38:37.023Z,67.70
2019-05-05T22:41:21.559Z,67.70
2019-05-05T22:44:06.232Z,67.30
2019-05-05T22:46:51.120Z,66.90
2019-05-05T22:49:35.564Z,66.60
2019-05-05T22:52:19.995Z,66.80
2019-05-05T22:55:13.969Z,66.90
2019-05-05T22:58:07.559Z,67.60
2019-05-05T23:00:51.980Z,68.00
2019-05-05T23:07:15.543Z,68.50
2019-05-05T23:10:11.039Z,68.40
2019-05-05T23:13:04.831Z,68.10
2019-05-05T23:19:25.704Z,68.00
2019-05-05T23:25:47.684Z,69.50
2019-05-05T23:28:33.890Z,71.00
2019-05-05T23:31:18.446Z,71.40
2019-05-05T23:34:03.967Z,71.50
2019-05-05T23:36:48.964Z,71.80
2019-05-05T23:39:33.664Z,70.60
2019-05-05T23:42:18.240Z,70.30
2019-05-05T23:45:04.450Z,71.80
2019-05-05T23:47:49.336Z,71.80
2019-05-05T23:50:34.028Z,71.10
2019-05-05T23:53:18.336Z,69.90
2019-05-05T23:56:13.598Z,69.50
2019-05-05T23:59:07.800Z,70.20
