createdAt,value
2023-04-05T00:00:13.333Z,0.00
2023-04-05T00:01:13.369Z,0.00
2023-04-05T00:02:13.368Z,0.00
2023-04-05T00:03:13.358Z,0.00
2023-04-05T00:04:13.425Z,0.00
2023-04-05T00:05:14.345Z,0.00
2023-04-05T00:06:13.429Z,0.00
2023-04-05T00:07:13.292Z,0.00
2023-04-05T00:08:13.330Z,0.00
2023-04-05T00:09:13.302Z,0.00
2023-04-05T00:10:13.275Z,0.00
2023-04-05T00:11:13.242Z,0.00
2023-04-05T00:12:13.283Z,0.00
2023-04-05T00:13:13.216Z,0.00
2023-04-05T00:14:13.228Z,0.00
2023-04-05T00:15:13.210Z,0.00
2023-04-05T00:16:13.285Z,0.00
2023-04-05T00:17:13.186Z,0.00
2023-04-05T00:18:13.206Z,0.00
2023-04-05T00:19:13.230Z,0.00
2023-04-05T00:20:13.190Z,0.00
2023-04-05T00:21:13.151Z,0.00
2023-04-05T00:22:13.158Z,0.00
2023-04-05T00:23:13.157Z,0.00
2023-04-05T00:24:13.131Z,0.00
2023-04-05T00:25:13.171Z,0.00
2023-04-05T00:26:13.131Z,0.00
2023-04-05T00:27:13.116Z,0.00
2023-04-05T00:28:13.107Z,0.00
2023-04-05T00:29:13.128Z,0.00
2023-04-05T00:30:13.057Z,0.00
2023-04-05T00:31:13.088Z,0.00
2023-04-05T00:32:13.150Z,0.00
2023-04-05T00:33:13.042Z,0.00
2023-04-05T00:34:13.059Z,0.00
2023-04-05T00:35:13.032Z,0.00
2023-04-05T00:36:13.197Z,0.00
2023-04-05T00:37:13.026Z,0.00
2023-04-05T00:38:13.036Z,0.00
2023-04-05T00:39:13.012Z,0.00
2023-04-05T00:40:13.007Z,0.00
2023-04-05T00:41:12.959Z,0.00
2023-04-05T00:42:12.969Z,0.00
2023-04-05T00:43:12.964Z,0.00
2023-04-05T00:44:12.964Z,0.00
2023-04-05T00:45:12.982Z,0.00
2023-04-05T00:46:13.053Z,0.00
2023-04-05T00:47:12.924Z,0.00
2023-04-05T00:48:12.904Z,0.00
2023-04-05T00:49:12.918Z,0.00
2023-04-05T00:50:12.922Z,0.00
2023-04-05T00:51:13.893Z,0.00
2023-04-05T00:52:12.876Z,0.00
2023-04-05T00:53:12.860Z,0.00
2023-04-05T00:54:12.855Z,0.00
2023-04-05T00:55:12.898Z,0.00
2023-04-05T00:56:12.826Z,0.00
2023-04-05T00:57:12.853Z,0.00
2023-04-05T00:58:12.790Z,0.00
2023-04-05T00:59:12.845Z,0.00
2023-04-05T01:00:12.837Z,0.00
2023-04-05T01:01:12.807Z,0.00
2023-04-05T01:02:12.800Z,0.00
2023-04-05T01:03:12.763Z,0.00
2023-04-05T01:04:12.831Z,0.00
2023-04-05T01:05:12.748Z,0.00
2023-04-05T01:06:12.741Z,0.00
2023-04-05T01:07:12.729Z,0.00
2023-04-05T01:08:12.748Z,0.00
2023-04-05T01:09:12.718Z,0.00
2023-04-05T01:10:12.704Z,0.00
2023-04-05T01:11:12.694Z,0.00
2023-04-05T01:12:12.710Z,0.00
2023-04-05T01:13:12.718Z,0.00
2023-04-05T01:14:12.707Z,0.00
2023-04-05T01:15:12.632Z,0.00
2023-04-05T01:16:12.673Z,0.00
2023-04-05T01:17:12.698Z,0.00
2023-04-05T01:18:12.695Z,0.00
2023-04-05T01:19:12.634Z,0.00
2023-04-05T01:20:12.597Z,0.00
2023-04-05T01:21:12.612Z,0.00
2023-04-05T01:22:12.594Z,0.00
2023-04-05T01:23:12.601Z,0.00
2023-04-05T01:24:12.573Z,0.00
2023-04-05T01:25:12.566Z,0.00
2023-04-05T01:26:12.568Z,0.00
2023-04-05T01:27:12.523Z,0.00
2023-04-05T01:28:12.540Z,0.00
2023-04-05T01:29:12.537Z,0.00
2023-04-05T01:30:12.506Z,0.00
2023-04-05T01:31:12.538Z,0.00
2023-04-05T01:32:12.495Z,0.00
2023-04-05T01:33:12.625Z,0.00
2023-04-05T01:34:12.474Z,0.00
2023-04-05T01:35:12.478Z,0.00
2023-04-05T01:36:12.462Z,0.00
2023-04-05T01:37:12.434Z,0.00
2023-04-05T01:38:12.431Z,0.00
2023-04-05T01:39:12.441Z,0.00
2023-04-05T01:40:12.441Z,0.00
2023-04-05T01:41:12.397Z,0.00
2023-04-05T01:42:12.421Z,0.00
2023-04-05T01:43:13.411Z,0.00
2023-04-05T01:44:12.382Z,0.00
2023-04-05T01:45:12.387Z,0.00
2023-04-05T01:46:12.384Z,0.00
2023-04-05T01:47:12.332Z,0.00
2023-04-05T01:48:12.377Z,0.00
2023-04-05T01:49:12.306Z,0.00
2023-04-05T01:50:12.318Z,0.00
2023-04-05T01:51:12.319Z,0.00
2023-04-05T01:52:12.299Z,0.00
2023-04-05T01:53:12.393Z,0.00
2023-04-05T01:54:12.279Z,0.00
2023-04-05T01:55:12.284Z,0.00
2023-04-05T01:56:12.266Z,0.00
2023-04-05T01:57:12.289Z,0.00
2023-04-05T01:58:12.258Z,0.00
2023-04-05T01:59:12.279Z,0.00
2023-04-05T02:00:12.234Z,0.00
2023-04-05T02:01:12.323Z,0.00
2023-04-05T02:02:12.219Z,0.00
2023-04-05T02:03:12.289Z,0.00
2023-04-05T02:04:12.202Z,0.00
2023-04-05T02:05:12.183Z,0.00
2023-04-05T02:06:12.216Z,0.00
2023-04-05T02:07:12.151Z,0.00
2023-04-05T02:08:12.155Z,0.00
2023-04-05T02:09:12.143Z,0.00
2023-04-05T02:10:12.105Z,0.00
2023-04-05T02:11:12.107Z,0.00
2023-04-05T02:12:12.104Z,0.00
2023-04-05T02:13:12.087Z,0.00
2023-04-05T02:14:12.065Z,0.00
2023-04-05T02:15:12.069Z,0.00
2023-04-05T02:16:12.108Z,0.00
2023-04-05T02:17:12.060Z,4.00
2023-04-05T02:18:12.126Z,4.00
2023-04-05T02:19:12.031Z,4.00
2023-04-05T02:20:12.048Z,4.00
2023-04-05T02:21:12.005Z,0.00
2023-04-05T02:22:44.967Z,0.00
2023-04-05T02:23:11.991Z,0.00
2023-04-05T02:24:11.974Z,0.00
2023-04-05T02:25:11.978Z,0.00
2023-04-05T02:26:11.968Z,0.00
2023-04-05T02:27:11.965Z,0.00
2023-04-05T02:28:12.078Z,0.00
2023-04-05T02:29:11.917Z,0.00
2023-04-05T02:30:11.916Z,0.00
2023-04-05T02:31:11.918Z,0.00
2023-04-05T02:32:43.829Z,0.00
2023-04-05T02:33:11.889Z,0.00
2023-04-05T02:34:11.885Z,0.00
2023-04-05T02:35:11.874Z,0.00
2023-04-05T02:36:11.849Z,0.00
2023-04-05T02:37:11.872Z,0.00
2023-04-05T02:38:11.920Z,0.00
2023-04-05T02:39:11.850Z,0.00
2023-04-05T02:40:12.835Z,0.00
2023-04-05T02:41:11.827Z,0.00
2023-04-05T02:42:11.831Z,0.00
2023-04-05T02:43:11.793Z,0.00
2023-04-05T02:44:11.845Z,0.00
2023-04-05T02:45:11.761Z,0.00
2023-04-05T02:46:11.804Z,0.00
2023-04-05T02:47:11.808Z,0.00
2023-04-05T02:48:11.769Z,0.00
2023-04-05T02:49:11.740Z,0.00
2023-04-05T02:50:11.844Z,0.00
2023-04-05T02:51:11.722Z,0.00
2023-04-05T02:52:11.723Z,0.00
2023-04-05T02:53:11.683Z,0.00
2023-04-05T02:54:11.715Z,0.00
2023-04-05T02:55:11.726Z,0.00
2023-04-05T02:56:11.668Z,0.00
2023-04-05T02:57:11.763Z,0.00
2023-04-05T02:58:11.639Z,0.00
2023-04-05T02:59:11.697Z,0.00
2023-04-05T03:00:11.620Z,0.00
2023-04-05T03:01:11.723Z,0.00
2023-04-05T03:02:11.648Z,0.00
2023-04-05T03:03:11.723Z,0.00
2023-04-05T03:04:11.606Z,0.00
2023-04-05T03:05:11.608Z,0.00
2023-04-05T03:06:11.578Z,0.00
2023-04-05T03:07:11.547Z,0.00
2023-04-05T03:08:11.589Z,0.00
2023-04-05T03:09:11.556Z,0.00
2023-04-05T03:10:11.570Z,0.00
2023-04-05T03:11:11.525Z,0.00
2023-04-05T03:12:11.533Z,0.00
2023-04-05T03:13:11.488Z,0.00
2023-04-05T03:14:11.529Z,0.00
2023-04-05T03:15:11.515Z,0.00
2023-04-05T03:16:11.500Z,0.00
2023-04-05T03:17:11.480Z,0.00
2023-04-05T03:18:11.480Z,0.00
2023-04-05T03:19:11.468Z,0.00
2023-04-05T03:20:11.444Z,0.00
2023-04-05T03:21:11.442Z,0.00
2023-04-05T03:22:11.532Z,0.00
2023-04-05T03:23:11.427Z,0.00
2023-04-05T03:24:11.396Z,0.00
2023-04-05T03:25:11.401Z,0.00
2023-04-05T03:26:11.397Z,0.00
2023-04-05T03:27:11.363Z,0.00
2023-04-05T03:28:11.418Z,0.00
2023-04-05T03:29:11.348Z,0.00
2023-04-05T03:30:11.351Z,0.00
2023-04-05T03:31:11.348Z,0.00
2023-04-05T03:32:11.338Z,0.00
2023-04-05T03:33:11.402Z,0.00
2023-04-05T03:34:12.290Z,0.00
2023-04-05T03:35:11.295Z,0.00
2023-04-05T03:36:11.329Z,0.00
2023-04-05T03:37:11.295Z,0.00
2023-04-05T03:38:11.288Z,0.00
2023-04-05T03:39:11.265Z,0.00
2023-04-05T03:40:11.289Z,0.00
2023-04-05T03:41:11.255Z,0.00
2023-04-05T03:42:11.204Z,0.00
2023-04-05T03:43:11.404Z,0.00
2023-04-05T03:44:11.279Z,0.00
2023-04-05T03:45:11.225Z,0.00
2023-04-05T03:46:11.229Z,0.00
2023-04-05T03:47:11.167Z,0.00
2023-04-05T03:48:11.221Z,0.00
2023-04-05T03:49:11.210Z,0.00
2023-04-05T03:50:11.183Z,0.00
2023-04-05T03:51:11.152Z,0.00
2023-04-05T03:52:11.145Z,0.00
2023-04-05T03:53:11.139Z,0.00
2023-04-05T03:54:11.118Z,0.00
2023-04-05T03:55:11.164Z,0.00
2023-04-05T03:56:11.091Z,0.00
2023-04-05T03:57:11.095Z,0.00
2023-04-05T03:58:11.070Z,0.00
2023-04-05T03:59:11.112Z,0.00
2023-04-05T04:00:11.062Z,0.00
2023-04-05T04:01:11.077Z,0.00
2023-04-05T04:02:11.100Z,0.00
2023-04-05T04:03:11.095Z,0.00
2023-04-05T04:04:11.017Z,0.00
2023-04-05T04:05:11.025Z,0.00
2023-04-05T04:06:11.073Z,0.00
2023-04-05T04:07:10.999Z,4.00
2023-04-05T04:08:11.030Z,4.00
2023-04-05T04:09:10.985Z,0.00
2023-04-05T04:10:10.935Z,4.00
2023-04-05T04:11:11.932Z,4.00
2023-04-05T04:12:10.917Z,4.00
2023-04-05T04:13:10.910Z,4.00
2023-04-05T04:14:10.931Z,4.00
2023-04-05T04:15:10.890Z,4.00
2023-04-05T04:16:11.051Z,4.00
2023-04-05T04:17:10.912Z,8.00
2023-04-05T04:18:10.903Z,8.00
2023-04-05T04:19:10.874Z,12.00
2023-04-05T04:20:10.882Z,8.00
2023-04-05T04:21:10.847Z,12.00
2023-04-05T04:22:10.847Z,12.00
2023-04-05T04:23:10.835Z,16.00
2023-04-05T04:24:10.845Z,20.00
2023-04-05T04:25:10.968Z,24.00
2023-04-05T04:26:10.816Z,28.00
2023-04-05T04:27:10.824Z,36.00
2023-04-05T04:28:10.802Z,44.00
2023-04-05T04:29:10.806Z,48.00
2023-04-05T04:30:10.859Z,56.00
2023-04-05T04:31:10.762Z,68.00
2023-04-05T04:32:10.910Z,76.00
2023-04-05T04:33:10.770Z,92.00
2023-04-05T04:34:10.758Z,108.00
2023-04-05T04:35:10.721Z,128.00
2023-04-05T04:36:11.719Z,144.00
2023-04-05T04:37:10.698Z,168.00
2023-04-05T04:38:10.699Z,188.00
2023-04-05T04:39:10.729Z,216.00
2023-04-05T04:40:10.689Z,244.00
2023-04-05T04:41:10.652Z,276.00
2023-04-05T04:42:10.668Z,312.00
2023-04-05T04:43:10.644Z,352.00
2023-04-05T04:44:10.680Z,392.00
2023-04-05T04:45:10.641Z,432.00
2023-04-05T04:46:10.685Z,480.00
2023-04-05T04:47:10.594Z,528.00
2023-04-05T04:48:10.625Z,580.00
2023-04-05T04:49:10.594Z,636.00
2023-04-05T04:50:10.578Z,696.00
2023-04-05T04:51:10.589Z,756.00
2023-04-05T04:52:10.570Z,824.00
2023-04-05T04:53:10.578Z,892.00
2023-04-05T04:54:10.583Z,968.00
2023-04-05T04:55:10.544Z,1048.00
2023-04-05T04:56:10.554Z,1136.00
2023-04-05T04:57:10.550Z,1224.00
2023-04-05T04:58:10.564Z,1320.00
2023-04-05T04:59:10.585Z,1420.00
2023-04-05T05:00:10.478Z,1520.00
2023-04-05T05:01:10.566Z,1632.00
2023-04-05T05:02:10.496Z,1740.00
2023-04-05T05:03:10.482Z,1860.00
2023-04-05T05:04:10.572Z,1980.00
2023-04-05T05:05:10.500Z,2104.00
2023-04-05T05:06:10.449Z,2232.00
2023-04-05T05:07:10.441Z,2360.00
2023-04-05T05:08:10.460Z,2492.00
2023-04-05T05:09:10.414Z,2632.00
2023-04-05T05:10:10.401Z,2772.00
2023-04-05T05:11:10.405Z,2912.00
2023-04-05T05:12:10.383Z,3056.00
2023-04-05T05:13:10.395Z,3196.00
2023-04-05T05:14:10.389Z,3344.00
2023-04-05T05:15:10.329Z,3488.00
2023-04-05T05:16:10.340Z,3652.00
2023-04-05T05:17:10.314Z,3784.00
2023-04-05T05:18:10.459Z,3952.00
2023-04-05T05:19:10.327Z,4164.00
2023-04-05T05:20:10.308Z,5208.00
2023-04-05T05:21:10.314Z,7656.00
2023-04-05T05:22:10.297Z,12576.00
2023-04-05T05:23:10.287Z,17920.00
2023-04-05T05:24:10.274Z,19008.00
2023-04-05T05:25:10.254Z,19776.00
2023-04-05T05:26:10.220Z,21600.00
2023-04-05T05:27:10.228Z,22784.00
2023-04-05T05:28:10.238Z,23776.00
2023-04-05T05:29:10.186Z,24416.00
2023-04-05T05:30:10.184Z,24320.00
2023-04-05T05:31:10.193Z,25248.00
2023-04-05T05:32:10.194Z,26016.00
2023-04-05T05:33:10.232Z,25792.00
2023-04-05T05:34:10.162Z,27136.00
2023-04-05T05:35:10.163Z,29120.00
2023-04-05T05:36:10.136Z,31040.00
2023-04-05T05:37:10.113Z,32256.00
2023-04-05T05:38:11.955Z,32704.00
2023-04-05T05:39:11.181Z,33856.00
2023-04-05T05:40:10.123Z,34944.00
2023-04-05T05:41:10.126Z,34912.00
2023-04-05T05:42:10.122Z,36576.00
2023-04-05T05:43:10.114Z,38176.00
2023-04-05T05:44:11.094Z,38304.00
2023-04-05T05:45:10.235Z,39680.00
2023-04-05T05:46:10.095Z,41312.00
2023-04-05T05:47:10.040Z,42336.00
2023-04-05T05:48:10.034Z,42240.00
2023-04-05T05:49:10.005Z,43360.00
2023-04-05T05:50:10.087Z,44096.00
2023-04-05T05:51:09.991Z,44192.00
2023-04-05T05:52:10.020Z,44832.00
2023-04-05T05:53:09.989Z,46272.00
2023-04-05T05:54:10.001Z,46752.00
2023-04-05T05:55:09.948Z,46144.00
2023-04-05T05:56:09.997Z,46496.00
2023-04-05T05:57:09.917Z,45792.00
2023-04-05T05:58:09.915Z,46080.00
2023-04-05T05:59:09.913Z,47552.00
2023-04-05T06:00:09.947Z,49472.00
2023-04-05T06:01:09.910Z,50080.00
2023-04-05T06:02:09.913Z,49792.00
2023-04-05T06:03:09.970Z,51840.00
2023-04-05T06:04:09.953Z,52480.00
2023-04-05T06:05:09.865Z,52960.00
2023-04-05T06:06:09.860Z,52160.00
2023-04-05T06:07:09.836Z,51168.00
2023-04-05T06:08:09.810Z,50976.00
2023-04-05T06:09:09.897Z,50656.00
2023-04-05T06:10:09.804Z,52096.00
2023-04-05T06:11:09.823Z,53536.00
2023-04-05T06:12:09.779Z,53248.00
2023-04-05T06:13:09.784Z,53472.00
2023-04-05T06:14:09.770Z,54112.00
2023-04-05T06:15:09.783Z,55232.00
2023-04-05T06:16:09.779Z,57216.00
2023-04-05T06:17:09.760Z,57728.00
2023-04-05T06:18:09.747Z,58368.00
2023-04-05T06:19:10.804Z,58464.00
2023-04-05T06:20:09.725Z,59264.00
2023-04-05T06:21:09.711Z,58176.00
2023-04-05T06:22:09.726Z,59392.00
2023-04-05T06:23:09.675Z,60544.00
2023-04-05T06:24:09.704Z,60800.00
2023-04-05T06:25:09.669Z,61312.00
2023-04-05T06:26:09.714Z,62656.00
2023-04-05T06:27:09.646Z,61696.00
2023-04-05T06:28:09.661Z,61216.00
2023-04-05T06:29:09.668Z,61568.00
2023-04-05T06:30:09.605Z,62560.00
2023-04-05T06:31:11.468Z,63168.00
2023-04-05T06:32:09.621Z,63648.00
2023-04-05T06:33:09.670Z,64704.00
2023-04-05T06:34:09.729Z,65536.00
2023-04-05T06:35:09.602Z,65088.00
2023-04-05T06:36:09.571Z,65376.00
2023-04-05T06:37:09.547Z,65856.00
2023-04-05T06:38:09.569Z,66592.00
2023-04-05T06:39:09.532Z,66880.00
2023-04-05T06:40:09.537Z,66176.00
2023-04-05T06:41:09.537Z,66432.00
2023-04-05T06:42:09.508Z,66336.00
2023-04-05T06:43:09.478Z,66208.00
2023-04-05T06:44:09.482Z,67072.00
2023-04-05T06:45:09.488Z,67264.00
2023-04-05T06:46:09.541Z,66144.00
2023-04-05T06:47:09.444Z,65760.00
2023-04-05T06:48:09.475Z,64160.00
2023-04-05T06:49:09.415Z,63264.00
2023-04-05T06:50:09.425Z,63232.00
2023-04-05T06:51:09.450Z,63520.00
2023-04-05T06:52:09.419Z,63104.00
2023-04-05T06:53:09.398Z,64160.00
2023-04-05T06:54:09.396Z,65184.00
2023-04-05T06:55:09.398Z,65760.00
2023-04-05T06:56:09.363Z,66368.00
2023-04-05T06:57:09.368Z,66272.00
2023-04-05T06:58:09.362Z,64544.00
2023-04-05T06:59:09.374Z,64096.00
2023-04-05T07:00:09.352Z,63776.00
2023-04-05T07:01:09.357Z,63424.00
2023-04-05T07:02:09.365Z,62720.00
2023-04-05T07:03:09.351Z,64960.00
2023-04-05T07:04:09.319Z,68000.00
2023-04-05T07:05:09.280Z,68064.00
2023-04-05T07:06:09.292Z,68064.00
2023-04-05T07:07:09.295Z,67264.00
2023-04-05T07:08:09.288Z,68544.00
2023-04-05T07:09:09.287Z,70208.00
2023-04-05T07:10:09.276Z,69600.00
2023-04-05T07:11:09.358Z,69632.00
2023-04-05T07:12:09.268Z,69504.00
2023-04-05T07:13:09.230Z,67584.00
2023-04-05T07:14:09.186Z,66560.00
2023-04-05T07:15:09.182Z,65728.00
2023-04-05T07:16:09.233Z,64992.00
2023-04-05T07:17:09.161Z,64896.00
2023-04-05T07:18:09.239Z,66752.00
2023-04-05T07:19:09.161Z,66656.00
2023-04-05T07:20:09.137Z,66240.00
2023-04-05T07:21:09.136Z,65600.00
2023-04-05T07:22:09.149Z,65088.00
2023-04-05T07:23:09.131Z,65792.00
2023-04-05T07:24:09.087Z,66560.00
2023-04-05T07:25:09.106Z,68160.00
2023-04-05T07:26:09.079Z,68864.00
2023-04-05T07:27:09.090Z,67744.00
2023-04-05T07:28:09.069Z,67872.00
2023-04-05T07:29:09.078Z,66752.00
2023-04-05T07:30:09.028Z,66144.00
2023-04-05T07:31:09.018Z,68064.00
2023-04-05T07:32:09.073Z,69344.00
2023-04-05T07:33:09.047Z,67680.00
2023-04-05T07:34:09.010Z,66048.00
2023-04-05T07:35:09.001Z,65152.00
2023-04-05T07:36:09.033Z,63744.00
2023-04-05T07:37:08.952Z,61664.00
2023-04-05T07:38:08.940Z,58560.00
2023-04-05T07:39:08.972Z,59776.00
2023-04-05T07:40:08.973Z,61984.00
2023-04-05T07:41:08.943Z,62112.00
2023-04-05T07:42:08.926Z,62816.00
2023-04-05T07:43:08.909Z,63392.00
2023-04-05T07:44:08.899Z,63712.00
2023-04-05T07:45:08.922Z,62432.00
2023-04-05T07:46:08.950Z,60640.00
2023-04-05T07:47:08.873Z,58912.00
2023-04-05T07:48:08.922Z,57760.00
2023-04-05T07:49:08.877Z,56320.00
2023-04-05T07:50:08.879Z,55392.00
2023-04-05T07:51:08.842Z,55104.00
2023-04-05T07:52:08.806Z,55488.00
2023-04-05T07:53:08.806Z,55552.00
2023-04-05T07:54:08.816Z,54944.00
2023-04-05T07:55:08.800Z,55232.00
2023-04-05T07:56:08.753Z,53504.00
2023-04-05T07:57:09.791Z,52288.00
2023-04-05T07:58:08.779Z,52352.00
2023-04-05T07:59:08.778Z,50368.00
2023-04-05T08:00:08.753Z,50208.00
2023-04-05T08:01:08.758Z,50624.00
2023-04-05T08:02:14.436Z,50912.00
2023-04-05T08:03:09.826Z,45248.00
2023-04-05T08:04:08.800Z,33792.00
2023-04-05T08:05:08.736Z,26144.00
2023-04-05T08:06:08.690Z,23872.00
2023-04-05T08:07:08.688Z,23392.00
2023-04-05T08:08:08.656Z,23200.00
2023-04-05T08:09:08.686Z,23072.00
2023-04-05T08:10:08.636Z,22816.00
2023-04-05T08:11:08.669Z,22784.00
2023-04-05T08:12:08.637Z,22752.00
2023-04-05T08:13:08.612Z,22784.00
2023-04-05T08:14:08.680Z,22848.00
2023-04-05T08:15:08.632Z,22976.00
2023-04-05T08:16:08.605Z,23296.00
2023-04-05T08:17:08.573Z,23648.00
2023-04-05T08:18:08.677Z,24160.00
2023-04-05T08:19:08.553Z,24832.00
2023-04-05T08:20:08.613Z,25280.00
2023-04-05T08:21:08.544Z,25536.00
2023-04-05T08:22:40.466Z,26080.00
2023-04-05T08:23:08.544Z,28224.00
2023-04-05T08:24:08.526Z,32000.00
2023-04-05T08:25:08.521Z,41920.00
2023-04-05T08:26:08.528Z,51744.00
2023-04-05T08:27:09.493Z,46720.00
2023-04-05T08:28:08.468Z,38112.00
2023-04-05T08:29:08.486Z,36960.00
2023-04-05T08:30:08.465Z,35488.00
2023-04-05T08:31:08.449Z,30848.00
2023-04-05T08:32:08.564Z,29312.00
2023-04-05T08:33:08.498Z,30688.00
2023-04-05T08:34:08.443Z,30112.00
2023-04-05T08:35:08.406Z,29696.00
2023-04-05T08:36:08.550Z,27808.00
2023-04-05T08:37:08.385Z,26496.00
2023-04-05T08:38:08.393Z,29504.00
2023-04-05T08:39:08.386Z,30752.00
2023-04-05T08:40:08.350Z,27456.00
2023-04-05T08:41:08.350Z,25152.00
2023-04-05T08:42:08.386Z,24704.00
2023-04-05T08:43:08.335Z,26240.00
2023-04-05T08:44:08.343Z,26560.00
2023-04-05T08:45:08.314Z,25472.00
2023-04-05T08:46:08.368Z,26912.00
2023-04-05T08:47:08.326Z,25312.00
2023-04-05T08:48:08.335Z,23968.00
2023-04-05T08:49:08.577Z,25376.00
2023-04-05T08:50:08.386Z,25696.00
2023-04-05T08:51:08.272Z,26816.00
2023-04-05T08:52:08.259Z,27232.00
2023-04-05T08:53:08.234Z,26656.00
2023-04-05T08:54:08.246Z,25536.00
2023-04-05T08:55:08.241Z,25440.00
2023-04-05T08:56:08.193Z,22144.00
2023-04-05T08:57:08.194Z,20064.00
2023-04-05T08:58:08.183Z,25920.00
2023-04-05T08:59:08.416Z,26080.00
2023-04-05T09:00:08.252Z,26080.00
2023-04-05T09:01:08.191Z,26688.00
2023-04-05T09:02:08.205Z,27872.00
2023-04-05T09:03:08.275Z,27232.00
2023-04-05T09:04:08.185Z,26432.00
2023-04-05T09:05:08.205Z,25120.00
2023-04-05T09:06:08.128Z,19328.00
2023-04-05T09:07:08.102Z,27936.00
2023-04-05T09:08:08.134Z,29504.00
2023-04-05T09:09:08.145Z,22048.00
2023-04-05T09:10:08.124Z,30720.00
2023-04-05T09:11:08.187Z,32352.00
2023-04-05T09:12:08.069Z,33248.00
2023-04-05T09:13:08.039Z,33152.00
2023-04-05T09:14:08.077Z,35040.00
2023-04-05T09:15:08.064Z,38304.00
2023-04-05T09:16:08.051Z,40000.00
2023-04-05T09:17:08.044Z,37344.00
2023-04-05T09:18:18.984Z,32736.00
2023-04-05T09:19:08.989Z,28832.00
2023-04-05T09:20:08.007Z,25920.00
2023-04-05T09:21:08.028Z,23648.00
2023-04-05T09:22:07.974Z,22080.00
2023-04-05T09:23:07.960Z,21568.00
2023-04-05T09:24:07.970Z,22144.00
2023-04-05T09:25:07.931Z,21760.00
2023-04-05T09:26:07.942Z,20288.00
2023-04-05T09:27:07.922Z,19072.00
2023-04-05T09:28:07.893Z,18112.00
2023-04-05T09:29:07.886Z,17536.00
2023-04-05T09:30:07.908Z,17280.00
2023-04-05T09:31:07.924Z,17120.00
2023-04-05T09:32:07.886Z,17184.00
2023-04-05T09:33:07.919Z,17312.00
2023-04-05T09:34:07.855Z,9680.00
2023-04-05T09:35:07.815Z,16128.00
2023-04-05T09:36:07.878Z,9104.00
2023-04-05T09:37:07.882Z,11644.00
2023-04-05T09:38:07.821Z,16576.00
2023-04-05T09:39:08.070Z,16544.00
2023-04-05T09:40:07.804Z,16544.00
2023-04-05T09:41:07.778Z,16576.00
2023-04-05T09:42:07.796Z,15100.00
2023-04-05T09:43:07.749Z,16224.00
2023-04-05T09:44:07.776Z,16160.00
2023-04-05T09:45:07.771Z,15852.00
2023-04-05T09:46:07.873Z,8960.00
2023-04-05T09:47:07.735Z,8972.00
2023-04-05T09:48:07.824Z,11000.00
2023-04-05T09:49:07.748Z,15820.00
2023-04-05T09:50:07.741Z,15844.00
2023-04-05T09:51:12.480Z,15740.00
2023-04-05T09:52:08.721Z,15588.00
2023-04-05T09:53:07.719Z,15760.00
2023-04-05T09:54:07.682Z,15880.00
2023-04-05T09:55:07.655Z,15852.00
2023-04-05T09:56:07.648Z,15752.00
2023-04-05T09:57:07.608Z,15892.00
2023-04-05T09:58:07.636Z,15944.00
2023-04-05T09:59:07.637Z,16128.00
2023-04-05T10:00:07.617Z,15896.00
2023-04-05T10:01:16.719Z,15816.00
2023-04-05T10:02:08.668Z,15596.00
2023-04-05T10:03:07.779Z,15300.00
2023-04-05T10:04:07.574Z,14948.00
2023-04-05T10:05:07.518Z,14776.00
2023-04-05T10:06:07.555Z,14520.00
2023-04-05T10:07:07.625Z,14360.00
2023-04-05T10:08:07.518Z,14240.00
2023-04-05T10:09:07.532Z,14148.00
2023-04-05T10:10:07.494Z,14156.00
2023-04-05T10:11:07.547Z,14156.00
2023-04-05T10:12:07.545Z,14080.00
2023-04-05T10:13:07.468Z,14108.00
2023-04-05T10:14:07.528Z,14248.00
2023-04-05T10:15:07.462Z,14284.00
2023-04-05T10:16:07.525Z,14308.00
2023-04-05T10:17:07.439Z,14272.00
2023-04-05T10:18:07.456Z,14112.00
2023-04-05T10:19:07.385Z,13920.00
2023-04-05T10:20:07.385Z,13736.00
2023-04-05T10:21:07.416Z,13636.00
2023-04-05T10:22:07.400Z,13488.00
2023-04-05T10:23:07.389Z,13464.00
2023-04-05T10:24:07.395Z,13536.00
2023-04-05T10:25:07.340Z,13556.00
2023-04-05T10:26:07.318Z,13496.00
2023-04-05T10:27:07.319Z,13396.00
2023-04-05T10:28:07.411Z,13260.00
2023-04-05T10:29:07.347Z,13176.00
2023-04-05T10:30:07.306Z,13092.00
2023-04-05T10:31:07.311Z,13084.00
2023-04-05T10:32:07.463Z,13084.00
2023-04-05T10:33:07.382Z,13112.00
2023-04-05T10:34:07.347Z,13092.00
2023-04-05T10:35:07.276Z,12956.00
2023-04-05T10:36:07.343Z,12808.00
2023-04-05T10:37:07.271Z,12716.00
2023-04-05T10:38:07.240Z,12592.00
2023-04-05T10:39:07.272Z,12468.00
2023-04-05T10:40:07.203Z,12320.00
2023-04-05T10:41:07.216Z,12180.00
2023-04-05T10:42:07.169Z,12108.00
2023-04-05T10:43:07.185Z,12040.00
2023-04-05T10:44:22.537Z,11976.00
2023-04-05T10:45:08.218Z,11896.00
2023-04-05T10:46:07.180Z,11808.00
2023-04-05T10:47:07.139Z,11748.00
2023-04-05T10:48:07.132Z,11796.00
2023-04-05T10:49:07.121Z,11864.00
2023-04-05T10:50:07.128Z,11820.00
2023-04-05T10:51:07.073Z,11720.00
2023-04-05T10:52:07.113Z,11668.00
2023-04-05T10:53:07.113Z,11632.00
2023-04-05T10:54:07.077Z,11528.00
2023-04-05T10:55:07.083Z,11420.00
2023-04-05T10:56:07.044Z,11204.00
2023-04-05T10:57:09.117Z,10936.00
2023-04-05T10:58:07.063Z,10876.00
2023-04-05T10:59:08.053Z,10812.00
2023-04-05T11:00:07.037Z,10816.00
2023-04-05T11:01:07.079Z,10780.00
2023-04-05T11:02:07.041Z,10760.00
2023-04-05T11:03:07.028Z,10732.00
2023-04-05T11:04:07.039Z,10696.00
2023-04-05T11:05:07.023Z,10660.00
2023-04-05T11:06:06.951Z,10616.00
2023-04-05T11:07:07.921Z,10604.00
2023-04-05T11:08:06.936Z,10528.00
2023-04-05T11:09:06.916Z,10372.00
2023-04-05T11:10:06.944Z,10244.00
2023-04-05T11:11:06.911Z,10192.00
2023-04-05T11:12:06.925Z,10128.00
2023-04-05T11:13:06.873Z,10092.00
2023-04-05T11:14:06.873Z,10060.00
2023-04-05T11:15:06.871Z,10068.00
2023-04-05T11:16:06.886Z,10060.00
2023-04-05T11:17:06.915Z,10020.00
2023-04-05T11:18:06.869Z,10020.00
2023-04-05T11:19:06.894Z,9988.00
2023-04-05T11:20:06.851Z,9960.00
2023-04-05T11:21:06.862Z,9904.00
2023-04-05T11:22:06.841Z,9848.00
2023-04-05T11:23:06.878Z,9868.00
2023-04-05T11:24:06.830Z,9812.00
2023-04-05T11:25:06.774Z,9664.00
2023-04-05T11:26:06.787Z,9676.00
2023-04-05T11:27:06.751Z,9668.00
2023-04-05T11:28:06.732Z,9648.00
2023-04-05T11:29:06.762Z,9620.00
2023-04-05T11:30:06.738Z,9640.00
2023-04-05T11:31:06.731Z,9644.00
2023-04-05T11:32:06.693Z,9608.00
2023-04-05T11:33:06.725Z,9608.00
2023-04-05T11:34:06.761Z,9580.00
2023-04-05T11:35:06.687Z,9572.00
2023-04-05T11:36:06.704Z,9588.00
2023-04-05T11:37:06.667Z,9608.00
2023-04-05T11:38:06.662Z,9616.00
2023-04-05T11:39:06.665Z,9584.00
2023-04-05T11:40:06.876Z,9512.00
2023-04-05T11:41:07.628Z,9428.00
2023-04-05T11:42:06.649Z,9448.00
2023-04-05T11:43:06.599Z,9440.00
2023-04-05T11:44:06.594Z,9412.00
2023-04-05T11:45:06.605Z,9396.00
2023-04-05T11:46:06.603Z,9384.00
2023-04-05T11:47:06.556Z,9364.00
2023-04-05T11:48:06.620Z,9688.00
2023-04-05T11:49:06.534Z,9512.00
2023-04-05T11:50:06.562Z,9548.00
2023-04-05T11:51:06.527Z,9584.00
2023-04-05T11:52:06.525Z,9536.00
2023-04-05T11:53:06.498Z,9492.00
2023-04-05T11:54:06.512Z,9452.00
2023-04-05T11:55:06.498Z,9436.00
2023-04-05T11:56:06.469Z,9400.00
2023-04-05T11:57:06.477Z,9416.00
2023-04-05T11:58:06.432Z,9440.00
2023-04-05T11:59:06.507Z,9476.00
2023-04-05T12:00:06.456Z,9504.00
2023-04-05T12:01:06.406Z,9476.00
2023-04-05T12:02:06.425Z,9416.00
2023-04-05T12:03:06.509Z,9384.00
2023-04-05T12:04:06.500Z,9416.00
2023-04-05T12:05:06.467Z,9452.00
2023-04-05T12:06:06.357Z,9436.00
2023-04-05T12:07:06.389Z,9452.00
2023-04-05T12:08:06.352Z,9436.00
2023-04-05T12:09:06.347Z,9360.00
2023-04-05T12:10:06.316Z,9256.00
2023-04-05T12:11:06.327Z,9264.00
2023-04-05T12:12:06.359Z,9292.00
2023-04-05T12:13:06.361Z,9280.00
2023-04-05T12:14:06.360Z,9276.00
2023-04-05T12:15:06.337Z,9220.00
2023-04-05T12:16:07.324Z,9376.00
2023-04-05T12:17:06.308Z,9396.00
2023-04-05T12:18:06.393Z,9472.00
2023-04-05T12:19:06.253Z,9504.00
2023-04-05T12:20:06.325Z,9460.00