createdAt,value
2022-12-18T00:00:05.319Z,0.00
2022-12-18T00:01:05.317Z,0.00
2022-12-18T00:02:05.413Z,0.00
2022-12-18T00:03:05.426Z,0.00
2022-12-18T00:04:05.451Z,0.00
2022-12-18T00:05:05.314Z,0.00
2022-12-18T00:06:05.306Z,0.00
2022-12-18T00:07:05.309Z,0.00
2022-12-18T00:08:09.322Z,0.00
2022-12-18T00:09:05.305Z,0.00
2022-12-18T00:10:05.297Z,0.00
2022-12-18T00:11:07.071Z,0.00
2022-12-18T00:13:09.788Z,0.00
2022-12-18T00:14:05.286Z,0.00
2022-12-18T00:15:05.281Z,0.00
2022-12-18T00:16:05.364Z,0.00
2022-12-18T00:17:05.278Z,0.00
2022-12-18T00:18:05.303Z,0.00
2022-12-18T00:19:05.273Z,0.00
2022-12-18T00:20:05.276Z,0.00
2022-12-18T00:21:05.270Z,0.00
2022-12-18T00:22:05.266Z,0.00
2022-12-18T00:23:05.263Z,0.00
2022-12-18T00:24:05.260Z,0.00
2022-12-18T00:25:05.266Z,0.00
2022-12-18T00:26:05.267Z,0.00
2022-12-18T00:27:05.253Z,0.00
2022-12-18T00:28:05.257Z,0.00
2022-12-18T00:29:05.676Z,0.00
2022-12-18T00:30:05.253Z,0.00
2022-12-18T00:31:05.279Z,0.00
2022-12-18T00:32:05.305Z,0.00
2022-12-18T00:33:05.240Z,0.00
2022-12-18T00:34:05.260Z,0.00
2022-12-18T00:35:05.234Z,0.00
2022-12-18T00:36:05.246Z,0.00
2022-12-18T00:37:05.230Z,0.00
2022-12-18T00:38:05.228Z,0.00
2022-12-18T00:39:05.229Z,0.00
2022-12-18T00:40:05.222Z,0.00
2022-12-18T00:41:05.225Z,0.00
2022-12-18T00:42:05.219Z,0.00
2022-12-18T00:43:05.213Z,0.00
2022-12-18T00:44:05.222Z,0.00
2022-12-18T00:45:10.644Z,0.00
2022-12-18T00:46:05.274Z,0.00
2022-12-18T00:47:05.207Z,0.00
2022-12-18T00:48:05.203Z,0.00
2022-12-18T00:49:05.209Z,0.00
2022-12-18T00:50:05.219Z,0.00
2022-12-18T00:51:05.202Z,0.00
2022-12-18T00:52:05.200Z,0.00
2022-12-18T00:53:05.190Z,0.00
2022-12-18T00:54:05.185Z,0.00
2022-12-18T00:55:06.607Z,0.00
2022-12-18T00:56:05.180Z,0.00
2022-12-18T00:57:05.180Z,0.00
2022-12-18T00:58:05.183Z,0.00
2022-12-18T00:59:05.174Z,0.00
2022-12-18T01:00:05.171Z,0.00
2022-12-18T01:01:05.223Z,0.00
2022-12-18T01:02:05.335Z,0.00
2022-12-18T01:03:05.285Z,0.00
2022-12-18T01:04:05.159Z,0.00
2022-12-18T01:05:05.159Z,0.00
2022-12-18T01:06:05.182Z,0.00
2022-12-18T01:07:05.155Z,0.00
2022-12-18T01:08:05.165Z,0.00
2022-12-18T01:09:05.148Z,0.00
2022-12-18T01:10:05.146Z,0.00
2022-12-18T01:11:05.144Z,0.00
2022-12-18T01:12:05.148Z,0.00
2022-12-18T01:13:05.139Z,0.00
2022-12-18T01:14:05.143Z,0.00
2022-12-18T01:15:05.140Z,0.00
2022-12-18T01:16:05.169Z,0.00
2022-12-18T01:17:05.129Z,0.00
2022-12-18T01:18:05.125Z,0.00
2022-12-18T01:19:05.131Z,0.00
2022-12-18T01:20:05.127Z,0.00
2022-12-18T01:21:05.128Z,0.00
2022-12-18T01:22:05.146Z,0.00
2022-12-18T01:23:05.114Z,0.00
2022-12-18T01:24:05.117Z,0.00
2022-12-18T01:25:05.115Z,0.00
2022-12-18T01:26:05.110Z,0.00
2022-12-18T01:27:05.101Z,0.00
2022-12-18T01:28:05.108Z,0.00
2022-12-18T01:29:05.096Z,0.00
2022-12-18T01:30:05.104Z,0.00
2022-12-18T01:31:05.091Z,0.00
2022-12-18T01:32:05.155Z,0.00
2022-12-18T01:33:05.094Z,0.00
2022-12-18T01:34:05.085Z,0.00
2022-12-18T01:35:05.080Z,0.00
2022-12-18T01:36:05.080Z,0.00
2022-12-18T01:37:05.076Z,0.00
2022-12-18T01:38:05.084Z,0.00
2022-12-18T01:39:05.071Z,0.00
2022-12-18T01:40:05.073Z,0.00
2022-12-18T01:41:05.074Z,0.00
2022-12-18T01:42:05.071Z,0.00
2022-12-18T01:43:05.060Z,0.00
2022-12-18T01:44:05.058Z,0.00
2022-12-18T01:45:05.068Z,0.00
2022-12-18T01:46:05.103Z,0.00
2022-12-18T01:47:05.057Z,0.00
2022-12-18T01:48:05.050Z,0.00
2022-12-18T01:49:05.049Z,0.00
2022-12-18T01:50:05.049Z,0.00
2022-12-18T01:51:05.048Z,0.00
2022-12-18T01:52:05.048Z,0.00
2022-12-18T01:53:05.043Z,0.00
2022-12-18T01:54:05.052Z,0.00
2022-12-18T01:55:05.032Z,0.00
2022-12-18T01:56:05.038Z,0.00
2022-12-18T01:57:05.029Z,0.00
2022-12-18T01:58:05.034Z,0.00
2022-12-18T01:59:05.029Z,0.00
2022-12-18T02:00:05.020Z,0.00
2022-12-18T02:01:05.063Z,0.00
2022-12-18T02:02:05.203Z,0.00
2022-12-18T02:03:05.103Z,0.00
2022-12-18T02:04:05.019Z,0.00
2022-12-18T02:05:05.008Z,0.00
2022-12-18T02:06:05.014Z,0.00
2022-12-18T02:07:05.002Z,0.00
2022-12-18T02:08:05.007Z,0.00
2022-12-18T02:09:05.000Z,0.00
2022-12-18T02:10:04.996Z,0.00
2022-12-18T02:11:05.004Z,0.00
2022-12-18T02:12:04.998Z,0.00
2022-12-18T02:13:05.128Z,0.00
2022-12-18T02:14:04.993Z,0.00
2022-12-18T02:15:04.987Z,0.00
2022-12-18T02:16:04.990Z,0.00
2022-12-18T02:17:05.059Z,0.00
2022-12-18T02:18:04.978Z,0.00
2022-12-18T02:19:04.977Z,0.00
2022-12-18T02:20:04.983Z,0.00
2022-12-18T02:21:04.980Z,0.00
2022-12-18T02:22:04.970Z,0.00
2022-12-18T02:23:04.968Z,0.00
2022-12-18T02:24:04.964Z,0.00
2022-12-18T02:25:04.962Z,0.00
2022-12-18T02:26:04.969Z,0.00
2022-12-18T02:27:04.968Z,0.00
2022-12-18T02:28:04.964Z,0.00
2022-12-18T02:29:05.072Z,0.00
2022-12-18T02:30:04.952Z,0.00
2022-12-18T02:31:04.995Z,0.00
2022-12-18T02:32:04.948Z,0.00
2022-12-18T02:33:04.956Z,0.00
2022-12-18T02:34:04.943Z,0.00
2022-12-18T02:35:04.940Z,0.00
2022-12-18T02:36:04.946Z,0.00
2022-12-18T02:37:04.942Z,0.00
2022-12-18T02:38:04.943Z,0.00
2022-12-18T02:39:04.931Z,0.00
2022-12-18T02:40:04.938Z,0.00
2022-12-18T02:41:04.927Z,0.00
2022-12-18T02:42:04.934Z,0.00
2022-12-18T02:43:04.931Z,0.00
2022-12-18T02:44:04.927Z,0.00
2022-12-18T02:45:05.052Z,0.00
2022-12-18T02:46:04.981Z,0.00
2022-12-18T02:47:04.915Z,0.00
2022-12-18T02:48:04.910Z,0.00
2022-12-18T02:49:04.918Z,0.00
2022-12-18T02:50:04.942Z,0.00
2022-12-18T02:51:04.905Z,0.00
2022-12-18T02:52:04.912Z,0.00
2022-12-18T02:53:04.901Z,0.00
2022-12-18T02:54:04.898Z,0.00
2022-12-18T02:55:04.903Z,0.00
2022-12-18T02:56:04.893Z,0.00
2022-12-18T02:57:04.892Z,0.00
2022-12-18T02:58:04.891Z,0.00
2022-12-18T02:59:04.896Z,0.00
2022-12-18T03:00:04.885Z,0.00
2022-12-18T03:01:05.123Z,0.00
2022-12-18T03:02:05.157Z,0.00
2022-12-18T03:03:04.945Z,0.00
2022-12-18T03:04:04.877Z,0.00
2022-12-18T03:05:04.873Z,0.00
2022-12-18T03:06:04.872Z,0.00
2022-12-18T03:07:04.867Z,0.00
2022-12-18T03:08:04.876Z,0.00
2022-12-18T03:09:04.874Z,0.00
2022-12-18T03:10:04.872Z,0.00
2022-12-18T03:11:04.864Z,0.00
2022-12-18T03:12:04.858Z,0.00
2022-12-18T03:13:04.861Z,0.00
2022-12-18T03:14:04.861Z,0.00
2022-12-18T03:15:04.857Z,0.00
2022-12-18T03:16:04.856Z,0.00
2022-12-18T03:17:05.021Z,0.00
2022-12-18T03:18:04.851Z,0.00
2022-12-18T03:19:04.844Z,0.00
2022-12-18T03:20:04.847Z,0.00
2022-12-18T03:21:04.850Z,0.00
2022-12-18T03:22:04.853Z,0.00
2022-12-18T03:23:04.842Z,0.00
2022-12-18T03:24:04.832Z,0.00
2022-12-18T03:25:04.830Z,0.00
2022-12-18T03:26:07.621Z,0.00
2022-12-18T03:27:04.843Z,0.00
2022-12-18T03:28:04.841Z,0.00
2022-12-18T03:29:04.832Z,0.00
2022-12-18T03:30:04.832Z,0.00
2022-12-18T03:31:04.863Z,0.00
2022-12-18T03:32:04.838Z,0.00
2022-12-18T03:33:04.934Z,0.00
2022-12-18T03:34:04.832Z,0.00
2022-12-18T03:35:04.811Z,0.00
2022-12-18T03:36:04.806Z,0.00
2022-12-18T03:37:04.803Z,0.00
2022-12-18T03:38:04.809Z,0.00
2022-12-18T03:39:04.816Z,0.00
2022-12-18T03:40:04.810Z,0.00
2022-12-18T03:41:04.801Z,0.00
2022-12-18T03:42:04.792Z,0.00
2022-12-18T03:43:04.794Z,0.00
2022-12-18T03:44:04.794Z,0.00
2022-12-18T03:45:04.783Z,0.00
2022-12-18T03:46:04.867Z,0.00
2022-12-18T03:47:04.778Z,0.00
2022-12-18T03:48:04.790Z,0.00
2022-12-18T03:49:04.895Z,0.00
2022-12-18T03:50:09.612Z,0.00
2022-12-18T03:51:04.775Z,0.00
2022-12-18T03:52:04.773Z,0.00
2022-12-18T03:53:04.773Z,0.00
2022-12-18T03:54:04.763Z,0.00
2022-12-18T03:55:04.768Z,0.00
2022-12-18T03:56:04.767Z,0.00
2022-12-18T03:57:04.756Z,0.00
2022-12-18T03:58:04.760Z,0.00
2022-12-18T03:59:04.758Z,0.00
2022-12-18T04:00:04.792Z,0.00
2022-12-18T04:01:04.748Z,0.00
2022-12-18T04:02:04.868Z,0.00
2022-12-18T04:03:04.786Z,0.00
2022-12-18T04:04:04.798Z,0.00
2022-12-18T04:05:04.863Z,0.00
2022-12-18T04:06:04.744Z,0.00
2022-12-18T04:07:04.732Z,0.00
2022-12-18T04:08:04.729Z,0.00
2022-12-18T04:09:04.733Z,0.00
2022-12-18T04:10:04.725Z,0.00
2022-12-18T04:11:05.045Z,0.00
2022-12-18T04:12:04.719Z,0.00
2022-12-18T04:13:04.717Z,0.00
2022-12-18T04:14:07.188Z,0.00
2022-12-18T04:15:04.713Z,0.00
2022-12-18T04:16:04.773Z,0.00
2022-12-18T04:17:04.712Z,0.00
2022-12-18T04:18:04.708Z,0.00
2022-12-18T04:19:04.707Z,0.00
2022-12-18T04:20:04.699Z,0.00
2022-12-18T04:21:04.829Z,0.00
2022-12-18T04:22:04.704Z,0.00
2022-12-18T04:23:04.692Z,0.00
2022-12-18T04:24:04.697Z,0.00
2022-12-18T04:25:04.696Z,0.00
2022-12-18T04:26:04.694Z,0.00
2022-12-18T04:27:04.692Z,0.00
2022-12-18T04:28:04.681Z,0.00
2022-12-18T04:29:04.685Z,0.00
2022-12-18T04:30:04.678Z,0.00
2022-12-18T04:31:04.739Z,0.00
2022-12-18T04:32:04.679Z,0.00
2022-12-18T04:33:04.676Z,0.00
2022-12-18T04:34:04.672Z,0.00
2022-12-18T04:35:04.663Z,0.00
2022-12-18T04:36:04.666Z,0.00
2022-12-18T04:37:04.783Z,0.00
2022-12-18T04:38:04.664Z,0.00
2022-12-18T04:39:04.663Z,0.00
2022-12-18T04:40:04.658Z,0.00
2022-12-18T04:41:04.648Z,0.00
2022-12-18T04:42:04.654Z,0.00
2022-12-18T04:43:04.717Z,0.00
2022-12-18T04:44:04.647Z,0.00
2022-12-18T04:45:04.640Z,0.00
2022-12-18T04:46:04.715Z,0.00
2022-12-18T04:47:04.642Z,0.00
2022-12-18T04:48:04.631Z,0.00
2022-12-18T04:49:04.638Z,0.00
2022-12-18T04:50:04.628Z,0.00
2022-12-18T04:51:04.628Z,0.00
2022-12-18T04:52:04.630Z,0.00
2022-12-18T04:53:04.737Z,0.00
2022-12-18T04:54:04.624Z,0.00
2022-12-18T04:55:04.617Z,0.00
2022-12-18T04:56:04.611Z,0.00
2022-12-18T04:57:04.610Z,0.00
2022-12-18T04:58:04.613Z,0.00
2022-12-18T04:59:04.612Z,0.00
2022-12-18T05:00:04.600Z,0.00
2022-12-18T05:01:04.598Z,0.00
2022-12-18T05:02:04.662Z,0.00
2022-12-18T05:03:04.658Z,0.00
2022-12-18T05:04:04.739Z,0.00
2022-12-18T05:05:04.591Z,0.00
2022-12-18T05:06:04.597Z,0.00
2022-12-18T05:07:04.583Z,0.00
2022-12-18T05:08:04.583Z,0.00
2022-12-18T05:09:04.709Z,0.00
2022-12-18T05:10:04.579Z,0.00
2022-12-18T05:11:04.579Z,0.00
2022-12-18T05:12:04.579Z,0.00
2022-12-18T05:13:04.576Z,0.00
2022-12-18T05:14:04.576Z,0.00
2022-12-18T05:15:04.563Z,0.00
2022-12-18T05:16:04.607Z,0.00
2022-12-18T05:17:04.567Z,0.00
2022-12-18T05:18:04.564Z,0.00
2022-12-18T05:19:04.560Z,0.00
2022-12-18T05:20:04.550Z,0.00
2022-12-18T05:21:04.551Z,0.00
2022-12-18T05:22:04.546Z,0.00
2022-12-18T05:23:04.547Z,0.00
2022-12-18T05:24:04.547Z,0.00
2022-12-18T05:25:04.665Z,0.00
2022-12-18T05:26:04.543Z,0.00
2022-12-18T05:27:04.538Z,0.00
2022-12-18T05:28:04.538Z,0.00
2022-12-18T05:29:04.534Z,0.00
2022-12-18T05:30:04.533Z,0.00
2022-12-18T05:31:04.646Z,0.00
2022-12-18T05:32:04.527Z,0.00
2022-12-18T05:33:04.518Z,0.00
2022-12-18T05:34:04.514Z,0.00
2022-12-18T05:35:04.511Z,0.00
2022-12-18T05:36:04.519Z,0.00
2022-12-18T05:37:04.507Z,0.00
2022-12-18T05:38:04.510Z,0.00
2022-12-18T05:39:04.508Z,0.00
2022-12-18T05:40:04.497Z,0.00
2022-12-18T05:41:04.613Z,0.00
2022-12-18T05:42:04.494Z,0.00
2022-12-18T05:43:04.491Z,0.00
2022-12-18T05:44:04.494Z,0.00
2022-12-18T05:45:04.485Z,0.00
2022-12-18T05:46:04.491Z,0.00
2022-12-18T05:47:04.544Z,0.00
2022-12-18T05:48:04.475Z,0.00
2022-12-18T05:49:04.475Z,0.00
2022-12-18T05:50:04.477Z,0.00
2022-12-18T05:51:04.468Z,0.00
2022-12-18T05:52:04.473Z,0.00
2022-12-18T05:53:04.463Z,0.00
2022-12-18T05:54:04.461Z,0.00
2022-12-18T05:55:04.463Z,0.00
2022-12-18T05:56:04.462Z,0.00
2022-12-18T05:57:04.570Z,0.00
2022-12-18T05:58:04.450Z,0.00
2022-12-18T05:59:04.453Z,0.00
2022-12-18T06:00:04.444Z,0.00
2022-12-18T06:01:04.448Z,0.00
2022-12-18T06:02:04.605Z,0.00
2022-12-18T06:03:04.581Z,0.00
2022-12-18T06:04:04.499Z,0.00
2022-12-18T06:05:04.435Z,0.00
2022-12-18T06:06:04.427Z,0.00
2022-12-18T06:07:04.432Z,0.00
2022-12-18T06:08:04.429Z,0.00
2022-12-18T06:09:04.424Z,0.00
2022-12-18T06:10:04.417Z,0.00
2022-12-18T06:11:04.419Z,0.00
2022-12-18T06:12:04.410Z,0.00
2022-12-18T06:13:04.528Z,0.00
2022-12-18T06:14:04.405Z,0.00
2022-12-18T06:15:04.408Z,0.00
2022-12-18T06:16:04.489Z,0.00
2022-12-18T06:17:04.405Z,0.00
2022-12-18T06:18:04.404Z,0.00
2022-12-18T06:19:04.396Z,0.00
2022-12-18T06:20:04.395Z,0.00
2022-12-18T06:21:04.385Z,0.00
2022-12-18T06:22:04.391Z,0.00
2022-12-18T06:23:04.387Z,0.00
2022-12-18T06:24:04.387Z,0.00
2022-12-18T06:25:04.384Z,0.00
2022-12-18T06:26:04.379Z,0.00
2022-12-18T06:27:04.373Z,0.00
2022-12-18T06:28:04.365Z,0.00
2022-12-18T06:29:04.481Z,0.00
2022-12-18T06:30:04.397Z,0.00
2022-12-18T06:31:04.470Z,0.00
2022-12-18T06:32:04.432Z,0.00
2022-12-18T06:33:04.357Z,0.00
2022-12-18T06:34:04.356Z,4.00
2022-12-18T06:35:04.344Z,4.00
2022-12-18T06:36:04.345Z,0.00
2022-12-18T06:37:04.339Z,0.00
2022-12-18T06:38:04.338Z,0.00
2022-12-18T06:39:04.345Z,4.00
2022-12-18T06:40:04.338Z,0.00
2022-12-18T06:41:04.334Z,4.00
2022-12-18T06:42:04.325Z,4.00
2022-12-18T06:43:04.331Z,4.00
2022-12-18T06:44:04.317Z,0.00
2022-12-18T06:45:04.439Z,4.00
2022-12-18T06:46:04.421Z,4.00
2022-12-18T06:47:04.322Z,4.00
2022-12-18T06:48:04.313Z,8.00
2022-12-18T06:49:04.305Z,8.00
2022-12-18T06:50:04.314Z,8.00
2022-12-18T06:51:04.305Z,12.00
2022-12-18T06:52:04.293Z,12.00
2022-12-18T06:53:04.300Z,12.00
2022-12-18T06:54:04.288Z,16.00
2022-12-18T06:55:04.294Z,16.00
2022-12-18T06:56:09.438Z,20.00
2022-12-18T06:57:04.287Z,24.00
2022-12-18T06:58:04.279Z,24.00
2022-12-18T06:59:04.272Z,24.00
2022-12-18T07:00:04.277Z,28.00
2022-12-18T07:01:04.452Z,36.00
2022-12-18T07:02:04.374Z,40.00
2022-12-18T07:03:04.336Z,44.00
2022-12-18T07:04:04.257Z,48.00
2022-12-18T07:05:10.261Z,56.00
2022-12-18T07:06:04.259Z,64.00
2022-12-18T07:07:04.252Z,68.00
2022-12-18T07:08:04.246Z,80.00
2022-12-18T07:09:04.248Z,88.00
2022-12-18T07:10:04.247Z,96.00
2022-12-18T07:11:04.240Z,108.00
2022-12-18T07:12:04.233Z,116.00
2022-12-18T07:13:04.230Z,128.00
2022-12-18T07:14:04.236Z,148.00
2022-12-18T07:15:04.229Z,164.00
2022-12-18T07:16:04.325Z,172.00
2022-12-18T07:17:04.426Z,192.00
2022-12-18T07:18:04.215Z,224.00
2022-12-18T07:19:04.213Z,240.00
2022-12-18T07:20:04.209Z,260.00
2022-12-18T07:21:04.207Z,288.00
2022-12-18T07:22:04.205Z,304.00
2022-12-18T07:23:04.207Z,332.00
2022-12-18T07:24:04.206Z,376.00
2022-12-18T07:25:04.202Z,400.00
2022-12-18T07:26:04.191Z,448.00
2022-12-18T07:27:04.196Z,468.00
2022-12-18T07:28:04.196Z,504.00
2022-12-18T07:29:04.193Z,572.00
2022-12-18T07:30:04.187Z,584.00
2022-12-18T07:31:04.176Z,608.00
2022-12-18T07:32:04.235Z,648.00
2022-12-18T07:33:04.287Z,684.00
2022-12-18T07:34:04.167Z,736.00
2022-12-18T07:35:04.165Z,748.00
2022-12-18T07:36:04.168Z,780.00
2022-12-18T07:37:04.164Z,820.00
2022-12-18T07:38:04.165Z,856.00
2022-12-18T07:39:04.159Z,888.00
2022-12-18T07:40:04.149Z,928.00
2022-12-18T07:41:04.152Z,964.00
2022-12-18T07:42:04.144Z,1032.00
2022-12-18T07:43:04.146Z,1096.00
2022-12-18T07:44:04.146Z,1112.00
2022-12-18T07:45:04.133Z,1176.00
2022-12-18T07:46:04.235Z,1216.00
2022-12-18T07:47:07.807Z,1252.00
2022-12-18T07:48:04.127Z,1304.00
2022-12-18T07:49:04.238Z,1336.00
2022-12-18T07:50:04.121Z,1392.00
2022-12-18T07:51:04.122Z,1440.00
2022-12-18T07:52:04.120Z,1484.00
2022-12-18T07:53:04.116Z,1504.00
2022-12-18T07:54:04.108Z,1588.00
2022-12-18T07:55:04.112Z,1648.00
2022-12-18T07:56:27.569Z,1688.00
2022-12-18T07:57:05.561Z,1728.00
2022-12-18T07:58:04.102Z,1792.00
2022-12-18T07:59:04.100Z,1856.00
2022-12-18T08:00:04.092Z,1908.00
2022-12-18T08:01:04.133Z,1920.00
2022-12-18T08:02:04.264Z,1984.00
2022-12-18T08:03:04.160Z,2048.00
2022-12-18T08:04:04.091Z,2100.00
2022-12-18T08:05:04.197Z,2144.00
2022-12-18T08:06:04.070Z,2200.00
2022-12-18T08:07:04.076Z,2212.00
2022-12-18T08:08:04.070Z,2260.00
2022-12-18T08:09:04.062Z,2384.00
2022-12-18T08:10:04.085Z,2404.00
2022-12-18T08:11:04.063Z,2488.00
2022-12-18T08:12:04.060Z,2528.00
2022-12-18T08:13:05.220Z,2568.00
2022-12-18T08:14:04.049Z,2640.00
2022-12-18T08:15:04.065Z,2700.00
2022-12-18T08:16:04.041Z,2712.00
2022-12-18T08:17:04.098Z,2796.00
2022-12-18T08:18:04.045Z,2844.00
2022-12-18T08:19:04.035Z,2888.00
2022-12-18T08:20:04.037Z,2984.00
2022-12-18T08:21:04.144Z,3028.00
2022-12-18T08:22:04.023Z,3028.00
2022-12-18T08:23:04.028Z,3084.00
2022-12-18T08:24:04.024Z,3152.00
2022-12-18T08:25:04.020Z,3148.00
2022-12-18T08:26:04.015Z,3212.00
2022-12-18T08:27:28.297Z,3280.00
2022-12-18T08:28:04.010Z,3308.00
2022-12-18T08:29:04.003Z,3360.00
2022-12-18T08:30:04.000Z,3388.00
2022-12-18T08:31:04.050Z,3456.00
2022-12-18T08:32:04.027Z,3496.00
2022-12-18T08:33:03.993Z,3556.00
2022-12-18T08:34:03.998Z,3584.00
2022-12-18T08:35:03.994Z,3596.00
2022-12-18T08:36:03.990Z,3640.00
2022-12-18T08:37:04.098Z,3652.00
2022-12-18T08:38:03.985Z,3724.00
2022-12-18T08:39:03.987Z,3756.00
2022-12-18T08:40:03.978Z,3788.00
2022-12-18T08:41:03.973Z,3916.00
2022-12-18T08:42:09.763Z,3908.00
2022-12-18T08:43:03.964Z,3928.00
2022-12-18T08:44:03.976Z,3952.00
2022-12-18T08:45:03.959Z,3968.00
2022-12-18T08:46:04.041Z,4052.00
2022-12-18T08:47:03.957Z,3968.00
2022-12-18T08:48:03.956Z,4180.00
2022-12-18T08:49:03.952Z,4388.00
2022-12-18T08:50:03.948Z,4264.00
2022-12-18T08:51:03.945Z,4372.00
2022-12-18T08:52:03.938Z,4416.00
2022-12-18T08:53:04.061Z,4480.00
2022-12-18T08:54:03.933Z,4536.00
2022-12-18T08:55:03.932Z,4520.00
2022-12-18T08:56:03.935Z,4648.00
2022-12-18T08:57:03.932Z,4684.00
2022-12-18T08:58:03.920Z,4748.00
2022-12-18T08:59:03.962Z,4796.00
2022-12-18T09:00:03.920Z,4788.00
2022-12-18T09:01:04.008Z,4812.00
2022-12-18T09:02:04.152Z,4844.00
2022-12-18T09:03:03.978Z,4836.00
2022-12-18T09:04:03.914Z,4776.00
2022-12-18T09:05:03.902Z,4652.00
2022-12-18T09:06:03.911Z,4828.00
2022-12-18T09:07:03.903Z,4744.00
2022-12-18T09:08:03.902Z,4808.00
2022-12-18T09:09:04.019Z,4840.00
2022-12-18T09:10:03.890Z,4924.00
2022-12-18T09:11:03.887Z,4960.00
2022-12-18T09:12:03.883Z,5008.00
2022-12-18T09:13:03.882Z,5008.00
2022-12-18T09:14:03.885Z,5116.00
2022-12-18T09:15:03.874Z,5160.00
2022-12-18T09:16:03.875Z,5116.00
2022-12-18T09:17:03.949Z,5224.00
2022-12-18T09:18:03.876Z,5396.00
2022-12-18T09:19:03.874Z,5496.00
2022-12-18T09:20:03.875Z,5500.00
2022-12-18T09:21:03.867Z,5592.00
2022-12-18T09:22:03.863Z,5600.00
2022-12-18T09:23:03.861Z,5660.00
2022-12-18T09:24:03.853Z,5652.00
2022-12-18T09:25:03.978Z,5696.00
2022-12-18T09:26:03.856Z,5700.00
2022-12-18T09:27:03.850Z,5772.00
2022-12-18T09:28:03.847Z,5828.00
2022-12-18T09:29:03.849Z,5928.00
2022-12-18T09:30:03.844Z,5792.00
2022-12-18T09:31:03.915Z,5740.00
2022-12-18T09:32:03.829Z,5704.00
2022-12-18T09:33:03.860Z,5932.00
2022-12-18T09:34:03.863Z,5960.00
2022-12-18T09:35:03.820Z,5880.00
2022-12-18T09:36:03.820Z,6016.00
2022-12-18T09:37:03.824Z,6020.00
2022-12-18T09:38:03.823Z,5964.00
2022-12-18T09:39:07.875Z,6076.00
2022-12-18T09:40:03.806Z,6204.00
2022-12-18T09:41:03.928Z,6196.00
2022-12-18T09:42:03.803Z,6168.00
2022-12-18T09:43:03.801Z,6168.00
2022-12-18T09:44:03.807Z,6220.00
2022-12-18T09:45:03.852Z,6140.00
2022-12-18T09:46:03.883Z,6396.00
2022-12-18T09:47:03.799Z,6364.00
2022-12-18T09:48:03.787Z,6436.00
2022-12-18T09:49:03.784Z,6572.00
2022-12-18T09:50:03.790Z,6700.00
2022-12-18T09:51:03.785Z,6692.00
2022-12-18T09:52:03.784Z,6712.00
2022-12-18T09:53:03.786Z,6924.00
2022-12-18T09:54:03.772Z,6800.00
2022-12-18T09:55:03.774Z,6956.00
2022-12-18T09:56:03.776Z,7228.00
2022-12-18T09:57:03.887Z,7232.00
2022-12-18T09:58:03.768Z,7236.00
2022-12-18T09:59:03.757Z,7376.00
2022-12-18T10:00:03.759Z,7716.00
2022-12-18T10:01:03.758Z,8020.00
2022-12-18T10:02:03.925Z,9684.00
2022-12-18T10:03:04.046Z,11324.00
2022-12-18T10:04:03.794Z,11904.00
2022-12-18T10:05:03.750Z,11176.00
2022-12-18T10:06:03.739Z,11024.00
2022-12-18T10:07:08.989Z,11424.00
2022-12-18T10:08:03.739Z,12084.00
2022-12-18T10:09:03.730Z,13696.00
2022-12-18T10:10:03.730Z,18144.00
2022-12-18T10:11:03.725Z,22176.00
2022-12-18T10:12:03.738Z,24032.00
2022-12-18T10:13:04.944Z,23840.00
2022-12-18T10:14:03.729Z,24032.00
2022-12-18T10:15:03.725Z,24768.00
2022-12-18T10:16:03.838Z,24224.00
2022-12-18T10:17:03.715Z,24704.00
2022-12-18T10:18:03.715Z,24768.00
2022-12-18T10:19:03.714Z,24736.00
2022-12-18T10:20:03.718Z,24896.00
2022-12-18T10:21:03.720Z,25248.00
2022-12-18T10:22:03.713Z,25664.00
2022-12-18T10:23:03.724Z,25952.00
2022-12-18T10:24:03.713Z,25920.00
2022-12-18T10:25:03.722Z,23392.00
2022-12-18T10:26:03.723Z,22176.00
2022-12-18T10:27:03.715Z,26816.00
2022-12-18T10:28:03.716Z,26976.00
2022-12-18T10:29:05.870Z,27168.00
2022-12-18T10:30:03.727Z,26848.00
2022-12-18T10:31:03.814Z,27104.00
2022-12-18T10:32:03.723Z,27232.00
2022-12-18T10:33:03.732Z,26944.00
2022-12-18T10:34:03.737Z,25824.00
2022-12-18T10:35:03.731Z,26080.00
2022-12-18T10:36:03.751Z,25056.00
2022-12-18T10:37:03.747Z,26176.00
2022-12-18T10:38:03.748Z,25952.00
2022-12-18T10:39:03.743Z,23712.00
2022-12-18T10:40:03.755Z,24928.00
2022-12-18T10:41:03.758Z,24224.00
2022-12-18T10:42:03.762Z,25888.00
2022-12-18T10:43:04.972Z,22208.00
2022-12-18T10:44:03.760Z,18688.00
2022-12-18T10:45:03.888Z,15872.00
2022-12-18T10:46:03.881Z,11788.00
2022-12-18T10:47:08.685Z,12884.00
2022-12-18T10:48:03.783Z,13308.00
2022-12-18T10:49:03.779Z,13024.00
2022-12-18T10:50:03.789Z,14076.00
2022-12-18T10:52:03.796Z,19424.00
2022-12-18T10:53:03.798Z,19040.00
2022-12-18T10:54:04.372Z,21728.00
2022-12-18T10:55:03.794Z,23552.00
2022-12-18T10:56:03.798Z,24736.00
2022-12-18T10:57:03.810Z,24128.00
2022-12-18T10:58:03.803Z,24352.00
2022-12-18T10:59:03.807Z,22944.00
2022-12-18T11:00:03.808Z,23104.00
2022-12-18T11:01:03.932Z,24672.00
2022-12-18T11:02:03.994Z,26208.00
2022-12-18T11:03:03.998Z,24928.00
2022-12-18T11:04:03.878Z,23776.00
2022-12-18T11:05:03.830Z,20608.00
2022-12-18T11:06:03.836Z,20416.00
2022-12-18T11:07:03.833Z,27776.00
2022-12-18T11:08:03.833Z,28032.00
2022-12-18T11:09:07.986Z,29856.00
2022-12-18T11:10:03.846Z,29120.00
2022-12-18T11:11:06.465Z,27616.00
2022-12-18T11:12:03.853Z,22432.00
2022-12-18T11:13:03.857Z,17152.00
2022-12-18T11:14:03.861Z,12564.00
2022-12-18T11:15:03.864Z,20288.00
2022-12-18T11:16:03.921Z,16928.00
2022-12-18T11:18:05.085Z,15552.00
2022-12-18T11:19:03.872Z,16832.00
2022-12-18T11:21:03.875Z,16448.00
2022-12-18T11:22:03.888Z,15168.00
2022-12-18T11:23:03.889Z,13204.00
2022-12-18T11:24:03.886Z,12356.00
2022-12-18T11:25:34.517Z,11608.00
2022-12-18T11:26:03.897Z,10092.00
2022-12-18T11:27:03.901Z,8800.00
2022-12-18T11:28:03.905Z,8344.00
2022-12-18T11:29:03.906Z,8720.00
2022-12-18T11:30:03.902Z,8716.00
2022-12-18T11:31:03.916Z,8180.00
2022-12-18T11:32:03.903Z,8456.00
2022-12-18T11:33:04.025Z,9016.00
2022-12-18T11:35:03.911Z,9156.00
2022-12-18T11:36:03.921Z,9840.00
2022-12-18T11:37:03.916Z,9668.00
2022-12-18T11:38:03.932Z,10068.00
2022-12-18T11:39:03.916Z,10240.00
2022-12-18T11:40:03.924Z,9888.00
2022-12-18T11:41:03.924Z,10188.00
2022-12-18T11:42:03.917Z,10200.00
2022-12-18T11:43:03.928Z,9804.00
2022-12-18T11:44:03.918Z,10272.00
2022-12-18T11:45:03.927Z,9900.00
2022-12-18T11:46:03.954Z,10428.00
2022-12-18T11:47:03.984Z,9860.00
2022-12-18T11:48:03.930Z,10136.00
2022-12-18T11:49:04.048Z,9868.00
2022-12-18T11:50:03.929Z,10416.00
2022-12-18T11:51:03.926Z,10644.00
2022-12-18T11:52:03.938Z,10768.00
2022-12-18T11:53:06.256Z,9932.00
2022-12-18T11:54:03.929Z,10272.00
2022-12-18T11:55:03.934Z,9804.00
2022-12-18T11:56:03.923Z,9920.00
2022-12-18T11:57:03.923Z,10220.00
2022-12-18T11:58:03.923Z,9324.00
2022-12-18T11:59:03.920Z,9256.00
2022-12-18T12:00:03.930Z,9656.00
2022-12-18T12:01:03.924Z,9372.00
2022-12-18T12:02:04.059Z,9236.00
2022-12-18T12:03:04.071Z,8084.00
2022-12-18T12:04:03.984Z,7676.00
2022-12-18T12:05:04.040Z,7468.00
2022-12-18T12:06:03.923Z,7180.00
2022-12-18T12:07:03.940Z,7392.00
2022-12-18T12:08:03.922Z,7312.00
2022-12-18T12:09:03.926Z,7260.00
2022-12-18T12:10:03.928Z,7364.00
2022-12-18T12:11:03.931Z,7376.00
2022-12-18T12:12:03.926Z,7400.00
2022-12-18T12:13:03.922Z,7272.00
2022-12-18T12:14:03.919Z,7432.00
2022-12-18T12:15:03.918Z,7132.00
2022-12-18T12:16:03.985Z,6652.00
2022-12-18T12:17:03.918Z,7132.00
2022-12-18T12:18:08.288Z,6748.00
2022-12-18T12:19:03.913Z,6440.00
2022-12-18T12:20:03.923Z,6184.00
2022-12-18T12:21:04.034Z,6052.00
2022-12-18T12:22:03.919Z,6808.00
2022-12-18T12:23:03.914Z,6580.00
2022-12-18T12:24:03.917Z,6848.00
2022-12-18T12:25:03.910Z,7412.00
2022-12-18T12:26:03.908Z,7524.00
2022-12-18T12:27:03.913Z,8032.00
2022-12-18T12:28:03.914Z,6908.00
2022-12-18T12:29:03.908Z,7280.00
2022-12-18T12:30:03.914Z,8224.00
2022-12-18T12:31:03.903Z,8972.00
2022-12-18T12:32:04.008Z,9280.00
2022-12-18T12:33:03.913Z,9364.00
2022-12-18T12:34:03.910Z,9088.00
2022-12-18T12:35:09.392Z,8620.00
2022-12-18T12:36:03.906Z,8228.00
2022-12-18T12:37:04.019Z,7980.00
2022-12-18T12:38:03.907Z,7696.00
2022-12-18T12:39:03.905Z,7452.00
2022-12-18T12:40:15.384Z,7324.00
2022-12-18T12:41:04.083Z,7272.00
2022-12-18T12:42:03.911Z,7200.00
2022-12-18T12:43:03.901Z,7168.00
2022-12-18T12:44:03.892Z,7112.00
2022-12-18T12:45:03.908Z,7076.00
2022-12-18T12:46:04.019Z,7080.00
2022-12-18T12:47:03.896Z,7112.00