createdAt,value
2024-02-18T00:00:26.799Z,96377.00
2024-02-18T00:01:27.008Z,96377.00
2024-02-18T00:02:26.825Z,96378.00
2024-02-18T00:03:26.945Z,96379.00
2024-02-18T00:04:26.996Z,96378.00
2024-02-18T00:05:26.993Z,96380.00
2024-02-18T00:06:27.183Z,96382.00
2024-02-18T00:07:27.252Z,96380.00
2024-02-18T00:08:27.184Z,96382.00
2024-02-18T00:09:27.295Z,96380.00
2024-02-18T00:10:27.397Z,96380.00
2024-02-18T00:11:27.502Z,96380.00
2024-02-18T00:12:27.522Z,96379.00
2024-02-18T00:13:27.563Z,96378.00
2024-02-18T00:14:27.625Z,96377.00
2024-02-18T00:15:27.748Z,96375.00
2024-02-18T00:16:27.795Z,96374.00
2024-02-18T00:17:27.860Z,96371.00
2024-02-18T00:18:28.448Z,96371.00
2024-02-18T00:19:28.086Z,96373.00
2024-02-18T00:20:28.094Z,96369.00
2024-02-18T00:21:28.159Z,96371.00
2024-02-18T00:22:28.204Z,96372.00
2024-02-18T00:23:28.322Z,96375.00
2024-02-18T00:24:28.397Z,96379.00
2024-02-18T00:25:28.438Z,96378.00
2024-02-18T00:26:38.447Z,96379.00
2024-02-18T00:27:29.529Z,96378.00
2024-02-18T00:28:28.495Z,96377.00
2024-02-18T00:29:28.513Z,96375.00
2024-02-18T00:30:28.559Z,96372.00
2024-02-18T00:31:28.505Z,96374.00
2024-02-18T00:32:28.552Z,96371.00
2024-02-18T00:33:28.753Z,96372.00
2024-02-18T00:34:28.531Z,96368.00
2024-02-18T00:35:28.536Z,96367.00
2024-02-18T00:36:28.621Z,96368.00
2024-02-18T00:37:28.712Z,96367.00
2024-02-18T00:38:28.777Z,96368.00
2024-02-18T00:39:28.851Z,96368.00
2024-02-18T00:40:28.939Z,96369.00
2024-02-18T00:41:28.982Z,96368.00
2024-02-18T00:42:29.105Z,96365.00
2024-02-18T00:43:29.064Z,96365.00
2024-02-18T00:44:29.172Z,96366.00
2024-02-18T00:45:29.223Z,96366.00
2024-02-18T00:46:40.294Z,96364.00
2024-02-18T00:47:30.316Z,96365.00
2024-02-18T00:48:29.379Z,96365.00
2024-02-18T00:49:29.339Z,96367.00
2024-02-18T00:50:29.273Z,96367.00
2024-02-18T00:51:29.341Z,96367.00
2024-02-18T00:52:29.312Z,96366.00
2024-02-18T00:53:29.305Z,96367.00
2024-02-18T00:54:29.358Z,96366.00
2024-02-18T00:55:29.387Z,96366.00
2024-02-18T00:56:29.500Z,96367.00
2024-02-18T00:57:29.559Z,96367.00
2024-02-18T00:58:29.626Z,96366.00
2024-02-18T00:59:29.665Z,96365.00
2024-02-18T01:00:29.795Z,96365.00
2024-02-18T01:01:29.903Z,96363.00
2024-02-18T01:02:29.903Z,96361.00
2024-02-18T01:03:30.007Z,96360.00
2024-02-18T01:04:30.035Z,96360.00
2024-02-18T01:05:30.075Z,96359.00
2024-02-18T01:06:30.205Z,96361.00
2024-02-18T01:07:30.280Z,96363.00
2024-02-18T01:08:30.284Z,96362.00
2024-02-18T01:09:30.410Z,96363.00
2024-02-18T01:10:30.399Z,96361.00
2024-02-18T01:11:30.508Z,96363.00
2024-02-18T01:12:30.555Z,96362.00
2024-02-18T01:13:30.583Z,96363.00
2024-02-18T01:14:30.690Z,96362.00
2024-02-18T01:15:30.773Z,96361.00
2024-02-18T01:16:30.767Z,96362.00
2024-02-18T01:17:30.915Z,96360.00
2024-02-18T01:18:30.985Z,96361.00
2024-02-18T01:19:31.077Z,96358.00
2024-02-18T01:20:31.048Z,96361.00
2024-02-18T01:21:31.162Z,96363.00
2024-02-18T01:22:31.148Z,96361.00
2024-02-18T01:23:31.260Z,96361.00
2024-02-18T01:24:31.340Z,96362.00
2024-02-18T01:25:31.381Z,96359.00
2024-02-18T01:26:31.432Z,96359.00
2024-02-18T01:27:31.525Z,96362.00
2024-02-18T01:28:31.628Z,96362.00
2024-02-18T01:29:31.691Z,96363.00
2024-02-18T01:30:31.689Z,96361.00
2024-02-18T01:31:31.796Z,96358.00
2024-02-18T01:32:31.865Z,96357.00
2024-02-18T01:33:31.932Z,96356.00
2024-02-18T01:34:32.063Z,96352.00
2024-02-18T01:35:32.059Z,96351.00
2024-02-18T01:36:32.153Z,96351.00
2024-02-18T01:37:32.189Z,96354.00
2024-02-18T01:38:32.228Z,96354.00
2024-02-18T01:39:32.304Z,96357.00
2024-02-18T01:40:32.356Z,96357.00
2024-02-18T01:41:32.422Z,96358.00
2024-02-18T01:42:32.532Z,96356.00
2024-02-18T01:43:32.567Z,96357.00
2024-02-18T01:44:32.648Z,96358.00
2024-02-18T01:45:32.749Z,96357.00
2024-02-18T01:46:32.756Z,96356.00
2024-02-18T01:47:32.906Z,96359.00
2024-02-18T01:48:33.114Z,96358.00
2024-02-18T01:49:33.045Z,96361.00
2024-02-18T01:50:33.151Z,96360.00
2024-02-18T01:51:33.160Z,96359.00
2024-02-18T01:52:33.187Z,96357.00
2024-02-18T01:53:33.250Z,96352.00
2024-02-18T01:54:33.418Z,96353.00
2024-02-18T01:55:33.534Z,96352.00
2024-02-18T01:56:33.485Z,96354.00
2024-02-18T01:57:33.577Z,96354.00
2024-02-18T01:58:33.596Z,96357.00
2024-02-18T01:59:33.732Z,96356.00
2024-02-18T02:00:33.818Z,96355.00
2024-02-18T02:01:33.989Z,96356.00
2024-02-18T02:02:33.839Z,96358.00
2024-02-18T02:03:33.984Z,96356.00
2024-02-18T02:04:34.274Z,96355.00
2024-02-18T02:05:34.198Z,96358.00
2024-02-18T02:06:34.184Z,96358.00
2024-02-18T02:07:34.232Z,96360.00
2024-02-18T02:08:34.289Z,96359.00
2024-02-18T02:09:34.368Z,96362.00
2024-02-18T02:10:34.411Z,96360.00
2024-02-18T02:11:34.555Z,96357.00
2024-02-18T02:12:34.592Z,96354.00
2024-02-18T02:13:34.629Z,96355.00
2024-02-18T02:14:34.670Z,96358.00
2024-02-18T02:15:34.858Z,96359.00
2024-02-18T02:16:34.820Z,96359.00
2024-02-18T02:17:34.864Z,96359.00
2024-02-18T02:18:35.077Z,96359.00
2024-02-18T02:19:35.016Z,96360.00
2024-02-18T02:20:35.078Z,96359.00
2024-02-18T02:21:35.179Z,96360.00
2024-02-18T02:22:35.208Z,96358.00
2024-02-18T02:23:35.273Z,96359.00
2024-02-18T02:24:35.346Z,96358.00
2024-02-18T02:25:35.394Z,96357.00
2024-02-18T02:26:35.476Z,96357.00
2024-02-18T02:27:35.596Z,96357.00
2024-02-18T02:28:35.587Z,96354.00
2024-02-18T02:29:35.640Z,96352.00
2024-02-18T02:30:35.821Z,96352.00
2024-02-18T02:31:35.821Z,96354.00
2024-02-18T02:32:35.932Z,96351.00
2024-02-18T02:33:35.972Z,96350.00
2024-02-18T02:34:36.069Z,96349.00
2024-02-18T02:35:36.103Z,96351.00
2024-02-18T02:36:36.108Z,96349.00
2024-02-18T02:37:36.171Z,96350.00
2024-02-18T02:38:36.218Z,96352.00
2024-02-18T02:39:36.311Z,96350.00
2024-02-18T02:40:36.369Z,96350.00
2024-02-18T02:41:36.389Z,96348.00
2024-02-18T02:42:36.520Z,96349.00
2024-02-18T02:43:36.480Z,96350.00
2024-02-18T02:44:36.513Z,96347.00
2024-02-18T02:45:36.540Z,96345.00
2024-02-18T02:46:36.606Z,96345.00
2024-02-18T02:47:36.694Z,96343.00
2024-02-18T02:48:36.744Z,96345.00
2024-02-18T02:49:36.845Z,96345.00
2024-02-18T02:50:38.982Z,96348.00
2024-02-18T02:51:36.810Z,96350.00
2024-02-18T02:52:36.778Z,96350.00
2024-02-18T02:53:36.779Z,96351.00
2024-02-18T02:54:36.822Z,96349.00
2024-02-18T02:55:36.807Z,96348.00
2024-02-18T02:56:36.779Z,96346.00
2024-02-18T02:57:36.762Z,96343.00
2024-02-18T02:58:36.766Z,96344.00
2024-02-18T02:59:36.776Z,96341.00
2024-02-18T03:00:36.813Z,96339.00
2024-02-18T03:01:36.868Z,96336.00
2024-02-18T03:02:36.802Z,96336.00
2024-02-18T03:03:36.912Z,96335.00
2024-02-18T03:04:36.947Z,96333.00
2024-02-18T03:05:36.805Z,96333.00
2024-02-18T03:06:36.874Z,96332.00
2024-02-18T03:07:36.773Z,96332.00
2024-02-18T03:08:36.779Z,96332.00
2024-02-18T03:09:36.788Z,96334.00
2024-02-18T03:10:36.795Z,96332.00
2024-02-18T03:11:36.808Z,96332.00
2024-02-18T03:12:36.882Z,96332.00
2024-02-18T03:13:36.832Z,96329.00
2024-02-18T03:14:36.794Z,96329.00
2024-02-18T03:15:36.829Z,96328.00
2024-02-18T03:16:36.804Z,96327.00
2024-02-18T03:17:36.821Z,96323.00
2024-02-18T03:18:36.937Z,96325.00
2024-02-18T03:19:36.862Z,96323.00
2024-02-18T03:20:36.824Z,96327.00
2024-02-18T03:21:36.850Z,96329.00
2024-02-18T03:22:36.830Z,96329.00
2024-02-18T03:23:36.778Z,96330.00
2024-02-18T03:24:36.859Z,96333.00
2024-02-18T03:25:36.824Z,96332.00
2024-02-18T03:26:36.814Z,96331.00
2024-02-18T03:27:36.935Z,96332.00
2024-02-18T03:28:36.838Z,96332.00
2024-02-18T03:29:39.038Z,96333.00
2024-02-18T03:30:36.895Z,96331.00
2024-02-18T03:31:36.891Z,96330.00
2024-02-18T03:32:37.072Z,96331.00
2024-02-18T03:33:37.088Z,96330.00
2024-02-18T03:34:37.179Z,96327.00
2024-02-18T03:35:37.025Z,96327.00
2024-02-18T03:36:37.095Z,96328.00
2024-02-18T03:37:37.093Z,96328.00
2024-02-18T03:38:37.170Z,96327.00
2024-02-18T03:39:37.177Z,96326.00
2024-02-18T03:40:37.212Z,96327.00
2024-02-18T03:41:37.274Z,96325.00
2024-02-18T03:42:37.320Z,96327.00
2024-02-18T03:43:37.312Z,96328.00
2024-02-18T03:44:37.332Z,96330.00
2024-02-18T03:45:37.446Z,96330.00
2024-02-18T03:46:37.416Z,96331.00
2024-02-18T03:47:37.476Z,96330.00
2024-02-18T03:48:37.521Z,96328.00
2024-02-18T03:49:37.562Z,96327.00
2024-02-18T03:50:37.462Z,96326.00
2024-02-18T03:51:37.567Z,96324.00
2024-02-18T03:52:37.498Z,96325.00
2024-02-18T03:53:37.556Z,96323.00
2024-02-18T03:54:37.644Z,96325.00
2024-02-18T03:55:37.599Z,96323.00
2024-02-18T03:56:37.584Z,96326.00
2024-02-18T03:57:37.673Z,96325.00
2024-02-18T03:58:37.632Z,96325.00
2024-02-18T03:59:37.611Z,96324.00
2024-02-18T04:00:37.725Z,96325.00
2024-02-18T04:01:37.844Z,96329.00
2024-02-18T04:02:37.707Z,96329.00
2024-02-18T04:03:37.758Z,96329.00
2024-02-18T04:04:37.703Z,96328.00
2024-02-18T04:05:37.690Z,96329.00
2024-02-18T04:06:37.675Z,96329.00
2024-02-18T04:07:37.651Z,96328.00
2024-02-18T04:08:37.716Z,96332.00
2024-02-18T04:09:37.879Z,96331.00
2024-02-18T04:10:37.798Z,96333.00
2024-02-18T04:11:37.878Z,96332.00
2024-02-18T04:12:37.898Z,96331.00
2024-02-18T04:13:37.822Z,96329.00
2024-02-18T04:14:37.928Z,96328.00
2024-02-18T04:15:37.965Z,96327.00
2024-02-18T04:16:37.919Z,96324.00
2024-02-18T04:17:37.951Z,96322.00
2024-02-18T04:18:38.058Z,96321.00
2024-02-18T04:19:38.174Z,96321.00
2024-02-18T04:20:37.948Z,96319.00
2024-02-18T04:21:37.946Z,96320.00
2024-02-18T04:22:37.929Z,96317.00
2024-02-18T04:23:37.971Z,96320.00
2024-02-18T04:24:37.946Z,96319.00
2024-02-18T04:25:37.991Z,96319.00
2024-02-18T04:26:38.011Z,96318.00
2024-02-18T04:27:38.014Z,96319.00
2024-02-18T04:28:38.012Z,96319.00
2024-02-18T04:29:38.042Z,96317.00
2024-02-18T04:30:38.089Z,96316.00
2024-02-18T04:31:38.054Z,96316.00
2024-02-18T04:32:38.139Z,96317.00
2024-02-18T04:33:45.578Z,96314.00
2024-02-18T04:34:45.501Z,96313.00
2024-02-18T04:35:45.379Z,96313.00
2024-02-18T04:36:45.488Z,96311.00
2024-02-18T04:37:45.428Z,96310.00
2024-02-18T04:38:45.386Z,96305.00
2024-02-18T04:39:45.468Z,96305.00
2024-02-18T04:40:45.405Z,96306.00
2024-02-18T04:41:45.388Z,96305.00
2024-02-18T04:42:45.474Z,96307.00
2024-02-18T04:43:45.422Z,96306.00
2024-02-18T04:44:45.429Z,96304.00
2024-02-18T04:45:45.450Z,96302.00
2024-02-18T04:46:45.417Z,96301.00
2024-02-18T04:47:45.490Z,96303.00
2024-02-18T04:48:45.494Z,96302.00
2024-02-18T04:49:45.652Z,96304.00
2024-02-18T04:50:45.558Z,96302.00
2024-02-18T04:51:45.463Z,96303.00
2024-02-18T04:52:45.431Z,96301.00
2024-02-18T04:53:45.446Z,96302.00
2024-02-18T04:54:46.084Z,96302.00
2024-02-18T04:55:45.433Z,96303.00
2024-02-18T04:56:45.481Z,96305.00
2024-02-18T04:57:45.547Z,96307.00
2024-02-18T04:58:45.450Z,96310.00
2024-02-18T04:59:45.423Z,96310.00
2024-02-18T05:00:45.530Z,96310.00
2024-02-18T05:01:45.448Z,96310.00
2024-02-18T05:02:45.480Z,96310.00
2024-02-18T05:03:45.500Z,96311.00
2024-02-18T05:04:45.451Z,96310.00
2024-02-18T05:05:45.482Z,96308.00
2024-02-18T05:06:45.462Z,96307.00
2024-02-18T05:07:46.483Z,96309.00
2024-02-18T05:08:45.421Z,96308.00
2024-02-18T05:09:45.464Z,96312.00
2024-02-18T05:10:45.452Z,96311.00
2024-02-18T05:11:45.455Z,96313.00
2024-02-18T05:12:45.520Z,96312.00
2024-02-18T05:13:45.413Z,96314.00
2024-02-18T05:14:45.468Z,96315.00
2024-02-18T05:15:45.524Z,96314.00
2024-02-18T05:16:45.440Z,96314.00
2024-02-18T05:17:45.472Z,96312.00
2024-02-18T05:18:45.562Z,96316.00
2024-02-18T05:19:45.516Z,96315.00
2024-02-18T05:20:45.497Z,96313.00
2024-02-18T05:21:45.625Z,96315.00
2024-02-18T05:22:45.499Z,96314.00
2024-02-18T05:23:45.460Z,96314.00
2024-02-18T05:24:45.460Z,96314.00
2024-02-18T05:25:45.533Z,96313.00
2024-02-18T05:26:45.427Z,96314.00
2024-02-18T05:27:45.477Z,96313.00
2024-02-18T05:28:45.444Z,96313.00
2024-02-18T05:29:45.478Z,96311.00
2024-02-18T05:30:45.460Z,96310.00
2024-02-18T05:31:45.506Z,96310.00
2024-02-18T05:32:45.602Z,96307.00
2024-02-18T05:33:45.628Z,96309.00
2024-02-18T05:34:45.604Z,96307.00
2024-02-18T05:35:45.635Z,96310.00
2024-02-18T05:36:45.530Z,96308.00
2024-02-18T05:37:45.537Z,96309.00
2024-02-18T05:38:45.636Z,96310.00
2024-02-18T05:39:45.560Z,96312.00
2024-02-18T05:40:45.571Z,96313.00
2024-02-18T05:41:45.502Z,96314.00
2024-02-18T05:42:45.669Z,96315.00
2024-02-18T05:43:45.594Z,96312.00
2024-02-18T05:44:45.594Z,96309.00
2024-02-18T05:45:46.068Z,96313.00
2024-02-18T05:46:45.559Z,96307.00
2024-02-18T05:47:45.615Z,96307.00
2024-02-18T05:48:45.834Z,96307.00
2024-02-18T05:49:45.778Z,96305.00
2024-02-18T05:50:45.664Z,96310.00
2024-02-18T05:51:45.774Z,96308.00
2024-02-18T05:52:45.637Z,96309.00
2024-02-18T05:53:45.686Z,96309.00
2024-02-18T05:54:45.686Z,96311.00
2024-02-18T05:55:45.675Z,96311.00
2024-02-18T05:56:45.736Z,96313.00
2024-02-18T05:57:45.816Z,96314.00
2024-02-18T05:58:45.780Z,96315.00
2024-02-18T05:59:45.763Z,96316.00
2024-02-18T06:00:45.851Z,96318.00
2024-02-18T06:01:45.833Z,96319.00
2024-02-18T06:02:45.823Z,96321.00
2024-02-18T06:03:45.961Z,96322.00
2024-02-18T06:04:45.796Z,96325.00
2024-02-18T06:05:45.877Z,96325.00
2024-02-18T06:06:45.907Z,96328.00
2024-02-18T06:07:45.893Z,96332.00
2024-02-18T06:08:45.846Z,96335.00
2024-02-18T06:09:45.923Z,96338.00
2024-02-18T06:10:46.148Z,96338.00
2024-02-18T06:11:45.937Z,96339.00
2024-02-18T06:12:46.023Z,96339.00
2024-02-18T06:13:46.029Z,96341.00
2024-02-18T06:14:46.095Z,96341.00
2024-02-18T06:15:46.077Z,96342.00
2024-02-18T06:16:46.045Z,96341.00
2024-02-18T06:17:46.120Z,96344.00
2024-02-18T06:18:46.223Z,96343.00
2024-02-18T06:19:46.113Z,96341.00
2024-02-18T06:20:46.079Z,96343.00
2024-02-18T06:21:46.104Z,96346.00
2024-02-18T06:22:46.085Z,96346.00
2024-02-18T06:23:46.085Z,96347.00
2024-02-18T06:24:46.110Z,96349.00
2024-02-18T06:25:46.108Z,96349.00
2024-02-18T06:26:46.178Z,96352.00
2024-02-18T06:27:46.128Z,96353.00
2024-02-18T06:28:46.125Z,96352.00
2024-02-18T06:29:46.125Z,96353.00
2024-02-18T06:30:46.202Z,96352.00
2024-02-18T06:31:46.168Z,96356.00
2024-02-18T06:32:46.133Z,96353.00
2024-02-18T06:33:46.333Z,96352.00
2024-02-18T06:34:46.256Z,96350.00
2024-02-18T06:35:46.196Z,96351.00
2024-02-18T06:36:46.168Z,96350.00
2024-02-18T06:37:46.168Z,96351.00
2024-02-18T06:38:46.273Z,96349.00
2024-02-18T06:39:46.211Z,96349.00
2024-02-18T06:40:46.218Z,96348.00
2024-02-18T06:41:46.517Z,96348.00
2024-02-18T06:42:46.323Z,96348.00
2024-02-18T06:43:46.188Z,96345.00
2024-02-18T06:44:46.197Z,96344.00
2024-02-18T06:45:46.293Z,96344.00
2024-02-18T06:46:46.253Z,96343.00
2024-02-18T06:47:46.230Z,96344.00
2024-02-18T06:48:46.354Z,96343.00
2024-02-18T06:49:46.383Z,96344.00
2024-02-18T06:50:46.247Z,96344.00
2024-02-18T06:51:46.269Z,96346.00
2024-02-18T06:52:46.309Z,96347.00
2024-02-18T06:53:46.309Z,96349.00
2024-02-18T06:54:46.352Z,96348.00
2024-02-18T06:55:46.269Z,96346.00
2024-02-18T06:56:46.308Z,96351.00
2024-02-18T06:57:46.363Z,96347.00
2024-02-18T06:58:46.396Z,96349.00
2024-02-18T06:59:46.330Z,96348.00
2024-02-18T07:00:46.389Z,96349.00
2024-02-18T07:01:46.394Z,96350.00
2024-02-18T07:02:46.363Z,96350.00
2024-02-18T07:03:46.367Z,96350.00
2024-02-18T07:04:46.362Z,96353.00
2024-02-18T07:05:46.420Z,96349.00
2024-02-18T07:06:46.464Z,96349.00
2024-02-18T07:07:46.393Z,96348.00
2024-02-18T07:08:46.401Z,96350.00
2024-02-18T07:09:46.470Z,96351.00
2024-02-18T07:10:46.493Z,96351.00
2024-02-18T07:11:46.383Z,96351.00
2024-02-18T07:12:46.437Z,96353.00
2024-02-18T07:13:46.424Z,96352.00
2024-02-18T07:14:46.460Z,96355.00
2024-02-18T07:15:46.504Z,96354.00
2024-02-18T07:16:46.412Z,96354.00
2024-02-18T07:17:46.449Z,96355.00
2024-02-18T07:18:46.598Z,96355.00
2024-02-18T07:19:46.605Z,96355.00
2024-02-18T07:20:46.537Z,96356.00
2024-02-18T07:21:46.495Z,96357.00
2024-02-18T07:22:46.488Z,96356.00
2024-02-18T07:23:46.477Z,96355.00
2024-02-18T07:24:46.561Z,96355.00
2024-02-18T07:25:46.525Z,96354.00
2024-02-18T07:26:46.527Z,96355.00
2024-02-18T07:27:46.590Z,96356.00
2024-02-18T07:28:46.636Z,96354.00
2024-02-18T07:29:46.603Z,96357.00
2024-02-18T07:30:46.699Z,96354.00
2024-02-18T07:31:46.595Z,96352.00
2024-02-18T07:32:46.707Z,96352.00
2024-02-18T07:33:46.800Z,96351.00
2024-02-18T07:34:46.648Z,96350.00
2024-02-18T07:35:46.603Z,96347.00
2024-02-18T07:36:46.657Z,96346.00
2024-02-18T07:37:46.628Z,96343.00
2024-02-18T07:38:46.716Z,96340.00
2024-02-18T07:39:46.696Z,96338.00
2024-02-18T07:40:46.633Z,96337.00
2024-02-18T07:41:46.637Z,96335.00
2024-02-18T07:42:46.686Z,96333.00
2024-02-18T07:43:46.701Z,96331.00
2024-02-18T07:44:46.688Z,96330.00
2024-02-18T07:45:46.678Z,96331.00
2024-02-18T07:46:46.763Z,96330.00
2024-02-18T07:47:46.811Z,96328.00
2024-02-18T07:48:46.844Z,96326.00
2024-02-18T07:49:46.807Z,96325.00
2024-02-18T07:50:46.682Z,96325.00
2024-02-18T07:51:46.747Z,96325.00
2024-02-18T07:52:46.704Z,96323.00
2024-02-18T07:53:46.721Z,96324.00
2024-02-18T07:54:46.831Z,96322.00
2024-02-18T07:55:46.787Z,96319.00
2024-02-18T07:56:46.802Z,96319.00
2024-02-18T07:57:46.817Z,96319.00
2024-02-18T07:58:46.779Z,96316.00
2024-02-18T07:59:46.773Z,96317.00
2024-02-18T08:00:46.861Z,96317.00
2024-02-18T08:01:47.042Z,96316.00
2024-02-18T08:02:46.857Z,96316.00
2024-02-18T08:03:46.845Z,96316.00
2024-02-18T08:04:46.997Z,96316.00
2024-02-18T08:05:46.874Z,96317.00
2024-02-18T08:06:49.391Z,96316.00
2024-02-18T08:07:46.825Z,96317.00
2024-02-18T08:08:46.969Z,96317.00
2024-02-18T08:09:46.817Z,96319.00
2024-02-18T08:10:46.781Z,96317.00
2024-02-18T08:11:46.851Z,96316.00
2024-02-18T08:12:46.945Z,96315.00
2024-02-18T08:13:46.813Z,96315.00
2024-02-18T08:14:46.777Z,96315.00
2024-02-18T08:15:46.848Z,96314.00
2024-02-18T08:16:46.815Z,96314.00
2024-02-18T08:17:46.896Z,96310.00
2024-02-18T08:18:47.026Z,96309.00
2024-02-18T08:19:46.848Z,96305.00
2024-02-18T08:20:46.861Z,96305.00
2024-02-18T08:21:46.829Z,96306.00
2024-02-18T08:22:46.867Z,96303.00
2024-02-18T08:23:46.846Z,96302.00
2024-02-18T08:24:46.888Z,96302.00
2024-02-18T08:25:46.835Z,96300.00
2024-02-18T08:26:46.862Z,96296.00
2024-02-18T08:27:46.836Z,96297.00
2024-02-18T08:28:46.803Z,96295.00
2024-02-18T08:29:46.864Z,96295.00
2024-02-18T08:30:46.905Z,96293.00
2024-02-18T08:31:46.830Z,96294.00
2024-02-18T08:32:46.931Z,96295.00
2024-02-18T08:33:46.983Z,96292.00
2024-02-18T08:34:46.992Z,96293.00
2024-02-18T08:35:46.815Z,96294.00
2024-02-18T08:36:46.838Z,96294.00
2024-02-18T08:37:46.853Z,96293.00
2024-02-18T08:38:46.826Z,96290.00
2024-02-18T08:39:46.823Z,96289.00
2024-02-18T08:40:46.856Z,96288.00
2024-02-18T08:41:46.845Z,96286.00
2024-02-18T08:42:46.890Z,96283.00
2024-02-18T08:43:46.860Z,96281.00
2024-02-18T08:44:46.850Z,96282.00
2024-02-18T08:45:46.863Z,96282.00
2024-02-18T08:46:46.830Z,96284.00
2024-02-18T08:47:46.949Z,96280.00
2024-02-18T08:48:46.901Z,96278.00
2024-02-18T08:49:47.015Z,96273.00
2024-02-18T08:50:46.850Z,96273.00
2024-02-18T08:51:46.898Z,96274.00
2024-02-18T08:52:46.826Z,96275.00
2024-02-18T08:53:46.849Z,96272.00
2024-02-18T08:54:46.900Z,96273.00
2024-02-18T08:55:46.877Z,96271.00
2024-02-18T08:56:46.895Z,96266.00
2024-02-18T08:57:47.004Z,96265.00
2024-02-18T08:58:46.956Z,96267.00
2024-02-18T08:59:47.047Z,96266.00
2024-02-18T09:00:47.151Z,96264.00
2024-02-18T09:01:47.179Z,96265.00
2024-02-18T09:02:47.129Z,96265.00
2024-02-18T09:03:47.213Z,96266.00
2024-02-18T09:04:47.446Z,96266.00
2024-02-18T09:05:47.301Z,96267.00
2024-02-18T09:06:47.532Z,96267.00
2024-02-18T09:07:47.295Z,96268.00
2024-02-18T09:08:47.349Z,96270.00
2024-02-18T09:09:47.401Z,96268.00
2024-02-18T09:10:47.467Z,96269.00
2024-02-18T09:11:47.494Z,96267.00
2024-02-18T09:12:47.609Z,96269.00
2024-02-18T09:13:47.573Z,96269.00
2024-02-18T09:14:47.588Z,96270.00
2024-02-18T09:15:47.669Z,96273.00
2024-02-18T09:16:47.686Z,96273.00
2024-02-18T09:17:47.766Z,96273.00
2024-02-18T09:18:47.936Z,96272.00
2024-02-18T09:19:48.011Z,96271.00
2024-02-18T09:20:47.877Z,96271.00
2024-02-18T09:21:47.996Z,96273.00
2024-02-18T09:22:48.055Z,96273.00
2024-02-18T09:23:47.997Z,96274.00
2024-02-18T09:24:48.138Z,96272.00
2024-02-18T09:25:48.110Z,96273.00
2024-02-18T09:26:48.159Z,96272.00
2024-02-18T09:27:48.222Z,96274.00
2024-02-18T09:28:48.228Z,96274.00
2024-02-18T09:29:48.291Z,96274.00
2024-02-18T09:30:48.458Z,96268.00
2024-02-18T09:31:48.477Z,96267.00
2024-02-18T09:32:48.363Z,96266.00
2024-02-18T09:33:48.467Z,96265.00
2024-02-18T09:34:48.502Z,96265.00
2024-02-18T09:35:48.540Z,96264.00
2024-02-18T09:36:48.419Z,96264.00
2024-02-18T09:37:48.351Z,96265.00
2024-02-18T09:38:48.458Z,96265.00
2024-02-18T09:39:48.430Z,96267.00
2024-02-18T09:40:48.400Z,96266.00
2024-02-18T09:41:48.439Z,96264.00
2024-02-18T09:42:48.438Z,96267.00
2024-02-18T09:43:48.400Z,96264.00
2024-02-18T09:44:48.427Z,96265.00
2024-02-18T09:45:48.539Z,96265.00
2024-02-18T09:46:48.457Z,96265.00
2024-02-18T09:47:48.538Z,96262.00
2024-02-18T09:48:48.566Z,96259.00
2024-02-18T09:49:48.523Z,96258.00
2024-02-18T09:50:48.468Z,96257.00
2024-02-18T09:51:48.454Z,96255.00
2024-02-18T09:52:48.575Z,96254.00
2024-02-18T09:53:48.554Z,96252.00
2024-02-18T09:54:48.609Z,96252.00
2024-02-18T09:55:48.497Z,96253.00
2024-02-18T09:56:48.487Z,96250.00
2024-02-18T09:57:48.597Z,96250.00
2024-02-18T09:58:48.556Z,96252.00
2024-02-18T09:59:48.532Z,96252.00
2024-02-18T10:00:48.653Z,96248.00
2024-02-18T10:01:48.749Z,96249.00
2024-02-18T10:02:48.622Z,96247.00
2024-02-18T10:03:48.697Z,96246.00
2024-02-18T10:04:48.740Z,96245.00
2024-02-18T10:05:48.698Z,96245.00
2024-02-18T10:06:48.837Z,96242.00
2024-02-18T10:07:48.703Z,96242.00
2024-02-18T10:08:48.754Z,96239.00
2024-02-18T10:09:48.798Z,96235.00
2024-02-18T10:10:48.954Z,96235.00
2024-02-18T10:11:48.820Z,96232.00
2024-02-18T10:12:48.839Z,96229.00
2024-02-18T10:13:48.917Z,96228.00
2024-02-18T10:14:48.914Z,96226.00
2024-02-18T10:15:48.952Z,96227.00
2024-02-18T10:16:48.924Z,96227.00
2024-02-18T10:17:49.002Z,96226.00
2024-02-18T10:18:49.135Z,96222.00
2024-02-18T10:19:49.156Z,96221.00
2024-02-18T10:20:49.040Z,96219.00
2024-02-18T10:21:49.098Z,96217.00
2024-02-18T10:22:49.075Z,96216.00
2024-02-18T10:23:49.068Z,96215.00
2024-02-18T10:24:49.104Z,96211.00
2024-02-18T10:25:49.188Z,96208.00
2024-02-18T10:26:49.194Z,96208.00
2024-02-18T10:27:49.177Z,96206.00
2024-02-18T10:28:49.213Z,96204.00
2024-02-18T10:29:49.280Z,96203.00
2024-02-18T10:30:49.274Z,96201.00
2024-02-18T10:31:49.272Z,96199.00
2024-02-18T10:32:49.351Z,96198.00
2024-02-18T10:33:49.416Z,96194.00
2024-02-18T10:34:50.217Z,96191.00
2024-02-18T10:35:49.422Z,96188.00
2024-02-18T10:36:49.396Z,96188.00
2024-02-18T10:37:49.382Z,96183.00
2024-02-18T10:38:49.384Z,96183.00
2024-02-18T10:39:49.411Z,96178.00
2024-02-18T10:40:49.394Z,96178.00
2024-02-18T10:41:49.480Z,96175.00
2024-02-18T10:42:49.520Z,96174.00
2024-02-18T10:43:49.595Z,96173.00
2024-02-18T10:44:49.484Z,96170.00
2024-02-18T10:45:49.608Z,96170.00
2024-02-18T10:46:49.557Z,96167.00
2024-02-18T10:47:49.649Z,96166.00
2024-02-18T10:48:49.655Z,96160.00
2024-02-18T10:49:49.790Z,96159.00
2024-02-18T10:50:49.603Z,96157.00
2024-02-18T10:51:49.767Z,96153.00
2024-02-18T10:52:49.891Z,96152.00
2024-02-18T10:53:49.602Z,96149.00
2024-02-18T10:54:49.700Z,96147.00
2024-02-18T10:55:49.735Z,96144.00
2024-02-18T10:56:49.748Z,96140.00
2024-02-18T10:57:49.906Z,96141.00
2024-02-18T10:58:49.836Z,96137.00
2024-02-18T10:59:49.903Z,96135.00
2024-02-18T11:00:50.049Z,96133.00
2024-02-18T11:01:50.075Z,96132.00
2024-02-18T11:02:50.047Z,96129.00
2024-02-18T11:03:50.200Z,96127.00
2024-02-18T11:04:50.245Z,96127.00
2024-02-18T11:05:50.302Z,96125.00
2024-02-18T11:06:50.519Z,96121.00
2024-02-18T11:07:50.499Z,96119.00
2024-02-18T11:08:50.467Z,96117.00
2024-02-18T11:09:50.534Z,96112.00
2024-02-18T11:10:50.661Z,96107.00
2024-02-18T11:11:50.719Z,96106.00
2024-02-18T11:12:50.774Z,96104.00
2024-02-18T11:13:50.855Z,96101.00
2024-02-18T11:14:50.957Z,96098.00
2024-02-18T11:15:50.993Z,96098.00
2024-02-18T11:16:51.003Z,96094.00
2024-02-18T11:17:51.147Z,96092.00
2024-02-18T11:18:51.162Z,96088.00
2024-02-18T11:19:51.336Z,96087.00
2024-02-18T11:20:51.210Z,96081.00
2024-02-18T11:21:51.299Z,96078.00
2024-02-18T11:22:51.356Z,96072.00
2024-02-18T11:23:51.505Z,96067.00
2024-02-18T11:24:51.566Z,96065.00
2024-02-18T11:25:51.543Z,96065.00
2024-02-18T11:26:51.592Z,96063.00
2024-02-18T11:27:51.754Z,96061.00
2024-02-18T11:28:51.745Z,96058.00
2024-02-18T11:29:51.772Z,96057.00
2024-02-18T11:30:51.926Z,96054.00
2024-02-18T11:31:51.903Z,96051.00
2024-02-18T11:32:52.006Z,96048.00
2024-02-18T11:33:52.142Z,96043.00
2024-02-18T11:34:52.122Z,96040.00
2024-02-18T11:35:52.121Z,96038.00
2024-02-18T11:36:52.203Z,96036.00
2024-02-18T11:37:52.248Z,96034.00
2024-02-18T11:38:52.332Z,96032.00
2024-02-18T11:39:52.373Z,96031.00
2024-02-18T11:40:52.440Z,96029.00
2024-02-18T11:41:52.474Z,96026.00
2024-02-18T11:42:52.555Z,96022.00
2024-02-18T11:43:52.631Z,96020.00
2024-02-18T11:44:52.686Z,96021.00