createdAt,value
2019-03-23T00:01:56.530Z,8.80
2019-03-23T00:04:25.384Z,8.80
2019-03-23T00:06:51.852Z,8.70
2019-03-23T00:09:18.311Z,8.60
2019-03-23T00:11:44.691Z,8.70
2019-03-23T00:14:11.026Z,8.60
2019-03-23T00:16:37.737Z,8.60
2019-03-23T00:19:04.465Z,8.60
2019-03-23T00:21:31.098Z,8.60
2019-03-23T00:23:57.735Z,8.60
2019-03-23T00:26:24.067Z,8.60
2019-03-23T00:28:50.446Z,8.60
2019-03-23T00:31:17.144Z,8.60
2019-03-23T00:33:43.524Z,8.60
2019-03-23T00:36:10.004Z,8.50
2019-03-23T00:38:36.644Z,8.40
2019-03-23T00:41:03.312Z,8.30
2019-03-23T00:43:29.909Z,8.30
2019-03-23T00:45:56.569Z,8.20
2019-03-23T00:48:22.888Z,8.20
2019-03-23T00:50:49.537Z,8.20
2019-03-23T00:53:16.188Z,8.20
2019-03-23T00:55:42.944Z,8.20
2019-03-23T00:58:09.251Z,8.20
2019-03-23T01:00:35.988Z,8.20
2019-03-23T01:03:02.730Z,8.10
2019-03-23T01:05:30.155Z,8.10
2019-03-23T01:07:56.508Z,8.00
2019-03-23T01:10:24.191Z,8.00
2019-03-23T01:12:50.493Z,8.00
2019-03-23T01:15:17.163Z,8.10
2019-03-23T01:17:43.785Z,8.00
2019-03-23T01:20:12.144Z,8.00
2019-03-23T01:22:38.470Z,8.00
2019-03-23T01:25:06.449Z,7.90
2019-03-23T01:27:32.824Z,7.80
2019-03-23T01:29:59.180Z,7.80
2019-03-23T01:32:25.561Z,7.70
2019-03-23T01:34:51.896Z,7.70
2019-03-23T01:37:18.530Z,7.70
2019-03-23T01:39:44.921Z,7.70
2019-03-23T01:42:11.231Z,7.70
2019-03-23T01:44:37.654Z,7.70
2019-03-23T01:47:04.938Z,7.70
2019-03-23T01:49:31.321Z,7.70
2019-03-23T01:51:57.952Z,7.60
2019-03-23T01:54:24.283Z,7.50
2019-03-23T01:56:50.672Z,7.50
2019-03-23T01:59:17.355Z,7.40
2019-03-23T02:01:43.754Z,7.40
2019-03-23T02:04:10.345Z,7.40
2019-03-23T02:06:36.699Z,7.30
2019-03-23T02:09:06.601Z,7.30
2019-03-23T02:11:32.948Z,7.30
2019-03-23T02:13:59.721Z,7.20
2019-03-23T02:16:26.381Z,7.20
2019-03-23T02:18:52.690Z,7.20
2019-03-23T02:21:19.349Z,7.20
2019-03-23T02:23:45.710Z,7.10
2019-03-23T02:26:13.512Z,7.10
2019-03-23T02:28:40.312Z,7.10
2019-03-23T02:31:07.427Z,7.00
2019-03-23T02:33:34.118Z,7.00
2019-03-23T02:36:00.839Z,6.90
2019-03-23T02:38:27.479Z,6.90
2019-03-23T02:40:53.868Z,6.90
2019-03-23T02:43:20.182Z,6.90
2019-03-23T02:45:46.869Z,6.80
2019-03-23T02:48:13.216Z,6.80
2019-03-23T02:50:39.953Z,6.80
2019-03-23T02:53:06.566Z,6.70
2019-03-23T02:55:33.313Z,6.70
2019-03-23T02:57:59.689Z,6.70
2019-03-23T03:00:27.590Z,6.60
2019-03-23T03:02:54.171Z,6.70
2019-03-23T03:05:20.538Z,6.60
2019-03-23T03:07:46.835Z,6.70
2019-03-23T03:10:27.306Z,6.80
2019-03-23T03:12:53.661Z,6.80
2019-03-23T03:15:20.469Z,6.80
2019-03-23T03:17:46.802Z,6.90
2019-03-23T03:20:13.213Z,6.90
2019-03-23T03:22:39.601Z,6.90
2019-03-23T03:25:06.948Z,7.00
2019-03-23T03:27:33.405Z,7.00
2019-03-23T03:29:59.754Z,7.00
2019-03-23T03:32:26.123Z,6.80
2019-03-23T03:34:52.535Z,6.70
2019-03-23T03:37:18.951Z,6.70
2019-03-23T03:39:45.297Z,6.80
2019-03-23T03:42:11.943Z,6.80
2019-03-23T03:44:38.601Z,6.80
2019-03-23T03:47:05.219Z,6.80
2019-03-23T03:49:31.567Z,6.90
2019-03-23T03:51:58.293Z,6.80
2019-03-23T03:54:24.935Z,6.80
2019-03-23T03:56:51.686Z,6.80
2019-03-23T03:59:18.004Z,6.70
2019-03-23T04:01:44.399Z,6.50
2019-03-23T04:04:10.722Z,6.50
2019-03-23T04:06:37.061Z,6.50
2019-03-23T04:09:05.060Z,6.50
2019-03-23T04:11:31.423Z,6.50
2019-03-23T04:13:57.735Z,6.50
2019-03-23T04:16:24.072Z,6.50
2019-03-23T04:18:50.407Z,6.50
2019-03-23T04:21:19.748Z,6.60
2019-03-23T04:23:46.451Z,6.50
2019-03-23T04:26:12.767Z,6.50
2019-03-23T04:28:39.117Z,6.50
2019-03-23T04:31:05.454Z,6.60
2019-03-23T04:33:31.795Z,6.60
2019-03-23T04:35:58.390Z,6.70
2019-03-23T04:38:24.735Z,6.70
2019-03-23T04:40:51.095Z,6.60
2019-03-23T04:43:17.812Z,6.60
2019-03-23T04:45:44.436Z,6.50
2019-03-23T04:48:11.075Z,6.50
2019-03-23T04:50:37.810Z,6.40
2019-03-23T04:53:04.450Z,6.40
2019-03-23T04:55:31.091Z,6.40
2019-03-23T04:57:57.832Z,6.40
2019-03-23T05:00:24.490Z,6.40
2019-03-23T05:02:50.827Z,6.40
2019-03-23T05:05:17.549Z,6.30
2019-03-23T05:07:43.870Z,6.40
2019-03-23T05:10:10.616Z,6.30
2019-03-23T05:12:36.974Z,6.40
2019-03-23T05:15:06.303Z,6.30
2019-03-23T05:17:32.644Z,6.40
2019-03-23T05:19:59.007Z,6.40
2019-03-23T05:22:25.668Z,6.40
2019-03-23T05:24:51.978Z,6.40
2019-03-23T05:27:18.731Z,6.40
2019-03-23T05:29:45.365Z,6.40
2019-03-23T05:32:11.696Z,6.40
2019-03-23T05:34:38.026Z,6.40
2019-03-23T05:37:04.358Z,6.50
2019-03-23T05:39:31.010Z,6.60
2019-03-23T05:42:00.702Z,6.70
2019-03-23T05:44:27.349Z,6.90
2019-03-23T05:46:55.450Z,7.00
2019-03-23T05:49:21.785Z,7.00
2019-03-23T05:51:48.902Z,7.10
2019-03-23T05:54:15.246Z,7.30
2019-03-23T05:56:41.902Z,7.20
2019-03-23T05:59:08.520Z,7.30
2019-03-23T06:01:35.147Z,7.40
2019-03-23T06:04:01.782Z,7.50
2019-03-23T06:06:28.132Z,7.60
2019-03-23T06:08:55.523Z,7.70
2019-03-23T06:11:22.307Z,7.90
2019-03-23T06:13:49.053Z,7.90
2019-03-23T06:16:17.788Z,8.00
2019-03-23T06:18:43.966Z,8.10
2019-03-23T06:21:10.707Z,8.30
2019-03-23T06:23:37.343Z,8.50
2019-03-23T06:26:06.359Z,8.60
2019-03-23T06:28:31.940Z,8.90
2019-03-23T06:30:58.263Z,9.00
2019-03-23T06:33:24.636Z,9.20
2019-03-23T06:35:51.015Z,9.40
2019-03-23T06:38:17.544Z,9.50
2019-03-23T06:40:43.900Z,9.70
2019-03-23T06:43:10.375Z,9.80
2019-03-23T06:45:36.984Z,10.00
2019-03-23T06:48:05.226Z,10.10
2019-03-23T06:50:31.926Z,10.20
2019-03-23T06:52:58.564Z,10.30
2019-03-23T06:55:24.955Z,10.40
2019-03-23T06:57:51.296Z,10.70
2019-03-23T07:00:19.302Z,10.70
2019-03-23T07:02:46.154Z,10.80
2019-03-23T07:05:12.971Z,11.10
2019-03-23T07:07:39.315Z,11.20
2019-03-23T07:10:08.854Z,11.30
2019-03-23T07:12:35.546Z,11.50
2019-03-23T07:15:06.204Z,11.80
2019-03-23T07:17:32.548Z,11.90
2019-03-23T07:19:58.882Z,11.90
2019-03-23T07:22:25.593Z,12.10
2019-03-23T07:24:52.107Z,12.30
2019-03-23T07:27:18.563Z,12.50
2019-03-23T07:29:44.901Z,12.70
2019-03-23T07:32:11.271Z,13.00
2019-03-23T07:34:37.775Z,13.10
2019-03-23T07:37:04.216Z,13.10
2019-03-23T07:39:30.724Z,13.00
2019-03-23T07:41:57.455Z,13.20
2019-03-23T07:44:24.095Z,13.60
2019-03-23T07:46:50.415Z,13.60
2019-03-23T07:49:16.729Z,13.60
2019-03-23T07:51:43.071Z,13.80
2019-03-23T07:54:09.398Z,13.80
2019-03-23T07:56:36.066Z,14.10
2019-03-23T07:59:02.366Z,14.20
2019-03-23T08:01:28.764Z,14.40
2019-03-23T08:03:55.573Z,14.30
2019-03-23T08:06:22.430Z,14.50
2019-03-23T08:08:49.149Z,14.60
2019-03-23T08:11:15.784Z,14.60
2019-03-23T08:13:42.265Z,14.50
2019-03-23T08:16:08.643Z,14.50
2019-03-23T08:18:34.960Z,14.60
2019-03-23T08:21:04.603Z,14.70
2019-03-23T08:23:31.224Z,14.70
2019-03-23T08:25:57.569Z,15.00
2019-03-23T08:28:25.195Z,15.00
2019-03-23T08:30:51.894Z,15.40
2019-03-23T08:33:18.625Z,15.60
2019-03-23T08:35:45.057Z,15.80
2019-03-23T08:38:11.470Z,15.80
2019-03-23T08:40:37.841Z,15.90
2019-03-23T08:43:04.747Z,16.10
2019-03-23T08:45:31.372Z,16.30
2019-03-23T08:47:58.176Z,16.50
2019-03-23T08:50:24.902Z,16.30
2019-03-23T08:52:53.245Z,16.20
2019-03-23T08:55:21.957Z,16.30
2019-03-23T08:57:52.179Z,16.60
2019-03-23T09:00:18.554Z,16.70
2019-03-23T09:02:44.917Z,16.60
2019-03-23T09:05:11.391Z,16.80
2019-03-23T09:07:37.853Z,16.90
2019-03-23T09:10:05.690Z,17.00
2019-03-23T09:12:32.047Z,17.20
2019-03-23T09:14:58.720Z,17.30
2019-03-23T09:17:25.375Z,17.50
2019-03-23T09:19:51.964Z,17.80
2019-03-23T09:22:18.673Z,17.90
2019-03-23T09:24:44.971Z,17.90
2019-03-23T09:27:12.656Z,18.00
2019-03-23T09:29:39.179Z,18.00
2019-03-23T09:32:05.534Z,18.00
2019-03-23T09:34:32.250Z,17.90
2019-03-23T09:36:58.582Z,18.10
2019-03-23T09:39:25.249Z,18.30
2019-03-23T09:41:51.858Z,18.10
2019-03-23T09:44:18.272Z,18.20
2019-03-23T09:46:44.649Z,18.30
2019-03-23T09:49:11.381Z,18.40
2019-03-23T09:51:38.120Z,18.40
2019-03-23T09:54:04.771Z,18.50
2019-03-23T09:56:31.142Z,18.60
2019-03-23T09:58:57.821Z,18.60
2019-03-23T10:01:24.447Z,18.80
2019-03-23T10:03:51.123Z,18.80
2019-03-23T10:06:19.385Z,18.70
2019-03-23T10:08:46.548Z,18.90
2019-03-23T10:11:12.935Z,18.90
2019-03-23T10:13:39.331Z,18.90
2019-03-23T10:16:05.743Z,19.00
2019-03-23T10:18:32.477Z,18.90
2019-03-23T10:20:59.095Z,18.90
2019-03-23T10:23:25.428Z,19.00
2019-03-23T10:25:51.771Z,19.10
2019-03-23T10:28:18.139Z,19.20
2019-03-23T10:30:44.518Z,19.20
2019-03-23T10:33:10.881Z,19.00
2019-03-23T10:35:37.239Z,19.10
2019-03-23T10:38:03.649Z,18.90
2019-03-23T10:40:32.813Z,19.00
2019-03-23T10:42:58.234Z,19.00
2019-03-23T10:45:24.866Z,19.00
2019-03-23T10:47:51.634Z,18.90
2019-03-23T10:50:18.508Z,19.00
2019-03-23T10:52:46.215Z,19.10
2019-03-23T10:55:13.011Z,19.10
2019-03-23T10:57:39.337Z,19.10
2019-03-23T11:00:10.581Z,19.10
2019-03-23T11:02:37.322Z,19.20
2019-03-23T11:05:06.383Z,19.30
2019-03-23T11:07:32.951Z,19.40
2019-03-23T11:09:59.319Z,19.50
2019-03-23T11:12:25.713Z,19.50
2019-03-23T11:14:52.432Z,19.50
2019-03-23T11:17:18.924Z,19.50
2019-03-23T11:19:45.394Z,19.60
2019-03-23T11:22:12.739Z,19.70
2019-03-23T11:24:39.115Z,19.70
2019-03-23T11:27:05.811Z,19.70
2019-03-23T11:29:32.229Z,19.80
2019-03-23T11:31:58.560Z,20.00
2019-03-23T11:34:25.226Z,20.30
2019-03-23T11:36:51.555Z,20.60
2019-03-23T11:39:19.834Z,20.80
2019-03-23T11:41:46.164Z,21.80
2019-03-23T11:44:12.780Z,22.70
2019-03-23T11:46:39.130Z,24.10
2019-03-23T11:49:05.455Z,24.20
2019-03-23T11:51:32.093Z,25.90
2019-03-23T11:53:58.428Z,27.40
2019-03-23T11:56:25.210Z,27.50
2019-03-23T11:58:53.926Z,28.30
2019-03-23T12:01:20.185Z,28.40
2019-03-23T12:03:46.544Z,29.40
2019-03-23T12:06:12.928Z,29.50
2019-03-23T12:08:39.255Z,29.70
2019-03-23T12:11:05.661Z,28.50
2019-03-23T12:13:32.355Z,28.20
2019-03-23T12:15:59.086Z,30.00
2019-03-23T12:18:25.830Z,31.10
2019-03-23T12:20:52.465Z,30.00
2019-03-23T12:23:19.131Z,30.00
2019-03-23T12:25:45.477Z,31.40
2019-03-23T12:28:12.082Z,32.60
2019-03-23T12:30:38.457Z,31.70
2019-03-23T12:33:05.151Z,30.30
2019-03-23T12:35:31.901Z,31.20
2019-03-23T12:37:58.499Z,32.20
2019-03-23T12:40:25.190Z,32.60
2019-03-23T12:42:51.539Z,31.90
2019-03-23T12:45:17.993Z,32.60
2019-03-23T12:47:44.713Z,32.80
2019-03-23T12:50:11.714Z,32.60
2019-03-23T12:52:39.204Z,31.90
2019-03-23T12:55:06.399Z,30.90
2019-03-23T12:57:33.062Z,31.70
2019-03-23T12:59:59.741Z,32.20
2019-03-23T13:02:26.074Z,32.40
2019-03-23T13:04:52.818Z,32.70
2019-03-23T13:07:19.424Z,31.20
2019-03-23T13:09:45.876Z,31.80
2019-03-23T13:12:12.608Z,31.70
2019-03-23T13:14:39.220Z,32.60
2019-03-23T13:17:05.601Z,33.00
2019-03-23T13:19:31.985Z,31.60
2019-03-23T13:21:58.364Z,31.70
2019-03-23T13:24:27.028Z,32.80
2019-03-23T13:26:57.924Z,32.90
2019-03-23T13:29:24.547Z,33.90
2019-03-23T13:31:51.137Z,34.20
2019-03-23T13:34:17.554Z,33.40
2019-03-23T13:36:44.722Z,32.10
2019-03-23T13:39:11.107Z,31.00
2019-03-23T13:41:52.880Z,31.90
2019-03-23T13:44:19.200Z,33.10
2019-03-23T13:46:45.539Z,34.20
2019-03-23T13:49:17.968Z,34.70
2019-03-23T13:51:51.935Z,35.00
2019-03-23T13:54:23.827Z,32.50
2019-03-23T13:56:50.376Z,33.90
2019-03-23T13:59:16.721Z,34.90
2019-03-23T14:01:43.351Z,35.10
2019-03-23T14:04:29.092Z,35.10
2019-03-23T14:07:06.974Z,34.50
2019-03-23T14:09:35.758Z,34.50
2019-03-23T14:12:02.484Z,34.20
2019-03-23T14:14:35.279Z,34.10
2019-03-23T14:17:04.152Z,34.00
2019-03-23T14:19:30.530Z,33.00
2019-03-23T14:22:07.459Z,30.80
2019-03-23T14:24:33.769Z,31.20
2019-03-23T14:27:00.119Z,31.60
2019-03-23T14:29:26.768Z,31.90
2019-03-23T14:31:53.144Z,32.40
2019-03-23T14:34:22.160Z,32.30
2019-03-23T14:36:48.479Z,31.90
2019-03-23T14:39:15.700Z,32.00
2019-03-23T14:41:42.621Z,31.40
2019-03-23T14:44:10.174Z,31.70
2019-03-23T14:46:42.762Z,32.60
2019-03-23T14:49:09.386Z,33.10
2019-03-23T14:51:36.026Z,32.50
2019-03-23T14:54:03.174Z,32.90
2019-03-23T14:56:31.786Z,32.40
2019-03-23T14:58:59.656Z,32.90
2019-03-23T15:01:26.161Z,31.30
2019-03-23T15:03:52.528Z,30.80
2019-03-23T15:06:18.888Z,31.40
2019-03-23T15:08:45.389Z,31.50
2019-03-23T15:11:12.026Z,31.70
2019-03-23T15:13:38.452Z,31.10
2019-03-23T15:16:04.839Z,31.60
2019-03-23T15:18:31.635Z,31.70
2019-03-23T15:20:58.999Z,31.10
2019-03-23T15:23:27.548Z,30.80
2019-03-23T15:25:53.876Z,30.70
2019-03-23T15:28:23.824Z,29.50
2019-03-23T15:30:52.556Z,28.40
2019-03-23T15:33:22.210Z,27.60
2019-03-23T15:35:52.211Z,27.90
2019-03-23T15:38:18.679Z,28.10
2019-03-23T15:40:45.162Z,28.20
2019-03-23T15:43:11.851Z,28.20
2019-03-23T15:45:38.192Z,28.50
2019-03-23T15:48:04.786Z,28.40
2019-03-23T15:50:31.131Z,27.30
2019-03-23T15:52:57.854Z,27.40
2019-03-23T15:55:24.609Z,27.20
2019-03-23T15:57:51.241Z,26.70
2019-03-23T16:00:17.884Z,26.60
2019-03-23T16:02:44.416Z,26.90
2019-03-23T16:05:11.292Z,27.10
2019-03-23T16:07:37.659Z,27.00
2019-03-23T16:10:06.448Z,25.40
2019-03-23T16:12:35.288Z,23.60
2019-03-23T16:15:11.246Z,22.60
2019-03-23T16:17:42.710Z,21.90
2019-03-23T16:20:10.581Z,21.30
2019-03-23T16:22:37.669Z,21.00
2019-03-23T16:25:08.226Z,20.50
2019-03-23T16:27:35.963Z,20.30
2019-03-23T16:30:05.872Z,20.10
2019-03-23T16:32:33.664Z,20.00
2019-03-23T16:35:00.026Z,19.90
2019-03-23T16:37:26.393Z,19.50
2019-03-23T16:39:53.094Z,19.30
2019-03-23T16:42:19.705Z,19.10
2019-03-23T16:44:48.291Z,19.00
2019-03-23T16:47:19.840Z,18.90
2019-03-23T16:49:46.215Z,18.50
2019-03-23T16:52:12.645Z,18.20
2019-03-23T16:54:39.219Z,18.20
2019-03-23T16:57:05.532Z,18.00
2019-03-23T16:59:32.209Z,17.80
2019-03-23T17:01:58.561Z,17.50
2019-03-23T17:04:26.817Z,17.20
2019-03-23T17:06:53.273Z,16.80
2019-03-23T17:09:22.070Z,16.60
2019-03-23T17:11:48.710Z,16.40
2019-03-23T17:14:15.428Z,16.20
2019-03-23T17:16:41.905Z,16.10
2019-03-23T17:19:09.731Z,15.90
2019-03-23T17:21:36.698Z,15.80
2019-03-23T17:24:03.225Z,15.70
2019-03-23T17:26:30.198Z,15.60
2019-03-23T17:28:58.835Z,15.40
2019-03-23T17:31:25.240Z,15.30
2019-03-23T17:33:51.939Z,15.30
2019-03-23T17:36:18.827Z,15.10
2019-03-23T17:38:45.813Z,15.00
2019-03-23T17:41:13.261Z,14.90
2019-03-23T17:43:41.501Z,14.80
2019-03-23T17:46:08.294Z,14.70
2019-03-23T17:48:37.176Z,14.50
2019-03-23T17:51:03.958Z,14.40
2019-03-23T17:53:30.409Z,14.40
2019-03-23T17:55:57.021Z,14.30
2019-03-23T17:58:25.459Z,14.20
2019-03-23T18:00:56.591Z,14.10
2019-03-23T18:03:25.006Z,14.10
2019-03-23T18:05:53.129Z,14.00
2019-03-23T18:08:19.502Z,13.90
2019-03-23T18:10:45.839Z,13.80
2019-03-23T18:13:16.387Z,13.70
2019-03-23T18:15:40.843Z,13.50
2019-03-23T18:18:07.322Z,13.40
2019-03-23T18:20:34.023Z,13.30
2019-03-23T18:23:00.418Z,13.30
2019-03-23T18:25:27.421Z,13.30
2019-03-23T18:27:54.370Z,13.20
2019-03-23T18:30:37.904Z,13.10
2019-03-23T18:33:04.682Z,13.10
2019-03-23T18:35:31.050Z,13.10
2019-03-23T18:37:57.812Z,13.00
2019-03-23T18:40:25.229Z,13.00
2019-03-23T18:42:51.894Z,12.90
2019-03-23T18:45:18.562Z,12.70
2019-03-23T18:47:46.261Z,12.60
2019-03-23T18:50:12.650Z,12.60
2019-03-23T18:52:39.043Z,12.50
2019-03-23T18:55:05.479Z,12.40
2019-03-23T18:57:31.856Z,12.20
2019-03-23T18:59:58.688Z,12.20
2019-03-23T19:02:25.097Z,12.10
2019-03-23T19:04:51.852Z,12.00
2019-03-23T19:07:18.194Z,11.90
2019-03-23T19:09:44.771Z,11.80
2019-03-23T19:12:11.130Z,11.70
2019-03-23T19:14:37.586Z,11.60
2019-03-23T19:17:04.225Z,11.50
2019-03-23T19:19:30.884Z,11.50
2019-03-23T19:21:57.334Z,11.50
2019-03-23T19:24:25.207Z,11.40
2019-03-23T19:26:51.593Z,11.50
2019-03-23T19:29:17.963Z,11.60
2019-03-23T19:31:44.478Z,11.60
2019-03-23T19:34:10.979Z,11.50
2019-03-23T19:36:37.762Z,11.60
2019-03-23T19:39:07.011Z,11.60
2019-03-23T19:41:33.755Z,11.50
2019-03-23T19:44:00.463Z,11.50
2019-03-23T19:46:27.261Z,11.50
2019-03-23T19:48:53.693Z,11.40
2019-03-23T19:51:20.553Z,11.40
2019-03-23T19:53:47.011Z,11.40
2019-03-23T19:56:13.707Z,11.30
2019-03-23T19:58:40.360Z,11.30
2019-03-23T20:01:07.095Z,11.20
2019-03-23T20:03:33.838Z,11.20
2019-03-23T20:06:00.532Z,11.20
2019-03-23T20:08:27.001Z,11.20
2019-03-23T20:10:53.437Z,11.20
2019-03-23T20:13:19.832Z,11.10
2019-03-23T20:15:46.188Z,11.00
2019-03-23T20:18:13.688Z,10.90
2019-03-23T20:20:40.173Z,10.90
2019-03-23T20:23:07.051Z,10.80
2019-03-23T20:25:33.673Z,10.70
2019-03-23T20:28:00.038Z,10.60
2019-03-23T20:30:26.549Z,10.60
2019-03-23T20:32:53.148Z,10.60
2019-03-23T20:35:19.549Z,10.60
2019-03-23T20:37:46.857Z,10.40
2019-03-23T20:40:13.729Z,10.40
2019-03-23T20:42:40.084Z,10.30
2019-03-23T20:45:07.943Z,10.40
2019-03-23T20:47:34.274Z,10.30
2019-03-23T20:50:00.707Z,10.30
2019-03-23T20:52:27.443Z,10.30
2019-03-23T20:54:53.848Z,10.20
2019-03-23T20:57:24.107Z,10.10
2019-03-23T20:59:49.173Z,10.00
2019-03-23T21:02:16.158Z,10.00
2019-03-23T21:04:42.627Z,9.90
2019-03-23T21:07:09.057Z,9.90
2019-03-23T21:09:35.383Z,9.90
2019-03-23T21:12:02.083Z,9.90
2019-03-23T21:14:28.579Z,9.90
2019-03-23T21:16:55.467Z,9.80
2019-03-23T21:19:22.206Z,9.70
2019-03-23T21:21:49.231Z,9.70
2019-03-23T21:24:16.308Z,9.70
2019-03-23T21:26:42.614Z,9.60
2019-03-23T21:29:09.688Z,9.60
2019-03-23T21:31:36.005Z,9.60
2019-03-23T21:34:02.352Z,9.60
2019-03-23T21:36:29.171Z,9.60
2019-03-23T21:38:56.025Z,9.50
2019-03-23T21:41:22.902Z,9.50
2019-03-23T21:43:49.712Z,9.50
2019-03-23T21:46:16.449Z,9.50
2019-03-23T21:48:42.825Z,9.50
2019-03-23T21:51:13.011Z,9.50
2019-03-23T21:53:39.631Z,9.50
2019-03-23T21:56:06.411Z,9.70
2019-03-23T21:58:32.852Z,9.70
2019-03-23T22:00:59.564Z,9.70
2019-03-23T22:03:25.943Z,9.90
2019-03-23T22:05:52.787Z,10.10
2019-03-23T22:08:19.153Z,10.10
2019-03-23T22:10:45.798Z,10.00
2019-03-23T22:13:12.541Z,10.10
2019-03-23T22:15:39.349Z,10.20
2019-03-23T22:18:05.742Z,10.40
2019-03-23T22:20:32.443Z,10.50
2019-03-23T22:22:58.922Z,10.50
2019-03-23T22:25:25.372Z,10.50
2019-03-23T22:27:51.686Z,10.60
2019-03-23T22:30:18.191Z,10.60
2019-03-23T22:32:44.571Z,10.50
2019-03-23T22:35:11.073Z,10.40
2019-03-23T22:37:38.090Z,10.40
2019-03-23T22:40:09.312Z,10.40
2019-03-23T22:42:36.344Z,10.50
2019-03-23T22:45:07.998Z,10.50
2019-03-23T22:47:34.314Z,10.40
2019-03-23T22:50:00.717Z,10.40
2019-03-23T22:52:27.104Z,10.40
2019-03-23T22:54:53.523Z,10.50
2019-03-23T22:57:20.344Z,10.50
2019-03-23T22:59:46.753Z,10.50
2019-03-23T23:02:13.371Z,10.40
2019-03-23T23:04:39.796Z,10.50
2019-03-23T23:07:06.477Z,10.50
2019-03-23T23:09:33.145Z,10.50
2019-03-23T23:11:59.880Z,10.40
2019-03-23T23:14:28.591Z,10.50
2019-03-23T23:16:55.369Z,10.40
2019-03-23T23:19:21.724Z,10.30
2019-03-23T23:21:48.317Z,10.20
2019-03-23T23:24:14.698Z,10.00
2019-03-23T23:26:41.657Z,10.00
2019-03-23T23:29:07.979Z,10.10
2019-03-23T23:31:34.935Z,10.20
2019-03-23T23:34:01.674Z,10.40
2019-03-23T23:36:29.656Z,10.40
2019-03-23T23:38:55.989Z,10.30
2019-03-23T23:41:23.832Z,10.20
2019-03-23T23:43:50.265Z,10.10
2019-03-23T23:46:16.648Z,10.10
2019-03-23T23:48:50.811Z,10.10
2019-03-23T23:51:11.245Z,10.10
2019-03-23T23:53:37.610Z,10.10
2019-03-23T23:56:03.981Z,10.20
2019-03-23T23:58:30.674Z,10.30
