createdAt,value
2019-02-15T00:01:19.519Z,5.03
2019-02-15T00:03:49.110Z,5.00
2019-02-15T00:06:19.519Z,5.30
2019-02-15T00:08:48.393Z,5.20
2019-02-15T00:11:17.661Z,5.60
2019-02-15T00:13:47.669Z,6.10
2019-02-15T00:16:17.245Z,5.70
2019-02-15T00:19:00.189Z,6.23
2019-02-15T00:21:32.356Z,6.63
2019-02-15T00:24:02.199Z,5.30
2019-02-15T00:26:31.749Z,5.77
2019-02-15T00:29:01.326Z,5.90
2019-02-15T00:31:31.124Z,5.80
2019-02-15T00:34:00.036Z,5.33
2019-02-15T00:36:29.596Z,5.50
2019-02-15T00:39:03.753Z,4.97
2019-02-15T00:41:33.292Z,5.00
2019-02-15T00:44:07.028Z,5.33
2019-02-15T00:46:55.778Z,4.40
2019-02-15T00:49:34.640Z,4.93
2019-02-15T00:52:35.326Z,7.50
2019-02-15T00:55:23.988Z,7.63
2019-02-15T00:58:04.025Z,3.93
2019-02-15T01:00:54.948Z,5.07
2019-02-15T01:03:49.114Z,4.40
2019-02-15T01:06:41.145Z,4.30
2019-02-15T01:09:26.224Z,4.40
2019-02-15T01:12:11.260Z,3.87
2019-02-15T01:14:41.195Z,4.23
2019-02-15T01:17:11.219Z,4.23
2019-02-15T01:19:40.094Z,4.13
2019-02-15T01:22:10.976Z,5.13
2019-02-15T01:24:39.884Z,4.33
2019-02-15T01:27:37.448Z,4.00
2019-02-15T01:30:30.625Z,4.50
2019-02-15T01:33:13.188Z,4.63
2019-02-15T01:36:13.793Z,3.90
2019-02-15T01:39:08.206Z,4.70
2019-02-15T01:41:52.704Z,4.73
2019-02-15T01:44:37.582Z,4.10
2019-02-15T01:47:28.405Z,4.60
2019-02-15T01:49:57.304Z,4.60
2019-02-15T01:52:26.445Z,4.47
2019-02-15T01:54:55.973Z,4.77
2019-02-15T01:57:25.840Z,4.20
2019-02-15T01:59:55.636Z,4.50
2019-02-15T02:02:26.970Z,4.13
2019-02-15T02:04:56.553Z,3.93
2019-02-15T02:07:26.412Z,4.07
2019-02-15T02:09:56.280Z,3.70
2019-02-15T02:12:25.859Z,4.00
2019-02-15T02:14:58.775Z,4.07
2019-02-15T02:17:27.660Z,3.37
2019-02-15T02:20:01.108Z,3.77
2019-02-15T02:22:30.948Z,3.37
2019-02-15T02:25:04.485Z,3.50
2019-02-15T02:27:33.356Z,3.60
2019-02-15T02:30:09.334Z,3.97
2019-02-15T02:32:39.363Z,3.60
2019-02-15T02:35:12.702Z,3.47
2019-02-15T02:37:42.256Z,3.40
2019-02-15T02:40:15.951Z,3.40
2019-02-15T02:42:45.771Z,3.30
2019-02-15T02:45:17.377Z,3.70
2019-02-15T02:47:46.251Z,3.50
2019-02-15T02:50:20.526Z,4.63
2019-02-15T02:52:49.986Z,3.53
2019-02-15T02:55:22.631Z,3.70
2019-02-15T02:57:52.370Z,3.70
2019-02-15T03:00:33.274Z,3.97
2019-02-15T03:02:56.663Z,3.87
2019-02-15T03:05:28.154Z,3.77
2019-02-15T03:07:57.121Z,4.33
2019-02-15T03:10:29.436Z,4.17
2019-02-15T03:13:00.394Z,4.07
2019-02-15T03:15:34.239Z,3.93
2019-02-15T03:18:03.758Z,4.13
2019-02-15T03:20:34.739Z,4.30
2019-02-15T03:23:04.561Z,4.70
2019-02-15T03:25:38.805Z,3.93
2019-02-15T03:28:08.348Z,4.70
2019-02-15T03:30:41.320Z,4.97
2019-02-15T03:33:10.948Z,4.93
2019-02-15T03:35:55.017Z,5.03
2019-02-15T03:38:31.758Z,4.80
2019-02-15T03:41:03.396Z,4.87
2019-02-15T03:43:32.932Z,5.17
2019-02-15T03:46:02.921Z,4.47
2019-02-15T03:48:31.765Z,5.00
2019-02-15T03:51:00.634Z,4.40
2019-02-15T03:53:30.439Z,4.80
2019-02-15T03:55:59.346Z,4.77
2019-02-15T03:58:28.873Z,4.63
2019-02-15T04:00:58.756Z,4.57
2019-02-15T04:03:28.735Z,5.00
2019-02-15T04:06:02.131Z,5.20
2019-02-15T04:08:31.922Z,4.40
2019-02-15T04:11:05.945Z,5.00
2019-02-15T04:13:35.718Z,4.87
2019-02-15T04:16:10.542Z,4.67
2019-02-15T04:18:39.433Z,5.37
2019-02-15T04:21:13.083Z,4.50
2019-02-15T04:23:42.670Z,5.40
2019-02-15T04:26:16.297Z,5.10
2019-02-15T04:28:45.870Z,4.47
2019-02-15T04:31:18.857Z,4.63
2019-02-15T04:33:47.995Z,4.73
2019-02-15T04:36:22.201Z,5.03
2019-02-15T04:38:52.009Z,5.30
2019-02-15T04:41:24.329Z,5.60
2019-02-15T04:43:53.244Z,4.60
2019-02-15T04:46:26.254Z,5.10
2019-02-15T04:48:55.800Z,5.10
2019-02-15T04:51:28.790Z,5.20
2019-02-15T04:53:58.581Z,5.10
2019-02-15T04:56:31.681Z,5.03
2019-02-15T04:59:01.257Z,5.30
2019-02-15T05:01:34.150Z,5.23
2019-02-15T05:04:03.261Z,4.77
2019-02-15T05:06:36.890Z,5.23
2019-02-15T05:09:06.768Z,5.80
2019-02-15T05:11:39.946Z,4.97
2019-02-15T05:14:09.462Z,5.33
2019-02-15T05:16:43.459Z,5.67
2019-02-15T05:19:13.685Z,5.40
2019-02-15T05:21:45.996Z,6.47
2019-02-15T05:24:15.596Z,5.63
2019-02-15T05:26:47.468Z,5.80
2019-02-15T05:29:17.008Z,6.20
2019-02-15T05:31:49.664Z,8.40
2019-02-15T05:34:19.202Z,8.40
2019-02-15T05:36:53.161Z,10.40
2019-02-15T05:39:22.075Z,12.17
2019-02-15T05:41:56.591Z,10.87
2019-02-15T05:44:26.424Z,8.23
2019-02-15T05:46:59.953Z,7.17
2019-02-15T05:49:29.526Z,6.03
2019-02-15T05:52:03.273Z,6.30
2019-02-15T05:54:39.861Z,6.90
2019-02-15T05:57:10.824Z,6.00
2019-02-15T05:59:39.664Z,5.50
2019-02-15T06:02:11.986Z,6.07
2019-02-15T06:04:41.802Z,5.33
2019-02-15T06:07:13.023Z,5.17
2019-02-15T06:09:41.953Z,5.10
2019-02-15T06:12:34.265Z,6.10
2019-02-15T06:15:14.496Z,6.03
2019-02-15T06:17:35.953Z,7.47
2019-02-15T06:20:05.849Z,6.97
2019-02-15T06:22:35.417Z,6.50
2019-02-15T06:25:05.395Z,5.83
2019-02-15T06:27:34.953Z,6.03
2019-02-15T06:30:04.745Z,5.30
2019-02-15T06:32:34.546Z,6.23
2019-02-15T06:35:04.306Z,5.30
2019-02-15T06:37:34.113Z,5.43
2019-02-15T06:40:06.011Z,5.53
2019-02-15T06:42:38.859Z,5.23
2019-02-15T06:45:08.539Z,5.50
2019-02-15T06:47:44.681Z,5.60
2019-02-15T06:50:14.504Z,5.07
2019-02-15T06:52:43.472Z,5.77
2019-02-15T06:55:13.481Z,4.57
2019-02-15T06:57:43.062Z,4.77
2019-02-15T07:00:42.574Z,5.80
2019-02-15T07:03:20.497Z,5.47
2019-02-15T07:05:50.355Z,6.27
2019-02-15T07:08:19.220Z,5.67
2019-02-15T07:10:48.800Z,6.87
2019-02-15T07:13:19.647Z,6.80
2019-02-15T07:15:50.863Z,7.77
2019-02-15T07:18:19.830Z,9.70
2019-02-15T07:20:55.708Z,11.37
2019-02-15T07:23:25.245Z,9.60
2019-02-15T07:25:58.050Z,9.97
2019-02-15T07:28:26.996Z,8.77
2019-02-15T07:31:00.738Z,12.20
2019-02-15T07:33:29.907Z,12.17
2019-02-15T07:36:07.116Z,10.50
2019-02-15T07:38:36.655Z,10.60
2019-02-15T07:41:08.235Z,9.43
2019-02-15T07:43:37.853Z,9.83
2019-02-15T07:46:13.968Z,9.67
2019-02-15T07:48:43.543Z,8.70
2019-02-15T07:51:13.945Z,13.07
2019-02-15T07:53:43.503Z,10.60
2019-02-15T07:56:15.458Z,10.77
2019-02-15T07:58:45.277Z,6.90
2019-02-15T08:01:27.012Z,6.83
2019-02-15T08:03:55.915Z,7.93
2019-02-15T08:06:25.483Z,6.10
2019-02-15T08:08:55.056Z,6.03
2019-02-15T08:11:24.884Z,5.57
2019-02-15T08:13:54.441Z,6.27
2019-02-15T08:16:34.553Z,6.60
2019-02-15T08:19:04.129Z,7.27
2019-02-15T08:21:33.247Z,12.67
2019-02-15T08:24:02.822Z,13.83
2019-02-15T08:26:32.709Z,7.67
2019-02-15T08:29:02.300Z,8.90
2019-02-15T08:31:41.352Z,9.50
2019-02-15T08:34:11.341Z,11.80
2019-02-15T08:36:40.253Z,16.37
2019-02-15T08:39:12.606Z,8.47
2019-02-15T08:42:00.770Z,7.53
2019-02-15T08:44:16.391Z,6.50
2019-02-15T08:46:46.097Z,6.07
2019-02-15T08:49:15.916Z,6.00
2019-02-15T08:51:46.933Z,6.90
2019-02-15T08:54:16.589Z,6.17
2019-02-15T08:56:49.102Z,6.27
2019-02-15T08:59:18.786Z,7.07
2019-02-15T09:02:12.221Z,5.83
2019-02-15T09:04:42.147Z,6.03
2019-02-15T09:07:12.233Z,6.70
2019-02-15T09:09:41.830Z,5.50
2019-02-15T09:12:13.908Z,6.47
2019-02-15T09:14:43.750Z,6.30
2019-02-15T09:17:12.922Z,5.70
2019-02-15T09:19:42.865Z,6.30
2019-02-15T09:22:12.786Z,6.60
2019-02-15T09:24:43.204Z,6.70
2019-02-15T09:27:30.117Z,6.10
2019-02-15T09:29:59.044Z,6.53
2019-02-15T09:32:28.581Z,6.17
2019-02-15T09:34:58.706Z,6.93
2019-02-15T09:37:28.185Z,8.00
2019-02-15T09:39:57.787Z,7.43
2019-02-15T09:42:28.614Z,7.27
2019-02-15T09:44:58.193Z,6.43
2019-02-15T09:47:27.734Z,6.20
2019-02-15T09:49:56.935Z,7.13
2019-02-15T09:52:25.828Z,6.50
2019-02-15T09:54:55.386Z,6.30
2019-02-15T09:57:29.965Z,7.17
2019-02-15T09:59:59.529Z,6.40
2019-02-15T10:02:29.786Z,6.07
2019-02-15T10:05:01.314Z,6.50
2019-02-15T10:07:30.864Z,6.70
2019-02-15T10:10:00.422Z,6.40
2019-02-15T10:12:31.472Z,6.37
2019-02-15T10:15:00.406Z,6.57
2019-02-15T10:17:34.551Z,6.53
2019-02-15T10:20:03.538Z,6.77
2019-02-15T10:22:37.118Z,6.90
2019-02-15T10:25:06.294Z,6.70
2019-02-15T10:27:44.753Z,6.33
2019-02-15T10:30:14.334Z,6.20
2019-02-15T10:32:44.360Z,6.70
2019-02-15T10:35:15.190Z,7.40
2019-02-15T10:37:45.998Z,7.70
2019-02-15T10:40:15.541Z,8.53
2019-02-15T10:42:49.439Z,8.07
2019-02-15T10:45:19.269Z,7.27
2019-02-15T10:47:55.080Z,7.83
2019-02-15T10:50:24.627Z,7.47
2019-02-15T10:52:59.594Z,7.50
2019-02-15T10:55:29.194Z,7.20
2019-02-15T10:57:59.029Z,7.37
2019-02-15T11:00:28.580Z,6.50
2019-02-15T11:03:02.033Z,7.63
2019-02-15T11:05:31.858Z,5.90
2019-02-15T11:08:09.833Z,6.90
2019-02-15T11:10:39.421Z,7.07
2019-02-15T11:13:13.106Z,6.57
2019-02-15T11:15:45.204Z,7.20
2019-02-15T11:18:15.275Z,6.80
2019-02-15T11:20:44.818Z,6.30
2019-02-15T11:23:22.236Z,6.03
2019-02-15T11:25:52.046Z,5.60
2019-02-15T11:28:21.618Z,6.40
2019-02-15T11:30:52.182Z,6.87
2019-02-15T11:33:22.030Z,6.90
2019-02-15T11:35:51.577Z,6.47
2019-02-15T11:38:23.729Z,6.20
2019-02-15T11:40:53.541Z,6.77
2019-02-15T11:43:24.884Z,6.00
2019-02-15T11:45:54.582Z,5.87
2019-02-15T11:48:26.963Z,6.20
2019-02-15T11:50:56.686Z,6.10
2019-02-15T11:53:38.578Z,5.47
2019-02-15T11:56:08.180Z,6.50
2019-02-15T11:58:37.749Z,5.80
2019-02-15T12:01:08.085Z,6.50
2019-02-15T12:03:37.707Z,6.20
2019-02-15T12:06:07.329Z,5.70
2019-02-15T12:08:40.215Z,5.93
2019-02-15T12:11:11.792Z,5.40
2019-02-15T12:13:42.522Z,6.03
2019-02-15T12:16:12.453Z,5.33
2019-02-15T12:18:42.594Z,6.33
2019-02-15T12:21:13.477Z,6.13
2019-02-15T12:23:49.222Z,5.93
2019-02-15T12:26:19.234Z,5.93
2019-02-15T12:28:48.835Z,5.97
2019-02-15T12:31:18.468Z,5.50
2019-02-15T12:33:52.288Z,7.63
2019-02-15T12:36:21.819Z,5.47
2019-02-15T12:38:59.175Z,6.77
2019-02-15T12:41:29.009Z,6.33
2019-02-15T12:43:58.563Z,5.60
2019-02-15T12:46:28.136Z,6.03
2019-02-15T12:49:04.090Z,5.77
2019-02-15T12:51:33.851Z,5.93
2019-02-15T12:54:07.502Z,5.90
2019-02-15T12:56:37.669Z,6.17
2019-02-15T12:59:13.793Z,5.47
2019-02-15T13:01:43.426Z,5.13
2019-02-15T13:04:13.416Z,5.23
2019-02-15T13:06:43.234Z,5.73
2019-02-15T13:09:20.366Z,5.80
2019-02-15T13:11:50.251Z,5.93
2019-02-15T13:14:19.861Z,8.37
2019-02-15T13:16:49.673Z,6.47
2019-02-15T13:19:22.248Z,5.17
2019-02-15T13:21:52.336Z,6.43
2019-02-15T13:24:27.776Z,5.30
2019-02-15T13:26:57.311Z,7.10
2019-02-15T13:29:27.134Z,6.60
2019-02-15T13:31:56.719Z,5.67
2019-02-15T13:34:27.730Z,5.93
2019-02-15T13:36:58.590Z,5.97
2019-02-15T13:39:31.639Z,6.13
2019-02-15T13:42:01.689Z,6.17
2019-02-15T13:44:33.936Z,5.83
2019-02-15T13:47:03.860Z,7.30
2019-02-15T13:49:36.465Z,4.43
2019-02-15T13:52:06.378Z,5.30
2019-02-15T13:54:39.782Z,6.60
2019-02-15T13:57:09.393Z,5.73
2019-02-15T13:59:41.724Z,4.73
2019-02-15T14:02:12.107Z,4.60
2019-02-15T14:04:45.354Z,4.67
2019-02-15T14:07:23.929Z,4.67
2019-02-15T14:09:53.489Z,4.53
2019-02-15T14:12:23.576Z,5.93
2019-02-15T14:14:53.566Z,5.27
2019-02-15T14:17:23.133Z,5.90
2019-02-15T14:19:54.381Z,7.57
2019-02-15T14:22:23.989Z,7.03
2019-02-15T14:24:56.329Z,6.27
2019-02-15T14:27:26.318Z,5.97
2019-02-15T14:30:02.579Z,5.10
2019-02-15T14:32:32.156Z,5.50
2019-02-15T14:35:03.092Z,4.87
2019-02-15T14:37:35.117Z,4.63
2019-02-15T14:43:00.601Z,4.47
2019-02-15T14:45:30.589Z,5.17
2019-02-15T14:48:00.272Z,4.80
2019-02-15T14:50:36.793Z,5.20
2019-02-15T14:53:05.708Z,3.90
2019-02-15T14:55:42.894Z,4.50
2019-02-15T14:58:16.884Z,3.83
2019-02-15T15:00:48.824Z,4.37
2019-02-15T15:03:20.188Z,3.87
2019-02-15T15:05:49.757Z,4.00
2019-02-15T15:08:22.433Z,4.10
2019-02-15T15:10:51.987Z,4.03
2019-02-15T15:13:25.295Z,4.53
2019-02-15T15:15:55.257Z,4.40
2019-02-15T15:18:27.834Z,4.23
2019-02-15T15:20:57.408Z,4.00
2019-02-15T15:23:30.538Z,4.90
2019-02-15T15:25:59.613Z,4.70
2019-02-15T15:28:33.985Z,6.03
2019-02-15T15:31:03.823Z,6.27
2019-02-15T15:33:35.740Z,4.70
2019-02-15T15:36:05.436Z,5.10
2019-02-15T15:38:38.355Z,4.57
2019-02-15T15:41:07.256Z,4.57
2019-02-15T15:43:42.081Z,4.33
2019-02-15T15:46:11.313Z,4.60
2019-02-15T15:48:43.177Z,4.80
2019-02-15T15:51:13.911Z,5.93
2019-02-15T15:53:48.082Z,4.63
2019-02-15T15:56:17.624Z,6.87
2019-02-15T15:58:51.599Z,5.90
2019-02-15T16:01:20.813Z,6.30
2019-02-15T16:03:55.834Z,5.73
2019-02-15T16:06:24.882Z,5.17
2019-02-15T16:08:57.517Z,4.27
2019-02-15T16:11:27.078Z,5.97
2019-02-15T16:14:01.845Z,5.80
2019-02-15T16:16:31.414Z,5.83
2019-02-15T16:19:05.100Z,4.73
2019-02-15T16:21:34.440Z,4.83
2019-02-15T16:24:12.631Z,6.80
2019-02-15T16:26:41.181Z,7.20
2019-02-15T16:29:10.502Z,7.87
2019-02-15T16:31:40.106Z,8.77
2019-02-15T16:34:13.815Z,8.17
2019-02-15T16:36:43.389Z,8.00
2019-02-15T16:39:18.326Z,7.03
2019-02-15T16:41:47.283Z,5.43
2019-02-15T16:44:19.915Z,6.50
2019-02-15T16:46:49.854Z,5.73
2019-02-15T16:49:30.397Z,5.97
2019-02-15T16:52:00.309Z,7.07
2019-02-15T16:54:29.886Z,10.27
2019-02-15T16:56:59.088Z,7.20
2019-02-15T16:59:28.175Z,12.00
2019-02-15T17:01:57.717Z,9.43
2019-02-15T17:04:29.904Z,8.27
2019-02-15T17:06:59.862Z,6.53
2019-02-15T17:09:31.537Z,6.20
2019-02-15T17:12:01.241Z,6.07
2019-02-15T17:14:34.906Z,5.33
2019-02-15T17:17:04.701Z,5.47
2019-02-15T17:19:43.316Z,5.67
2019-02-15T17:22:13.303Z,5.57
2019-02-15T17:24:42.543Z,5.70
2019-02-15T17:27:12.290Z,5.00
2019-02-15T17:29:41.519Z,5.40
2019-02-15T17:32:11.133Z,4.77
2019-02-15T17:34:45.620Z,4.90
2019-02-15T17:37:14.888Z,4.60
2019-02-15T17:39:48.845Z,5.30
2019-02-15T17:42:18.421Z,5.43
2019-02-15T17:44:51.269Z,6.07
2019-02-15T17:47:20.913Z,6.20
2019-02-15T17:49:56.780Z,5.67
2019-02-15T17:52:25.710Z,5.50
2019-02-15T17:55:00.871Z,6.83
2019-02-15T17:57:31.325Z,6.83
2019-02-15T18:00:00.397Z,6.03
2019-02-15T18:02:29.936Z,9.23
2019-02-15T18:05:04.315Z,5.53
2019-02-15T18:07:33.901Z,6.93
2019-02-15T18:10:05.903Z,6.80
2019-02-15T18:12:35.303Z,6.40
2019-02-15T18:15:12.851Z,5.93
2019-02-15T18:17:42.464Z,6.50
2019-02-15T18:20:15.522Z,7.20
2019-02-15T18:22:45.139Z,7.00
2019-02-15T18:25:17.476Z,6.37
2019-02-15T18:27:47.411Z,6.23
2019-02-15T18:30:24.347Z,5.63
2019-02-15T18:32:56.826Z,6.23
2019-02-15T18:35:38.573Z,5.93
2019-02-15T18:38:08.589Z,5.83
2019-02-15T18:40:45.017Z,5.20
2019-02-15T18:43:14.587Z,5.60
2019-02-15T18:45:44.406Z,5.70
2019-02-15T18:48:13.980Z,4.90
2019-02-15T18:50:44.489Z,6.43
2019-02-15T18:53:14.076Z,5.63
2019-02-15T18:55:42.995Z,7.93
2019-02-15T18:58:15.189Z,6.20
2019-02-15T19:00:44.750Z,5.87
2019-02-15T19:03:14.397Z,8.60
2019-02-15T19:05:43.765Z,10.07
2019-02-15T19:08:13.309Z,10.37
2019-02-15T19:10:43.945Z,12.50
2019-02-15T19:13:14.436Z,10.23
2019-02-15T19:15:43.764Z,9.30
2019-02-15T19:18:12.917Z,5.50
2019-02-15T19:20:46.015Z,8.57
2019-02-15T19:23:15.610Z,15.70
2019-02-15T19:25:49.533Z,15.20
2019-02-15T19:28:19.142Z,13.03
2019-02-15T19:30:51.721Z,10.27
2019-02-15T19:33:21.634Z,10.93
2019-02-15T19:35:54.661Z,9.57
2019-02-15T19:38:24.409Z,11.13
2019-02-15T19:40:56.853Z,12.97
2019-02-15T19:43:26.490Z,11.60
2019-02-15T19:46:00.495Z,10.33
2019-02-15T19:48:29.657Z,12.40
2019-02-15T19:51:05.869Z,9.57
2019-02-15T19:53:36.314Z,11.17
2019-02-15T19:56:13.686Z,10.57
2019-02-15T19:58:43.832Z,10.53
2019-02-15T20:01:13.940Z,9.03
2019-02-15T20:03:43.153Z,7.50
2019-02-15T20:06:14.448Z,8.30
2019-02-15T20:08:43.337Z,6.03
2019-02-15T20:11:17.484Z,6.33
2019-02-15T20:13:47.221Z,9.80
2019-02-15T20:16:18.932Z,7.50
2019-02-15T20:18:48.089Z,6.00
2019-02-15T20:21:22.285Z,7.10
2019-02-15T20:23:51.652Z,9.67
2019-02-15T20:26:26.768Z,9.60
2019-02-15T20:28:56.348Z,7.50
2019-02-15T20:31:27.799Z,7.63
2019-02-15T20:33:57.347Z,7.40
2019-02-15T20:36:30.336Z,6.77
2019-02-15T20:39:00.393Z,7.43
2019-02-15T20:41:32.317Z,8.97
2019-02-15T20:44:02.304Z,8.60
2019-02-15T20:46:36.278Z,7.47
2019-02-15T20:49:06.009Z,8.90
2019-02-15T20:51:40.588Z,16.03
2019-02-15T20:54:09.509Z,23.47
2019-02-15T20:56:46.069Z,21.33
2019-02-15T20:59:15.882Z,16.00
2019-02-15T21:01:44.833Z,14.90
2019-02-15T21:04:14.360Z,9.50
2019-02-15T21:06:47.091Z,9.60
2019-02-15T21:09:15.970Z,12.47
2019-02-15T21:11:48.985Z,8.80
2019-02-15T21:14:18.817Z,6.83
2019-02-15T21:16:52.025Z,6.10
2019-02-15T21:19:21.593Z,5.30
2019-02-15T21:21:55.126Z,5.27
2019-02-15T21:24:24.670Z,5.87
2019-02-15T21:26:59.717Z,5.47
2019-02-15T21:29:29.553Z,5.07
2019-02-15T21:32:02.567Z,4.90
2019-02-15T21:34:32.140Z,4.37
2019-02-15T21:37:06.477Z,5.50
2019-02-15T21:39:36.013Z,7.10
2019-02-15T21:42:13.175Z,6.13
2019-02-15T21:44:42.722Z,6.27
2019-02-15T21:47:11.639Z,6.40
2019-02-15T21:49:41.476Z,5.57
2019-02-15T21:52:16.881Z,6.30
2019-02-15T21:54:46.540Z,5.70
2019-02-15T21:57:17.173Z,5.17
2019-02-15T21:59:47.744Z,6.00
2019-02-15T22:02:19.796Z,5.37
2019-02-15T22:04:49.337Z,5.00
2019-02-15T22:07:22.508Z,4.63
2019-02-15T22:09:52.069Z,5.50
2019-02-15T22:12:25.320Z,6.17
2019-02-15T22:14:55.157Z,4.97
2019-02-15T22:17:27.681Z,5.20
2019-02-15T22:19:58.233Z,5.60
2019-02-15T22:22:30.915Z,5.97
2019-02-15T22:25:00.667Z,6.70
2019-02-15T22:27:32.880Z,6.40
2019-02-15T22:30:03.144Z,6.17
2019-02-15T22:32:35.908Z,6.27
2019-02-15T22:35:05.860Z,6.70
2019-02-15T22:37:36.921Z,7.33
2019-02-15T22:40:23.599Z,7.70
2019-02-15T22:42:53.446Z,7.30
2019-02-15T22:45:23.024Z,7.70
2019-02-15T22:47:51.928Z,6.67
2019-02-15T22:50:21.135Z,6.70
2019-02-15T22:52:50.729Z,6.33
2019-02-15T22:55:20.685Z,5.97
2019-02-15T22:57:49.880Z,6.10
2019-02-15T23:00:25.719Z,6.40
2019-02-15T23:02:58.064Z,5.37
2019-02-15T23:05:28.174Z,5.50
2019-02-15T23:07:58.260Z,5.57
2019-02-15T23:10:28.124Z,4.83
2019-02-15T23:13:01.084Z,4.70
2019-02-15T23:15:30.914Z,4.87
2019-02-15T23:18:03.889Z,4.83
2019-02-15T23:20:33.459Z,5.00
2019-02-15T23:23:06.400Z,4.70
2019-02-15T23:25:36.017Z,4.10
2019-02-15T23:28:10.586Z,4.90
2019-02-15T23:30:40.429Z,5.57
2019-02-15T23:33:12.001Z,5.07
2019-02-15T23:35:42.601Z,5.90
2019-02-15T23:38:15.137Z,6.43
2019-02-15T23:40:44.664Z,5.43
2019-02-15T23:43:17.109Z,5.73
2019-02-15T23:45:46.656Z,6.10
2019-02-15T23:48:22.817Z,5.97
2019-02-15T23:50:55.161Z,6.37
2019-02-15T23:53:23.884Z,5.37
2019-02-15T23:55:53.470Z,4.90
2019-02-15T23:58:25.680Z,4.83
