createdAt,value
2023-04-12T00:00:11.520Z,2.40
2023-04-12T00:02:39.264Z,2.50
2023-04-12T00:05:06.361Z,2.05
2023-04-12T00:07:33.185Z,2.20
2023-04-12T00:09:59.773Z,2.08
2023-04-12T00:12:27.274Z,2.13
2023-04-12T00:14:53.907Z,2.33
2023-04-12T00:17:20.733Z,2.42
2023-04-12T00:19:47.829Z,2.22
2023-04-12T00:22:14.919Z,1.70
2023-04-12T00:24:41.575Z,1.63
2023-04-12T00:27:08.318Z,2.05
2023-04-12T00:29:36.110Z,1.90
2023-04-12T00:32:03.948Z,1.58
2023-04-12T00:34:30.843Z,2.03
2023-04-12T00:36:57.530Z,1.98
2023-04-12T00:39:24.074Z,1.70
2023-04-12T00:41:50.895Z,2.88
2023-04-12T00:44:18.301Z,2.75
2023-04-12T00:46:46.460Z,2.08
2023-04-12T00:49:13.162Z,2.20
2023-04-12T00:51:40.461Z,1.80
2023-04-12T00:54:07.260Z,1.83
2023-04-12T00:56:34.662Z,2.13
2023-04-12T00:59:02.160Z,2.13
2023-04-12T01:01:28.784Z,1.77
2023-04-12T01:04:01.149Z,2.38
2023-04-12T01:06:48.048Z,1.55
2023-04-12T01:11:44.930Z,1.80
2023-04-12T01:14:14.101Z,2.08
2023-04-12T01:16:51.083Z,1.95
2023-04-12T01:19:47.919Z,1.73
2023-04-12T01:22:28.579Z,2.10
2023-04-12T01:24:58.985Z,1.63
2023-04-12T01:27:42.025Z,1.83
2023-04-12T01:30:09.924Z,1.75
2023-04-12T01:32:38.360Z,1.63
2023-04-12T01:35:07.490Z,1.52
2023-04-12T01:37:34.714Z,1.85
2023-04-12T01:40:01.733Z,1.52
2023-04-12T01:42:28.508Z,1.73
2023-04-12T01:44:56.218Z,1.52
2023-04-12T01:47:22.790Z,1.73
2023-04-12T01:49:56.321Z,1.92
2023-04-12T01:52:23.380Z,2.65
2023-04-12T01:54:51.343Z,1.80
2023-04-12T01:57:18.836Z,1.55
2023-04-12T01:59:45.494Z,1.70
2023-04-12T02:02:12.986Z,2.00
2023-04-12T02:04:39.910Z,2.80
2023-04-12T02:07:06.652Z,2.40
2023-04-12T02:09:39.285Z,1.80
2023-04-12T02:12:06.672Z,2.58
2023-04-12T02:14:33.187Z,2.25
2023-04-12T02:17:02.462Z,1.88
2023-04-12T02:19:29.443Z,3.33
2023-04-12T02:21:56.582Z,1.90
2023-04-12T02:24:23.200Z,2.20
2023-04-12T02:26:51.226Z,1.67
2023-04-12T02:29:18.209Z,1.77
2023-04-12T02:31:48.390Z,1.70
2023-04-12T02:34:18.133Z,1.80
2023-04-12T02:36:50.738Z,2.33
2023-04-12T02:39:22.171Z,2.20
2023-04-12T02:41:51.180Z,1.90
2023-04-12T02:44:17.761Z,2.00
2023-04-12T02:46:54.316Z,1.90
2023-04-12T02:49:20.821Z,2.00
2023-04-12T02:51:48.324Z,2.33
2023-04-12T02:54:17.136Z,2.17
2023-04-12T02:56:53.228Z,2.17
2023-04-12T02:59:53.224Z,1.80
2023-04-12T03:02:26.149Z,1.92
2023-04-12T03:04:58.838Z,1.90
2023-04-12T03:07:36.082Z,1.73
2023-04-12T03:10:05.993Z,2.05
2023-04-12T03:12:33.681Z,2.65
2023-04-12T03:15:18.123Z,2.00
2023-04-12T03:17:52.830Z,1.73
2023-04-12T03:20:24.722Z,2.72
2023-04-12T03:22:59.601Z,2.20
2023-04-12T03:25:27.906Z,2.10
2023-04-12T03:27:58.982Z,2.63
2023-04-12T03:30:38.572Z,2.17
2023-04-12T03:33:05.595Z,2.25
2023-04-12T03:35:33.950Z,2.45
2023-04-12T03:38:01.330Z,2.15
2023-04-12T03:40:28.027Z,2.30
2023-04-12T03:43:00.725Z,2.35
2023-04-12T03:45:29.088Z,2.13
2023-04-12T03:47:58.697Z,2.05
2023-04-12T03:50:29.580Z,2.10
2023-04-12T03:52:57.705Z,2.17
2023-04-12T03:55:30.253Z,1.80
2023-04-12T03:57:58.301Z,3.05
2023-04-12T04:00:33.550Z,2.30
2023-04-12T04:03:08.740Z,1.83
2023-04-12T04:05:50.513Z,2.60
2023-04-12T04:08:19.538Z,2.30
2023-04-12T04:10:50.605Z,2.78
2023-04-12T04:13:18.085Z,3.05
2023-04-12T04:15:44.950Z,3.85
2023-04-12T04:18:12.212Z,2.95
2023-04-12T04:20:38.828Z,3.70
2023-04-12T04:23:06.978Z,3.20
2023-04-12T04:25:34.265Z,3.97
2023-04-12T04:28:07.935Z,2.83
2023-04-12T04:30:39.027Z,2.80
2023-04-12T04:33:08.989Z,2.78
2023-04-12T04:35:39.139Z,3.70
2023-04-12T04:38:20.844Z,2.63
2023-04-12T04:40:53.278Z,3.13
2023-04-12T04:43:23.102Z,3.40
2023-04-12T04:45:54.715Z,3.78
2023-04-12T04:48:21.644Z,3.15
2023-04-12T04:50:48.495Z,2.70
2023-04-12T04:53:18.615Z,3.70
2023-04-12T04:55:45.339Z,2.58
2023-04-12T04:58:11.922Z,2.33
2023-04-12T05:00:38.883Z,1.88
2023-04-12T05:03:05.743Z,2.13
2023-04-12T05:05:32.706Z,2.38
2023-04-12T05:08:07.392Z,2.20
2023-04-12T05:10:35.493Z,2.97
2023-04-12T05:13:02.811Z,2.25
2023-04-12T05:15:30.847Z,2.30
2023-04-12T05:17:57.653Z,1.77
2023-04-12T05:20:24.320Z,2.22
2023-04-12T05:22:51.160Z,2.42
2023-04-12T05:25:17.998Z,1.80
2023-04-12T05:30:20.271Z,2.55
2023-04-12T05:32:47.303Z,3.00
2023-04-12T05:35:16.903Z,2.10
2023-04-12T05:37:46.099Z,2.92
2023-04-12T05:40:13.478Z,1.63
2023-04-12T05:42:40.646Z,2.35
2023-04-12T05:45:07.562Z,2.10
2023-04-12T05:47:36.427Z,2.17
2023-04-12T05:50:04.313Z,2.28
2023-04-12T05:52:32.478Z,2.50
2023-04-12T05:54:59.881Z,2.33
2023-04-12T05:57:27.311Z,2.70
2023-04-12T05:59:54.806Z,2.28
2023-04-12T06:02:22.526Z,2.90
2023-04-12T06:04:51.107Z,3.05
2023-04-12T06:07:19.541Z,2.70
2023-04-12T06:09:46.198Z,2.90
2023-04-12T06:12:13.054Z,2.95
2023-04-12T06:14:39.994Z,1.90
2023-04-12T06:17:07.781Z,2.08
2023-04-12T06:19:34.329Z,2.20
2023-04-12T06:22:01.238Z,2.60
2023-04-12T06:24:28.717Z,3.00
2023-04-12T06:26:55.892Z,2.47
2023-04-12T06:29:23.042Z,2.75
2023-04-12T06:31:49.615Z,2.42
2023-04-12T06:34:16.397Z,2.33
2023-04-12T06:36:46.348Z,3.08
2023-04-12T06:39:12.904Z,2.50
2023-04-12T06:41:39.596Z,2.33
2023-04-12T06:44:06.513Z,2.28
2023-04-12T06:46:33.154Z,2.63
2023-04-12T06:49:00.276Z,4.22
2023-04-12T06:51:28.281Z,2.60
2023-04-12T06:53:56.326Z,2.45
2023-04-12T06:56:24.318Z,3.20
2023-04-12T06:59:50.335Z,2.72
2023-04-12T07:02:08.271Z,2.20
2023-04-12T07:04:45.171Z,2.70
2023-04-12T07:07:18.026Z,2.55
2023-04-12T07:09:49.944Z,2.20
2023-04-12T07:12:17.346Z,2.08
2023-04-12T07:14:44.858Z,2.17
2023-04-12T07:17:12.783Z,2.63
2023-04-12T07:19:45.507Z,2.30
2023-04-12T07:22:14.966Z,2.75
2023-04-12T07:24:45.567Z,2.65
2023-04-12T07:27:13.318Z,3.17
2023-04-12T07:29:40.306Z,2.17
2023-04-12T07:32:07.147Z,2.95
2023-04-12T07:34:33.795Z,2.85
2023-04-12T07:37:01.197Z,2.15
2023-04-12T07:39:29.795Z,2.78
2023-04-12T07:41:56.720Z,3.05
2023-04-12T07:44:25.830Z,2.75
2023-04-12T07:46:52.936Z,2.83
2023-04-12T07:49:19.800Z,2.42
2023-04-12T07:51:46.982Z,2.45
2023-04-12T07:54:14.196Z,2.30
2023-04-12T07:56:41.074Z,2.92
2023-04-12T07:59:12.713Z,2.80
2023-04-12T08:01:41.661Z,4.07
2023-04-12T08:04:11.279Z,2.67
2023-04-12T08:06:39.404Z,2.33
2023-04-12T08:09:08.915Z,2.70
2023-04-12T08:11:55.021Z,3.10
2023-04-12T08:14:40.841Z,3.13
2023-04-12T08:17:13.901Z,3.22
2023-04-12T08:19:40.698Z,3.72
2023-04-12T08:22:31.048Z,3.53
2023-04-12T08:30:32.893Z,3.58
2023-04-12T08:33:10.315Z,3.08
2023-04-12T08:35:53.438Z,3.53
2023-04-12T08:38:30.752Z,3.10
2023-04-12T08:41:09.948Z,3.40
2023-04-12T08:43:49.376Z,3.58
2023-04-12T08:46:23.614Z,3.30
2023-04-12T08:48:51.255Z,3.22
2023-04-12T08:51:33.940Z,3.10
2023-04-12T08:54:26.854Z,2.85
2023-04-12T08:56:58.525Z,3.75
2023-04-12T08:59:32.695Z,2.88
2023-04-12T09:02:08.192Z,2.90
2023-04-12T09:04:50.048Z,2.70
2023-04-12T09:07:18.087Z,2.60
2023-04-12T09:09:48.345Z,2.80
2023-04-12T09:12:25.868Z,3.13
2023-04-12T09:15:16.549Z,2.95
2023-04-12T09:17:50.419Z,3.72
2023-04-12T09:20:24.199Z,2.65
2023-04-12T09:22:53.135Z,3.17
2023-04-12T09:25:42.168Z,3.90
2023-04-12T09:28:39.996Z,6.38
2023-04-12T09:31:15.834Z,2.65
2023-04-12T09:33:44.178Z,2.83
2023-04-12T09:36:13.914Z,3.00
2023-04-12T09:38:43.121Z,3.05
2023-04-12T09:41:19.762Z,3.13
2023-04-12T09:43:48.414Z,3.17
2023-04-12T09:46:35.777Z,3.03
2023-04-12T09:49:04.036Z,3.03
2023-04-12T09:51:32.903Z,3.60
2023-04-12T09:54:04.963Z,3.47
2023-04-12T09:56:32.753Z,3.38
2023-04-12T09:59:06.039Z,2.80
2023-04-12T10:01:43.757Z,2.75
2023-04-12T10:04:11.301Z,2.65
2023-04-12T10:06:46.101Z,2.67
2023-04-12T10:11:41.893Z,3.10
2023-04-12T10:14:08.815Z,3.33
2023-04-12T10:16:35.665Z,2.88
2023-04-12T10:19:03.833Z,2.85
2023-04-12T10:21:31.556Z,2.45
2023-04-12T10:24:00.780Z,2.33
2023-04-12T10:26:27.715Z,2.22
2023-04-12T10:29:20.472Z,2.65
2023-04-12T10:31:47.389Z,2.45
2023-04-12T10:34:14.109Z,3.95
2023-04-12T10:36:56.207Z,2.88
2023-04-12T10:39:42.471Z,3.03
2023-04-12T10:42:19.917Z,2.50
2023-04-12T10:44:47.459Z,2.60
2023-04-12T10:47:14.061Z,2.30
2023-04-12T10:49:40.947Z,2.50
2023-04-12T10:52:13.782Z,2.40
2023-04-12T10:54:40.700Z,2.33
2023-04-12T10:57:28.572Z,2.05
2023-04-12T10:59:59.534Z,1.88
2023-04-12T11:02:36.783Z,2.00
2023-04-12T11:05:10.748Z,1.70
2023-04-12T11:07:56.367Z,1.83
2023-04-12T11:10:46.147Z,1.15
2023-04-12T11:13:19.361Z,1.27
2023-04-12T11:15:46.201Z,1.00
2023-04-12T11:18:13.014Z,0.80
2023-04-12T11:20:40.487Z,1.08
2023-04-12T11:23:09.973Z,1.00
2023-04-12T11:25:38.344Z,0.95
2023-04-12T11:28:13.863Z,0.80
2023-04-12T11:30:53.889Z,0.88
2023-04-12T11:33:37.288Z,0.95
2023-04-12T11:36:07.817Z,0.80
2023-04-12T11:38:35.257Z,1.58
2023-04-12T11:41:01.894Z,1.05
2023-04-12T11:43:28.719Z,1.10
2023-04-12T11:45:56.467Z,1.45
2023-04-12T11:48:23.143Z,1.15
2023-04-12T11:50:59.956Z,1.10
2023-04-12T11:53:34.851Z,0.85
2023-04-12T11:56:01.771Z,0.82
2023-04-12T11:58:28.977Z,0.70
2023-04-12T12:00:57.272Z,0.73
2023-04-12T12:03:24.550Z,0.68
2023-04-12T12:05:52.209Z,1.10
2023-04-12T12:08:19.345Z,1.20
2023-04-12T12:11:04.118Z,0.75
2023-04-12T12:13:49.356Z,0.90
2023-04-12T12:16:16.696Z,0.98
2023-04-12T12:18:44.157Z,0.82
2023-04-12T12:21:12.929Z,0.73
2023-04-12T12:23:42.140Z,0.95
2023-04-12T12:26:19.064Z,1.63
2023-04-12T12:28:49.566Z,0.90
2023-04-12T12:31:19.011Z,1.00
2023-04-12T12:33:47.116Z,1.30
2023-04-12T12:36:32.547Z,1.23
2023-04-12T12:39:04.315Z,1.38
2023-04-12T12:41:31.051Z,1.83
2023-04-12T12:43:57.802Z,1.20
2023-04-12T12:46:26.461Z,1.70
2023-04-12T12:48:56.299Z,1.55
2023-04-12T12:51:23.085Z,1.38
2023-04-12T12:53:49.899Z,1.55
2023-04-12T12:56:16.553Z,1.67
2023-04-12T12:58:43.213Z,1.20
2023-04-12T13:01:09.994Z,1.00
2023-04-12T13:03:37.220Z,1.50
2023-04-12T13:06:06.245Z,1.25
2023-04-12T13:08:35.680Z,1.13
2023-04-12T13:11:02.261Z,1.48
2023-04-12T13:13:28.988Z,1.45
2023-04-12T13:15:56.181Z,1.52
2023-04-12T13:18:22.935Z,1.95
2023-04-12T13:20:49.451Z,1.10
2023-04-12T13:23:16.220Z,0.90
2023-04-12T13:25:42.851Z,0.93
2023-04-12T13:28:11.140Z,0.75
2023-04-12T13:30:41.074Z,1.30
2023-04-12T13:33:10.454Z,1.83
2023-04-12T13:35:37.296Z,1.33
2023-04-12T13:38:04.230Z,1.10
2023-04-12T13:40:30.895Z,0.90
2023-04-12T13:42:57.415Z,0.93
2023-04-12T13:45:25.398Z,1.08
2023-04-12T13:47:52.154Z,1.13
2023-04-12T13:50:18.734Z,1.20
2023-04-12T13:52:45.322Z,1.00
2023-04-12T13:55:11.877Z,1.70
2023-04-12T13:57:38.517Z,1.60
2023-04-12T14:00:05.607Z,1.58
2023-04-12T14:02:36.807Z,1.75
2023-04-12T14:05:04.302Z,1.77
2023-04-12T14:07:31.323Z,1.38
2023-04-12T14:09:58.009Z,1.90
2023-04-12T14:12:24.652Z,1.33
2023-04-12T14:14:51.299Z,2.08
2023-04-12T14:17:17.940Z,1.17
2023-04-12T14:19:45.010Z,1.73
2023-04-12T14:22:11.546Z,1.35
2023-04-12T14:24:38.331Z,1.73
2023-04-12T14:27:04.991Z,2.15
2023-04-12T14:29:31.997Z,2.00
2023-04-12T14:31:58.521Z,1.92
2023-04-12T14:34:25.264Z,2.38
2023-04-12T14:36:51.781Z,1.95
2023-04-12T14:39:18.634Z,2.03
2023-04-12T14:41:45.444Z,1.85
2023-04-12T14:44:12.129Z,2.38
2023-04-12T14:46:39.009Z,1.77
2023-04-12T14:49:06.132Z,1.92
2023-04-12T14:51:33.390Z,2.65
2023-04-12T14:54:01.575Z,2.70
2023-04-12T14:56:30.151Z,1.60
2023-04-12T14:58:57.740Z,1.67
2023-04-12T15:01:25.150Z,2.03
2023-04-12T15:03:52.484Z,1.52
2023-04-12T15:06:20.618Z,1.50
2023-04-12T15:08:49.643Z,2.00
2023-04-12T15:11:22.344Z,1.70
2023-04-12T15:13:49.863Z,1.80
2023-04-12T15:16:16.745Z,1.77
2023-04-12T15:18:43.387Z,2.00
2023-04-12T15:21:10.490Z,1.85
2023-04-12T15:23:41.724Z,1.92
2023-04-12T15:26:12.019Z,1.80
2023-04-12T15:28:38.752Z,1.85
2023-04-12T15:31:05.656Z,2.15
2023-04-12T15:33:34.658Z,2.17
2023-04-12T15:36:01.955Z,2.13
2023-04-12T15:38:29.951Z,2.35
2023-04-12T15:40:57.940Z,1.88
2023-04-12T15:43:25.134Z,1.60
2023-04-12T15:45:55.008Z,2.15
2023-04-12T15:48:22.706Z,1.70
2023-04-12T15:50:49.539Z,2.10
2023-04-12T15:53:20.138Z,1.85
2023-04-12T15:55:47.197Z,2.30
2023-04-12T15:58:14.674Z,2.00
2023-04-12T16:00:41.352Z,1.83
2023-04-12T16:03:08.070Z,1.85
2023-04-12T16:05:34.934Z,1.75
2023-04-12T16:08:01.599Z,2.03
2023-04-12T16:10:28.205Z,2.17
2023-04-12T16:12:55.557Z,2.05
2023-04-12T16:15:22.113Z,2.10
2023-04-12T16:17:49.168Z,1.90
2023-04-12T16:20:17.111Z,2.80
2023-04-12T16:22:48.162Z,1.40
2023-04-12T16:25:16.777Z,2.28
2023-04-12T16:27:43.750Z,1.60
2023-04-12T16:30:12.204Z,1.92
2023-04-12T16:32:38.859Z,1.75
2023-04-12T16:35:05.810Z,2.33
2023-04-12T16:37:32.403Z,2.40
2023-04-12T16:39:59.189Z,2.00
2023-04-12T16:42:28.354Z,1.92
2023-04-12T16:44:55.093Z,2.67
2023-04-12T16:47:22.067Z,2.00
2023-04-12T16:49:48.986Z,1.75
2023-04-12T16:52:16.608Z,2.05
2023-04-12T16:54:43.862Z,1.70
2023-04-12T16:57:10.323Z,1.83
2023-04-12T16:59:37.612Z,1.83
2023-04-12T17:02:04.112Z,1.58
2023-04-12T17:04:30.950Z,1.42
2023-04-12T17:06:59.011Z,1.88
2023-04-12T17:09:26.586Z,1.85
2023-04-12T17:11:53.242Z,1.40
2023-04-12T17:14:19.881Z,1.80
2023-04-12T17:16:46.473Z,2.13
2023-04-12T17:19:13.054Z,1.45
2023-04-12T17:21:42.223Z,1.70
2023-04-12T17:24:09.581Z,1.60
2023-04-12T17:26:44.567Z,1.75
2023-04-12T17:29:11.503Z,2.08
2023-04-12T17:31:39.367Z,2.00
2023-04-12T17:34:06.376Z,2.05
2023-04-12T17:36:33.166Z,1.50
2023-04-12T17:39:01.557Z,1.33
2023-04-12T17:41:28.463Z,1.33
2023-04-12T17:43:55.562Z,1.63
2023-04-12T17:46:23.184Z,2.45
2023-04-12T17:48:49.958Z,1.42
2023-04-12T17:51:16.561Z,1.23
2023-04-12T17:53:43.261Z,1.70
2023-04-12T17:56:09.895Z,1.27
2023-04-12T17:58:36.625Z,1.65
2023-04-12T18:01:03.179Z,1.55
2023-04-12T18:03:29.980Z,1.35
2023-04-12T18:05:58.958Z,1.58
2023-04-12T18:08:25.636Z,1.20
2023-04-12T18:10:55.206Z,1.50
2023-04-12T18:13:21.898Z,1.50
2023-04-12T18:15:48.516Z,1.23
2023-04-12T18:18:15.085Z,1.63
2023-04-12T18:20:41.698Z,1.00
2023-04-12T18:23:08.644Z,1.60
2023-04-12T18:25:35.247Z,1.70
2023-04-12T18:28:02.483Z,1.73
2023-04-12T18:30:29.778Z,1.55
2023-04-12T18:33:00.950Z,1.45
2023-04-12T18:35:28.880Z,1.30
2023-04-12T18:37:55.477Z,1.60
2023-04-12T18:40:23.381Z,1.20
2023-04-12T18:42:50.019Z,1.58
2023-04-12T18:45:16.723Z,1.48
2023-04-12T18:47:44.852Z,1.70
2023-04-12T18:50:11.899Z,1.70
2023-04-12T18:52:38.734Z,1.35
2023-04-12T18:55:05.605Z,2.38
2023-04-12T18:57:32.285Z,1.00
2023-04-12T18:59:59.054Z,1.40
2023-04-12T19:02:26.142Z,1.67
2023-04-12T19:04:53.141Z,1.38
2023-04-12T19:07:19.644Z,1.48
2023-04-12T19:09:47.062Z,1.60
2023-04-12T19:12:14.836Z,2.13
2023-04-12T19:14:41.720Z,1.40
2023-04-12T19:17:08.311Z,1.52
2023-04-12T19:19:34.972Z,1.50
2023-04-12T19:22:01.494Z,1.23
2023-04-12T19:24:28.379Z,1.23
2023-04-12T19:26:54.851Z,1.20
2023-04-12T19:29:22.823Z,1.42
2023-04-12T19:31:51.064Z,1.33
2023-04-12T19:34:18.260Z,0.80
2023-04-12T19:36:44.949Z,1.38
2023-04-12T19:39:11.702Z,2.08
2023-04-12T19:41:39.747Z,1.30
2023-04-12T19:44:06.358Z,1.10
2023-04-12T19:46:32.912Z,1.10
2023-04-12T19:48:59.695Z,1.20
2023-04-12T19:51:26.701Z,1.15
2023-04-12T19:53:54.812Z,1.42
2023-04-12T19:56:23.559Z,1.38
2023-04-12T19:58:50.243Z,0.80
2023-04-12T20:01:16.823Z,1.17
2023-04-12T20:03:50.162Z,1.00
2023-04-12T20:06:16.890Z,1.20
2023-04-12T20:08:43.410Z,1.30
2023-04-12T20:11:10.247Z,0.95
2023-04-12T20:13:37.219Z,1.42
2023-04-12T20:16:04.581Z,1.10
2023-04-12T20:18:31.138Z,1.63
2023-04-12T20:20:57.713Z,1.42
2023-04-12T20:23:25.495Z,2.42
2023-04-12T20:25:52.161Z,1.85
2023-04-12T20:28:19.889Z,1.80
2023-04-12T20:30:48.143Z,2.08
2023-04-12T20:33:15.222Z,1.70
2023-04-12T20:35:42.556Z,1.88
2023-04-12T20:38:09.124Z,1.35
2023-04-12T20:40:36.029Z,1.35
2023-04-12T20:43:03.538Z,1.40
2023-04-12T20:45:30.236Z,1.15
2023-04-12T20:47:56.875Z,1.52
2023-04-12T20:50:24.624Z,1.20
2023-04-12T20:52:54.942Z,1.10
2023-04-12T20:55:25.297Z,1.77
2023-04-12T20:57:55.768Z,1.35
2023-04-12T21:00:23.716Z,1.10
2023-04-12T21:02:50.931Z,1.13
2023-04-12T21:05:17.703Z,1.58
2023-04-12T21:07:46.603Z,0.98
2023-04-12T21:10:13.827Z,1.15
2023-04-12T21:12:41.143Z,1.33
2023-04-12T21:15:08.610Z,1.38
2023-04-12T21:17:38.114Z,0.90
2023-04-12T21:20:13.653Z,1.50
2023-04-12T21:22:41.737Z,0.98
2023-04-12T21:25:09.791Z,0.82
2023-04-12T21:27:36.405Z,1.20
2023-04-12T21:30:03.124Z,0.95
2023-04-12T21:32:30.243Z,1.20
2023-04-12T21:34:58.486Z,1.15
2023-04-12T21:37:26.339Z,1.00
2023-04-12T21:39:53.782Z,1.30
2023-04-12T21:42:20.484Z,0.90
2023-04-12T21:44:47.012Z,1.17
2023-04-12T21:47:13.650Z,1.40
2023-04-12T21:49:40.195Z,0.88
2023-04-12T21:52:06.902Z,1.25
2023-04-12T21:54:36.848Z,0.95
2023-04-12T21:57:03.644Z,1.10
2023-04-12T21:59:30.168Z,0.82
2023-04-12T22:01:56.826Z,0.90
2023-04-12T22:04:23.395Z,1.02
2023-04-12T22:06:51.694Z,0.98
2023-04-12T22:09:18.734Z,1.17
2023-04-12T22:11:46.538Z,1.45
2023-04-12T22:14:13.054Z,1.70
2023-04-12T22:16:39.723Z,0.77
2023-04-12T22:19:06.287Z,1.00
2023-04-12T22:21:33.486Z,1.00
2023-04-12T22:24:00.555Z,1.35
2023-04-12T22:26:27.358Z,1.10
2023-04-12T22:28:54.308Z,1.85
2023-04-12T22:31:22.919Z,1.27
2023-04-12T22:33:49.615Z,1.70
2023-04-12T22:36:16.288Z,1.00
2023-04-12T22:38:42.869Z,1.00
2023-04-12T22:41:09.598Z,1.23
2023-04-12T22:43:42.119Z,0.93
2023-04-12T22:46:15.839Z,1.15
2023-04-12T22:48:43.449Z,1.10
2023-04-12T22:51:10.353Z,0.85
2023-04-12T22:53:37.699Z,0.73
2023-04-12T22:56:04.393Z,1.02
2023-04-12T22:58:31.476Z,0.93
2023-04-12T23:00:58.895Z,1.00
2023-04-12T23:03:25.646Z,1.38
2023-04-12T23:05:52.435Z,1.10
2023-04-12T23:08:20.181Z,1.30
2023-04-12T23:10:46.853Z,1.45
2023-04-12T23:13:13.454Z,2.00
2023-04-12T23:15:40.704Z,1.35
2023-04-12T23:18:10.762Z,1.50
2023-04-12T23:20:37.776Z,1.30
2023-04-12T23:23:05.687Z,1.92
2023-04-12T23:25:39.939Z,1.23
2023-04-12T23:28:14.228Z,1.35
2023-04-12T23:30:51.034Z,1.17
2023-04-12T23:33:18.624Z,1.38
2023-04-12T23:35:45.821Z,0.90
2023-04-12T23:38:15.817Z,1.02
2023-04-12T23:40:43.519Z,1.20
2023-04-12T23:43:10.026Z,1.30
2023-04-12T23:45:39.840Z,1.00
2023-04-12T23:48:07.061Z,2.45
2023-04-12T23:50:33.865Z,1.70
2023-04-12T23:53:00.380Z,1.20
2023-04-12T23:55:26.971Z,2.03
2023-04-12T23:57:53.444Z,1.30
