createdAt,value
2017-05-24T00:00:38.051Z,48.33
2017-05-24T00:03:07.899Z,48.18
2017-05-24T00:05:37.722Z,47.75
2017-05-24T00:08:07.600Z,47.90
2017-05-24T00:10:37.418Z,47.90
2017-05-24T00:13:07.269Z,47.60
2017-05-24T00:15:37.093Z,48.12
2017-05-24T00:18:06.915Z,48.36
2017-05-24T00:20:36.762Z,48.22
2017-05-24T00:23:06.582Z,48.46
2017-05-24T00:25:36.453Z,48.96
2017-05-24T00:28:06.279Z,49.25
2017-05-24T00:30:36.126Z,49.32
2017-05-24T00:33:05.973Z,49.63
2017-05-24T00:35:35.819Z,49.87
2017-05-24T00:38:06.683Z,50.12
2017-05-24T00:40:36.502Z,50.37
2017-05-24T00:43:06.351Z,50.30
2017-05-24T00:45:36.263Z,50.66
2017-05-24T00:48:06.135Z,51.06
2017-05-24T00:50:35.952Z,51.57
2017-05-24T00:53:05.819Z,51.58
2017-05-24T00:55:35.696Z,51.65
2017-05-24T00:58:05.534Z,51.66
2017-05-24T01:00:35.403Z,52.36
2017-05-24T01:03:05.219Z,52.61
2017-05-24T01:05:35.090Z,52.74
2017-05-24T01:08:04.940Z,52.95
2017-05-24T01:10:34.762Z,52.92
2017-05-24T01:13:04.624Z,53.21
2017-05-24T01:15:34.737Z,53.41
2017-05-24T01:18:04.618Z,53.59
2017-05-24T01:20:34.437Z,53.78
2017-05-24T01:23:04.266Z,54.04
2017-05-24T01:25:34.116Z,53.95
2017-05-24T01:28:03.946Z,53.93
2017-05-24T01:30:33.793Z,53.62
2017-05-24T01:33:03.647Z,53.54
2017-05-24T01:35:33.462Z,53.68
2017-05-24T01:38:03.314Z,53.93
2017-05-24T01:40:33.145Z,53.97
2017-05-24T01:43:02.667Z,53.68
2017-05-24T01:45:32.495Z,53.75
2017-05-24T01:48:01.993Z,53.75
2017-05-24T01:50:31.849Z,54.18
2017-05-24T01:53:01.766Z,53.75
2017-05-24T01:55:31.651Z,53.91
2017-05-24T01:58:01.467Z,54.21
2017-05-24T02:00:31.300Z,54.51
2017-05-24T02:03:01.164Z,54.65
2017-05-24T02:05:30.992Z,54.65
2017-05-24T02:08:00.847Z,54.68
2017-05-24T02:10:30.673Z,55.14
2017-05-24T02:13:00.606Z,55.84
2017-05-24T02:15:30.547Z,55.75
2017-05-24T02:18:00.523Z,56.00
2017-05-24T02:20:30.402Z,56.14
2017-05-24T02:23:00.227Z,55.92
2017-05-24T02:25:30.085Z,56.39
2017-05-24T02:27:59.940Z,56.05
2017-05-24T02:30:29.767Z,56.10
2017-05-24T02:32:59.654Z,56.15
2017-05-24T02:35:29.521Z,56.80
2017-05-24T02:37:59.343Z,56.56
2017-05-24T02:40:29.190Z,56.24
2017-05-24T02:42:59.042Z,56.46
2017-05-24T02:45:28.928Z,56.53
2017-05-24T02:47:58.820Z,56.69
2017-05-24T02:50:28.670Z,56.77
2017-05-24T02:52:58.583Z,56.47
2017-05-24T02:55:28.450Z,56.69
2017-05-24T02:57:58.387Z,56.83
2017-05-24T03:00:28.242Z,56.72
2017-05-24T03:02:58.099Z,56.91
2017-05-24T03:05:27.981Z,57.26
2017-05-24T03:07:57.855Z,57.30
2017-05-24T03:10:27.696Z,57.50
2017-05-24T03:12:57.612Z,57.60
2017-05-24T03:15:27.532Z,57.72
2017-05-24T03:17:57.380Z,57.86
2017-05-24T03:20:27.278Z,57.91
2017-05-24T03:22:57.642Z,58.27
2017-05-24T03:25:27.523Z,58.18
2017-05-24T03:27:57.367Z,58.47
2017-05-24T03:30:27.241Z,58.42
2017-05-24T03:32:57.083Z,58.48
2017-05-24T03:35:26.982Z,58.14
2017-05-24T03:37:56.860Z,58.10
2017-05-24T03:40:26.702Z,57.99
2017-05-24T03:42:56.522Z,58.49
2017-05-24T03:45:26.366Z,58.31
2017-05-24T03:47:56.214Z,58.23
2017-05-24T03:50:26.078Z,58.40
2017-05-24T03:52:55.911Z,58.37
2017-05-24T03:55:25.775Z,58.31
2017-05-24T03:57:55.630Z,58.05
2017-05-24T04:00:25.472Z,58.04
2017-05-24T04:02:55.330Z,57.92
2017-05-24T04:05:25.155Z,58.07
2017-05-24T04:07:54.987Z,58.02
2017-05-24T04:10:24.842Z,58.15
2017-05-24T04:12:54.660Z,58.07
2017-05-24T04:15:24.567Z,58.28
2017-05-24T04:17:54.420Z,58.04
2017-05-24T04:20:24.269Z,58.39
2017-05-24T04:22:54.121Z,58.26
2017-05-24T04:25:23.942Z,58.25
2017-05-24T04:27:53.786Z,58.47
2017-05-24T04:30:23.643Z,58.39
2017-05-24T04:32:53.509Z,58.27
2017-05-24T04:35:23.345Z,58.83
2017-05-24T04:37:53.202Z,58.83
2017-05-24T04:40:23.060Z,58.67
2017-05-24T04:42:52.878Z,58.58
2017-05-24T04:45:22.730Z,58.43
2017-05-24T04:47:52.548Z,58.13
2017-05-24T04:50:22.450Z,57.89
2017-05-24T04:52:52.960Z,57.84
2017-05-24T04:55:22.846Z,57.46
2017-05-24T04:57:52.661Z,57.36
2017-05-24T05:00:22.572Z,57.45
2017-05-24T05:02:52.415Z,56.92
2017-05-24T05:05:22.231Z,56.83
2017-05-24T05:07:52.117Z,57.17
2017-05-24T05:10:21.946Z,57.32
2017-05-24T05:12:51.815Z,57.27
2017-05-24T05:15:21.671Z,57.29
2017-05-24T05:17:52.075Z,57.76
2017-05-24T05:20:21.998Z,57.98
2017-05-24T05:22:51.845Z,57.91
2017-05-24T05:25:21.697Z,57.97
2017-05-24T05:27:51.856Z,58.42
2017-05-24T05:30:21.679Z,58.78
2017-05-24T05:32:51.527Z,58.45
2017-05-24T05:35:21.357Z,58.51
2017-05-24T05:37:51.227Z,58.93
2017-05-24T05:40:21.042Z,58.98
2017-05-24T05:42:50.899Z,58.84
2017-05-24T05:45:20.747Z,59.41
2017-05-24T05:47:50.571Z,59.31
2017-05-24T05:50:20.454Z,59.16
2017-05-24T05:52:50.279Z,59.35
2017-05-24T05:55:20.105Z,59.27
2017-05-24T05:57:50.037Z,58.85
2017-05-24T06:00:19.918Z,58.76
2017-05-24T06:02:49.782Z,58.28
2017-05-24T06:05:19.600Z,58.18
2017-05-24T06:07:49.611Z,58.25
2017-05-24T06:10:19.447Z,58.64
2017-05-24T06:12:49.313Z,58.33
2017-05-24T06:15:19.167Z,57.44
2017-05-24T06:17:48.989Z,57.71
2017-05-24T06:20:19.434Z,57.37
2017-05-24T06:22:49.263Z,57.68
2017-05-24T06:25:19.142Z,57.93
2017-05-24T06:27:48.975Z,57.72
2017-05-24T06:30:18.798Z,57.19
2017-05-24T06:32:48.691Z,57.58
2017-05-24T06:35:18.523Z,57.78
2017-05-24T06:37:48.402Z,57.42
2017-05-24T06:40:18.242Z,57.13
2017-05-24T06:42:48.072Z,57.06
2017-05-24T06:45:17.951Z,56.50
2017-05-24T06:47:47.776Z,55.69
2017-05-24T06:50:17.654Z,55.95
2017-05-24T06:52:47.606Z,56.29
2017-05-24T06:55:17.435Z,56.13
2017-05-24T06:57:47.295Z,55.91
2017-05-24T07:00:17.146Z,55.91
2017-05-24T07:02:47.128Z,56.15
2017-05-24T07:05:16.959Z,56.05
2017-05-24T07:07:46.845Z,55.18
2017-05-24T07:10:16.688Z,54.38
2017-05-24T07:12:46.530Z,53.95
2017-05-24T07:15:16.442Z,54.07
2017-05-24T07:17:46.282Z,53.33
2017-05-24T07:20:16.142Z,52.86
2017-05-24T07:22:45.984Z,51.91
2017-05-24T07:25:15.818Z,51.89
2017-05-24T07:27:45.686Z,51.61
2017-05-24T07:30:15.579Z,52.48
2017-05-24T07:32:45.455Z,52.56
2017-05-24T07:35:15.333Z,53.10
2017-05-24T07:37:45.198Z,52.53
2017-05-24T07:40:15.019Z,52.39
2017-05-24T07:42:44.845Z,52.31
2017-05-24T07:45:14.701Z,51.99
2017-05-24T07:47:44.525Z,52.09
2017-05-24T07:50:14.455Z,51.52
2017-05-24T07:52:44.296Z,50.62
2017-05-24T07:55:14.130Z,51.44
2017-05-24T07:57:43.989Z,52.06
2017-05-24T08:00:13.813Z,52.20
2017-05-24T08:02:43.679Z,51.40
2017-05-24T08:05:13.504Z,51.54
2017-05-24T08:07:43.343Z,51.63
2017-05-24T08:10:13.227Z,51.21
2017-05-24T08:12:43.043Z,50.13
2017-05-24T08:15:12.906Z,50.29
2017-05-24T08:17:42.727Z,50.00
2017-05-24T08:20:12.546Z,50.11
2017-05-24T08:22:42.399Z,49.47
2017-05-24T08:25:12.249Z,49.67
2017-05-24T08:27:42.122Z,49.59
2017-05-24T08:30:11.960Z,49.83
2017-05-24T08:32:41.591Z,48.99
2017-05-24T08:35:11.539Z,49.42
2017-05-24T08:37:41.368Z,50.46
2017-05-24T08:40:11.261Z,50.52
2017-05-24T08:42:41.218Z,50.71
2017-05-24T08:45:11.122Z,49.48
2017-05-24T08:47:40.965Z,48.64
2017-05-24T08:50:10.782Z,48.71
2017-05-24T08:52:40.646Z,48.38
2017-05-24T08:55:10.474Z,48.19
2017-05-24T08:57:40.290Z,48.85
2017-05-24T09:00:10.138Z,49.72
2017-05-24T09:02:39.986Z,49.67
2017-05-24T09:05:09.866Z,47.80
2017-05-24T09:07:39.695Z,47.85
2017-05-24T09:10:09.574Z,47.51
2017-05-24T09:12:39.390Z,47.14
2017-05-24T09:15:09.256Z,47.76
2017-05-24T09:17:39.147Z,47.18
2017-05-24T09:20:08.970Z,48.13
2017-05-24T09:22:38.836Z,48.22
2017-05-24T09:25:08.651Z,47.87
2017-05-24T09:27:38.509Z,47.38
2017-05-24T09:30:08.374Z,46.31
2017-05-24T09:32:38.193Z,46.61
2017-05-24T09:35:08.073Z,45.91
2017-05-24T09:37:37.890Z,46.68
2017-05-24T09:40:07.719Z,47.37
2017-05-24T09:42:37.572Z,47.45
2017-05-24T09:45:07.400Z,48.40
2017-05-24T09:47:37.283Z,47.44
2017-05-24T09:50:07.105Z,45.53
2017-05-24T09:52:36.923Z,45.35
2017-05-24T09:55:06.770Z,45.78
2017-05-24T09:57:36.597Z,45.91
2017-05-24T10:00:06.503Z,44.81
2017-05-24T10:02:36.343Z,44.69
2017-05-24T10:05:06.224Z,44.01
2017-05-24T10:07:36.072Z,45.28
2017-05-24T10:10:05.898Z,44.93
2017-05-24T10:12:35.874Z,45.26
2017-05-24T10:15:05.707Z,45.30
2017-05-24T10:17:35.524Z,44.73
2017-05-24T10:20:05.371Z,45.03
2017-05-24T10:22:35.187Z,45.41
2017-05-24T10:25:05.086Z,44.65
2017-05-24T10:27:34.993Z,45.21
2017-05-24T10:30:04.868Z,44.91
2017-05-24T10:32:34.750Z,45.21
2017-05-24T10:35:04.572Z,45.59
2017-05-24T10:37:34.253Z,45.44
2017-05-24T10:40:09.391Z,44.80
2017-05-24T10:42:39.095Z,44.57
2017-05-24T10:45:08.934Z,44.70
2017-05-24T10:47:38.788Z,44.21
2017-05-24T10:50:08.630Z,43.21
2017-05-24T10:52:38.263Z,43.39
2017-05-24T10:55:08.135Z,42.80
2017-05-24T10:57:37.975Z,42.99
2017-05-24T11:00:07.844Z,43.23
2017-05-24T11:02:37.696Z,43.77
2017-05-24T11:05:07.590Z,43.11
2017-05-24T11:07:37.475Z,42.88
2017-05-24T11:10:07.295Z,42.69
2017-05-24T11:12:37.143Z,43.21
2017-05-24T11:15:06.992Z,43.26
2017-05-24T11:17:36.819Z,44.31
2017-05-24T11:20:06.695Z,43.74
2017-05-24T11:22:36.509Z,43.23
2017-05-24T11:25:06.434Z,43.33
2017-05-24T11:27:36.277Z,42.97
2017-05-24T11:30:06.094Z,43.57
2017-05-24T11:32:36.131Z,42.64
2017-05-24T11:35:05.950Z,42.37
2017-05-24T11:37:35.770Z,42.40
2017-05-24T11:40:05.615Z,42.53
2017-05-24T11:42:35.439Z,42.68
2017-05-24T11:45:05.313Z,41.28
2017-05-24T11:47:35.142Z,40.66
2017-05-24T11:50:04.962Z,41.00
2017-05-24T11:52:34.826Z,42.12
2017-05-24T11:55:04.674Z,42.13
2017-05-24T11:57:34.552Z,42.26
2017-05-24T12:00:04.379Z,43.14
2017-05-24T12:02:34.286Z,43.42
2017-05-24T12:05:04.147Z,43.36
2017-05-24T12:07:33.967Z,43.79
2017-05-24T12:10:03.837Z,44.02
2017-05-24T12:12:33.658Z,43.90
2017-05-24T12:15:03.500Z,44.82
2017-05-24T12:17:33.353Z,43.92
2017-05-24T12:20:03.185Z,43.61
2017-05-24T12:22:33.066Z,43.93
2017-05-24T12:25:02.961Z,41.42
2017-05-24T12:27:32.798Z,42.61
2017-05-24T12:30:02.646Z,42.88
2017-05-24T12:32:32.301Z,41.51
2017-05-24T12:35:02.178Z,42.26
2017-05-24T12:37:32.003Z,42.86
2017-05-24T12:40:01.819Z,42.70
2017-05-24T12:42:31.675Z,43.06
2017-05-24T12:45:01.495Z,40.99
2017-05-24T12:47:31.402Z,41.84
2017-05-24T12:50:01.222Z,40.53
2017-05-24T12:52:31.042Z,40.57
2017-05-24T12:55:00.891Z,41.28
2017-05-24T12:57:30.709Z,42.14
2017-05-24T13:00:00.590Z,42.25
2017-05-24T13:02:30.406Z,42.86
2017-05-24T13:05:00.218Z,42.94
2017-05-24T13:07:30.066Z,44.01
2017-05-24T13:09:59.563Z,44.32
2017-05-24T13:12:29.440Z,45.09
2017-05-24T13:14:59.388Z,45.33
2017-05-24T13:17:29.210Z,46.03
2017-05-24T13:19:59.188Z,45.85
2017-05-24T13:22:29.000Z,46.49
2017-05-24T13:24:58.911Z,46.61
2017-05-24T13:27:28.771Z,46.42
2017-05-24T13:29:58.494Z,45.89
2017-05-24T13:32:28.342Z,46.13
2017-05-24T13:34:58.243Z,46.04
2017-05-24T13:37:28.115Z,46.40
2017-05-24T13:39:57.943Z,46.62
2017-05-24T13:42:27.768Z,45.74
2017-05-24T13:44:57.629Z,45.98
2017-05-24T13:47:27.499Z,46.38
2017-05-24T13:49:57.371Z,46.62
2017-05-24T13:52:27.185Z,46.45
2017-05-24T13:54:56.999Z,46.26
2017-05-24T13:57:26.843Z,46.63
2017-05-24T13:59:56.666Z,47.04
2017-05-24T14:02:26.546Z,46.42
2017-05-24T14:04:56.369Z,46.26
2017-05-24T14:07:26.274Z,45.41
2017-05-24T14:09:56.091Z,45.63
2017-05-24T14:12:25.944Z,46.36
2017-05-24T14:14:55.783Z,46.30
2017-05-24T14:17:25.608Z,46.41
2017-05-24T14:19:55.463Z,46.86
2017-05-24T14:22:25.283Z,47.25
2017-05-24T14:24:55.103Z,47.70
2017-05-24T14:27:24.946Z,46.93
2017-05-24T14:29:54.765Z,46.85
2017-05-24T14:32:24.638Z,47.20
2017-05-24T14:34:54.463Z,47.17
2017-05-24T14:37:24.287Z,47.58
2017-05-24T14:39:54.140Z,47.75
2017-05-24T14:42:23.964Z,48.09
2017-05-24T14:44:53.847Z,48.03
2017-05-24T14:47:23.669Z,47.51
2017-05-24T14:49:53.542Z,47.72
2017-05-24T14:52:24.623Z,48.20
2017-05-24T14:54:54.497Z,48.56
2017-05-24T14:57:24.392Z,48.70
2017-05-24T14:59:54.222Z,48.62
2017-05-24T15:02:24.066Z,48.84
2017-05-24T15:04:53.893Z,48.77
2017-05-24T15:07:23.758Z,48.67
2017-05-24T15:09:53.591Z,48.78
2017-05-24T15:12:22.866Z,49.04
2017-05-24T15:14:52.711Z,49.33
2017-05-24T15:17:22.540Z,49.70
2017-05-24T15:19:52.415Z,49.42
2017-05-24T15:22:22.239Z,49.64
2017-05-24T15:24:52.132Z,49.34
2017-05-24T15:27:22.666Z,49.68
2017-05-24T15:29:52.182Z,49.33
2017-05-24T15:32:22.106Z,49.54
2017-05-24T15:34:51.903Z,49.49
2017-05-24T15:37:21.721Z,49.82
2017-05-24T15:39:51.575Z,49.78
2017-05-24T15:42:21.400Z,49.73
2017-05-24T15:44:51.281Z,49.63
2017-05-24T15:47:21.108Z,49.52
2017-05-24T15:49:50.930Z,49.45
2017-05-24T15:52:20.769Z,49.48
2017-05-24T15:54:50.609Z,49.39
2017-05-24T15:57:20.483Z,49.35
2017-05-24T15:59:50.305Z,49.46
2017-05-24T16:02:20.165Z,49.91
2017-05-24T16:04:49.992Z,49.88
2017-05-24T16:07:19.858Z,49.71
2017-05-24T16:09:49.706Z,50.67
2017-05-24T16:12:19.530Z,50.77
2017-05-24T16:14:49.387Z,51.40
2017-05-24T16:17:19.259Z,51.50
2017-05-24T16:19:49.088Z,51.37
2017-05-24T16:22:18.941Z,51.24
2017-05-24T16:24:48.779Z,51.37
2017-05-24T16:27:18.693Z,51.62
2017-05-24T16:29:48.556Z,51.57
2017-05-24T16:32:18.386Z,51.12
2017-05-24T16:34:48.243Z,51.20
2017-05-24T16:37:18.071Z,51.61
2017-05-24T16:39:47.945Z,51.34
2017-05-24T16:42:17.778Z,51.79
2017-05-24T16:44:47.680Z,51.67
2017-05-24T16:47:17.523Z,53.14
2017-05-24T16:49:47.355Z,53.87
2017-05-24T16:52:17.207Z,54.22
2017-05-24T16:54:47.036Z,54.20
2017-05-24T16:57:16.906Z,52.94
2017-05-24T16:59:46.727Z,52.70
2017-05-24T17:02:16.558Z,52.50
2017-05-24T17:04:46.402Z,51.99
2017-05-24T17:07:16.223Z,51.97
2017-05-24T17:09:46.065Z,52.55
2017-05-24T17:12:15.874Z,50.45
2017-05-24T17:14:45.726Z,49.89
2017-05-24T17:17:15.547Z,49.86
2017-05-24T17:19:45.365Z,49.40
2017-05-24T17:22:15.391Z,48.91
2017-05-24T17:24:45.206Z,48.11
2017-05-24T17:27:15.103Z,48.06
2017-05-24T17:29:44.953Z,48.14
2017-05-24T17:32:14.777Z,48.21
2017-05-24T17:34:44.726Z,48.36
2017-05-24T17:37:14.547Z,47.62
2017-05-24T17:39:44.490Z,47.77
2017-05-24T17:42:14.313Z,47.81
2017-05-24T17:44:44.135Z,47.59
2017-05-24T17:47:13.987Z,47.54
2017-05-24T17:49:43.816Z,47.72
2017-05-24T17:52:13.696Z,47.18
2017-05-24T17:54:43.510Z,47.33
2017-05-24T17:57:13.333Z,47.99
2017-05-24T17:59:43.169Z,47.98
2017-05-24T18:02:12.988Z,47.77
2017-05-24T18:04:42.856Z,48.20
2017-05-24T18:07:12.720Z,48.49
2017-05-24T18:09:42.717Z,48.75
2017-05-24T18:12:12.542Z,48.54
2017-05-24T18:14:42.415Z,48.51
2017-05-24T18:17:12.244Z,48.63
2017-05-24T18:19:42.123Z,48.92
2017-05-24T18:22:11.975Z,49.33
2017-05-24T18:24:41.801Z,49.57
2017-05-24T18:27:11.674Z,49.67
2017-05-24T18:29:41.490Z,49.91
2017-05-24T18:32:11.329Z,50.33
2017-05-24T18:34:41.302Z,50.83
2017-05-24T18:37:11.173Z,51.11
2017-05-24T18:39:41.046Z,51.64
2017-05-24T18:42:10.878Z,52.06
2017-05-24T18:44:40.733Z,52.24
2017-05-24T18:47:10.635Z,52.71
2017-05-24T18:49:40.496Z,52.75
2017-05-24T18:52:10.374Z,52.83
2017-05-24T18:54:40.217Z,52.95
2017-05-24T18:57:10.126Z,53.01
2017-05-24T18:59:40.666Z,53.19
2017-05-24T19:02:10.575Z,53.38
2017-05-24T19:04:40.444Z,53.45
2017-05-24T19:07:10.270Z,53.46
2017-05-24T19:09:40.119Z,53.59
2017-05-24T19:12:09.935Z,53.50
2017-05-24T19:14:39.790Z,53.99
2017-05-24T19:17:09.610Z,54.10
2017-05-24T19:19:39.421Z,54.20
2017-05-24T19:22:09.268Z,54.38
2017-05-24T19:24:39.117Z,54.56
2017-05-24T19:27:09.007Z,54.78
2017-05-24T19:29:38.821Z,54.46
2017-05-24T19:32:08.690Z,54.91
2017-05-24T19:34:38.498Z,54.72
2017-05-24T19:37:08.381Z,54.92
2017-05-24T19:39:38.234Z,55.28
2017-05-24T19:42:08.081Z,55.34
2017-05-24T19:44:37.958Z,55.57
2017-05-24T19:47:07.777Z,55.63
2017-05-24T19:49:37.642Z,55.98
2017-05-24T19:52:07.459Z,56.08
2017-05-24T19:54:37.288Z,56.14
2017-05-24T19:57:08.278Z,56.30
2017-05-24T19:59:38.095Z,56.70
2017-05-24T20:02:07.967Z,56.89
2017-05-24T20:04:37.782Z,56.94
2017-05-24T20:07:07.606Z,57.00
2017-05-24T20:09:37.448Z,56.95
2017-05-24T20:12:07.270Z,57.13
2017-05-24T20:14:37.153Z,57.29
2017-05-24T20:17:06.982Z,57.49
2017-05-24T20:19:36.789Z,57.57
2017-05-24T20:22:06.627Z,57.67
2017-05-24T20:24:36.455Z,57.95
2017-05-24T20:27:06.343Z,58.20
2017-05-24T20:29:36.163Z,58.40
2017-05-24T20:32:06.035Z,58.84
2017-05-24T20:34:35.858Z,59.22
2017-05-24T20:37:05.671Z,59.36
2017-05-24T20:39:35.522Z,59.56
2017-05-24T20:42:05.354Z,59.71
2017-05-24T20:44:35.218Z,60.28
2017-05-24T20:47:05.044Z,60.22
2017-05-24T20:49:34.878Z,60.28
2017-05-24T20:52:04.718Z,60.52
2017-05-24T20:54:34.542Z,60.80
2017-05-24T20:57:04.417Z,61.33
2017-05-24T20:59:34.242Z,61.59
2017-05-24T21:02:04.071Z,61.51
2017-05-24T21:04:33.917Z,61.58
2017-05-24T21:07:03.835Z,61.82
2017-05-24T21:09:33.680Z,61.96
2017-05-24T21:12:03.502Z,62.03
2017-05-24T21:14:33.370Z,62.28
2017-05-24T21:17:03.186Z,62.20
2017-05-24T21:19:33.007Z,62.55
2017-05-24T21:22:02.883Z,62.41
2017-05-24T21:24:32.705Z,62.38
2017-05-24T21:27:02.666Z,62.69
2017-05-24T21:29:32.577Z,63.08
2017-05-24T21:32:02.431Z,63.16
2017-05-24T21:34:32.274Z,63.95
2017-05-24T21:37:02.091Z,63.90
2017-05-24T21:39:31.956Z,63.81
2017-05-24T21:42:01.883Z,63.77
2017-05-24T21:44:31.785Z,63.70
2017-05-24T21:47:01.637Z,63.75
2017-05-24T21:49:31.474Z,63.84
2017-05-24T21:52:01.369Z,64.32
2017-05-24T21:54:31.255Z,64.38
2017-05-24T21:57:01.098Z,64.64
2017-05-24T21:59:30.948Z,65.02
2017-05-24T22:02:00.783Z,65.17
2017-05-24T22:04:30.649Z,65.12
2017-05-24T22:07:00.461Z,65.12
2017-05-24T22:09:30.283Z,65.00
2017-05-24T22:12:00.188Z,65.07
2017-05-24T22:14:30.015Z,64.69
2017-05-24T22:17:00.014Z,64.80
2017-05-24T22:19:29.835Z,64.63
2017-05-24T22:21:59.706Z,64.90
2017-05-24T22:24:29.552Z,64.70
2017-05-24T22:26:59.488Z,64.85
2017-05-24T22:29:29.390Z,64.56
2017-05-24T22:31:59.233Z,64.98
2017-05-24T22:34:29.081Z,65.40
2017-05-24T22:36:58.975Z,64.95
2017-05-24T22:39:28.807Z,65.11
2017-05-24T22:41:58.682Z,64.88
2017-05-24T22:44:28.615Z,64.82
2017-05-24T22:46:58.468Z,65.29
2017-05-24T22:49:28.291Z,65.30
2017-05-24T22:51:58.111Z,65.56
2017-05-24T22:54:27.978Z,65.55
2017-05-24T22:56:57.802Z,65.81
2017-05-24T22:59:27.682Z,65.56
2017-05-24T23:01:57.601Z,65.72
2017-05-24T23:04:27.464Z,65.83
2017-05-24T23:06:57.282Z,66.15
2017-05-24T23:09:27.140Z,66.41
2017-05-24T23:11:56.989Z,66.44
2017-05-24T23:14:26.810Z,66.88
2017-05-24T23:16:56.674Z,67.29
2017-05-24T23:19:26.494Z,67.29
2017-05-24T23:21:56.347Z,67.49
2017-05-24T23:24:26.169Z,67.37
2017-05-24T23:26:55.991Z,67.34
2017-05-24T23:29:25.850Z,67.41
2017-05-24T23:31:55.670Z,67.44
2017-05-24T23:34:25.544Z,67.13
2017-05-24T23:36:55.358Z,66.89
2017-05-24T23:39:25.203Z,66.76
2017-05-24T23:41:55.049Z,66.71
2017-05-24T23:44:24.901Z,66.90
2017-05-24T23:46:54.766Z,66.88
2017-05-24T23:49:24.583Z,67.11
2017-05-24T23:51:54.418Z,67.18
2017-05-24T23:54:24.297Z,67.35
2017-05-24T23:56:54.110Z,67.54
2017-05-24T23:59:23.979Z,67.34
