createdAt,value
2022-08-07T04:30:58.795Z,960.00
2022-08-07T04:32:02.945Z,992.00
2022-08-07T04:32:58.969Z,1024.00
2022-08-07T04:33:57.794Z,1056.00
2022-08-07T04:34:57.783Z,1092.00
2022-08-07T04:35:57.907Z,1128.00
2022-08-07T04:36:57.763Z,1168.00
2022-08-07T04:38:03.777Z,1208.00
2022-08-07T04:38:58.796Z,1248.00
2022-08-07T04:39:57.758Z,1288.00
2022-08-07T04:40:57.711Z,1324.00
2022-08-07T04:41:57.693Z,1384.00
2022-08-07T04:43:02.189Z,1452.00
2022-08-07T04:44:12.138Z,1508.00
2022-08-07T04:45:03.289Z,1568.00
2022-08-07T04:47:08.615Z,1728.00
2022-08-07T04:48:07.512Z,1796.00
2022-08-07T04:49:18.237Z,1852.00
2022-08-07T04:50:11.000Z,1900.00
2022-08-07T04:51:09.061Z,1952.00
2022-08-07T04:52:07.453Z,2008.00
2022-08-07T04:53:07.440Z,2052.00
2022-08-07T04:54:08.404Z,2104.00
2022-08-07T04:55:14.853Z,2172.00
2022-08-07T04:58:09.708Z,2292.00
2022-08-07T04:58:12.002Z,2236.00
2022-08-07T04:58:38.812Z,2348.00
2022-08-07T04:59:17.570Z,2404.00
2022-08-07T05:00:14.643Z,2460.00
2022-08-07T05:01:13.639Z,2516.00
2022-08-07T05:02:08.300Z,2572.00
2022-08-07T05:03:31.150Z,2620.00
2022-08-07T05:04:12.381Z,2668.00
2022-08-07T05:05:12.006Z,2724.00
2022-08-07T05:06:19.529Z,2780.00
2022-08-07T05:07:09.635Z,2832.00
2022-08-07T05:08:08.444Z,2880.00
2022-08-07T05:09:07.251Z,2864.00
2022-08-07T05:10:07.199Z,2832.00
2022-08-07T05:11:07.189Z,2852.00
2022-08-07T05:12:07.169Z,2924.00
2022-08-07T05:14:44.567Z,2992.00
2022-08-07T05:14:52.378Z,3104.00
2022-08-07T05:15:08.136Z,3192.00
2022-08-07T05:16:07.118Z,3228.00
2022-08-07T05:17:11.960Z,3256.00
2022-08-07T05:18:09.296Z,3284.00
2022-08-07T05:19:07.097Z,3316.00
2022-08-07T05:20:09.816Z,3348.00
2022-08-07T05:21:07.060Z,3376.00
2022-08-07T05:22:07.043Z,3412.00
2022-08-07T05:23:07.029Z,3440.00
2022-08-07T05:24:08.028Z,3468.00
2022-08-07T05:25:08.737Z,3500.00
2022-08-07T05:26:12.873Z,3524.00
2022-08-07T05:27:08.005Z,3560.00
2022-08-07T05:28:21.075Z,3588.00
2022-08-07T05:29:07.986Z,3612.00
2022-08-07T05:30:06.946Z,3636.00
2022-08-07T05:31:06.928Z,3664.00
2022-08-07T05:32:06.909Z,3696.00
2022-08-07T05:33:06.905Z,3732.00
2022-08-07T05:34:11.194Z,3768.00
2022-08-07T05:35:07.867Z,3800.00
2022-08-07T05:36:06.865Z,3796.00
2022-08-07T05:37:07.836Z,3700.00
2022-08-07T05:38:08.894Z,3684.00
2022-08-07T05:40:05.427Z,3636.00
2022-08-07T05:40:17.702Z,3652.00
2022-08-07T05:41:14.289Z,3760.00
2022-08-07T05:42:11.690Z,3828.00
2022-08-07T05:43:06.776Z,3916.00
2022-08-07T05:44:08.448Z,3996.00
2022-08-07T05:45:14.739Z,4040.00
2022-08-07T05:46:07.738Z,4040.00
2022-08-07T05:47:18.331Z,4044.00
2022-08-07T05:48:08.052Z,4088.00
2022-08-07T05:49:12.144Z,4104.00
2022-08-07T05:50:07.683Z,4124.00
2022-08-07T05:51:06.666Z,4144.00
2022-08-07T05:52:06.656Z,4152.00
2022-08-07T05:53:06.635Z,4172.00
2022-08-07T05:54:12.815Z,4180.00
2022-08-07T05:55:10.845Z,4196.00
2022-08-07T05:56:06.834Z,4220.00
2022-08-07T05:57:06.607Z,4232.00
2022-08-07T05:58:06.583Z,4244.00
2022-08-07T05:59:06.573Z,4256.00
2022-08-07T06:00:06.546Z,4276.00
2022-08-07T06:01:10.437Z,4288.00
2022-08-07T06:02:06.575Z,4292.00
2022-08-07T06:03:06.525Z,4304.00
2022-08-07T06:04:06.517Z,4320.00
2022-08-07T06:05:06.475Z,4328.00
2022-08-07T06:06:06.475Z,4340.00
2022-08-07T06:07:06.468Z,4260.00
2022-08-07T06:08:14.537Z,4276.00
2022-08-07T06:09:07.446Z,4288.00
2022-08-07T06:10:06.415Z,4300.00
2022-08-07T06:11:07.404Z,4316.00
2022-08-07T06:12:06.395Z,4316.00
2022-08-07T06:13:06.382Z,4328.00
2022-08-07T06:14:11.796Z,4340.00
2022-08-07T06:15:07.345Z,4348.00
2022-08-07T06:16:06.343Z,4356.00
2022-08-07T06:17:07.038Z,4452.00
2022-08-07T06:18:06.315Z,4460.00
2022-08-07T06:19:06.457Z,4472.00
2022-08-07T06:20:06.305Z,4476.00
2022-08-07T06:22:14.980Z,4484.00
2022-08-07T06:22:15.241Z,4452.00
2022-08-07T06:23:46.606Z,4464.00
2022-08-07T06:24:45.812Z,4480.00
2022-08-07T06:25:10.265Z,4476.00
2022-08-07T06:26:06.215Z,4480.00
2022-08-07T06:27:06.195Z,4488.00
2022-08-07T06:28:06.397Z,4496.00
2022-08-07T06:29:06.436Z,4504.00
2022-08-07T06:30:06.177Z,4504.00
2022-08-07T06:31:07.145Z,4512.00
2022-08-07T06:32:06.146Z,4516.00
2022-08-07T06:33:15.592Z,4516.00
2022-08-07T06:34:07.115Z,4512.00
2022-08-07T06:35:10.635Z,4520.00
2022-08-07T06:36:13.910Z,4516.00
2022-08-07T06:37:07.075Z,4520.00
2022-08-07T06:38:06.075Z,4524.00
2022-08-07T06:40:13.177Z,4536.00
2022-08-07T06:40:15.757Z,4532.00
2022-08-07T06:41:07.204Z,4548.00
2022-08-07T06:42:06.097Z,4548.00
2022-08-07T06:43:07.138Z,4560.00
2022-08-07T06:44:10.958Z,4568.00
2022-08-07T06:45:05.983Z,4572.00
2022-08-07T06:46:06.951Z,4568.00
2022-08-07T06:47:10.047Z,4568.00
2022-08-07T06:48:06.923Z,4564.00
2022-08-07T06:49:05.903Z,4568.00
2022-08-07T06:50:05.903Z,4568.00
2022-08-07T06:51:08.149Z,4572.00
2022-08-07T06:52:07.459Z,4568.00
2022-08-07T06:53:05.853Z,4572.00
2022-08-07T06:55:31.624Z,4576.00
2022-08-07T06:55:32.698Z,4532.00
2022-08-07T06:56:07.565Z,4536.00
2022-08-07T06:57:06.823Z,4592.00
2022-08-07T06:58:05.802Z,4584.00
2022-08-07T07:00:12.088Z,4576.00
2022-08-07T07:00:14.999Z,4580.00
2022-08-07T07:01:06.791Z,4572.00
2022-08-07T07:02:05.787Z,4576.00
2022-08-07T07:03:08.817Z,4588.00
2022-08-07T07:04:32.049Z,4592.00
2022-08-07T07:05:06.714Z,4604.00
2022-08-07T07:06:06.392Z,4600.00
2022-08-07T07:07:10.811Z,4588.00
2022-08-07T07:08:10.125Z,4580.00
2022-08-07T07:09:06.642Z,4572.00
2022-08-07T07:10:05.639Z,4580.00
2022-08-07T07:11:13.839Z,4576.00
2022-08-07T07:12:09.751Z,4580.00
2022-08-07T07:13:06.602Z,4576.00
2022-08-07T07:14:08.344Z,4560.00
2022-08-07T07:15:09.066Z,4568.00
2022-08-07T07:16:06.593Z,4572.00
2022-08-07T07:17:05.542Z,4568.00
2022-08-07T07:18:06.532Z,4560.00
2022-08-07T07:19:55.148Z,4576.00
2022-08-07T07:20:06.513Z,4580.00
2022-08-07T07:21:05.514Z,4584.00
2022-08-07T07:22:33.885Z,4572.00
2022-08-07T07:24:09.775Z,4572.00
2022-08-07T07:24:11.536Z,4584.00
2022-08-07T07:26:30.502Z,4560.00
2022-08-07T07:26:34.780Z,4584.00
2022-08-07T07:27:06.412Z,4548.00
2022-08-07T07:28:29.902Z,4572.00
2022-08-07T07:29:56.197Z,4568.00
2022-08-07T07:30:09.948Z,4540.00
2022-08-07T07:31:07.160Z,4568.00
2022-08-07T07:32:05.381Z,4564.00
2022-08-07T07:33:05.360Z,4552.00
2022-08-07T07:34:05.343Z,4540.00
2022-08-07T07:35:05.357Z,4556.00
2022-08-07T07:36:12.877Z,4556.00
2022-08-07T07:37:21.572Z,4552.00
2022-08-07T07:38:06.564Z,4544.00
2022-08-07T07:39:05.358Z,4540.00
2022-08-07T07:40:10.438Z,4544.00
2022-08-07T07:41:08.629Z,4540.00
2022-08-07T07:42:13.080Z,4536.00
2022-08-07T07:43:15.023Z,4524.00
2022-08-07T07:44:16.862Z,4508.00
2022-08-07T07:45:06.183Z,4540.00
2022-08-07T07:46:36.619Z,4532.00
2022-08-07T07:47:14.107Z,4532.00
2022-08-07T07:48:06.154Z,4520.00
2022-08-07T07:49:08.939Z,4512.00
2022-08-07T07:50:33.577Z,4504.00
2022-08-07T07:51:07.461Z,4492.00
2022-08-07T07:52:05.776Z,4492.00
2022-08-07T07:53:05.085Z,4488.00
2022-08-07T07:54:06.081Z,4496.00
2022-08-07T07:55:05.060Z,4476.00
2022-08-07T07:56:05.042Z,4456.00
2022-08-07T07:57:05.050Z,4476.00
2022-08-07T07:58:05.011Z,4456.00
2022-08-07T07:59:06.013Z,4460.00
2022-08-07T08:00:04.997Z,4444.00
2022-08-07T08:02:02.085Z,4456.00
2022-08-07T08:02:10.698Z,4428.00
2022-08-07T08:03:07.089Z,4440.00
2022-08-07T08:04:06.281Z,4444.00
2022-08-07T08:05:14.287Z,4432.00
2022-08-07T08:06:05.932Z,4416.00
2022-08-07T08:07:06.797Z,4432.00
2022-08-07T08:08:04.902Z,4428.00
2022-08-07T08:09:04.882Z,4424.00
2022-08-07T08:10:05.804Z,4392.00
2022-08-07T08:11:04.852Z,4408.00
2022-08-07T08:12:05.184Z,4420.00
2022-08-07T08:13:04.831Z,4424.00
2022-08-07T08:14:05.804Z,4420.00
2022-08-07T08:15:07.033Z,4436.00
2022-08-07T08:16:04.843Z,4400.00
2022-08-07T08:17:56.563Z,4404.00
2022-08-07T08:18:17.403Z,4416.00
2022-08-07T08:19:09.915Z,4420.00
2022-08-07T08:20:22.208Z,4424.00
2022-08-07T08:21:07.584Z,4420.00
2022-08-07T08:22:04.712Z,4428.00
2022-08-07T08:23:04.692Z,4452.00
2022-08-07T08:24:04.682Z,4456.00
2022-08-07T08:25:25.009Z,4432.00
2022-08-07T08:26:07.152Z,4436.00
2022-08-07T08:27:05.914Z,4448.00
2022-08-07T08:28:04.632Z,4468.00
2022-08-07T08:29:04.622Z,4472.00
2022-08-07T08:30:04.623Z,4484.00
2022-08-07T08:31:05.142Z,4476.00
2022-08-07T08:32:18.115Z,4480.00
2022-08-07T08:33:05.669Z,4468.00
2022-08-07T08:34:05.552Z,4480.00
2022-08-07T08:35:04.542Z,4484.00
2022-08-07T08:36:04.523Z,4496.00
2022-08-07T08:37:04.532Z,4508.00
2022-08-07T08:38:05.722Z,4532.00
2022-08-07T08:39:04.507Z,4524.00
2022-08-07T08:40:04.491Z,4540.00
2022-08-07T08:41:05.504Z,4540.00
2022-08-07T08:42:04.454Z,4552.00
2022-08-07T08:43:04.443Z,4552.00
2022-08-07T08:44:04.430Z,4568.00
2022-08-07T08:45:04.581Z,4572.00
2022-08-07T08:46:04.413Z,4624.00
2022-08-07T08:47:04.433Z,4604.00
2022-08-07T08:48:04.402Z,4636.00
2022-08-07T08:49:04.991Z,4628.00
2022-08-07T08:50:05.545Z,4656.00
2022-08-07T08:51:14.571Z,4672.00
2022-08-07T08:52:13.744Z,4672.00
2022-08-07T08:53:05.326Z,4684.00
2022-08-07T08:54:04.293Z,4688.00
2022-08-07T08:55:04.741Z,4708.00
2022-08-07T08:56:04.263Z,4712.00
2022-08-07T08:57:04.284Z,4744.00
2022-08-07T08:58:04.241Z,4780.00
2022-08-07T08:59:06.464Z,4768.00
2022-08-07T09:00:05.213Z,4784.00
2022-08-07T09:01:15.156Z,4784.00
2022-08-07T09:02:05.242Z,4800.00
2022-08-07T09:03:07.521Z,4800.00
2022-08-07T09:04:04.194Z,4820.00
2022-08-07T09:05:04.156Z,4840.00
2022-08-07T09:06:04.133Z,4848.00
2022-08-07T09:07:04.142Z,4860.00
2022-08-07T09:08:04.116Z,4876.00
2022-08-07T09:09:13.378Z,4884.00
2022-08-07T09:10:05.074Z,4900.00
2022-08-07T09:11:04.081Z,4928.00
2022-08-07T09:12:20.135Z,4956.00
2022-08-07T09:13:05.054Z,4992.00
2022-08-07T09:14:04.046Z,5016.00
2022-08-07T09:16:20.620Z,5060.00
2022-08-07T09:16:25.526Z,5044.00
2022-08-07T09:17:05.339Z,5088.00
2022-08-07T09:18:08.690Z,5136.00
2022-08-07T09:19:07.177Z,5184.00
2022-08-07T09:20:30.725Z,5232.00
2022-08-07T09:21:05.018Z,5308.00
2022-08-07T09:22:37.154Z,5380.00
2022-08-07T09:24:30.859Z,5576.00
2022-08-07T09:24:34.137Z,5464.00
2022-08-07T09:25:12.018Z,5672.00
2022-08-07T09:26:04.875Z,5856.00
2022-08-07T09:27:09.025Z,6196.00
2022-08-07T09:28:04.874Z,6604.00
2022-08-07T09:30:01.981Z,6816.00
2022-08-07T09:30:08.780Z,6920.00
2022-08-07T09:31:03.815Z,7000.00
2022-08-07T09:32:03.794Z,7104.00
2022-08-07T09:33:05.353Z,7180.00
2022-08-07T09:34:03.774Z,7208.00
2022-08-07T09:35:04.584Z,7300.00
2022-08-07T09:36:07.756Z,7388.00
2022-08-07T09:37:03.744Z,7472.00
2022-08-07T09:38:03.748Z,7584.00
2022-08-07T09:39:11.426Z,7700.00
2022-08-07T09:40:04.742Z,7740.00
2022-08-07T09:41:03.686Z,7776.00
2022-08-07T09:42:05.905Z,7880.00
2022-08-07T09:43:03.675Z,7964.00
2022-08-07T09:44:19.164Z,8068.00
2022-08-07T09:47:24.705Z,8348.00
2022-08-07T09:47:26.046Z,8208.00
2022-08-07T09:47:42.523Z,8448.00
2022-08-07T09:48:07.514Z,8600.00
2022-08-07T09:50:02.567Z,8648.00
2022-08-07T09:50:19.636Z,8716.00
2022-08-07T09:51:14.539Z,8840.00
2022-08-07T09:52:15.527Z,8920.00
2022-08-07T09:53:04.551Z,8944.00
2022-08-07T09:54:03.530Z,9084.00
2022-08-07T09:55:03.516Z,9276.00
2022-08-07T09:56:05.121Z,9420.00
2022-08-07T09:57:03.692Z,9580.00
2022-08-07T09:58:03.508Z,9644.00
2022-08-07T09:59:07.536Z,9684.00
2022-08-07T10:00:04.447Z,9708.00
2022-08-07T10:01:03.525Z,9684.00
2022-08-07T10:02:04.417Z,9676.00
2022-08-07T10:03:08.350Z,9612.00
2022-08-07T10:04:14.944Z,9584.00
2022-08-07T10:05:12.511Z,9692.00
2022-08-07T10:06:11.849Z,10040.00
2022-08-07T10:07:04.349Z,11180.00
2022-08-07T10:08:04.358Z,12068.00
2022-08-07T10:09:03.328Z,12332.00
2022-08-07T10:10:03.454Z,13448.00
2022-08-07T10:12:00.318Z,14016.00
2022-08-07T10:12:15.094Z,14432.00
2022-08-07T10:13:04.289Z,16640.00
2022-08-07T10:14:04.280Z,17248.00
2022-08-07T10:15:03.271Z,18848.00
2022-08-07T10:16:03.268Z,22464.00
2022-08-07T10:17:03.230Z,19712.00
2022-08-07T10:18:04.232Z,19040.00
2022-08-07T10:19:03.200Z,24896.00
2022-08-07T10:20:04.190Z,26176.00
2022-08-07T10:21:03.186Z,26880.00
2022-08-07T10:22:14.665Z,26336.00
2022-08-07T10:23:04.161Z,27232.00
2022-08-07T10:24:05.222Z,27680.00
2022-08-07T10:25:03.138Z,27616.00
2022-08-07T10:26:03.128Z,29536.00
2022-08-07T10:27:03.102Z,30048.00
2022-08-07T10:28:04.103Z,31552.00
2022-08-07T10:29:03.089Z,32768.00
2022-08-07T10:30:03.071Z,32608.00
2022-08-07T10:31:03.064Z,33728.00
2022-08-07T10:32:03.061Z,33952.00
2022-08-07T10:33:03.062Z,33120.00
2022-08-07T10:34:06.829Z,32960.00
2022-08-07T10:35:04.024Z,33696.00
2022-08-07T10:36:11.431Z,34880.00
2022-08-07T10:37:04.775Z,35456.00
2022-08-07T10:38:21.031Z,35104.00
2022-08-07T10:39:04.466Z,37376.00
2022-08-07T10:40:06.184Z,35488.00
2022-08-07T10:41:04.119Z,33984.00
2022-08-07T10:42:09.696Z,37568.00
2022-08-07T10:43:03.924Z,37568.00
2022-08-07T10:44:07.780Z,38528.00
2022-08-07T10:45:03.895Z,39776.00
2022-08-07T10:47:02.607Z,38656.00
2022-08-07T10:48:03.805Z,40224.00
2022-08-07T10:49:02.581Z,40256.00
2022-08-07T10:50:02.558Z,39744.00
2022-08-07T10:51:03.901Z,41696.00
2022-08-07T10:52:13.256Z,41632.00
2022-08-07T10:53:08.153Z,41280.00
2022-08-07T10:54:03.528Z,42464.00
2022-08-07T10:55:21.231Z,42720.00
2022-08-07T10:56:03.477Z,41344.00
2022-08-07T10:57:02.478Z,43104.00
2022-08-07T10:58:02.470Z,42560.00
2022-08-07T10:59:02.450Z,42784.00
2022-08-07T11:00:02.438Z,42880.00
2022-08-07T11:01:02.461Z,42496.00
2022-08-07T11:02:11.703Z,41344.00
2022-08-07T11:03:03.539Z,41440.00
2022-08-07T11:04:23.080Z,42688.00
2022-08-07T11:05:08.524Z,43360.00
2022-08-07T11:06:04.778Z,43872.00
2022-08-07T11:07:02.360Z,43680.00
2022-08-07T11:08:03.419Z,43264.00
2022-08-07T11:09:02.343Z,44512.00
2022-08-07T11:10:07.149Z,45504.00
2022-08-07T11:11:03.380Z,46080.00
2022-08-07T11:12:02.290Z,47328.00
2022-08-07T11:13:02.563Z,47648.00
2022-08-07T11:14:43.409Z,48832.00
2022-08-07T11:15:03.250Z,49216.00
2022-08-07T11:16:03.241Z,49856.00
2022-08-07T11:17:07.278Z,49888.00
2022-08-07T11:18:03.659Z,49600.00
2022-08-07T11:19:02.211Z,48032.00
2022-08-07T11:20:03.249Z,49248.00
2022-08-07T11:21:02.183Z,51008.00
2022-08-07T11:22:02.175Z,49760.00
2022-08-07T11:23:02.162Z,48416.00
2022-08-07T11:24:02.155Z,49536.00
2022-08-07T11:25:06.522Z,49248.00
2022-08-07T11:26:06.039Z,49504.00
2022-08-07T11:27:02.103Z,51200.00
2022-08-07T11:28:03.992Z,51456.00
2022-08-07T11:29:02.093Z,51712.00
2022-08-07T11:30:18.490Z,53344.00
2022-08-07T11:31:03.180Z,53760.00
2022-08-07T11:32:03.034Z,51712.00
2022-08-07T11:33:02.034Z,51744.00
2022-08-07T11:34:03.066Z,52096.00
2022-08-07T11:35:02.002Z,52864.00
2022-08-07T11:36:04.638Z,54592.00
2022-08-07T11:37:01.974Z,54560.00
2022-08-07T11:38:12.437Z,53856.00
2022-08-07T11:39:03.017Z,52448.00
2022-08-07T11:40:03.697Z,51968.00
2022-08-07T11:41:02.108Z,51904.00
2022-08-07T11:42:03.321Z,53792.00
2022-08-07T11:43:01.942Z,53792.00
2022-08-07T11:44:11.770Z,54272.00
2022-08-07T11:45:03.533Z,53504.00
2022-08-07T11:46:01.866Z,54080.00
2022-08-07T11:47:01.861Z,55456.00
2022-08-07T11:48:03.425Z,57504.00
2022-08-07T11:49:51.228Z,58656.00
2022-08-07T11:50:31.052Z,57888.00
2022-08-07T11:51:02.811Z,53216.00
2022-08-07T11:52:01.796Z,44416.00
2022-08-07T11:53:01.797Z,32352.00
2022-08-07T11:54:03.137Z,20800.00
2022-08-07T11:55:02.776Z,14080.00
2022-08-07T11:56:25.082Z,12896.00
2022-08-07T11:57:02.727Z,12524.00
2022-08-07T11:58:01.870Z,12392.00
2022-08-07T11:59:01.728Z,12224.00
2022-08-07T12:00:10.821Z,12200.00
2022-08-07T12:01:05.289Z,12296.00
2022-08-07T12:02:01.828Z,12404.00
2022-08-07T12:03:01.706Z,12384.00
2022-08-07T12:04:01.690Z,12056.00
2022-08-07T12:05:01.640Z,13864.00
2022-08-07T12:06:01.619Z,23200.00
2022-08-07T12:07:09.122Z,34464.00
2022-08-07T12:08:03.897Z,46688.00
2022-08-07T12:09:01.630Z,57024.00
2022-08-07T12:10:02.258Z,60288.00
2022-08-07T12:11:20.778Z,61056.00
2022-08-07T12:12:10.795Z,61408.00
2022-08-07T12:13:02.543Z,61664.00
2022-08-07T12:14:02.690Z,58176.00
2022-08-07T12:15:01.967Z,48704.00
2022-08-07T12:16:05.825Z,36032.00
2022-08-07T12:17:02.492Z,24640.00
2022-08-07T12:18:08.001Z,15392.00
2022-08-07T12:19:02.472Z,13004.00
2022-08-07T12:20:03.914Z,12736.00
2022-08-07T12:21:02.442Z,12648.00
2022-08-07T12:22:39.247Z,13644.00
2022-08-07T12:23:02.421Z,21152.00
2022-08-07T12:24:06.705Z,33760.00
2022-08-07T12:25:07.719Z,46432.00
2022-08-07T12:26:22.651Z,58368.00
2022-08-07T12:27:02.391Z,66656.00
2022-08-07T12:28:04.082Z,68128.00
2022-08-07T12:29:02.373Z,68416.00
2022-08-07T12:30:01.344Z,67712.00
2022-08-07T12:31:01.373Z,67584.00
2022-08-07T12:32:02.309Z,65888.00
2022-08-07T12:33:01.302Z,52192.00
2022-08-07T12:34:04.230Z,35744.00
2022-08-07T12:35:02.286Z,35296.00
2022-08-07T12:36:02.380Z,31456.00
2022-08-07T12:37:01.294Z,35744.00
2022-08-07T12:38:09.413Z,10184.00
2022-08-07T12:39:02.355Z,39136.00
2022-08-07T12:40:01.280Z,61824.00
2022-08-07T12:41:01.808Z,62240.00
2022-08-07T12:42:02.555Z,64704.00
2022-08-07T12:43:01.189Z,66496.00
2022-08-07T12:44:05.003Z,67392.00
2022-08-07T12:45:05.583Z,69120.00
2022-08-07T12:46:01.287Z,70144.00
2022-08-07T12:47:01.136Z,68320.00
2022-08-07T12:48:01.135Z,64704.00
2022-08-07T12:49:10.219Z,41952.00
2022-08-07T12:50:04.386Z,34368.00
2022-08-07T12:51:01.083Z,50688.00
2022-08-07T12:52:11.974Z,57408.00
2022-08-07T12:53:05.219Z,59808.00
2022-08-07T12:54:03.241Z,27072.00
2022-08-07T12:55:05.356Z,14436.00
2022-08-07T12:56:03.829Z,10816.00
2022-08-07T12:57:04.562Z,11660.00
2022-08-07T12:58:02.624Z,15676.00
2022-08-07T12:59:00.987Z,53920.00
2022-08-07T13:00:01.009Z,65568.00
2022-08-07T13:01:01.026Z,51744.00
2022-08-07T13:02:00.940Z,36512.00
2022-08-07T13:03:00.948Z,23776.00
2022-08-07T13:04:05.156Z,16320.00
2022-08-07T13:05:01.594Z,15200.00
2022-08-07T13:06:03.596Z,14860.00
2022-08-07T13:07:02.081Z,14692.00
2022-08-07T13:08:13.771Z,16224.00
2022-08-07T13:09:01.889Z,24928.00
2022-08-07T13:10:18.882Z,37440.00
2022-08-07T13:11:01.840Z,50624.00
2022-08-07T13:12:02.953Z,60928.00
2022-08-07T13:13:00.812Z,68992.00
2022-08-07T13:14:00.800Z,69312.00
2022-08-07T13:15:00.791Z,70688.00
2022-08-07T13:16:00.794Z,71264.00
2022-08-07T13:17:00.797Z,71840.00
2022-08-07T13:18:00.774Z,70816.00
2022-08-07T13:19:00.742Z,70432.00
2022-08-07T13:20:00.733Z,70304.00
2022-08-07T13:21:00.901Z,69504.00
2022-08-07T13:22:05.153Z,68928.00
2022-08-07T13:23:09.681Z,68928.00
2022-08-07T13:24:04.599Z,67424.00
2022-08-07T13:25:00.674Z,68000.00
2022-08-07T13:26:01.516Z,68256.00
2022-08-07T13:27:00.651Z,68608.00
2022-08-07T13:28:11.205Z,68672.00
2022-08-07T13:29:01.632Z,67296.00
2022-08-07T13:30:03.574Z,65280.00
2022-08-07T13:31:01.541Z,63776.00
2022-08-07T13:32:23.548Z,63136.00
2022-08-07T13:33:01.648Z,66464.00
2022-08-07T13:34:32.622Z,70368.00
2022-08-07T13:35:08.394Z,70720.00
2022-08-07T13:36:05.528Z,70688.00
2022-08-07T13:37:00.532Z,69216.00
2022-08-07T13:38:01.078Z,67200.00
2022-08-07T13:39:00.562Z,67808.00
2022-08-07T13:40:33.966Z,70336.00
2022-08-07T13:41:01.624Z,73696.00
2022-08-07T13:42:00.476Z,74912.00
2022-08-07T13:43:00.470Z,74752.00
2022-08-07T13:44:00.457Z,74848.00
2022-08-07T13:45:20.916Z,71872.00
2022-08-07T13:46:12.346Z,69408.00
2022-08-07T13:47:01.425Z,70528.00
2022-08-07T13:48:06.515Z,70176.00
2022-08-07T13:49:01.396Z,71744.00
2022-08-07T13:50:32.600Z,74048.00
2022-08-07T13:51:20.390Z,75648.00
2022-08-07T13:52:05.440Z,75808.00
2022-08-07T13:53:01.350Z,75488.00
2022-08-07T13:54:03.071Z,76384.00
2022-08-07T13:55:00.700Z,75424.00
2022-08-07T13:56:00.328Z,78560.00
2022-08-07T13:57:00.307Z,78912.00
2022-08-07T13:58:02.377Z,77504.00
2022-08-07T13:59:00.297Z,72608.00
2022-08-07T14:00:00.349Z,73568.00
2022-08-07T14:01:00.269Z,74016.00
2022-08-07T14:02:04.361Z,70688.00
2022-08-07T14:03:00.231Z,65408.00
2022-08-07T14:04:08.152Z,65824.00
2022-08-07T14:05:01.258Z,66272.00
2022-08-07T14:06:00.209Z,73376.00
2022-08-07T14:07:00.189Z,74080.00
2022-08-07T14:08:01.478Z,73152.00
2022-08-07T14:09:00.159Z,74592.00
2022-08-07T14:10:12.294Z,74784.00
2022-08-07T14:11:14.490Z,73920.00
2022-08-07T14:12:04.914Z,73696.00
2022-08-07T14:13:01.109Z,73760.00
2022-08-07T14:14:00.110Z,74016.00
2022-08-07T14:15:00.098Z,72864.00
2022-08-07T14:16:00.083Z,70048.00
2022-08-07T14:17:00.099Z,69408.00
2022-08-07T14:18:23.812Z,69184.00
2022-08-07T14:19:01.042Z,67552.00
2022-08-07T14:20:40.964Z,68896.00
2022-08-07T14:21:11.717Z,70752.00
2022-08-07T14:22:11.536Z,71424.00
2022-08-07T14:23:01.002Z,71904.00
2022-08-07T14:24:02.231Z,71264.00
2022-08-07T14:24:59.974Z,71104.00
2022-08-07T14:25:59.963Z,68896.00
2022-08-07T14:27:00.178Z,65504.00
2022-08-07T14:29:08.606Z,59200.00
2022-08-07T14:30:08.175Z,37728.00
2022-08-07T14:31:00.932Z,35072.00
2022-08-07T14:31:59.902Z,48576.00
2022-08-07T14:32:59.883Z,62304.00
2022-08-07T14:33:59.871Z,65184.00
2022-08-07T14:34:59.854Z,64832.00
2022-08-07T14:35:59.846Z,64544.00
2022-08-07T14:37:01.708Z,65280.00
2022-08-07T14:38:05.542Z,64512.00
2022-08-07T14:39:00.870Z,64000.00
2022-08-07T14:40:17.515Z,63072.00
2022-08-07T14:41:02.245Z,62240.00
2022-08-07T14:42:20.438Z,62112.00
2022-08-07T14:43:57.949Z,62080.00
2022-08-07T14:45:21.835Z,62144.00
2022-08-07T14:46:00.735Z,62720.00
2022-08-07T14:48:00.704Z,64928.00
2022-08-07T14:48:59.687Z,64128.00
2022-08-07T14:50:00.695Z,64768.00
2022-08-07T14:51:00.138Z,63808.00
2022-08-07T14:52:03.086Z,65120.00
2022-08-07T14:53:07.914Z,63840.00
2022-08-07T14:54:09.492Z,63808.00
2022-08-07T14:55:00.617Z,63296.00
2022-08-07T14:56:02.076Z,63936.00
2022-08-07T14:56:59.608Z,63680.00
2022-08-07T14:57:59.606Z,63904.00
2022-08-07T14:58:59.568Z,64640.00
2022-08-07T15:00:04.498Z,63008.00
2022-08-07T15:01:22.615Z,62624.00
2022-08-07T15:02:00.547Z,61344.00
2022-08-07T15:02:59.526Z,61088.00
2022-08-07T15:04:05.361Z,61088.00
2022-08-07T15:05:01.818Z,61408.00
2022-08-07T15:06:03.746Z,61312.00
2022-08-07T15:07:00.919Z,63040.00
2022-08-07T15:07:59.798Z,63488.00
2022-08-07T15:08:59.448Z,63232.00
2022-08-07T15:10:01.995Z,62016.00
2022-08-07T15:11:01.761Z,61440.00
2022-08-07T15:12:01.284Z,61920.00
2022-08-07T15:13:00.389Z,62688.00
2022-08-07T15:13:59.389Z,62656.00
2022-08-07T15:15:00.373Z,62688.00
2022-08-07T15:16:00.355Z,61536.00
2022-08-07T15:17:00.681Z,61152.00
2022-08-07T15:17:59.364Z,60128.00
2022-08-07T15:19:00.637Z,59424.00
2022-08-07T15:20:33.952Z,59232.00
2022-08-07T15:22:04.600Z,57504.00
2022-08-07T15:23:00.303Z,58080.00
2022-08-07T15:25:13.105Z,59200.00
2022-08-07T15:25:15.781Z,60672.00
2022-08-07T15:26:00.240Z,60992.00
2022-08-07T15:26:59.282Z,61312.00
2022-08-07T15:28:32.962Z,60000.00
2022-08-07T15:30:06.690Z,58464.00
2022-08-07T15:31:05.874Z,60128.00
2022-08-07T15:33:03.982Z,57216.00
2022-08-07T15:34:00.141Z,56384.00
2022-08-07T15:34:59.142Z,57888.00
2022-08-07T15:36:01.275Z,57696.00
2022-08-07T15:39:00.281Z,59488.00
2022-08-07T15:39:59.195Z,60064.00
2022-08-07T15:42:46.252Z,60640.00
2022-08-07T15:43:00.057Z,61408.00
2022-08-07T15:43:59.044Z,61952.00
2022-08-07T15:44:59.025Z,60000.00
2022-08-07T15:49:11.935Z,61600.00
2022-08-07T15:50:05.347Z,62944.00
2022-08-07T15:53:02.333Z,61600.00
2022-08-07T15:53:58.941Z,60992.00
2022-08-07T15:55:02.663Z,60608.00
2022-08-07T15:56:02.842Z,59904.00
2022-08-07T15:56:59.877Z,59744.00
2022-08-07T15:58:00.401Z,59456.00
2022-08-07T15:58:58.867Z,59840.00
2022-08-07T15:59:59.345Z,59328.00
2022-08-07T16:00:59.852Z,58240.00
2022-08-07T16:02:01.858Z,57696.00
2022-08-07T16:02:58.816Z,56672.00
2022-08-07T16:03:58.797Z,56512.00
2022-08-07T16:04:58.777Z,58560.00
2022-08-07T16:05:58.767Z,59808.00
2022-08-07T16:06:58.758Z,60096.00
2022-08-07T16:08:32.161Z,61664.00
2022-08-07T16:08:59.749Z,61920.00
2022-08-07T16:09:58.720Z,59488.00
2022-08-07T16:10:58.709Z,57728.00
2022-08-07T16:11:58.690Z,56544.00
2022-08-07T16:13:04.860Z,53376.00
2022-08-07T16:14:03.211Z,52832.00
2022-08-07T16:14:59.334Z,55264.00
2022-08-07T16:15:59.704Z,52928.00
2022-08-07T16:16:59.642Z,51264.00
2022-08-07T16:18:01.497Z,52800.00
2022-08-07T16:18:58.621Z,51168.00
2022-08-07T16:20:00.017Z,48544.00
2022-08-07T16:22:02.025Z,45952.00
2022-08-07T16:22:05.199Z,42304.00
2022-08-07T16:23:05.307Z,41888.00
2022-08-07T16:23:59.553Z,41856.00
2022-08-07T16:24:58.551Z,42880.00
2022-08-07T16:25:58.531Z,39840.00
2022-08-07T16:26:58.956Z,34944.00
2022-08-07T16:27:58.526Z,35936.00
2022-08-07T16:30:05.664Z,35552.00
2022-08-07T16:30:10.237Z,13172.00
2022-08-07T16:30:59.472Z,7948.00
2022-08-07T16:31:58.627Z,7728.00
2022-08-07T16:32:58.460Z,7696.00
2022-08-07T16:34:02.679Z,8036.00
2022-08-07T16:34:59.535Z,17536.00
2022-08-07T16:35:59.899Z,28352.00
2022-08-07T16:37:02.574Z,30592.00
2022-08-07T16:38:04.682Z,22208.00
2022-08-07T16:39:00.947Z,11900.00
2022-08-07T16:39:58.382Z,24192.00
2022-08-07T16:41:01.491Z,35008.00