createdAt,value
2023-01-29T00:01:28.134Z,71.94
2023-01-29T00:03:56.924Z,71.81
2023-01-29T00:06:25.773Z,72.27
2023-01-29T00:08:55.873Z,71.93
2023-01-29T00:11:25.629Z,72.05
2023-01-29T00:13:54.864Z,71.50
2023-01-29T00:16:23.487Z,71.22
2023-01-29T00:18:52.333Z,70.58
2023-01-29T00:21:23.522Z,70.27
2023-01-29T00:23:52.718Z,71.22
2023-01-29T00:26:22.890Z,71.33
2023-01-29T00:28:52.411Z,71.20
2023-01-29T00:31:23.614Z,71.63
2023-01-29T00:33:52.880Z,71.94
2023-01-29T00:36:23.505Z,72.54
2023-01-29T00:38:58.771Z,72.68
2023-01-29T00:41:50.283Z,72.48
2023-01-29T00:44:37.845Z,72.62
2023-01-29T00:47:28.179Z,73.26
2023-01-29T00:49:56.975Z,72.82
2023-01-29T00:52:25.830Z,72.93
2023-01-29T00:54:55.732Z,72.36
2023-01-29T00:57:28.583Z,72.77
2023-01-29T00:59:57.528Z,72.25
2023-01-29T01:02:44.748Z,72.47
2023-01-29T01:05:18.981Z,72.09
2023-01-29T01:07:49.731Z,71.96
2023-01-29T01:10:24.387Z,70.94
2023-01-29T01:12:58.337Z,70.69
2023-01-29T01:15:30.545Z,70.59
2023-01-29T01:18:02.793Z,70.92
2023-01-29T01:20:35.474Z,71.34
2023-01-29T01:23:05.309Z,70.75
2023-01-29T01:25:34.365Z,71.11
2023-01-29T01:28:04.478Z,71.35
2023-01-29T01:30:34.251Z,71.23
2023-01-29T01:33:03.148Z,71.75
2023-01-29T01:35:32.466Z,72.42
2023-01-29T01:38:01.219Z,72.09
2023-01-29T01:40:29.923Z,71.91
2023-01-29T01:43:01.542Z,71.89
2023-01-29T01:45:33.866Z,71.86
2023-01-29T01:48:08.830Z,72.17
2023-01-29T01:50:44.469Z,72.12
2023-01-29T01:53:20.111Z,71.74
2023-01-29T01:55:55.400Z,71.94
2023-01-29T01:58:32.007Z,71.79
2023-01-29T02:01:02.780Z,72.39
2023-01-29T02:03:54.321Z,71.96
2023-01-29T02:06:40.571Z,72.34
2023-01-29T02:09:33.565Z,71.98
2023-01-29T02:12:03.726Z,71.85
2023-01-29T02:14:34.589Z,71.58
2023-01-29T02:17:04.835Z,71.31
2023-01-29T02:19:49.217Z,71.18
2023-01-29T02:22:43.190Z,71.51
2023-01-29T02:25:49.565Z,71.46
2023-01-29T02:28:33.174Z,71.86
2023-01-29T02:31:13.916Z,72.20
2023-01-29T02:33:56.532Z,72.05
2023-01-29T02:36:36.080Z,72.25
2023-01-29T02:39:18.696Z,71.87
2023-01-29T02:42:00.021Z,72.07
2023-01-29T02:44:39.775Z,71.76
2023-01-29T02:47:20.093Z,71.62
2023-01-29T02:49:59.183Z,71.98
2023-01-29T02:52:37.821Z,72.51
2023-01-29T02:55:15.108Z,72.50
2023-01-29T02:57:49.044Z,72.20
2023-01-29T03:00:25.754Z,72.04
2023-01-29T03:03:04.053Z,72.32
2023-01-29T03:05:43.534Z,71.92
2023-01-29T03:08:25.200Z,71.90
2023-01-29T03:11:03.817Z,72.83
2023-01-29T03:13:42.308Z,72.14
2023-01-29T03:16:23.725Z,71.38
2023-01-29T03:19:00.241Z,71.79
2023-01-29T03:22:00.323Z,71.51
2023-01-29T03:24:59.119Z,71.56
2023-01-29T03:27:55.102Z,71.35
2023-01-29T03:30:45.980Z,71.39
2023-01-29T03:33:37.056Z,71.40
2023-01-29T03:36:14.436Z,71.59
2023-01-29T03:38:43.605Z,71.74
2023-01-29T03:41:26.445Z,72.44
2023-01-29T03:44:11.419Z,72.05
2023-01-29T03:46:51.841Z,71.77
2023-01-29T03:49:34.280Z,71.60
2023-01-29T03:52:17.424Z,71.65
2023-01-29T03:55:02.138Z,71.96
2023-01-29T03:57:41.808Z,71.61
2023-01-29T04:00:21.337Z,72.04
2023-01-29T04:03:10.952Z,71.92
2023-01-29T04:05:51.226Z,72.77
2023-01-29T04:08:31.964Z,72.58
2023-01-29T04:11:12.702Z,72.51
2023-01-29T04:13:42.159Z,71.84
2023-01-29T04:16:19.005Z,71.96
2023-01-29T04:19:16.913Z,72.12
2023-01-29T04:21:53.098Z,71.57
2023-01-29T04:24:23.261Z,71.33
2023-01-29T04:27:08.324Z,71.95
2023-01-29T04:30:08.913Z,72.25
2023-01-29T04:32:58.950Z,72.11
2023-01-29T04:35:40.271Z,71.89
2023-01-29T04:38:21.919Z,71.73
2023-01-29T04:41:04.181Z,71.86
2023-01-29T04:43:43.622Z,72.15
2023-01-29T04:46:19.692Z,72.09
2023-01-29T04:49:08.118Z,72.51
2023-01-29T04:51:50.823Z,72.29
2023-01-29T04:54:36.349Z,72.18
2023-01-29T04:57:15.770Z,72.37
2023-01-29T04:59:49.826Z,72.14
2023-01-29T05:02:24.270Z,72.01
2023-01-29T05:04:56.254Z,72.38
2023-01-29T05:07:27.567Z,72.34
2023-01-29T05:09:58.390Z,73.09
2023-01-29T05:12:31.569Z,72.59
2023-01-29T05:15:05.303Z,72.99
2023-01-29T05:17:34.078Z,72.51
2023-01-29T05:20:02.855Z,74.04
2023-01-29T05:22:32.251Z,72.90
2023-01-29T05:25:03.334Z,72.84
2023-01-29T05:27:54.385Z,72.93
2023-01-29T05:30:22.996Z,73.38
2023-01-29T05:32:51.667Z,72.82
2023-01-29T05:35:20.376Z,73.44
2023-01-29T05:37:50.111Z,73.38
2023-01-29T05:40:20.505Z,73.30
2023-01-29T05:42:49.201Z,73.69
2023-01-29T05:45:18.156Z,73.35
2023-01-29T05:47:46.939Z,72.84
2023-01-29T05:50:16.996Z,72.66
2023-01-29T05:52:45.904Z,73.26
2023-01-29T05:55:15.804Z,72.88
2023-01-29T05:57:45.942Z,72.67
2023-01-29T06:00:16.800Z,72.92
2023-01-29T06:02:46.413Z,73.25
2023-01-29T06:05:15.481Z,72.90
2023-01-29T06:07:46.262Z,72.77
2023-01-29T06:10:17.321Z,73.11
2023-01-29T06:12:48.035Z,73.04
2023-01-29T06:15:17.039Z,73.08
2023-01-29T06:17:45.728Z,72.78
2023-01-29T06:20:15.902Z,73.04
2023-01-29T06:22:44.751Z,73.55
2023-01-29T06:25:42.300Z,73.31
2023-01-29T06:28:12.420Z,74.29
2023-01-29T06:30:42.489Z,74.38
2023-01-29T06:33:11.473Z,74.15
2023-01-29T06:35:40.138Z,73.51
2023-01-29T06:38:11.015Z,73.97
2023-01-29T06:40:41.420Z,74.01
2023-01-29T06:43:11.907Z,74.06
2023-01-29T06:45:47.165Z,73.97
2023-01-29T06:48:15.830Z,73.92
2023-01-29T06:50:45.140Z,74.24
2023-01-29T06:53:14.434Z,74.07
2023-01-29T06:55:43.277Z,73.51
2023-01-29T06:58:13.963Z,74.02
2023-01-29T07:00:42.926Z,73.54
2023-01-29T07:06:29.289Z,73.27
2023-01-29T07:08:58.612Z,73.69
2023-01-29T07:11:27.426Z,73.55
2023-01-29T07:13:57.577Z,73.60
2023-01-29T07:16:26.635Z,73.17
2023-01-29T07:18:55.418Z,72.72
2023-01-29T07:21:24.193Z,72.23
2023-01-29T07:23:56.257Z,72.44
2023-01-29T07:26:25.079Z,72.38
2023-01-29T07:28:56.176Z,72.22
2023-01-29T07:31:24.866Z,72.13
2023-01-29T07:33:53.595Z,72.53
2023-01-29T07:36:22.287Z,72.48
2023-01-29T07:38:51.793Z,73.16
2023-01-29T07:41:20.873Z,73.72
2023-01-29T07:43:49.820Z,72.92
2023-01-29T07:46:19.987Z,72.38
2023-01-29T07:48:48.598Z,73.10
2023-01-29T07:51:18.590Z,72.90
2023-01-29T07:53:48.356Z,72.35
2023-01-29T07:56:17.027Z,72.61
2023-01-29T07:58:45.960Z,72.48
2023-01-29T08:01:14.986Z,72.41
2023-01-29T08:03:45.260Z,73.15
2023-01-29T08:06:14.154Z,73.43
2023-01-29T08:08:42.919Z,73.06
2023-01-29T08:11:11.732Z,72.54
2023-01-29T08:13:40.434Z,72.34
2023-01-29T08:16:10.599Z,72.59
2023-01-29T08:18:42.551Z,72.70
2023-01-29T08:21:13.904Z,72.79
2023-01-29T08:23:42.776Z,72.69
2023-01-29T08:26:11.491Z,71.98
2023-01-29T08:28:40.195Z,72.25
2023-01-29T08:31:16.300Z,72.09
2023-01-29T08:33:45.254Z,71.26
2023-01-29T08:36:15.530Z,71.71
2023-01-29T08:38:45.465Z,72.01
2023-01-29T08:41:14.388Z,71.67
2023-01-29T08:43:43.116Z,71.44
2023-01-29T08:46:12.268Z,71.36
2023-01-29T08:48:41.868Z,72.21
2023-01-29T08:51:11.067Z,72.01
2023-01-29T08:53:41.506Z,72.18
2023-01-29T08:56:10.354Z,71.74
2023-01-29T08:58:39.030Z,72.39
2023-01-29T09:01:09.364Z,72.22
2023-01-29T09:03:41.061Z,72.13
2023-01-29T09:06:11.706Z,72.00
2023-01-29T09:08:42.319Z,72.47
2023-01-29T09:11:11.325Z,72.41
2023-01-29T09:13:40.070Z,72.67
2023-01-29T09:16:09.359Z,72.87
2023-01-29T09:18:38.468Z,72.70
2023-01-29T09:21:07.497Z,72.39
2023-01-29T09:23:36.417Z,73.35
2023-01-29T09:26:08.701Z,72.50
2023-01-29T09:28:37.499Z,72.56
2023-01-29T09:31:06.569Z,72.18
2023-01-29T09:33:35.362Z,72.15
2023-01-29T09:36:05.197Z,72.00
2023-01-29T09:38:33.863Z,71.83
2023-01-29T09:41:23.835Z,71.94
2023-01-29T09:43:59.165Z,72.31
2023-01-29T09:46:37.483Z,71.95
2023-01-29T09:49:16.515Z,71.66
2023-01-29T09:51:52.572Z,72.34
2023-01-29T09:54:32.263Z,72.02
2023-01-29T09:57:03.111Z,73.67
2023-01-29T09:59:33.436Z,72.67
2023-01-29T10:02:19.432Z,72.18
2023-01-29T10:05:10.692Z,72.92
2023-01-29T10:08:17.836Z,72.72
2023-01-29T10:10:52.628Z,73.30
2023-01-29T10:13:38.757Z,73.78
2023-01-29T10:16:38.722Z,72.95
2023-01-29T10:19:48.885Z,72.44
2023-01-29T10:22:59.388Z,73.30
2023-01-29T10:25:28.437Z,72.91
2023-01-29T10:28:00.935Z,72.69
2023-01-29T10:30:38.207Z,72.21
2023-01-29T10:33:13.643Z,72.36
2023-01-29T10:35:45.737Z,71.69
2023-01-29T10:38:30.385Z,72.75
2023-01-29T10:41:16.222Z,73.54
2023-01-29T10:44:06.240Z,73.20
2023-01-29T10:46:58.986Z,72.52
2023-01-29T10:49:52.403Z,72.55
2023-01-29T10:52:43.172Z,71.42
2023-01-29T10:55:36.859Z,72.19
2023-01-29T10:58:20.550Z,71.87
2023-01-29T11:00:53.847Z,72.34
2023-01-29T11:03:29.528Z,72.68
2023-01-29T11:06:14.171Z,73.40
2023-01-29T11:08:53.928Z,72.41
2023-01-29T11:11:32.801Z,72.75
2023-01-29T11:14:07.817Z,72.44
2023-01-29T11:16:44.414Z,72.51
2023-01-29T11:19:15.284Z,71.80
2023-01-29T11:21:58.719Z,72.55
2023-01-29T11:24:28.887Z,72.35
2023-01-29T11:27:01.011Z,73.19
2023-01-29T11:29:38.484Z,73.86
2023-01-29T11:32:13.867Z,73.53
2023-01-29T11:35:02.370Z,73.57
2023-01-29T11:37:39.139Z,73.17
2023-01-29T11:40:41.342Z,73.87
2023-01-29T11:43:21.209Z,74.02
2023-01-29T11:45:53.454Z,73.26
2023-01-29T11:48:28.748Z,72.60
2023-01-29T11:51:03.479Z,72.28
2023-01-29T11:53:41.916Z,72.75
2023-01-29T11:56:28.327Z,72.93
2023-01-29T11:58:59.928Z,72.39
2023-01-29T12:01:38.134Z,73.10
2023-01-29T12:04:22.651Z,73.93
2023-01-29T12:06:55.877Z,73.84
2023-01-29T12:09:28.511Z,73.16
2023-01-29T12:12:17.489Z,73.29
2023-01-29T12:14:46.483Z,72.29
2023-01-29T12:17:24.103Z,72.40
2023-01-29T12:20:00.873Z,71.91
2023-01-29T12:22:47.265Z,72.49
2023-01-29T12:25:25.403Z,72.81
2023-01-29T12:28:05.828Z,73.14
2023-01-29T12:30:50.857Z,73.67
2023-01-29T12:33:36.151Z,73.22
2023-01-29T12:36:14.502Z,72.26
2023-01-29T12:38:46.744Z,73.09
2023-01-29T12:41:40.789Z,73.77
2023-01-29T12:44:20.474Z,73.32
2023-01-29T12:46:54.466Z,72.52
2023-01-29T12:49:31.077Z,73.27
2023-01-29T12:52:17.300Z,74.43
2023-01-29T12:54:54.933Z,74.04
2023-01-29T12:57:33.737Z,73.18
2023-01-29T13:00:11.192Z,73.00
2023-01-29T13:02:51.069Z,73.17
2023-01-29T13:05:28.543Z,73.72
2023-01-29T13:08:06.443Z,74.09
2023-01-29T13:10:44.371Z,72.49
2023-01-29T13:13:25.823Z,71.94
2023-01-29T13:15:57.298Z,72.22
2023-01-29T13:18:46.297Z,72.76
2023-01-29T13:21:21.360Z,71.31
2023-01-29T13:23:55.173Z,72.35
2023-01-29T13:26:27.285Z,72.26
2023-01-29T13:28:56.565Z,72.76
2023-01-29T13:31:33.038Z,72.65
2023-01-29T13:34:15.079Z,72.75
2023-01-29T13:36:46.930Z,72.54
2023-01-29T13:39:27.089Z,73.42
2023-01-29T13:41:59.925Z,74.11
2023-01-29T13:44:33.893Z,74.25
2023-01-29T13:47:06.954Z,73.56
2023-01-29T13:49:41.045Z,73.55
2023-01-29T13:52:39.893Z,74.35
2023-01-29T13:55:23.983Z,73.52
2023-01-29T13:57:56.859Z,73.03
2023-01-29T14:01:02.586Z,72.22
2023-01-29T14:04:04.773Z,72.87
2023-01-29T14:06:51.011Z,73.99
2023-01-29T14:10:03.325Z,72.30
2023-01-29T14:12:41.112Z,72.25
2023-01-29T14:15:25.813Z,72.64
2023-01-29T14:18:28.663Z,73.43
2023-01-29T14:21:07.001Z,72.13
2023-01-29T14:23:42.866Z,72.18
2023-01-29T14:26:28.493Z,72.30
2023-01-29T14:29:32.631Z,72.14
2023-01-29T14:32:20.506Z,71.78
2023-01-29T14:34:52.135Z,72.06
2023-01-29T14:37:34.248Z,72.60
2023-01-29T14:40:22.871Z,72.51
2023-01-29T14:43:01.590Z,71.73
2023-01-29T14:45:53.343Z,71.21
2023-01-29T14:48:39.950Z,71.53
2023-01-29T14:51:12.217Z,71.78
2023-01-29T14:53:59.665Z,71.84
2023-01-29T14:56:35.768Z,72.47
2023-01-29T14:59:20.920Z,72.71
2023-01-29T15:01:55.990Z,72.67
2023-01-29T15:04:34.720Z,72.69
2023-01-29T15:07:12.441Z,72.96
2023-01-29T15:09:49.187Z,73.07
2023-01-29T15:12:29.106Z,73.31
2023-01-29T15:15:09.884Z,73.27
2023-01-29T15:17:50.782Z,72.93
2023-01-29T15:20:33.827Z,73.26
2023-01-29T15:23:05.000Z,73.30
2023-01-29T15:25:47.770Z,73.62
2023-01-29T15:28:17.649Z,73.37
2023-01-29T15:30:46.988Z,73.97
2023-01-29T15:33:16.479Z,74.13
2023-01-29T15:36:07.365Z,75.17
2023-01-29T15:38:40.227Z,74.33
2023-01-29T15:41:21.683Z,74.32
2023-01-29T15:43:57.967Z,74.04
2023-01-29T15:46:31.527Z,73.12
2023-01-29T15:49:08.600Z,73.76
2023-01-29T15:51:40.114Z,74.33
2023-01-29T15:54:18.806Z,74.46
2023-01-29T15:56:53.099Z,74.77
2023-01-29T15:59:27.194Z,75.06
2023-01-29T16:01:56.495Z,74.87
2023-01-29T16:04:31.182Z,75.13
2023-01-29T16:07:04.367Z,75.15
2023-01-29T16:09:33.425Z,74.99
2023-01-29T16:12:02.967Z,74.86
2023-01-29T16:14:33.447Z,74.89
2023-01-29T16:17:25.682Z,75.18
2023-01-29T16:19:58.868Z,75.58
2023-01-29T16:22:34.476Z,75.57
2023-01-29T16:25:09.855Z,75.28
2023-01-29T16:27:38.904Z,75.09
2023-01-29T16:30:09.431Z,75.00
2023-01-29T16:32:38.623Z,76.00
2023-01-29T16:35:08.920Z,75.76
2023-01-29T16:37:39.136Z,75.79
2023-01-29T16:40:26.700Z,76.05
2023-01-29T16:43:42.476Z,76.13
2023-01-29T16:46:24.680Z,75.90
2023-01-29T16:48:54.929Z,75.92
2023-01-29T16:51:28.523Z,75.51
2023-01-29T16:54:09.025Z,76.14
2023-01-29T16:56:40.997Z,76.07
2023-01-29T16:59:23.065Z,75.53
2023-01-29T17:01:53.996Z,75.88
2023-01-29T17:04:23.705Z,75.61
2023-01-29T17:06:58.369Z,75.61
2023-01-29T17:14:53.757Z,75.78
2023-01-29T17:17:22.629Z,75.47
2023-01-29T17:19:53.944Z,74.77
2023-01-29T17:22:24.410Z,74.72
2023-01-29T17:24:55.043Z,74.03
2023-01-29T17:27:24.949Z,73.30
2023-01-29T17:29:54.245Z,73.19
2023-01-29T17:32:23.164Z,72.89
2023-01-29T17:34:53.196Z,72.36
2023-01-29T17:37:22.016Z,72.17
2023-01-29T17:39:52.702Z,72.09
2023-01-29T17:42:22.976Z,72.42
2023-01-29T17:44:52.103Z,71.88
2023-01-29T17:47:21.327Z,71.69
2023-01-29T17:49:51.598Z,71.60
2023-01-29T17:52:20.988Z,71.46
2023-01-29T17:54:50.161Z,70.61
2023-01-29T17:57:19.428Z,70.80
2023-01-29T17:59:50.218Z,70.18
2023-01-29T18:02:29.532Z,70.78
2023-01-29T18:04:59.069Z,70.31
2023-01-29T18:07:27.932Z,69.69
2023-01-29T18:09:56.748Z,69.42
2023-01-29T18:12:27.089Z,69.26
2023-01-29T18:14:57.347Z,69.61
2023-01-29T18:17:26.900Z,70.49
2023-01-29T18:19:58.476Z,70.63
2023-01-29T18:22:31.794Z,70.58
2023-01-29T18:25:02.534Z,70.26
2023-01-29T18:27:43.306Z,70.03
2023-01-29T18:30:16.681Z,70.36
2023-01-29T18:32:48.616Z,70.45
2023-01-29T18:35:21.631Z,69.77
2023-01-29T18:37:51.674Z,69.40
2023-01-29T18:40:21.001Z,69.57
2023-01-29T18:42:50.293Z,69.49
2023-01-29T18:45:22.176Z,68.87
2023-01-29T18:47:51.653Z,68.70
2023-01-29T18:50:23.689Z,68.89
2023-01-29T18:52:53.226Z,69.65
2023-01-29T18:55:23.913Z,69.25
2023-01-29T18:58:26.049Z,69.78
2023-01-29T19:00:45.161Z,69.94
2023-01-29T19:03:14.187Z,70.74
2023-01-29T19:05:43.919Z,69.98
2023-01-29T19:08:13.456Z,69.25
2023-01-29T19:10:42.894Z,69.10
2023-01-29T19:13:12.979Z,69.45
2023-01-29T19:15:47.409Z,68.67
2023-01-29T19:18:17.107Z,69.04
2023-01-29T19:20:46.255Z,69.29
2023-01-29T19:23:15.963Z,68.55
2023-01-29T19:25:46.048Z,68.57
2023-01-29T19:28:16.351Z,68.35
2023-01-29T19:30:47.143Z,68.37
2023-01-29T19:33:16.498Z,68.50
2023-01-29T19:35:46.685Z,68.67
2023-01-29T19:38:21.297Z,68.77
2023-01-29T19:40:50.511Z,69.15
2023-01-29T19:43:20.122Z,69.14
2023-01-29T19:45:51.216Z,69.19
2023-01-29T19:48:23.665Z,69.20
2023-01-29T19:50:58.483Z,68.60
2023-01-29T19:53:30.379Z,68.84
2023-01-29T19:56:04.766Z,69.46
2023-01-29T19:58:35.822Z,69.65
2023-01-29T20:01:13.879Z,69.62
2023-01-29T20:03:43.413Z,70.10
2023-01-29T20:06:12.834Z,70.16
2023-01-29T20:08:45.771Z,70.69
2023-01-29T20:11:19.077Z,70.63
2023-01-29T20:13:51.343Z,70.51
2023-01-29T20:16:23.364Z,69.96
2023-01-29T20:18:52.833Z,70.09
2023-01-29T20:21:23.380Z,70.17
2023-01-29T20:23:53.400Z,70.01
2023-01-29T20:26:22.839Z,70.04
2023-01-29T20:28:52.491Z,70.37
2023-01-29T20:31:23.137Z,70.14
2023-01-29T20:33:51.961Z,70.48
2023-01-29T20:36:21.233Z,70.92
2023-01-29T20:38:50.193Z,70.46
2023-01-29T20:41:21.315Z,70.52
2023-01-29T20:43:51.086Z,70.78
2023-01-29T20:46:21.797Z,70.72
2023-01-29T20:48:53.276Z,70.34
2023-01-29T20:51:22.352Z,70.03
2023-01-29T20:53:51.280Z,70.40
2023-01-29T20:56:32.210Z,70.64
2023-01-29T20:59:05.457Z,70.53
2023-01-29T21:01:35.607Z,70.39
2023-01-29T21:04:04.691Z,70.65
2023-01-29T21:06:33.802Z,70.49
2023-01-29T21:09:05.054Z,70.67
2023-01-29T21:11:34.603Z,70.49
2023-01-29T21:14:03.437Z,70.68
2023-01-29T21:16:34.221Z,70.68
2023-01-29T21:19:06.331Z,71.17
2023-01-29T21:21:35.580Z,70.31
2023-01-29T21:24:04.783Z,70.17
2023-01-29T21:26:33.607Z,70.95
2023-01-29T21:29:02.796Z,70.36
2023-01-29T21:31:31.529Z,70.55
2023-01-29T21:34:01.661Z,70.73
2023-01-29T21:36:30.504Z,70.86
2023-01-29T21:38:59.476Z,70.46
2023-01-29T21:41:42.223Z,70.52
2023-01-29T21:44:11.385Z,69.92
2023-01-29T21:46:40.337Z,69.76
2023-01-29T21:49:10.550Z,69.89
2023-01-29T21:51:40.800Z,68.88
2023-01-29T21:54:10.049Z,69.30
2023-01-29T21:56:39.065Z,69.37
2023-01-29T21:59:08.314Z,69.47
2023-01-29T22:01:38.889Z,69.11
2023-01-29T22:04:09.836Z,68.98
2023-01-29T22:06:38.744Z,69.05
2023-01-29T22:09:07.943Z,68.88
2023-01-29T22:11:36.915Z,69.07
2023-01-29T22:14:05.658Z,68.87
2023-01-29T22:16:34.480Z,68.85
2023-01-29T22:19:03.133Z,68.47
2023-01-29T22:21:35.711Z,68.88
2023-01-29T22:24:05.520Z,69.80
2023-01-29T22:26:34.281Z,69.16
2023-01-29T22:29:03.033Z,69.10
2023-01-29T22:31:31.766Z,69.44
2023-01-29T22:34:00.431Z,69.04
2023-01-29T22:36:29.157Z,69.17
2023-01-29T22:38:59.371Z,68.77
2023-01-29T22:41:28.474Z,68.97
2023-01-29T22:43:57.315Z,69.34
2023-01-29T22:46:26.237Z,69.13
2023-01-29T22:48:56.639Z,69.02
2023-01-29T22:51:25.626Z,68.56
2023-01-29T22:53:57.162Z,68.61
2023-01-29T22:56:32.455Z,69.13
2023-01-29T22:59:02.845Z,68.96
2023-01-29T23:01:33.513Z,68.39
2023-01-29T23:04:02.283Z,68.45
2023-01-29T23:06:31.108Z,69.03
2023-01-29T23:08:59.938Z,69.23
2023-01-29T23:11:30.297Z,69.58
2023-01-29T23:13:59.121Z,69.14
2023-01-29T23:16:29.338Z,68.61
2023-01-29T23:18:58.777Z,69.23
2023-01-29T23:21:29.022Z,69.08
2023-01-29T23:23:58.474Z,69.12
2023-01-29T23:26:47.470Z,69.05
2023-01-29T23:29:16.526Z,69.39
2023-01-29T23:31:45.339Z,69.44
2023-01-29T23:34:15.230Z,69.58
2023-01-29T23:36:44.411Z,69.17
2023-01-29T23:39:13.765Z,69.05
2023-01-29T23:41:44.332Z,69.75
2023-01-29T23:44:13.109Z,69.22
2023-01-29T23:46:42.016Z,70.77
2023-01-29T23:49:11.138Z,70.66
2023-01-29T23:51:40.010Z,70.30
2023-01-29T23:54:09.112Z,70.18
2023-01-29T23:56:37.807Z,70.71
2023-01-29T23:59:07.894Z,70.01
