createdAt,value
2018-10-12T00:00:05.677Z,28.60
2018-10-12T00:00:43.183Z,27.40
2018-10-12T00:01:17.568Z,26.50
2018-10-12T00:01:52.458Z,29.37
2018-10-12T00:02:26.351Z,28.10
2018-10-12T00:03:00.293Z,27.67
2018-10-12T00:03:34.154Z,28.13
2018-10-12T00:04:08.293Z,28.70
2018-10-12T00:04:42.157Z,28.13
2018-10-12T00:05:16.337Z,28.07
2018-10-12T00:05:50.209Z,32.37
2018-10-12T00:06:24.126Z,28.87
2018-10-12T00:06:58.015Z,28.70
2018-10-12T00:07:32.437Z,26.87
2018-10-12T00:08:06.363Z,28.47
2018-10-12T00:08:40.916Z,28.70
2018-10-12T00:09:14.803Z,27.03
2018-10-12T00:09:49.023Z,27.10
2018-10-12T00:10:22.917Z,26.70
2018-10-12T00:10:56.835Z,27.73
2018-10-12T00:11:30.709Z,28.33
2018-10-12T00:12:04.909Z,27.70
2018-10-12T00:12:38.967Z,27.87
2018-10-12T00:13:13.231Z,28.70
2018-10-12T00:13:47.293Z,27.10
2018-10-12T00:14:21.482Z,28.80
2018-10-12T00:14:55.673Z,28.70
2018-10-12T00:15:29.894Z,28.40
2018-10-12T00:16:04.121Z,28.13
2018-10-12T00:16:38.322Z,30.30
2018-10-12T00:17:12.255Z,28.43
2018-10-12T00:17:46.315Z,27.67
2018-10-12T00:18:20.193Z,27.17
2018-10-12T00:18:54.433Z,26.67
2018-10-12T00:19:28.323Z,27.87
2018-10-12T00:20:02.528Z,28.73
2018-10-12T00:20:36.425Z,28.57
2018-10-12T00:21:10.297Z,27.57
2018-10-12T00:21:44.477Z,27.90
2018-10-12T00:22:18.785Z,27.73
2018-10-12T00:22:52.757Z,28.77
2018-10-12T00:23:27.000Z,26.77
2018-10-12T00:24:00.871Z,27.10
2018-10-12T00:24:35.107Z,27.50
2018-10-12T00:25:09.424Z,29.17
2018-10-12T00:25:43.351Z,27.20
2018-10-12T00:26:17.217Z,27.53
2018-10-12T00:26:51.298Z,27.97
2018-10-12T00:27:25.182Z,28.47
2018-10-12T00:27:59.408Z,29.07
2018-10-12T00:28:33.357Z,27.97
2018-10-12T00:29:07.587Z,27.37
2018-10-12T00:29:41.563Z,29.53
2018-10-12T00:30:15.556Z,27.40
2018-10-12T00:30:49.557Z,27.70
2018-10-12T00:31:23.567Z,28.50
2018-10-12T00:31:57.400Z,28.60
2018-10-12T00:32:31.627Z,27.83
2018-10-12T00:33:05.575Z,27.70
2018-10-12T00:33:39.551Z,28.47
2018-10-12T00:34:13.759Z,27.83
2018-10-12T00:34:48.090Z,28.23
2018-10-12T00:35:21.979Z,29.10
2018-10-12T00:35:55.851Z,27.33
2018-10-12T00:36:29.950Z,26.47
2018-10-12T00:37:03.948Z,27.23
2018-10-12T00:37:37.907Z,29.57
2018-10-12T00:38:11.766Z,27.80
2018-10-12T00:38:45.985Z,27.63
2018-10-12T00:39:19.916Z,29.03
2018-10-12T00:39:55.059Z,28.40
2018-10-12T00:40:28.953Z,26.33
2018-10-12T00:41:02.826Z,28.43
2018-10-12T00:41:36.963Z,29.07
2018-10-12T00:42:10.844Z,27.90
2018-10-12T00:42:44.721Z,27.93
2018-10-12T00:43:18.969Z,27.93
2018-10-12T00:43:53.510Z,28.27
2018-10-12T00:44:27.806Z,29.00
2018-10-12T00:45:01.746Z,28.43
2018-10-12T00:45:35.615Z,28.77
2018-10-12T00:46:10.152Z,27.80
2018-10-12T00:46:44.026Z,28.17
2018-10-12T00:47:17.890Z,27.93
2018-10-12T00:47:56.928Z,26.60
2018-10-12T00:48:31.159Z,26.90
2018-10-12T00:49:05.020Z,28.40
2018-10-12T00:49:38.876Z,26.03
2018-10-12T00:50:13.010Z,27.43
2018-10-12T00:50:46.840Z,27.10
2018-10-12T00:51:20.731Z,27.63
2018-10-12T00:51:54.625Z,27.20
2018-10-12T00:52:28.477Z,27.23
2018-10-12T00:53:02.670Z,26.60
2018-10-12T00:53:36.623Z,27.63
2018-10-12T00:54:10.512Z,26.93
2018-10-12T00:54:44.387Z,28.13
2018-10-12T00:55:18.276Z,27.80
2018-10-12T00:55:52.179Z,27.73
2018-10-12T00:56:26.124Z,25.30
2018-10-12T00:57:00.036Z,26.40
2018-10-12T00:57:33.913Z,28.17
2018-10-12T00:58:08.270Z,26.97
2018-10-12T00:58:42.156Z,28.77
2018-10-12T00:59:16.344Z,27.70
2018-10-12T00:59:50.545Z,27.50
2018-10-12T01:00:25.219Z,27.20
2018-10-12T01:00:59.138Z,27.80
2018-10-12T01:01:33.034Z,27.70
2018-10-12T01:02:06.929Z,27.20
2018-10-12T01:02:40.771Z,29.13
2018-10-12T01:03:14.974Z,27.23
2018-10-12T01:03:49.513Z,28.63
2018-10-12T01:04:23.633Z,27.57
2018-10-12T01:04:57.738Z,28.43
2018-10-12T01:05:31.640Z,27.53
2018-10-12T01:06:05.855Z,27.83
2018-10-12T01:06:40.134Z,28.00
2018-10-12T01:07:14.672Z,28.53
2018-10-12T01:07:49.700Z,26.50
2018-10-12T01:08:24.101Z,27.47
2018-10-12T01:08:58.453Z,28.30
2018-10-12T01:09:32.334Z,27.27
2018-10-12T01:10:06.564Z,28.20
2018-10-12T01:10:40.794Z,26.90
2018-10-12T01:11:14.657Z,27.20
2018-10-12T01:11:48.634Z,27.47
2018-10-12T01:12:28.848Z,27.63
2018-10-12T01:13:02.837Z,26.80
2018-10-12T01:13:36.806Z,27.30
2018-10-12T01:14:10.748Z,27.17
2018-10-12T01:14:44.645Z,26.70
2018-10-12T01:15:18.830Z,27.63
2018-10-12T01:15:52.752Z,26.63
2018-10-12T01:16:26.706Z,27.03
2018-10-12T01:17:01.228Z,27.33
2018-10-12T01:17:35.724Z,26.87
2018-10-12T01:18:09.953Z,26.03
2018-10-12T01:18:43.823Z,28.37
2018-10-12T01:19:17.762Z,26.67
2018-10-12T01:19:51.968Z,27.63
2018-10-12T01:20:25.937Z,27.87
2018-10-12T01:20:59.838Z,28.37
2018-10-12T01:21:33.729Z,26.60
2018-10-12T01:22:07.624Z,30.00
2018-10-12T01:22:41.522Z,27.23
2018-10-12T01:23:16.119Z,27.00
2018-10-12T01:23:50.008Z,27.60
2018-10-12T01:24:23.927Z,28.10
2018-10-12T01:24:59.023Z,27.87
2018-10-12T01:25:33.383Z,27.77
2018-10-12T01:26:07.654Z,27.20
2018-10-12T01:26:41.546Z,27.33
2018-10-12T01:27:16.549Z,26.63
2018-10-12T01:27:51.301Z,27.13
2018-10-12T01:28:25.195Z,27.53
2018-10-12T01:28:59.051Z,27.37
2018-10-12T01:29:32.978Z,26.80
2018-10-12T01:30:07.137Z,26.63
2018-10-12T01:30:42.512Z,28.03
2018-10-12T01:31:16.915Z,28.80
2018-10-12T01:31:51.465Z,27.50
2018-10-12T01:32:31.407Z,27.60
2018-10-12T01:33:07.669Z,28.13
2018-10-12T01:33:42.056Z,28.20
2018-10-12T01:34:15.950Z,27.70
2018-10-12T01:34:49.913Z,26.43
2018-10-12T01:35:24.153Z,28.47
2018-10-12T01:35:59.062Z,27.87
2018-10-12T01:36:33.900Z,28.77
2018-10-12T01:37:07.779Z,27.90
2018-10-12T01:37:42.106Z,27.60
2018-10-12T01:38:17.171Z,28.33
2018-10-12T01:38:51.715Z,27.70
2018-10-12T01:39:25.743Z,27.93
2018-10-12T01:39:59.655Z,27.53
2018-10-12T01:40:33.883Z,27.97
2018-10-12T01:41:07.749Z,25.90
2018-10-12T01:41:42.038Z,26.57
2018-10-12T01:42:16.244Z,26.47
2018-10-12T01:42:50.757Z,27.73
2018-10-12T01:43:25.011Z,26.63
2018-10-12T01:43:58.877Z,27.20
2018-10-12T01:44:32.741Z,27.50
2018-10-12T01:45:06.717Z,28.17
2018-10-12T01:45:41.300Z,29.00
2018-10-12T01:46:15.177Z,29.03
2018-10-12T01:46:49.801Z,26.77
2018-10-12T01:47:23.666Z,27.17
2018-10-12T01:47:58.416Z,27.00
2018-10-12T01:48:32.440Z,28.40
2018-10-12T01:49:06.684Z,26.33
2018-10-12T01:49:40.972Z,27.13
2018-10-12T01:50:14.895Z,28.10
2018-10-12T01:50:49.149Z,26.73
2018-10-12T01:51:23.422Z,27.70
2018-10-12T01:51:57.645Z,26.70
2018-10-12T01:52:31.888Z,27.00
2018-10-12T01:53:06.893Z,26.70
2018-10-12T01:53:41.397Z,27.53
2018-10-12T01:54:15.276Z,27.87
2018-10-12T01:54:49.634Z,27.13
2018-10-12T01:55:23.532Z,27.20
2018-10-12T01:56:04.078Z,27.97
2018-10-12T01:56:37.970Z,28.87
2018-10-12T01:57:12.970Z,27.20
2018-10-12T01:57:47.216Z,27.33
2018-10-12T01:58:21.490Z,26.97
2018-10-12T01:58:55.320Z,26.20
2018-10-12T01:59:29.769Z,26.90
2018-10-12T02:00:03.963Z,27.50
2018-10-12T02:00:38.534Z,27.97
2018-10-12T02:01:12.564Z,27.97
2018-10-12T02:01:46.429Z,27.70
2018-10-12T02:02:20.776Z,26.60
2018-10-12T02:02:55.490Z,26.00
2018-10-12T02:03:29.718Z,26.80
2018-10-12T02:04:03.592Z,26.10
2018-10-12T02:04:37.508Z,26.90
2018-10-12T02:05:11.401Z,27.63
2018-10-12T02:05:45.334Z,25.60
2018-10-12T02:06:19.190Z,25.90
2018-10-12T02:06:53.041Z,27.87
2018-10-12T02:07:26.916Z,27.67
2018-10-12T02:08:01.120Z,27.27
2018-10-12T02:08:35.132Z,25.57
2018-10-12T02:09:09.350Z,26.30
2018-10-12T02:09:43.926Z,27.43
2018-10-12T02:10:17.820Z,28.00
2018-10-12T02:10:51.747Z,28.47
2018-10-12T02:11:25.572Z,27.70
2018-10-12T02:12:00.008Z,26.93
2018-10-12T02:12:34.182Z,27.30
2018-10-12T02:13:08.254Z,28.53
2018-10-12T02:13:42.444Z,26.97
2018-10-12T02:14:16.331Z,28.70
2018-10-12T02:14:50.551Z,27.07
2018-10-12T02:15:24.744Z,28.03
2018-10-12T02:15:58.642Z,27.77
2018-10-12T02:16:32.646Z,25.40
2018-10-12T02:17:06.862Z,27.27
2018-10-12T02:17:41.075Z,25.30
2018-10-12T02:18:15.474Z,26.83
2018-10-12T02:18:49.382Z,26.17
2018-10-12T02:19:24.089Z,27.93
2018-10-12T02:19:58.044Z,26.80
2018-10-12T02:20:31.985Z,27.53
2018-10-12T02:21:06.633Z,28.10
2018-10-12T02:21:40.592Z,26.27
2018-10-12T02:22:14.791Z,26.47
2018-10-12T02:22:48.662Z,27.27
2018-10-12T02:23:22.569Z,27.30
2018-10-12T02:23:56.922Z,27.97
2018-10-12T02:24:30.784Z,27.90
2018-10-12T02:25:04.874Z,27.43
2018-10-12T02:25:38.781Z,25.70
2018-10-12T02:26:12.997Z,25.97
2018-10-12T02:26:46.864Z,26.37
2018-10-12T02:27:21.074Z,27.00
2018-10-12T02:27:55.282Z,27.20
2018-10-12T02:28:29.170Z,27.87
2018-10-12T02:29:03.061Z,27.37
2018-10-12T02:29:37.302Z,27.67
2018-10-12T02:30:11.534Z,27.53
2018-10-12T02:30:45.768Z,26.93
2018-10-12T02:31:19.649Z,27.67
2018-10-12T02:31:53.514Z,27.63
2018-10-12T02:32:27.746Z,26.27
2018-10-12T02:33:01.965Z,27.63
2018-10-12T02:33:35.944Z,26.53
2018-10-12T02:34:09.792Z,28.03
2018-10-12T02:34:44.385Z,27.80
2018-10-12T02:35:18.256Z,28.30
2018-10-12T02:35:52.247Z,28.00
2018-10-12T02:36:26.176Z,27.40
2018-10-12T02:37:00.436Z,26.87
2018-10-12T02:37:34.286Z,26.63
2018-10-12T02:38:08.513Z,26.87
2018-10-12T02:38:42.380Z,27.20
2018-10-12T02:39:16.548Z,27.23
2018-10-12T02:39:50.424Z,28.63
2018-10-12T02:40:24.276Z,25.50
2018-10-12T02:40:58.282Z,26.13
2018-10-12T02:41:32.522Z,27.60
2018-10-12T02:42:06.815Z,27.17
2018-10-12T02:42:40.671Z,26.77
2018-10-12T02:43:14.579Z,26.50
2018-10-12T02:43:49.137Z,27.77
2018-10-12T02:44:24.310Z,27.47
2018-10-12T02:44:58.202Z,26.10
2018-10-12T02:45:32.049Z,27.40
2018-10-12T02:46:05.996Z,27.83
2018-10-12T02:46:40.180Z,26.07
2018-10-12T02:47:14.380Z,28.03
2018-10-12T02:47:48.277Z,27.37
2018-10-12T02:48:22.139Z,26.73
2018-10-12T02:48:55.984Z,27.50
2018-10-12T02:49:29.989Z,26.20
2018-10-12T02:50:03.885Z,26.90
2018-10-12T02:50:37.769Z,26.70
2018-10-12T02:51:12.071Z,27.13
2018-10-12T02:51:45.955Z,27.67
2018-10-12T02:52:19.858Z,26.00
2018-10-12T02:52:53.709Z,25.83
2018-10-12T02:53:27.557Z,27.20
2018-10-12T02:54:01.470Z,28.30
2018-10-12T02:54:35.720Z,27.33
2018-10-12T02:55:09.933Z,27.67
2018-10-12T02:55:43.787Z,27.00
2018-10-12T02:56:20.494Z,24.90
2018-10-12T02:56:55.057Z,27.80
2018-10-12T02:57:28.969Z,27.30
2018-10-12T02:58:02.898Z,26.17
2018-10-12T02:58:36.774Z,27.77
2018-10-12T02:59:10.638Z,26.83
2018-10-12T02:59:44.532Z,28.40
2018-10-12T03:00:18.484Z,27.03
2018-10-12T03:00:52.372Z,28.10
2018-10-12T03:01:26.643Z,28.10
2018-10-12T03:02:00.574Z,28.87
2018-10-12T03:02:34.430Z,27.00
2018-10-12T03:03:08.308Z,27.87
2018-10-12T03:03:42.189Z,26.60
2018-10-12T03:04:16.060Z,26.00
2018-10-12T03:04:50.044Z,28.50
2018-10-12T03:05:23.916Z,26.40
2018-10-12T03:05:57.817Z,26.37
2018-10-12T03:06:32.070Z,25.97
2018-10-12T03:07:06.455Z,28.93
2018-10-12T03:07:40.681Z,25.30
2018-10-12T03:08:14.853Z,28.60
2018-10-12T03:08:49.300Z,27.37
2018-10-12T03:09:23.200Z,26.07
2018-10-12T03:09:57.100Z,27.37
2018-10-12T03:10:31.046Z,27.17
2018-10-12T03:11:04.958Z,28.43
2018-10-12T03:11:39.831Z,27.00
2018-10-12T03:12:13.728Z,28.70
2018-10-12T03:12:47.616Z,27.20
2018-10-12T03:13:21.551Z,28.47
2018-10-12T03:13:55.534Z,27.93
2018-10-12T03:14:29.764Z,27.77
2018-10-12T03:15:04.316Z,28.00
2018-10-12T03:15:38.202Z,27.00
2018-10-12T03:16:13.214Z,27.60
2018-10-12T03:16:47.070Z,27.27
2018-10-12T03:17:21.289Z,27.20
2018-10-12T03:17:55.463Z,26.53
2018-10-12T03:18:29.397Z,25.87
2018-10-12T03:19:03.454Z,27.50
2018-10-12T03:19:37.712Z,27.17
2018-10-12T03:20:11.588Z,26.53
2018-10-12T03:20:45.486Z,26.67
2018-10-12T03:21:19.360Z,27.47
2018-10-12T03:21:53.256Z,27.00
2018-10-12T03:22:27.132Z,26.50
2018-10-12T03:23:00.974Z,27.27
2018-10-12T03:23:35.164Z,25.90
2018-10-12T03:24:49.502Z,27.00
2018-10-12T03:25:23.326Z,27.23
2018-10-12T03:25:57.186Z,26.87
2018-10-12T03:26:31.088Z,26.23
2018-10-12T03:27:05.269Z,27.00
2018-10-12T03:28:22.832Z,27.97
2018-10-12T03:28:57.054Z,26.70
2018-10-12T03:29:31.608Z,27.10
2018-10-12T03:30:05.499Z,25.53
2018-10-12T03:30:39.369Z,25.73
2018-10-12T03:31:13.206Z,26.00
2018-10-12T03:31:47.143Z,26.23
2018-10-12T03:32:21.024Z,27.50
2018-10-12T03:32:54.886Z,26.57
2018-10-12T03:33:29.306Z,27.80
2018-10-12T03:34:03.142Z,25.33
2018-10-12T03:34:36.982Z,27.27
2018-10-12T03:35:10.816Z,25.20
2018-10-12T03:35:51.417Z,27.30
2018-10-12T03:36:25.566Z,25.17
2018-10-12T03:36:59.462Z,28.37
2018-10-12T03:37:33.306Z,26.90
2018-10-12T03:38:07.148Z,27.40
2018-10-12T03:38:40.999Z,27.00
2018-10-12T03:39:15.040Z,26.17
2018-10-12T03:39:48.915Z,26.23
2018-10-12T03:40:23.163Z,26.97
2018-10-12T03:40:57.378Z,25.70
2018-10-12T03:41:31.576Z,27.40
2018-10-12T03:42:05.459Z,26.67
2018-10-12T03:42:39.804Z,26.70
2018-10-12T03:43:14.308Z,25.50
2018-10-12T03:43:48.166Z,25.43
2018-10-12T03:44:21.997Z,26.00
2018-10-12T03:44:55.870Z,26.57
2018-10-12T03:45:30.516Z,26.27
2018-10-12T03:46:04.740Z,26.03
2018-10-12T03:46:38.576Z,25.00
2018-10-12T03:47:12.430Z,26.90
2018-10-12T03:47:46.300Z,26.47
2018-10-12T03:48:20.130Z,26.40
2018-10-12T03:48:54.011Z,26.90
2018-10-12T03:49:27.850Z,26.90
2018-10-12T03:50:02.483Z,27.17
2018-10-12T03:50:36.319Z,25.77
2018-10-12T03:51:10.877Z,27.50
2018-10-12T03:51:45.442Z,25.43
2018-10-12T03:52:19.832Z,26.53
2018-10-12T03:52:54.365Z,27.33
2018-10-12T03:53:28.262Z,25.83
2018-10-12T03:54:02.130Z,27.13
2018-10-12T03:54:36.592Z,27.87
2018-10-12T03:55:10.432Z,26.60
2018-10-12T03:55:44.622Z,27.03
2018-10-12T03:56:18.476Z,25.33
2018-10-12T03:56:52.652Z,26.70
2018-10-12T03:57:26.756Z,26.57
2018-10-12T03:58:00.587Z,26.50
2018-10-12T03:58:35.104Z,26.57
2018-10-12T03:59:09.240Z,27.00
2018-10-12T03:59:43.462Z,25.10
2018-10-12T04:00:17.680Z,25.87
2018-10-12T04:00:51.526Z,27.97
2018-10-12T04:01:25.388Z,25.73
2018-10-12T04:01:59.572Z,26.37
2018-10-12T04:03:45.227Z,25.73
2018-10-12T04:04:19.121Z,25.10
2018-10-12T04:04:53.063Z,26.20
2018-10-12T04:05:26.954Z,25.47
2018-10-12T04:06:00.825Z,26.83
2018-10-12T04:06:34.677Z,27.27
2018-10-12T04:07:08.515Z,26.90
2018-10-12T04:07:42.368Z,28.10
2018-10-12T04:08:16.518Z,26.67
2018-10-12T04:08:50.394Z,27.80
2018-10-12T04:09:24.213Z,26.23
2018-10-12T04:09:58.423Z,27.53
2018-10-12T04:10:32.292Z,27.70
2018-10-12T04:11:06.797Z,26.73
2018-10-12T04:11:40.641Z,27.23
2018-10-12T04:12:14.563Z,25.60
2018-10-12T04:12:48.445Z,26.03
2018-10-12T04:13:22.296Z,27.77
2018-10-12T04:13:56.162Z,26.47
2018-10-12T04:14:30.412Z,26.03
2018-10-12T04:15:04.589Z,25.80
2018-10-12T04:15:38.771Z,26.13
2018-10-12T04:16:12.629Z,26.23
2018-10-12T04:16:46.815Z,27.20
2018-10-12T04:17:20.681Z,26.27
2018-10-12T04:17:55.017Z,26.27
2018-10-12T04:18:28.924Z,25.93
2018-10-12T04:19:02.775Z,25.40
2018-10-12T04:19:36.779Z,24.50
2018-10-12T04:20:10.989Z,26.80
2018-10-12T04:20:44.822Z,26.47
2018-10-12T04:21:20.387Z,27.30
2018-10-12T04:21:54.264Z,26.40
2018-10-12T04:22:28.083Z,26.80
2018-10-12T04:23:02.289Z,26.23
2018-10-12T04:23:36.845Z,24.90
2018-10-12T04:24:10.685Z,26.30
2018-10-12T04:24:44.513Z,26.20
2018-10-12T04:26:21.453Z,25.60
2018-10-12T04:26:55.327Z,24.37
2018-10-12T04:27:29.183Z,26.80
2018-10-12T04:28:03.749Z,26.20
2018-10-12T04:28:37.593Z,25.70
2018-10-12T04:29:11.783Z,27.03
2018-10-12T04:29:46.192Z,28.43
2018-10-12T04:30:20.644Z,29.07
2018-10-12T04:30:54.501Z,26.23
2018-10-12T04:31:28.704Z,27.50
2018-10-12T04:32:02.545Z,26.90
2018-10-12T04:32:36.409Z,25.27
2018-10-12T04:33:10.382Z,28.17
2018-10-12T04:33:45.237Z,25.68
2018-10-12T04:34:19.740Z,25.73
2018-10-12T04:34:53.575Z,26.37
2018-10-12T04:35:27.417Z,27.43
2018-10-12T04:36:01.256Z,25.57
2018-10-12T04:36:35.110Z,26.00
2018-10-12T04:37:09.305Z,25.90
2018-10-12T04:37:43.684Z,25.13
2018-10-12T04:38:17.583Z,26.23
2018-10-12T04:39:03.359Z,27.13
2018-10-12T04:41:55.637Z,25.50
2018-10-12T04:42:30.105Z,24.15
2018-10-12T04:43:04.307Z,22.77
2018-10-12T04:43:38.206Z,24.80
2018-10-12T04:44:12.053Z,25.17
2018-10-12T04:44:45.935Z,25.97
2018-10-12T04:45:19.805Z,26.17
2018-10-12T04:45:53.637Z,26.93
2018-10-12T04:46:33.536Z,24.90
2018-10-12T04:47:07.656Z,26.90
2018-10-12T04:47:41.683Z,25.40
2018-10-12T04:48:15.882Z,24.83
2018-10-12T04:48:50.527Z,26.17
2018-10-12T04:49:24.375Z,25.97
2018-10-12T04:49:59.105Z,26.43
2018-10-12T04:50:33.303Z,26.33
2018-10-12T04:51:10.251Z,26.50
2018-10-12T04:51:51.798Z,25.73
2018-10-12T04:52:27.369Z,25.83
2018-10-12T04:53:01.538Z,26.40
2018-10-12T04:53:35.428Z,27.00
2018-10-12T04:54:09.909Z,26.27
2018-10-12T04:54:44.130Z,27.73
2018-10-12T04:55:18.286Z,25.50
2018-10-12T04:55:52.151Z,25.83
2018-10-12T04:56:26.191Z,26.10
2018-10-12T04:57:00.391Z,25.47
2018-10-12T04:57:34.306Z,26.40
2018-10-12T04:58:08.474Z,26.37
2018-10-12T04:58:42.925Z,26.87
2018-10-12T04:59:16.766Z,26.20
2018-10-12T04:59:51.239Z,26.30
2018-10-12T05:00:26.075Z,26.10
2018-10-12T05:01:00.629Z,25.13
2018-10-12T05:01:34.705Z,26.60
2018-10-12T05:02:08.835Z,25.70
2018-10-12T05:02:43.005Z,25.97
2018-10-12T05:03:16.860Z,25.80
2018-10-12T05:03:51.053Z,24.33
2018-10-12T05:04:25.602Z,25.40
2018-10-12T05:05:00.101Z,24.93
2018-10-12T05:05:34.445Z,24.90
2018-10-12T05:06:08.626Z,26.40
2018-10-12T05:06:42.498Z,25.33
2018-10-12T05:07:16.705Z,25.50
2018-10-12T05:07:50.975Z,24.57
2018-10-12T05:08:25.399Z,25.90
2018-10-12T05:08:59.607Z,27.23
2018-10-12T05:09:34.387Z,25.17
2018-10-12T05:10:08.607Z,23.90
2018-10-12T05:10:42.811Z,25.07
2018-10-12T05:11:16.662Z,24.00
2018-10-12T05:11:50.551Z,26.20
2018-10-12T05:12:24.656Z,25.17
2018-10-12T05:12:58.839Z,24.60
2018-10-12T05:13:34.711Z,24.80
2018-10-12T05:14:09.037Z,25.73
2018-10-12T05:14:43.549Z,25.07
2018-10-12T05:15:17.769Z,26.07
2018-10-12T05:15:51.607Z,25.80
2018-10-12T05:16:26.180Z,25.57
2018-10-12T05:17:00.061Z,26.23
2018-10-12T05:17:34.257Z,24.50
2018-10-12T05:18:08.125Z,23.97
2018-10-12T05:18:42.682Z,24.73
2018-10-12T05:19:16.570Z,25.07
2018-10-12T05:19:50.755Z,24.50
2018-10-12T05:20:25.350Z,25.65
2018-10-12T05:21:00.271Z,25.48
2018-10-12T05:21:34.256Z,25.40
2018-10-12T05:22:08.231Z,25.10
2018-10-12T05:22:42.174Z,23.97
2018-10-12T05:23:16.338Z,22.67
2018-10-12T05:23:50.453Z,23.22
2018-10-12T05:24:24.609Z,24.43
2018-10-12T05:24:58.765Z,25.73
2018-10-12T05:25:32.612Z,23.73
2018-10-12T05:26:06.517Z,24.70
2018-10-12T05:26:40.661Z,24.27
2018-10-12T05:27:14.576Z,25.40
2018-10-12T05:27:48.390Z,24.27
2018-10-12T05:28:23.346Z,24.70
2018-10-12T05:28:57.930Z,24.60
2018-10-12T05:29:31.958Z,24.47
2018-10-12T05:30:06.272Z,24.20
2018-10-12T05:30:40.258Z,25.17
2018-10-12T05:31:14.710Z,24.82
2018-10-12T05:31:48.532Z,25.43
2018-10-12T05:32:22.426Z,24.87
2018-10-12T05:32:56.558Z,23.22
2018-10-12T05:33:30.449Z,25.40
2018-10-12T05:34:04.308Z,25.73
2018-10-12T05:34:38.190Z,24.80
2018-10-12T05:35:12.659Z,24.40
2018-10-12T05:35:46.850Z,24.53
2018-10-12T05:36:20.714Z,25.33
2018-10-12T05:36:55.146Z,24.45
2018-10-12T05:37:29.262Z,24.32
2018-10-12T05:38:04.057Z,24.72
2018-10-12T05:38:38.178Z,24.65
2018-10-12T05:39:13.493Z,25.97
2018-10-12T05:39:47.356Z,24.77
2018-10-12T05:40:23.453Z,23.50
2018-10-12T05:40:57.852Z,25.37
2018-10-12T05:41:31.740Z,24.23
2018-10-12T05:42:05.576Z,24.10
2018-10-12T05:42:39.427Z,25.07
2018-10-12T05:43:15.056Z,24.57
2018-10-12T05:43:49.429Z,24.10
2018-10-12T05:44:23.764Z,23.77
2018-10-12T05:44:57.624Z,23.20
2018-10-12T05:45:31.466Z,23.40
2018-10-12T05:46:05.707Z,24.30
2018-10-12T05:46:40.255Z,24.47
2018-10-12T05:47:14.118Z,24.90
2018-10-12T05:47:48.002Z,24.37
2018-10-12T05:48:33.305Z,24.03
2018-10-12T05:49:18.819Z,23.80
2018-10-12T05:49:59.562Z,24.67
2018-10-12T05:50:33.442Z,24.57
2018-10-12T05:51:07.557Z,24.97
2018-10-12T05:51:41.403Z,25.27
2018-10-12T05:52:15.278Z,23.60
2018-10-12T05:52:49.112Z,24.57
2018-10-12T05:53:23.164Z,24.37
2018-10-12T05:53:57.032Z,24.50
2018-10-12T05:54:30.877Z,23.50
2018-10-12T05:55:04.786Z,24.37
2018-10-12T05:55:38.929Z,25.10
2018-10-12T05:56:15.418Z,23.37
2018-10-12T05:56:49.279Z,23.23
2018-10-12T05:57:23.148Z,24.07
2018-10-12T05:57:57.000Z,24.27
2018-10-12T05:58:31.116Z,24.40
2018-10-12T05:59:05.909Z,24.67
2018-10-12T05:59:39.773Z,24.60
2018-10-12T06:00:13.609Z,24.83
2018-10-12T06:00:47.666Z,22.70
2018-10-12T06:01:22.281Z,25.00
2018-10-12T06:01:56.361Z,24.00
2018-10-12T06:02:30.189Z,23.47
2018-10-12T06:03:04.391Z,22.93
2018-10-12T06:03:38.586Z,23.80
2018-10-12T06:04:12.455Z,23.03
2018-10-12T06:04:46.755Z,23.00
2018-10-12T06:05:20.604Z,23.80
2018-10-12T06:05:54.850Z,24.70
2018-10-12T06:06:29.588Z,22.50
2018-10-12T06:07:03.781Z,25.63
2018-10-12T06:07:37.977Z,23.53
2018-10-12T06:08:12.186Z,23.50
2018-10-12T06:08:46.377Z,23.97
2018-10-12T06:09:20.647Z,23.03
2018-10-12T06:09:55.633Z,23.67
2018-10-12T06:10:29.521Z,24.23
2018-10-12T06:11:03.376Z,23.43
2018-10-12T06:11:37.637Z,23.50
2018-10-12T06:12:11.832Z,23.00
2018-10-12T06:12:45.791Z,24.07
2018-10-12T06:13:19.973Z,24.10
2018-10-12T06:13:54.168Z,23.07
2018-10-12T06:14:28.686Z,23.60
2018-10-12T06:15:02.573Z,23.00
2018-10-12T06:15:36.836Z,22.53
2018-10-12T06:16:10.838Z,22.30
2018-10-12T06:16:44.680Z,23.73
2018-10-12T06:17:18.545Z,22.23
2018-10-12T06:17:52.394Z,23.93
2018-10-12T06:18:26.249Z,23.97
2018-10-12T06:19:00.155Z,22.23
2018-10-12T06:19:34.374Z,23.40
2018-10-12T06:20:08.939Z,23.10
2018-10-12T06:20:42.796Z,24.60
2018-10-12T06:21:16.656Z,22.73
2018-10-12T06:21:50.525Z,22.40
2018-10-12T06:22:24.471Z,23.43
2018-10-12T06:22:58.373Z,22.73
2018-10-12T06:23:32.274Z,22.87
2018-10-12T06:24:06.262Z,22.70
2018-10-12T06:24:40.126Z,23.73
2018-10-12T06:25:14.366Z,24.50
2018-10-12T06:25:48.224Z,23.90
2018-10-12T06:26:22.427Z,21.63
2018-10-12T06:26:56.372Z,22.50
2018-10-12T06:27:30.354Z,22.90
2018-10-12T06:28:04.821Z,21.80
2018-10-12T06:28:38.999Z,21.73
2018-10-12T06:29:12.874Z,22.90
2018-10-12T06:29:46.769Z,21.80
2018-10-12T06:30:20.634Z,23.23
2018-10-12T06:30:54.846Z,22.47
2018-10-12T06:31:30.453Z,22.37
2018-10-12T06:32:04.645Z,22.30
2018-10-12T06:32:38.513Z,21.17
2018-10-12T06:33:12.372Z,23.87
2018-10-12T06:33:46.220Z,22.30
2018-10-12T06:34:20.124Z,23.17
2018-10-12T06:34:53.988Z,23.17
2018-10-12T06:35:29.137Z,22.13
2018-10-12T06:36:03.458Z,21.50
2018-10-12T06:36:37.691Z,22.03
2018-10-12T06:37:11.590Z,21.40
2018-10-12T06:37:45.482Z,21.73
2018-10-12T06:38:19.330Z,21.73
2018-10-12T06:38:53.192Z,21.10
2018-10-12T06:39:27.472Z,21.17
2018-10-12T06:40:01.363Z,21.10
2018-10-12T06:40:35.574Z,21.87
2018-10-12T06:41:09.479Z,23.30
2018-10-12T06:41:43.742Z,21.27
2018-10-12T06:42:17.628Z,20.83
2018-10-12T06:42:51.898Z,21.37
2018-10-12T06:43:26.144Z,22.53
2018-10-12T06:44:00.014Z,21.57
2018-10-12T06:44:34.209Z,20.87
2018-10-12T06:45:08.092Z,21.73
2018-10-12T06:45:42.068Z,21.10
2018-10-12T06:46:16.361Z,21.80
2018-10-12T06:46:50.386Z,21.40
2018-10-12T06:47:24.276Z,21.47
2018-10-12T06:47:58.154Z,21.90
2018-10-12T06:48:32.018Z,21.17
2018-10-12T06:49:06.556Z,20.73
2018-10-12T06:49:40.472Z,21.23
2018-10-12T06:50:14.306Z,19.73
2018-10-12T06:50:48.517Z,20.43
2018-10-12T06:51:22.408Z,20.30
2018-10-12T06:51:56.276Z,20.47
2018-10-12T06:52:30.133Z,21.00
2018-10-12T06:53:04.706Z,20.83
2018-10-12T06:53:38.608Z,19.67
2018-10-12T06:54:12.695Z,21.60
2018-10-12T06:54:46.546Z,21.30
2018-10-12T06:55:20.510Z,21.60
2018-10-12T06:55:54.692Z,21.73
2018-10-12T06:56:28.558Z,21.07
2018-10-12T06:57:02.582Z,20.50
2018-10-12T06:57:36.431Z,21.20
2018-10-12T06:58:10.288Z,21.50
2018-10-12T06:58:44.156Z,21.47
2018-10-12T06:59:18.042Z,20.87
2018-10-12T06:59:51.977Z,21.43
2018-10-12T07:00:26.026Z,20.57
2018-10-12T07:01:00.585Z,20.73
2018-10-12T07:01:34.762Z,20.70
2018-10-12T07:02:08.626Z,20.63
2018-10-12T07:02:42.510Z,20.90
2018-10-12T07:03:16.730Z,20.20
2018-10-12T07:03:50.566Z,20.80
2018-10-12T07:04:24.429Z,20.43
2018-10-12T07:04:58.310Z,20.43
2018-10-12T07:05:32.184Z,20.33
2018-10-12T07:06:06.252Z,21.17
2018-10-12T07:06:40.109Z,21.47
2018-10-12T07:07:13.958Z,20.97
2018-10-12T07:07:47.790Z,21.37
2018-10-12T07:08:21.638Z,21.00
2018-10-12T07:08:55.514Z,21.10
2018-10-12T07:09:29.454Z,21.00
2018-10-12T07:10:03.664Z,21.73
2018-10-12T07:10:37.861Z,20.20
2018-10-12T07:11:11.744Z,20.10
2018-10-12T07:11:45.573Z,21.60
2018-10-12T07:12:19.417Z,20.63
2018-10-12T07:12:53.618Z,20.93
2018-10-12T07:13:27.803Z,21.50
2018-10-12T07:14:02.338Z,21.87
2018-10-12T07:14:36.557Z,20.60
2018-10-12T07:15:10.454Z,19.47
2018-10-12T07:15:44.298Z,19.93
2018-10-12T07:16:19.011Z,19.60
2018-10-12T07:16:53.214Z,18.90
2018-10-12T07:17:27.133Z,18.37
2018-10-12T07:18:01.368Z,20.73
2018-10-12T07:18:35.246Z,19.57
2018-10-12T07:19:09.454Z,20.53
2018-10-12T07:19:43.569Z,20.33
2018-10-12T07:20:17.438Z,20.10
2018-10-12T07:20:51.322Z,20.30
2018-10-12T07:21:25.520Z,19.00
2018-10-12T07:21:59.744Z,19.73
2018-10-12T07:22:33.932Z,21.30
2018-10-12T07:23:08.181Z,20.67
2018-10-12T07:23:42.110Z,21.43
2018-10-12T07:24:15.975Z,19.60
2018-10-12T07:24:49.833Z,19.30
2018-10-12T07:25:23.718Z,20.57
2018-10-12T07:25:57.608Z,20.23
2018-10-12T07:26:31.671Z,20.00