createdAt,value
2023-02-13T00:01:26.839Z,28.88
2023-02-13T00:04:00.454Z,28.87
2023-02-13T00:06:31.744Z,29.04
2023-02-13T00:09:00.794Z,29.21
2023-02-13T00:11:29.713Z,28.94
2023-02-13T00:13:59.016Z,29.21
2023-02-13T00:16:28.215Z,29.28
2023-02-13T00:19:03.129Z,29.27
2023-02-13T00:21:35.997Z,29.19
2023-02-13T00:24:06.478Z,29.29
2023-02-13T00:26:34.605Z,29.35
2023-02-13T00:29:07.266Z,29.39
2023-02-13T00:31:36.247Z,29.26
2023-02-13T00:34:04.449Z,29.39
2023-02-13T00:36:32.882Z,29.55
2023-02-13T00:39:01.252Z,29.43
2023-02-13T00:41:30.862Z,29.53
2023-02-13T00:43:59.037Z,29.60
2023-02-13T00:46:27.240Z,29.44
2023-02-13T00:48:55.380Z,29.76
2023-02-13T00:51:23.613Z,29.59
2023-02-13T00:53:52.861Z,29.68
2023-02-13T00:56:20.823Z,29.83
2023-02-13T00:58:49.441Z,29.84
2023-02-13T01:01:17.624Z,29.86
2023-02-13T01:03:46.112Z,29.87
2023-02-13T01:06:14.575Z,30.04
2023-02-13T01:08:42.649Z,30.24
2023-02-13T01:11:10.899Z,30.27
2023-02-13T01:13:39.337Z,30.39
2023-02-13T01:16:08.428Z,30.55
2023-02-13T01:18:39.095Z,30.64
2023-02-13T01:21:08.322Z,30.84
2023-02-13T01:23:44.093Z,30.99
2023-02-13T01:26:21.207Z,30.91
2023-02-13T01:28:55.094Z,31.01
2023-02-13T01:31:26.695Z,30.98
2023-02-13T01:33:58.458Z,31.25
2023-02-13T01:36:26.808Z,31.05
2023-02-13T01:38:57.986Z,30.83
2023-02-13T01:41:27.152Z,31.18
2023-02-13T01:44:00.209Z,31.16
2023-02-13T01:46:37.347Z,31.16
2023-02-13T01:49:19.173Z,31.11
2023-02-13T01:51:49.104Z,31.21
2023-02-13T01:54:19.825Z,31.11
2023-02-13T01:56:56.300Z,31.11
2023-02-13T01:59:55.929Z,31.19
2023-02-13T02:02:24.118Z,31.14
2023-02-13T02:04:52.330Z,31.23
2023-02-13T02:07:25.582Z,31.06
2023-02-13T02:09:58.423Z,31.19
2023-02-13T02:12:32.362Z,31.28
2023-02-13T02:15:00.703Z,31.21
2023-02-13T02:17:32.720Z,31.31
2023-02-13T02:20:22.143Z,31.44
2023-02-13T02:23:19.125Z,31.37
2023-02-13T02:25:51.091Z,31.46
2023-02-13T02:28:39.261Z,31.50
2023-02-13T02:31:34.782Z,31.33
2023-02-13T02:34:06.106Z,31.51
2023-02-13T02:36:48.711Z,31.49
2023-02-13T02:39:23.569Z,31.51
2023-02-13T02:42:12.268Z,31.41
2023-02-13T02:44:45.344Z,31.32
2023-02-13T02:47:35.152Z,31.24
2023-02-13T02:50:25.024Z,31.20
2023-02-13T02:53:12.486Z,31.42
2023-02-13T02:55:54.444Z,31.43
2023-02-13T02:59:02.245Z,31.23
2023-02-13T03:01:49.812Z,31.38
2023-02-13T03:05:00.257Z,31.24
2023-02-13T03:07:28.416Z,31.43
2023-02-13T03:10:16.448Z,31.44
2023-02-13T03:13:20.644Z,31.57
2023-02-13T03:16:09.479Z,31.43
2023-02-13T03:18:59.977Z,31.74
2023-02-13T03:22:18.905Z,31.52
2023-02-13T03:25:08.084Z,31.71
2023-02-13T03:28:26.244Z,31.85
2023-02-13T03:31:32.920Z,31.91
2023-02-13T03:34:13.162Z,32.02
2023-02-13T03:37:15.809Z,32.10
2023-02-13T03:39:53.794Z,32.16
2023-02-13T03:42:29.017Z,32.22
2023-02-13T03:45:19.438Z,32.16
2023-02-13T03:47:47.795Z,32.06
2023-02-13T03:50:15.975Z,32.09
2023-02-13T03:52:54.564Z,32.33
2023-02-13T03:55:47.455Z,32.16
2023-02-13T03:58:37.056Z,32.17
2023-02-13T04:01:06.857Z,32.25
2023-02-13T04:03:43.013Z,32.20
2023-02-13T04:06:16.301Z,32.32
2023-02-13T04:08:44.333Z,32.20
2023-02-13T04:11:34.091Z,32.18
2023-02-13T04:14:08.731Z,32.26
2023-02-13T04:16:43.793Z,32.20
2023-02-13T04:19:11.976Z,32.12
2023-02-13T04:21:40.457Z,31.89
2023-02-13T04:24:09.485Z,31.88
2023-02-13T04:26:39.584Z,32.26
2023-02-13T04:29:08.588Z,32.13
2023-02-13T04:31:36.840Z,32.27
2023-02-13T04:34:05.143Z,32.12
2023-02-13T04:36:33.456Z,32.08
2023-02-13T04:39:01.679Z,32.49
2023-02-13T04:41:29.717Z,32.36
2023-02-13T04:43:58.005Z,32.45
2023-02-13T04:46:26.377Z,32.32
2023-02-13T04:48:54.943Z,32.30
2023-02-13T04:51:23.193Z,32.41
2023-02-13T04:53:51.980Z,32.37
2023-02-13T04:56:20.527Z,32.31
2023-02-13T04:58:48.851Z,32.45
2023-02-13T05:01:17.282Z,32.59
2023-02-13T05:03:45.361Z,32.37
2023-02-13T05:06:13.692Z,32.45
2023-02-13T05:08:42.680Z,32.58
2023-02-13T05:11:11.150Z,32.52
2023-02-13T05:13:44.071Z,32.76
2023-02-13T05:16:12.423Z,32.62
2023-02-13T05:18:40.761Z,32.48
2023-02-13T05:21:27.619Z,32.34
2023-02-13T05:23:56.086Z,32.46
2023-02-13T05:26:24.581Z,32.52
2023-02-13T05:29:11.412Z,32.44
2023-02-13T05:31:40.159Z,32.50
2023-02-13T05:34:08.865Z,32.42
2023-02-13T05:36:37.052Z,32.25
2023-02-13T05:39:06.456Z,32.32
2023-02-13T05:41:35.608Z,32.43
2023-02-13T05:44:03.852Z,32.25
2023-02-13T05:46:31.984Z,32.19
2023-02-13T05:49:04.590Z,32.26
2023-02-13T05:51:33.569Z,32.10
2023-02-13T05:54:02.201Z,32.25
2023-02-13T05:56:30.276Z,32.10
2023-02-13T05:58:58.380Z,32.29
2023-02-13T06:01:26.529Z,32.21
2023-02-13T06:03:56.697Z,32.09
2023-02-13T06:06:26.511Z,32.21
2023-02-13T06:08:54.850Z,32.07
2023-02-13T06:11:23.093Z,32.30
2023-02-13T06:13:51.727Z,32.03
2023-02-13T06:16:24.738Z,32.04
2023-02-13T06:18:53.247Z,32.21
2023-02-13T06:21:22.555Z,31.94
2023-02-13T06:23:50.964Z,32.17
2023-02-13T06:26:19.286Z,32.25
2023-02-13T06:28:47.662Z,32.11
2023-02-13T06:31:15.938Z,31.93
2023-02-13T06:33:44.250Z,31.92
2023-02-13T06:36:12.383Z,31.80
2023-02-13T06:38:41.011Z,31.68
2023-02-13T06:41:10.080Z,31.63
2023-02-13T06:43:39.890Z,31.37
2023-02-13T06:46:09.627Z,31.27
2023-02-13T06:48:37.885Z,31.11
2023-02-13T06:51:06.249Z,30.95
2023-02-13T06:53:34.540Z,30.74
2023-02-13T06:56:05.122Z,30.50
2023-02-13T06:58:34.232Z,30.33
2023-02-13T07:01:02.486Z,30.09
2023-02-13T07:03:30.908Z,30.06
2023-02-13T07:05:59.137Z,29.94
2023-02-13T07:08:27.470Z,30.08
2023-02-13T07:10:56.498Z,29.93
2023-02-13T07:13:25.677Z,29.96
2023-02-13T07:15:53.824Z,29.75
2023-02-13T07:18:22.343Z,29.39
2023-02-13T07:20:50.394Z,29.12
2023-02-13T07:23:18.528Z,28.76
2023-02-13T07:25:46.683Z,28.60
2023-02-13T07:28:15.350Z,28.39
2023-02-13T07:30:43.645Z,28.35
2023-02-13T07:33:13.527Z,28.26
2023-02-13T07:35:49.911Z,28.17
2023-02-13T07:38:22.076Z,28.01
2023-02-13T07:40:50.230Z,27.86
2023-02-13T07:43:18.478Z,27.86
2023-02-13T07:45:47.183Z,27.95
2023-02-13T07:48:15.251Z,28.00
2023-02-13T07:50:43.478Z,28.01
2023-02-13T07:53:11.623Z,27.96
2023-02-13T07:55:39.890Z,28.15
2023-02-13T07:58:08.195Z,28.36
2023-02-13T08:00:36.647Z,28.47
2023-02-13T08:03:05.558Z,28.41
2023-02-13T08:05:33.778Z,28.61
2023-02-13T08:10:52.628Z,30.64
2023-02-13T08:13:21.115Z,29.37
2023-02-13T08:15:49.156Z,29.40
2023-02-13T08:18:18.989Z,29.61
2023-02-13T08:20:48.604Z,29.75
2023-02-13T08:23:17.182Z,29.91
2023-02-13T08:25:48.132Z,30.09
2023-02-13T08:28:16.987Z,30.41
2023-02-13T08:30:45.227Z,30.77
2023-02-13T08:33:14.289Z,30.81
2023-02-13T08:35:42.782Z,31.12
2023-02-13T08:38:13.302Z,31.20
2023-02-13T08:40:41.478Z,31.25
2023-02-13T08:43:09.551Z,31.60
2023-02-13T08:45:40.120Z,31.82
2023-02-13T08:48:08.473Z,32.02
2023-02-13T08:50:37.441Z,32.20
2023-02-13T08:53:07.485Z,32.26
2023-02-13T08:55:35.759Z,32.44
2023-02-13T08:58:05.159Z,32.71
2023-02-13T09:00:34.263Z,32.88
2023-02-13T09:03:03.526Z,32.94
2023-02-13T09:05:33.018Z,33.00
2023-02-13T09:08:03.790Z,33.18
2023-02-13T09:10:32.649Z,33.24
2023-02-13T09:13:01.492Z,33.26
2023-02-13T09:15:30.433Z,33.34
2023-02-13T09:17:58.554Z,33.52
2023-02-13T09:20:26.548Z,33.58
2023-02-13T09:22:56.176Z,33.88
2023-02-13T09:25:25.759Z,33.89
2023-02-13T09:27:53.976Z,33.85
2023-02-13T09:30:25.475Z,33.92
2023-02-13T09:32:55.092Z,34.08
2023-02-13T09:35:23.347Z,34.14
2023-02-13T09:37:51.821Z,34.33
2023-02-13T09:40:32.343Z,34.36
2023-02-13T09:43:37.565Z,34.72
2023-02-13T09:46:12.956Z,34.80
2023-02-13T09:48:44.064Z,34.95
2023-02-13T09:51:16.801Z,35.05
2023-02-13T09:54:05.190Z,35.14
2023-02-13T09:56:37.019Z,35.19
2023-02-13T09:59:39.408Z,35.09
2023-02-13T10:02:29.538Z,35.33
2023-02-13T10:05:23.040Z,35.35
2023-02-13T10:08:11.277Z,35.33
2023-02-13T10:10:51.588Z,35.50
2023-02-13T10:13:32.214Z,35.45
2023-02-13T10:16:18.323Z,35.50
2023-02-13T10:19:07.004Z,35.26
2023-02-13T10:21:48.586Z,35.09
2023-02-13T10:24:56.968Z,35.11
2023-02-13T10:27:26.996Z,35.08
2023-02-13T10:30:09.617Z,35.26
2023-02-13T10:33:15.213Z,35.05
2023-02-13T10:35:43.461Z,35.00
2023-02-13T10:38:17.767Z,34.93
2023-02-13T10:40:48.381Z,35.08
2023-02-13T10:43:20.289Z,35.01
2023-02-13T10:45:57.931Z,35.15
2023-02-13T10:48:58.086Z,35.01
2023-02-13T10:51:36.085Z,35.19
2023-02-13T10:54:46.858Z,35.18
2023-02-13T10:57:40.234Z,35.27
2023-02-13T11:00:18.171Z,35.36
2023-02-13T11:02:46.532Z,35.36
2023-02-13T11:05:21.371Z,35.36
2023-02-13T11:07:51.293Z,35.41
2023-02-13T11:10:21.637Z,35.44
2023-02-13T11:12:51.608Z,35.61
2023-02-13T11:15:28.968Z,35.59
2023-02-13T11:18:13.777Z,35.77
2023-02-13T11:20:46.910Z,35.74
2023-02-13T11:23:24.268Z,35.65
2023-02-13T11:26:02.991Z,35.58
2023-02-13T11:28:32.891Z,35.71
2023-02-13T11:31:25.573Z,35.78
2023-02-13T11:33:53.802Z,35.81
2023-02-13T11:36:25.304Z,35.87
2023-02-13T11:39:06.702Z,35.88
2023-02-13T11:41:41.226Z,35.96
2023-02-13T11:44:23.391Z,36.17
2023-02-13T11:46:53.183Z,36.15
2023-02-13T11:49:22.220Z,36.18
2023-02-13T11:51:57.854Z,36.30
2023-02-13T11:54:26.030Z,36.51
2023-02-13T11:57:06.790Z,37.08
2023-02-13T11:59:43.041Z,37.36
2023-02-13T12:02:21.581Z,37.26
2023-02-13T12:04:51.836Z,37.13
2023-02-13T12:07:30.521Z,37.25
2023-02-13T12:10:14.105Z,37.22
2023-02-13T12:12:53.900Z,36.94
2023-02-13T12:15:33.140Z,37.14
2023-02-13T12:18:27.456Z,37.35
2023-02-13T12:21:11.408Z,37.53
2023-02-13T12:24:02.322Z,37.56
2023-02-13T12:26:44.519Z,37.82
2023-02-13T12:29:18.451Z,37.96
2023-02-13T12:32:03.122Z,37.90
2023-02-13T12:34:46.565Z,37.96
2023-02-13T12:37:16.800Z,38.04
2023-02-13T12:39:54.818Z,37.90
2023-02-13T12:42:34.546Z,37.84
2023-02-13T12:45:05.566Z,37.75
2023-02-13T12:47:42.867Z,37.71
2023-02-13T12:50:13.828Z,37.58
2023-02-13T12:53:03.165Z,37.58
2023-02-13T12:55:41.147Z,37.55
2023-02-13T12:58:34.138Z,37.64
2023-02-13T13:01:08.536Z,37.88
2023-02-13T13:03:52.023Z,37.92
2023-02-13T13:06:58.455Z,38.04
2023-02-13T13:09:45.743Z,37.86
2023-02-13T13:12:28.872Z,37.89
2023-02-13T13:15:12.322Z,37.28
2023-02-13T13:18:16.099Z,36.98
2023-02-13T13:20:51.679Z,36.68
2023-02-13T13:23:40.081Z,36.73
2023-02-13T13:26:38.127Z,36.72
2023-02-13T13:29:11.113Z,36.74
2023-02-13T13:31:40.286Z,36.66
2023-02-13T13:34:22.069Z,36.55
2023-02-13T13:37:23.214Z,36.56
2023-02-13T13:40:15.562Z,36.63
2023-02-13T13:43:00.016Z,36.80
2023-02-13T13:45:34.569Z,36.76
2023-02-13T13:48:39.632Z,36.81
2023-02-13T13:51:08.094Z,37.01
2023-02-13T13:53:39.287Z,36.87
2023-02-13T13:56:09.626Z,36.85
2023-02-13T13:58:46.130Z,37.05
2023-02-13T14:01:29.510Z,37.05
2023-02-13T14:04:24.363Z,37.05
2023-02-13T14:07:16.187Z,37.04
2023-02-13T14:09:44.357Z,37.24
2023-02-13T14:12:24.622Z,37.39
2023-02-13T14:14:53.258Z,37.45
2023-02-13T14:17:46.351Z,37.41
2023-02-13T14:20:42.641Z,37.44
2023-02-13T14:23:24.128Z,37.49
2023-02-13T14:26:15.268Z,37.60
2023-02-13T14:28:49.749Z,37.62
2023-02-13T14:31:22.817Z,37.86
2023-02-13T14:34:03.398Z,37.86
2023-02-13T14:36:35.945Z,37.85
2023-02-13T14:39:22.477Z,37.89
2023-02-13T14:41:57.008Z,37.93
2023-02-13T14:44:49.240Z,38.01
2023-02-13T14:47:32.028Z,37.92
2023-02-13T14:50:00.875Z,37.63
2023-02-13T14:52:33.217Z,37.65
2023-02-13T14:55:05.482Z,37.73
2023-02-13T14:57:50.540Z,37.64
2023-02-13T15:00:25.791Z,37.74
2023-02-13T15:03:00.136Z,37.77
2023-02-13T15:05:34.022Z,37.92
2023-02-13T15:08:02.518Z,37.93
2023-02-13T15:10:48.009Z,37.91
2023-02-13T15:13:37.408Z,37.90
2023-02-13T15:16:10.983Z,38.01
2023-02-13T15:18:45.276Z,37.96
2023-02-13T15:21:15.665Z,37.89
2023-02-13T15:23:43.779Z,37.94
2023-02-13T15:26:19.450Z,37.90
2023-02-13T15:28:58.894Z,37.88
2023-02-13T15:31:31.339Z,37.77
2023-02-13T15:33:59.649Z,37.83
2023-02-13T15:36:35.082Z,37.89
2023-02-13T15:39:11.217Z,37.97
2023-02-13T15:41:51.789Z,37.99
2023-02-13T15:44:22.980Z,38.13
2023-02-13T15:46:52.397Z,38.22
2023-02-13T15:49:25.823Z,38.36
2023-02-13T15:52:06.824Z,38.41
2023-02-13T15:54:35.787Z,38.68
2023-02-13T15:57:06.406Z,38.71
2023-02-13T15:59:37.475Z,38.69
2023-02-13T16:02:15.361Z,38.73
2023-02-13T16:04:43.743Z,38.63
2023-02-13T16:07:31.801Z,38.70
2023-02-13T16:10:15.832Z,38.91
2023-02-13T16:12:48.250Z,38.86
2023-02-13T16:15:20.232Z,38.77
2023-02-13T16:17:48.775Z,38.97
2023-02-13T16:20:25.630Z,39.09
2023-02-13T16:23:01.931Z,39.08
2023-02-13T16:25:33.589Z,39.07
2023-02-13T16:28:14.476Z,39.12
2023-02-13T16:30:47.251Z,39.11
2023-02-13T16:33:17.587Z,39.20
2023-02-13T16:35:50.353Z,39.35
2023-02-13T16:38:31.951Z,39.15
2023-02-13T16:41:03.284Z,38.97
2023-02-13T16:43:45.206Z,38.98
2023-02-13T16:46:19.385Z,39.08
2023-02-13T16:48:59.594Z,39.24
2023-02-13T16:51:30.516Z,39.15
2023-02-13T16:54:28.062Z,39.41
2023-02-13T16:57:00.995Z,39.26
2023-02-13T16:59:47.936Z,39.52
2023-02-13T17:02:16.248Z,39.38
2023-02-13T17:04:57.020Z,39.29
2023-02-13T17:07:33.894Z,39.40
2023-02-13T17:10:08.701Z,39.52
2023-02-13T17:12:38.066Z,39.61
2023-02-13T17:15:12.351Z,39.72
2023-02-13T17:17:40.850Z,39.92
2023-02-13T17:20:09.637Z,40.07
2023-02-13T17:22:40.273Z,39.94
2023-02-13T17:25:15.626Z,39.90
2023-02-13T17:27:44.022Z,39.94
2023-02-13T17:30:38.466Z,39.99
2023-02-13T17:33:12.114Z,40.00
2023-02-13T17:35:40.357Z,40.01
2023-02-13T17:38:10.079Z,40.22
2023-02-13T17:40:41.145Z,40.09
2023-02-13T17:43:11.221Z,40.14
2023-02-13T17:45:40.148Z,40.25
2023-02-13T17:48:09.319Z,40.10
2023-02-13T17:50:39.095Z,40.07
2023-02-13T17:53:12.214Z,40.21
2023-02-13T17:55:40.267Z,40.32
2023-02-13T17:58:08.591Z,40.20
2023-02-13T18:00:36.884Z,40.24
2023-02-13T18:03:05.046Z,40.13
2023-02-13T18:05:34.951Z,40.24
2023-02-13T18:08:03.219Z,40.08
2023-02-13T18:10:34.052Z,40.05
2023-02-13T18:13:05.409Z,39.93
2023-02-13T18:15:35.405Z,39.98
2023-02-13T18:18:03.554Z,39.91
2023-02-13T18:20:32.403Z,39.98
2023-02-13T18:23:01.425Z,40.13
2023-02-13T18:25:29.984Z,40.18
2023-02-13T18:27:58.347Z,40.33
2023-02-13T18:30:27.007Z,40.16
2023-02-13T18:32:55.980Z,40.08
2023-02-13T18:35:24.406Z,40.06
2023-02-13T18:37:52.998Z,40.00
2023-02-13T18:40:21.579Z,39.83
2023-02-13T18:42:51.287Z,39.99
2023-02-13T18:45:19.606Z,40.05
2023-02-13T18:47:48.794Z,39.94
2023-02-13T18:50:17.424Z,39.91
2023-02-13T18:52:47.164Z,39.85
2023-02-13T19:02:04.346Z,39.63
2023-02-13T19:04:32.102Z,39.70
2023-02-13T19:06:59.340Z,39.67
2023-02-13T19:09:26.256Z,39.65
2023-02-13T19:11:53.210Z,39.61
2023-02-13T19:14:21.626Z,39.54
2023-02-13T19:16:49.084Z,39.40
2023-02-13T19:19:16.642Z,39.49
2023-02-13T19:21:43.486Z,39.54
2023-02-13T19:24:10.948Z,39.43
2023-02-13T19:26:38.033Z,39.31
2023-02-13T19:29:04.943Z,39.30
2023-02-13T19:31:32.104Z,39.30
2023-02-13T19:34:00.117Z,39.39
2023-02-13T19:36:28.350Z,39.39
2023-02-13T19:39:00.012Z,39.28
2023-02-13T19:41:28.494Z,39.08
2023-02-13T19:43:56.153Z,39.02
2023-02-13T19:46:24.593Z,39.11
2023-02-13T19:48:52.024Z,39.11
2023-02-13T19:51:21.855Z,39.19
2023-02-13T19:53:54.584Z,39.22
2023-02-13T19:56:21.825Z,39.14
2023-02-13T19:58:48.886Z,39.21
2023-02-13T20:01:20.292Z,39.11
2023-02-13T20:03:47.496Z,39.11
2023-02-13T20:06:16.724Z,39.33
2023-02-13T20:08:44.153Z,39.34
2023-02-13T20:11:12.151Z,39.29
2023-02-13T20:13:38.970Z,39.29
2023-02-13T20:16:07.112Z,39.38
2023-02-13T20:18:35.003Z,39.39
2023-02-13T20:21:09.418Z,39.36
2023-02-13T20:23:36.890Z,39.21
2023-02-13T20:28:45.725Z,41.62
2023-02-13T20:31:16.094Z,39.77
2023-02-13T20:33:44.614Z,39.36
2023-02-13T20:36:14.551Z,39.49
2023-02-13T20:38:43.038Z,39.32
2023-02-13T20:41:12.431Z,39.34
2023-02-13T20:43:41.536Z,39.11
2023-02-13T20:46:10.064Z,39.04
2023-02-13T20:48:40.148Z,39.16
2023-02-13T20:51:11.791Z,39.33
2023-02-13T20:53:41.100Z,39.31
2023-02-13T20:56:17.903Z,39.22
2023-02-13T20:58:47.486Z,39.27
2023-02-13T21:01:20.943Z,39.50
2023-02-13T21:03:53.764Z,39.39
2023-02-13T21:06:27.097Z,39.26
2023-02-13T21:08:55.650Z,39.10
2023-02-13T21:11:30.697Z,39.07
2023-02-13T21:13:59.248Z,39.06
2023-02-13T21:16:29.567Z,38.92
2023-02-13T21:19:00.640Z,39.05
2023-02-13T21:21:31.771Z,39.03
2023-02-13T21:24:07.581Z,39.07
2023-02-13T21:26:36.268Z,39.00
2023-02-13T21:29:06.085Z,38.92
2023-02-13T21:31:36.343Z,38.56
2023-02-13T21:34:06.583Z,38.52
2023-02-13T21:36:38.679Z,38.54
2023-02-13T21:39:07.849Z,38.46
2023-02-13T21:41:37.201Z,38.42
2023-02-13T21:44:05.176Z,38.24
2023-02-13T21:46:33.578Z,38.21
2023-02-13T21:49:05.128Z,38.21
2023-02-13T21:51:35.047Z,38.13
2023-02-13T21:54:04.250Z,38.04
2023-02-13T21:56:35.526Z,37.96
2023-02-13T21:59:04.191Z,37.81
2023-02-13T22:01:46.031Z,37.73
2023-02-13T22:04:14.471Z,37.68
2023-02-13T22:06:43.048Z,37.61
2023-02-13T22:09:12.700Z,37.85
2023-02-13T22:11:40.834Z,37.94
2023-02-13T22:14:15.889Z,37.85
2023-02-13T22:16:44.398Z,37.87
2023-02-13T22:19:15.794Z,37.81
2023-02-13T22:21:44.209Z,37.68
2023-02-13T22:24:12.226Z,37.69
2023-02-13T22:26:41.805Z,37.67
2023-02-13T22:29:10.708Z,37.74
2023-02-13T22:31:39.656Z,37.78
2023-02-13T22:34:07.864Z,37.93
2023-02-13T22:36:40.323Z,38.00
2023-02-13T22:39:09.368Z,37.76
2023-02-13T22:41:37.860Z,37.83
2023-02-13T22:44:05.840Z,37.81
2023-02-13T22:46:35.434Z,37.79
2023-02-13T22:49:03.891Z,37.61
2023-02-13T22:51:33.517Z,37.59
2023-02-13T22:54:01.673Z,37.47
2023-02-13T22:56:30.235Z,37.34
2023-02-13T22:58:58.727Z,37.36
2023-02-13T23:01:27.366Z,37.42
2023-02-13T23:03:55.693Z,37.38
2023-02-13T23:06:24.802Z,37.37
2023-02-13T23:08:53.963Z,37.28
2023-02-13T23:11:42.572Z,37.21
2023-02-13T23:14:11.116Z,37.18
2023-02-13T23:16:57.804Z,37.17
2023-02-13T23:19:27.807Z,37.02
2023-02-13T23:21:55.771Z,36.98
2023-02-13T23:24:23.945Z,37.01
2023-02-13T23:26:52.181Z,36.96
2023-02-13T23:29:20.221Z,37.11
2023-02-13T23:31:48.724Z,37.32
2023-02-13T23:34:16.838Z,37.30
2023-02-13T23:36:44.920Z,37.34
2023-02-13T23:39:12.977Z,37.37
2023-02-13T23:41:41.046Z,37.38
2023-02-13T23:44:09.461Z,37.15
2023-02-13T23:46:40.478Z,37.07
2023-02-13T23:49:09.751Z,37.03
2023-02-13T23:51:39.795Z,37.17
2023-02-13T23:54:08.748Z,37.19
2023-02-13T23:56:37.995Z,37.28
2023-02-13T23:59:06.972Z,37.03
