createdAt,value
2023-04-28T00:01:55.179Z,4.15
2023-04-28T00:04:23.108Z,4.00
2023-04-28T00:06:51.095Z,3.72
2023-04-28T00:09:18.458Z,4.05
2023-04-28T00:11:46.873Z,4.43
2023-04-28T00:14:14.640Z,4.43
2023-04-28T00:16:42.543Z,4.55
2023-04-28T00:19:10.333Z,4.20
2023-04-28T00:21:37.735Z,3.90
2023-04-28T00:24:05.255Z,4.35
2023-04-28T00:26:32.819Z,4.25
2023-04-28T00:29:00.328Z,4.28
2023-04-28T00:31:27.754Z,3.90
2023-04-28T00:33:55.184Z,3.75
2023-04-28T00:36:22.842Z,4.00
2023-04-28T00:38:50.255Z,4.20
2023-04-28T00:41:17.785Z,4.43
2023-04-28T00:43:46.493Z,4.20
2023-04-28T00:46:24.674Z,4.40
2023-04-28T00:48:52.265Z,4.45
2023-04-28T00:51:19.748Z,3.95
2023-04-28T00:53:47.719Z,4.13
2023-04-28T00:56:15.691Z,4.25
2023-04-28T00:58:43.446Z,4.35
2023-04-28T01:01:11.442Z,4.30
2023-04-28T01:03:40.313Z,4.72
2023-04-28T01:06:09.618Z,4.88
2023-04-28T01:08:39.344Z,4.40
2023-04-28T01:11:14.425Z,4.70
2023-04-28T01:14:00.382Z,4.90
2023-04-28T01:16:32.669Z,4.70
2023-04-28T01:19:01.151Z,4.80
2023-04-28T01:21:32.647Z,5.40
2023-04-28T01:24:07.062Z,5.20
2023-04-28T01:26:34.709Z,5.72
2023-04-28T01:29:02.290Z,5.65
2023-04-28T01:31:31.278Z,5.28
2023-04-28T01:33:58.941Z,5.10
2023-04-28T01:36:27.507Z,5.53
2023-04-28T01:38:55.798Z,5.60
2023-04-28T01:41:23.425Z,5.03
2023-04-28T01:43:50.985Z,5.57
2023-04-28T01:46:19.029Z,5.57
2023-04-28T01:48:47.466Z,5.53
2023-04-28T01:51:14.848Z,6.85
2023-04-28T01:53:42.270Z,6.45
2023-04-28T01:56:09.910Z,6.07
2023-04-28T01:58:37.376Z,6.68
2023-04-28T02:01:06.585Z,6.90
2023-04-28T02:03:34.258Z,6.35
2023-04-28T02:06:04.870Z,6.05
2023-04-28T02:08:32.509Z,6.80
2023-04-28T02:11:01.630Z,6.18
2023-04-28T02:13:29.163Z,6.57
2023-04-28T02:15:57.016Z,5.95
2023-04-28T02:18:24.577Z,5.70
2023-04-28T02:20:52.012Z,5.97
2023-04-28T02:23:19.466Z,6.18
2023-04-28T02:25:46.821Z,6.85
2023-04-28T02:28:14.417Z,6.28
2023-04-28T02:30:41.831Z,7.05
2023-04-28T02:33:09.307Z,8.05
2023-04-28T02:35:37.147Z,6.63
2023-04-28T02:38:04.606Z,6.18
2023-04-28T02:40:32.028Z,6.68
2023-04-28T02:42:59.504Z,6.57
2023-04-28T02:45:27.131Z,7.07
2023-04-28T02:47:54.692Z,7.10
2023-04-28T02:50:23.671Z,6.45
2023-04-28T02:52:51.155Z,7.22
2023-04-28T02:55:24.263Z,6.95
2023-04-28T02:57:53.458Z,6.68
2023-04-28T03:00:21.398Z,7.85
2023-04-28T03:02:50.664Z,7.38
2023-04-28T03:05:18.162Z,8.43
2023-04-28T03:07:45.776Z,7.65
2023-04-28T03:10:13.340Z,7.20
2023-04-28T03:12:41.334Z,8.00
2023-04-28T03:15:09.153Z,7.65
2023-04-28T03:17:41.737Z,8.07
2023-04-28T03:20:10.186Z,8.32
2023-04-28T03:22:37.795Z,7.30
2023-04-28T03:25:05.867Z,7.97
2023-04-28T03:27:38.113Z,7.28
2023-04-28T03:30:07.167Z,8.23
2023-04-28T03:32:34.795Z,7.53
2023-04-28T03:35:02.595Z,8.43
2023-04-28T03:37:30.309Z,7.78
2023-04-28T03:39:57.826Z,8.13
2023-04-28T03:42:25.627Z,8.07
2023-04-28T03:45:09.124Z,7.00
2023-04-28T03:47:36.815Z,6.30
2023-04-28T03:50:04.598Z,6.82
2023-04-28T03:52:32.489Z,7.32
2023-04-28T03:55:00.092Z,8.25
2023-04-28T03:57:28.093Z,10.32
2023-04-28T03:59:55.680Z,7.93
2023-04-28T04:02:23.818Z,7.50
2023-04-28T04:04:52.374Z,7.20
2023-04-28T04:07:20.241Z,7.15
2023-04-28T04:09:50.500Z,7.20
2023-04-28T04:12:18.744Z,9.20
2023-04-28T04:14:47.459Z,7.97
2023-04-28T04:17:16.546Z,7.90
2023-04-28T04:19:43.956Z,7.03
2023-04-28T04:22:12.332Z,7.95
2023-04-28T04:24:39.775Z,5.97
2023-04-28T04:27:07.508Z,6.03
2023-04-28T04:29:38.454Z,6.35
2023-04-28T04:32:13.138Z,6.90
2023-04-28T04:34:42.390Z,7.03
2023-04-28T04:37:10.500Z,6.63
2023-04-28T04:39:43.905Z,6.18
2023-04-28T04:42:24.252Z,5.82
2023-04-28T04:45:11.398Z,6.47
2023-04-28T04:47:39.328Z,4.53
2023-04-28T04:50:07.312Z,4.75
2023-04-28T04:52:34.980Z,4.97
2023-04-28T04:55:02.988Z,5.95
2023-04-28T04:57:30.811Z,7.68
2023-04-28T05:00:11.544Z,7.75
2023-04-28T05:02:39.801Z,7.22
2023-04-28T05:05:20.702Z,6.80
2023-04-28T05:08:13.300Z,6.50
2023-04-28T05:10:41.580Z,5.93
2023-04-28T05:13:09.523Z,5.70
2023-04-28T05:15:37.004Z,5.07
2023-04-28T05:18:31.235Z,5.10
2023-04-28T05:20:58.780Z,4.90
2023-04-28T05:23:27.217Z,5.00
2023-04-28T05:25:56.206Z,4.85
2023-04-28T05:28:24.170Z,4.50
2023-04-28T05:30:54.728Z,4.00
2023-04-28T05:33:24.047Z,4.30
2023-04-28T05:35:51.861Z,4.22
2023-04-28T05:38:20.206Z,4.15
2023-04-28T05:40:49.275Z,4.35
2023-04-28T05:43:18.137Z,5.72
2023-04-28T05:45:45.865Z,5.25
2023-04-28T05:48:13.347Z,4.00
2023-04-28T05:50:41.895Z,4.03
2023-04-28T05:53:10.839Z,3.88
2023-04-28T05:55:38.900Z,3.67
2023-04-28T05:58:06.504Z,3.72
2023-04-28T06:00:34.567Z,3.90
2023-04-28T06:03:02.475Z,3.92
2023-04-28T06:05:31.148Z,3.30
2023-04-28T06:07:58.934Z,3.50
2023-04-28T06:10:27.048Z,3.75
2023-04-28T06:12:54.707Z,3.25
2023-04-28T06:15:22.224Z,3.92
2023-04-28T06:17:49.846Z,3.65
2023-04-28T06:20:17.796Z,3.70
2023-04-28T06:22:45.531Z,3.42
2023-04-28T06:25:12.980Z,3.35
2023-04-28T06:27:46.271Z,3.20
2023-04-28T06:30:20.463Z,3.60
2023-04-28T06:32:47.983Z,3.50
2023-04-28T06:35:16.440Z,3.85
2023-04-28T06:37:44.035Z,3.30
2023-04-28T06:40:11.780Z,3.05
2023-04-28T06:42:43.111Z,3.83
2023-04-28T06:45:12.808Z,3.40
2023-04-28T06:47:40.884Z,3.50
2023-04-28T06:50:10.048Z,2.97
2023-04-28T06:52:41.257Z,3.70
2023-04-28T06:55:12.288Z,3.80
2023-04-28T06:57:39.849Z,3.80
2023-04-28T07:00:08.240Z,2.88
2023-04-28T07:02:37.028Z,3.58
2023-04-28T07:05:05.131Z,3.40
2023-04-28T07:07:32.642Z,3.72
2023-04-28T07:10:01.086Z,3.85
2023-04-28T07:12:28.712Z,3.13
2023-04-28T07:14:56.388Z,3.10
2023-04-28T07:17:23.840Z,3.50
2023-04-28T07:19:51.361Z,3.17
2023-04-28T07:22:18.896Z,3.30
2023-04-28T07:24:46.442Z,3.40
2023-04-28T07:27:14.399Z,8.23
2023-04-28T07:29:42.208Z,4.65
2023-04-28T07:32:10.707Z,3.50
2023-04-28T07:34:38.355Z,3.72
2023-04-28T07:37:06.778Z,4.05
2023-04-28T07:39:35.251Z,3.72
2023-04-28T07:42:03.513Z,4.80
2023-04-28T07:44:31.583Z,4.40
2023-04-28T07:47:00.286Z,4.18
2023-04-28T07:49:28.417Z,3.83
2023-04-28T07:51:56.730Z,4.97
2023-04-28T07:54:24.485Z,4.50
2023-04-28T07:56:52.022Z,3.40
2023-04-28T07:59:19.534Z,3.40
2023-04-28T08:01:46.962Z,3.00
2023-04-28T08:04:15.188Z,3.35
2023-04-28T08:06:43.055Z,3.72
2023-04-28T08:09:10.603Z,3.40
2023-04-28T08:11:38.116Z,7.38
2023-04-28T08:14:05.604Z,3.60
2023-04-28T08:16:34.479Z,3.40
2023-04-28T08:19:02.070Z,4.30
2023-04-28T08:21:29.545Z,3.88
2023-04-28T08:23:57.538Z,3.78
2023-04-28T08:26:26.034Z,3.60
2023-04-28T08:28:53.946Z,3.92
2023-04-28T08:31:21.426Z,4.97
2023-04-28T08:33:51.186Z,3.55
2023-04-28T08:36:19.284Z,3.15
2023-04-28T08:38:47.299Z,3.35
2023-04-28T08:41:16.732Z,3.28
2023-04-28T08:43:44.885Z,3.58
2023-04-28T08:46:12.401Z,3.40
2023-04-28T08:48:41.434Z,4.10
2023-04-28T08:51:09.122Z,3.60
2023-04-28T08:54:03.974Z,3.60
2023-04-28T08:56:33.129Z,3.70
2023-04-28T08:59:07.362Z,3.72
2023-04-28T09:01:34.841Z,3.63
2023-04-28T09:04:03.178Z,3.95
2023-04-28T09:06:38.365Z,3.38
2023-04-28T09:11:33.408Z,3.55
2023-04-28T09:14:13.885Z,3.67
2023-04-28T09:16:41.954Z,3.47
2023-04-28T09:19:09.471Z,3.47
2023-04-28T09:21:56.681Z,3.10
2023-04-28T09:24:39.785Z,3.20
2023-04-28T09:27:10.707Z,3.25
2023-04-28T09:29:39.059Z,4.20
2023-04-28T09:32:15.913Z,3.28
2023-04-28T09:34:45.612Z,3.72
2023-04-28T09:37:17.112Z,3.58
2023-04-28T09:39:45.722Z,3.47
2023-04-28T09:42:32.798Z,3.38
2023-04-28T09:45:00.851Z,3.30
2023-04-28T09:47:28.308Z,3.20
2023-04-28T09:49:59.898Z,3.22
2023-04-28T09:52:28.020Z,3.03
2023-04-28T09:54:56.801Z,4.10
2023-04-28T09:57:24.701Z,2.78
2023-04-28T09:59:52.875Z,2.78
2023-04-28T10:02:41.935Z,2.90
2023-04-28T10:05:11.026Z,2.80
2023-04-28T10:07:40.311Z,3.25
2023-04-28T10:10:08.347Z,2.63
2023-04-28T10:12:38.618Z,2.92
2023-04-28T10:15:07.114Z,3.58
2023-04-28T10:17:35.163Z,3.00
2023-04-28T10:20:03.476Z,3.20
2023-04-28T10:22:34.034Z,3.22
2023-04-28T10:25:01.463Z,3.00
2023-04-28T10:27:32.081Z,3.10
2023-04-28T10:30:22.714Z,3.00
2023-04-28T10:33:22.679Z,2.97
2023-04-28T10:35:50.545Z,3.15
2023-04-28T10:38:19.443Z,3.10
2023-04-28T10:40:50.511Z,3.28
2023-04-28T10:43:27.282Z,3.10
2023-04-28T10:45:57.538Z,3.10
2023-04-28T10:48:37.402Z,3.03
2023-04-28T10:51:09.275Z,2.90
2023-04-28T10:53:46.743Z,2.78
2023-04-28T10:56:19.570Z,2.90
2023-04-28T10:58:48.948Z,3.08
2023-04-28T11:01:24.380Z,2.97
2023-04-28T11:04:00.733Z,3.00
2023-04-28T11:06:29.220Z,3.40
2023-04-28T11:08:57.967Z,2.80
2023-04-28T11:11:28.314Z,2.97
2023-04-28T11:13:56.694Z,3.10
2023-04-28T11:16:25.978Z,3.15
2023-04-28T11:18:55.928Z,2.90
2023-04-28T11:21:24.678Z,3.10
2023-04-28T11:23:52.667Z,3.10
2023-04-28T11:26:20.406Z,3.10
2023-04-28T11:28:48.740Z,3.00
2023-04-28T11:31:24.393Z,2.70
2023-04-28T11:33:55.840Z,2.70
2023-04-28T11:36:26.724Z,2.88
2023-04-28T11:38:54.185Z,2.75
2023-04-28T11:41:21.666Z,2.58
2023-04-28T11:43:49.247Z,2.58
2023-04-28T11:46:20.449Z,2.70
2023-04-28T11:48:48.085Z,2.80
2023-04-28T11:51:32.487Z,2.50
2023-04-28T11:54:00.466Z,3.20
2023-04-28T11:56:28.426Z,2.60
2023-04-28T11:59:05.753Z,3.03
2023-04-28T12:01:34.146Z,3.15
2023-04-28T12:04:01.942Z,2.80
2023-04-28T12:06:29.901Z,2.50
2023-04-28T12:08:58.085Z,2.65
2023-04-28T12:11:26.016Z,2.70
2023-04-28T12:14:06.851Z,2.67
2023-04-28T12:16:39.312Z,3.33
2023-04-28T12:19:10.058Z,2.70
2023-04-28T12:21:39.221Z,3.10
2023-04-28T12:24:16.834Z,3.10
2023-04-28T12:26:44.522Z,3.13
2023-04-28T12:29:32.036Z,3.20
2023-04-28T12:31:59.616Z,2.80
2023-04-28T12:34:29.472Z,2.70
2023-04-28T12:36:56.900Z,2.55
2023-04-28T12:39:24.915Z,3.05
2023-04-28T12:41:52.388Z,2.60
2023-04-28T12:44:20.453Z,2.28
2023-04-28T12:46:48.030Z,2.45
2023-04-28T12:49:15.629Z,2.50
2023-04-28T12:51:43.100Z,2.55
2023-04-28T12:54:10.807Z,2.88
2023-04-28T12:56:38.240Z,2.45
2023-04-28T12:59:06.159Z,2.83
2023-04-28T13:01:34.065Z,2.85
2023-04-28T13:04:01.895Z,2.72
2023-04-28T13:06:29.632Z,2.80
2023-04-28T13:08:57.145Z,2.50
2023-04-28T13:11:27.176Z,2.85
2023-04-28T13:13:55.541Z,2.83
2023-04-28T13:16:25.186Z,3.30
2023-04-28T13:18:52.752Z,3.10
2023-04-28T13:21:20.354Z,2.85
2023-04-28T13:23:47.964Z,2.75
2023-04-28T13:26:15.459Z,2.63
2023-04-28T13:28:43.074Z,2.63
2023-04-28T13:31:10.823Z,2.70
2023-04-28T13:33:38.269Z,3.65
2023-04-28T13:36:08.064Z,2.40
2023-04-28T13:38:35.705Z,2.63
2023-04-28T13:41:03.313Z,3.03
2023-04-28T13:43:33.649Z,2.65
2023-04-28T13:46:01.783Z,2.70
2023-04-28T13:48:29.408Z,2.80
2023-04-28T13:50:56.912Z,2.63
2023-04-28T13:53:24.387Z,2.67
2023-04-28T13:55:53.901Z,2.60
2023-04-28T13:58:22.487Z,2.58
2023-04-28T14:00:49.991Z,2.58
2023-04-28T14:03:18.152Z,3.40
2023-04-28T14:05:49.332Z,2.70
2023-04-28T14:08:20.276Z,2.60
2023-04-28T14:10:48.458Z,2.95
2023-04-28T14:13:16.202Z,2.65
2023-04-28T14:15:57.855Z,7.75
2023-04-28T14:18:26.960Z,3.22
2023-04-28T14:20:54.686Z,3.00
2023-04-28T14:23:22.814Z,2.80
2023-04-28T14:25:50.515Z,2.75
2023-04-28T14:28:18.032Z,2.90
2023-04-28T14:30:45.852Z,2.90
2023-04-28T14:33:13.479Z,2.65
2023-04-28T14:35:41.491Z,3.35
2023-04-28T14:38:09.149Z,2.85
2023-04-28T14:40:36.638Z,3.05
2023-04-28T14:43:04.073Z,2.70
2023-04-28T14:45:31.623Z,2.50
2023-04-28T14:47:59.145Z,2.53
2023-04-28T14:50:26.666Z,2.47
2023-04-28T14:52:54.131Z,3.92
2023-04-28T14:55:22.248Z,3.03
2023-04-28T14:57:49.656Z,3.85
2023-04-28T15:00:17.376Z,3.75
2023-04-28T15:02:44.988Z,2.58
2023-04-28T15:05:12.747Z,2.90
2023-04-28T15:07:40.445Z,3.35
2023-04-28T15:10:08.207Z,3.15
2023-04-28T15:12:35.924Z,2.92
2023-04-28T15:15:03.542Z,2.90
2023-04-28T15:17:31.063Z,2.70
2023-04-28T15:19:58.733Z,2.67
2023-04-28T15:22:26.322Z,2.72
2023-04-28T15:24:55.396Z,2.80
2023-04-28T15:27:23.266Z,2.72
2023-04-28T15:29:50.849Z,2.50
2023-04-28T15:32:18.323Z,3.78
2023-04-28T15:34:46.091Z,3.00
2023-04-28T15:37:32.751Z,3.08
2023-04-28T15:40:06.719Z,3.53
2023-04-28T15:42:34.309Z,2.90
2023-04-28T15:45:02.585Z,2.97
2023-04-28T15:47:31.182Z,3.00
2023-04-28T15:50:01.635Z,3.50
2023-04-28T15:52:29.202Z,2.80
2023-04-28T15:54:56.662Z,2.85
2023-04-28T15:57:24.328Z,2.70
2023-04-28T15:59:51.941Z,2.70
2023-04-28T16:02:19.605Z,3.03
2023-04-28T16:04:47.262Z,3.40
2023-04-28T16:07:14.737Z,3.50
2023-04-28T16:09:42.208Z,2.95
2023-04-28T16:12:09.772Z,2.80
2023-04-28T16:14:37.518Z,3.22
2023-04-28T16:17:05.073Z,3.28
2023-04-28T16:19:32.740Z,2.97
2023-04-28T16:22:01.488Z,2.95
2023-04-28T16:24:29.571Z,2.78
2023-04-28T16:26:56.968Z,2.65
2023-04-28T16:29:24.685Z,3.33
2023-04-28T16:31:52.362Z,2.90
2023-04-28T16:34:19.831Z,3.20
2023-04-28T16:36:47.397Z,3.17
2023-04-28T16:39:15.703Z,3.30
2023-04-28T16:41:43.100Z,3.83
2023-04-28T16:44:11.302Z,4.45
2023-04-28T16:46:39.578Z,3.50
2023-04-28T16:49:07.100Z,3.30
2023-04-28T16:51:34.477Z,3.67
2023-04-28T16:54:02.277Z,3.20
2023-04-28T16:56:30.925Z,4.03
2023-04-28T16:58:58.450Z,3.70
2023-04-28T17:01:26.280Z,3.30
2023-04-28T17:03:54.021Z,3.45
2023-04-28T17:06:21.636Z,4.55
2023-04-28T17:08:49.072Z,4.50
2023-04-28T17:11:17.989Z,5.13
2023-04-28T17:13:45.875Z,4.60
2023-04-28T17:16:13.641Z,5.15
2023-04-28T17:18:42.351Z,4.65
2023-04-28T17:21:11.806Z,4.68
2023-04-28T17:23:39.431Z,4.53
2023-04-28T17:26:06.934Z,4.07
2023-04-28T17:28:34.445Z,3.78
2023-04-28T17:31:03.815Z,4.00
2023-04-28T17:33:31.319Z,5.10
2023-04-28T17:35:58.749Z,4.82
2023-04-28T17:38:26.196Z,5.13
2023-04-28T17:40:53.604Z,5.97
2023-04-28T17:43:21.923Z,5.63
2023-04-28T17:45:49.324Z,7.18
2023-04-28T17:48:16.946Z,6.68
2023-04-28T17:50:44.463Z,6.15
2023-04-28T17:53:12.123Z,6.38
2023-04-28T17:55:39.661Z,6.40
2023-04-28T17:58:07.260Z,4.80
2023-04-28T18:00:35.116Z,6.18
2023-04-28T18:03:03.296Z,5.85
2023-04-28T18:05:31.348Z,6.55
2023-04-28T18:08:05.142Z,6.40
2023-04-28T18:10:32.907Z,6.35
2023-04-28T18:13:00.484Z,5.60
2023-04-28T18:15:27.929Z,6.60
2023-04-28T18:17:56.494Z,5.50
2023-04-28T18:20:24.255Z,7.10
2023-04-28T18:22:51.863Z,6.82
2023-04-28T18:25:19.377Z,6.25
2023-04-28T18:27:46.995Z,9.82
2023-04-28T18:30:14.545Z,13.43
2023-04-28T18:32:42.405Z,18.85
2023-04-28T18:35:10.364Z,27.02
2023-04-28T18:37:37.779Z,29.75
2023-04-28T18:40:05.335Z,22.45
2023-04-28T18:42:33.177Z,18.60
2023-04-28T18:45:01.062Z,16.00
2023-04-28T18:47:31.172Z,18.35
2023-04-28T18:49:59.988Z,17.90
2023-04-28T18:52:27.456Z,17.30
2023-04-28T18:54:55.249Z,18.92
2023-04-28T18:57:23.010Z,18.20
2023-04-28T18:59:50.821Z,20.27
2023-04-28T19:02:19.201Z,19.83
2023-04-28T19:04:47.921Z,19.45
2023-04-28T19:07:15.389Z,17.05
2023-04-28T19:09:43.048Z,19.00
2023-04-28T19:12:15.951Z,17.65
2023-04-28T19:14:43.797Z,16.27
2023-04-28T19:17:11.657Z,16.48
2023-04-28T19:19:39.434Z,15.45
2023-04-28T19:22:06.860Z,16.42
2023-04-28T19:24:34.712Z,17.20
2023-04-28T19:27:03.779Z,19.70
2023-04-28T19:29:32.639Z,20.90
2023-04-28T19:32:00.073Z,22.63
2023-04-28T19:34:28.484Z,23.83
2023-04-28T19:36:56.097Z,25.20
2023-04-28T19:39:23.495Z,25.45
2023-04-28T19:41:50.983Z,26.67
2023-04-28T19:44:18.558Z,25.30
2023-04-28T19:46:46.333Z,24.95
2023-04-28T19:49:13.946Z,24.65
2023-04-28T19:51:41.346Z,24.30
2023-04-28T19:54:08.837Z,24.52
2023-04-28T19:56:36.194Z,24.08
2023-04-28T19:59:03.758Z,23.45
2023-04-28T20:01:31.526Z,27.08
2023-04-28T20:04:00.464Z,30.02
2023-04-28T20:06:28.706Z,29.95
2023-04-28T20:08:56.224Z,30.88
2023-04-28T20:11:24.741Z,31.55
2023-04-28T20:13:52.493Z,31.23
2023-04-28T20:16:20.535Z,28.50
2023-04-28T20:18:48.025Z,31.98
2023-04-28T20:21:15.479Z,31.58
2023-04-28T20:23:42.950Z,28.05
2023-04-28T20:26:15.181Z,20.55
2023-04-28T20:28:44.358Z,19.52
2023-04-28T20:31:11.868Z,18.25
2023-04-28T20:33:39.396Z,16.17
2023-04-28T20:36:06.870Z,14.73
2023-04-28T20:38:34.636Z,13.63
2023-04-28T20:41:02.125Z,14.07
2023-04-28T20:43:29.605Z,14.43
2023-04-28T20:45:57.821Z,13.75
2023-04-28T20:48:25.330Z,13.48
2023-04-28T20:50:55.139Z,12.82
2023-04-28T20:53:22.953Z,13.32
2023-04-28T20:55:50.951Z,14.02
2023-04-28T20:58:19.062Z,13.82
2023-04-28T21:00:46.539Z,13.30
2023-04-28T21:03:15.898Z,13.02
2023-04-28T21:05:44.951Z,13.77
2023-04-28T21:08:12.512Z,13.20
2023-04-28T21:10:40.142Z,12.75
2023-04-28T21:13:09.708Z,13.43
2023-04-28T21:15:38.069Z,12.35
2023-04-28T21:18:05.715Z,13.02
2023-04-28T21:20:33.255Z,12.98
2023-04-28T21:23:00.711Z,11.68
2023-04-28T21:25:28.162Z,11.18
2023-04-28T21:27:55.796Z,10.98
2023-04-28T21:30:23.290Z,9.88
2023-04-28T21:32:50.781Z,10.13
2023-04-28T21:35:18.233Z,9.60
2023-04-28T21:37:45.667Z,9.80
2023-04-28T21:40:13.483Z,10.35
2023-04-28T21:42:40.981Z,9.82
2023-04-28T21:45:09.605Z,9.75
2023-04-28T21:47:38.028Z,9.20
2023-04-28T21:50:06.097Z,8.77
2023-04-28T21:52:33.572Z,9.50
2023-04-28T21:55:00.961Z,8.55
2023-04-28T21:57:28.460Z,8.48
2023-04-28T21:59:56.031Z,8.55
2023-04-28T22:02:24.442Z,8.45
2023-04-28T22:04:51.987Z,8.18
2023-04-28T22:07:19.412Z,8.38
2023-04-28T22:09:46.807Z,8.43
2023-04-28T22:12:14.447Z,9.57
2023-04-28T22:14:41.891Z,10.20
2023-04-28T22:17:09.900Z,9.93
2023-04-28T22:19:37.500Z,9.13
2023-04-28T22:22:05.500Z,7.93
2023-04-28T22:24:32.895Z,8.63
2023-04-28T22:27:00.344Z,8.38
2023-04-28T22:29:28.024Z,8.02
2023-04-28T22:31:55.501Z,9.73
2023-04-28T22:34:22.939Z,10.55
2023-04-28T22:36:50.520Z,9.70
2023-04-28T22:39:18.421Z,10.90
2023-04-28T22:41:45.931Z,10.40
2023-04-28T22:44:13.397Z,10.25
2023-04-28T22:46:40.911Z,10.10
2023-04-28T22:49:08.513Z,8.88
2023-04-28T22:51:36.450Z,8.75
2023-04-28T22:54:03.861Z,8.10
2023-04-28T22:56:31.413Z,8.82
2023-04-28T22:58:58.833Z,8.68
2023-04-28T23:01:26.404Z,8.95
2023-04-28T23:03:53.982Z,9.25
2023-04-28T23:06:21.429Z,9.98
2023-04-28T23:08:48.890Z,9.05
2023-04-28T23:11:16.335Z,8.40
2023-04-28T23:13:43.815Z,8.02
2023-04-28T23:16:11.289Z,8.13
2023-04-28T23:18:38.825Z,7.97
2023-04-28T23:21:06.349Z,7.38
2023-04-28T23:23:33.908Z,7.50
2023-04-28T23:26:01.689Z,7.50
2023-04-28T23:28:29.134Z,7.93
2023-04-28T23:30:56.540Z,7.82
2023-04-28T23:33:24.006Z,7.82
2023-04-28T23:35:51.452Z,7.93
2023-04-28T23:38:18.896Z,7.63
2023-04-28T23:40:46.404Z,6.68
2023-04-28T23:43:14.665Z,6.35
2023-04-28T23:45:42.604Z,6.22
2023-04-28T23:48:11.135Z,6.75
2023-04-28T23:50:38.534Z,6.60
2023-04-28T23:53:06.026Z,6.60
2023-04-28T23:55:33.685Z,6.43
2023-04-28T23:58:01.218Z,5.93
