createdAt,value
2018-09-19T00:01:47.455Z,99.90
2018-09-19T00:04:58.651Z,99.90
2018-09-19T00:08:10.135Z,99.90
2018-09-19T00:11:21.761Z,99.90
2018-09-19T00:14:33.573Z,99.90
2018-09-19T00:17:45.203Z,99.90
2018-09-19T00:20:56.881Z,99.90
2018-09-19T00:24:07.910Z,99.90
2018-09-19T00:27:19.093Z,99.90
2018-09-19T00:30:31.209Z,99.90
2018-09-19T00:33:43.451Z,99.90
2018-09-19T00:36:55.097Z,99.90
2018-09-19T00:40:07.546Z,99.90
2018-09-19T00:43:19.263Z,99.90
2018-09-19T00:46:30.552Z,99.90
2018-09-19T00:49:42.271Z,99.90
2018-09-19T00:52:54.324Z,99.90
2018-09-19T00:56:06.305Z,99.90
2018-09-19T00:59:18.139Z,99.90
2018-09-19T01:02:30.186Z,99.90
2018-09-19T01:05:41.403Z,99.90
2018-09-19T01:08:53.086Z,99.90
2018-09-19T01:12:04.670Z,99.90
2018-09-19T01:15:16.448Z,99.90
2018-09-19T01:18:27.852Z,99.90
2018-09-19T01:21:39.489Z,99.90
2018-09-19T01:24:50.817Z,99.90
2018-09-19T01:28:01.855Z,99.90
2018-09-19T01:31:13.621Z,99.90
2018-09-19T01:34:24.752Z,99.90
2018-09-19T01:37:36.066Z,99.90
2018-09-19T01:40:47.929Z,99.90
2018-09-19T01:43:59.266Z,99.90
2018-09-19T01:47:10.965Z,99.90
2018-09-19T01:50:22.651Z,99.90
2018-09-19T01:53:34.102Z,99.90
2018-09-19T01:56:46.146Z,99.90
2018-09-19T01:59:57.814Z,99.90
2018-09-19T02:03:09.197Z,99.90
2018-09-19T02:06:20.318Z,99.90
2018-09-19T02:09:32.182Z,99.90
2018-09-19T02:12:44.217Z,99.90
2018-09-19T02:15:55.690Z,99.90
2018-09-19T02:19:07.814Z,99.90
2018-09-19T02:22:19.224Z,99.90
2018-09-19T02:25:30.527Z,99.90
2018-09-19T02:28:42.134Z,99.90
2018-09-19T02:31:53.406Z,99.90
2018-09-19T02:35:04.610Z,99.90
2018-09-19T02:38:16.535Z,99.90
2018-09-19T02:41:28.128Z,99.90
2018-09-19T02:44:40.048Z,99.90
2018-09-19T02:47:52.108Z,99.90
2018-09-19T02:51:03.513Z,99.90
2018-09-19T02:54:14.742Z,99.90
2018-09-19T02:57:26.489Z,99.90
2018-09-19T03:00:38.036Z,99.90
2018-09-19T03:03:49.281Z,99.90
2018-09-19T03:07:01.129Z,99.90
2018-09-19T03:10:12.584Z,99.90
2018-09-19T03:13:23.747Z,99.90
2018-09-19T03:16:35.697Z,99.90
2018-09-19T03:19:47.766Z,99.90
2018-09-19T03:22:59.524Z,99.90
2018-09-19T03:26:11.044Z,99.90
2018-09-19T03:29:22.278Z,99.90
2018-09-19T03:32:33.300Z,99.90
2018-09-19T03:35:44.374Z,99.90
2018-09-19T03:38:56.394Z,99.90
2018-09-19T03:42:07.483Z,99.90
2018-09-19T03:45:18.596Z,99.90
2018-09-19T03:48:29.930Z,99.90
2018-09-19T03:51:41.254Z,99.90
2018-09-19T03:54:52.367Z,99.90
2018-09-19T03:58:03.878Z,99.90
2018-09-19T04:01:15.741Z,99.90
2018-09-19T04:04:27.039Z,99.90
2018-09-19T04:07:38.784Z,99.90
2018-09-19T04:10:49.904Z,99.90
2018-09-19T04:14:01.171Z,99.90
2018-09-19T04:17:12.605Z,99.90
2018-09-19T04:20:24.457Z,99.90
2018-09-19T04:23:36.324Z,99.90
2018-09-19T04:26:47.447Z,99.90
2018-09-19T04:29:58.525Z,99.90
2018-09-19T04:33:09.781Z,99.90
2018-09-19T04:36:21.080Z,99.90
2018-09-19T04:39:32.858Z,99.90
2018-09-19T04:42:44.199Z,99.90
2018-09-19T04:45:55.275Z,99.90
2018-09-19T04:49:07.554Z,99.90
2018-09-19T04:52:19.239Z,99.90
2018-09-19T04:55:30.417Z,99.90
2018-09-19T04:58:41.743Z,99.90
2018-09-19T05:01:53.714Z,99.90
2018-09-19T05:05:05.284Z,99.90
2018-09-19T05:08:17.338Z,99.90
2018-09-19T05:11:28.643Z,99.90
2018-09-19T05:14:41.164Z,99.90
2018-09-19T05:17:52.322Z,99.90
2018-09-19T05:21:04.528Z,99.90
2018-09-19T05:24:16.461Z,99.90
2018-09-19T05:27:28.376Z,99.90
2018-09-19T05:30:39.521Z,99.90
2018-09-19T05:33:50.857Z,99.90
2018-09-19T05:37:02.766Z,99.90
2018-09-19T05:40:14.820Z,99.90
2018-09-19T05:43:26.223Z,99.90
2018-09-19T05:46:37.421Z,99.90
2018-09-19T05:49:49.017Z,99.90
2018-09-19T05:53:00.932Z,99.90
2018-09-19T05:56:12.917Z,99.90
2018-09-19T05:59:23.934Z,99.90
2018-09-19T06:02:35.298Z,99.90
2018-09-19T06:05:46.796Z,99.90
2018-09-19T06:08:58.518Z,99.90
2018-09-19T06:12:10.071Z,99.90
2018-09-19T06:15:21.244Z,99.90
2018-09-19T06:18:32.743Z,99.90
2018-09-19T06:21:44.808Z,99.90
2018-09-19T06:24:56.135Z,99.90
2018-09-19T06:28:08.322Z,99.90
2018-09-19T06:31:20.238Z,99.90
2018-09-19T06:34:31.418Z,99.90
2018-09-19T06:37:42.833Z,99.90
2018-09-19T06:40:54.915Z,99.90
2018-09-19T06:44:08.288Z,99.90
2018-09-19T06:47:20.149Z,99.90
2018-09-19T06:50:31.915Z,99.90
2018-09-19T06:53:43.093Z,99.90
2018-09-19T06:56:54.278Z,99.90
2018-09-19T07:00:07.220Z,99.90
2018-09-19T07:03:18.546Z,99.90
2018-09-19T07:06:29.884Z,99.90
2018-09-19T07:09:40.983Z,99.90
2018-09-19T07:12:52.399Z,99.90
2018-09-19T07:16:04.444Z,99.90
2018-09-19T07:19:15.901Z,99.90
2018-09-19T07:22:28.957Z,99.90
2018-09-19T07:25:40.361Z,99.90
2018-09-19T07:28:52.525Z,99.90
2018-09-19T07:32:03.944Z,99.90
2018-09-19T07:35:15.105Z,99.90
2018-09-19T07:38:26.771Z,99.90
2018-09-19T07:41:38.071Z,99.90
2018-09-19T07:44:49.905Z,99.90
2018-09-19T07:48:01.868Z,99.90
2018-09-19T07:51:13.616Z,99.90
2018-09-19T07:54:24.820Z,99.90
2018-09-19T07:57:37.470Z,99.90
2018-09-19T08:00:49.251Z,99.90
2018-09-19T08:04:01.078Z,99.90
2018-09-19T08:07:12.309Z,99.90
2018-09-19T08:10:23.623Z,99.90
2018-09-19T08:13:35.164Z,99.90
2018-09-19T08:16:46.335Z,99.90
2018-09-19T08:19:57.510Z,99.90
2018-09-19T08:23:09.943Z,99.90
2018-09-19T08:26:21.378Z,99.90
2018-09-19T08:29:33.372Z,99.90
2018-09-19T08:32:44.554Z,99.90
2018-09-19T08:35:55.809Z,99.90
2018-09-19T08:39:09.608Z,99.90
2018-09-19T08:42:21.016Z,99.90
2018-09-19T08:45:32.991Z,99.90
2018-09-19T08:48:44.721Z,99.90
2018-09-19T08:51:56.599Z,99.90
2018-09-19T08:55:07.721Z,99.90
2018-09-19T08:58:19.736Z,99.90
2018-09-19T09:01:34.066Z,99.90
2018-09-19T09:04:45.750Z,99.90
2018-09-19T09:07:57.189Z,99.90
2018-09-19T09:11:09.016Z,99.90
2018-09-19T09:14:19.986Z,99.90
2018-09-19T09:17:33.633Z,99.90
2018-09-19T09:20:45.012Z,99.90
2018-09-19T09:23:57.671Z,99.90
2018-09-19T09:27:09.071Z,99.90
2018-09-19T09:30:21.250Z,99.90
2018-09-19T09:33:33.290Z,99.90
2018-09-19T09:36:44.582Z,99.90
2018-09-19T09:39:56.536Z,99.90
2018-09-19T09:43:07.979Z,99.90
2018-09-19T09:46:19.663Z,99.90
2018-09-19T09:49:30.721Z,99.90
2018-09-19T09:52:42.090Z,99.90
2018-09-19T09:55:57.478Z,99.90
2018-09-19T09:59:08.878Z,99.90
2018-09-19T10:02:20.727Z,99.90
2018-09-19T10:05:32.141Z,99.90
2018-09-19T10:08:43.530Z,99.90
2018-09-19T10:11:55.083Z,99.90
2018-09-19T10:15:06.679Z,99.90
2018-09-19T10:18:18.273Z,99.90
2018-09-19T10:21:29.313Z,99.90
2018-09-19T10:24:40.459Z,99.90
2018-09-19T10:27:52.084Z,99.90
2018-09-19T10:31:03.120Z,99.90
2018-09-19T10:34:14.868Z,99.90
2018-09-19T10:37:26.044Z,99.90
2018-09-19T10:40:37.096Z,99.90
2018-09-19T10:43:48.276Z,99.90
2018-09-19T10:46:59.434Z,99.90
2018-09-19T10:50:10.462Z,99.90
2018-09-19T10:53:21.938Z,99.90
2018-09-19T10:56:32.719Z,99.90
2018-09-19T10:59:43.678Z,99.90
2018-09-19T11:02:54.815Z,99.90
2018-09-19T11:06:06.263Z,99.90
2018-09-19T11:09:17.823Z,99.90
2018-09-19T11:12:29.147Z,99.90
2018-09-19T11:15:40.804Z,99.90
2018-09-19T11:18:52.115Z,99.90
2018-09-19T11:22:03.320Z,99.90
2018-09-19T11:25:14.834Z,99.90
2018-09-19T11:28:25.679Z,99.90
2018-09-19T11:31:37.502Z,99.90
2018-09-19T11:34:48.601Z,99.90
2018-09-19T11:37:59.706Z,99.90
2018-09-19T11:41:10.532Z,99.90
2018-09-19T11:44:21.464Z,99.90
2018-09-19T11:47:33.167Z,99.90
2018-09-19T11:50:44.398Z,99.90
2018-09-19T11:53:55.473Z,99.90
2018-09-19T11:57:07.114Z,99.90
2018-09-19T12:00:17.922Z,99.90
2018-09-19T12:03:30.077Z,99.90
2018-09-19T12:06:40.772Z,99.90
2018-09-19T12:09:51.706Z,99.90
2018-09-19T12:13:03.093Z,99.90
2018-09-19T12:16:14.104Z,99.90
2018-09-19T12:19:25.578Z,99.90
2018-09-19T12:22:36.595Z,98.40
2018-09-19T12:25:48.790Z,98.80
2018-09-19T12:28:59.842Z,97.10
2018-09-19T12:32:10.822Z,97.50
2018-09-19T12:35:21.862Z,97.60
2018-09-19T12:38:33.263Z,96.20
2018-09-19T12:41:44.485Z,96.40
2018-09-19T12:44:56.177Z,95.40
2018-09-19T12:48:07.870Z,95.40
2018-09-19T12:51:18.993Z,96.20
2018-09-19T12:54:30.293Z,93.40
2018-09-19T12:57:41.380Z,94.20
2018-09-19T13:00:52.865Z,94.40
2018-09-19T13:04:04.800Z,94.00
2018-09-19T13:07:15.667Z,94.10
2018-09-19T13:10:26.605Z,93.90
2018-09-19T13:13:38.221Z,93.00
2018-09-19T13:16:56.793Z,92.90
2018-09-19T13:20:09.892Z,93.40
2018-09-19T13:23:21.506Z,94.00
2018-09-19T13:26:33.150Z,93.80
2018-09-19T13:29:44.566Z,93.10
2018-09-19T13:32:55.518Z,92.80
2018-09-19T13:36:06.654Z,91.40
2018-09-19T13:39:17.697Z,91.30
2018-09-19T13:42:28.857Z,88.10
2018-09-19T13:45:39.751Z,88.30
2018-09-19T13:48:58.290Z,89.40
2018-09-19T13:52:10.044Z,89.50
2018-09-19T13:55:21.733Z,87.50
2018-09-19T13:58:32.858Z,86.80
2018-09-19T14:01:43.994Z,88.70
2018-09-19T14:04:55.852Z,88.10
2018-09-19T14:08:07.668Z,86.10
2018-09-19T14:11:19.181Z,84.80
2018-09-19T14:14:30.497Z,84.40
2018-09-19T14:17:41.593Z,84.80
2018-09-19T14:20:52.853Z,85.90
2018-09-19T14:24:04.020Z,86.60
2018-09-19T14:27:15.336Z,84.70
2018-09-19T14:30:27.226Z,82.60
2018-09-19T14:33:38.937Z,82.90
2018-09-19T14:36:50.087Z,82.20
2018-09-19T14:40:01.644Z,81.20
2018-09-19T14:43:12.780Z,81.40
2018-09-19T14:46:24.074Z,79.90
2018-09-19T14:49:37.031Z,81.50
2018-09-19T14:52:48.260Z,81.60
2018-09-19T14:55:59.476Z,81.90
2018-09-19T14:59:11.013Z,82.20
2018-09-19T15:02:22.013Z,81.70
2018-09-19T15:05:33.602Z,82.20
2018-09-19T15:08:45.006Z,80.60
2018-09-19T15:11:55.806Z,80.00
2018-09-19T15:15:06.715Z,81.80
2018-09-19T15:18:18.065Z,80.50
2018-09-19T15:21:29.497Z,80.60
2018-09-19T15:24:40.650Z,81.30
2018-09-19T15:27:52.015Z,81.70
2018-09-19T15:31:07.653Z,79.80
2018-09-19T15:34:19.161Z,79.90
2018-09-19T15:37:30.154Z,81.10
2018-09-19T15:40:41.336Z,81.00
2018-09-19T15:43:52.420Z,81.10
2018-09-19T15:47:03.631Z,81.90
2018-09-19T15:50:19.759Z,82.10
2018-09-19T15:53:32.013Z,82.70
2018-09-19T15:56:42.997Z,83.00
2018-09-19T15:59:54.434Z,82.70
2018-09-19T16:03:05.234Z,83.80
2018-09-19T16:06:16.309Z,83.30
2018-09-19T16:09:27.289Z,83.90
2018-09-19T16:12:38.708Z,84.40
2018-09-19T16:15:49.867Z,84.50
2018-09-19T16:19:01.919Z,83.70
2018-09-19T16:22:13.066Z,83.40
2018-09-19T16:25:23.952Z,84.60
2018-09-19T16:28:35.342Z,84.40
2018-09-19T16:31:46.834Z,85.30
2018-09-19T16:34:58.075Z,85.50
2018-09-19T16:38:09.471Z,86.40
2018-09-19T16:41:22.827Z,86.60
2018-09-19T16:44:34.277Z,87.40
2018-09-19T16:47:45.383Z,86.60
2018-09-19T16:50:57.390Z,87.30
2018-09-19T16:54:09.029Z,87.70
2018-09-19T16:57:20.301Z,88.00
2018-09-19T17:00:36.608Z,89.00
2018-09-19T17:03:48.640Z,89.80
2018-09-19T17:07:03.444Z,89.80
2018-09-19T17:10:15.552Z,90.00
2018-09-19T17:13:28.461Z,90.60
2018-09-19T17:16:39.491Z,91.70
2018-09-19T17:19:53.527Z,91.50
2018-09-19T17:23:17.722Z,92.40
2018-09-19T17:26:29.902Z,92.70
2018-09-19T17:29:44.220Z,93.10
2018-09-19T17:32:55.580Z,93.30
2018-09-19T17:36:07.391Z,93.70
2018-09-19T17:39:19.172Z,94.10
2018-09-19T17:42:30.750Z,93.70
2018-09-19T17:45:41.776Z,94.00
2018-09-19T17:48:52.952Z,94.80
2018-09-19T17:52:04.242Z,95.40
2018-09-19T17:55:15.188Z,95.80
2018-09-19T17:58:27.136Z,96.30
2018-09-19T18:01:39.125Z,97.00
2018-09-19T18:04:50.891Z,97.80
2018-09-19T18:08:02.413Z,98.20
2018-09-19T18:11:13.727Z,98.40
2018-09-19T18:14:25.969Z,98.90
2018-09-19T18:17:37.543Z,98.90
2018-09-19T18:20:48.801Z,99.90
2018-09-19T18:23:59.917Z,99.80
2018-09-19T18:27:12.026Z,99.90
2018-09-19T18:30:24.362Z,99.90
2018-09-19T18:33:36.041Z,99.90
2018-09-19T18:36:47.209Z,99.90
2018-09-19T18:39:58.619Z,99.90
2018-09-19T18:43:10.371Z,99.90
2018-09-19T18:46:21.714Z,99.90
2018-09-19T18:49:33.642Z,99.90
2018-09-19T18:52:45.138Z,99.90
2018-09-19T18:55:56.250Z,99.90
2018-09-19T18:59:07.753Z,99.90
2018-09-19T19:02:19.621Z,99.90
2018-09-19T19:05:31.174Z,99.90
2018-09-19T19:08:43.017Z,99.90
2018-09-19T19:11:54.536Z,99.90
2018-09-19T19:15:06.516Z,99.90
2018-09-19T19:18:18.187Z,99.90
2018-09-19T19:21:29.440Z,99.90
2018-09-19T19:24:40.729Z,99.90
2018-09-19T19:27:52.075Z,99.90
2018-09-19T19:31:04.433Z,99.90
2018-09-19T19:34:16.208Z,99.90
2018-09-19T19:37:27.595Z,99.90
2018-09-19T19:40:38.774Z,99.90
2018-09-19T19:43:49.966Z,99.90
2018-09-19T19:47:01.216Z,99.90
2018-09-19T19:50:13.252Z,99.90
2018-09-19T19:53:24.937Z,99.90
2018-09-19T19:56:37.081Z,99.90
2018-09-19T19:59:48.942Z,99.90
2018-09-19T20:03:00.102Z,99.90
2018-09-19T20:06:12.104Z,99.90
2018-09-19T20:09:23.559Z,99.90
2018-09-19T20:12:35.593Z,99.90
2018-09-19T20:15:47.517Z,99.90
2018-09-19T20:18:59.454Z,99.90
2018-09-19T20:22:11.380Z,99.90
2018-09-19T20:25:22.864Z,99.90
2018-09-19T20:28:34.714Z,99.90
2018-09-19T20:31:46.687Z,99.90
2018-09-19T20:34:58.355Z,99.90
2018-09-19T20:38:09.725Z,99.90
2018-09-19T20:41:21.011Z,99.90
2018-09-19T20:44:32.317Z,99.90
2018-09-19T20:47:43.851Z,99.90
2018-09-19T20:50:55.685Z,99.90
2018-09-19T20:54:06.893Z,99.90
2018-09-19T20:57:18.936Z,99.90
2018-09-19T21:00:30.804Z,99.90
2018-09-19T21:03:42.617Z,99.90
2018-09-19T21:06:53.722Z,99.90
2018-09-19T21:10:04.867Z,99.90
2018-09-19T21:13:16.791Z,99.90
2018-09-19T21:16:28.775Z,99.90
2018-09-19T21:19:40.642Z,99.90
2018-09-19T21:22:51.765Z,99.90
2018-09-19T21:26:03.213Z,99.90
2018-09-19T21:29:15.106Z,99.90
2018-09-19T21:32:27.098Z,99.90
2018-09-19T21:35:38.680Z,99.90
2018-09-19T21:38:50.638Z,99.90
2018-09-19T21:42:02.064Z,99.90
2018-09-19T21:45:13.969Z,99.90
2018-09-19T21:48:25.068Z,99.90
2018-09-19T21:51:43.720Z,99.90
2018-09-19T21:54:55.621Z,99.90
2018-09-19T21:58:07.241Z,99.90
2018-09-19T22:01:24.157Z,99.90
2018-09-19T22:04:36.095Z,99.90
2018-09-19T22:07:47.820Z,99.90
2018-09-19T22:10:59.141Z,99.90
2018-09-19T22:14:10.905Z,99.90
2018-09-19T22:17:22.411Z,99.90
2018-09-19T22:20:34.395Z,99.90
2018-09-19T22:23:46.378Z,99.90
2018-09-19T22:26:57.520Z,99.90
2018-09-19T22:30:09.125Z,99.90
2018-09-19T22:33:21.430Z,99.90
2018-09-19T22:36:33.002Z,99.90
2018-09-19T22:39:44.828Z,99.90
2018-09-19T22:42:56.052Z,99.90
2018-09-19T22:46:07.491Z,99.90
2018-09-19T22:49:18.760Z,99.90
2018-09-19T22:52:30.489Z,99.90
2018-09-19T22:55:41.972Z,99.90
2018-09-19T22:58:53.199Z,99.90
2018-09-19T23:02:05.001Z,99.90
2018-09-19T23:05:16.399Z,99.90
2018-09-19T23:08:27.598Z,99.90
2018-09-19T23:11:38.672Z,99.90
2018-09-19T23:14:49.776Z,99.90
2018-09-19T23:18:01.652Z,99.90
2018-09-19T23:21:13.737Z,99.90
2018-09-19T23:24:25.523Z,99.90
2018-09-19T23:27:37.068Z,99.90
2018-09-19T23:30:48.851Z,99.90
2018-09-19T23:34:00.188Z,99.90
2018-09-19T23:37:11.835Z,99.90
2018-09-19T23:40:23.868Z,99.90
2018-09-19T23:43:35.749Z,99.90
2018-09-19T23:46:46.905Z,99.90
2018-09-19T23:49:58.156Z,99.90
2018-09-19T23:53:10.259Z,99.90
2018-09-19T23:56:22.020Z,99.90
2018-09-19T23:59:33.425Z,99.90
