createdAt,value
2023-04-17T00:00:36.988Z,4.72
2023-04-17T00:10:38.923Z,5.22
2023-04-17T00:20:42.262Z,8.35
2023-04-17T00:30:44.344Z,4.28
2023-04-17T00:40:47.902Z,5.75
2023-04-17T00:50:50.715Z,15.88
2023-04-17T01:00:54.063Z,19.02
2023-04-17T01:10:56.043Z,15.23
2023-04-17T01:20:59.579Z,23.50
2023-04-17T01:31:03.335Z,21.60
2023-04-17T01:41:05.615Z,20.50
2023-04-17T01:51:08.954Z,21.60
2023-04-17T02:01:10.920Z,19.15
2023-04-17T02:11:14.260Z,18.45
2023-04-17T02:21:16.300Z,19.40
2023-04-17T02:31:19.642Z,31.77
2023-04-17T02:41:21.595Z,27.02
2023-04-17T02:51:24.994Z,30.92
2023-04-17T03:01:27.023Z,26.27
2023-04-17T03:11:30.496Z,33.25
2023-04-17T03:21:32.556Z,30.20
2023-04-17T03:31:35.938Z,27.00
2023-04-17T03:41:37.907Z,28.88
2023-04-17T03:51:41.283Z,29.33
2023-04-17T04:01:45.338Z,32.58
2023-04-17T04:11:49.970Z,29.98
2023-04-17T04:21:52.101Z,41.80
2023-04-17T04:31:55.495Z,27.38
2023-04-17T04:41:58.506Z,29.27
2023-04-17T04:52:01.812Z,29.90
2023-04-17T05:02:04.000Z,30.27
2023-04-17T05:12:07.954Z,26.60
2023-04-17T05:22:09.925Z,37.20
2023-04-17T05:32:13.270Z,27.35
2023-04-17T05:42:15.196Z,34.67
2023-04-17T05:52:18.652Z,28.17
2023-04-17T06:02:20.667Z,31.30
2023-04-17T06:12:24.549Z,36.05
2023-04-17T06:22:26.466Z,29.83
2023-04-17T06:32:30.016Z,30.02
2023-04-17T06:42:31.951Z,30.75
2023-04-17T06:52:35.299Z,36.08
2023-04-17T07:02:37.326Z,31.73
2023-04-17T07:12:40.765Z,26.77
2023-04-17T07:22:42.791Z,27.65
2023-04-17T07:32:46.581Z,15.68
2023-04-17T07:42:48.589Z,13.00
2023-04-17T07:52:51.943Z,12.95
2023-04-17T08:02:54.071Z,16.10
2023-04-17T08:12:57.754Z,12.07
2023-04-17T08:22:59.825Z,16.17
2023-04-17T08:33:03.351Z,14.55
2023-04-17T08:43:05.535Z,14.57
2023-04-17T08:53:09.874Z,11.85
2023-04-17T09:03:13.196Z,8.73
2023-04-17T09:13:18.531Z,14.32
2023-04-17T09:23:20.975Z,7.20
2023-04-17T09:33:24.317Z,8.60
2023-04-17T09:43:40.370Z,11.63
2023-04-17T09:53:43.788Z,9.80
2023-04-17T10:03:46.034Z,10.95
2023-04-17T10:13:55.502Z,7.97
2023-04-17T10:23:57.477Z,8.43
2023-04-17T10:34:00.840Z,6.90
2023-04-17T10:44:02.778Z,8.68
2023-04-17T10:54:06.778Z,6.95
2023-04-17T11:04:09.311Z,5.35
2023-04-17T11:14:14.817Z,10.13
2023-04-17T11:24:23.309Z,7.80
2023-04-17T11:34:27.334Z,9.10
2023-04-17T11:44:29.937Z,7.28
2023-04-17T11:54:36.327Z,7.88
2023-04-17T12:04:39.715Z,11.65
2023-04-17T12:14:44.652Z,5.63
2023-04-17T12:24:46.593Z,7.63
2023-04-17T12:34:49.924Z,9.60
2023-04-17T12:44:51.961Z,5.93
2023-04-17T12:54:55.323Z,10.95
2023-04-17T13:04:57.318Z,10.93
2023-04-17T13:15:00.664Z,6.70
2023-04-17T13:25:03.083Z,7.90
2023-04-17T13:35:07.804Z,6.90
2023-04-17T13:45:10.534Z,9.82
2023-04-17T13:55:13.882Z,5.97
2023-04-17T14:05:16.355Z,8.75
2023-04-17T14:15:19.813Z,7.47
2023-04-17T14:25:21.838Z,8.38
2023-04-17T14:35:26.868Z,7.38
2023-04-17T14:45:28.996Z,9.50
2023-04-17T14:55:32.321Z,12.55
2023-04-17T15:05:34.338Z,11.55
2023-04-17T15:15:37.939Z,11.02
2023-04-17T15:25:40.169Z,13.10
2023-04-17T15:35:43.753Z,17.10
2023-04-17T15:45:47.629Z,11.40
2023-04-17T15:55:52.663Z,13.05
2023-04-17T16:05:54.674Z,12.43
2023-04-17T16:16:00.625Z,12.95
2023-04-17T16:26:02.734Z,12.77
2023-04-17T16:36:06.491Z,18.45
2023-04-17T16:46:21.032Z,15.18
2023-04-17T16:56:28.092Z,15.15
2023-04-17T17:06:30.022Z,14.25
2023-04-17T17:16:33.379Z,17.83
2023-04-17T17:26:35.371Z,17.23
2023-04-17T17:36:38.679Z,18.02
2023-04-17T17:46:40.638Z,21.58
2023-04-17T17:56:44.012Z,18.30
2023-04-17T18:06:46.960Z,20.25
2023-04-17T20:58:14.589Z,32.60
2023-04-17T21:08:16.548Z,30.55
2023-04-17T21:18:19.887Z,35.85
2023-04-17T21:28:21.854Z,31.45
2023-04-17T21:38:25.159Z,33.45
2023-04-17T21:48:27.174Z,36.10
2023-04-17T21:58:30.465Z,33.08
2023-04-17T22:08:40.983Z,39.08
2023-04-17T22:18:44.320Z,36.35
2023-04-17T22:28:46.260Z,39.42
2023-04-17T22:38:49.582Z,34.60
2023-04-17T22:48:51.563Z,33.80
2023-04-17T22:58:54.873Z,35.25
2023-04-17T23:08:56.776Z,30.58
2023-04-17T23:19:00.084Z,30.60
2023-04-17T23:29:05.044Z,31.08
2023-04-17T23:39:11.172Z,31.15
2023-04-17T23:49:13.062Z,26.52
2023-04-17T23:59:16.340Z,30.00
