createdAt,value
2019-05-15T00:02:11.105Z,9.80
2019-05-15T00:04:41.725Z,9.47
2019-05-15T00:07:12.532Z,8.37
2019-05-15T00:09:46.204Z,11.30
2019-05-15T00:12:18.907Z,9.87
2019-05-15T00:14:49.081Z,9.27
2019-05-15T00:17:19.707Z,9.60
2019-05-15T00:19:50.313Z,11.00
2019-05-15T00:22:20.786Z,10.27
2019-05-15T00:24:51.776Z,11.53
2019-05-15T00:27:22.058Z,9.93
2019-05-15T00:29:52.741Z,11.27
2019-05-15T00:32:23.000Z,11.37
2019-05-15T00:34:53.307Z,11.90
2019-05-15T00:37:23.528Z,11.80
2019-05-15T00:39:53.784Z,11.67
2019-05-15T00:42:24.046Z,10.60
2019-05-15T00:44:54.341Z,9.87
2019-05-15T00:47:28.659Z,11.57
2019-05-15T00:49:59.559Z,11.47
2019-05-15T00:52:30.409Z,11.20
2019-05-15T00:55:00.988Z,10.10
2019-05-15T00:57:32.110Z,9.80
2019-05-15T01:00:03.090Z,10.50
2019-05-15T01:02:34.216Z,10.00
2019-05-15T01:05:04.538Z,10.60
2019-05-15T01:07:35.326Z,9.50
2019-05-15T01:10:06.440Z,10.27
2019-05-15T01:12:38.013Z,9.97
2019-05-15T01:15:09.608Z,9.40
2019-05-15T01:17:39.840Z,9.80
2019-05-15T01:20:10.113Z,10.80
2019-05-15T01:22:40.369Z,11.83
2019-05-15T01:25:10.584Z,9.43
2019-05-15T01:27:41.182Z,10.20
2019-05-15T01:30:11.613Z,10.90
2019-05-15T01:32:41.868Z,9.80
2019-05-15T01:35:12.902Z,10.97
2019-05-15T01:37:43.512Z,10.40
2019-05-15T01:40:14.050Z,9.70
2019-05-15T01:42:44.262Z,8.83
2019-05-15T01:45:14.583Z,11.40
2019-05-15T01:47:47.889Z,10.63
2019-05-15T01:50:18.542Z,12.27
2019-05-15T01:52:48.768Z,11.20
2019-05-15T01:55:19.578Z,10.93
2019-05-15T01:57:50.087Z,12.00
2019-05-15T02:00:21.748Z,11.47
2019-05-15T02:02:52.571Z,11.47
2019-05-15T02:05:23.607Z,10.80
2019-05-15T02:07:54.219Z,11.10
2019-05-15T02:10:25.358Z,11.80
2019-05-15T02:12:58.643Z,10.73
2019-05-15T02:15:29.096Z,10.80
2019-05-15T02:18:00.119Z,11.17
2019-05-15T02:20:30.687Z,11.27
2019-05-15T02:23:00.933Z,11.07
2019-05-15T02:25:31.196Z,10.20
2019-05-15T02:28:01.442Z,10.87
2019-05-15T02:30:34.023Z,11.67
2019-05-15T02:33:04.471Z,11.23
2019-05-15T02:35:38.878Z,11.00
2019-05-15T02:38:10.114Z,10.80
2019-05-15T02:40:40.529Z,10.80
2019-05-15T02:43:11.333Z,11.00
2019-05-15T02:45:42.705Z,11.73
2019-05-15T02:48:13.011Z,11.07
2019-05-15T02:50:43.252Z,11.57
2019-05-15T02:53:13.506Z,10.40
2019-05-15T02:55:43.765Z,11.60
2019-05-15T02:58:14.475Z,10.70
2019-05-15T03:00:49.499Z,10.77
2019-05-15T03:03:16.567Z,10.10
2019-05-15T03:05:49.617Z,10.80
2019-05-15T03:08:19.530Z,11.93
2019-05-15T03:10:50.550Z,11.00
2019-05-15T03:13:20.977Z,11.57
2019-05-15T03:15:51.193Z,11.20
2019-05-15T03:18:21.497Z,11.40
2019-05-15T03:20:51.711Z,11.10
2019-05-15T03:23:22.416Z,11.80
2019-05-15T03:25:53.084Z,10.80
2019-05-15T03:28:23.285Z,11.07
2019-05-15T03:33:30.072Z,11.73
2019-05-15T03:36:02.610Z,11.43
2019-05-15T03:38:31.216Z,11.30
2019-05-15T03:41:01.783Z,10.53
2019-05-15T03:43:32.015Z,12.30
2019-05-15T03:46:02.316Z,11.77
2019-05-15T03:48:32.541Z,10.70
2019-05-15T03:51:03.347Z,10.97
2019-05-15T03:53:34.236Z,11.30
2019-05-15T03:56:04.850Z,11.50
2019-05-15T03:58:35.434Z,11.90
2019-05-15T04:01:26.983Z,11.53
2019-05-15T04:03:39.005Z,11.83
2019-05-15T04:06:10.073Z,10.70
2019-05-15T04:08:40.642Z,12.13
2019-05-15T04:11:10.870Z,11.93
2019-05-15T04:13:41.090Z,12.07
2019-05-15T04:16:11.282Z,13.30
2019-05-15T04:18:42.708Z,13.67
2019-05-15T04:21:12.999Z,12.20
2019-05-15T04:23:43.451Z,10.67
2019-05-15T04:26:14.191Z,13.13
2019-05-15T04:28:49.495Z,12.73
2019-05-15T04:31:19.607Z,13.27
2019-05-15T04:33:49.847Z,11.67
2019-05-15T04:36:20.533Z,12.27
2019-05-15T04:38:50.726Z,11.50
2019-05-15T04:41:22.052Z,12.10
2019-05-15T04:43:52.270Z,11.07
2019-05-15T04:46:23.277Z,11.33
2019-05-15T04:48:53.527Z,12.07
2019-05-15T04:51:23.778Z,12.53
2019-05-15T04:53:54.019Z,10.37
2019-05-15T04:56:24.247Z,11.60
2019-05-15T04:58:54.537Z,11.57
2019-05-15T05:01:24.950Z,11.90
2019-05-15T05:03:58.853Z,12.30
2019-05-15T05:06:29.447Z,11.17
2019-05-15T05:08:59.844Z,11.67
2019-05-15T05:11:30.062Z,11.23
2019-05-15T05:14:00.668Z,10.83
2019-05-15T05:16:31.184Z,10.77
2019-05-15T05:19:01.840Z,10.90
2019-05-15T05:21:32.082Z,10.83
2019-05-15T05:24:02.323Z,11.13
2019-05-15T05:26:32.509Z,10.67
2019-05-15T05:29:03.087Z,11.37
2019-05-15T05:31:33.307Z,10.33
2019-05-15T05:34:03.543Z,11.27
2019-05-15T05:36:33.733Z,10.63
2019-05-15T05:39:05.663Z,10.40
2019-05-15T05:41:35.881Z,10.63
2019-05-15T05:44:08.116Z,9.93
2019-05-15T05:46:39.779Z,10.60
2019-05-15T05:49:10.538Z,11.00
2019-05-15T05:51:41.090Z,10.47
2019-05-15T05:54:11.387Z,11.00
2019-05-15T05:56:41.673Z,10.00
2019-05-15T05:59:12.348Z,12.10
2019-05-15T06:01:44.211Z,12.90
2019-05-15T06:04:14.555Z,14.73
2019-05-15T06:06:45.123Z,14.37
2019-05-15T06:09:15.339Z,14.47
2019-05-15T06:11:45.595Z,14.30
2019-05-15T06:14:18.129Z,14.97
2019-05-15T06:16:48.355Z,13.23
2019-05-15T06:19:18.477Z,13.20
2019-05-15T06:21:56.847Z,14.13
2019-05-15T06:24:21.061Z,12.23
2019-05-15T06:26:51.320Z,11.60
2019-05-15T06:29:21.563Z,11.83
2019-05-15T06:31:52.095Z,12.47
2019-05-15T06:34:22.682Z,11.00
2019-05-15T06:36:53.275Z,12.23
2019-05-15T06:39:23.488Z,11.67
2019-05-15T06:41:53.773Z,11.10
2019-05-15T06:44:24.318Z,9.90
2019-05-15T06:46:54.879Z,10.27
2019-05-15T06:49:25.815Z,9.90
2019-05-15T06:51:58.167Z,10.50
2019-05-15T06:54:28.577Z,9.97
2019-05-15T06:56:58.939Z,10.93
2019-05-15T06:59:29.425Z,11.03
2019-05-15T07:01:59.737Z,10.10
2019-05-15T07:04:30.414Z,10.30
2019-05-15T07:07:02.760Z,9.97
2019-05-15T07:09:33.394Z,9.77
2019-05-15T07:12:04.205Z,10.37
2019-05-15T07:14:34.440Z,9.30
2019-05-15T07:17:05.025Z,9.23
2019-05-15T07:19:38.947Z,8.23
2019-05-15T07:22:09.411Z,8.20
2019-05-15T07:24:40.234Z,9.20
2019-05-15T07:27:10.852Z,9.03
2019-05-15T07:29:41.104Z,9.00
2019-05-15T07:32:11.338Z,8.57
2019-05-15T07:34:41.964Z,8.90
2019-05-15T07:37:12.532Z,8.87
2019-05-15T07:39:42.816Z,9.43
2019-05-15T07:42:13.029Z,8.70
2019-05-15T07:44:43.287Z,8.80
2019-05-15T07:47:13.606Z,7.67
2019-05-15T07:49:44.154Z,9.13
2019-05-15T07:52:14.359Z,8.23
2019-05-15T07:54:44.591Z,9.00
2019-05-15T07:57:14.793Z,7.30
2019-05-15T07:59:45.406Z,7.43
2019-05-15T08:02:16.057Z,6.67
2019-05-15T08:04:48.215Z,7.07
2019-05-15T08:07:18.643Z,6.47
2019-05-15T08:09:48.874Z,6.97
2019-05-15T08:12:19.422Z,6.73
2019-05-15T08:14:50.859Z,6.27
2019-05-15T08:17:22.237Z,7.30
2019-05-15T08:19:52.889Z,7.33
2019-05-15T08:22:23.082Z,7.10
2019-05-15T08:24:53.309Z,6.90
2019-05-15T08:27:24.073Z,6.10
2019-05-15T08:29:54.445Z,5.60
2019-05-15T08:32:25.064Z,6.40
2019-05-15T08:34:55.497Z,6.00
2019-05-15T08:37:26.103Z,6.57
2019-05-15T08:39:56.302Z,6.50
2019-05-15T08:42:28.092Z,6.20
2019-05-15T08:44:58.455Z,6.67
2019-05-15T08:47:29.647Z,5.90
2019-05-15T08:50:00.293Z,5.73
2019-05-15T08:52:30.634Z,5.40
2019-05-15T08:55:00.960Z,6.33
2019-05-15T08:57:31.196Z,6.10
2019-05-15T09:00:01.402Z,5.67
2019-05-15T09:02:31.608Z,6.20
2019-05-15T09:05:01.935Z,6.30
2019-05-15T09:07:32.491Z,5.93
2019-05-15T09:10:02.806Z,6.30
2019-05-15T09:12:32.984Z,5.90
2019-05-15T09:15:03.188Z,5.10
2019-05-15T09:17:33.382Z,5.80
2019-05-15T09:20:03.647Z,5.37
2019-05-15T09:22:33.810Z,5.27
2019-05-15T09:25:04.505Z,5.40
2019-05-15T09:27:34.780Z,5.20
2019-05-15T09:30:08.546Z,5.40
2019-05-15T09:32:39.299Z,5.50
2019-05-15T09:35:11.005Z,5.80
2019-05-15T09:37:41.635Z,5.70
2019-05-15T09:40:12.174Z,5.53
2019-05-15T09:42:42.653Z,6.10
2019-05-15T09:45:13.074Z,5.30
2019-05-15T09:47:43.832Z,5.33
2019-05-15T09:50:14.112Z,5.50
2019-05-15T09:52:44.325Z,5.50
2019-05-15T09:55:17.858Z,5.50
2019-05-15T09:57:49.095Z,5.70
2019-05-15T10:00:20.301Z,5.77
2019-05-15T10:02:50.912Z,6.40
2019-05-15T10:05:21.125Z,5.70
2019-05-15T10:07:51.891Z,6.43
2019-05-15T10:10:22.212Z,6.53
2019-05-15T10:12:52.467Z,5.83
2019-05-15T10:15:22.693Z,6.10
2019-05-15T10:17:52.916Z,6.03
2019-05-15T10:20:23.340Z,6.20
2019-05-15T10:22:54.915Z,6.27
2019-05-15T10:25:25.219Z,5.43
2019-05-15T10:27:57.841Z,5.60
2019-05-15T10:30:28.407Z,5.40
2019-05-15T10:32:58.654Z,5.63
2019-05-15T10:35:31.691Z,5.73
2019-05-15T10:38:00.759Z,5.40
2019-05-15T10:40:33.145Z,5.47
2019-05-15T10:43:05.256Z,6.33
2019-05-15T10:45:35.457Z,5.60
2019-05-15T10:48:05.709Z,5.67
2019-05-15T10:50:38.597Z,5.23
2019-05-15T10:53:11.011Z,5.30
2019-05-15T10:55:40.441Z,5.37
2019-05-15T10:58:14.038Z,5.40
2019-05-15T11:00:42.493Z,5.10
2019-05-15T11:03:12.729Z,5.03
2019-05-15T11:05:45.762Z,4.90
2019-05-15T11:08:14.919Z,5.53
2019-05-15T11:10:45.605Z,4.80
2019-05-15T11:13:18.399Z,5.50
2019-05-15T11:15:49.171Z,5.57
2019-05-15T11:18:19.954Z,5.53
2019-05-15T11:20:50.513Z,5.60
2019-05-15T11:23:20.797Z,5.20
2019-05-15T11:25:51.756Z,5.37
2019-05-15T11:28:22.342Z,5.77
2019-05-15T11:30:52.604Z,5.43
2019-05-15T11:33:23.165Z,5.57
2019-05-15T11:36:00.513Z,5.90
2019-05-15T11:38:25.273Z,6.30
2019-05-15T11:40:55.510Z,7.23
2019-05-15T11:43:28.922Z,6.50
2019-05-15T11:45:58.955Z,7.40
2019-05-15T11:48:30.156Z,6.37
2019-05-15T11:51:00.439Z,6.50
2019-05-15T11:53:30.726Z,7.00
2019-05-15T11:56:02.724Z,7.13
2019-05-15T11:58:33.246Z,6.80
2019-05-15T12:01:03.726Z,7.60
2019-05-15T12:03:34.012Z,7.27
2019-05-15T12:06:15.906Z,7.30
2019-05-15T12:08:38.400Z,7.13
2019-05-15T12:11:11.906Z,7.30
2019-05-15T12:13:40.681Z,6.90
2019-05-15T12:16:11.008Z,7.57
2019-05-15T12:18:42.442Z,7.63
2019-05-15T12:21:12.721Z,7.40
2019-05-15T12:23:43.215Z,7.10
2019-05-15T12:26:13.968Z,7.30
2019-05-15T12:28:44.720Z,7.80
2019-05-15T12:31:15.051Z,8.67
2019-05-15T12:33:49.399Z,7.70
2019-05-15T12:36:45.940Z,6.87
2019-05-15T12:38:51.978Z,8.90
2019-05-15T13:01:39.758Z,7.57
2019-05-15T13:04:10.247Z,7.77
2019-05-15T13:06:49.523Z,6.90
2019-05-15T13:09:13.470Z,6.57
2019-05-15T13:11:43.858Z,6.63
2019-05-15T13:14:14.112Z,6.53
2019-05-15T13:16:44.389Z,6.60
2019-05-15T13:19:14.984Z,6.37
2019-05-15T13:21:45.466Z,6.40
2019-05-15T13:24:15.727Z,6.40
2019-05-15T13:26:48.263Z,7.00
2019-05-15T13:29:20.386Z,6.90
2019-05-15T13:31:50.740Z,6.80
2019-05-15T13:34:21.009Z,7.23
2019-05-15T13:36:51.193Z,7.37
2019-05-15T13:39:21.512Z,7.70
2019-05-15T13:41:51.837Z,6.60
2019-05-15T13:44:22.174Z,7.37
2019-05-15T13:46:54.762Z,7.80
2019-05-15T13:49:25.035Z,7.67
2019-05-15T13:51:59.307Z,8.83
2019-05-15T13:54:29.954Z,8.87
2019-05-15T13:57:00.568Z,9.13
2019-05-15T13:59:30.924Z,8.23
2019-05-15T14:02:01.210Z,8.07
2019-05-15T14:04:35.255Z,8.60
2019-05-15T14:07:08.366Z,9.30
2019-05-15T14:09:44.277Z,9.40
2019-05-15T14:12:12.246Z,9.63
2019-05-15T14:14:42.455Z,8.63
2019-05-15T14:17:12.707Z,9.33
2019-05-15T14:19:43.450Z,8.73
2019-05-15T14:22:14.781Z,10.67
2019-05-15T14:24:45.378Z,9.23
2019-05-15T14:27:15.621Z,9.90
2019-05-15T14:29:48.881Z,9.77
2019-05-15T14:32:33.977Z,9.93
2019-05-15T14:34:51.313Z,10.27
2019-05-15T14:37:24.411Z,9.03
2019-05-15T14:39:54.679Z,10.40
2019-05-15T14:42:25.021Z,10.40
2019-05-15T14:44:55.572Z,10.10
2019-05-15T14:47:26.404Z,9.77
2019-05-15T14:49:58.452Z,9.67
2019-05-15T14:52:30.026Z,10.03
2019-05-15T14:55:00.629Z,8.90
2019-05-15T14:57:31.263Z,8.60
2019-05-15T15:00:01.616Z,7.93
2019-05-15T15:02:31.937Z,8.53
2019-05-15T15:05:03.038Z,7.67
2019-05-15T15:07:33.549Z,8.10
2019-05-15T15:10:04.055Z,8.40
2019-05-15T15:12:34.596Z,8.20
2019-05-15T15:15:09.038Z,8.33
2019-05-15T15:17:38.912Z,8.07
2019-05-15T15:20:09.527Z,7.83
2019-05-15T15:22:40.496Z,7.60
2019-05-15T15:25:11.277Z,7.47
2019-05-15T15:27:41.569Z,7.03
2019-05-15T15:30:12.175Z,7.20
2019-05-15T15:32:42.409Z,7.27
2019-05-15T15:35:13.784Z,7.07
2019-05-15T15:37:44.500Z,6.63
2019-05-15T15:40:14.842Z,6.70
2019-05-15T15:42:45.136Z,6.80
2019-05-15T15:45:19.129Z,6.80
2019-05-15T15:47:48.836Z,6.37
2019-05-15T15:50:19.409Z,7.00
2019-05-15T15:52:50.043Z,6.40
2019-05-15T15:55:20.675Z,6.83
2019-05-15T15:57:50.990Z,6.20
2019-05-15T16:00:25.659Z,6.97
2019-05-15T16:02:56.247Z,7.23
2019-05-15T16:05:28.942Z,6.80
2019-05-15T16:07:59.226Z,6.20
2019-05-15T16:10:29.791Z,6.37
2019-05-15T16:13:00.435Z,5.70
2019-05-15T16:15:30.688Z,5.40
2019-05-15T16:18:01.253Z,5.43
2019-05-15T16:20:31.937Z,5.00
2019-05-15T16:23:03.027Z,4.73
2019-05-15T16:25:33.720Z,5.23
2019-05-15T16:28:04.327Z,4.80
2019-05-15T16:30:48.177Z,5.10
2019-05-15T16:33:09.427Z,4.70
2019-05-15T16:35:38.766Z,4.67
2019-05-15T16:38:09.454Z,4.03
2019-05-15T16:40:40.279Z,4.17
2019-05-15T16:43:10.874Z,4.80
2019-05-15T16:45:41.563Z,4.87
2019-05-15T16:48:12.104Z,4.40
2019-05-15T16:50:42.345Z,4.73
2019-05-15T16:53:12.638Z,5.00
2019-05-15T16:55:43.136Z,4.70
2019-05-15T16:58:13.944Z,4.27
2019-05-15T17:00:44.666Z,4.40
2019-05-15T17:03:18.234Z,3.87
2019-05-15T17:05:48.954Z,3.70
2019-05-15T17:08:19.779Z,3.63
2019-05-15T17:10:49.968Z,4.33
2019-05-15T17:13:20.764Z,4.33
2019-05-15T17:15:50.940Z,4.23
2019-05-15T17:18:21.460Z,4.00
2019-05-15T17:20:52.137Z,4.33
2019-05-15T17:23:23.367Z,4.33
2019-05-15T17:25:54.686Z,4.27
2019-05-15T17:28:25.244Z,4.40
2019-05-15T17:30:58.202Z,4.00
2019-05-15T17:33:28.875Z,4.60
2019-05-15T17:35:59.588Z,4.10
2019-05-15T17:38:30.015Z,4.10
2019-05-15T17:41:00.613Z,4.10
2019-05-15T17:43:30.822Z,3.80
2019-05-15T17:46:01.485Z,3.87
2019-05-15T17:48:32.041Z,3.90
2019-05-15T17:51:02.312Z,4.13
2019-05-15T17:53:32.521Z,4.10
2019-05-15T17:56:02.748Z,3.70
2019-05-15T17:58:33.429Z,3.87
2019-05-15T18:01:05.288Z,3.97
2019-05-15T18:03:35.555Z,3.90
2019-05-15T18:06:06.039Z,3.87
2019-05-15T18:08:36.228Z,3.90
2019-05-15T18:11:08.088Z,3.90
2019-05-15T18:13:38.506Z,3.40
2019-05-15T18:16:13.620Z,3.43
2019-05-15T18:18:40.615Z,3.60
2019-05-15T18:21:10.838Z,3.30
2019-05-15T18:23:41.543Z,3.37
2019-05-15T18:26:11.734Z,3.40
2019-05-15T18:28:42.307Z,3.40
2019-05-15T18:31:12.556Z,3.37
2019-05-15T18:33:53.472Z,3.57
2019-05-15T18:36:14.565Z,3.10
2019-05-15T18:38:44.898Z,2.93
2019-05-15T18:41:15.079Z,2.77
2019-05-15T18:43:45.302Z,3.10
2019-05-15T18:46:15.455Z,3.00
2019-05-15T18:48:46.003Z,3.00
2019-05-15T18:51:16.560Z,3.00
2019-05-15T18:53:48.199Z,2.73
2019-05-15T18:56:18.919Z,3.40
2019-05-15T18:58:49.087Z,3.47
2019-05-15T19:01:19.623Z,3.30
2019-05-15T19:03:49.875Z,3.30
2019-05-15T19:06:21.478Z,2.93
2019-05-15T19:08:53.239Z,3.37
2019-05-15T19:11:24.116Z,2.97
2019-05-15T19:13:54.308Z,2.83
2019-05-15T19:16:24.953Z,2.70
2019-05-15T19:18:55.594Z,2.60
2019-05-15T19:21:27.781Z,2.60
2019-05-15T19:23:58.434Z,3.00
2019-05-15T19:26:29.158Z,2.50
2019-05-15T19:28:59.457Z,2.73
2019-05-15T19:31:30.647Z,3.10
2019-05-15T19:34:01.336Z,2.90
2019-05-15T19:36:31.782Z,2.93
2019-05-15T19:39:02.032Z,3.50
2019-05-15T19:41:32.279Z,2.70
2019-05-15T19:44:02.535Z,2.93
2019-05-15T19:46:33.075Z,3.57
2019-05-15T19:49:08.586Z,2.90
2019-05-15T19:51:38.306Z,3.13
2019-05-15T19:54:09.163Z,3.00
2019-05-15T19:56:39.827Z,3.03
2019-05-15T19:59:10.792Z,3.40
2019-05-15T20:01:40.997Z,3.10
2019-05-15T20:04:11.513Z,3.00
2019-05-15T20:06:41.742Z,3.57
2019-05-15T20:09:11.980Z,3.57
2019-05-15T20:11:42.183Z,3.40
2019-05-15T20:14:18.716Z,3.80
2019-05-15T20:16:49.702Z,3.30
2019-05-15T20:19:20.142Z,3.30
2019-05-15T20:21:50.738Z,3.47
2019-05-15T20:24:21.015Z,3.37
2019-05-15T20:26:51.233Z,3.33
2019-05-15T20:29:21.524Z,3.50
2019-05-15T20:31:51.747Z,3.63
2019-05-15T20:34:22.062Z,3.87
2019-05-15T20:36:52.245Z,3.80
2019-05-15T20:39:22.893Z,3.53
2019-05-15T20:41:53.127Z,3.60
2019-05-15T20:44:23.347Z,3.70
2019-05-15T20:46:53.581Z,3.43
2019-05-15T20:49:23.754Z,4.07
2019-05-15T20:51:53.983Z,4.00
2019-05-15T20:54:24.251Z,4.27
2019-05-15T20:56:54.717Z,4.77
2019-05-15T20:59:24.964Z,4.70
2019-05-15T21:01:55.205Z,3.80
2019-05-15T21:04:25.515Z,5.03
2019-05-15T21:06:55.764Z,4.17
2019-05-15T21:09:28.471Z,4.43
2019-05-15T21:11:58.798Z,5.10
2019-05-15T21:14:29.014Z,4.53
2019-05-15T21:17:00.007Z,4.53
2019-05-15T21:19:30.226Z,4.20
2019-05-15T21:22:00.757Z,4.67
2019-05-15T21:24:31.061Z,4.50
2019-05-15T21:27:01.292Z,4.73
2019-05-15T21:29:31.594Z,4.90
2019-05-15T21:32:01.818Z,4.90
2019-05-15T21:34:37.468Z,5.30
2019-05-15T21:37:04.177Z,4.47
2019-05-15T21:39:34.893Z,5.33
2019-05-15T21:42:05.093Z,4.70
2019-05-15T21:44:38.170Z,5.03
2019-05-15T21:47:08.300Z,5.37
2019-05-15T21:49:38.870Z,5.70
2019-05-15T21:52:09.220Z,5.70
2019-05-15T21:54:39.505Z,5.63
2019-05-15T21:57:28.789Z,5.90
2019-05-15T21:59:42.295Z,4.80
2019-05-15T22:02:13.623Z,5.80
2019-05-15T22:04:52.790Z,5.57
2019-05-15T22:07:17.671Z,6.20
2019-05-15T22:09:48.721Z,5.90
2019-05-15T22:12:19.047Z,5.93
2019-05-15T22:14:49.563Z,6.27
2019-05-15T22:17:20.136Z,6.27
2019-05-15T22:19:50.775Z,5.07
2019-05-15T22:22:21.090Z,5.60
2019-05-15T22:24:51.437Z,5.70
2019-05-15T22:27:21.593Z,5.47
2019-05-15T22:29:52.211Z,6.03
2019-05-15T22:32:22.425Z,5.77
2019-05-15T22:35:06.204Z,6.20
2019-05-15T22:37:24.753Z,6.00
2019-05-15T22:39:55.063Z,5.50
2019-05-15T22:42:29.208Z,5.80
2019-05-15T22:44:57.663Z,5.70
2019-05-15T22:47:28.505Z,6.20
2019-05-15T22:49:59.087Z,5.97
2019-05-15T22:52:29.439Z,6.00
2019-05-15T22:54:59.965Z,6.00
2019-05-15T22:57:30.189Z,5.90
2019-05-15T23:00:00.447Z,6.17
2019-05-15T23:02:30.983Z,5.63
2019-05-15T23:05:01.308Z,6.13
2019-05-15T23:07:31.661Z,5.30
2019-05-15T23:10:01.850Z,5.20
2019-05-15T23:12:32.126Z,5.37
2019-05-15T23:15:02.621Z,5.03
2019-05-15T23:17:33.216Z,5.60
2019-05-15T23:20:03.450Z,5.23
2019-05-15T23:22:35.320Z,4.70
2019-05-15T23:25:07.535Z,4.87
2019-05-15T23:27:38.401Z,5.90
2019-05-15T23:30:09.390Z,5.60
2019-05-15T23:32:39.652Z,5.07
2019-05-15T23:35:09.993Z,5.03
2019-05-15T23:37:40.454Z,5.33
2019-05-15T23:40:11.125Z,5.20
2019-05-15T23:42:41.362Z,5.37
2019-05-15T23:45:13.175Z,5.03
2019-05-15T23:47:44.568Z,4.70
2019-05-15T23:50:15.606Z,5.17
2019-05-15T23:52:48.610Z,5.43
2019-05-15T23:55:19.128Z,5.17
2019-05-15T23:57:49.975Z,4.80
